veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:16,2,72,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
2,1,00:02:20,2,70,8.7,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
3,1,00:02:27,2,55,11.6,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0
4,1,00:06:25,2,60,9.2,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
5,1,00:09:47,2,66,8.6,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.55,2,0
6,1,00:11:04,5,63,17.2,4.3,27.6,10.2,,,,,,,,10.40,5.86,6.42,4.50,3.75,,,,,,,,30.93,16,0
7,4,00:19:10,2,58,13.2,,,,,,,,,,,4.16,4.70,,,,,,,,,,,8.87,3,0
8,3,00:21:11,2,63,8.3,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
9,2,00:23:54,5,63,17.4,4.3,35.2,4.1,,,,,,,,5.52,8.87,8.06,6.54,6.52,,,,,,,,35.52,9,34
10,1,00:23:54,5,62,17.2,4.2,34.6,4.1,,,,,,,,12.83,14.30,15.17,4.79,3.92,,,,,,,,51.01,9,0
11,1,00:25:03,2,66,9.2,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
12,1,00:28:49,5,49,18.9,4.4,34.2,4.0,,,,,,,,12.00,15.51,15.36,14.24,12.84,,,,,,,,69.95,9,0
13,1,00:32:18,2,60,8.7,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
14,1,00:33:30,5,57,14.1,4.4,29.2,4.0,,,,,,,,13.14,17.37,15.65,18.34,15.86,,,,,,,,80.35,9,0
15,4,00:33:36,2,65,9.9,,,,,,,,,,,3.16,2.96,,,,,,,,,,,6.12,3,0
16,1,00:33:41,2,59,11.0,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.04,3,0
17,4,00:34:47,5,62,18.7,4.3,33.8,4.0,,,,,,,,10.20,7.09,7.36,5.18,4.01,,,,,,,,33.85,9,0
18,1,00:35:25,2,57,9.4,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.91,2,0
19,1,00:41:45,2,80,10.0,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.63,3,0
20,1,00:44:09,2,59,9.4,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
21,4,00:44:11,2,57,11.1,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.80,3,0
22,1,00:45:10,2,65,8.5,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
23,1,00:46:35,2,73,10.2,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0
24,4,00:48:22,2,60,9.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,2,0
25,1,00:49:48,2,58,9.0,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.34,2,0
26,4,00:50:22,5,65,13.9,4.4,35.2,4.0,,,,,,,,8.81,10.28,10.03,7.25,7.26,,,,,,,,43.64,9,0
27,4,00:53:45,2,43,8.8,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
28,1,00:55:22,2,52,9.3,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0
29,3,01:00:07,2,58,11.7,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.11,3,0
30,4,01:01:00,5,57,15.0,4.3,30.6,4.2,,,,,,,,10.28,8.32,7.95,6.53,7.06,,,,,,,,40.14,9,0
31,4,01:04:28,2,69,13.2,,,,,,,,,,,2.92,5.51,,,,,,,,,,,8.43,3,0
32,1,01:06:37,5,57,15.1,4.3,29.8,4.1,,,,,,,,12.02,15.92,14.85,12.07,11.34,,,,,,,,66.21,9,0
33,1,01:07:06,5,51,19.5,4.4,35.8,4.0,,,,,,,,11.87,16.30,15.58,11.62,11.45,,,,,,,,66.82,9,0
34,1,01:07:15,2,48,9.3,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
35,1,01:07:19,2,47,9.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
36,1,01:07:22,2,48,9.5,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0
37,4,01:09:45,2,65,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
38,3,01:11:37,3,68,18.4,4.3,,,,,,,,,,4.66,4.17,3.73,,,,,,,,,,12.57,6,0
39,4,01:11:37,5,21,2.7,0.6,5.3,2.8,,,,,,,,1.28,1.14,1.20,0.77,5.09,,,,,,,,9.47,14,33
40,1,01:12:25,5,43,17.3,4.3,34.1,4.1,,,,,,,,11.10,5.10,6.48,5.00,4.07,,,,,,,,31.74,9,0
41,1,01:12:30,2,42,11.6,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
42,1,01:12:32,2,40,8.6,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
43,4,01:13:55,2,58,9.1,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0
44,1,01:16:42,5,59,14.9,4.3,29.2,4.1,,,,,,,,12.19,16.86,15.76,16.92,16.80,,,,,,,,78.53,9,0
45,4,01:17:00,5,58,12.0,4.3,29.4,10.2,,,,,,,,9.85,6.33,6.38,6.18,4.75,,,,,,,,33.50,16,0
46,4,01:17:47,5,64,13.9,4.3,31.5,4.1,,,,,,,,8.89,4.56,5.23,4.00,4.41,,,,,,,,27.08,9,0
47,4,01:17:56,3,65,9.7,12.9,,,,,,,,,,2.43,2.66,0.99,,,,,,,,,,6.09,2,0
48,4,01:18:22,5,63,14.8,4.3,31.6,4.1,,,,,,,,9.32,5.69,6.01,3.93,3.92,,,,,,,,28.87,9,0
49,1,01:20:08,2,60,12.0,,,,,,,,,,,3.29,2.90,,,,,,,,,,,6.19,3,0
50,4,01:21:37,2,58,11.9,,,,,,,,,,,3.96,3.92,,,,,,,,,,,7.88,3,0
51,1,01:25:49,2,57,10.0,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,3,0
52,4,01:26:09,2,60,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.70,2,0
53,4,01:26:18,2,73,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
54,4,01:33:44,2,57,11.0,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,3,0
55,4,01:33:57,2,64,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
57,1,01:35:42,2,66,8.7,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0
58,1,01:37:54,5,70,17.1,4.2,31.6,10.1,,,,,,,,11.00,6.38,6.11,4.40,5.65,,,,,,,,33.55,16,0
59,1,01:47:43,2,69,9.6,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,2,0
60,4,01:47:47,5,65,14.2,4.3,30.8,4.1,,,,,,,,9.28,5.64,5.48,3.86,4.14,,,,,,,,28.41,9,0
61,1,01:49:46,5,54,11.3,4.3,34.5,4.0,,,,,,,,11.97,10.81,10.88,12.13,11.05,,,,,,,,56.84,9,0
62,1,01:52:41,2,60,21.5,,,,,,,,,,,10.89,10.85,,,,,,,,,,,21.74,5,0
63,3,01:55:39,3,68,14.1,4.3,,,,,,,,,,3.92,2.16,2.44,,,,,,,,,,8.52,6,0
64,3,01:55:39,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
65,3,01:55:39,2,69,4.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,14,38
67,1,01:56:35,2,62,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0
68,1,01:56:41,2,62,8.7,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
69,4,01:57:04,2,71,11.6,,,,,,,,,,,4.31,3.19,,,,,,,,,,,7.50,3,0
70,4,01:58:12,5,65,13.3,4.3,35.2,4.1,,,,,,,,8.78,6.83,6.59,4.66,5.53,,,,,,,,32.41,9,0
71,1,01:58:43,5,53,17.7,4.3,29.1,8.0,,,,,,,,8.90,6.24,5.84,5.58,5.75,,,,,,,,32.31,4,34
72,1,02:00:52,2,63,11.7,,,,,,,,,,,3.43,2.33,,,,,,,,,,,5.76,3,0
73,1,02:01:00,2,53,8.9,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
74,1,02:05:09,5,57,14.3,4.2,29.1,4.0,,,,,,,,13.05,14.99,15.51,15.93,15.22,,,,,,,,74.70,9,0
75,4,02:05:31,2,66,13.3,,,,,,,,,,,3.26,4.76,,,,,,,,,,,8.01,3,0
76,1,02:07:20,4,54,14.1,21.4,2.9,,,,,,,,,4.08,5.57,2.17,2.06,,,,,,,,,13.88,3,0
77,1,02:08:50,5,62,17.2,4.3,35.4,4.0,,,,,,,,12.73,13.33,13.74,14.17,14.20,,,,,,,,68.16,9,0
78,1,02:15:18,5,51,13.3,4.4,30.5,10.1,,,,,,,,8.39,16.81,15.73,17.67,17.36,,,,,,,,75.96,16,0
79,1,02:15:49,2,63,12.0,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.97,3,0
80,1,02:18:16,2,55,9.3,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
81,4,02:31:23,2,61,10.0,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
82,4,02:35:52,2,58,9.9,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,3,0
83,1,02:36:32,2,55,13.2,,,,,,,,,,,4.17,4.89,,,,,,,,,,,9.06,3,0
84,4,02:37:42,2,57,8.8,,,,,,,,,,,1.86,1.14,,,,,,,,,,,2.99,2,0
85,4,02:38:15,2,58,8.1,,,,,,,,,,,1.38,1.42,,,,,,,,,,,2.80,2,0
86,1,02:39:40,2,52,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
87,4,02:42:22,2,63,9.5,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.86,2,0
88,4,02:47:01,5,52,17.2,4.4,30.1,4.0,,,,,,,,9.00,6.03,5.83,4.72,4.24,,,,,,,,29.82,9,0
89,1,02:50:29,2,75,10.8,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.91,3,0
90,1,02:51:10,5,61,14.2,4.3,30.2,4.1,,,,,,,,12.68,17.03,16.21,16.71,17.40,,,,,,,,80.02,9,0
91,1,02:51:28,5,61,18.7,4.4,33.1,4.1,,,,,,,,10.64,9.98,9.73,6.77,6.89,,,,,,,,44.00,9,0
92,4,02:52:08,5,47,15.9,4.6,29.1,5.1,,,,,,,,11.55,17.88,18.29,17.58,15.85,,,,,,,,81.15,9,0
95,3,02:52:25,8,33,1.1,8.2,3.7,5.7,0.3,5.3,4.6,,,,,2.72,1.36,6.71,1.32,1.12,1.47,9.64,9.22,,,,,33.55,0,0
96,4,02:54:58,2,53,9.5,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
97,4,02:55:11,2,52,11.5,,,,,,,,,,,5.01,3.45,,,,,,,,,,,8.45,3,0
98,4,02:55:47,2,63,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
99,1,03:05:42,2,37,8.6,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
100,4,03:09:10,2,53,13.0,,,,,,,,,,,3.43,2.99,,,,,,,,,,,6.42,3,0
101,1,03:10:05,5,57,13.8,4.3,31.4,4.0,,,,,,,,12.44,15.87,16.76,17.93,17.22,,,,,,,,80.21,9,0
102,2,03:11:06,4,21,10.4,4.5,4.6,,,,,,,,,11.83,2.47,16.48,16.48,,,,,,,,,47.26,4,0
103,4,03:12:20,5,62,14.2,4.4,29.2,4.1,,,,,,,,9.54,7.95,7.11,7.50,5.87,,,,,,,,37.97,9,34
104,4,03:12:57,2,39,7.9,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
105,1,03:13:26,2,64,10.8,,,,,,,,,,,3.26,2.84,,,,,,,,,,,6.10,3,0
108,3,03:22:52,5,61,14.3,4.3,26.6,4.0,,,,,,,,4.53,3.66,3.86,3.10,3.16,,,,,,,,18.31,9,0
109,4,03:24:29,2,60,10.0,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,3,0
110,4,03:27:15,5,66,17.1,4.3,34.4,4.1,,,,,,,,11.49,15.56,14.59,15.68,14.72,,,,,,,,72.05,9,0
111,4,03:28:14,5,62,18.7,4.3,30.1,10.0,,,,,,,,9.36,6.13,6.05,3.52,3.49,,,,,,,,28.55,16,0
112,4,03:30:40,2,62,9.8,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
113,4,03:38:09,2,68,13.3,,,,,,,,,,,4.12,3.26,,,,,,,,,,,7.37,3,0
114,1,03:46:40,2,58,11.3,,,,,,,,,,,3.71,4.22,,,,,,,,,,,7.93,3,0
115,1,03:48:03,2,52,8.7,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.66,2,0
116,4,03:48:37,2,53,9.4,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.67,2,0
117,1,03:50:22,2,63,13.3,,,,,,,,,,,3.74,2.90,,,,,,,,,,,6.64,3,0
118,1,03:52:57,6,60,16.2,4.4,19.0,4.8,4.9,,,,,,,9.33,16.48,16.49,5.08,17.10,16.42,,,,,,,80.89,10,0
119,1,03:53:52,2,63,12.0,,,,,,,,,,,3.20,2.14,,,,,,,,,,,5.34,3,0
120,4,03:58:47,5,63,14.4,4.3,31.9,4.1,,,,,,,,9.93,16.89,17.29,18.45,16.92,,,,,,,,79.48,9,0
121,4,03:59:16,5,63,14.4,4.4,26.7,10.1,,,,,,,,9.49,17.07,16.57,19.84,19.36,,,,,,,,82.33,16,0
122,4,04:00:38,2,70,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
123,4,04:02:24,5,60,13.8,4.4,29.1,4.1,,,,,,,,9.40,5.68,4.84,4.45,4.81,,,,,,,,29.19,9,0
124,1,04:08:56,2,55,9.1,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0
125,1,04:09:05,5,68,11.4,4.3,30.7,4.0,,,,,,,,10.95,14.15,14.23,14.47,13.33,,,,,,,,67.14,9,0
126,1,04:10:15,2,53,11.2,,,,,,,,,,,3.44,3.50,,,,,,,,,,,6.94,3,0
127,1,04:11:08,5,50,13.4,20.6,11.4,21.4,,,,,,,,10.28,18.41,11.50,14.96,10.88,,,,,,,,66.04,11,0
128,1,04:15:05,6,56,11.0,4.3,20.0,9.3,22.0,,,,,,,8.69,9.39,8.27,11.94,13.04,12.89,,,,,,,64.22,12,0
129,4,04:16:34,2,57,9.0,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,2,0
130,1,04:18:22,5,56,14.7,4.3,31.3,4.1,,,,,,,,12.26,16.42,16.53,16.52,16.84,,,,,,,,78.57,9,0
131,1,04:18:44,5,60,15.0,4.3,30.7,4.2,,,,,,,,12.52,17.16,16.13,16.43,15.58,,,,,,,,77.81,9,0
132,1,04:20:37,5,30,17.7,4.4,34.5,4.1,,,,,,,,11.49,8.62,8.31,8.72,8.49,,,,,,,,45.62,9,0
133,1,04:23:09,6,53,16.4,4.4,19.4,5.3,4.4,,,,,,,10.56,15.01,14.88,5.75,14.60,14.60,,,,,,,75.40,10,0
134,1,04:23:13,6,55,16.4,4.4,16.6,4.0,4.4,,,,,,,10.78,15.33,14.87,6.66,14.93,14.48,,,,,,,77.04,10,0
135,1,04:23:17,6,53,15.1,4.3,19.0,4.8,4.9,,,,,,,8.00,12.31,12.03,6.81,15.15,15.21,,,,,,,69.52,10,33
136,4,04:26:52,2,65,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
137,4,04:27:10,2,71,8.6,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
138,4,04:27:44,5,63,14.2,4.3,30.1,4.1,,,,,,,,9.36,4.81,5.13,3.79,4.04,,,,,,,,27.13,9,0
139,1,04:28:27,5,64,17.4,4.3,30.4,4.0,,,,,,,,11.90,8.39,7.95,6.30,5.86,,,,,,,,40.41,9,0
140,1,04:29:59,6,70,16.4,4.3,18.7,4.9,4.9,,,,,,,11.18,16.35,15.71,8.92,17.33,15.63,,,,,,,85.14,10,0
141,4,04:32:38,5,58,14.6,4.2,28.8,4.0,,,,,,,,9.07,4.72,4.65,4.89,3.69,,,,,,,,27.02,9,0
142,4,04:32:52,2,70,12.9,,,,,,,,,,,4.46,3.10,,,,,,,,,,,7.56,3,0
143,4,04:33:01,2,62,11.8,,,,,,,,,,,2.85,1.82,,,,,,,,,,,4.67,3,0
144,1,04:33:03,2,65,8.7,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
145,4,04:35:36,2,62,13.1,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.37,3,0
146,4,04:35:42,5,60,12.4,4.3,31.6,4.0,,,,,,,,10.21,10.38,11.10,6.94,6.77,,,,,,,,45.39,9,0
147,4,04:36:12,2,57,15.0,,,,,,,,,,,7.26,11.29,,,,,,,,,,,18.54,5,0
148,4,04:36:55,2,63,9.5,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
149,4,04:37:01,2,60,10.9,,,,,,,,,,,3.04,2.86,,,,,,,,,,,5.91,3,0
150,1,04:37:10,2,60,21.4,,,,,,,,,,,10.93,11.23,,,,,,,,,,,22.16,5,0
151,1,04:40:50,2,63,9.1,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
152,1,04:41:49,2,67,11.3,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.98,3,0
153,4,04:42:14,2,63,9.5,,,,,,,,,,,2.36,2.54,,,,,,,,,,,4.91,2,0
154,3,04:44:34,2,66,13.1,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.92,3,0
155,4,04:44:45,2,76,8.5,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
157,1,04:45:15,5,60,14.1,4.4,30.8,4.0,,,,,,,,11.87,15.78,15.67,17.20,17.89,,,,,,,,78.41,9,0
158,1,04:46:00,5,66,11.3,4.4,34.0,4.0,,,,,,,,11.54,11.77,11.78,8.89,8.95,,,,,,,,52.93,9,0
159,4,04:47:45,2,69,13.0,,,,,,,,,,,4.01,3.01,,,,,,,,,,,7.03,3,0
160,1,04:51:13,5,66,16.4,4.4,28.8,4.0,,,,,,,,12.02,16.63,15.42,17.07,15.21,,,,,,,,76.34,9,0
161,4,04:51:56,2,63,9.6,,,,,,,,,,,1.74,1.75,,,,,,,,,,,3.50,2,0
162,1,04:52:04,4,58,12.0,18.5,2.9,,,,,,,,,3.84,4.15,1.74,1.86,,,,,,,,,11.59,3,0
163,1,04:57:00,2,60,11.6,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0
164,1,04:57:03,5,60,12.0,4.3,31.1,4.0,,,,,,,,11.80,13.28,12.48,14.65,15.17,,,,,,,,67.38,9,0
165,1,04:59:30,5,71,17.5,4.4,34.6,4.0,,,,,,,,12.16,18.58,17.98,13.01,16.00,,,,,,,,77.73,9,0
166,1,05:03:18,2,58,10.6,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
168,1,05:04:47,2,53,9.4,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
169,1,05:04:51,2,55,8.9,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
170,2,05:05:24,2,62,8.7,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
171,4,05:05:42,5,66,17.8,4.3,24.8,8.9,,,,,,,,10.18,15.82,16.45,18.27,19.70,,,,,,,,80.41,16,0
172,4,05:05:48,2,61,9.3,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
173,4,05:06:04,2,65,10.9,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0
174,1,05:06:57,6,68,16.4,4.3,20.3,4.4,4.4,,,,,,,10.06,14.24,14.48,14.89,14.52,14.50,,,,,,,82.69,10,0
175,1,05:07:20,6,67,16.2,4.6,18.1,4.7,4.9,,,,,,,11.51,16.07,15.95,8.06,17.54,16.76,,,,,,,85.89,10,0
176,4,05:09:21,2,60,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
177,4,05:09:49,2,58,8.7,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
178,4,05:10:21,2,75,11.9,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0
179,1,05:10:36,5,59,13.1,20.8,9.5,21.9,,,,,,,,9.64,10.77,5.97,9.76,6.62,,,,,,,,42.76,11,0
180,4,05:11:19,2,55,9.0,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0
181,4,05:11:28,2,61,12.1,,,,,,,,,,,3.55,2.73,,,,,,,,,,,6.28,3,0
182,4,05:11:38,2,63,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
183,4,05:12:20,2,67,11.6,,,,,,,,,,,3.44,2.84,,,,,,,,,,,6.28,3,0
184,4,05:12:24,2,51,8.7,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
185,3,05:12:25,5,69,17.9,4.3,32.8,5.0,,,,,,,,9.68,17.79,17.91,20.77,20.55,,,,,,,,86.70,9,0
186,1,05:12:33,2,71,12.8,,,,,,,,,,,3.67,2.47,,,,,,,,,,,6.14,3,0
187,1,05:12:42,5,62,14.1,4.3,29.1,4.1,,,,,,,,12.25,15.87,15.19,16.21,17.15,,,,,,,,76.67,9,0
188,4,05:13:53,2,55,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
189,4,05:14:00,2,63,8.7,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.38,2,0
190,4,05:14:49,2,57,12.0,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0
191,4,05:14:58,2,55,9.1,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
192,1,05:15:09,5,53,12.8,4.2,29.1,4.0,,,,,,,,10.34,11.69,11.31,11.66,13.11,,,,,,,,58.12,9,0
193,4,05:15:43,2,71,8.9,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
194,4,05:18:58,5,63,16.3,4.3,23.6,4.9,,,,,,,,9.07,6.71,6.19,4.69,4.32,,,,,,,,30.99,9,0
195,1,05:20:44,2,62,9.2,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0
196,1,05:20:55,2,68,17.7,,,,,,,,,,,7.77,11.02,,,,,,,,,,,18.79,5,0
197,4,05:20:58,2,64,7.9,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
198,1,05:20:59,2,66,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,2,0
199,4,05:22:15,2,63,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
200,4,05:23:09,2,69,12.0,,,,,,,,,,,3.35,2.68,,,,,,,,,,,6.03,3,0
201,4,05:23:33,2,60,8.1,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
202,1,05:23:35,2,60,10.0,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.66,3,0
203,1,05:23:40,2,58,8.7,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.34,2,0
204,1,05:23:45,2,66,8.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
205,4,05:24:25,2,64,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
206,4,05:25:59,5,66,13.9,4.3,31.3,4.1,,,,,,,,9.00,5.21,5.69,5.66,3.48,,,,,,,,29.04,9,0
207,1,05:27:42,5,59,18.7,4.3,30.4,10.2,,,,,,,,8.90,9.81,10.35,10.24,11.14,,,,,,,,50.45,16,34
208,1,05:27:50,2,53,8.9,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,2,0
209,4,05:28:34,2,55,8.5,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
210,1,05:28:38,2,75,8.9,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
211,1,05:28:51,2,60,12.0,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.29,3,0
212,4,05:29:54,5,62,17.8,4.3,27.2,4.0,,,,,,,,10.83,18.07,17.71,18.81,19.94,,,,,,,,85.36,9,0
213,4,05:30:02,2,62,12.0,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0
214,1,05:30:45,2,66,9.1,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
215,1,05:31:02,2,65,12.0,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.22,3,0
216,4,05:31:09,2,73,7.8,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.22,2,0
217,4,05:31:15,2,64,8.9,,,,,,,,,,,2.75,3.23,,,,,,,,,,,5.98,2,0
218,1,05:31:32,2,60,9.0,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
219,1,05:32:17,2,69,12.1,,,,,,,,,,,3.13,2.06,,,,,,,,,,,5.20,3,0
220,4,05:32:22,2,70,11.6,,,,,,,,,,,3.11,3.01,,,,,,,,,,,6.12,3,0
221,1,05:32:26,2,66,13.2,,,,,,,,,,,5.56,3.86,,,,,,,,,,,9.42,3,0
222,4,05:32:48,5,68,16.0,4.3,29.5,4.0,,,,,,,,8.80,5.30,5.13,3.85,3.96,,,,,,,,27.04,9,0
223,4,05:32:52,2,70,8.7,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
224,4,05:33:43,2,53,9.1,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0
225,1,05:34:38,2,67,8.6,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
226,4,05:34:58,2,58,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
227,1,05:35:28,6,72,15.3,4.3,19.3,4.7,4.9,,,,,,,10.27,13.64,14.92,5.19,22.59,20.59,,,,,,,87.20,10,0
228,4,05:35:48,2,63,9.4,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
229,1,05:36:01,2,63,21.2,,,,,,,,,,,9.52,16.56,,,,,,,,,,,26.08,5,0
230,2,05:36:12,2,66,21.5,,,,,,,,,,,5.49,6.07,,,,,,,,,,,11.56,5,0
231,1,05:36:12,2,66,21.4,,,,,,,,,,,10.86,8.99,,,,,,,,,,,19.85,5,0
232,4,05:36:35,5,55,15.6,4.2,32.1,4.1,,,,,,,,8.82,5.57,5.04,4.32,4.17,,,,,,,,27.92,9,0
233,1,05:36:38,2,73,9.1,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0
234,1,05:36:41,2,65,8.3,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.95,2,0
235,1,05:37:06,2,57,11.0,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
236,4,05:37:14,3,66,11.2,13.0,,,,,,,,,,3.66,3.39,3.59,,,,,,,,,,10.64,3,0
237,1,05:37:18,2,49,11.8,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
238,4,05:37:47,2,65,11.7,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.45,3,0
239,4,05:38:45,2,56,12.7,,,,,,,,,,,5.41,13.49,,,,,,,,,,,18.90,5,0
240,4,05:38:59,2,64,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
241,1,05:39:15,5,55,17.2,4.3,30.0,3.9,,,,,,,,11.75,15.13,14.83,17.14,16.67,,,,,,,,75.52,9,0
242,4,05:40:33,2,56,11.5,,,,,,,,,,,2.33,2.70,,,,,,,,,,,5.03,3,0
243,4,05:40:51,5,57,17.9,4.3,31.6,4.0,,,,,,,,12.00,11.71,11.76,7.73,7.73,,,,,,,,50.94,9,0
244,4,05:41:12,2,53,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
245,1,05:41:33,2,70,8.5,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
246,3,05:42:07,5,25,12.1,5.9,8.8,4.5,,,,,,,,2.64,5.94,1.02,7.74,7.03,,,,,,,,24.38,3,0
247,4,05:42:22,5,52,18.1,4.3,29.1,4.1,,,,,,,,9.16,5.32,4.58,2.74,3.22,,,,,,,,25.03,9,0
248,4,05:42:52,2,59,11.0,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,3,0
249,4,05:42:55,2,57,9.3,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.23,2,0
250,4,05:43:35,2,65,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
251,1,05:43:36,2,61,9.0,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
252,1,05:43:45,2,58,11.6,,,,,,,,,,,4.35,2.65,,,,,,,,,,,7.00,3,0
253,4,05:44:16,2,61,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
254,4,05:45:14,5,58,15.5,4.3,28.5,4.1,,,,,,,,8.77,6.38,5.77,5.14,4.66,,,,,,,,30.72,9,0
255,1,05:45:17,2,75,9.5,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
256,4,05:45:24,2,63,9.0,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.55,2,0
257,1,05:45:45,2,58,12.0,,,,,,,,,,,3.35,2.05,,,,,,,,,,,5.40,3,0
258,1,05:45:47,5,62,19.6,4.1,31.5,4.0,,,,,,,,12.92,16.61,16.32,17.32,16.42,,,,,,,,79.59,9,36
259,2,05:45:47,5,63,19.8,4.3,32.1,4.1,,,,,,,,5.62,10.23,10.29,8.54,9.91,,,,,,,,44.58,9,0
260,4,05:46:30,5,68,14.5,4.3,28.3,4.1,,,,,,,,10.00,16.64,15.92,15.14,17.08,,,,,,,,74.79,9,0
261,4,05:46:37,2,69,9.3,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.16,2,0
262,1,05:47:07,2,60,11.6,,,,,,,,,,,4.01,3.40,,,,,,,,,,,7.40,3,0
263,1,05:47:18,2,63,9.4,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,2,0
264,4,05:47:22,2,63,7.9,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
265,1,05:47:25,2,76,9.4,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0
266,1,05:47:34,5,55,13.3,4.3,28.8,10.3,,,,,,,,7.37,11.06,10.56,7.08,7.31,,,,,,,,43.39,16,33
267,1,05:47:42,2,58,11.9,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.75,3,0
268,4,05:48:20,2,60,9.3,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,2,0
269,1,05:48:39,2,70,14.4,,,,,,,,,,,5.40,4.92,,,,,,,,,,,10.31,5,0
270,4,05:48:46,2,62,9.6,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0
271,1,05:48:54,2,62,9.0,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
272,4,05:48:54,2,60,9.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
273,1,05:48:58,5,60,19.7,4.4,28.7,10.1,,,,,,,,12.28,17.39,17.26,19.67,20.49,,,,,,,,87.08,16,0
274,4,05:49:00,2,58,8.6,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
275,4,05:49:03,2,57,10.9,,,,,,,,,,,3.16,3.06,,,,,,,,,,,6.22,3,0
276,4,05:49:53,2,60,10.0,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
278,4,05:51:53,2,57,9.6,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0
279,4,05:51:58,2,57,13.5,,,,,,,,,,,3.32,2.20,,,,,,,,,,,5.53,3,0
280,1,05:51:59,2,57,8.5,,,,,,,,,,,1.79,0.87,,,,,,,,,,,2.67,2,0
281,4,05:53:35,2,66,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.90,2,0
282,1,05:53:35,2,52,11.5,,,,,,,,,,,4.52,2.93,,,,,,,,,,,7.44,3,0
283,2,05:53:38,2,56,11.7,,,,,,,,,,,2.95,2.90,,,,,,,,,,,5.85,3,0
284,1,05:53:41,2,51,9.5,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
285,1,05:54:09,2,67,12.1,,,,,,,,,,,3.96,2.49,,,,,,,,,,,6.45,3,0
286,4,05:54:11,2,63,12.1,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.17,3,0
287,4,05:54:17,5,63,16.3,4.5,28.1,4.0,,,,,,,,9.36,13.57,9.41,13.03,11.64,,,,,,,,57.02,9,34
288,2,05:54:24,6,31,11.4,6.1,3.9,4.9,4.5,,,,,,,2.26,14.02,3.89,3.37,15.54,15.78,,,,,,,54.86,0,34
289,1,05:55:04,6,52,12.5,4.5,13.3,4.7,4.2,,,,,,,2.71,12.00,11.78,1.78,14.37,13.62,,,,,,,56.27,0,33
290,1,05:55:09,2,57,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
291,1,05:56:15,5,63,14.4,4.4,29.6,4.0,,,,,,,,10.76,17.28,16.28,14.14,17.29,,,,,,,,75.76,9,0
292,4,05:56:18,2,58,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
293,1,05:56:19,2,64,11.3,,,,,,,,,,,3.65,3.05,,,,,,,,,,,6.70,3,0
294,4,05:56:25,2,61,12.0,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.41,3,33
295,1,05:56:29,2,66,21.2,,,,,,,,,,,8.40,11.10,,,,,,,,,,,19.50,5,0
296,4,05:56:43,2,58,8.3,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.58,2,0
297,4,05:57:05,2,54,8.8,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
298,3,05:57:08,2,64,13.4,,,,,,,,,,,4.40,3.45,,,,,,,,,,,7.86,3,0
299,1,05:58:00,2,50,9.3,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
300,1,05:58:09,2,63,9.1,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.47,2,0
301,4,05:58:31,2,57,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0
302,1,05:59:14,2,54,23.1,,,,,,,,,,,6.98,10.67,,,,,,,,,,,17.65,5,0
303,4,05:59:20,2,66,7.9,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,2,0
304,4,05:59:27,5,60,15.3,4.3,33.2,4.0,,,,,,,,11.18,16.66,15.56,14.41,14.75,,,,,,,,72.56,9,0
305,1,05:59:36,2,56,12.1,,,,,,,,,,,3.36,3.10,,,,,,,,,,,6.46,3,0
306,1,05:59:43,4,58,11.5,4.4,19.9,,,,,,,,,10.38,9.83,9.16,10.79,,,,,,,,,40.17,8,0
307,1,05:59:44,2,57,9.5,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,2,0
308,1,06:00:45,2,66,12.1,,,,,,,,,,,3.17,1.98,,,,,,,,,,,5.14,3,0
309,4,06:00:54,5,57,16.2,4.3,28.6,8.1,,,,,,,,10.08,6.64,6.63,5.25,5.63,,,,,,,,34.23,16,0
310,4,06:00:56,2,56,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
311,1,06:01:08,2,62,10.5,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,3,0
312,1,06:01:16,2,60,8.2,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
313,1,06:01:18,2,59,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
314,4,06:01:35,2,52,9.6,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
315,4,06:01:37,2,53,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
316,1,06:01:51,2,62,14.7,,,,,,,,,,,4.94,3.25,,,,,,,,,,,8.18,5,0
317,4,06:01:58,2,78,8.9,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0
318,1,06:02:07,2,70,11.5,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.01,3,0
319,4,06:02:26,2,58,8.5,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
320,1,06:02:27,2,57,21.4,,,,,,,,,,,7.22,10.34,,,,,,,,,,,17.56,5,0
321,4,06:02:37,2,49,9.1,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
322,4,06:03:58,2,61,11.8,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.74,3,0
323,1,06:04:17,2,66,14.1,,,,,,,,,,,3.57,3.21,,,,,,,,,,,6.79,5,0
324,4,06:04:47,5,68,14.2,4.3,29.6,4.1,,,,,,,,9.82,16.51,15.34,15.69,16.03,,,,,,,,73.39,9,0
325,1,06:04:57,2,65,12.1,,,,,,,,,,,3.51,2.31,,,,,,,,,,,5.82,3,0
326,4,06:05:42,2,68,9.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
327,1,06:06:34,2,67,10.3,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0
328,4,06:06:34,2,53,8.1,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.47,2,0
329,4,06:06:53,2,53,11.2,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,3,0
330,4,06:06:55,2,52,7.9,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,0
331,4,06:07:18,2,68,11.6,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,3,0
332,1,06:07:22,2,54,8.6,,,,,,,,,,,4.26,3.25,,,,,,,,,,,7.51,2,0
333,1,06:07:39,2,55,21.2,,,,,,,,,,,12.95,16.41,,,,,,,,,,,29.36,5,0
334,4,06:08:09,2,62,8.2,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
335,1,06:08:15,2,58,9.6,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
336,1,06:08:34,2,58,8.7,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.65,2,0
338,4,06:09:22,2,60,9.3,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.08,2,0
339,4,06:09:27,2,60,12.0,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0