veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:05,2,62,12.8,,,,,,,,,,,3.86,3.95,,,,,,,,,,,7.82,3,0,27,min54.tye
2,1,00:10:38,4,63,12.8,26.1,2.9,,,,,,,,,3.84,7.50,3.79,4.56,,,,,,,,,19.69,3,0,88,min54.tye
3,2,00:11:14,2,66,11.3,,,,,,,,,,,2.92,2.92,,,,,,,,,,,5.84,3,0,85,min54.tye
4,2,00:19:49,2,55,8.5,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,5,min54.tye
5,1,00:25:22,2,61,9.5,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0,40,min54.tye
6,1,00:31:09,2,61,9.3,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0,8,min54.tye
7,1,00:31:28,5,62,20.4,4.2,29.6,9.9,,,,,,,,10.99,7.72,8.24,6.17,7.17,,,,,,,,40.29,16,0,84,min54.tye
8,2,00:34:46,5,60,17.2,4.3,29.4,4.1,,,,,,,,9.29,4.66,5.08,3.17,3.25,,,,,,,,25.45,9,0,76,min54.tye
9,2,00:35:11,2,63,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,69,min54.tye
10,2,00:47:16,5,62,18.6,4.3,29.4,10.1,,,,,,,,15.21,14.29,14.24,15.76,15.66,,,,,,,,75.16,16,0,79,min54.tye
11,2,00:48:30,5,60,20.7,4.3,31.8,10.1,,,,,,,,12.53,13.05,13.58,20.29,20.35,,,,,,,,79.80,16,0,19,min54.tye
12,2,00:51:39,5,65,20.3,4.3,32.4,4.0,,,,,,,,12.00,10.42,10.28,7.86,8.83,,,,,,,,49.37,9,0,21,min54.tye
13,1,00:52:21,2,66,11.9,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.07,3,0,14,min54.tye
14,2,00:58:10,2,53,8.5,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,39,min54.tye
15,1,00:58:41,2,58,9.5,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.48,2,0,91,min54.tye
16,2,00:59:19,2,61,9.3,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0,31,min54.tye
17,2,01:00:32,5,61,12.3,4.2,29.0,10.1,,,,,,,,13.29,12.73,12.76,6.82,6.60,,,,,,,,52.19,16,0,97,min54.tye
18,1,01:00:56,2,63,8.5,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,77,min54.tye
19,1,01:01:47,2,61,9.6,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,2,0,89,min54.tye
20,1,01:11:19,5,60,19.6,4.2,35.0,4.0,,,,,,,,10.13,6.04,6.43,5.42,5.15,,,,,,,,33.18,9,0,60,min54.tye
21,1,01:15:51,5,57,20.3,4.4,33.6,4.0,,,,,,,,11.64,8.36,8.13,5.75,6.23,,,,,,,,40.12,9,0,2,min54.tye
22,2,01:18:30,2,59,8.5,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,49,min54.tye
23,2,01:19:30,2,63,11.3,,,,,,,,,,,3.86,3.38,,,,,,,,,,,7.24,3,0,45,min54.tye
24,2,01:22:19,2,55,8.8,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,66,min54.tye
25,2,01:22:55,5,63,16.3,4.2,32.8,4.0,,,,,,,,14.06,16.91,16.11,15.98,16.37,,,,,,,,79.43,9,0,79,min54.tye
26,2,01:25:22,2,61,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,25,min54.tye
27,2,01:32:37,2,60,9.6,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0,34,min54.tye
28,1,01:33:44,2,63,10.8,,,,,,,,,,,3.34,3.21,,,,,,,,,,,6.55,3,0,72,min54.tye
29,1,01:34:33,5,64,17.8,4.3,30.5,4.0,,,,,,,,11.53,8.45,8.36,7.13,6.31,,,,,,,,41.78,9,0,10,min54.tye
30,2,01:49:22,2,63,9.1,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,45,min54.tye
31,2,01:49:41,2,55,9.4,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.36,2,0,64,min54.tye
32,2,01:50:36,5,61,19.9,4.5,29.2,10.1,,,,,,,,12.21,13.95,13.92,15.22,13.84,,,,,,,,69.15,16,0,69,min54.tye
33,2,01:56:12,2,62,11.1,,,,,,,,,,,3.10,3.33,,,,,,,,,,,6.43,3,0,13,min54.tye
34,2,01:56:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,64,min54.tye
35,1,01:56:25,3,14,0.9,7.8,,,,,,,,,,2.21,0.69,1.86,,,,,,,,,,4.76,14,0,44,min54.tye
36,2,01:59:00,2,62,8.9,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,7,min54.tye
37,1,01:59:32,2,61,7.7,,,,,,,,,,,1.77,1.82,,,,,,,,,,,3.59,14,0,79,min54.tye
38,2,02:00:43,2,78,10.0,,,,,,,,,,,3.31,3.03,,,,,,,,,,,6.34,3,0,17,min54.tye
39,1,02:07:52,2,54,9.8,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,3,0,76,min54.tye
40,2,02:16:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,83,min54.tye
41,1,02:16:27,6,56,18.2,4.3,34.9,4.5,4.5,,,,,,,10.82,5.92,5.50,1.57,2.38,1.10,,,,,,,27.28,10,0,27,min54.tye
42,1,02:24:52,2,63,11.2,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0,49,min54.tye
43,1,02:27:12,4,72,11.6,26.2,2.9,,,,,,,,,3.10,4.64,3.83,3.04,,,,,,,,,14.62,3,0,39,min54.tye
44,2,02:32:09,2,62,9.9,,,,,,,,,,,2.78,2.84,,,,,,,,,,,5.62,3,0,46,min54.tye
45,1,02:34:58,2,60,11.5,,,,,,,,,,,3.43,3.06,,,,,,,,,,,6.50,3,0,71,min54.tye
46,2,02:42:08,2,63,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,21,min54.tye
47,1,02:43:16,5,57,17.0,4.5,33.0,9.8,,,,,,,,12.07,14.82,14.98,15.60,19.29,,,,,,,,76.76,16,0,54,min54.tye
48,1,02:43:19,5,57,18.4,4.2,30.7,4.0,,,,,,,,10.90,14.90,15.72,15.05,14.97,,,,,,,,71.54,9,0,82,min54.tye
49,1,02:45:20,2,57,8.9,,,,,,,,,,,1.92,0.94,,,,,,,,,,,2.85,2,0,31,min54.tye
50,2,02:50:29,2,60,10.9,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.87,3,0,5,min54.tye
51,2,02:53:44,6,65,17.1,4.4,21.1,9.8,23.2,,,,,,,10.58,9.01,8.62,9.32,12.93,10.61,,,,,,,61.05,12,0,48,min54.tye
52,1,03:05:38,2,64,10.9,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.95,3,0,70,min54.tye
53,1,03:10:42,6,60,14.4,1.1,4.2,27.8,4.0,,,,,,,9.22,-13.88,15.50,12.85,10.71,16.87,,,,,,,51.28,14,0,98,min54.tye
54,1,03:17:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,52,min54.tye
55,1,03:17:51,2,51,38.7,,,,,,,,,,,101.41,86.76,,,,,,,,,,,188.17,14,0,93,min54.tye
56,2,03:17:52,5,60,19.6,4.4,29.0,10.1,,,,,,,,12.59,7.57,6.61,7.10,8.53,,,,,,,,42.39,16,0,34,min54.tye
57,1,03:17:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,34,min54.tye
58,2,03:29:39,5,62,12.3,4.3,30.7,4.1,,,,,,,,11.58,10.99,10.59,7.14,6.64,,,,,,,,46.93,9,0,95,min54.tye
59,2,03:33:57,2,70,10.8,,,,,,,,,,,3.58,3.68,,,,,,,,,,,7.27,3,0,1,min54.tye
60,2,03:34:08,2,62,12.0,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.55,3,0,65,min54.tye
61,2,03:36:09,5,59,20.0,4.2,29.4,10.6,,,,,,,,14.32,24.11,24.28,26.11,26.27,,,,,,,,115.08,16,0,96,min54.tye
62,2,03:36:12,5,57,17.3,4.3,34.4,4.0,,,,,,,,12.09,21.26,20.93,22.19,21.42,,,,,,,,97.88,9,0,68,min54.tye
63,2,03:36:17,5,60,19.9,4.3,33.3,4.0,,,,,,,,12.17,19.17,18.73,8.89,8.88,,,,,,,,67.85,9,0,26,min54.tye
64,1,03:41:17,2,64,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,50,min54.tye
65,2,03:43:30,5,64,19.1,4.3,30.6,10.1,,,,,,,,10.45,15.27,14.74,15.74,15.64,,,,,,,,71.84,16,0,47,min54.tye
66,2,03:44:58,5,62,20.3,4.3,36.4,4.0,,,,,,,,12.66,16.18,16.69,9.19,8.87,,,,,,,,63.59,9,0,87,min54.tye
67,2,03:45:38,2,59,22.5,,,,,,,,,,,7.61,12.41,,,,,,,,,,,20.02,5,0,96,min54.tye
68,2,03:49:17,2,63,9.3,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0,96,min54.tye
69,2,03:51:42,5,61,17.1,4.3,35.1,4.1,,,,,,,,10.72,8.65,7.59,9.20,8.41,,,,,,,,44.56,9,0,31,min54.tye
70,2,03:52:24,5,60,10.7,4.4,35.7,4.0,,,,,,,,7.80,13.16,12.84,12.11,12.43,,,,,,,,58.34,9,0,59,min54.tye
71,2,03:53:23,5,60,12.6,22.3,9.0,21.7,,,,,,,,9.19,16.10,11.07,5.77,5.30,,,,,,,,47.43,11,0,46,min54.tye
72,1,03:58:15,5,70,18.4,4.5,31.1,4.3,,,,,,,,11.62,13.56,12.97,11.70,12.20,,,,,,,,62.05,9,0,61,min54.tye
73,2,04:01:55,5,62,20.4,4.3,30.1,10.0,,,,,,,,12.25,15.41,14.82,15.97,15.91,,,,,,,,74.36,16,0,51,min54.tye
74,2,04:05:58,2,62,10.5,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.40,3,0,64,min54.tye
75,1,04:22:37,5,64,14.1,4.2,29.4,4.1,,,,,,,,7.88,4.70,5.71,4.44,4.27,,,,,,,,27.00,9,0,21,min54.tye
76,2,04:26:14,5,60,20.4,4.3,29.7,10.0,,,,,,,,12.21,15.11,14.80,17.11,16.80,,,,,,,,76.03,16,0,42,min54.tye
77,1,04:27:56,2,71,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0,18,min54.tye
78,2,04:36:57,5,66,19.5,4.3,33.8,4.1,,,,,,,,12.84,16.90,17.00,15.78,16.53,,,,,,,,79.06,9,0,72,min54.tye
79,1,04:38:48,5,63,15.4,4.5,30.2,10.1,,,,,,,,10.80,14.55,14.25,14.37,15.28,,,,,,,,69.24,16,0,16,min54.tye
80,2,04:42:10,2,61,21.2,,,,,,,,,,,8.12,13.33,,,,,,,,,,,21.45,5,0,52,min54.tye
81,1,04:42:24,5,61,16.2,4.5,30.9,4.0,,,,,,,,15.50,9.70,9.60,3.43,5.14,,,,,,,,43.38,9,0,68,min54.tye
82,1,04:45:49,2,60,9.3,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0,12,min54.tye
83,1,04:46:34,2,61,11.1,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0,8,min54.tye
84,1,04:46:53,2,54,9.2,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,2,0,28,min54.tye
85,1,04:47:02,6,64,17.0,4.4,19.8,10.6,22.0,,,,,,,10.45,10.26,10.33,7.95,9.02,6.83,,,,,,,54.85,12,0,68,min54.tye
86,2,04:49:14,2,60,21.3,,,,,,,,,,,8.46,8.98,,,,,,,,,,,17.45,5,0,14,min54.tye
87,2,04:50:34,5,62,14.7,4.3,28.2,4.1,,,,,,,,11.64,10.02,9.26,9.29,9.02,,,,,,,,49.23,9,0,19,min54.tye
88,2,04:50:47,5,62,14.7,4.3,32.2,4.0,,,,,,,,11.93,10.19,9.69,10.27,11.06,,,,,,,,53.14,9,0,24,min54.tye
89,2,04:58:03,2,66,11.6,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.22,3,0,83,min54.tye
90,1,05:00:52,2,60,8.1,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,31,min54.tye
91,1,05:02:58,2,57,9.7,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,2,0,48,min54.tye
92,1,05:03:31,2,60,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,22,min54.tye
93,2,05:03:46,2,63,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,70,min54.tye
94,1,05:04:03,2,58,10.9,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,3,0,47,min54.tye
95,1,05:04:10,2,63,19.6,,,,,,,,,,,9.63,11.48,,,,,,,,,,,21.11,5,0,94,min54.tye
96,2,05:04:56,2,61,8.2,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0,24,min54.tye
97,2,05:05:24,2,60,9.7,,,,,,,,,,,3.19,3.03,,,,,,,,,,,6.22,2,0,82,min54.tye
98,1,05:11:07,2,60,11.8,,,,,,,,,,,3.41,2.64,,,,,,,,,,,6.05,3,0,43,min54.tye
99,1,05:13:53,7,58,15.9,1.1,4.2,31.8,1.3,4.0,,,,,,12.83,0.72,15.90,16.69,0.68,16.28,17.19,,,,,,80.28,13,0,79,min54.tye
100,1,05:17:24,2,58,9.5,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,80,min54.tye
101,2,05:18:06,2,60,8.2,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0,47,min54.tye
102,1,05:18:13,7,61,16.2,1.0,4.2,33.3,1.1,3.9,,,,,,15.48,0.98,13.48,16.19,1.05,13.21,17.50,,,,,,77.90,13,0,18,min54.tye
103,1,05:19:43,2,61,9.5,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0,45,min54.tye
104,1,05:20:18,2,60,8.1,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0,29,min54.tye
105,2,05:20:20,2,62,11.5,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.10,3,0,23,min54.tye
106,1,05:20:30,6,60,15.6,4.3,35.0,4.6,4.5,,,,,,,11.56,6.09,6.17,2.65,4.95,3.35,,,,,,,34.77,10,0,49,min54.tye
107,2,05:21:04,2,59,10.8,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.85,3,0,97,min54.tye
108,2,05:21:05,2,65,10.7,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.62,3,0,63,min54.tye
109,1,05:21:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,63,min54.tye
110,2,05:22:00,5,65,17.5,4.3,27.6,10.1,,,,,,,,12.14,17.08,16.18,17.82,17.73,,,,,,,,80.94,16,0,16,min54.tye
111,2,05:24:01,5,62,16.4,4.4,28.4,4.1,,,,,,,,11.48,7.64,7.27,5.60,5.23,,,,,,,,37.22,9,0,65,min54.tye
112,2,05:24:28,2,63,11.5,,,,,,,,,,,3.97,6.01,,,,,,,,,,,9.98,3,0,8,min54.tye
113,2,05:25:17,2,68,11.1,,,,,,,,,,,3.54,3.33,,,,,,,,,,,6.87,3,0,20,min54.tye
114,2,05:25:20,5,69,18.7,4.3,29.6,4.1,,,,,,,,12.26,16.77,16.23,16.30,16.35,,,,,,,,77.91,9,0,8,min54.tye
115,2,05:27:22,2,65,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0,66,min54.tye
116,1,05:28:39,2,56,10.8,,,,,,,,,,,3.48,3.25,,,,,,,,,,,6.72,3,0,33,min54.tye
117,2,05:31:34,5,62,19.6,4.3,31.1,4.0,,,,,,,,13.13,17.32,17.00,17.00,16.33,,,,,,,,80.78,9,0,11,min54.tye
118,2,05:33:17,5,59,17.3,4.3,33.7,4.0,,,,,,,,11.96,6.60,6.54,7.04,6.35,,,,,,,,38.48,9,0,96,min54.tye
119,1,05:33:22,2,57,9.4,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,2,0,99,min54.tye
120,1,05:34:08,2,55,9.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,39,min54.tye
121,1,05:37:43,2,65,9.3,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,2,0,85,min54.tye
122,1,05:37:52,2,55,9.8,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0,41,min54.tye
123,1,05:40:41,2,62,8.6,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0,15,min54.tye
124,2,05:41:18,2,43,8.9,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,35,min54.tye
125,2,05:41:29,2,64,8.6,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0,29,min54.tye
126,2,05:41:38,2,63,9.5,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,20,min54.tye
127,2,05:41:44,2,66,8.8,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,54,min54.tye
128,1,05:42:13,2,60,9.2,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.66,2,0,28,min54.tye
129,2,05:42:28,2,62,8.6,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0,74,min54.tye
130,2,05:43:05,5,60,12.6,4.3,32.0,4.1,,,,,,,,9.85,7.79,7.38,6.23,6.08,,,,,,,,37.34,9,0,48,min54.tye
131,2,05:43:13,2,78,11.5,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0,91,min54.tye
132,2,05:43:36,5,61,18.7,4.3,29.2,4.0,,,,,,,,12.30,8.74,8.73,4.41,6.61,,,,,,,,40.79,9,0,37,min54.tye
133,1,05:45:28,2,53,10.2,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0,22,min54.tye
134,2,05:46:40,2,64,9.0,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0,81,min54.tye
135,2,05:46:56,2,67,9.5,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,50,min54.tye
136,1,05:47:59,5,63,16.9,4.4,26.5,4.2,,,,,,,,10.98,17.96,18.02,18.20,19.99,,,,,,,,85.15,9,0,95,min54.tye
137,1,05:48:30,2,61,9.2,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,75,min54.tye
138,2,05:53:12,2,63,8.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.86,2,0,61,min54.tye
139,2,05:53:54,5,63,19.3,4.3,31.6,4.0,,,,,,,,12.56,15.71,15.11,14.66,15.21,,,,,,,,73.24,9,0,26,min54.tye
140,2,05:55:10,2,64,11.6,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,3,0,23,min54.tye
141,1,05:57:21,2,62,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0,91,min54.tye
142,2,05:59:03,2,65,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,40,min54.tye
143,2,06:00:40,5,62,19.3,4.5,15.9,18.9,,,,,,,,12.99,10.28,9.29,5.53,4.53,,,,,,,,42.62,16,0,9,min54.tye
144,2,06:00:41,5,62,15.7,4.3,30.3,4.1,,,,,,,,11.68,9.08,8.64,7.69,7.19,,,,,,,,44.28,9,0,71,min54.tye
145,2,06:01:04,2,60,12.0,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0,25,min54.tye
146,2,06:01:08,2,58,12.0,,,,,,,,,,,3.44,2.44,,,,,,,,,,,5.88,3,0,24,min54.tye
147,1,06:01:44,2,60,8.6,,,,,,,,,,,2.03,0.93,,,,,,,,,,,2.97,2,0,44,min54.tye
148,2,06:01:52,5,62,17.9,4.3,31.6,10.1,,,,,,,,10.65,7.85,7.57,6.31,5.89,,,,,,,,38.27,16,0,40,min54.tye
149,1,06:02:20,2,62,8.1,,,,,,,,,,,1.91,0.84,,,,,,,,,,,2.75,2,0,5,min54.tye
150,1,06:02:40,2,59,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,28,min54.tye
151,1,06:02:49,2,63,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0,24,min54.tye
152,1,06:04:50,2,64,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,2,min54.tye
153,1,06:06:08,5,62,16.6,4.2,28.2,4.0,,,,,,,,10.79,4.35,4.57,2.29,3.04,,,,,,,,25.04,9,0,34,min54.tye
154,2,06:07:11,2,54,9.2,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0,69,min54.tye
155,2,06:08:55,5,64,17.6,4.3,29.6,10.1,,,,,,,,10.47,5.91,6.71,4.91,3.61,,,,,,,,31.60,16,0,21,min54.tye
156,2,06:09:07,5,64,17.4,4.3,34.0,4.0,,,,,,,,11.68,10.18,9.91,11.38,10.81,,,,,,,,53.96,9,0,75,min54.tye
157,1,06:09:18,2,62,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0,43,min54.tye
158,1,06:10:41,6,56,16.5,4.1,30.3,1.0,4.0,,,,,,,12.75,15.92,16.71,0.88,17.50,16.23,,,,,,,79.98,12,0,77,min54.tye
159,1,06:10:54,5,60,20.2,4.5,32.3,4.2,,,,,,,,12.13,14.97,14.89,14.72,15.27,,,,,,,,71.98,9,0,1,min54.tye
160,1,06:11:50,2,57,11.1,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,3,0,43,min54.tye
161,2,06:12:57,5,62,12.6,4.3,31.5,4.0,,,,,,,,11.64,17.45,16.31,14.29,15.76,,,,,,,,75.45,9,0,33,min54.tye
162,1,06:13:08,2,58,9.6,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0,5,min54.tye
163,1,06:14:12,2,60,9.0,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.78,2,0,83,min54.tye
164,1,06:14:39,2,58,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0,51,min54.tye
165,2,06:15:25,2,62,9.6,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.98,2,0,82,min54.tye
166,1,06:15:41,2,62,13.3,,,,,,,,,,,5.13,3.16,,,,,,,,,,,8.29,3,0,60,min54.tye
167,1,06:15:47,2,57,9.0,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0,23,min54.tye
168,1,06:18:06,2,62,9.1,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0,47,min54.tye
169,1,06:19:02,2,64,12.0,,,,,,,,,,,3.13,2.04,,,,,,,,,,,5.17,3,0,91,min54.tye
170,1,06:19:20,2,52,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.65,2,0,10,min54.tye
171,1,06:19:29,2,60,9.9,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0,44,min54.tye
172,1,06:20:10,2,60,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0,13,min54.tye
173,1,06:20:12,2,61,10.4,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0,32,min54.tye
174,1,06:23:09,2,62,10.1,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,3,0,10,min54.tye
175,1,06:23:20,5,63,16.7,4.2,27.9,4.0,,,,,,,,9.68,4.03,4.13,2.18,3.97,,,,,,,,23.99,9,0,95,min54.tye
176,2,06:24:36,4,63,12.9,4.2,19.7,,,,,,,,,9.19,12.34,12.38,15.56,,,,,,,,,49.47,8,0,18,min54.tye
177,1,06:24:57,2,60,10.4,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,3,0,78,min54.tye
178,1,06:25:49,2,53,12.5,,,,,,,,,,,4.32,2.99,,,,,,,,,,,7.31,3,0,68,min54.tye
179,1,06:25:52,2,57,9.5,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0,18,min54.tye
180,2,06:28:46,2,64,8.9,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.83,2,0,12,min54.tye
181,1,06:29:04,2,61,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,70,min54.tye
182,1,06:29:42,2,63,10.2,,,,,,,,,,,2.24,1.75,,,,,,,,,,,4.00,3,0,95,min54.tye
183,2,06:30:02,2,63,11.3,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0,95,min54.tye
184,1,06:30:25,5,62,16.9,4.2,35.7,4.0,,,,,,,,9.72,6.21,6.35,4.07,4.82,,,,,,,,31.17,9,0,81,min54.tye
185,2,06:30:55,2,64,9.3,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0,14,min54.tye
186,1,06:31:40,2,61,9.1,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.07,2,0,5,min54.tye
187,2,06:31:45,5,61,23.9,4.3,33.5,10.1,,,,,,,,13.84,8.25,8.02,4.53,4.26,,,,,,,,38.90,16,0,41,min54.tye
188,1,06:32:54,6,62,20.3,4.2,25.1,1.0,10.0,,,,,,,14.33,13.51,14.90,0.91,15.55,12.98,,,,,,,72.18,12,0,61,min54.tye
189,2,06:33:13,2,63,9.4,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.79,2,0,56,min54.tye
190,2,06:33:18,2,55,9.4,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0,92,min54.tye
191,1,06:34:13,2,61,11.5,,,,,,,,,,,3.23,2.49,,,,,,,,,,,5.73,3,0,9,min54.tye
192,1,06:35:43,5,58,12.5,4.3,31.7,4.0,,,,,,,,8.68,7.53,6.78,5.78,6.22,,,,,,,,34.99,9,0,89,min54.tye
193,1,06:35:45,2,59,8.5,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,31,min54.tye
194,1,06:36:24,2,62,12.0,,,,,,,,,,,3.31,2.38,,,,,,,,,,,5.70,3,0,42,min54.tye
195,1,06:37:45,2,66,8.7,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,99,min54.tye
196,2,06:37:57,4,59,12.3,27.2,4.0,,,,,,,,,9.74,14.57,12.23,10.83,,,,,,,,,47.37,8,0,61,min54.tye
197,2,06:38:04,5,62,14.4,4.3,28.7,5.1,,,,,,,,8.14,8.98,9.44,12.52,11.98,,,,,,,,51.05,9,0,32,min54.tye
198,2,06:38:56,2,65,10.9,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.97,3,0,56,min54.tye
199,2,06:39:46,2,58,9.5,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0,13,min54.tye
200,2,06:41:00,2,65,9.4,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0,50,min54.tye
201,1,06:41:46,5,49,17.1,4.2,31.4,4.0,,,,,,,,9.74,6.29,6.33,4.25,5.01,,,,,,,,31.61,9,0,47,min54.tye
202,1,06:42:33,2,58,9.6,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,85,min54.tye
203,1,06:42:50,2,63,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,16,min54.tye
204,1,06:43:09,6,59,16.0,4.1,26.1,1.1,3.8,,,,,,,14.60,16.64,17.74,1.16,4.63,18.59,,,,,,,73.35,12,0,88,min54.tye
205,2,06:43:23,6,60,18.3,4.3,35.2,4.5,4.6,,,,,,,10.72,18.71,18.36,12.73,17.33,8.19,,,,,,,86.04,10,0,29,min54.tye
206,2,06:43:24,2,59,8.7,,,,,,,,,,,2.00,1.00,,,,,,,,,,,2.99,2,0,96,min54.tye
207,1,06:44:07,2,66,9.2,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0,40,min54.tye
208,1,06:44:42,2,55,8.7,,,,,,,,,,,1.72,0.87,,,,,,,,,,,2.59,2,0,18,min54.tye
209,1,06:44:48,2,64,8.8,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0,22,min54.tye
210,1,06:45:26,2,61,8.9,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0,24,min54.tye
211,1,06:45:32,2,62,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0,14,min54.tye
212,1,06:45:53,2,61,9.3,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0,46,min54.tye
213,2,06:45:56,2,63,12.1,,,,,,,,,,,3.51,3.12,,,,,,,,,,,6.64,3,0,61,min54.tye
214,1,06:46:18,2,62,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,52,min54.tye
215,1,06:46:35,2,62,10.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.80,3,0,11,min54.tye
216,1,06:46:58,2,60,11.6,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,3,0,37,min54.tye
217,1,06:48:03,2,63,9.2,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,2,0,20,min54.tye
218,1,06:48:46,2,65,11.9,,,,,,,,,,,2.91,1.91,,,,,,,,,,,4.82,3,0,93,min54.tye
219,1,06:49:26,5,60,15.6,4.2,29.8,4.0,,,,,,,,10.91,5.47,5.74,4.09,4.25,,,,,,,,30.46,9,0,13,min54.tye
220,2,06:49:53,2,60,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0,23,min54.tye
221,1,06:50:07,2,58,9.0,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0,35,min54.tye
222,1,06:50:13,2,63,9.9,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0,83,min54.tye
223,2,06:50:44,2,61,9.4,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0,2,min54.tye
224,1,06:51:03,7,60,12.5,1.3,4.1,28.0,1.1,4.0,,,,,,12.97,0.79,18.11,17.77,0.96,14.40,17.66,,,,,,82.66,13,0,95,min54.tye
225,2,06:51:06,5,62,17.3,4.4,33.1,4.1,,,,,,,,12.50,10.34,9.92,9.54,9.25,,,,,,,,51.55,9,0,33,min54.tye
226,1,06:51:34,2,63,9.2,,,,,,,,,,,4.22,2.49,,,,,,,,,,,6.72,2,0,37,min54.tye
227,2,06:52:33,2,61,8.9,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0,35,min54.tye
228,2,06:53:19,2,62,12.0,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.36,3,0,93,min54.tye
229,2,06:53:25,2,63,11.7,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.83,3,0,30,min54.tye
230,1,06:53:41,2,55,10.1,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,3,0,31,min54.tye
231,2,06:54:48,4,61,17.9,4.2,37.3,,,,,,,,,11.06,6.49,6.79,11.01,,,,,,,,,35.35,8,0,35,min54.tye
232,1,06:55:05,2,58,9.0,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0,0,min54.tye
233,1,06:55:25,2,57,12.0,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.84,3,0,42,min54.tye
234,2,06:56:47,2,68,10.8,,,,,,,,,,,3.40,2.83,,,,,,,,,,,6.23,3,0,45,min54.tye
235,2,06:56:50,5,59,17.2,4.3,36.4,4.0,,,,,,,,12.69,11.08,10.52,11.91,12.36,,,,,,,,58.56,9,0,67,min54.tye
236,2,06:56:58,5,60,16.8,4.3,31.6,4.1,,,,,,,,10.37,5.73,5.76,3.28,3.23,,,,,,,,28.38,9,0,41,min54.tye
237,1,06:57:28,2,55,14.5,,,,,,,,,,,5.06,11.46,,,,,,,,,,,16.52,5,0,94,min54.tye
238,1,06:57:29,2,57,8.6,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.44,2,0,95,min54.tye
239,2,06:57:49,2,59,9.3,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0,32,min54.tye
240,2,06:57:50,2,60,9.3,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,2,0,57,min54.tye
241,1,06:58:50,2,63,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,65,min54.tye
242,2,06:59:33,2,62,9.5,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,2,0,1,min54.tye
243,2,06:59:38,2,60,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,22,min54.tye
244,1,06:59:45,2,59,11.8,,,,,,,,,,,4.06,3.30,,,,,,,,,,,7.35,3,0,39,min54.tye
245,2,07:00:15,2,60,13.1,,,,,,,,,,,3.60,5.40,,,,,,,,,,,9.00,3,0,15,min54.tye
246,1,07:00:20,2,62,9.2,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,16,min54.tye
247,2,07:00:25,2,57,23.2,,,,,,,,,,,8.20,11.53,,,,,,,,,,,19.72,5,0,5,min54.tye
248,2,07:00:32,2,60,9.4,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0,20,min54.tye
249,2,07:01:28,2,60,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,54,min54.tye
250,1,07:02:10,5,60,12.0,4.3,30.4,4.1,,,,,,,,9.79,17.65,17.46,15.15,15.48,,,,,,,,75.54,9,0,5,min54.tye
251,1,07:02:12,2,62,9.9,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.74,3,0,80,min54.tye
252,2,07:02:29,2,62,11.1,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0,11,min54.tye
253,2,07:02:46,2,65,7.9,,,,,,,,,,,2.18,2.34,,,,,,,,,,,4.51,14,0,8,min54.tye
254,2,07:02:57,2,65,13.5,,,,,,,,,,,5.90,4.80,,,,,,,,,,,10.70,3,0,63,min54.tye
255,2,07:03:14,2,60,10.8,,,,,,,,,,,2.81,3.33,,,,,,,,,,,6.14,3,0,92,min54.tye
256,1,07:03:40,2,60,12.0,,,,,,,,,,,3.25,2.04,,,,,,,,,,,5.29,3,0,1,min54.tye
257,1,07:03:41,2,61,14.6,,,,,,,,,,,4.31,5.07,,,,,,,,,,,9.38,5,0,73,min54.tye
258,1,07:05:13,2,60,9.3,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.51,2,0,74,min54.tye
259,1,07:05:19,2,58,12.0,,,,,,,,,,,3.53,2.54,,,,,,,,,,,6.07,3,0,72,min54.tye
260,2,07:05:31,2,63,8.8,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0,86,min54.tye
261,2,07:05:38,5,61,20.3,4.3,28.8,11.0,,,,,,,,13.35,15.82,15.12,10.25,10.08,,,,,,,,64.63,16,0,43,min54.tye
262,2,07:05:51,2,60,9.1,,,,,,,,,,,4.61,2.82,,,,,,,,,,,7.43,2,0,31,min54.tye
263,1,07:08:12,2,62,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.62,2,0,95,min54.tye
264,2,07:08:29,5,60,16.7,4.2,27.9,4.1,,,,,,,,9.74,5.02,5.32,3.47,2.92,,,,,,,,26.46,9,0,62,min54.tye
265,1,07:08:59,2,60,10.0,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,3,0,65,min54.tye
266,1,07:09:52,2,61,11.6,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.29,3,0,96,min54.tye
267,2,07:10:18,2,59,14.7,,,,,,,,,,,5.92,5.15,,,,,,,,,,,11.07,5,0,65,min54.tye
268,2,07:10:48,5,60,16.0,4.3,31.0,4.0,,,,,,,,11.65,4.85,5.14,3.48,3.07,,,,,,,,28.19,9,0,56,min54.tye
269,1,07:10:49,2,57,8.9,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,85,min54.tye
270,2,07:11:45,2,62,11.7,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.72,3,0,55,min54.tye
271,1,07:13:12,5,61,15.5,4.3,29.3,4.0,,,,,,,,10.09,7.21,5.63,3.67,3.16,,,,,,,,29.76,9,0,69,min54.tye
272,2,07:13:25,2,53,11.5,,,,,,,,,,,3.29,3.30,,,,,,,,,,,6.58,3,0,16,min54.tye
273,2,07:13:55,2,70,8.2,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.08,2,0,7,min54.tye
274,1,07:14:03,2,60,9.4,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0,81,min54.tye
275,2,07:15:02,2,58,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,90,min54.tye
276,1,07:15:11,2,62,14.5,,,,,,,,,,,9.33,13.99,,,,,,,,,,,23.32,5,0,90,min54.tye
277,1,07:15:20,5,62,17.4,4.2,32.4,4.0,,,,,,,,11.08,15.69,15.67,17.31,16.27,,,,,,,,76.03,9,0,1,min54.tye
278,1,07:15:46,2,59,8.9,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,56,min54.tye
279,1,07:16:08,2,60,9.3,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.97,2,0,52,min54.tye
280,2,07:16:10,2,64,9.5,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,2,0,33,min54.tye