veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:15,2,49,9.3,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,2,0
2,1,00:01:06,2,52,9.0,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.30,2,0
3,2,00:05:48,2,54,9.3,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0
4,2,00:06:42,2,62,9.2,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.85,2,0
5,2,00:12:21,2,55,10.8,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0
6,1,00:15:36,2,49,9.4,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
7,2,00:16:10,2,55,10.0,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.60,3,0
8,2,00:17:38,2,55,8.8,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.41,2,0
9,1,00:17:58,2,51,11.7,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.80,3,0
10,2,00:18:00,2,54,9.0,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
11,1,00:18:00,2,50,10.8,,,,,,,,,,,3.08,3.91,,,,,,,,,,,6.99,3,0
12,1,00:19:29,2,62,11.7,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.10,3,0
13,1,00:19:37,2,58,9.0,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.35,2,0
14,2,00:20:37,2,52,7.9,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
15,2,00:20:45,2,51,9.6,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,2,0
16,2,00:20:48,3,42,10.9,19.2,,,,,,,,,,3.26,4.13,2.31,,,,,,,,,,9.70,3,0
17,1,00:21:12,2,54,8.7,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0
18,2,00:24:25,2,51,11.7,,,,,,,,,,,4.73,3.57,,,,,,,,,,,8.29,3,0
19,2,00:24:35,2,50,9.4,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,2,0
20,2,00:24:54,2,54,8.8,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
21,2,00:27:04,2,57,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
22,2,00:31:00,2,57,9.7,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
23,2,00:31:12,2,66,8.9,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
24,2,00:33:26,2,53,9.9,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.36,3,0
25,2,00:34:34,2,60,9.0,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.37,2,0
26,1,00:38:00,5,55,17.7,4.2,34.8,4.0,,,,,,,,11.25,6.09,5.70,4.96,4.76,,,,,,,,32.77,9,0
27,1,00:39:53,2,53,8.5,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
28,2,00:43:47,2,60,9.2,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
29,2,00:45:00,2,56,8.6,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
30,2,00:48:01,2,59,8.9,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.24,2,0
31,1,00:50:34,2,57,7.9,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
32,1,00:51:50,2,55,8.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
33,2,00:53:20,2,53,8.9,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
34,1,00:59:50,2,57,9.0,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.84,2,0
35,1,01:02:37,2,57,8.7,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,0
36,2,01:03:43,2,57,12.9,,,,,,,,,,,4.48,4.10,,,,,,,,,,,8.58,3,0
37,1,01:04:01,2,51,8.4,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,0
38,2,01:11:40,2,55,8.6,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.27,2,0
39,2,01:16:06,2,53,8.9,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,2,0
40,2,01:22:50,2,55,8.8,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
41,2,01:23:27,2,56,9.2,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,2,0
42,2,01:24:32,5,54,17.9,4.2,31.6,10.1,,,,,,,,13.01,14.56,14.29,16.77,17.12,,,,,,,,75.74,16,0
43,2,01:26:26,2,53,9.9,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0
44,1,01:29:18,2,54,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
45,1,01:34:57,2,57,8.7,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
46,1,01:36:43,2,63,9.2,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.77,2,0
47,2,01:36:59,2,60,9.0,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
48,2,01:37:32,2,53,8.8,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,2,0
49,2,01:41:05,2,54,8.9,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,2,0
50,1,01:45:59,5,57,12.4,20.7,9.7,21.4,,,,,,,,9.26,11.03,5.44,8.58,5.09,,,,,,,,39.39,11,0
51,2,01:47:03,2,55,9.2,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,2,0
52,2,01:51:54,2,59,8.6,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
53,1,01:52:25,2,53,8.8,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
54,2,01:53:38,2,62,8.4,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0
55,2,01:57:13,2,54,8.9,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
56,1,01:59:32,5,65,16.9,4.1,32.9,4.0,,,,,,,,10.73,8.17,7.38,7.87,7.87,,,,,,,,42.02,9,0
57,1,02:04:29,2,52,9.1,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.91,2,0
58,1,02:04:32,2,52,8.3,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
59,1,02:04:33,2,50,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
60,2,02:14:34,2,54,9.2,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
61,2,02:17:17,2,55,9.4,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0
62,2,02:17:20,2,55,10.0,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
63,1,02:38:52,2,56,11.2,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
64,1,02:42:08,2,57,8.7,,,,,,,,,,,2.06,1.93,,,,,,,,,,,4.00,2,0
65,2,02:43:58,2,58,9.3,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,2,0
66,1,02:45:21,2,60,9.3,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.74,2,0
67,2,02:46:29,2,50,8.5,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0
68,1,02:52:31,2,52,10.3,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
69,1,02:54:25,2,61,8.7,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
70,2,02:58:28,2,59,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
71,1,03:08:24,5,52,17.6,4.2,29.4,4.0,,,,,,,,12.49,17.12,16.55,18.02,15.53,,,,,,,,79.70,9,0
72,1,03:10:07,2,60,9.4,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,2,0
73,2,03:17:15,3,64,12.7,20.9,,,,,,,,,,11.12,18.05,11.89,,,,,,,,,,41.07,8,0
74,2,03:21:24,2,53,13.0,,,,,,,,,,,3.51,2.48,,,,,,,,,,,5.99,3,0
75,1,03:23:31,2,53,8.7,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
76,1,03:29:14,2,54,13.0,,,,,,,,,,,5.68,4.38,,,,,,,,,,,10.06,3,0
77,1,03:30:09,2,56,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
78,2,03:32:12,2,57,10.0,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.76,3,0
79,1,03:32:27,2,58,8.4,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,2,0
80,1,03:32:31,2,58,8.3,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
81,1,03:34:43,2,55,9.1,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
82,1,03:39:11,2,57,8.5,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
83,2,03:39:34,2,51,22.4,,,,,,,,,,,11.30,12.93,,,,,,,,,,,24.23,5,0
84,2,03:40:21,2,55,9.4,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,2,0
85,1,03:44:24,2,56,10.8,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.02,3,0
86,2,03:45:16,2,55,9.2,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,2,0
87,1,03:45:42,2,58,8.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
88,1,03:51:38,2,55,11.2,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0
89,2,03:54:22,2,56,8.9,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
90,1,03:55:17,2,58,9.2,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,2,0
91,1,03:56:08,2,55,11.0,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.08,3,0
92,2,04:36:29,2,55,8.6,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
93,2,04:38:19,2,53,8.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
94,2,04:39:03,2,58,11.6,,,,,,,,,,,3.48,2.45,,,,,,,,,,,5.93,3,0
95,2,04:39:48,2,55,8.9,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
96,2,04:40:27,5,56,16.5,4.2,29.1,4.0,,,,,,,,13.11,19.72,19.41,18.14,18.16,,,,,,,,88.55,9,0
97,2,04:42:14,4,54,14.9,4.2,30.3,,,,,,,,,11.85,18.51,18.45,19.79,,,,,,,,,68.59,8,0
98,2,04:42:14,2,37,16.5,,,,,,,,,,,6.49,19.03,,,,,,,,,,,25.52,5,33
99,2,04:42:23,3,57,14.9,4.3,,,,,,,,,,11.94,19.01,18.93,,,,,,,,,,49.88,6,0
100,2,04:42:23,2,57,4.0,,,,,,,,,,,18.62,18.76,,,,,,,,,,,37.38,14,38
101,2,04:42:43,2,61,9.4,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,2,0
102,1,04:43:44,2,54,9.1,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
103,2,04:44:55,2,58,9.3,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
104,1,04:45:50,4,60,15.1,4.1,30.2,,,,,,,,,10.16,5.82,5.39,2.89,,,,,,,,,24.26,8,0
105,1,04:45:50,2,40,16.7,,,,,,,,,,,1.36,2.48,,,,,,,,,,,3.84,0,33
106,1,04:48:52,2,52,11.7,,,,,,,,,,,3.30,2.19,,,,,,,,,,,5.49,3,0
107,1,04:48:57,2,58,9.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
108,1,04:50:28,2,55,8.2,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
109,1,04:50:30,2,55,9.1,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
110,1,04:52:15,2,62,11.7,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0
111,1,04:52:45,2,58,10.8,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
112,2,04:53:15,2,52,10.4,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,3,0
113,1,04:53:34,5,66,19.4,4.2,30.1,4.0,,,,,,,,9.67,6.22,6.01,3.41,3.23,,,,,,,,28.53,9,0
114,1,04:55:02,2,61,9.0,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.70,2,0
115,2,04:57:14,3,58,15.0,4.3,,,,,,,,,,13.48,19.17,19.11,,,,,,,,,,51.77,6,0
116,2,04:57:14,2,58,4.0,,,,,,,,,,,17.83,18.47,,,,,,,,,,,36.31,14,38
117,1,04:57:34,2,56,8.8,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
118,1,04:57:44,2,60,8.1,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
119,2,05:04:23,5,48,14.9,4.3,30.3,10.0,,,,,,,,12.15,10.90,11.71,13.73,11.91,,,,,,,,60.40,16,0
120,1,05:05:28,5,55,18.5,4.2,28.1,3.9,,,,,,,,9.55,5.74,5.93,2.97,3.77,,,,,,,,27.97,9,0
121,1,05:05:28,2,10,0.7,,,,,,,,,,,0.49,0.42,,,,,,,,,,,0.92,14,38
122,1,05:05:35,2,57,11.4,,,,,,,,,,,3.66,3.30,,,,,,,,,,,6.97,3,0
123,1,05:05:36,2,56,8.3,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0
124,2,05:05:58,5,62,17.0,4.4,29.9,4.0,,,,,,,,13.09,20.74,19.69,18.36,18.09,,,,,,,,89.96,9,0
125,1,05:06:35,5,62,19.2,4.2,30.0,10.0,,,,,,,,10.41,15.49,15.73,17.15,17.38,,,,,,,,76.15,16,0
126,1,05:10:00,2,56,9.0,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
127,1,05:11:02,2,55,8.1,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
128,2,05:12:54,5,56,16.1,4.3,35.0,5.0,,,,,,,,12.01,9.17,8.51,9.65,10.00,,,,,,,,49.35,9,0
129,2,05:13:28,2,56,13.1,,,,,,,,,,,6.61,7.05,,,,,,,,,,,13.66,5,0
130,1,05:15:03,2,53,9.1,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,2,0
131,1,05:15:34,2,55,9.6,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
132,1,05:16:37,2,53,10.0,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.72,3,0
133,2,05:19:46,2,58,9.0,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,2,0
134,1,05:20:00,2,52,10.2,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0
135,1,05:20:22,2,53,8.8,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,2,0
136,2,05:22:54,2,60,9.9,,,,,,,,,,,3.38,5.52,,,,,,,,,,,8.91,3,0
137,2,05:22:55,2,61,9.9,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.58,3,0
138,2,05:24:56,5,60,18.2,4.3,27.4,10.0,,,,,,,,13.23,16.22,15.73,16.64,17.86,,,,,,,,79.68,16,0
139,2,05:25:09,2,71,13.9,,,,,,,,,,,4.59,4.08,,,,,,,,,,,8.67,5,0
140,1,05:26:13,2,53,8.5,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
141,1,05:26:38,2,53,12.6,,,,,,,,,,,4.13,2.93,,,,,,,,,,,7.06,3,0
142,1,05:26:39,2,53,8.5,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
143,1,05:26:40,2,52,9.1,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
144,1,05:28:54,2,52,8.9,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
145,1,05:29:11,2,52,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
146,1,05:29:58,2,54,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.80,2,0
147,1,05:30:32,2,55,8.7,,,,,,,,,,,2.23,3.00,,,,,,,,,,,5.23,2,0
148,1,05:30:37,2,53,8.5,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0
149,1,05:31:02,2,56,10.9,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,3,0
150,1,05:32:18,2,55,7.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
151,1,05:32:57,2,58,8.3,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0
152,1,05:33:03,2,58,8.6,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0
153,1,05:33:06,2,58,8.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
154,1,05:34:49,2,58,9.1,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0
155,2,05:34:54,2,56,8.1,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
156,1,05:35:42,2,57,8.7,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
157,1,05:37:02,2,62,9.0,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
158,1,05:37:50,2,55,9.4,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.33,2,0
159,1,05:37:52,2,53,7.6,,,,,,,,,,,3.28,2.13,,,,,,,,,,,5.41,2,0
160,2,05:38:22,4,58,18.4,4.3,31.6,,,,,,,,,11.20,20.54,18.90,18.31,,,,,,,,,68.94,8,0
161,2,05:38:22,2,39,16.5,,,,,,,,,,,5.43,19.69,,,,,,,,,,,25.13,5,33
162,1,05:38:43,5,58,18.5,4.1,30.1,3.9,,,,,,,,9.97,5.99,5.87,2.77,3.84,,,,,,,,28.45,9,0
163,1,05:38:43,2,11,0.7,,,,,,,,,,,0.55,0.75,,,,,,,,,,,1.30,14,38
164,1,05:39:26,2,60,10.9,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0
165,1,05:40:04,5,58,16.0,4.2,34.3,4.0,,,,,,,,12.17,13.60,13.36,8.56,8.68,,,,,,,,56.38,9,0
166,1,05:40:08,2,59,8.2,,,,,,,,,,,1.85,0.92,,,,,,,,,,,2.77,2,0
167,2,05:40:39,2,70,11.9,,,,,,,,,,,3.63,2.66,,,,,,,,,,,6.29,3,0
168,2,05:41:03,2,55,11.5,,,,,,,,,,,3.67,3.66,,,,,,,,,,,7.33,3,0
169,1,05:41:54,2,57,8.5,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
170,1,05:41:56,2,55,8.2,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
171,2,05:42:12,5,55,16.9,4.3,32.0,4.0,,,,,,,,12.45,19.16,18.92,18.04,18.01,,,,,,,,86.56,9,0
172,2,05:42:47,2,62,8.7,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
173,2,05:44:12,2,61,9.2,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.31,2,0
174,2,05:44:30,4,61,15.2,4.1,30.6,,,,,,,,,11.38,19.24,19.60,18.81,,,,,,,,,69.04,8,0
175,2,05:44:30,2,41,16.9,,,,,,,,,,,5.71,15.43,,,,,,,,,,,21.14,5,33
176,1,05:44:32,2,73,12.8,,,,,,,,,,,4.36,4.01,,,,,,,,,,,8.37,3,0
177,2,05:46:06,2,58,8.7,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
178,2,05:46:55,2,55,8.8,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.46,2,0
179,2,05:47:16,2,54,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.01,2,0
180,2,05:47:19,5,54,15.3,4.3,29.8,4.0,,,,,,,,12.76,20.04,19.21,17.61,16.76,,,,,,,,86.37,9,0
181,1,05:47:54,2,35,11.6,,,,,,,,,,,4.40,3.10,,,,,,,,,,,7.50,3,0
182,2,05:49:25,2,55,7.5,,,,,,,,,,,2.31,2.27,,,,,,,,,,,4.58,2,0
183,1,05:50:04,2,63,8.7,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
184,2,05:50:43,3,55,12.1,22.2,,,,,,,,,,10.24,21.45,12.07,,,,,,,,,,43.77,8,0
185,2,05:52:34,2,68,9.1,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0
186,1,05:52:44,5,52,11.4,4.3,36.8,4.0,,,,,,,,10.53,14.33,13.91,8.21,6.67,,,,,,,,53.65,9,0
187,2,05:53:19,2,55,8.6,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
188,1,05:53:52,2,50,7.6,,,,,,,,,,,2.01,2.09,,,,,,,,,,,4.10,2,0
189,1,05:55:06,2,55,8.5,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
190,1,05:56:25,2,64,7.1,,,,,,,,,,,2.40,2.85,,,,,,,,,,,5.25,2,0
191,2,05:56:29,2,56,14.8,,,,,,,,,,,4.45,6.51,,,,,,,,,,,10.97,5,0
192,2,05:57:22,2,54,11.9,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.04,3,0
193,1,05:57:43,2,56,9.4,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
194,1,05:57:50,2,56,11.5,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.89,3,0
195,1,05:57:52,2,56,9.1,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.50,2,0
196,2,05:57:55,6,52,13.6,4.1,29.3,3.9,1.2,,,,,,,12.34,18.72,19.23,15.54,15.32,4.94,,,,,,,86.09,10,0
197,2,05:58:43,2,55,7.8,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
198,2,05:58:44,2,55,10.8,,,,,,,,,,,3.29,3.83,,,,,,,,,,,7.12,3,0
199,1,05:59:07,2,52,8.5,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
200,2,05:59:19,5,66,14.6,4.3,22.4,4.3,,,,,,,,10.51,8.08,5.75,5.93,5.32,,,,,,,,35.60,9,0
201,2,05:59:58,2,58,10.1,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.22,3,0
202,1,06:00:29,2,54,8.3,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
203,2,06:02:23,2,60,8.2,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
204,2,06:02:54,2,54,11.4,,,,,,,,,,,4.16,6.02,,,,,,,,,,,10.17,3,0
205,1,06:03:00,2,55,10.6,,,,,,,,,,,2.88,3.18,,,,,,,,,,,6.06,3,0
206,2,06:03:19,6,62,19.6,4.1,27.0,4.2,4.2,,,,,,,11.90,6.95,7.31,3.25,3.02,4.40,,,,,,,36.83,10,0
208,2,06:03:35,2,59,14.7,,,,,,,,,,,4.57,5.03,,,,,,,,,,,9.61,5,0
209,1,06:05:09,2,57,11.5,,,,,,,,,,,3.36,2.16,,,,,,,,,,,5.52,3,0
210,2,06:05:53,2,58,10.9,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
211,1,06:06:01,3,43,11.5,12.0,,,,,,,,,,4.87,3.93,1.98,,,,,,,,,,10.78,3,0
212,2,06:07:25,2,53,8.4,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,2,0
213,2,06:07:27,2,53,12.6,,,,,,,,,,,4.21,3.70,,,,,,,,,,,7.92,3,0
214,2,06:07:30,6,57,11.8,4.3,26.7,4.0,4.0,,,,,,,10.56,6.32,6.10,2.67,4.45,4.71,,,,,,,34.81,10,0
215,1,06:07:32,2,54,13.7,,,,,,,,,,,3.49,4.95,,,,,,,,,,,8.44,3,0
216,2,06:07:35,6,58,18.7,4.3,23.6,4.0,4.0,,,,,,,11.20,7.44,7.76,2.71,3.60,5.04,,,,,,,37.74,10,0
217,1,06:07:36,2,53,10.2,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.57,3,0
218,1,06:08:02,2,53,8.5,,,,,,,,,,,4.45,3.66,,,,,,,,,,,8.11,2,0
219,1,06:08:13,2,59,10.7,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0
220,1,06:10:46,2,53,9.1,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
221,2,06:12:17,7,55,12.4,4.3,5.0,33.9,4.1,4.0,,,,,,12.43,6.46,17.75,16.93,17.00,16.63,14.36,,,,,,101.55,10,0
222,1,06:12:29,2,56,10.7,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
223,1,06:12:31,2,57,11.8,,,,,,,,,,,3.37,2.71,,,,,,,,,,,6.08,3,0
224,1,06:12:34,2,54,8.4,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
225,2,06:13:05,2,57,7.5,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
226,2,06:13:23,2,56,11.7,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.06,3,0
227,1,06:13:35,2,53,8.8,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
228,2,06:14:00,5,58,16.4,4.5,28.6,3.9,,,,,,,,13.50,19.19,19.13,18.83,19.12,,,,,,,,89.77,9,0
229,1,06:14:01,2,11,1.8,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,14,0
230,2,06:14:09,2,59,11.8,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.10,3,0
231,1,06:14:13,2,58,8.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
232,1,06:14:22,5,62,20.9,4.2,28.1,9.9,,,,,,,,10.18,8.92,7.87,5.45,5.96,,,,,,,,38.38,16,0
233,2,06:15:24,5,55,13.7,4.3,28.0,4.1,,,,,,,,13.21,19.57,19.07,17.86,19.28,,,,,,,,89.00,9,0
235,2,06:15:26,2,10,1.0,,,,,,,,,,,0.14,0.26,,,,,,,,,,,0.40,14,0
236,1,06:15:46,2,53,10.0,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,3,0
237,1,06:15:48,2,53,9.1,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.83,2,0
238,2,06:16:28,2,57,9.8,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.88,3,0
239,2,06:16:30,2,58,8.6,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
240,1,06:16:32,5,55,19.1,4.3,28.5,9.9,,,,,,,,10.12,16.17,15.43,17.85,18.79,,,,,,,,78.36,16,0
241,1,06:16:36,2,57,10.9,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
242,1,06:16:38,2,58,9.7,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,2,0
243,1,06:18:59,2,52,8.4,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
244,1,06:19:00,2,52,8.7,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
245,1,06:19:02,2,52,8.7,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
246,1,06:19:03,2,52,8.5,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
247,2,06:20:01,2,57,11.8,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.42,3,0
248,1,06:20:20,2,52,13.2,,,,,,,,,,,4.31,7.74,,,,,,,,,,,12.05,5,0
249,1,06:20:31,2,52,10.6,,,,,,,,,,,3.27,2.84,,,,,,,,,,,6.11,3,0
250,2,06:20:34,2,60,8.3,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
251,1,06:21:12,2,71,9.5,,,,,,,,,,,2.85,2.94,,,,,,,,,,,5.79,2,0
252,2,06:21:20,6,61,19.6,4.3,22.6,4.1,4.1,,,,,,,11.56,7.50,7.66,2.36,2.76,6.12,,,,,,,37.97,10,0
253,1,06:21:46,2,58,9.3,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0
254,1,06:22:03,2,56,9.8,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,2,0
255,1,06:22:06,5,55,19.2,4.2,30.0,3.9,,,,,,,,10.23,7.11,6.81,4.18,3.69,,,,,,,,32.02,9,0
256,2,06:23:16,2,56,9.3,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
257,2,06:23:28,2,57,10.0,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
258,2,06:23:30,3,56,17.0,4.3,,,,,,,,,,12.00,8.32,8.37,,,,,,,,,,28.70,6,0
259,2,06:23:30,2,56,4.0,,,,,,,,,,,5.60,4.65,,,,,,,,,,,10.25,14,38
260,2,06:23:31,2,57,9.1,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
261,2,06:23:39,2,63,8.8,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
262,2,06:23:42,2,65,11.4,,,,,,,,,,,3.34,2.92,,,,,,,,,,,6.26,3,0
263,2,06:24:30,2,56,9.5,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.47,2,0
264,1,06:25:20,2,58,8.8,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
265,2,06:25:20,2,56,9.1,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,2,0
266,1,06:25:25,2,56,9.0,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.69,2,0
267,1,06:25:26,2,55,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
268,2,06:25:37,2,58,21.1,,,,,,,,,,,8.49,10.80,,,,,,,,,,,19.29,5,0
269,1,06:25:38,2,55,8.8,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
270,2,06:25:40,2,55,11.9,,,,,,,,,,,3.57,3.68,,,,,,,,,,,7.26,3,0
271,1,06:25:49,2,55,9.7,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.76,2,0
272,1,06:26:16,2,53,8.7,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.88,2,0
273,1,06:26:19,2,53,11.3,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
274,1,06:26:21,2,53,10.2,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,3,0
275,1,06:26:22,2,51,8.4,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.13,2,0
276,2,06:26:34,2,52,21.0,,,,,,,,,,,9.16,15.65,,,,,,,,,,,24.81,5,0
277,1,06:26:40,2,58,9.1,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
278,1,06:26:51,2,57,12.9,,,,,,,,,,,3.60,2.64,,,,,,,,,,,6.23,3,0
279,1,06:26:53,5,57,13.6,4.1,30.7,3.9,,,,,,,,9.31,4.96,5.17,2.74,3.86,,,,,,,,26.04,9,0
281,2,06:27:17,5,57,12.8,4.2,23.5,4.9,,,,,,,,11.49,8.05,7.44,5.44,5.17,,,,,,,,37.58,9,0
282,1,06:27:33,2,55,9.1,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,2,0
283,1,06:27:36,2,62,8.7,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
284,2,06:27:37,5,59,12.9,4.2,21.4,4.2,,,,,,,,11.40,7.40,6.79,5.88,5.79,,,,,,,,37.27,9,34
285,2,06:28:19,3,48,11.8,12.1,,,,,,,,,,5.86,4.42,2.30,,,,,,,,,,12.58,3,0
286,2,06:28:23,5,49,12.0,4.2,21.0,4.3,,,,,,,,10.13,6.01,6.04,5.43,4.72,,,,,,,,32.34,9,0
287,2,06:28:26,5,45,14.9,5.0,28.8,4.0,,,,,,,,11.78,6.69,6.08,3.29,3.58,,,,,,,,31.42,9,0
288,2,06:28:28,2,44,9.1,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.88,2,0
289,2,06:28:29,2,44,11.4,,,,,,,,,,,3.35,3.42,,,,,,,,,,,6.78,3,0
290,1,06:28:49,2,60,9.6,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.77,2,0
291,1,06:28:50,2,60,8.4,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
292,1,06:30:21,2,54,8.5,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.61,2,0
293,2,06:30:36,2,58,11.5,,,,,,,,,,,3.80,3.99,,,,,,,,,,,7.79,3,0
294,1,06:30:43,2,57,9.7,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,2,0
295,2,06:30:44,2,58,11.9,,,,,,,,,,,3.45,2.52,,,,,,,,,,,5.97,3,0
296,1,06:31:24,2,50,11.5,,,,,,,,,,,4.15,3.13,,,,,,,,,,,7.28,3,0
297,1,06:31:26,2,47,10.2,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
298,1,06:31:37,2,56,11.5,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.75,3,0
299,1,06:32:10,2,57,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
300,1,06:32:41,2,55,11.7,,,,,,,,,,,4.11,2.85,,,,,,,,,,,6.96,3,0
301,1,06:32:42,2,54,7.9,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0
302,1,06:32:44,2,53,4.9,,,,,,,,,,,0.43,0.71,,,,,,,,,,,1.14,1,0
303,1,06:33:17,2,60,7.8,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.35,2,0
304,2,06:33:53,2,63,7.7,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0
305,1,06:34:34,2,53,11.3,,,,,,,,,,,3.49,2.92,,,,,,,,,,,6.41,3,0
306,1,06:34:36,2,53,9.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
307,1,06:34:38,2,53,8.3,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
308,1,06:34:44,2,55,8.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
309,1,06:34:45,2,54,9.0,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.75,2,0
310,1,06:34:47,2,56,9.9,,,,,,,,,,,2.33,1.67,,,,,,,,,,,3.99,3,0
311,1,06:34:51,2,58,10.2,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,0
312,2,06:35:24,2,55,9.2,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.94,2,0
313,1,06:35:33,2,55,8.4,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
314,1,06:35:36,2,55,11.3,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0
315,1,06:35:37,2,54,9.3,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
316,2,06:35:39,2,58,8.7,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,2,0
317,1,06:35:51,2,51,8.7,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.08,2,0
318,1,06:36:08,2,60,7.5,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.90,2,0
319,2,06:36:26,2,55,4.6,,,,,,,,,,,0.49,1.17,,,,,,,,,,,1.66,1,0
320,1,06:36:57,2,55,8.1,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0
321,1,06:37:33,2,53,11.5,,,,,,,,,,,2.97,2.86,,,,,,,,,,,5.82,3,0
322,1,06:37:35,2,53,11.6,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.97,3,0
323,1,06:37:37,2,53,8.1,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
324,2,06:37:53,2,58,11.5,,,,,,,,,,,3.92,3.41,,,,,,,,,,,7.33,3,0
325,2,06:37:57,2,58,8.9,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
326,1,06:38:19,2,55,10.9,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0
327,2,06:38:21,2,56,8.9,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
328,1,06:38:24,5,55,15.4,4.2,30.1,10.0,,,,,,,,11.19,11.16,10.34,9.64,8.64,,,,,,,,50.97,16,0
329,2,06:38:25,3,55,19.4,4.3,,,,,,,,,,11.93,15.68,15.59,,,,,,,,,,43.20,6,0
330,2,06:38:25,2,55,4.0,,,,,,,,,,,12.16,16.13,,,,,,,,,,,28.29,14,38
331,1,06:38:32,2,58,9.2,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.34,2,0
332,1,06:38:47,2,57,8.4,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.94,2,0
333,1,06:39:01,5,57,15.5,4.2,31.6,4.0,,,,,,,,9.71,19.31,18.78,17.19,18.59,,,,,,,,83.59,9,0
334,1,06:39:44,2,57,8.4,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
335,2,06:39:48,2,55,9.6,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.30,2,0
336,2,06:40:03,2,55,9.7,,,,,,,,,,,3.00,2.97,,,,,,,,,,,5.97,2,0
337,1,06:40:16,2,51,9.3,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.74,2,0
338,2,06:41:14,2,61,8.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
339,1,06:41:18,2,53,9.1,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,2,34
340,1,06:41:23,2,57,8.4,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.06,2,0
341,1,06:41:24,2,57,8.3,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
342,1,06:41:25,2,56,8.7,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
343,2,06:41:45,2,52,13.9,,,,,,,,,,,4.14,3.79,,,,,,,,,,,7.93,5,0
344,2,06:41:47,2,53,8.6,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
345,2,06:42:02,2,55,11.9,,,,,,,,,,,3.69,3.02,,,,,,,,,,,6.71,3,0
346,2,06:42:20,5,58,17.3,4.4,40.7,5.0,,,,,,,,13.30,17.21,16.77,15.87,14.73,,,,,,,,77.87,9,0
347,1,06:42:29,2,54,8.7,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.07,2,0
348,1,06:42:36,2,54,8.8,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
349,1,06:42:44,2,56,9.2,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0
350,2,06:42:47,2,54,9.4,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0
351,1,06:42:54,2,58,9.2,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,2,0
352,1,06:42:56,2,59,8.5,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
353,1,06:43:13,2,52,8.7,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,0