veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:11,2,67,19.7,,,,,,,,,,,4.46,3.98,,,,,,,,,,,8.44,5,9,57,min5,,,56.3,1.00
2,1,00:02:28,2,66,9.1,,,,,,,,,,,1.02,0.57,,,,,,,,,,,1.58,2,0,66,min5,,,56.5,1.00
3,1,00:02:35,2,69,12.8,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,3,0,55,min5,,,56.3,1.00
4,1,00:04:18,2,69,11.5,,,,,,,,,,,1.03,1.02,,,,,,,,,,,2.05,3,0,29,min5,,,56.4,1.00
5,1,00:04:41,2,68,8.6,,,,,,,,,,,0.71,0.63,,,,,,,,,,,1.35,2,0,10,min5,,,56.7,1.00
6,1,00:07:36,2,65,8.9,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0,39,min5,,,56.3,1.00
7,1,00:09:50,2,71,10.0,,,,,,,,,,,1.50,1.30,,,,,,,,,,,2.80,3,0,37,min5,,,56.6,1.00
8,4,00:10:15,2,67,19.5,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.53,14,9,68,min5,,,56.2,1.00
9,1,00:12:00,2,71,8.5,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,2,0,41,min5,,,55.5,1.00
10,4,00:12:47,2,66,10.1,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.78,3,0,17,min5,,,55.6,1.00
11,1,00:20:14,2,64,10.5,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,3,0,39,min5,,,54.8,1.00
12,1,00:20:16,2,69,10.7,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.45,3,12,97,min5,,,55.0,1.00
13,1,00:23:08,2,64,10.1,,,,,,,,,,,0.51,0.46,,,,,,,,,,,0.98,3,0,17,min5,,,56.5,1.00
14,4,00:23:44,2,74,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0,17,min5,,,56.6,1.00
15,4,00:29:18,6,62,13.0,4.6,27.8,6.1,6.0,,,,,,,10.35,8.36,8.66,5.16,5.30,5.93,,,,,,,43.76,10,0,3,min5,,,56.6,1.00
16,1,00:29:41,1,69,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,37,min5,,,56.4,1.00
17,1,00:31:48,5,64,14.2,4.3,27.3,4.0,,,,,,,,9.50,11.81,12.84,10.98,10.39,,,,,,,,55.51,9,0,28,min5,,,55.3,1.00
18,1,00:36:39,5,66,18.1,4.3,30.8,4.0,,,,,,,,11.07,14.79,13.87,13.28,13.40,,,,,,,,66.41,9,0,50,min5,,,54.6,1.00
19,4,00:36:42,2,67,12.2,,,,,,,,,,,1.04,0.51,,,,,,,,,,,1.54,3,9,58,min5,,,54.5,1.00
20,1,00:36:53,5,70,16.9,4.3,30.1,4.0,,,,,,,,9.58,13.29,13.48,13.91,15.89,,,,,,,,66.15,9,0,88,min5,,,55.1,1.00
21,1,00:44:34,5,63,14.1,4.3,30.6,4.1,,,,,,,,10.28,14.75,15.02,15.44,15.43,,,,,,,,70.92,9,0,36,min5,,,54.7,1.00
22,1,00:46:00,2,65,8.6,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0,35,min5,,,54.4,1.00
23,1,00:47:31,2,63,9.1,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,31,min5,,,54.1,1.00
24,4,00:47:37,2,71,9.4,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0,2,min5,,,53.6,1.00
25,1,00:51:08,2,64,9.4,,,,,,,,,,,0.51,1.10,,,,,,,,,,,1.61,2,8,70,min5,,,54.6,1.00
26,4,00:53:13,2,70,8.7,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0,5,min5,,,55.4,1.00
27,1,00:56:07,2,65,8.6,,,,,,,,,,,1.01,0.56,,,,,,,,,,,1.57,2,0,77,min5,,,53.8,1.00
28,1,00:56:52,5,67,15.3,4.2,31.7,5.0,,,,,,,,8.61,5.99,4.57,3.99,4.44,,,,,,,,27.60,9,0,40,min5,,,55.2,1.00
29,3,00:59:25,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,10,min5,,,55.3,1.00
30,4,00:59:25,6,71,19.5,4.4,23.4,5.7,4.9,,,,,,,11.35,15.39,16.12,6.56,17.64,17.69,,,,,,,84.75,10,0,88,min5,,,55.3,1.00
31,1,01:01:41,2,57,9.1,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,2,0,3,min5,,,56.1,1.00
32,1,01:02:38,2,69,7.3,,,,,,,,,,,0.57,0.33,,,,,,,,,,,0.90,2,12,60,min5,,,55.3,1.00
33,4,01:06:16,5,62,16.9,4.2,31.4,4.1,,,,,,,,7.59,15.84,10.07,11.51,11.81,,,,,,,,56.82,9,0,32,min5,,,55.9,1.00
34,4,01:06:48,2,69,9.7,,,,,,,,,,,2.17,2.25,,,,,,,,,,,4.42,2,9,20,min5,,,55.5,1.00
35,4,01:07:33,2,65,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,53,min5,,,55.8,1.00
36,4,01:07:36,2,71,8.8,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.89,2,0,45,min5,,,55.9,1.00
37,2,01:10:12,2,67,9.3,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,2,0,59,min5,,,54.7,1.00
38,4,01:21:27,2,81,8.9,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.93,2,0,1,min5,,,54.6,1.00
39,4,01:24:33,5,67,18.4,4.3,31.2,4.1,,,,,,,,9.80,5.35,5.69,3.08,3.40,,,,,,,,27.32,9,0,2,min5,,,56.0,1.00
40,1,01:27:00,6,60,12.9,4.6,27.8,5.8,6.0,,,,,,,10.09,11.50,10.66,3.49,8.62,10.69,,,,,,,55.05,10,0,14,min5,,,55.4,1.00
41,1,01:30:52,2,70,10.1,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,3,0,63,min5,,,55.6,1.00
42,4,01:31:14,2,64,8.3,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,13,min5,,,55.2,1.00
43,4,01:31:56,5,66,14.4,4.3,27.6,4.0,,,,,,,,7.70,3.92,4.55,3.36,2.12,,,,,,,,21.65,9,0,0,min5,,,54.6,1.00
44,1,01:33:36,2,65,9.3,,,,,,,,,,,1.54,0.46,,,,,,,,,,,2.00,2,0,48,min5,,,53.3,1.00
45,4,01:33:38,2,64,9.0,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0,80,min5,,,53.3,1.00
46,2,01:37:30,1,66,,,,,,,,,,,,0.16,,,,,,,,,,,,0.16,15,9:19,15,min5,,,52.9,1.00
47,1,01:37:31,5,46,16.3,4.4,29.0,4.0,,,,,,,,7.29,9.79,10.70,12.11,12.91,,,,,,,,52.80,9,0,11,min5,,,52.9,1.00
48,2,01:37:31,1,56,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,65,min5,,,52.9,1.00
49,4,01:43:09,2,68,9.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,23,min5,,,51.9,1.00
50,2,01:45:27,2,64,9.9,,,,,,,,,,,1.55,1.65,,,,,,,,,,,3.19,3,0,23,min5,,,52.6,1.00
51,1,01:47:34,2,65,8.6,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.85,2,0,55,min5,,,51.0,1.00
52,1,01:50:42,2,64,9.8,,,,,,,,,,,0.48,0.59,,,,,,,,,,,1.07,3,0,13,min5,,,51.1,1.00
53,1,01:56:10,2,60,8.8,,,,,,,,,,,1.25,1.17,,,,,,,,,,,2.42,2,0,72,min5,,,51.0,1.00
54,4,01:58:39,2,61,11.1,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0,73,min5,,,50.1,1.00
55,4,02:00:04,2,70,10.1,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0,11,min5,,,49.9,1.00
56,1,02:04:34,2,68,8.6,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.34,2,0,98,min5,,,50.9,1.00
57,1,02:05:50,2,65,8.6,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.85,2,0,30,min5,,,50.8,1.00
58,2,02:11:21,2,69,8.6,,,,,,,,,,,0.81,0.67,,,,,,,,,,,1.48,2,0,98,min5,,,49.7,1.00
59,1,02:11:30,2,57,7.9,,,,,,,,,,,1.26,1.40,,,,,,,,,,,2.66,2,0,17,min5,,,49.5,1.00
60,1,02:12:24,2,64,8.6,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.17,2,0,11,min5,,,50.2,1.00
61,4,02:15:25,2,67,10.6,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0,2,min5,,,50.1,1.00
62,1,02:16:28,3,64,16.0,2.8,,,,,,,,,,1.22,0.88,0.92,,,,,,,,,,3.02,14,0,50,min5,,,49.6,1.00
63,1,02:20:25,2,67,8.4,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0,57,min5,,,50.8,1.00
64,4,02:24:50,2,70,12.1,,,,,,,,,,,3.32,2.49,,,,,,,,,,,5.81,3,0,31,min5,,,49.5,1.00
65,4,02:25:15,2,67,12.1,,,,,,,,,,,3.45,2.62,,,,,,,,,,,6.07,3,0,59,min5,,,50.0,1.00
66,4,02:27:34,2,66,11.9,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.66,3,0,46,min5,,,49.4,1.00
67,1,02:27:37,5,67,19.5,4.4,29.1,5.0,,,,,,,,3.24,3.40,2.78,2.13,1.47,,,,,,,,13.03,9,0,7,min5,,,49.4,1.00
68,4,02:27:40,2,68,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.05,2,0,3,min5,,,49.4,1.00
69,4,02:28:13,2,67,12.1,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,3,0,46,min5,,,50.6,1.00
70,4,02:28:35,2,24,15.2,,,,,,,,,,,2.20,2.40,,,,,,,,,,,4.60,14,0,49,min5,,,51.0,1.00
71,4,02:28:35,3,67,76.1,2.0,,,,,,,,,,3.16,2.37,0.00,,,,,,,,,,5.53,14,8:10:8,99,min5,,,51.0,1.00
72,4,02:28:36,2,69,2.0,,,,,,,,,,,2.06,0.00,,,,,,,,,,,2.06,14,9,29,min5,,,50.8,1.00
73,4,02:29:11,2,70,9.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,99,min5,,,50.6,1.00
74,4,02:31:02,2,70,11.0,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,0,87,min5,,,49.8,1.00
75,1,02:41:52,2,66,9.2,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,23,min5,,,50.7,1.00
76,1,02:44:43,2,63,8.6,,,,,,,,,,,0.92,0.88,,,,,,,,,,,1.80,2,0,60,min5,,,51.9,1.00
77,4,02:45:30,2,76,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0,17,min5,,,51.9,1.00
78,1,02:50:05,2,63,8.7,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0,52,min5,,,52.8,1.00
79,2,02:59:17,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,10,min5,,,53.2,1.00
80,1,02:59:18,5,57,15.2,4.3,32.4,4.1,,,,,,,,7.45,12.21,11.65,11.74,12.07,,,,,,,,55.11,9,0,6,min5,,,53.2,1.00
81,1,02:59:19,1,64,,,,,,,,,,,,3.10,,,,,,,,,,,,3.10,15,9:19,0,min5,,,53.3,1.00
82,1,03:01:49,2,64,9.8,,,,,,,,,,,0.51,0.40,,,,,,,,,,,0.91,3,0,17,min5,,,52.3,1.00
83,1,03:02:01,2,67,9.6,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,2,0,24,min5,,,52.1,1.00
84,4,03:07:45,2,69,9.6,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.08,2,9,93,min5,,,51.7,1.00
85,1,03:09:52,5,63,14.2,4.3,27.3,3.9,,,,,,,,8.77,10.44,11.45,9.74,9.18,,,,,,,,49.57,9,0,2,min5,,,52.6,1.00
86,1,03:12:14,2,61,21.0,,,,,,,,,,,7.76,12.46,,,,,,,,,,,20.22,5,0,59,min5,,,52.6,1.00
87,4,03:15:19,2,71,10.1,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0,6,min5,,,50.7,1.00
88,4,03:15:30,2,69,8.6,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,2,9,78,min5,,,50.7,1.00
89,4,03:21:48,2,69,12.3,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,3,9,75,min5,,,49.7,1.00
90,1,03:23:15,5,60,14.0,4.3,29.6,4.0,,,,,,,,8.48,14.24,13.81,12.25,14.53,,,,,,,,63.31,9,0,86,min5,,,49.7,1.00
91,1,03:23:21,2,64,9.1,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0,45,min5,,,49.3,1.00
92,1,03:24:14,3,66,11.9,13.4,,,,,,,,,,1.37,1.48,1.81,,,,,,,,,,4.66,3,0,74,min5,,,50.7,1.00
93,3,03:28:06,1,69,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,12:19,20,min5,,,48.8,1.00
94,4,03:28:06,6,68,16.8,4.5,24.9,4.5,5.0,,,,,,,7.74,13.08,12.23,5.27,13.39,13.80,,,,,,,65.50,10,0,68,min5,,,48.8,1.00
95,1,03:34:26,2,73,13.9,,,,,,,,,,,3.01,1.95,,,,,,,,,,,4.95,5,0,76,min5,,,49.7,1.00
96,1,03:35:38,5,54,16.8,4.3,35.8,4.0,,,,,,,,7.20,8.00,7.29,3.73,3.60,,,,,,,,29.81,9,0,10,min5,,,50.1,1.00
97,1,03:36:39,1,64,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,82,min5,,,48.9,1.00
98,1,03:39:07,2,67,13.0,,,,,,,,,,,0.90,0.81,,,,,,,,,,,1.71,3,0,78,min5,,,49.4,1.00
99,3,03:40:06,1,69,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,53,min5,,,49.8,1.00
100,4,03:40:07,6,69,15.3,4.4,26.5,5.3,5.0,,,,,,,7.21,13.84,12.05,7.82,12.52,13.54,,,,,,,66.98,10,0,6,min5,,,49.7,1.00
101,1,03:41:41,4,65,16.3,4.3,27.7,,,,,,,,,8.09,11.59,10.93,8.44,,,,,,,,,39.05,8,0,57,min5,,,49.5,1.00
102,4,03:41:52,5,66,14.6,4.3,30.6,10.2,,,,,,,,9.62,13.16,13.37,14.94,13.42,,,,,,,,64.52,9,0,22,min5,,,49.2,1.00
103,4,03:47:16,2,76,9.4,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.51,2,0,50,min5,,,49.9,1.00
104,3,03:50:31,2,69,23.5,,,,,,,,,,,1.04,2.40,,,,,,,,,,,3.44,14,8,1,min5,,,49.7,1.00
105,3,03:50:32,1,72,,,,,,,,,,,,3.43,,,,,,,,,,,,3.43,15,9:19,54,min5,,,49.7,1.00
106,1,03:53:02,3,63,23.6,4.2,,,,,,,,,,7.58,14.00,3.22,,,,,,,,,,24.79,6,0,12,min5,,,49.8,1.00
107,4,04:00:09,5,59,15.4,4.3,32.4,4.2,,,,,,,,8.43,4.33,4.36,2.79,3.37,,,,,,,,23.28,9,0,6,min5,,,50.1,1.00
108,1,04:02:43,2,55,8.6,,,,,,,,,,,0.97,0.80,,,,,,,,,,,1.77,2,0,99,min5,,,50.3,1.00
109,1,04:03:25,2,74,8.4,,,,,,,,,,,1.18,1.02,,,,,,,,,,,2.20,2,0,68,min5,,,49.5,1.00
110,4,04:04:28,2,59,9.0,,,,,,,,,,,2.27,2.25,,,,,,,,,,,4.52,2,0,32,min5,,,49.5,1.00
111,4,04:04:32,2,59,9.4,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.07,2,0,58,min5,,,49.4,1.00
112,4,04:04:38,2,61,8.6,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,72,min5,,,49.4,1.00
113,4,04:05:19,6,71,17.8,5.0,26.6,5.1,5.0,,,,,,,9.95,15.02,16.57,11.33,13.07,13.32,,,,,,,79.27,10,0,97,min5,,,49.2,1.00
114,4,04:07:25,2,70,11.5,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.10,3,0,52,min5,,,50.8,1.00
115,1,04:07:35,2,70,12.8,,,,,,,,,,,1.20,0.70,,,,,,,,,,,1.90,3,0,57,min5,,,49.9,1.00
116,3,04:09:34,2,70,8.8,,,,,,,,,,,1.49,1.35,,,,,,,,,,,2.84,2,0,60,min5,,,50.6,1.00
117,4,04:10:36,5,66,14.5,4.3,27.6,4.0,,,,,,,,7.88,4.50,4.64,2.82,2.04,,,,,,,,21.89,9,0,51,min5,,,50.9,1.00
118,3,04:13:00,2,72,8.8,,,,,,,,,,,1.23,1.24,,,,,,,,,,,2.47,2,0,33,min5,,,51.3,1.00
119,3,04:13:29,2,72,10.0,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.63,3,0,98,min5,,,52.2,1.00
120,4,04:14:17,2,76,8.7,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,58,min5,,,50.8,1.00
121,4,04:18:20,2,74,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,71,min5,,,51.4,1.00
122,4,04:19:29,2,73,14.5,,,,,,,,,,,4.92,3.21,,,,,,,,,,,8.13,5,0,24,min5,,,51.4,1.00
123,4,04:21:48,2,72,8.8,,,,,,,,,,,1.50,0.77,,,,,,,,,,,2.27,2,9,24,min5,,,50.9,1.00
124,4,04:25:36,2,67,10.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.14,3,0,27,min5,,,51.1,1.00
125,4,04:26:59,2,65,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,7,min5,,,51.6,1.00
126,4,04:27:21,2,68,10.0,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.48,3,0,52,min5,,,51.9,1.00
127,4,04:27:30,5,62,17.3,4.6,30.2,10.0,,,,,,,,10.20,13.13,13.21,14.82,14.40,,,,,,,,65.76,9,0,55,min5,,,51.8,1.00
128,1,04:28:19,2,70,9.1,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.02,2,0,46,min5,,,52.1,1.00
129,1,04:28:43,2,69,10.0,,,,,,,,,,,0.91,0.74,,,,,,,,,,,1.65,3,0,67,min5,,,52.0,1.00
130,4,04:30:12,5,70,16.1,4.4,29.8,10.0,,,,,,,,7.74,6.27,5.93,4.49,4.57,,,,,,,,29.00,9,0,24,min5,,,51.9,1.00
131,1,04:30:41,1,69,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,19,34,min5,,,51.7,1.00
132,1,04:31:56,5,65,16.2,4.3,30.9,4.0,,,,,,,,9.91,10.37,11.04,13.47,13.19,,,,,,,,57.98,9,0,45,min5,,,52.3,1.00
133,4,04:32:09,5,67,17.4,4.4,29.9,4.0,,,,,,,,9.59,17.25,17.65,16.66,16.64,,,,,,,,77.80,9,0,75,min5,,,52.2,1.00
134,4,04:32:12,2,69,9.0,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0,96,min5,,,51.8,1.00
135,3,04:33:39,2,72,22.4,,,,,,,,,,,0.78,0.83,,,,,,,,,,,1.61,14,8,27,min5,,,52.5,1.00
136,3,04:33:40,1,68,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,9:19,77,min5,,,52.5,1.00
137,1,04:34:13,2,67,9.3,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0,49,min5,,,52.2,1.00
138,1,04:35:35,1,64,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,12:19,37,min5,,,52.9,1.00
139,1,04:36:04,2,64,9.3,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,0,92,min5,,,51.7,1.00
140,1,04:37:18,5,65,11.8,4.3,26.3,4.1,,,,,,,,6.65,7.07,6.73,4.79,4.94,,,,,,,,30.18,9,0,55,min5,,,51.6,1.00
141,4,04:37:35,1,68,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,8:19,23,min5,,,51.4,1.00
142,4,04:37:36,1,68,,,,,,,,,,,,1.86,,,,,,,,,,,,1.86,15,9:19,36,min5,,,51.4,1.00
143,1,04:37:52,2,70,9.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,49,min5,,,52.2,1.00
144,1,04:38:21,2,68,9.0,,,,,,,,,,,0.96,0.54,,,,,,,,,,,1.50,2,0,73,min5,,,51.6,1.00
145,1,04:39:53,2,64,8.7,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0,35,min5,,,51.5,1.00
146,1,04:40:42,5,64,17.4,4.3,31.4,4.1,,,,,,,,7.96,14.38,14.45,15.06,15.35,,,,,,,,67.20,9,0,84,min5,,,52.0,1.00
147,2,04:40:42,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,89,min5,,,52.0,1.00
148,1,04:40:46,5,63,17.4,4.3,31.8,4.1,,,,,,,,9.68,15.32,14.95,13.83,14.66,,,,,,,,68.45,9,0,44,min5,,,51.9,1.00
149,4,04:43:12,2,68,9.4,,,,,,,,,,,0.89,0.88,,,,,,,,,,,1.77,2,9,10,min5,,,52.0,1.00
150,1,04:48:27,2,62,8.6,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.51,2,0,59,min5,,,51.9,1.00
151,4,04:48:32,1,68,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,8:19,27,min5,,,52.1,1.00
152,4,04:48:34,1,68,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,39,min5,,,52.1,1.00
153,1,04:50:26,4,68,12.1,29.6,4.1,,,,,,,,,6.15,11.25,6.66,6.39,,,,,,,,,30.45,8,0,11,min5,,,51.4,1.00
154,1,04:51:09,2,71,9.3,,,,,,,,,,,0.90,0.76,,,,,,,,,,,1.65,2,0,93,min5,,,51.6,1.00
155,4,04:51:28,2,68,8.6,,,,,,,,,,,1.54,1.33,,,,,,,,,,,2.87,2,9,38,min5,,,51.8,1.00
156,4,04:51:37,2,74,9.4,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,20,min5,,,51.9,1.00
157,4,04:52:07,2,68,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,30,min5,,,51.2,1.00
158,1,04:52:10,5,67,20.1,4.3,15.7,18.6,,,,,,,,12.59,5.79,6.50,4.73,3.71,,,,,,,,33.32,9,0,52,min5,,,51.3,1.00
159,4,04:54:08,2,65,8.2,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.16,2,0,49,min5,,,52.3,1.00
160,4,04:55:14,2,67,10.2,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0,11,min5,,,51.8,1.00
161,1,04:56:44,2,65,8.7,,,,,,,,,,,0.58,0.33,,,,,,,,,,,0.91,2,0,9,min5,,,52.2,1.00
162,1,04:57:12,2,62,12.7,,,,,,,,,,,1.29,1.25,,,,,,,,,,,2.55,3,0,8,min5,,,52.6,1.00
163,4,04:57:45,2,68,13.2,,,,,,,,,,,4.91,3.40,,,,,,,,,,,8.31,3,0,44,min5,,,52.4,1.00
164,1,04:59:57,2,65,20.8,,,,,,,,,,,4.67,6.47,,,,,,,,,,,11.13,5,0,54,min5,,,52.3,1.00
165,4,04:59:58,5,70,19.5,4.3,30.1,10.0,,,,,,,,10.20,13.95,14.21,14.66,15.47,,,,,,,,68.49,9,0,44,min5,,,52.2,1.00
166,4,05:01:06,2,70,10.8,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0,57,min5,,,52.4,1.00
167,4,05:01:18,2,70,9.3,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,2,0,47,min5,,,52.3,1.00
168,4,05:02:10,2,71,9.6,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0,35,min5,,,51.1,1.00
169,1,05:02:19,2,69,12.0,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,3,0,28,min5,,,51.2,1.00
170,1,05:02:50,2,65,13.2,,,,,,,,,,,1.70,2.07,,,,,,,,,,,3.77,3,0,65,min5,,,51.3,1.00
171,4,05:04:58,5,72,20.5,4.3,30.7,4.0,,,,,,,,8.21,6.03,5.23,2.33,3.98,,,,,,,,25.79,9,0,28,min5,,,51.8,1.00
172,3,05:05:04,2,73,8.8,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.12,2,0,82,min5,,,51.9,1.00
173,4,05:05:07,2,65,8.7,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0,36,min5,,,51.8,1.00
174,4,05:05:17,2,70,9.4,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.87,2,0,73,min5,,,52.1,1.00
175,4,05:05:57,2,71,7.9,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,61,min5,,,51.9,1.00
176,4,05:06:09,2,68,8.7,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0,45,min5,,,51.9,1.00
177,4,05:10:17,2,71,13.5,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,3,9,63,min5,,,51.5,1.00
178,4,05:10:44,2,69,10.6,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0,39,min5,,,51.9,1.00
179,1,05:11:04,2,65,8.8,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,12,60,min5,,,51.9,1.00
180,3,05:11:26,1,70,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,33,min5,,,52.1,1.00
181,4,05:11:27,5,68,18.7,4.3,27.1,4.3,,,,,,,,8.74,14.43,14.89,18.21,14.07,,,,,,,,70.33,9,0,11,min5,,,52.1,1.00
182,1,05:12:24,2,63,22.6,,,,,,,,,,,7.71,14.98,,,,,,,,,,,22.68,5,0,41,min5,,,51.4,1.00
183,4,05:12:26,2,69,8.6,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.51,2,0,56,min5,,,51.3,1.00
184,1,05:12:30,2,71,9.9,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,3,0,4,min5,,,51.6,1.00
185,4,05:12:48,2,66,9.1,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.78,2,0,73,min5,,,51.6,1.00
186,4,05:12:54,2,70,35.2,,,,,,,,,,,9.17,7.60,,,,,,,,,,,16.77,4,9,78,min5,,,51.3,1.00
187,4,05:13:11,6,67,17.7,4.5,27.1,5.1,5.0,,,,,,,9.92,17.32,17.62,7.28,13.44,13.16,,,,,,,78.73,10,0,18,min5,,,51.5,1.00
188,1,05:13:17,2,74,9.2,,,,,,,,,,,1.45,0.73,,,,,,,,,,,2.18,2,0,5,min5,,,51.7,1.00
189,4,05:13:19,2,55,10.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,3,0,91,min5,,,51.9,1.00
190,4,05:13:32,2,67,12.1,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0,21,min5,,,52.1,1.00
191,4,05:13:34,2,70,8.6,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.48,2,9,93,min5,,,52.1,1.00
192,4,05:13:43,2,70,9.6,,,,,,,,,,,2.27,2.38,,,,,,,,,,,4.65,2,0,66,min5,,,52.4,1.00
193,1,05:13:44,2,69,8.3,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.87,2,0,23,min5,,,52.5,1.00
194,4,05:13:59,2,75,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,95,min5,,,52.6,1.00
195,4,05:14:51,2,66,10.6,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,3,0,50,min5,,,52.7,1.00
196,4,05:15:58,2,68,9.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,93,min5,,,52.4,1.00
197,4,05:16:06,2,73,16.5,,,,,,,,,,,3.74,6.04,,,,,,,,,,,9.78,5,0,91,min5,,,52.1,1.00
198,1,05:16:28,2,66,12.0,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,3,0,41,min5,,,53.3,1.00
199,4,05:16:48,2,73,8.8,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.33,2,0,98,min5,,,52.4,1.00
200,4,05:16:56,2,70,8.9,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.32,2,9,68,min5,,,52.1,1.00
201,1,05:17:07,6,63,15.9,4.4,30.4,4.8,4.0,,,,,,,10.03,13.00,12.30,9.55,7.42,9.78,,,,,,,62.09,10,0,11,min5,,,52.3,1.00
202,1,05:17:10,2,69,8.6,,,,,,,,,,,0.74,0.58,,,,,,,,,,,1.32,2,0,79,min5,,,52.5,1.00
203,4,05:17:12,2,57,8.8,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.62,2,0,90,min5,,,52.6,1.00
204,4,05:17:23,2,60,8.6,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.30,2,0,9,min5,,,52.3,1.00
205,1,05:17:24,2,65,12.8,,,,,,,,,,,0.75,0.66,,,,,,,,,,,1.40,3,0,27,min5,,,52.3,1.00
206,4,05:17:43,2,70,8.7,,,,,,,,,,,1.40,0.68,,,,,,,,,,,2.07,2,0,1,min5,,,53.2,1.00
207,4,05:18:21,2,70,8.1,,,,,,,,,,,1.06,0.61,,,,,,,,,,,1.67,2,9,24,min5,,,52.3,1.00
208,4,05:20:08,2,66,8.7,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.09,2,0,39,min5,,,51.7,1.00
209,1,05:20:09,2,73,8.6,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.56,2,0,33,min5,,,51.9,1.00
210,4,05:20:17,2,71,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,14,min5,,,51.8,1.00
211,4,05:20:40,2,73,13.1,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,3,0,46,min5,,,52.6,1.00
212,1,05:21:22,2,71,12.0,,,,,,,,,,,1.30,1.14,,,,,,,,,,,2.44,3,0,72,min5,,,52.1,1.00
213,4,05:21:28,2,70,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,12,min5,,,51.7,1.00
214,1,05:21:40,5,68,19.6,4.4,29.0,5.0,,,,,,,,8.44,5.44,5.24,3.41,3.60,,,,,,,,26.13,9,0,93,min5,,,51.8,1.00
215,4,05:22:00,2,70,25.3,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,14,9,6,min5,,,52.4,1.00
216,1,05:22:13,5,66,15.2,4.1,29.4,4.0,,,,,,,,6.86,12.66,9.56,9.33,9.23,,,,,,,,47.64,9,0,34,min5,,,52.4,1.00
217,2,05:22:13,2,68,33.8,,,,,,,,,,,0.54,0.62,,,,,,,,,,,1.16,14,9,35,min5,,,52.4,1.00
218,4,05:22:25,2,70,8.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,56,min5,,,52.7,1.00
219,4,05:22:57,2,65,8.9,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,65,min5,,,53.1,1.00
220,1,05:22:59,2,67,11.6,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0,26,min5,,,53.0,1.00
221,4,05:23:47,2,70,14.0,,,,,,,,,,,3.78,2.68,,,,,,,,,,,6.46,5,0,40,min5,,,52.2,1.00
222,3,05:23:55,2,70,9.3,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.68,2,0,9,min5,,,52.4,1.00
223,4,05:23:55,2,65,10.2,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0,92,min5,,,52.4,1.00
224,3,05:24:35,2,75,8.7,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,2,0,62,min5,,,51.9,1.00
225,4,05:24:51,2,72,10.7,,,,,,,,,,,1.55,1.39,,,,,,,,,,,2.94,3,9,40,min5,,,51.6,1.00
226,4,05:25:00,2,72,8.1,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,82,min5,,,51.6,1.00
227,1,05:25:25,2,66,13.0,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.54,3,0,26,min5,,,51.9,1.00
228,3,05:25:26,2,72,24.3,,,,,,,,,,,0.91,1.95,,,,,,,,,,,2.86,14,8,1,min5,,,51.8,1.00
229,3,05:25:27,1,72,,,,,,,,,,,,4.05,,,,,,,,,,,,4.05,15,9:19,52,min5,,,51.8,1.00
230,4,05:25:39,2,67,12.0,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0,90,min5,,,51.9,1.00
231,4,05:26:03,2,70,12.1,,,,,,,,,,,2.85,1.80,,,,,,,,,,,4.65,3,0,1,min5,,,52.1,1.00
232,1,05:26:05,2,69,11.7,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.15,3,0,81,min5,,,52.1,1.00
233,1,05:26:23,3,66,12.3,31.9,,,,,,,,,,6.50,14.68,13.21,,,,,,,,,,34.38,8,0,98,min5,,,51.8,1.00
234,2,05:26:24,2,73,8.6,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.85,2,0,12,min5,,,51.8,1.00
235,4,05:26:33,2,72,8.9,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,9,5,min5,,,51.9,1.00
236,4,05:27:01,2,72,8.7,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,26,min5,,,51.8,1.00
237,2,05:27:16,2,71,8.7,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.63,2,0,62,min5,,,52.0,1.00
238,4,05:27:17,2,66,8.9,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,53,min5,,,52.0,1.00
239,1,05:27:52,3,65,12.1,12.5,,,,,,,,,,1.76,1.48,0.52,,,,,,,,,,3.75,3,0,90,min5,,,52.2,1.00
240,4,05:28:06,2,71,14.0,,,,,,,,,,,2.21,2.33,,,,,,,,,,,4.54,14,0,70,min5,,,52.4,1.00
241,1,05:28:41,2,68,9.1,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.31,2,0,82,min5,,,52.4,1.00
242,4,05:29:19,2,65,9.2,,,,,,,,,,,1.22,1.01,,,,,,,,,,,2.23,2,0,2,min5,,,52.2,1.00
243,1,05:29:35,2,62,8.9,,,,,,,,,,,0.76,0.73,,,,,,,,,,,1.49,2,0,91,min5,,,52.3,1.00
244,1,05:29:59,2,59,11.7,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0,17,min5,,,52.2,1.00
245,3,05:30:16,2,72,10.0,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,3,0,81,min5,,,52.1,1.00
246,4,05:30:17,2,69,8.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0,37,min5,,,52.0,1.00
247,1,05:32:55,2,61,8.8,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.22,2,0,16,min5,,,52.5,1.00
248,4,05:34:01,2,68,8.7,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,2,0,50,min5,,,52.5,1.00
249,1,05:34:08,2,63,20.9,,,,,,,,,,,5.93,8.53,,,,,,,,,,,14.46,5,0,6,min5,,,52.5,1.00
250,4,05:34:10,2,84,8.6,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.84,2,0,17,min5,,,52.5,1.00
251,1,05:34:17,2,65,10.7,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,3,0,59,min5,,,52.7,1.00
252,4,05:34:21,2,71,9.7,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0,58,min5,,,52.6,1.00
253,1,05:34:24,2,63,8.8,,,,,,,,,,,1.64,1.50,,,,,,,,,,,3.14,2,0,43,min5,,,52.4,1.00
254,1,05:34:27,4,63,12.5,4.3,18.8,,,,,,,,,4.94,5.19,4.01,3.78,,,,,,,,,17.92,8,0,13,min5,,,52.5,1.00
255,1,05:34:35,2,67,8.6,,,,,,,,,,,0.86,0.73,,,,,,,,,,,1.59,2,0,45,min5,,,52.7,1.00
256,4,05:34:43,2,67,8.9,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,1,min5,,,52.8,1.00
257,1,05:35:26,2,67,12.8,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0,22,min5,,,52.7,1.00
258,1,05:35:45,2,68,11.9,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.74,3,0,27,min5,,,52.8,1.00
259,4,05:35:50,2,71,12.7,,,,,,,,,,,3.73,3.34,,,,,,,,,,,7.06,3,0,20,min5,,,53.0,1.00
260,4,05:36:07,2,70,12.0,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.89,3,0,34,min5,,,53.0,1.00
261,1,05:36:08,2,71,9.0,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,2,0,12,min5,,,53.0,1.00
262,1,05:38:09,2,67,12.0,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,3,0,86,min5,,,52.7,1.00
263,4,05:38:42,4,73,14.3,4.6,5.7,,,,,,,,,10.65,12.99,13.66,8.46,,,,,,,,,45.76,4,0,66,min5,,,53.4,1.00
264,4,05:39:18,2,72,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,23,min5,,,53.1,1.00
265,4,05:40:10,2,72,26.6,,,,,,,,,,,0.61,1.14,,,,,,,,,,,1.75,14,8,47,min5,,,53.1,1.00
266,4,05:40:11,1,72,,,,,,,,,,,,2.59,,,,,,,,,,,,2.59,15,9:19,6,min5,,,52.8,1.00
267,1,05:40:48,2,67,12.0,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0,42,min5,,,53.1,1.00
268,4,05:41:28,2,68,9.1,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,96,min5,,,53.2,1.00
269,1,05:41:40,2,68,8.5,,,,,,,,,,,0.94,0.88,,,,,,,,,,,1.82,2,0,9,min5,,,53.4,1.00