veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:43,2,68,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
2,3,00:04:03,2,68,9.2,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
3,1,00:04:06,2,63,8.6,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
4,1,00:05:38,2,70,8.4,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0
5,1,00:07:05,2,75,9.0,,,,,,,,,,,2.74,1.36,,,,,,,,,,,4.11,2,0
6,1,00:08:25,2,66,8.0,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.22,2,0
7,4,00:09:55,4,62,13.3,15.0,2.8,,,,,,,,,3.76,3.03,0.61,0.94,,,,,,,,,8.34,3,0
8,1,00:10:59,2,66,9.4,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0
9,1,00:14:01,2,74,9.0,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
10,4,00:14:53,2,67,9.1,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.24,2,0
11,4,00:15:32,2,65,11.8,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.18,3,0
12,1,00:16:17,2,70,9.1,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
13,2,00:17:02,5,73,12.2,4.1,35.2,4.0,,,,,,,,11.07,17.59,16.76,14.06,13.41,,,,,,,,72.88,9,0
14,1,00:17:03,2,66,9.4,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.76,2,0
15,2,00:17:04,2,68,9.1,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0
16,4,00:18:01,2,66,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
17,1,00:20:51,2,68,13.2,,,,,,,,,,,5.07,3.10,,,,,,,,,,,8.16,3,0
18,1,00:21:54,2,71,11.6,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
19,1,00:22:28,2,63,14.6,,,,,,,,,,,5.90,6.61,,,,,,,,,,,12.51,5,0
20,4,00:22:46,2,69,13.0,,,,,,,,,,,3.61,4.16,,,,,,,,,,,7.77,3,0
21,1,00:23:43,2,77,8.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
22,4,00:25:40,2,68,9.3,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0
23,1,00:29:14,2,67,9.5,,,,,,,,,,,2.92,1.76,,,,,,,,,,,4.68,2,0
24,4,00:30:12,2,63,9.9,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,3,0
25,4,00:30:53,2,69,8.9,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
26,1,00:31:08,2,72,8.4,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
27,1,00:32:24,2,73,9.4,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.66,2,0
28,4,00:33:37,5,66,12.0,4.2,37.2,4.0,,,,,,,,9.34,6.58,5.11,4.13,4.94,,,,,,,,30.11,9,0
29,1,00:37:36,2,47,8.2,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
30,4,00:38:49,2,71,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
31,1,00:39:11,2,66,9.5,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.58,2,0
32,1,00:39:17,2,73,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
33,1,00:40:54,2,69,9.0,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
34,4,00:42:20,2,68,12.6,,,,,,,,,,,3.45,5.38,,,,,,,,,,,8.83,3,0
35,1,00:43:07,5,68,16.3,4.2,36.7,4.0,,,,,,,,9.98,13.11,11.96,13.75,11.21,,,,,,,,60.01,9,0
36,2,00:45:02,2,65,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
37,1,00:45:48,2,76,9.4,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0
38,1,00:48:06,2,68,9.5,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,2,0
39,1,00:50:46,2,69,9.5,,,,,,,,,,,4.51,4.13,,,,,,,,,,,8.64,2,0
40,4,00:56:02,2,63,8.8,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
41,4,01:01:20,2,69,9.2,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
42,1,01:02:01,5,63,17.4,4.1,31.5,4.0,,,,,,,,11.49,15.49,15.38,17.36,17.22,,,,,,,,76.93,9,0
43,4,01:03:14,2,66,9.6,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0
44,1,01:04:10,3,75,12.0,22.1,,,,,,,,,,3.26,2.68,2.82,,,,,,,,,,8.75,3,0
45,1,01:04:36,2,66,10.2,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.38,3,0
46,1,01:05:57,2,68,8.5,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
47,4,01:06:31,5,60,15.6,4.2,33.9,3.9,,,,,,,,10.32,14.32,13.99,14.79,15.23,,,,,,,,68.65,9,0
48,1,01:10:24,2,70,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
49,4,01:10:43,2,68,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
50,4,01:13:27,2,66,11.0,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,3,0
51,4,01:14:13,5,62,15.5,4.2,35.3,4.0,,,,,,,,10.36,14.44,15.55,12.89,13.29,,,,,,,,66.52,9,0
52,1,01:18:52,2,64,9.3,,,,,,,,,,,2.39,1.18,,,,,,,,,,,3.58,2,0
53,1,01:20:35,8,65,17.1,4.2,9.3,4.5,4.0,1.3,2.9,,,,,9.70,13.07,11.89,5.51,4.30,17.06,1.90,15.42,,,,,78.85,13,0
54,1,01:26:50,2,70,13.3,,,,,,,,,,,5.67,7.03,,,,,,,,,,,12.70,5,0
55,1,01:29:10,2,63,21.4,,,,,,,,,,,7.46,9.61,,,,,,,,,,,17.07,5,0
56,1,01:31:14,2,80,9.1,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
57,1,01:32:42,2,57,9.3,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
58,1,01:33:04,2,65,8.7,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
59,1,01:36:12,2,69,10.0,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.29,3,0
60,4,01:36:14,5,64,16.1,4.3,37.8,4.0,,,,,,,,9.52,6.50,6.42,3.76,4.03,,,,,,,,30.24,9,0
61,1,01:36:33,2,73,9.1,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.84,2,0
62,4,01:44:29,5,66,17.9,4.2,28.3,4.0,,,,,,,,8.08,5.72,5.73,3.48,3.90,,,,,,,,26.92,9,0
63,1,01:45:18,2,70,9.3,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.79,2,0
64,1,01:49:01,2,68,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
65,4,01:51:19,2,71,9.0,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
66,4,01:51:35,2,69,9.3,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.53,2,0
67,4,01:53:07,2,70,8.2,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
68,1,01:53:16,2,71,9.0,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
69,1,01:53:39,5,68,12.8,4.2,36.3,4.0,,,,,,,,12.89,19.27,16.76,18.63,18.60,,,,,,,,86.15,9,0
70,1,01:55:32,2,69,10.9,,,,,,,,,,,3.26,2.57,,,,,,,,,,,5.83,3,0
71,4,01:56:05,3,64,13.1,13.5,,,,,,,,,,3.62,3.64,0.99,,,,,,,,,,8.25,3,0
72,1,02:01:11,2,68,8.6,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
73,1,02:03:00,2,61,8.4,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
74,4,02:12:07,5,63,14.0,4.2,30.8,4.0,,,,,,,,8.77,4.54,5.09,3.69,3.15,,,,,,,,25.24,9,0
75,3,02:13:58,2,68,11.5,,,,,,,,,,,1.52,1.57,,,,,,,,,,,3.08,3,0
77,1,02:16:28,2,70,13.1,,,,,,,,,,,4.48,4.99,,,,,,,,,,,9.47,3,0
78,1,02:18:39,2,63,10.8,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,3,0
79,4,02:23:22,2,68,8.9,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
80,1,02:25:50,6,68,12.9,4.2,31.5,1.2,2.7,,,,,,,8.26,18.21,17.72,11.68,2.22,12.02,,,,,,,70.11,12,0
81,1,02:29:09,2,72,9.0,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0
82,4,02:31:08,2,61,10.9,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.42,3,0
83,4,02:33:59,3,45,5.2,15.2,,,,,,,,,,1.27,1.86,2.67,,,,,,,,,,5.80,2,33
84,1,02:34:44,5,65,17.3,4.3,36.6,4.0,,,,,,,,13.44,15.00,14.86,13.69,13.24,,,,,,,,70.24,9,0
85,1,02:36:01,2,69,9.5,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,2,0
86,4,02:45:32,2,81,11.5,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,0
87,4,02:51:30,2,71,8.7,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
88,1,02:51:48,5,68,11.3,4.2,35.2,4.0,,,,,,,,11.93,11.07,12.03,9.67,10.81,,,,,,,,55.52,9,0
89,1,02:52:56,3,62,9.8,20.5,,,,,,,,,,3.23,4.00,1.67,,,,,,,,,,8.90,3,0
90,4,02:58:38,2,64,11.5,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.89,3,0
91,2,02:59:01,2,69,8.6,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,2,0
92,4,03:00:51,2,68,10.9,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
93,4,03:02:16,3,62,9.4,13.4,,,,,,,,,,2.00,1.67,0.44,,,,,,,,,,4.11,2,0
94,2,03:02:57,2,65,9.1,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.68,2,0
95,4,03:03:46,5,68,19.3,4.2,34.5,3.9,,,,,,,,9.69,13.75,13.27,12.11,14.91,,,,,,,,63.73,9,0
96,1,03:04:20,4,63,13.4,25.7,4.0,,,,,,,,,8.95,11.20,6.02,5.72,,,,,,,,,31.89,8,0
97,4,03:05:16,2,67,7.7,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.39,2,0
98,4,03:05:21,2,71,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
99,1,03:10:01,5,68,13.4,21.4,10.2,21.9,,,,,,,,10.64,17.83,13.60,13.46,11.26,,,,,,,,66.78,11,0
100,4,03:12:13,2,64,11.3,,,,,,,,,,,3.05,2.83,,,,,,,,,,,5.88,3,0
101,4,03:12:30,2,68,12.0,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.35,3,0
102,4,03:18:51,2,76,8.3,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.68,2,0
103,1,03:18:53,3,68,12.0,19.2,,,,,,,,,,3.35,2.21,1.57,,,,,,,,,,7.13,3,0
104,4,03:19:25,2,62,21.0,,,,,,,,,,,6.76,8.24,,,,,,,,,,,15.00,5,0
105,1,03:27:12,2,52,9.1,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.63,2,0
106,4,03:30:20,2,66,8.7,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
107,4,03:31:18,5,68,16.2,4.2,36.1,4.0,,,,,,,,10.52,6.75,5.79,5.41,5.30,,,,,,,,33.77,9,0
108,4,03:31:27,2,73,11.6,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,0
109,1,03:36:25,3,66,11.2,19.6,,,,,,,,,,2.66,2.27,0.65,,,,,,,,,,5.58,3,0
110,1,03:40:24,5,68,11.5,4.2,33.1,3.9,,,,,,,,10.55,11.86,12.05,11.92,11.77,,,,,,,,58.15,9,0
111,4,03:46:27,2,65,9.4,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0
112,1,03:47:07,5,67,13.1,4.3,34.6,4.0,,,,,,,,10.29,11.57,11.31,7.26,7.45,,,,,,,,47.88,9,0
113,4,03:47:46,5,68,18.6,4.2,35.2,4.1,,,,,,,,9.44,7.11,7.47,5.31,4.96,,,,,,,,34.29,9,0
114,4,03:48:19,2,71,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
115,1,03:49:51,2,74,8.7,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
116,4,03:51:05,2,71,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
117,4,03:51:55,2,73,11.2,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.19,3,0
118,1,03:53:20,2,63,15.7,,,,,,,,,,,6.64,8.79,,,,,,,,,,,15.43,5,0
119,1,03:55:25,2,71,11.7,,,,,,,,,,,3.40,3.63,,,,,,,,,,,7.03,3,0
120,1,03:55:35,5,69,19.6,4.2,29.1,4.0,,,,,,,,11.57,16.65,16.40,16.69,16.19,,,,,,,,77.51,9,0
121,1,03:55:56,2,69,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0
122,4,03:56:22,2,68,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
123,4,03:57:07,2,83,9.4,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
124,1,03:58:07,5,64,13.5,4.3,30.0,4.1,,,,,,,,13.16,14.71,16.02,6.60,11.20,,,,,,,,61.69,9,0
125,4,03:59:54,2,70,11.7,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.70,3,0
126,4,04:00:42,2,73,11.6,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
127,1,04:00:46,5,63,12.4,4.2,30.6,4.1,,,,,,,,12.13,11.97,11.50,8.78,7.98,,,,,,,,52.35,9,0
128,4,04:02:21,2,62,10.9,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
129,4,04:02:40,6,66,15.3,4.2,26.8,5.3,5.3,,,,,,,10.44,16.70,16.91,13.23,15.06,14.33,,,,,,,86.67,10,0
130,4,04:06:56,6,65,16.1,4.3,26.6,4.0,4.1,,,,,,,8.62,6.59,5.99,2.80,3.13,4.19,,,,,,,31.31,10,0
131,4,04:08:02,3,63,13.0,4.6,,,,,,,,,,9.68,4.00,3.84,,,,,,,,,,17.52,6,0
132,4,04:08:13,2,63,10.5,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,3,0
133,4,04:08:25,2,71,9.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
134,1,04:08:40,6,65,16.4,4.4,18.8,5.4,4.3,,,,,,,11.37,16.10,15.31,5.41,16.12,15.28,,,,,,,79.59,10,0
135,4,04:08:53,5,65,17.9,4.4,30.6,9.9,,,,,,,,10.01,13.59,14.18,14.57,15.20,,,,,,,,67.54,16,0
136,1,04:08:58,2,66,11.5,,,,,,,,,,,3.44,2.73,,,,,,,,,,,6.18,3,0
137,4,04:09:20,2,66,8.5,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
138,4,04:12:58,2,67,8.9,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
139,4,04:13:10,2,63,11.0,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,3,0
140,1,04:14:10,2,65,11.2,,,,,,,,,,,3.33,3.34,,,,,,,,,,,6.67,3,0
141,4,04:16:32,2,71,10.0,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.25,3,0
142,1,04:16:51,5,68,17.4,4.2,29.9,4.0,,,,,,,,12.42,9.70,9.17,8.94,9.95,,,,,,,,50.18,9,0
143,1,04:18:16,5,63,12.9,4.2,35.8,3.9,,,,,,,,10.45,15.37,15.53,19.14,20.14,,,,,,,,80.63,9,0
144,4,04:18:57,2,70,7.6,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0
145,4,04:20:15,2,67,10.5,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,3,0
146,4,04:21:34,2,62,9.8,,,,,,,,,,,2.45,2.40,,,,,,,,,,,4.85,3,0
147,1,04:22:55,2,68,8.4,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,2,0
148,4,04:23:22,2,71,9.4,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0
149,1,04:23:33,2,64,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0
150,1,04:23:41,5,71,16.8,4.2,36.5,4.1,,,,,,,,11.12,15.49,14.90,11.98,11.57,,,,,,,,65.05,9,0
151,1,04:25:53,2,70,20.0,,,,,,,,,,,7.93,14.42,,,,,,,,,,,22.35,5,0
152,4,04:26:25,2,68,11.5,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
153,1,04:27:50,6,65,17.1,4.2,27.8,4.4,4.6,,,,,,,12.13,17.12,16.83,13.93,13.79,12.83,,,,,,,86.62,10,0
154,1,04:28:50,2,68,8.8,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
155,1,04:30:00,2,68,8.7,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
156,4,04:30:21,2,69,9.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0
157,1,04:30:26,2,66,11.5,,,,,,,,,,,3.13,3.80,,,,,,,,,,,6.93,3,0
158,1,04:32:02,2,66,9.1,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.50,2,0
159,3,04:32:24,2,68,11.6,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.64,3,0
160,4,04:32:27,2,67,11.4,,,,,,,,,,,3.54,3.75,,,,,,,,,,,7.29,3,0
161,1,04:35:51,2,66,9.1,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0
162,1,04:36:42,2,65,21.3,,,,,,,,,,,8.84,10.48,,,,,,,,,,,19.32,5,0
163,1,04:37:24,2,66,9.1,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
165,1,04:38:42,3,53,8.5,13.8,,,,,,,,,,2.02,2.80,0.73,,,,,,,,,,5.54,2,0
166,1,04:38:43,2,56,11.4,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,0
167,3,04:38:54,2,71,9.1,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
168,4,04:38:58,2,62,8.7,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0
169,4,04:40:10,2,69,10.7,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,3,0
170,1,04:41:42,2,68,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
171,4,04:42:07,2,52,9.9,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,3,0
173,4,04:44:58,5,70,14.6,4.4,29.7,3.9,,,,,,,,9.59,15.19,16.54,17.24,15.30,,,,,,,,73.86,9,0
174,4,04:45:38,5,67,16.9,4.2,32.0,3.9,,,,,,,,9.97,12.05,11.31,10.91,14.02,,,,,,,,58.26,9,0
175,4,04:46:11,2,68,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
176,1,04:46:17,4,59,9.8,19.9,2.7,,,,,,,,,2.61,2.88,1.57,1.63,,,,,,,,,8.69,3,0
177,4,04:46:18,2,78,10.4,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
178,4,04:46:29,2,73,9.1,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
179,4,04:46:47,2,70,11.8,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
180,4,04:46:59,2,60,11.1,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
181,1,04:47:14,5,63,14.0,4.6,29.7,4.0,,,,,,,,13.32,17.07,17.05,16.94,17.10,,,,,,,,81.49,9,0
182,1,04:47:37,2,66,13.2,,,,,,,,,,,2.43,4.40,,,,,,,,,,,6.83,3,0
183,1,04:48:00,6,71,16.3,4.3,17.5,4.7,4.8,,,,,,,9.55,14.94,13.79,6.53,17.04,15.77,,,,,,,77.62,10,0
184,1,04:48:12,5,63,14.2,4.3,31.3,4.0,,,,,,,,13.14,16.07,16.17,17.48,17.47,,,,,,,,80.33,9,0
185,1,04:49:47,2,73,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.86,2,0
186,3,04:50:32,2,68,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
187,4,04:51:09,2,71,10.1,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,3,0
188,1,04:51:41,5,73,12.7,4.1,30.3,3.9,,,,,,,,9.81,15.45,14.91,11.90,13.36,,,,,,,,65.43,9,0
189,1,04:51:48,3,66,10.9,12.7,,,,,,,,,,3.11,3.21,1.51,,,,,,,,,,7.83,3,0
190,1,04:51:55,3,66,11.6,17.1,,,,,,,,,,3.62,3.83,0.87,,,,,,,,,,8.32,3,0
191,3,04:53:10,2,70,9.0,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
192,4,04:53:35,2,69,11.8,,,,,,,,,,,3.60,2.67,,,,,,,,,,,6.27,3,0
193,1,04:53:41,2,63,8.2,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
194,1,04:55:57,2,68,9.9,,,,,,,,,,,3.07,2.58,,,,,,,,,,,5.65,3,0
195,4,04:57:15,2,69,11.8,,,,,,,,,,,3.43,2.92,,,,,,,,,,,6.35,3,0
196,4,04:58:21,2,66,8.5,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,2,0
197,1,04:58:27,8,68,19.7,4.3,1.0,28.1,1.1,9.1,1.3,,,,,11.11,15.83,15.55,3.31,17.50,2.54,16.61,2.26,,,,,84.72,13,0
198,3,04:59:00,2,83,9.1,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
199,4,04:59:22,2,62,10.2,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,3,0
200,4,05:01:02,2,71,13.0,,,,,,,,,,,3.42,3.47,,,,,,,,,,,6.89,3,0
201,4,05:01:31,2,73,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
202,4,05:02:06,2,68,8.9,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0
203,4,05:02:35,2,67,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
204,4,05:02:41,2,66,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
205,4,05:03:21,2,66,8.8,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
206,4,05:03:26,5,63,19.4,4.2,32.3,3.9,,,,,,,,11.02,16.51,16.48,13.66,14.87,,,,,,,,72.53,9,0
207,3,05:03:32,2,82,9.9,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,3,0
208,4,05:03:36,2,74,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
209,4,05:03:55,3,72,11.5,13.9,,,,,,,,,,3.17,4.44,1.13,,,,,,,,,,8.74,3,0
210,4,05:04:09,2,69,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
211,1,05:06:00,5,63,19.8,4.3,23.1,4.0,,,,,,,,10.90,7.31,6.48,4.38,4.81,,,,,,,,33.89,9,0
212,4,05:06:14,2,69,8.6,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
213,1,05:06:19,2,74,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
214,4,05:08:17,5,65,16.1,4.2,28.4,7.9,,,,,,,,10.17,13.53,13.64,18.00,17.68,,,,,,,,73.01,9,0
215,4,05:08:25,5,66,17.2,4.2,28.9,8.0,,,,,,,,10.15,13.88,13.54,18.11,17.95,,,,,,,,73.63,9,0
216,4,05:09:10,5,70,13.3,4.5,29.1,4.9,,,,,,,,9.84,14.50,14.65,16.26,16.02,,,,,,,,71.27,9,0
217,1,05:10:18,2,65,10.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
218,1,05:10:30,2,63,9.1,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
219,3,05:10:40,2,63,10.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,3,0
220,1,05:11:25,2,47,8.9,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.51,2,0
221,4,05:11:52,2,66,8.5,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.50,2,0
222,4,05:12:02,2,70,11.8,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0
223,4,05:12:50,2,71,9.4,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
224,1,05:13:09,2,74,9.6,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
225,4,05:13:10,2,66,11.9,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.09,3,0
226,4,05:13:24,2,70,13.1,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
227,1,05:13:35,5,69,16.6,4.3,28.6,4.0,,,,,,,,11.76,13.46,12.21,13.47,12.50,,,,,,,,63.41,9,0
228,1,05:13:43,5,70,14.2,4.3,34.0,4.0,,,,,,,,9.92,7.75,7.96,7.32,6.73,,,,,,,,39.67,9,0
229,2,05:14:37,2,78,9.5,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0
230,4,05:14:38,2,69,8.6,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
231,4,05:14:56,2,62,8.8,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
232,1,05:15:28,2,64,9.3,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,2,0
233,4,05:15:47,2,60,10.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,3,0
234,1,05:15:49,2,69,21.2,,,,,,,,,,,9.02,14.93,,,,,,,,,,,23.95,5,0
235,4,05:16:20,2,67,11.5,,,,,,,,,,,4.03,2.60,,,,,,,,,,,6.62,3,0
236,3,05:16:50,2,70,10.6,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.30,3,0
237,3,05:16:57,2,70,8.7,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
238,4,05:16:57,4,66,11.1,14.0,2.9,,,,,,,,,2.38,2.94,0.87,0.89,,,,,,,,,7.07,3,0
239,1,05:18:16,2,70,9.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
240,4,05:18:45,2,66,8.9,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
241,3,05:19:55,2,65,9.5,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
242,1,05:20:01,2,69,21.2,,,,,,,,,,,9.69,11.45,,,,,,,,,,,21.15,5,0
243,4,05:20:27,2,70,11.5,,,,,,,,,,,3.88,2.54,,,,,,,,,,,6.42,3,0
244,4,05:20:54,2,58,8.4,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.14,2,0
245,1,05:21:08,2,69,9.1,,,,,,,,,,,2.47,1.30,,,,,,,,,,,3.77,2,0
246,1,05:21:30,2,70,8.5,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
247,1,05:22:01,2,70,9.5,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
248,1,05:22:14,2,70,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
249,4,05:22:40,2,67,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
250,1,05:22:46,5,63,12.3,4.2,33.5,4.0,,,,,,,,9.70,12.61,12.61,14.18,13.84,,,,,,,,62.94,9,0
251,1,05:23:00,2,63,11.1,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.75,3,0
252,1,05:23:27,2,65,8.2,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
253,4,05:23:28,2,69,11.5,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
254,1,05:23:56,6,69,16.1,4.4,17.7,5.1,4.1,,,,,,,6.76,9.14,10.04,3.03,10.00,9.66,,,,,,,48.63,10,0
255,1,05:24:45,3,67,8.6,18.2,,,,,,,,,,2.25,2.25,0.53,,,,,,,,,,5.03,2,0
256,2,05:25:00,2,70,8.9,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0
257,4,05:25:23,2,75,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
258,1,05:25:24,2,58,9.0,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
259,4,05:25:33,2,65,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
260,4,05:25:57,2,71,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0
261,4,05:26:27,2,69,12.0,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.86,3,0
262,1,05:26:28,2,75,10.9,,,,,,,,,,,3.50,2.97,,,,,,,,,,,6.47,3,0
263,4,05:27:25,2,62,7.8,,,,,,,,,,,1.60,1.69,,,,,,,,,,,3.29,2,0
264,1,05:27:29,2,68,10.7,,,,,,,,,,,3.51,2.75,,,,,,,,,,,6.26,3,0
265,1,05:27:38,6,70,14.9,4.2,19.8,4.4,4.4,,,,,,,10.77,15.75,15.19,7.80,15.53,15.86,,,,,,,80.89,10,0
266,4,05:28:34,5,64,16.3,4.3,24.0,4.3,,,,,,,,9.51,5.99,5.85,4.81,3.44,,,,,,,,29.61,9,0
267,1,05:28:42,2,71,9.2,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0
268,4,05:29:00,2,71,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
269,1,05:29:02,2,70,11.9,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.20,3,0
270,1,05:29:11,2,80,9.4,,,,,,,,,,,2.79,1.45,,,,,,,,,,,4.24,2,0
271,4,05:29:43,2,70,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
272,4,05:29:50,5,63,14.8,4.3,30.4,10.0,,,,,,,,9.70,13.41,13.66,14.91,14.75,,,,,,,,66.43,16,0
273,1,05:29:59,6,71,16.2,4.3,13.0,4.7,4.2,,,,,,,10.33,15.19,15.19,5.82,16.29,16.20,,,,,,,79.00,10,0
274,1,05:30:04,2,66,8.9,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,2,0
275,4,05:30:19,2,62,8.3,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.56,2,0
276,4,05:30:29,4,63,13.4,25.4,4.0,,,,,,,,,8.27,10.27,4.88,5.77,,,,,,,,,29.18,8,0
277,4,05:30:39,2,70,9.2,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
278,4,05:30:54,2,75,9.9,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
279,3,05:31:55,2,75,9.4,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
280,1,05:32:15,2,69,11.6,,,,,,,,,,,3.02,2.04,,,,,,,,,,,5.06,3,0
281,4,05:32:16,2,69,11.7,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0
282,4,05:32:32,2,70,7.8,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0
283,4,05:32:51,2,65,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
284,4,05:34:25,5,66,11.5,4.2,32.8,3.9,,,,,,,,9.28,10.80,11.07,7.55,6.69,,,,,,,,45.40,9,0
285,4,05:34:51,2,61,8.8,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
286,1,05:35:03,5,65,18.0,4.3,31.2,10.2,,,,,,,,12.16,14.00,13.36,20.04,19.24,,,,,,,,78.81,16,0
287,4,05:35:11,5,64,19.8,4.3,24.6,9.0,,,,,,,,10.88,16.17,16.23,18.60,19.43,,,,,,,,81.31,16,0
288,4,05:35:20,2,67,10.2,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0
289,1,05:35:29,2,71,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
290,1,05:35:35,2,70,8.8,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
291,4,05:35:47,2,66,11.5,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
292,1,05:35:48,3,65,20.1,4.3,,,,,,,,,,13.59,13.34,12.76,,,,,,,,,,39.70,6,0
293,4,05:36:27,2,64,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
294,4,05:37:12,2,61,8.7,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
295,4,05:37:22,2,67,19.8,,,,,,,,,,,5.43,8.02,,,,,,,,,,,13.45,5,0
296,1,05:37:29,2,67,8.9,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
297,1,05:38:04,5,70,16.5,4.2,35.2,4.1,,,,,,,,11.35,6.84,6.52,7.01,6.63,,,,,,,,38.35,9,0
298,4,05:38:07,2,69,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0
299,1,05:38:31,2,65,8.3,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.58,2,0
300,1,05:38:36,2,77,8.6,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
301,3,05:39:20,4,65,13.0,21.1,2.9,,,,,,,,,3.08,4.17,2.89,2.56,,,,,,,,,12.71,3,0
302,4,05:39:20,2,70,8.9,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.92,2,0
303,4,05:39:51,2,71,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
304,4,05:40:02,2,60,10.0,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0
305,1,05:40:11,2,68,9.2,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
306,1,05:40:15,3,63,20.2,4.2,,,,,,,,,,15.15,14.70,13.83,,,,,,,,,,43.68,6,0
307,2,05:40:20,2,71,14.9,,,,,,,,,,,4.53,9.80,,,,,,,,,,,14.33,5,0
308,4,05:40:21,6,58,14.5,4.3,25.3,4.0,4.1,,,,,,,8.46,6.66,6.04,3.22,3.80,3.92,,,,,,,32.09,10,0
309,3,05:40:22,2,69,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
310,1,05:40:26,5,66,14.4,4.3,29.5,4.0,,,,,,,,11.80,16.40,15.93,15.39,18.05,,,,,,,,77.58,9,0
311,4,05:40:38,2,64,9.0,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.45,2,0
312,4,05:40:43,6,65,14.6,4.4,30.5,4.7,4.8,,,,,,,11.08,14.95,15.33,13.53,14.22,11.94,,,,,,,81.05,10,0
313,4,05:40:55,5,60,15.4,4.2,35.5,4.0,,,,,,,,10.82,15.02,15.61,13.80,13.31,,,,,,,,68.57,9,0
314,4,05:41:21,5,65,19.3,4.3,29.5,10.0,,,,,,,,10.71,13.66,13.02,15.38,16.16,,,,,,,,68.92,16,0
315,4,05:41:32,2,70,9.7,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.14,2,0
316,4,05:41:37,2,69,9.5,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.61,2,0
317,1,05:41:38,3,62,12.9,15.8,,,,,,,,,,3.72,4.26,0.70,,,,,,,,,,8.68,3,0
318,1,05:41:43,2,68,9.1,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0
319,4,05:41:45,5,67,14.5,4.3,33.0,4.8,,,,,,,,8.76,17.08,16.15,17.11,16.90,,,,,,,,76.00,9,0
320,4,05:42:25,2,68,11.4,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,3,0
321,4,05:42:27,2,68,11.7,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0
322,2,05:42:31,2,75,9.5,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.45,2,0
323,1,05:42:34,2,67,9.0,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.82,2,0
324,4,05:42:46,2,70,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
325,1,05:42:51,2,71,9.1,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
326,4,05:42:53,2,59,9.0,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
327,1,05:43:12,2,62,9.9,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0
328,4,05:43:21,2,64,12.0,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
329,2,05:44:02,2,70,9.5,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.10,2,0
330,1,05:44:07,2,60,10.5,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.23,3,0
331,1,05:44:18,3,67,10.4,14.0,,,,,,,,,,2.85,2.85,1.28,,,,,,,,,,6.98,3,0
332,1,05:44:20,2,66,9.9,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
333,4,05:44:38,2,75,12.8,,,,,,,,,,,4.15,2.75,,,,,,,,,,,6.90,3,0
334,1,05:44:47,2,69,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
337,1,05:45:37,2,70,8.6,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
338,1,05:45:49,2,72,10.5,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0
339,1,05:46:04,2,70,9.1,,,,,,,,,,,2.30,1.09,,,,,,,,,,,3.39,2,0
340,1,05:46:18,2,67,10.3,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
341,1,05:46:26,6,67,16.1,4.5,33.3,4.1,4.2,,,,,,,17.19,20.17,20.23,11.30,15.22,14.08,,,,,,,98.19,10,0
343,3,05:46:54,2,70,9.1,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0