veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:22,2,55,7.8,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
2,3,00:00:23,2,62,8.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
3,4,00:01:15,2,64,9.6,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,2,0
4,4,00:02:29,5,65,17.5,4.3,34.1,4.1,,,,,,,,10.52,16.40,16.48,14.53,15.30,,,,,,,,73.23,9,0
5,4,00:03:02,2,75,9.1,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
6,1,00:03:36,5,66,18.4,4.3,34.6,3.9,,,,,,,,8.02,14.86,15.17,10.10,10.43,,,,,,,,58.57,9,0
8,4,00:04:28,5,69,20.0,4.3,32.7,4.1,,,,,,,,10.03,8.97,8.94,9.38,8.18,,,,,,,,45.50,9,0
9,1,00:04:56,2,67,12.1,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,3,0
10,1,00:04:58,2,66,8.6,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0
11,1,00:06:03,5,59,15.3,4.3,33.3,4.0,,,,,,,,11.20,15.22,14.58,15.59,16.72,,,,,,,,73.31,9,0
12,1,00:06:14,4,49,12.4,35.2,4.0,,,,,,,,,8.53,11.31,6.79,7.18,,,,,,,,,33.81,8,0
13,4,00:06:18,5,66,15.8,4.3,33.5,4.1,,,,,,,,10.70,10.76,10.78,11.08,11.60,,,,,,,,54.92,9,0
14,1,00:06:29,5,55,16.6,4.3,32.8,4.0,,,,,,,,12.09,9.15,8.99,9.68,10.29,,,,,,,,50.21,9,0
15,1,00:06:40,5,58,15.1,4.4,33.3,4.0,,,,,,,,11.94,7.70,7.25,4.72,6.12,,,,,,,,37.73,9,0
16,4,00:07:45,5,63,15.0,4.3,36.1,4.0,,,,,,,,10.24,11.28,10.40,11.12,11.20,,,,,,,,54.24,9,0
17,4,00:07:51,5,64,17.2,4.4,33.1,4.0,,,,,,,,11.67,6.38,6.18,4.59,4.97,,,,,,,,33.78,9,0
18,1,00:09:09,5,53,19.5,4.3,33.6,4.1,,,,,,,,11.34,15.07,14.83,14.93,14.08,,,,,,,,70.25,9,0
19,4,00:09:27,5,68,12.1,4.3,31.6,4.1,,,,,,,,9.05,8.84,7.76,7.81,7.97,,,,,,,,41.43,9,0
20,1,00:09:53,2,64,8.9,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.49,2,0
21,1,00:10:43,2,67,11.0,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,3,0
22,4,00:11:33,5,68,19.4,4.4,30.7,10.0,,,,,,,,9.95,15.00,13.97,14.80,15.35,,,,,,,,69.07,16,0
23,1,00:11:48,3,51,9.8,14.2,,,,,,,,,,2.71,2.95,1.59,,,,,,,,,,7.25,3,0
24,1,00:13:18,5,60,11.6,4.2,36.0,4.1,,,,,,,,10.24,10.78,9.75,8.64,10.61,,,,,,,,50.02,9,0
25,1,00:13:22,5,62,15.8,4.3,34.6,4.1,,,,,,,,11.63,7.47,7.00,5.46,5.71,,,,,,,,37.27,9,0
26,1,00:13:26,5,62,12.7,21.5,9.6,22.3,,,,,,,,10.54,12.93,12.42,9.15,10.51,,,,,,,,55.56,11,0
27,4,00:13:30,5,63,14.5,4.4,30.2,4.1,,,,,,,,9.08,6.67,6.21,6.19,6.64,,,,,,,,34.79,9,0
28,1,00:13:35,3,62,12.6,21.9,,,,,,,,,,9.46,10.19,6.05,,,,,,,,,,25.69,8,34
30,1,00:15:35,5,67,19.6,4.3,32.6,4.0,,,,,,,,11.25,14.40,15.10,13.43,11.75,,,,,,,,65.93,9,0
31,4,00:15:41,4,55,9.2,3.8,17.4,,,,,,,,,7.67,8.50,8.34,12.48,,,,,,,,,36.99,8,36
32,3,00:15:41,6,63,10.7,4.3,20.3,9.1,22.2,,,,,,,3.89,4.70,5.17,6.05,5.80,5.65,,,,,,,31.26,12,0
34,4,00:16:43,5,65,10.9,4.4,36.4,4.0,,,,,,,,8.49,7.48,6.42,6.38,7.04,,,,,,,,35.81,9,0
35,4,00:17:20,2,59,12.8,,,,,,,,,,,3.96,2.74,,,,,,,,,,,6.70,3,0
36,4,00:18:56,5,66,17.9,4.3,36.5,5.1,,,,,,,,10.96,14.66,15.12,14.41,14.06,,,,,,,,69.21,9,0
37,4,00:19:28,5,65,12.3,4.2,34.9,4.0,,,,,,,,9.46,9.33,8.81,9.91,10.29,,,,,,,,47.80,9,0
38,2,00:19:59,5,70,19.4,4.3,33.8,4.0,,,,,,,,13.03,17.71,17.41,16.36,17.12,,,,,,,,81.63,9,0
39,1,00:20:00,5,59,17.8,4.2,33.4,4.0,,,,,,,,10.72,15.85,16.42,13.34,14.44,,,,,,,,70.77,9,0
40,1,00:21:57,5,61,16.4,4.3,29.3,10.2,,,,,,,,11.57,13.96,14.95,14.59,15.89,,,,,,,,70.96,16,0
41,1,00:22:04,5,61,11.0,4.3,36.1,4.0,,,,,,,,10.34,11.70,11.50,13.40,15.29,,,,,,,,62.23,9,0
42,4,00:23:22,5,62,11.4,4.3,36.8,4.0,,,,,,,,10.36,12.37,11.43,10.72,11.70,,,,,,,,56.57,9,0
43,1,00:23:47,2,58,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
44,4,00:24:19,5,69,12.3,4.2,35.0,4.0,,,,,,,,9.79,7.60,7.06,5.82,5.65,,,,,,,,35.92,9,0
45,4,00:24:28,2,65,10.9,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,3,0
46,1,00:26:17,2,68,10.7,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.28,3,0
47,2,00:26:28,5,71,12.2,20.8,9.4,22.1,,,,,,,,11.29,16.37,14.95,12.19,8.90,,,,,,,,63.70,11,0
48,1,00:26:45,3,53,14.9,4.5,,,,,,,,,,15.63,14.40,14.68,,,,,,,,,,44.71,6,0
49,1,00:26:54,2,57,13.3,,,,,,,,,,,4.72,6.09,,,,,,,,,,,10.81,3,0
50,4,00:27:22,2,60,10.1,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,3,0
51,1,00:27:30,2,47,9.3,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
52,1,00:27:39,5,47,12.9,4.4,32.7,4.0,,,,,,,,11.44,13.41,13.00,15.13,16.54,,,,,,,,69.52,9,0
53,4,00:27:50,5,66,11.5,4.2,32.5,4.0,,,,,,,,9.26,15.12,15.88,12.91,13.68,,,,,,,,66.85,9,0
54,1,00:28:22,2,68,8.3,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.51,2,0
55,4,00:28:55,4,59,12.7,34.8,4.0,,,,,,,,,10.14,21.40,14.14,15.14,,,,,,,,,60.81,8,0
56,1,00:29:52,5,62,11.6,4.3,34.5,4.1,,,,,,,,9.44,8.19,4.70,4.30,4.21,,,,,,,,30.84,9,0
57,1,00:29:56,5,63,11.9,4.1,34.7,4.1,,,,,,,,9.96,7.28,4.29,4.71,3.73,,,,,,,,29.97,9,0
58,4,00:30:32,2,60,8.7,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
59,4,00:31:11,2,55,11.1,,,,,,,,,,,2.32,3.11,,,,,,,,,,,5.43,3,34
60,1,00:31:47,2,63,10.0,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,3,0
61,1,00:32:02,2,60,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0
62,4,00:32:14,2,75,8.2,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
63,4,00:32:20,2,71,9.5,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.99,2,0
64,4,00:32:25,2,70,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.60,2,0
65,4,00:32:28,4,61,14.3,15.6,2.8,,,,,,,,,3.84,4.54,3.14,2.80,,,,,,,,,14.32,8,0
66,4,00:32:42,2,68,8.6,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
67,1,00:32:52,4,54,14.1,23.0,3.0,,,,,,,,,8.71,12.80,6.38,6.85,,,,,,,,,34.74,8,0
68,1,00:33:11,5,62,17.1,4.3,30.8,10.0,,,,,,,,11.37,8.18,7.77,9.55,9.35,,,,,,,,46.22,16,0
69,4,00:34:00,5,66,12.7,4.3,37.8,4.1,,,,,,,,9.09,9.10,8.83,9.81,10.28,,,,,,,,47.11,9,0
70,4,00:34:09,5,63,19.9,4.3,32.3,4.0,,,,,,,,10.57,12.28,11.71,8.17,8.40,,,,,,,,51.12,9,0
71,1,00:34:52,2,63,13.1,,,,,,,,,,,4.09,5.93,,,,,,,,,,,10.03,3,0
72,4,00:35:25,5,62,17.0,4.4,31.6,4.0,,,,,,,,9.48,6.44,6.14,4.16,4.53,,,,,,,,30.75,9,0
73,4,00:35:26,2,61,8.3,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
74,4,00:36:00,2,82,10.8,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.02,3,0
75,1,00:36:44,5,73,19.5,4.3,34.1,4.0,,,,,,,,12.52,11.19,12.66,8.00,9.17,,,,,,,,53.54,9,0
76,1,00:36:55,2,61,11.0,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
77,4,00:37:19,2,68,9.5,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,2,0
78,4,00:38:13,2,66,10.0,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.65,3,0
79,4,00:38:17,2,68,9.0,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0
80,4,00:39:07,5,64,13.5,4.4,30.3,4.1,,,,,,,,7.64,9.52,9.81,10.47,10.32,,,,,,,,47.77,9,0
81,4,00:39:17,2,67,8.8,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,2,0
82,4,00:39:22,2,59,9.4,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
83,1,00:39:34,2,56,9.9,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0
84,4,00:40:47,2,71,10.1,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.05,3,0
85,1,00:42:14,2,55,13.8,,,,,,,,,,,4.81,5.06,,,,,,,,,,,9.87,5,0
86,2,00:42:14,2,58,14.7,,,,,,,,,,,2.89,3.28,,,,,,,,,,,6.17,5,0
87,1,00:43:12,5,63,12.4,21.2,9.5,22.1,,,,,,,,11.03,17.56,17.35,12.44,10.29,,,,,,,,68.68,11,0
88,4,00:44:48,5,55,65.5,4.3,29.0,10.9,,,,,,,,0.90,6.68,6.61,3.47,3.92,,,,,,,,21.58,14,33
90,4,00:46:26,2,68,9.3,,,,,,,,,,,3.10,3.52,,,,,,,,,,,6.62,2,0
91,4,00:46:41,2,66,9.4,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
92,1,00:46:42,5,62,11.4,4.3,30.7,4.0,,,,,,,,11.23,8.34,7.24,5.67,6.92,,,,,,,,39.39,9,0
93,4,00:46:46,5,66,20.1,4.3,28.7,3.9,,,,,,,,9.69,8.96,8.68,7.66,7.71,,,,,,,,42.69,9,0
94,4,00:46:52,5,68,17.3,4.3,40.1,4.0,,,,,,,,11.88,11.34,11.67,9.46,10.03,,,,,,,,54.38,9,0
95,1,00:47:03,5,67,15.5,4.3,36.8,4.1,,,,,,,,11.97,12.67,13.38,10.19,10.67,,,,,,,,58.89,9,0
96,4,00:47:35,2,72,13.0,,,,,,,,,,,4.54,3.89,,,,,,,,,,,8.44,3,0
97,1,00:50:15,2,66,8.6,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
98,4,00:50:22,5,59,15.5,4.3,32.8,4.0,,,,,,,,10.63,6.87,6.48,6.68,6.56,,,,,,,,37.23,9,0
99,4,00:50:48,2,53,8.9,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.59,2,0
100,4,00:51:13,2,71,8.9,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0
101,1,00:51:26,2,48,10.1,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0
102,1,00:56:11,5,64,17.9,4.3,36.9,4.0,,,,,,,,11.06,6.46,6.14,4.56,4.43,,,,,,,,32.66,9,0
103,4,00:56:48,2,62,9.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
104,1,00:56:54,2,53,11.1,,,,,,,,,,,2.86,3.50,,,,,,,,,,,6.36,3,0
105,1,00:57:57,2,55,7.3,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,2,0
106,4,00:58:52,6,58,19.9,4.3,34.9,4.6,4.5,,,,,,,11.89,17.24,17.12,10.63,17.80,10.04,,,,,,,84.71,10,0
108,4,00:59:02,5,50,13.6,21.2,9.4,21.6,,,,,,,,9.95,16.94,14.98,14.42,15.55,,,,,,,,71.84,11,0
109,4,00:59:18,2,32,8.8,,,,,,,,,,,2.16,2.39,,,,,,,,,,,4.55,2,0
110,3,00:59:23,5,48,17.9,4.3,30.4,4.0,,,,,,,,5.89,6.72,7.15,7.83,7.65,,,,,,,,35.24,9,0
113,4,00:59:29,5,50,17.0,4.3,30.0,4.1,,,,,,,,11.29,15.30,14.66,15.93,15.30,,,,,,,,72.47,9,0
114,4,00:59:33,5,48,12.2,4.3,36.3,4.1,,,,,,,,10.83,12.23,12.48,11.50,11.57,,,,,,,,58.62,9,0
115,4,00:59:57,5,55,13.6,3.5,28.7,3.2,,,,,,,,8.96,12.78,11.45,8.21,8.00,,,,,,,,49.41,9,36
116,3,00:59:57,5,68,17.2,4.1,35.7,4.0,,,,,,,,5.69,6.82,6.87,5.60,5.98,,,,,,,,30.96,9,0
117,4,01:00:28,2,58,11.7,,,,,,,,,,,3.40,2.22,,,,,,,,,,,5.62,3,0
118,1,01:02:55,5,54,17.2,4.2,32.5,4.0,,,,,,,,10.64,13.93,14.06,14.80,16.20,,,,,,,,69.63,9,0
119,4,01:02:56,5,75,17.1,4.2,34.5,4.0,,,,,,,,11.14,5.38,5.26,3.28,3.89,,,,,,,,28.95,9,0
120,1,01:03:26,2,52,9.4,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0
121,1,01:04:00,5,64,12.6,21.6,9.5,22.0,,,,,,,,10.44,15.30,11.46,10.67,14.03,,,,,,,,61.90,11,0
122,1,01:05:09,5,60,12.3,4.3,30.3,4.0,,,,,,,,12.36,15.99,14.72,14.35,13.51,,,,,,,,70.93,9,0
123,4,01:05:40,2,66,8.9,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.98,2,0
124,4,01:05:44,2,55,7.2,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,2,0
125,1,01:06:01,5,64,12.3,4.4,31.3,4.1,,,,,,,,11.21,16.16,15.01,13.06,13.87,,,,,,,,69.31,9,0
126,1,01:06:20,5,53,18.0,4.2,36.7,4.1,,,,,,,,11.28,5.76,5.42,4.25,4.06,,,,,,,,30.78,9,0
127,1,01:07:05,6,63,15.5,4.2,21.0,9.5,22.5,,,,,,,9.87,12.82,12.60,9.96,13.66,9.24,,,,,,,68.15,12,0
128,4,01:07:23,2,68,8.9,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
129,4,01:07:33,2,68,21.9,,,,,,,,,,,10.01,10.01,,,,,,,,,,,20.02,5,0
130,1,01:07:33,5,63,16.4,4.6,36.9,4.0,,,,,,,,10.95,15.30,16.89,13.73,13.96,,,,,,,,70.83,9,0
131,4,01:08:00,5,64,16.9,4.4,34.0,4.0,,,,,,,,11.42,15.41,14.01,14.55,14.50,,,,,,,,69.88,9,0
132,4,01:08:09,5,45,17.2,4.3,36.9,4.1,,,,,,,,11.81,13.21,13.17,13.55,13.97,,,,,,,,65.71,9,0
133,4,01:08:20,2,55,9.0,,,,,,,,,,,2.97,1.62,,,,,,,,,,,4.59,2,0
134,4,01:08:33,5,59,19.2,4.4,29.8,10.0,,,,,,,,10.69,13.20,12.75,13.25,13.26,,,,,,,,63.16,16,0
135,4,01:09:53,4,72,21.9,4.3,32.6,,,,,,,,,10.86,13.76,14.15,11.71,,,,,,,,,50.48,8,0
136,1,01:10:37,5,70,17.4,4.2,33.4,4.1,,,,,,,,9.94,8.78,8.24,5.52,7.08,,,,,,,,39.57,9,0
137,1,01:10:59,5,62,17.5,4.3,30.6,4.1,,,,,,,,11.54,7.31,8.24,9.15,9.55,,,,,,,,45.78,9,0
138,1,01:11:12,5,71,17.2,4.2,35.2,4.0,,,,,,,,11.33,15.56,16.38,15.69,16.06,,,,,,,,75.02,9,0
139,4,01:11:31,5,62,15.9,4.3,36.1,4.1,,,,,,,,8.34,8.04,8.16,10.26,11.66,,,,,,,,46.46,9,0
140,4,01:11:47,5,63,17.0,4.3,35.0,4.1,,,,,,,,12.29,15.33,14.83,11.86,12.43,,,,,,,,66.73,9,0
141,4,01:11:52,2,55,22.7,,,,,,,,,,,8.31,11.07,,,,,,,,,,,19.38,5,0
142,4,01:12:40,2,67,9.3,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,2,0
143,1,01:13:30,2,63,9.2,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
144,3,01:14:07,5,68,17.1,4.3,34.6,4.0,,,,,,,,11.78,12.32,12.17,9.89,10.71,,,,,,,,56.87,9,0
145,4,01:14:08,2,50,9.0,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,2,0
146,4,01:17:42,2,67,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
147,1,01:19:18,2,58,9.5,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0
148,4,01:20:06,5,48,17.2,4.4,35.0,4.0,,,,,,,,5.04,9.57,8.81,5.50,5.19,,,,,,,,34.12,9,33
149,4,01:21:48,2,62,9.7,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.21,2,0
150,1,01:25:39,5,48,17.1,4.2,37.0,4.0,,,,,,,,10.65,15.00,14.87,14.30,14.90,,,,,,,,69.72,9,0
152,4,01:26:02,5,56,11.1,4.4,32.7,4.0,,,,,,,,9.54,7.71,7.57,7.37,8.46,,,,,,,,40.65,9,0
153,4,01:26:25,5,54,17.1,4.3,34.9,4.1,,,,,,,,9.72,7.45,7.40,7.75,7.11,,,,,,,,39.43,9,0
154,1,01:26:35,5,62,19.6,4.3,34.2,4.1,,,,,,,,10.44,8.81,9.08,9.59,8.32,,,,,,,,46.23,9,0
156,4,01:27:13,5,49,5.8,3.2,30.2,4.0,,,,,,,,2.27,2.89,3.80,3.27,3.49,,,,,,,,15.71,14,33
158,4,01:27:41,5,55,10.1,3.7,26.3,3.6,,,,,,,,9.12,6.08,5.51,5.73,6.46,,,,,,,,32.91,9,36
159,3,01:27:41,5,34,5.4,2.3,3.8,2.3,,,,,,,,2.80,2.24,2.28,1.89,2.00,,,,,,,,11.21,3,0
161,2,01:28:07,3,60,19.1,4.4,,,,,,,,,,5.53,6.01,6.07,,,,,,,,,,17.61,6,0
162,1,01:28:07,5,9,3.1,0.7,4.7,1.6,,,,,,,,1.40,1.21,1.25,1.31,1.44,,,,,,,,6.61,14,0
163,1,01:28:33,5,52,16.3,4.3,30.9,10.0,,,,,,,,11.77,15.55,15.61,15.89,18.42,,,,,,,,77.25,16,0
164,4,01:28:53,5,68,12.7,4.3,32.0,4.0,,,,,,,,10.52,15.45,14.18,12.86,13.17,,,,,,,,66.18,9,0
165,1,01:29:29,5,65,16.7,4.6,35.3,4.0,,,,,,,,11.52,5.86,6.04,4.22,4.71,,,,,,,,32.36,9,0
167,4,01:29:48,2,50,7.9,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.33,2,0
168,4,01:31:08,2,57,10.1,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,3,0
169,4,01:31:16,5,63,15.9,4.3,36.1,4.0,,,,,,,,10.61,12.23,11.72,16.74,16.98,,,,,,,,68.28,9,0
170,1,01:34:01,2,55,10.6,,,,,,,,,,,4.34,3.88,,,,,,,,,,,8.22,3,0
171,4,01:34:16,5,63,17.0,4.2,33.0,4.1,,,,,,,,10.22,7.66,7.66,7.62,8.36,,,,,,,,41.52,9,0
172,3,01:34:21,2,62,12.8,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.01,3,0
173,1,01:36:35,4,55,13.0,4.9,20.9,,,,,,,,,9.60,4.36,4.90,8.25,,,,,,,,,27.12,8,36
174,2,01:36:35,4,47,11.1,4.3,18.1,,,,,,,,,4.67,2.60,2.92,3.51,,,,,,,,,13.70,3,0
175,4,01:37:29,5,53,12.0,4.3,37.0,4.1,,,,,,,,8.85,12.29,12.43,9.87,11.72,,,,,,,,55.16,9,0
176,4,01:37:43,2,60,21.0,,,,,,,,,,,8.05,11.25,,,,,,,,,,,19.30,5,0
177,1,01:37:53,5,61,16.9,4.2,32.9,4.3,,,,,,,,11.68,15.47,15.56,13.21,13.55,,,,,,,,69.47,9,0
178,4,01:38:03,5,69,18.2,4.5,36.8,4.0,,,,,,,,10.01,16.55,16.28,15.28,16.74,,,,,,,,74.87,9,0
179,4,01:38:12,5,60,14.9,4.4,30.0,10.1,,,,,,,,6.02,3.99,3.75,2.22,2.30,,,,,,,,18.27,16,0
180,4,01:38:30,5,55,24.1,4.8,33.9,5.0,,,,,,,,4.53,12.13,12.05,10.90,11.36,,,,,,,,50.97,9,33
181,4,01:38:52,2,54,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
182,4,01:40:43,2,57,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
183,4,01:42:23,5,55,16.5,4.2,32.7,4.0,,,,,,,,10.05,7.08,7.09,4.74,4.22,,,,,,,,33.17,9,0
184,4,01:44:00,5,52,15.6,4.3,36.1,4.0,,,,,,,,11.04,13.36,12.89,10.52,10.73,,,,,,,,58.54,9,0
185,4,01:45:00,2,59,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
186,1,01:45:07,2,51,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0
187,4,01:46:06,5,60,13.0,22.0,10.1,22.6,,,,,,,,7.48,9.96,6.70,9.59,6.77,,,,,,,,40.50,11,0
188,4,01:46:38,5,68,17.2,4.2,35.9,4.0,,,,,,,,10.14,6.95,6.12,5.21,5.29,,,,,,,,33.70,9,0
189,1,01:47:23,6,57,18.2,4.3,32.5,5.0,5.0,,,,,,,9.66,6.78,6.28,3.33,3.44,3.68,,,,,,,33.18,10,0
191,1,01:47:51,5,71,19.6,4.3,30.7,4.1,,,,,,,,11.71,9.40,9.09,9.11,13.27,,,,,,,,52.57,9,0
192,4,01:47:52,5,64,17.6,4.3,28.4,4.0,,,,,,,,10.47,7.43,6.75,5.40,5.31,,,,,,,,35.36,9,0
193,3,01:48:43,5,59,15.3,4.3,34.9,4.1,,,,,,,,11.03,16.26,16.06,13.38,12.79,,,,,,,,69.52,9,0
194,4,01:48:44,5,52,19.6,4.3,32.7,4.1,,,,,,,,10.92,7.99,7.70,4.28,4.66,,,,,,,,35.56,9,0
195,4,01:48:57,5,55,15.4,4.4,34.5,4.1,,,,,,,,11.32,14.58,13.79,15.20,13.93,,,,,,,,68.82,9,0
196,4,01:50:51,5,66,12.5,4.3,33.6,4.0,,,,,,,,9.04,9.52,8.64,7.13,6.87,,,,,,,,41.20,9,0
197,1,01:50:53,5,51,18.0,4.2,29.7,10.1,,,,,,,,11.84,14.64,14.50,14.11,16.97,,,,,,,,72.04,16,0
198,1,01:51:30,2,72,9.0,,,,,,,,,,,2.44,2.68,,,,,,,,,,,5.12,2,0
199,4,01:52:44,2,61,8.8,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
200,4,01:53:44,5,64,11.8,4.4,32.7,4.1,,,,,,,,8.85,9.29,9.02,10.40,11.57,,,,,,,,49.13,9,0
201,1,01:54:05,2,58,9.4,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
202,1,01:55:18,5,63,11.8,4.0,32.9,4.1,,,,,,,,7.10,5.63,7.58,4.03,3.32,,,,,,,,27.65,9,34
204,1,01:56:32,5,62,12.0,4.3,34.3,4.0,,,,,,,,9.45,9.53,8.71,10.24,12.22,,,,,,,,50.15,9,0
205,1,01:56:53,5,62,15.9,4.3,35.4,6.8,,,,,,,,9.62,11.01,11.64,8.54,9.49,,,,,,,,50.29,9,0
206,4,01:57:06,5,68,17.4,4.3,29.3,4.1,,,,,,,,10.08,6.63,6.42,7.87,7.33,,,,,,,,38.34,9,0
207,4,02:00:43,5,62,17.0,4.3,30.3,10.1,,,,,,,,9.55,15.14,13.81,16.62,17.36,,,,,,,,72.48,16,0
208,4,02:01:58,5,66,14.3,4.3,35.0,4.0,,,,,,,,10.04,8.32,8.71,7.49,7.79,,,,,,,,42.35,9,0
209,4,02:02:16,5,72,17.3,4.3,32.2,4.0,,,,,,,,10.88,14.97,14.52,15.81,15.95,,,,,,,,72.12,9,0
210,4,02:02:26,5,75,20.0,4.3,30.7,4.0,,,,,,,,11.44,15.83,15.79,13.61,13.80,,,,,,,,70.47,9,0
211,1,02:02:43,6,57,17.8,4.3,19.1,9.9,21.6,,,,,,,12.83,8.87,8.76,10.98,10.79,10.44,,,,,,,62.67,12,0
212,4,02:03:54,5,65,19.7,4.4,28.8,4.0,,,,,,,,10.74,6.82,6.24,3.46,4.56,,,,,,,,31.81,9,0
213,4,02:04:20,5,69,12.9,4.2,29.0,4.0,,,,,,,,10.66,12.17,12.78,10.93,11.67,,,,,,,,58.23,9,0
214,4,02:04:35,2,73,9.2,,,,,,,,,,,2.96,3.16,,,,,,,,,,,6.13,2,0
215,1,02:05:30,5,52,10.5,4.3,35.6,4.1,,,,,,,,9.77,7.94,8.21,6.20,5.09,,,,,,,,37.22,9,0
216,1,02:05:43,2,66,9.6,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
217,4,02:05:43,2,58,11.6,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
218,4,02:05:45,2,57,13.0,,,,,,,,,,,4.56,3.03,,,,,,,,,,,7.59,3,0
219,1,02:06:08,5,53,16.0,4.3,32.3,4.0,,,,,,,,11.73,7.07,6.88,6.36,6.63,,,,,,,,38.68,9,0
220,3,02:06:28,5,42,11.9,4.8,2.6,16.7,,,,,,,,3.57,3.12,3.38,4.03,4.32,,,,,,,,18.42,3,0
221,4,02:06:28,5,61,13.7,4.3,27.7,9.9,,,,,,,,3.07,10.04,6.94,7.15,7.60,,,,,,,,34.80,0,33
223,4,02:06:31,5,60,20.6,4.3,31.9,4.1,,,,,,,,11.09,6.66,6.69,4.57,4.54,,,,,,,,33.55,9,0
224,1,02:06:34,2,75,9.8,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.73,3,0
225,1,02:06:56,2,66,8.6,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
226,1,02:07:30,2,62,9.7,,,,,,,,,,,3.33,3.12,,,,,,,,,,,6.45,2,0
227,4,02:07:35,5,58,16.1,4.2,28.6,4.1,,,,,,,,9.27,4.88,5.20,2.94,2.69,,,,,,,,24.97,9,0
228,4,02:07:51,5,63,15.3,4.2,29.8,4.0,,,,,,,,10.86,11.40,11.52,11.10,10.78,,,,,,,,55.66,9,0
229,1,02:07:53,2,62,13.1,,,,,,,,,,,3.44,3.38,,,,,,,,,,,6.82,3,0
230,4,02:09:33,5,69,13.1,21.8,9.6,22.0,,,,,,,,9.82,14.40,8.46,10.80,6.53,,,,,,,,50.01,11,0
231,4,02:10:07,5,56,25.3,4.3,33.9,4.0,,,,,,,,3.33,8.03,7.86,8.79,8.73,,,,,,,,36.73,9,33
233,4,02:10:24,5,68,17.1,4.3,36.6,4.1,,,,,,,,11.08,14.74,14.98,15.32,15.54,,,,,,,,71.65,9,0
234,4,02:11:03,5,62,16.5,4.3,34.0,4.1,,,,,,,,9.87,14.55,12.98,14.57,15.24,,,,,,,,67.21,9,0
235,4,02:11:05,5,62,15.5,4.3,34.1,4.1,,,,,,,,11.74,14.59,14.13,15.60,15.46,,,,,,,,71.52,9,0
236,4,02:11:06,2,65,8.2,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.81,2,0
237,4,02:12:03,5,63,11.3,4.3,33.6,4.1,,,,,,,,10.71,14.69,14.00,15.36,15.89,,,,,,,,70.65,9,0
238,4,02:12:44,2,55,7.1,,,,,,,,,,,2.38,2.79,,,,,,,,,,,5.17,2,0
239,1,02:13:10,5,55,17.2,4.2,34.2,4.0,,,,,,,,11.66,12.80,12.22,10.32,10.77,,,,,,,,57.77,9,0
240,4,02:13:37,5,68,15.7,4.3,30.9,4.1,,,,,,,,11.93,14.88,14.97,15.74,15.45,,,,,,,,72.97,9,0
241,1,02:13:58,2,60,8.5,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
242,1,02:14:21,2,60,8.1,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
243,4,02:16:39,5,63,13.1,4.2,30.6,4.0,,,,,,,,10.37,13.23,13.49,11.53,12.82,,,,,,,,61.44,9,0
244,4,02:17:39,5,67,15.1,4.3,39.8,4.1,,,,,,,,10.81,17.16,16.15,12.52,14.01,,,,,,,,70.65,9,0
245,1,02:17:46,5,53,10.9,4.4,37.1,4.0,,,,,,,,10.47,10.00,9.63,5.76,6.11,,,,,,,,41.96,9,0
246,4,02:19:14,5,70,16.8,4.2,31.8,4.1,,,,,,,,10.27,8.64,8.59,10.38,10.43,,,,,,,,48.31,9,0
247,1,02:19:35,5,66,17.0,4.3,33.0,4.0,,,,,,,,11.52,14.93,14.51,13.01,12.52,,,,,,,,66.50,9,0
249,1,02:19:53,5,65,12.0,4.2,38.9,4.0,,,,,,,,9.95,9.82,9.22,8.70,7.98,,,,,,,,45.67,9,0
250,1,02:20:16,2,48,9.9,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
251,1,02:21:38,5,63,11.9,4.3,26.9,4.0,,,,,,,,10.17,9.95,9.60,8.49,8.67,,,,,,,,46.89,9,0
252,1,02:21:45,2,67,9.5,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
253,1,02:22:05,5,55,12.2,3.9,27.4,3.6,,,,,,,,10.08,8.80,8.30,8.25,7.18,,,,,,,,42.60,9,36
254,2,02:22:05,5,60,13.4,4.4,30.2,4.1,,,,,,,,5.24,5.12,4.43,5.09,5.39,,,,,,,,25.27,9,0
255,1,02:23:34,5,66,11.8,4.3,33.8,4.0,,,,,,,,11.31,17.20,17.37,12.30,12.54,,,,,,,,70.72,9,0
256,1,02:23:40,5,57,17.4,4.2,31.0,4.0,,,,,,,,11.81,8.64,8.78,7.67,8.28,,,,,,,,45.17,9,0
257,2,02:24:18,5,64,16.6,4.2,34.3,4.0,,,,,,,,11.65,9.55,9.73,8.95,9.50,,,,,,,,49.38,9,0
258,3,02:24:59,6,71,16.9,4.3,21.2,8.7,20.7,,,,,,,9.70,9.45,10.33,12.87,6.15,5.08,,,,,,,53.58,12,0
259,4,02:25:00,5,65,12.6,21.5,9.4,22.3,,,,,,,,9.62,11.10,10.93,8.03,8.19,,,,,,,,47.86,11,0
260,4,02:25:17,5,60,15.4,4.4,30.2,10.3,,,,,,,,8.66,5.01,4.74,2.99,3.13,,,,,,,,24.53,16,0
261,4,02:25:31,5,63,20.4,4.4,30.2,11.1,,,,,,,,9.84,14.40,14.35,13.18,13.17,,,,,,,,64.94,16,0
262,3,02:26:23,2,57,11.1,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0
263,1,02:27:17,5,68,16.3,4.3,30.0,10.1,,,,,,,,10.47,12.11,14.13,13.88,14.93,,,,,,,,65.51,16,0
264,4,02:27:54,5,52,11.4,4.2,26.9,4.1,,,,,,,,8.34,9.50,9.74,11.69,11.72,,,,,,,,50.98,9,0
265,4,02:28:23,2,54,12.8,,,,,,,,,,,3.53,2.65,,,,,,,,,,,6.18,3,0
266,1,02:28:30,5,65,14.9,4.4,30.0,4.0,,,,,,,,10.89,8.28,8.36,6.26,9.89,,,,,,,,43.68,9,0
267,1,02:28:47,5,65,16.9,4.3,36.6,4.1,,,,,,,,10.34,10.95,11.08,8.00,9.26,,,,,,,,49.63,9,0
268,1,02:29:00,5,66,17.0,4.3,36.2,4.0,,,,,,,,10.74,10.73,11.43,5.80,5.41,,,,,,,,44.12,9,0
269,1,02:29:37,5,60,11.7,4.1,35.9,4.0,,,,,,,,10.54,17.73,15.84,9.76,12.60,,,,,,,,66.47,9,0
270,2,02:29:37,5,68,11.1,4.3,33.8,4.0,,,,,,,,9.46,15.12,13.39,16.62,15.38,,,,,,,,69.97,9,0
271,1,02:29:44,5,53,18.3,4.3,33.4,4.0,,,,,,,,9.86,16.44,15.80,16.17,15.57,,,,,,,,73.83,9,0
272,1,02:29:59,5,59,17.5,4.3,34.3,4.1,,,,,,,,12.00,10.36,10.36,5.65,5.04,,,,,,,,43.40,9,0
273,1,02:30:02,5,68,17.4,4.1,31.6,4.1,,,,,,,,10.44,10.90,11.00,11.64,10.34,,,,,,,,54.32,9,0
274,4,02:30:12,5,68,17.2,4.3,33.7,4.1,,,,,,,,10.73,10.26,10.39,12.14,12.31,,,,,,,,55.83,9,0
275,1,02:30:13,5,52,16.3,4.3,29.6,10.2,,,,,,,,10.73,14.24,14.45,14.11,16.31,,,,,,,,69.84,16,0
276,4,02:30:28,5,63,11.8,4.2,30.3,4.0,,,,,,,,8.84,10.81,6.31,6.33,6.25,,,,,,,,38.53,9,0
277,4,02:30:37,5,58,11.4,4.3,32.9,4.0,,,,,,,,7.26,8.73,8.51,7.26,10.37,,,,,,,,42.13,9,0
278,1,02:30:51,5,68,17.5,4.1,36.0,4.0,,,,,,,,12.13,10.07,13.29,11.07,11.58,,,,,,,,58.13,9,0
279,1,02:31:34,5,65,18.4,4.3,37.7,4.1,,,,,,,,10.65,13.68,14.12,10.82,11.35,,,,,,,,60.61,9,0
281,4,02:31:53,2,55,8.1,,,,,,,,,,,3.05,1.76,,,,,,,,,,,4.81,2,0
282,4,02:34:01,5,70,16.9,4.3,37.7,4.1,,,,,,,,9.41,10.42,9.48,6.58,7.29,,,,,,,,43.18,9,0
283,4,02:34:30,2,73,8.9,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
284,1,02:35:21,2,55,6.6,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0
285,1,02:37:37,4,57,12.0,35.7,4.0,,,,,,,,,8.48,11.72,6.42,6.94,,,,,,,,,33.57,8,0
286,4,02:38:06,5,65,12.5,21.4,9.4,22.1,,,,,,,,9.81,13.63,10.03,10.83,9.62,,,,,,,,53.93,11,0
287,1,02:38:29,5,60,15.0,4.3,33.3,4.0,,,,,,,,10.84,15.95,15.90,9.57,10.11,,,,,,,,62.37,9,0
288,1,02:40:36,5,66,16.7,4.3,32.5,4.1,,,,,,,,11.40,14.84,17.21,13.65,14.76,,,,,,,,71.86,9,0
289,1,02:40:47,5,66,15.0,4.3,33.9,4.0,,,,,,,,11.15,7.64,8.05,6.44,6.64,,,,,,,,39.92,9,0
290,1,02:40:50,5,69,15.7,4.3,37.8,4.1,,,,,,,,12.79,15.33,15.27,13.67,14.02,,,,,,,,71.08,9,0
292,1,02:40:52,5,68,20.5,4.3,32.5,4.1,,,,,,,,12.31,11.40,11.81,9.02,8.19,,,,,,,,52.73,9,0
293,2,02:40:59,2,70,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
294,4,02:41:50,5,65,17.2,4.3,33.7,4.0,,,,,,,,10.58,8.36,7.96,5.31,5.26,,,,,,,,37.47,9,0
295,4,02:42:36,2,50,22.1,,,,,,,,,,,9.50,17.31,,,,,,,,,,,26.81,5,0
296,4,02:42:38,2,50,8.3,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
297,4,02:42:41,2,48,9.5,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.73,2,0
298,4,02:43:05,2,68,13.2,,,,,,,,,,,4.52,3.83,,,,,,,,,,,8.34,3,0
299,4,02:44:05,2,73,8.3,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
300,4,02:44:12,5,73,17.9,4.3,34.3,4.0,,,,,,,,11.47,8.93,9.59,9.73,11.95,,,,,,,,51.67,9,0
301,4,02:46:04,5,68,11.0,4.3,34.0,4.0,,,,,,,,10.10,15.28,15.86,14.55,13.80,,,,,,,,69.58,9,0
302,4,02:46:13,2,55,6.7,,,,,,,,,,,2.89,1.60,,,,,,,,,,,4.50,2,0
303,4,02:46:17,5,62,15.1,4.3,30.2,4.1,,,,,,,,12.15,15.66,14.95,14.53,14.64,,,,,,,,71.93,9,0
304,1,02:47:55,2,67,8.7,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.79,2,0
305,1,02:49:49,2,64,8.5,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
306,1,02:50:05,2,72,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
307,1,02:50:43,5,60,14.9,4.3,33.3,4.0,,,,,,,,11.55,13.94,14.74,12.58,12.73,,,,,,,,65.53,9,0
308,1,02:51:21,2,66,13.1,,,,,,,,,,,4.41,3.56,,,,,,,,,,,7.97,3,0
309,2,02:53:01,2,66,21.2,,,,,,,,,,,7.44,10.18,,,,,,,,,,,17.62,5,0
310,4,02:54:36,5,51,17.0,4.3,33.8,4.1,,,,,,,,10.78,10.43,10.18,8.59,7.21,,,,,,,,47.19,9,0
311,4,02:54:47,5,51,11.8,4.3,35.7,4.1,,,,,,,,7.84,9.31,9.34,6.01,6.13,,,,,,,,38.64,9,0
312,1,02:55:04,5,66,13.3,4.2,29.2,4.1,,,,,,,,11.57,15.49,15.77,14.35,15.12,,,,,,,,72.29,9,0