veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:41:37,2,70,8.8,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,2,0
2,1,00:50:07,2,68,9.5,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.53,2,0
3,1,01:03:13,2,66,10.5,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
4,1,01:29:41,5,65,12.2,4.2,32.3,4.1,,,,,,,,7.80,4.32,4.49,3.10,2.36,,,,,,,,22.08,9,0
5,1,01:30:44,2,66,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
6,1,01:32:42,2,68,9.6,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
7,1,01:34:06,2,69,11.6,,,,,,,,,,,2.95,4.24,,,,,,,,,,,7.19,3,0
8,1,01:55:51,2,67,9.0,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0
9,1,02:02:20,3,75,12.7,19.4,,,,,,,,,,3.18,3.54,1.33,,,,,,,,,,8.06,3,0
10,1,02:05:37,2,68,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0
11,1,02:23:08,5,71,12.2,4.3,34.6,4.0,,,,,,,,8.40,6.76,6.41,6.46,7.26,,,,,,,,35.29,9,0
12,1,02:24:09,2,63,10.9,,,,,,,,,,,2.98,3.13,,,,,,,,,,,6.11,3,0
13,1,02:30:34,2,68,9.1,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0
14,1,02:37:10,2,66,8.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
15,1,02:44:20,2,69,8.8,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
16,1,02:52:54,2,68,9.0,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
17,1,02:54:47,2,72,9.9,,,,,,,,,,,2.80,2.65,,,,,,,,,,,5.45,3,0
18,1,02:55:07,2,52,9.0,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
19,1,02:59:25,2,66,8.9,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
20,1,03:02:20,2,65,8.5,,,,,,,,,,,1.94,1.89,,,,,,,,,,,3.84,2,0
21,1,03:10:23,5,65,15.0,4.3,32.7,4.0,,,,,,,,9.95,14.29,12.97,15.26,15.77,,,,,,,,68.24,9,0
22,1,03:10:26,2,64,10.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,0
23,2,03:11:51,2,63,8.8,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
24,1,03:23:07,5,64,17.4,4.3,30.8,4.0,,,,,,,,10.74,15.20,14.70,16.24,15.71,,,,,,,,72.59,9,0
25,1,03:31:57,2,68,11.2,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
26,1,03:37:20,5,66,19.7,4.3,33.1,4.1,,,,,,,,11.00,17.15,17.33,13.02,12.62,,,,,,,,71.11,9,0
27,1,03:38:22,5,65,12.3,4.3,32.4,4.0,,,,,,,,7.84,4.76,4.95,3.13,2.05,,,,,,,,22.73,9,0
28,1,03:47:05,2,65,10.5,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
29,1,04:01:33,2,69,11.8,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.49,3,0
30,1,04:04:50,2,62,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
31,1,04:05:45,2,66,9.5,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
32,1,04:07:09,2,72,8.7,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
33,1,04:10:14,2,70,18.1,,,,,,,,,,,7.89,9.88,,,,,,,,,,,17.77,5,0
34,1,04:12:52,2,65,12.0,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.39,3,0
35,2,04:13:49,2,67,8.5,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
36,1,04:17:20,2,66,12.1,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0
37,1,04:56:37,2,65,9.1,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
38,1,05:00:08,5,66,12.3,4.2,28.5,4.0,,,,,,,,8.47,6.48,5.89,7.81,7.27,,,,,,,,35.92,9,0
39,1,05:04:21,2,69,9.6,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
40,1,05:04:33,2,65,8.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
41,1,05:07:31,2,63,8.5,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
42,2,05:09:49,2,62,9.4,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.40,2,0
43,1,05:22:00,2,63,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
44,1,05:24:50,2,49,10.3,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,3,0
45,1,05:25:28,5,65,11.3,4.3,24.9,4.0,,,,,,,,8.81,6.27,5.75,5.91,5.37,,,,,,,,32.10,9,0
46,1,05:25:42,2,73,8.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0
47,1,05:27:24,2,71,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
48,2,05:28:44,2,51,11.7,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
49,1,05:29:48,2,67,9.2,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
50,1,05:30:56,2,66,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
51,1,05:33:22,2,74,9.4,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
52,1,05:34:59,2,67,9.3,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
53,1,05:35:37,2,65,10.5,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,3,0
54,1,05:37:13,2,59,11.3,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
55,1,05:37:38,2,71,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
56,1,05:38:00,2,53,11.9,,,,,,,,,,,3.66,2.67,,,,,,,,,,,6.32,3,0
57,1,05:39:38,2,66,8.6,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0
58,1,05:40:55,2,68,10.5,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0
59,1,05:42:13,2,70,8.2,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
60,1,05:43:48,2,70,11.8,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.69,3,0
61,2,05:45:04,2,63,8.9,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0
62,1,05:45:04,2,60,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
63,2,05:47:36,2,70,8.9,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
64,1,05:48:01,2,68,9.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
65,1,05:48:56,2,66,10.8,,,,,,,,,,,2.84,2.89,,,,,,,,,,,5.73,3,0
66,1,05:53:11,2,58,9.9,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
67,1,05:53:54,5,66,17.7,4.5,31.5,10.2,,,,,,,,9.83,14.14,12.62,18.90,20.95,,,,,,,,76.44,16,0
68,1,05:55:20,2,67,8.8,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
69,1,05:56:05,2,68,9.7,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
70,2,05:57:30,2,57,8.8,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
71,1,05:57:32,2,54,10.4,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0
72,1,06:01:01,2,73,9.4,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.83,2,0
73,1,06:01:14,2,72,9.9,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,3,0
74,2,06:02:12,2,69,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
75,1,06:02:22,2,65,8.8,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
76,1,06:03:49,2,51,8.2,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0
77,1,06:05:13,2,66,8.9,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
78,1,06:05:49,2,75,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
79,1,06:06:44,2,58,8.6,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.36,2,0
80,1,06:07:03,2,71,9.4,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
81,1,06:07:25,2,65,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
82,1,06:08:06,2,55,10.9,,,,,,,,,,,3.09,3.19,,,,,,,,,,,6.27,3,0
83,1,06:08:13,2,68,9.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
84,1,06:08:25,2,64,9.2,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
85,1,06:08:55,2,65,10.1,,,,,,,,,,,1.58,1.99,,,,,,,,,,,3.57,3,0
86,1,06:09:45,2,66,11.3,,,,,,,,,,,3.39,2.99,,,,,,,,,,,6.38,3,0
87,1,06:11:53,2,63,11.5,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
88,1,06:12:09,4,57,13.9,21.9,4.0,,,,,,,,,4.18,5.99,9.99,9.89,,,,,,,,,30.05,3,0
89,1,06:12:31,2,71,10.7,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0
90,1,06:14:00,2,65,11.1,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
91,1,06:15:49,2,64,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
92,2,06:17:22,2,65,8.9,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
93,1,06:18:21,5,59,11.6,4.3,37.6,4.0,,,,,,,,9.85,13.77,13.89,7.78,6.53,,,,,,,,51.81,9,0
94,1,06:18:25,2,68,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
95,1,06:18:27,2,71,9.5,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
96,2,06:18:55,2,68,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
97,1,06:20:48,2,68,12.0,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
98,1,06:21:38,2,58,10.9,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,3,0
99,1,06:22:01,2,66,9.5,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
100,1,06:22:23,2,71,8.6,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
101,1,06:22:48,2,70,8.6,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
102,2,06:23:17,2,68,13.1,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.95,3,0
103,1,06:23:22,2,54,11.8,,,,,,,,,,,2.33,3.35,,,,,,,,,,,5.68,3,0
104,2,06:24:32,2,71,9.6,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
105,1,06:26:23,2,66,9.0,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
106,2,06:28:29,2,75,9.5,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
107,1,06:28:47,2,74,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
108,1,06:28:51,2,75,9.8,,,,,,,,,,,4.14,3.47,,,,,,,,,,,7.61,2,0
109,1,06:29:04,2,71,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0
110,1,06:30:21,2,63,9.5,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,2,0
111,1,06:30:40,2,65,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
112,1,06:30:58,2,65,11.9,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
113,1,06:31:27,2,71,8.9,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
114,2,06:31:30,2,68,11.9,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.75,3,0
115,2,06:31:34,2,69,11.9,,,,,,,,,,,3.69,2.69,,,,,,,,,,,6.38,3,0
116,2,06:31:54,2,67,8.9,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
117,1,06:31:57,2,65,8.1,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.40,2,0
118,1,06:32:16,2,65,11.1,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0
119,1,06:32:22,2,67,12.1,,,,,,,,,,,3.24,3.85,,,,,,,,,,,7.09,3,0
120,1,06:32:31,2,64,9.4,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0
121,1,06:32:39,2,59,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
122,1,06:33:51,2,68,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
123,2,06:34:19,5,65,13.8,24.4,3.0,3.1,,,,,,,,4.45,7.03,3.51,3.68,3.72,,,,,,,,22.38,3,34
124,1,06:34:36,2,65,11.5,,,,,,,,,,,3.17,2.94,,,,,,,,,,,6.12,3,0
125,1,06:35:20,2,65,12.1,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0
126,1,06:35:41,2,73,12.0,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0
127,1,06:36:08,2,66,9.1,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
128,1,06:36:16,5,70,18.6,4.1,26.1,3.8,,,,,,,,8.39,7.30,7.37,4.58,4.98,,,,,,,,32.62,9,0
129,1,06:36:16,2,14,0.8,,,,,,,,,,,1.01,0.97,,,,,,,,,,,1.97,14,38
130,1,06:36:22,2,64,11.8,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.55,3,0
131,1,06:36:30,2,68,8.4,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
132,2,06:36:32,2,57,8.2,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.30,2,0
133,1,06:36:42,2,66,11.9,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0
134,1,06:36:54,2,67,12.0,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
135,1,06:37:11,2,66,11.6,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.08,3,0
136,1,06:38:34,2,63,11.7,,,,,,,,,,,2.93,2.85,,,,,,,,,,,5.78,3,0
137,2,06:38:35,2,69,8.8,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
138,2,06:39:37,2,66,8.6,,,,,,,,,,,2.11,0.98,,,,,,,,,,,3.09,2,0
139,1,06:39:40,2,63,8.3,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
140,1,06:39:53,2,68,9.4,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0
141,1,06:39:58,2,60,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0
142,1,06:40:39,2,65,7.9,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.01,2,0
143,1,06:40:48,2,65,9.0,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
144,1,06:40:55,5,67,12.3,4.3,32.3,4.0,,,,,,,,8.01,4.72,4.98,3.77,2.22,,,,,,,,23.70,9,0
145,1,06:41:26,2,65,9.3,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.72,2,0
146,2,06:41:28,2,67,11.9,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
147,1,06:41:30,5,58,16.7,4.6,33.6,4.1,,,,,,,,10.93,15.38,14.74,16.62,16.09,,,,,,,,73.76,9,0
148,1,06:42:20,2,68,14.0,,,,,,,,,,,3.90,2.90,,,,,,,,,,,6.80,5,0
149,1,06:42:23,2,68,8.5,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
150,1,06:42:57,2,59,8.1,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
151,1,06:43:10,2,66,10.7,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.98,3,0
152,1,06:43:32,2,57,8.2,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
153,2,06:43:43,2,69,9.0,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
154,1,06:43:56,2,58,18.2,,,,,,,,,,,5.27,9.74,,,,,,,,,,,15.01,5,0
155,2,06:43:57,2,66,8.3,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
156,1,06:44:40,2,65,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
157,2,06:44:40,2,68,9.4,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0
158,2,06:45:05,2,69,8.8,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
159,1,06:45:07,2,53,11.1,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.85,3,0
160,1,06:45:15,2,65,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
161,2,06:45:27,2,71,11.7,,,,,,,,,,,3.06,2.51,,,,,,,,,,,5.57,3,0
162,1,06:45:53,2,69,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
163,1,06:46:16,2,68,9.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0
164,1,06:46:23,2,65,9.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
165,2,06:47:08,2,63,10.8,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,3,0
166,1,06:47:08,2,60,9.5,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.67,2,0
167,1,06:48:15,2,69,8.8,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.29,2,0
168,1,06:48:17,2,65,9.3,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.52,2,0
169,2,06:48:27,2,71,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
170,1,06:48:33,2,67,8.2,,,,,,,,,,,1.56,0.74,,,,,,,,,,,2.30,2,0
171,1,06:48:41,2,65,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
172,1,06:48:57,2,68,9.5,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
173,1,06:49:53,2,71,9.5,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0
174,1,06:50:00,2,62,11.7,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0
175,1,06:50:21,2,66,9.3,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.55,2,0
176,1,06:50:38,2,62,9.0,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
177,2,06:50:46,2,66,8.5,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0
178,1,06:50:48,2,62,11.6,,,,,,,,,,,4.29,3.34,,,,,,,,,,,7.64,3,0
179,2,06:50:49,3,70,11.5,13.5,,,,,,,,,,2.69,2.13,0.70,,,,,,,,,,5.52,3,0
180,2,06:51:10,2,66,8.9,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
181,1,06:51:14,2,66,12.0,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0
182,1,06:51:36,2,62,8.9,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
183,1,06:51:45,2,68,8.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
184,1,06:51:55,2,68,13.0,,,,,,,,,,,4.26,2.94,,,,,,,,,,,7.20,3,0
185,1,06:52:23,2,64,11.7,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0
186,1,06:52:40,2,66,9.2,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0
187,2,06:52:51,2,70,8.9,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0
188,1,06:52:51,2,65,8.1,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
189,1,06:53:35,2,68,13.0,,,,,,,,,,,4.51,3.12,,,,,,,,,,,7.62,3,0
190,1,06:54:07,2,62,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
191,2,06:54:30,2,63,9.3,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.91,2,0
192,1,06:54:31,2,52,16.8,,,,,,,,,,,4.57,10.17,,,,,,,,,,,14.74,5,0
193,2,06:54:34,2,63,11.4,,,,,,,,,,,3.43,4.67,,,,,,,,,,,8.09,3,0
194,1,06:55:00,2,60,9.5,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
195,1,06:55:03,4,59,19.7,4.3,28.6,,,,,,,,,9.08,6.94,7.01,5.88,,,,,,,,,28.90,8,0
196,1,06:55:04,2,73,7.7,,,,,,,,,,,10.44,5.20,,,,,,,,,,,15.64,5,33
197,1,06:55:09,2,62,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
198,1,06:55:53,2,66,11.8,,,,,,,,,,,3.20,3.99,,,,,,,,,,,7.19,3,0
199,1,06:56:09,2,70,11.1,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,3,0
200,1,06:56:33,2,71,9.1,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
201,1,06:57:17,2,67,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
202,1,06:57:33,2,64,9.4,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,2,0
203,1,06:57:47,2,66,11.5,,,,,,,,,,,2.97,2.02,,,,,,,,,,,5.00,3,0
204,1,06:58:25,2,67,12.0,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.96,3,0
205,1,06:59:24,2,66,9.3,,,,,,,,,,,2.42,2.53,,,,,,,,,,,4.95,2,0
206,1,07:03:26,2,68,9.0,,,,,,,,,,,1.54,1.41,,,,,,,,,,,2.95,2,0
207,1,07:03:32,2,57,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
208,1,07:04:09,2,73,9.8,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,3,0
209,2,07:04:09,2,77,8.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
210,1,07:04:12,2,65,19.6,,,,,,,,,,,7.15,6.85,,,,,,,,,,,14.00,5,0
211,1,07:04:15,2,65,13.3,,,,,,,,,,,4.04,2.57,,,,,,,,,,,6.61,3,0
212,1,07:05:28,3,66,16.2,4.3,,,,,,,,,,9.84,14.71,14.99,,,,,,,,,,39.54,6,0
214,2,07:06:10,2,81,9.6,,,,,,,,,,,3.12,2.99,,,,,,,,,,,6.11,2,0
215,1,07:06:30,2,61,11.1,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
216,1,07:06:39,6,66,19.7,4.3,26.8,4.0,4.1,,,,,,,10.84,15.62,15.59,11.96,12.47,12.19,,,,,,,78.68,10,0
218,1,07:06:42,2,65,8.1,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.56,2,0
219,1,07:06:51,2,66,8.8,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
220,1,07:07:06,2,57,9.8,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,2,0
221,1,07:07:30,2,68,8.6,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
222,2,07:07:53,2,70,11.9,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.76,3,0
223,1,07:07:58,2,70,11.8,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0
224,1,07:08:10,2,63,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
225,1,07:08:42,2,58,10.8,,,,,,,,,,,3.14,3.06,,,,,,,,,,,6.20,3,0
226,1,07:09:33,6,69,18.8,4.3,23.5,4.1,4.1,,,,,,,9.45,16.83,17.53,8.84,11.84,13.80,,,,,,,78.30,10,0
227,1,07:10:03,2,62,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
228,1,07:10:20,2,45,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
229,1,07:10:36,2,63,9.4,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
230,1,07:11:32,2,69,9.4,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
231,1,07:11:36,2,66,11.4,,,,,,,,,,,3.01,4.96,,,,,,,,,,,7.97,3,0
232,1,07:12:27,5,68,10.7,4.1,27.2,4.2,,,,,,,,7.74,8.48,7.68,15.01,14.07,,,,,,,,52.98,9,0
233,1,07:12:34,2,68,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0
234,2,07:12:38,2,68,8.4,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0
235,1,07:12:50,2,71,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
236,1,07:13:08,2,63,8.8,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
237,1,07:13:10,2,65,14.4,,,,,,,,,,,5.01,5.83,,,,,,,,,,,10.84,5,0
238,2,07:13:13,2,65,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
239,1,07:13:13,5,60,10.8,4.3,32.2,4.1,,,,,,,,8.38,12.47,14.05,15.74,11.74,,,,,,,,62.37,9,0
240,1,07:13:20,2,66,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
241,1,07:13:47,2,62,8.9,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,2,0
242,1,07:14:21,2,78,9.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
243,1,07:14:47,2,67,12.8,,,,,,,,,,,3.48,2.79,,,,,,,,,,,6.27,3,0
244,2,07:14:49,2,71,10.7,,,,,,,,,,,3.09,2.99,,,,,,,,,,,6.08,3,0
245,1,07:15:01,2,75,11.8,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
246,1,07:15:17,2,66,9.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.08,2,0
247,1,07:15:30,6,60,15.5,4.3,27.2,4.0,4.1,,,,,,,9.75,15.55,16.13,8.93,11.80,14.72,,,,,,,76.89,10,0
249,1,07:16:14,2,65,10.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
250,1,07:16:26,2,66,7.8,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0
251,1,07:17:04,2,71,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
252,1,07:17:11,2,65,11.1,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,3,0
253,1,07:17:19,2,67,10.8,,,,,,,,,,,2.37,3.19,,,,,,,,,,,5.56,3,0
254,2,07:17:33,2,67,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
255,1,07:17:33,2,55,7.4,,,,,,,,,,,3.92,3.43,,,,,,,,,,,7.34,2,0
256,1,07:17:44,2,68,11.5,,,,,,,,,,,3.31,3.81,,,,,,,,,,,7.13,3,0
257,1,07:17:59,2,69,9.1,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.75,2,0
258,1,07:18:19,2,66,9.4,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0
259,1,07:18:32,2,71,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
260,1,07:19:06,2,68,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
261,1,07:19:13,2,65,11.7,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,3,0
262,1,07:19:18,2,65,12.1,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.75,3,0
263,2,07:19:20,2,68,9.3,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.03,2,0
264,1,07:19:21,2,66,10.1,,,,,,,,,,,1.81,1.78,,,,,,,,,,,3.59,3,0
265,1,07:19:34,2,68,10.1,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,3,0
266,2,07:19:35,2,68,9.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.71,2,0
267,1,07:19:37,2,63,11.9,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
268,1,07:19:55,2,63,9.5,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
269,1,07:20:00,5,68,15.4,4.3,24.2,4.0,,,,,,,,10.35,15.26,15.24,13.76,13.45,,,,,,,,68.05,9,0
271,1,07:20:16,2,65,9.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
272,1,07:21:14,2,71,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.73,2,0
273,2,07:21:31,2,75,8.5,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
274,1,07:21:31,2,68,10.4,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0
275,1,07:21:37,2,67,9.4,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
276,1,07:21:44,2,72,8.5,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
277,1,07:21:52,2,66,8.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
278,1,07:21:55,2,67,9.8,,,,,,,,,,,2.72,2.84,,,,,,,,,,,5.56,2,0
279,1,07:22:18,2,67,8.5,,,,,,,,,,,1.71,1.29,,,,,,,,,,,2.99,2,0
280,1,07:22:19,2,75,9.8,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
281,2,07:22:45,2,68,9.3,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.41,2,0
282,1,07:22:46,2,66,8.9,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0
283,2,07:22:46,2,68,9.9,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.71,3,0
284,1,07:23:08,2,70,12.8,,,,,,,,,,,3.96,3.23,,,,,,,,,,,7.19,3,0
285,1,07:24:26,2,70,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
286,1,07:24:40,2,71,8.5,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0
287,1,07:24:50,2,70,11.7,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0
288,1,07:24:57,2,68,9.2,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,2,0
289,1,07:25:07,2,68,8.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.36,2,0
290,1,07:25:25,2,68,8.3,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.87,2,0
291,2,07:26:08,2,68,9.8,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
292,1,07:27:24,2,68,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
293,1,07:28:01,2,70,9.8,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.37,3,0
294,1,07:28:13,2,70,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
295,1,07:28:23,2,65,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
296,1,07:28:47,2,64,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
297,2,07:28:48,2,65,8.5,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
298,2,07:28:58,2,70,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
299,1,07:29:12,6,66,12.5,4.3,18.5,4.7,4.4,,,,,,,9.63,16.56,16.13,9.12,13.39,13.41,,,,,,,78.24,10,0
300,2,07:29:19,2,73,8.5,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0
301,1,07:29:29,2,58,12.0,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.91,3,0
302,1,07:29:45,2,68,8.9,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0
303,2,07:30:09,2,66,11.9,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,0
304,1,07:30:10,2,68,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
305,1,07:30:13,2,70,8.9,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
306,2,07:30:24,2,65,8.5,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
307,1,07:30:32,2,68,8.9,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
308,2,07:30:42,2,70,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0
309,1,07:30:59,2,59,11.1,,,,,,,,,,,3.52,3.55,,,,,,,,,,,7.07,3,0
310,2,07:31:16,2,65,8.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
311,1,07:31:39,2,66,7.9,,,,,,,,,,,1.55,1.83,,,,,,,,,,,3.37,2,0
312,1,07:31:45,2,68,9.8,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0
313,1,07:32:17,2,64,10.1,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.74,3,0
314,1,07:32:34,2,66,11.9,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,0
315,2,07:32:44,2,70,8.8,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
316,1,07:32:46,2,55,10.9,,,,,,,,,,,2.93,3.25,,,,,,,,,,,6.18,3,0
317,1,07:32:50,2,68,8.6,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
318,1,07:32:56,2,68,10.5,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,3,0
319,1,07:32:58,2,70,9.6,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
320,1,07:33:02,6,69,12.8,4.2,18.7,4.9,4.8,,,,,,,11.21,15.20,15.32,4.29,15.45,14.91,,,,,,,76.37,10,0
321,1,07:33:35,2,78,8.3,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.46,2,0
322,1,07:34:00,2,69,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
323,1,07:34:06,2,67,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
324,2,07:34:07,2,73,11.7,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0
325,1,07:34:08,2,71,11.5,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0
326,1,07:34:15,2,66,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
327,2,07:34:16,2,71,11.3,,,,,,,,,,,3.68,4.76,,,,,,,,,,,8.43,3,0
328,1,07:34:25,5,63,17.7,4.2,32.5,4.0,,,,,,,,10.45,6.80,6.92,4.28,5.63,,,,,,,,34.08,9,0
329,1,07:34:55,2,66,9.8,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
330,1,07:35:03,2,63,9.5,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
331,1,07:35:10,2,60,8.5,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
332,1,07:35:22,2,68,9.1,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.47,2,0
333,1,07:35:32,2,63,11.1,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.53,3,0
334,1,07:35:47,2,68,10.3,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0
335,1,07:35:51,2,68,12.1,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.58,3,0
336,1,07:35:56,6,68,12.8,4.3,16.3,5.2,4.3,,,,,,,8.98,16.15,15.51,7.63,15.47,15.35,,,,,,,79.09,10,0
337,2,07:36:12,2,68,9.4,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,2,0
338,1,07:36:22,2,57,15.0,,,,,,,,,,,8.01,19.14,,,,,,,,,,,27.15,5,0
339,1,07:36:38,2,60,11.4,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0
340,2,07:36:40,2,65,8.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
341,2,07:36:48,2,66,10.0,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,3,0
342,1,07:36:54,2,60,8.8,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.45,2,0
343,1,07:36:57,2,63,8.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.12,2,0
344,1,07:37:26,2,71,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.66,2,0
345,1,07:37:31,2,69,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
346,2,07:37:33,2,68,8.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
347,1,07:38:24,2,58,9.3,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
348,1,07:38:38,2,63,11.6,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,3,0
349,1,07:38:40,2,68,8.9,,,,,,,,,,,4.04,3.75,,,,,,,,,,,7.79,2,0
350,1,07:38:53,2,71,9.5,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
351,2,07:39:20,2,66,8.1,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.64,2,0
352,1,07:39:22,2,67,13.4,,,,,,,,,,,6.78,15.06,,,,,,,,,,,21.84,5,0
353,1,07:39:36,2,66,8.6,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
354,1,07:39:38,2,68,11.9,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0
355,1,07:39:44,2,68,9.2,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
356,1,07:40:00,2,70,8.9,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
357,2,07:40:07,2,68,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
358,1,07:40:11,2,63,13.9,,,,,,,,,,,4.22,2.88,,,,,,,,,,,7.10,5,0
359,2,07:40:13,2,70,9.2,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
360,1,07:40:33,2,69,10.1,,,,,,,,,,,3.34,1.97,,,,,,,,,,,5.31,3,34
361,2,07:40:42,2,64,13.3,,,,,,,,,,,4.59,3.40,,,,,,,,,,,7.99,3,0
362,1,07:40:44,2,50,8.1,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0