veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
2,4,00:00:14,2,57,11.4,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.45,3,0,94,min5.tye
3,1,00:02:09,2,65,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,92,min5.tye
4,1,00:03:57,2,65,9.4,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,52,min5.tye
5,1,00:07:00,2,70,9.4,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0,94,min5.tye
6,4,00:08:30,2,62,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.64,2,0,64,min5.tye
7,1,00:09:09,2,65,10.1,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0,56,min5.tye
8,1,00:10:44,2,76,8.7,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,62,min5.tye
9,4,00:12:56,2,67,8.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,2,0,8,min5.tye
10,4,00:13:23,2,70,12.0,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,3,0,83,min5.tye
11,1,00:14:05,2,74,9.5,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,65,min5.tye
12,1,00:15:44,2,59,8.9,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,91,min5.tye
13,4,00:17:45,5,70,18.2,4.4,36.4,4.1,,,,,,,,11.07,5.74,5.41,4.11,4.94,,,,,,,,31.27,9,0,2,min5.tye
14,4,00:17:55,2,56,8.7,,,,,,,,,,,1.76,1.85,,,,,,,,,,,3.61,2,0,38,min5.tye
15,2,00:18:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
16,1,00:24:32,2,70,9.0,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0,74,min5.tye
17,1,00:24:41,2,62,8.8,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,35,min5.tye
18,1,00:26:54,2,69,9.8,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.43,3,0,82,min5.tye
19,1,00:27:19,2,72,12.2,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0,63,min5.tye
20,4,00:28:43,2,70,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,3,min5.tye
21,1,00:29:51,2,65,8.9,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0,90,min5.tye
22,4,00:30:02,5,67,18.3,4.4,31.0,4.0,,,,,,,,7.12,4.67,4.83,2.34,3.19,,,,,,,,22.16,9,0,83,min5.tye
23,1,00:30:11,2,64,8.8,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0,89,min5.tye
24,4,00:30:37,2,62,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,87,min5.tye
25,1,00:31:23,2,69,11.9,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,3,0,76,min5.tye
26,1,00:31:37,2,65,9.8,,,,,,,,,,,2.77,3.75,,,,,,,,,,,6.52,2,0,70,min5.tye
27,1,00:35:18,2,67,10.2,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0,25,min5.tye
28,1,00:36:36,2,51,7.8,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0,37,min5.tye
29,4,00:37:43,2,59,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,63,min5.tye
30,1,00:38:59,2,61,8.7,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,10,min5.tye
31,1,00:39:46,2,62,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,72,min5.tye
32,2,00:40:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
33,1,00:41:15,2,70,9.8,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,3,0,45,min5.tye
34,1,00:43:12,2,58,9.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,2,0,46,min5.tye
35,1,00:45:59,2,62,8.4,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0,53,min5.tye
36,1,00:47:25,2,68,9.0,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.87,2,0,81,min5.tye
37,1,00:48:10,2,55,11.8,,,,,,,,,,,2.73,2.68,,,,,,,,,,,5.41,3,0,31,min5.tye
38,1,00:48:28,2,75,10.1,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0,70,min5.tye
39,1,00:48:35,2,69,8.8,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.16,2,0,97,min5.tye
40,4,00:50:34,2,69,10.9,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,3,0,94,min5.tye
41,4,00:51:12,2,61,10.1,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0,5,min5.tye
42,3,00:51:16,2,62,11.0,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.37,3,1,42,min5.tye
43,1,00:54:13,2,62,9.6,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,35,min5.tye
44,4,00:58:04,2,58,11.8,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.44,3,0,22,min5.tye
45,4,01:00:57,2,65,9.5,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,28,min5.tye
46,4,01:03:07,2,62,10.9,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.89,3,0,42,min5.tye
47,1,01:09:34,2,71,10.3,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.92,3,0,18,min5.tye
48,1,01:12:36,2,64,8.5,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.71,2,0,83,min5.tye
49,1,01:14:09,2,52,16.2,,,,,,,,,,,4.08,6.51,,,,,,,,,,,10.59,5,0,74,min5.tye
50,2,01:14:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
51,4,01:17:40,2,65,10.2,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.66,3,0,9,min5.tye
52,1,01:18:16,2,53,8.3,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0,51,min5.tye
53,4,01:21:42,2,64,12.0,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,3,0,77,min5.tye
54,1,01:28:55,2,66,9.0,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0,83,min5.tye
55,1,01:29:19,2,64,9.1,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,69,min5.tye
56,1,01:29:32,2,66,10.1,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,3,0,86,min5.tye
57,1,01:33:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
58,2,01:33:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
59,4,01:33:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
60,3,01:33:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
61,1,01:36:13,2,67,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,28,min5.tye
62,2,01:37:31,2,58,8.9,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,13,min5.tye
63,1,01:38:37,2,52,8.0,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0,46,min5.tye
64,1,01:38:52,2,72,7.9,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,2,0,38,min5.tye
65,4,01:39:41,2,63,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,82,min5.tye
66,4,01:40:10,2,53,16.1,,,,,,,,,,,3.83,7.28,,,,,,,,,,,11.11,5,0,27,min5.tye
67,4,01:41:02,2,65,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.70,2,0,49,min5.tye
68,4,01:41:07,2,64,8.2,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,43,min5.tye
69,4,01:43:44,2,60,9.5,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,2,0,19,min5.tye
70,4,01:44:40,2,67,8.7,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,43,min5.tye
71,4,01:50:45,2,70,11.0,,,,,,,,,,,3.16,2.98,,,,,,,,,,,6.14,3,0,90,min5.tye
72,1,01:59:46,2,72,9.0,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.40,2,0,35,min5.tye
73,4,02:02:42,2,51,8.9,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.44,2,0,45,min5.tye
74,2,02:08:45,2,68,9.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,65,min5.tye
75,1,02:09:08,2,59,8.8,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0,47,min5.tye
76,4,02:12:42,2,64,9.5,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,0,48,min5.tye
77,1,02:15:00,2,70,13.2,,,,,,,,,,,3.51,3.28,,,,,,,,,,,6.78,3,0,46,min5.tye
78,1,02:17:52,2,73,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,85,min5.tye
79,1,02:19:02,2,58,9.2,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0,71,min5.tye
80,1,02:19:04,2,54,9.0,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0,37,min5.tye
81,1,02:19:09,2,56,8.8,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.49,2,0,83,min5.tye
82,4,02:21:21,2,71,9.4,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.05,2,0,24,min5.tye
83,1,02:23:38,2,69,8.8,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.90,2,0,31,min5.tye
84,4,02:26:21,2,66,10.3,,,,,,,,,,,1.45,1.23,,,,,,,,,,,2.68,3,0,97,min5.tye
85,4,02:30:59,4,58,19.9,23.2,4.9,,,,,,,,,10.39,10.69,4.45,4.41,,,,,,,,,29.95,8,0,35,min5.tye
86,1,02:35:02,2,68,10.1,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,3,0,60,min5.tye
87,4,02:40:04,2,71,8.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,69,min5.tye
88,2,02:53:13,2,67,11.6,,,,,,,,,,,3.31,2.03,,,,,,,,,,,5.34,3,0,70,min5.tye
89,1,03:02:05,2,65,8.8,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.74,2,0,11,min5.tye
90,1,03:09:50,2,71,8.8,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0,45,min5.tye
91,1,03:10:06,2,62,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.72,2,0,83,min5.tye
92,4,03:18:41,5,65,19.4,5.0,32.0,5.0,,,,,,,,9.13,7.45,7.59,4.49,4.41,,,,,,,,33.08,9,0,96,min5.tye
93,4,03:20:54,2,63,9.2,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0,39,min5.tye
94,1,03:21:09,2,68,10.1,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.18,3,0,42,min5.tye
95,1,03:29:31,2,72,9.6,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0,85,min5.tye
96,1,03:31:15,2,67,12.2,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0,15,min5.tye
97,4,03:31:23,2,62,8.8,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,63,min5.tye
98,4,03:39:38,2,71,8.6,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0,36,min5.tye
99,4,03:40:06,2,71,10.1,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.96,3,0,100,min5.tye
100,4,03:41:03,2,70,9.4,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,59,min5.tye
101,1,03:41:55,2,73,13.0,,,,,,,,,,,3.69,3.06,,,,,,,,,,,6.75,3,0,13,min5.tye
102,1,03:54:25,2,65,8.8,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,60,min5.tye
103,1,03:57:11,2,69,9.3,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,100,min5.tye
104,1,04:03:17,5,64,12.5,4.3,31.4,4.1,,,,,,,,8.91,9.85,9.38,5.98,5.97,,,,,,,,40.08,9,2,28,min5.tye
105,4,04:03:17,2,60,9.9,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,3,0,77,min5.tye
106,1,04:03:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
107,1,04:04:52,2,71,9.5,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,56,min5.tye
108,1,04:05:52,2,72,8.9,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,36,min5.tye
109,4,04:07:02,2,66,8.7,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.09,2,0,43,min5.tye
110,1,04:07:32,2,69,9.8,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.91,2,0,40,min5.tye
111,1,04:13:39,2,69,9.3,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.69,2,0,34,min5.tye
112,1,04:21:19,5,68,17.8,4.4,28.8,8.2,,,,,,,,8.68,7.73,6.80,4.57,4.14,,,,,,,,31.92,9,0,98,min5.tye
113,1,04:21:43,2,71,12.4,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.73,3,0,81,min5.tye
114,1,04:30:27,2,65,23.4,,,,,,,,,,,8.23,10.79,,,,,,,,,,,19.02,5,0,27,min5.tye
115,2,04:30:52,2,61,12.2,,,,,,,,,,,3.29,3.24,,,,,,,,,,,6.53,3,0,70,min5.tye
116,1,04:33:56,2,70,13.2,,,,,,,,,,,4.21,3.93,,,,,,,,,,,8.13,3,0,88,min5.tye
117,1,04:34:26,2,73,9.6,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,16,min5.tye
118,1,04:35:19,2,65,12.2,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0,10,min5.tye
119,1,04:36:10,2,60,10.2,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,3,0,13,min5.tye
120,4,04:37:21,2,65,9.3,,,,,,,,,,,0.73,0.61,,,,,,,,,,,1.33,2,0,92,min5.tye
121,4,04:38:07,2,74,11.7,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,3,0,98,min5.tye
122,1,04:38:28,2,67,9.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0,15,min5.tye
123,1,04:39:14,3,64,12.2,14.0,,,,,,,,,,3.01,2.97,0.80,,,,,,,,,,6.78,3,0,65,min5.tye
124,4,04:40:46,2,53,8.8,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,52,min5.tye
125,1,04:44:29,2,65,8.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,31,min5.tye
126,4,04:48:33,2,71,8.2,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0,44,min5.tye
127,4,04:51:49,2,59,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,42,min5.tye
128,1,04:53:06,2,69,11.7,,,,,,,,,,,2.94,2.77,,,,,,,,,,,5.71,3,0,95,min5.tye
129,1,04:59:47,2,68,12.2,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0,66,min5.tye
130,4,05:01:20,2,70,12.2,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.03,3,0,26,min5.tye
131,1,05:05:32,2,66,8.9,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,30,min5.tye
132,4,05:06:30,2,73,11.7,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0,12,min5.tye
133,4,05:06:56,2,74,11.7,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0,60,min5.tye
134,4,05:08:16,2,69,8.8,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,96,min5.tye
135,4,05:08:37,2,67,8.6,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,24,min5.tye
136,1,05:08:44,2,65,11.3,,,,,,,,,,,2.80,3.36,,,,,,,,,,,6.16,3,0,55,min5.tye
137,4,05:08:55,2,80,10.1,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,3,0,97,min5.tye
138,1,05:09:11,2,59,12.3,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.02,3,0,13,min5.tye
139,1,05:11:36,2,69,12.1,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.53,3,0,63,min5.tye
140,4,05:12:09,2,60,10.3,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0,59,min5.tye
141,4,05:13:15,2,62,12.1,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.09,3,0,76,min5.tye
142,4,05:15:29,2,67,9.0,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.14,2,0,43,min5.tye
143,1,05:15:56,3,59,13.8,21.6,,,,,,,,,,9.81,15.53,8.86,,,,,,,,,,34.20,8,0,7,min5.tye
144,4,05:16:38,5,66,10.7,4.3,34.0,4.1,,,,,,,,9.04,6.66,6.53,5.82,5.51,,,,,,,,33.56,9,0,36,min5.tye
145,1,05:17:17,2,73,8.9,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0,77,min5.tye
146,4,05:19:12,2,74,10.1,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0,62,min5.tye
147,4,05:20:03,2,65,10.7,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,3,0,44,min5.tye
148,1,05:20:23,6,58,19.3,5.1,23.6,8.7,5.1,,,,,,,10.84,20.98,21.58,9.76,18.77,19.30,,,,,,,101.24,10,0,66,min5.tye
149,1,05:21:09,3,72,11.9,15.8,,,,,,,,,,5.16,3.72,1.38,,,,,,,,,,10.26,3,0,27,min5.tye
150,1,05:24:02,2,61,8.8,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.32,2,0,34,min5.tye
151,4,05:24:27,2,66,10.7,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,3,0,10,min5.tye
152,1,05:25:05,2,23,10.7,,,,,,,,,,,2.01,2.53,,,,,,,,,,,4.54,3,0,74,min5.tye
153,1,05:26:06,2,72,9.6,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0,91,min5.tye
154,4,05:26:55,2,68,9.6,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.66,2,0,63,min5.tye
155,4,05:27:34,2,71,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,64,min5.tye
156,1,05:27:42,2,59,10.9,,,,,,,,,,,2.95,2.92,,,,,,,,,,,5.88,3,0,62,min5.tye
157,4,05:27:55,2,72,12.0,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.38,3,0,53,min5.tye
158,4,05:32:22,2,66,9.1,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,13,min5.tye
159,1,05:32:31,2,63,8.1,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,35,min5.tye
160,1,05:32:37,2,67,11.1,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,3,0,67,min5.tye
161,4,05:33:35,2,70,8.7,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0,4,min5.tye
162,4,05:34:24,2,61,12.3,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.18,3,0,72,min5.tye
163,1,05:34:48,2,66,14.9,,,,,,,,,,,2.55,5.83,,,,,,,,,,,8.38,14,0,70,min5.tye
164,4,05:35:43,2,77,8.4,,,,,,,,,,,1.76,1.76,,,,,,,,,,,3.52,2,0,43,min5.tye
165,4,05:36:12,5,71,12.5,4.3,31.3,4.1,,,,,,,,9.13,8.32,7.70,4.93,4.93,,,,,,,,35.01,9,0,88,min5.tye
166,4,05:39:24,2,61,10.2,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0,19,min5.tye
167,2,05:40:40,2,70,12.2,,,,,,,,,,,3.39,2.91,,,,,,,,,,,6.30,3,0,15,min5.tye
168,4,05:41:44,2,66,12.1,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.91,3,0,84,min5.tye
169,4,05:42:04,2,69,9.0,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0,49,min5.tye
170,4,05:43:03,2,71,9.0,,,,,,,,,,,1.32,1.25,,,,,,,,,,,2.57,2,0,49,min5.tye
171,1,05:43:50,3,56,13.7,21.6,,,,,,,,,,9.35,17.98,10.08,,,,,,,,,,37.42,8,0,9,min5.tye
172,1,05:46:08,2,67,10.0,,,,,,,,,,,3.04,2.90,,,,,,,,,,,5.93,3,0,26,min5.tye
173,2,05:46:25,2,62,22.7,,,,,,,,,,,10.39,13.34,,,,,,,,,,,23.73,5,0,77,min5.tye
174,1,05:47:14,2,73,8.7,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.03,2,0,8,min5.tye
175,4,05:47:37,2,71,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0,3,min5.tye
176,1,05:50:20,2,72,10.3,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.14,3,0,66,min5.tye
177,1,05:50:47,2,66,10.5,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,3,0,84,min5.tye
178,1,05:51:56,6,56,15.1,4.3,27.0,4.1,4.2,,,,,,,8.25,17.62,18.86,12.96,13.80,11.56,,,,,,,83.05,10,0,67,min5.tye
179,1,05:52:27,2,64,12.2,,,,,,,,,,,3.15,2.93,,,,,,,,,,,6.08,3,0,84,min5.tye
180,1,05:52:47,2,54,8.7,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,49,min5.tye
181,4,05:52:47,2,77,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,79,min5.tye
182,1,05:53:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
183,2,05:53:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
184,4,05:53:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
185,3,05:53:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
186,4,05:54:17,2,63,8.6,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.68,2,0,68,min5.tye
187,4,05:54:47,2,66,12.2,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0,88,min5.tye
188,1,05:56:19,2,60,9.5,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,0,85,min5.tye
189,4,05:56:57,2,67,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.59,2,0,59,min5.tye
190,4,05:59:51,2,55,8.1,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,17,min5.tye
191,4,05:59:57,2,55,8.2,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.56,2,0,46,min5.tye
192,1,06:00:59,2,60,10.9,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,3,0,23,min5.tye
193,1,06:01:23,2,63,8.7,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,2,min5.tye
194,4,06:01:26,2,67,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,23,min5.tye
195,4,06:02:26,2,67,9.5,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,81,min5.tye
196,4,06:04:18,3,51,14.6,4.4,,,,,,,,,,11.02,19.89,18.38,,,,,,,,,,49.29,6,0,77,min5.tye
197,4,06:04:19,2,52,6.1,,,,,,,,,,,22.26,23.48,,,,,,,,,,,45.74,14,0,40,min5.tye
198,1,06:05:36,2,69,10.4,,,,,,,,,,,1.97,1.96,,,,,,,,,,,3.94,3,0,65,min5.tye
199,1,06:06:44,2,65,9.1,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,2,0,38,min5.tye
200,4,06:06:53,2,70,8.8,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,82,min5.tye
201,4,06:06:59,6,62,16.4,4.5,26.6,6.4,4.5,,,,,,,12.34,19.43,19.10,13.19,18.01,17.02,,,,,,,99.09,10,0,46,min5.tye
202,4,06:07:32,2,64,11.9,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,3,0,58,min5.tye
203,4,06:07:49,6,68,18.0,4.3,24.3,4.7,4.6,,,,,,,11.69,18.62,19.26,15.88,16.23,17.06,,,,,,,98.74,10,0,51,min5.tye
204,1,06:09:07,2,70,8.9,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,66,min5.tye
205,4,06:09:55,2,67,9.9,,,,,,,,,,,2.75,2.70,,,,,,,,,,,5.45,3,0,99,min5.tye
206,4,06:10:38,2,69,9.2,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,30,min5.tye
207,1,06:11:17,2,55,12.2,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,3,0,83,min5.tye
208,1,06:11:27,2,68,8.8,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0,3,min5.tye
209,3,06:11:50,2,44,12.1,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,1,47,min5.tye
210,4,06:13:51,2,69,9.4,,,,,,,,,,,2.40,2.45,,,,,,,,,,,4.85,2,0,30,min5.tye
211,4,06:14:23,2,71,9.2,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.29,2,0,27,min5.tye
212,1,06:15:34,2,63,21.4,,,,,,,,,,,6.85,12.49,,,,,,,,,,,19.34,5,0,66,min5.tye
213,4,06:15:38,2,61,8.7,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,89,min5.tye
214,1,06:15:59,2,66,9.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,21,min5.tye
215,1,06:16:07,2,65,12.2,,,,,,,,,,,3.18,2.77,,,,,,,,,,,5.95,3,0,86,min5.tye
216,1,06:16:39,2,71,9.5,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,93,min5.tye
217,4,06:16:46,2,63,11.7,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,3,0,66,min5.tye
218,1,06:16:57,2,59,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,45,min5.tye
219,1,06:17:04,2,73,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,77,min5.tye
220,4,06:17:34,2,57,9.4,,,,,,,,,,,2.80,2.85,,,,,,,,,,,5.65,2,0,40,min5.tye
221,4,06:17:41,2,68,8.7,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,12,min5.tye
222,4,06:19:18,2,69,9.0,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,70,min5.tye
223,4,06:20:56,2,70,8.8,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,39,min5.tye
224,1,06:20:57,2,53,12.3,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0,57,min5.tye
225,3,06:21:50,2,34,12.0,,,,,,,,,,,3.77,2.33,,,,,,,,,,,6.09,3,1,30,min5.tye
226,4,06:21:52,2,45,9.0,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0,94,min5.tye
227,1,06:22:03,2,36,12.4,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,3,0,86,min5.tye
228,4,06:22:17,2,67,10.4,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.81,3,0,28,min5.tye
229,1,06:24:12,2,68,11.2,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.92,3,0,9,min5.tye
230,1,06:25:22,2,61,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,62,min5.tye
231,3,06:25:54,2,73,13.0,,,,,,,,,,,4.26,2.79,,,,,,,,,,,7.05,3,1,18,min5.tye
232,4,06:25:54,2,67,9.1,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,11,min5.tye
233,1,06:26:41,3,59,11.7,16.4,,,,,,,,,,2.48,2.98,1.85,,,,,,,,,,7.30,3,0,6,min5.tye
234,1,06:26:54,2,63,9.6,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0,91,min5.tye
235,1,06:27:49,2,64,8.8,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.40,2,0,55,min5.tye
236,1,06:28:39,2,73,14.7,,,,,,,,,,,4.79,3.98,,,,,,,,,,,8.76,5,0,58,min5.tye
237,4,06:29:02,2,63,12.3,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0,89,min5.tye
238,1,06:29:06,4,70,11.3,17.1,2.9,,,,,,,,,2.54,3.14,1.84,2.53,,,,,,,,,10.05,3,0,69,min5.tye
239,4,06:30:20,2,73,9.3,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,1,min5.tye
240,4,06:30:38,2,61,9.4,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,33,min5.tye
241,4,06:30:44,2,61,8.7,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,38,min5.tye
242,4,06:30:47,2,63,9.1,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,37,min5.tye
243,3,06:31:05,2,72,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,1,20,min5.tye
244,4,06:31:06,2,63,8.7,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,96,min5.tye
245,4,06:31:37,2,69,8.8,,,,,,,,,,,0.87,0.40,,,,,,,,,,,1.27,2,0,91,min5.tye
246,1,06:31:39,2,71,9.0,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,29,min5.tye
247,1,06:32:06,2,69,8.9,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,37,min5.tye
248,4,06:32:25,2,61,9.0,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0,55,min5.tye
249,1,06:32:42,2,72,12.2,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,0,90,min5.tye
250,4,06:32:53,3,63,8.5,11.3,,,,,,,,,,1.92,1.96,0.48,,,,,,,,,,4.37,2,0,14,min5.tye
251,3,06:32:55,2,72,9.0,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,1,49,min5.tye
252,4,06:32:55,2,68,9.6,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,30,min5.tye
253,1,06:34:38,2,64,10.8,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0,98,min5.tye
254,1,06:34:45,2,72,11.0,,,,,,,,,,,1.38,1.61,,,,,,,,,,,2.99,3,0,70,min5.tye
255,4,06:35:16,2,66,8.7,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.23,2,0,33,min5.tye
256,4,06:35:25,2,68,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,88,min5.tye
257,4,06:36:01,2,66,8.7,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,13,min5.tye
258,1,06:36:21,2,74,11.9,,,,,,,,,,,2.97,3.18,,,,,,,,,,,6.15,3,0,66,min5.tye
259,4,06:36:30,2,64,9.5,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,0,44,min5.tye
260,1,06:36:42,2,55,9.4,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,0,68,min5.tye
261,1,06:37:40,2,67,10.1,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0,65,min5.tye
262,4,06:38:02,2,54,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,26,min5.tye
263,3,06:38:03,2,64,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,1,4,min5.tye
264,1,06:38:15,2,65,12.3,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0,23,min5.tye
265,4,06:38:18,2,70,10.1,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.56,3,0,63,min5.tye
266,1,06:39:21,2,53,8.4,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.12,2,0,89,min5.tye
267,4,06:39:32,2,72,9.2,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.10,2,0,71,min5.tye
268,1,06:39:48,2,65,11.7,,,,,,,,,,,3.67,2.74,,,,,,,,,,,6.41,3,0,75,min5.tye
269,4,06:40:01,2,62,10.9,,,,,,,,,,,3.06,3.27,,,,,,,,,,,6.33,3,0,67,min5.tye
270,1,06:40:17,2,61,21.5,,,,,,,,,,,4.22,6.49,,,,,,,,,,,10.71,5,0,53,min5.tye
271,1,06:40:47,2,69,9.0,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0,68,min5.tye
272,1,06:41:58,2,71,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,29,min5.tye
273,1,06:42:04,2,57,11.9,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.03,3,0,70,min5.tye
274,1,06:42:17,2,57,11.3,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,3,0,40,min5.tye
275,4,06:42:24,2,55,9.8,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0,89,min5.tye
276,1,06:42:35,2,57,10.0,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,3,0,73,min5.tye
277,4,06:43:20,2,72,12.1,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0,38,min5.tye
278,1,06:43:39,2,72,9.3,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,20,min5.tye
279,1,06:44:15,2,60,9.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,41,min5.tye
280,1,06:44:43,2,63,9.2,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.01,2,0,19,min5.tye
281,1,06:45:17,2,59,12.2,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.63,3,0,27,min5.tye
282,4,06:46:11,2,67,12.0,,,,,,,,,,,3.12,3.28,,,,,,,,,,,6.40,3,0,12,min5.tye
283,1,06:46:26,2,78,11.9,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0,34,min5.tye
284,4,06:46:33,2,52,8.7,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,81,min5.tye
285,1,06:47:05,5,67,12.2,4.5,31.2,5.1,,,,,,,,8.61,6.01,6.42,4.47,5.18,,,,,,,,30.69,9,0,65,min5.tye
286,4,06:48:13,2,63,12.0,,,,,,,,,,,3.70,2.84,,,,,,,,,,,6.54,3,0,64,min5.tye
287,4,06:48:36,5,71,15.5,4.4,29.5,4.2,,,,,,,,10.59,8.79,8.55,6.63,5.85,,,,,,,,40.41,9,0,6,min5.tye
288,4,06:48:52,2,65,12.2,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0,45,min5.tye
289,2,06:49:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
290,1,06:49:45,2,64,9.0,,,,,,,,,,,1.09,1.13,,,,,,,,,,,2.23,2,0,98,min5.tye
291,1,06:49:49,2,52,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,42,min5.tye
292,4,06:49:55,2,62,9.5,,,,,,,,,,,2.06,2.00,,,,,,,,,,,4.06,2,0,21,min5.tye
293,4,06:50:12,2,64,9.7,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.45,2,0,87,min5.tye
294,1,06:50:14,2,55,23.3,,,,,,,,,,,7.02,12.49,,,,,,,,,,,19.51,5,0,78,min5.tye
295,1,06:50:16,2,55,10.1,,,,,,,,,,,1.31,1.17,,,,,,,,,,,2.49,3,0,70,min5.tye
296,1,06:50:18,2,52,10.1,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,3,0,91,min5.tye
297,1,06:50:41,2,63,10.9,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,0,73,min5.tye
298,1,06:51:02,2,59,13.5,,,,,,,,,,,3.12,4.37,,,,,,,,,,,7.49,3,0,17,min5.tye
299,1,06:51:29,5,64,18.4,4.4,29.0,4.1,,,,,,,,5.80,7.52,7.27,8.03,7.89,,,,,,,,36.51,9,0,79,min5.tye
300,1,06:51:55,2,67,8.8,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0,41,min5.tye
301,1,06:52:19,2,58,21.2,,,,,,,,,,,3.53,8.46,,,,,,,,,,,11.99,5,0,84,min5.tye
302,1,06:52:24,2,57,8.1,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.71,2,0,20,min5.tye
303,1,06:52:49,2,59,11.8,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0,20,min5.tye
304,4,06:53:42,5,62,16.2,4.4,35.9,4.1,,,,,,,,10.95,16.67,16.06,16.16,16.13,,,,,,,,75.97,9,0,90,min5.tye
305,3,06:53:43,2,66,7.8,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,1,14,min5.tye
306,4,06:54:07,2,65,9.8,,,,,,,,,,,2.92,2.79,,,,,,,,,,,5.71,2,0,83,min5.tye
307,4,06:54:15,2,51,8.7,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.38,2,0,71,min5.tye
308,1,06:54:27,2,46,9.4,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0,10,min5.tye