veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:59,2,63,9.2,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
2,1,00:03:01,2,65,8.4,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0
3,1,00:04:08,5,63,16.3,4.2,35.0,4.1,,,,,,,,10.41,14.07,14.08,15.67,14.95,,,,,,,,69.18,9,0
4,1,00:07:41,5,68,16.1,4.3,29.0,4.3,,,,,,,,9.95,14.81,14.92,17.80,13.41,,,,,,,,70.89,9,36
5,2,00:07:41,5,68,16.0,4.2,28.8,4.1,,,,,,,,9.87,13.19,13.72,14.00,11.18,,,,,,,,61.96,9,36
6,1,00:16:37,4,63,15.5,29.7,3.0,,,,,,,,,7.10,5.90,1.53,1.79,,,,,,,,,16.32,8,0
7,1,00:17:44,2,71,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0
9,1,00:26:35,5,66,19.5,4.2,33.3,9.9,,,,,,,,9.37,5.74,5.30,4.07,3.95,,,,,,,,28.44,16,0
10,1,00:26:38,2,57,10.0,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,3,0
11,1,00:26:42,5,63,17.2,4.3,30.1,11.0,,,,,,,,9.85,13.94,13.80,13.87,13.62,,,,,,,,65.08,16,0
12,1,00:26:49,5,60,17.0,4.3,35.2,4.0,,,,,,,,10.63,14.44,13.94,14.54,13.96,,,,,,,,67.51,9,0
14,1,00:30:21,5,73,18.4,4.3,36.4,3.9,,,,,,,,10.16,14.42,14.17,13.77,13.75,,,,,,,,66.27,9,0
15,1,00:32:07,5,62,17.9,4.3,33.7,4.1,,,,,,,,11.07,8.89,8.73,8.64,9.88,,,,,,,,47.21,9,0
16,1,00:40:52,2,60,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
17,1,00:44:02,5,62,19.8,4.3,33.2,4.0,,,,,,,,10.54,14.09,14.07,14.37,14.00,,,,,,,,67.08,9,0
19,1,00:46:40,5,62,17.7,4.2,33.0,4.0,,,,,,,,11.35,13.21,13.83,14.14,13.06,,,,,,,,65.59,9,0
20,1,00:46:45,2,66,8.6,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.29,2,0
21,1,00:55:07,5,70,17.1,4.3,30.3,4.1,,,,,,,,9.19,5.57,4.88,2.62,2.81,,,,,,,,25.06,9,0
22,1,00:55:52,5,65,20.1,4.4,36.6,4.1,,,,,,,,9.98,8.50,8.14,5.96,5.62,,,,,,,,38.20,9,0
23,1,00:56:06,5,63,17.5,4.3,33.6,4.1,,,,,,,,10.89,8.64,8.79,6.11,5.74,,,,,,,,40.17,9,0
24,1,00:57:01,2,66,9.7,,,,,,,,,,,2.12,2.14,,,,,,,,,,,4.26,2,0
25,1,01:01:00,2,63,10.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
26,1,01:03:14,5,59,17.6,4.2,34.0,4.1,,,,,,,,10.05,14.54,13.98,14.06,13.12,,,,,,,,65.76,9,0
27,1,01:13:16,5,66,15.9,4.4,33.0,4.0,,,,,,,,9.33,5.52,4.79,3.25,3.81,,,,,,,,26.68,9,0
28,1,01:19:33,2,63,9.2,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
29,1,01:20:40,2,68,7.7,,,,,,,,,,,1.04,0.94,,,,,,,,,,,1.98,2,0
30,1,01:24:37,5,59,20.1,4.3,29.8,11.1,,,,,,,,9.69,12.94,12.84,10.75,10.62,,,,,,,,56.83,16,0
31,1,01:25:18,2,52,11.0,,,,,,,,,,,1.82,2.02,,,,,,,,,,,3.84,3,0
32,1,01:28:14,2,63,0.7,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,14,0
33,1,01:32:54,5,68,15.6,4.6,29.6,4.0,,,,,,,,8.21,15.76,15.93,16.10,15.38,,,,,,,,71.38,9,0
34,1,01:34:58,2,73,11.1,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
35,1,01:38:41,2,70,9.2,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
36,1,01:41:36,2,59,8.1,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
37,1,01:44:22,5,65,19.6,4.3,31.7,4.1,,,,,,,,10.87,13.92,13.71,15.03,14.21,,,,,,,,67.75,9,0
38,1,01:56:31,5,61,16.0,4.3,32.3,4.0,,,,,,,,10.25,7.22,6.98,5.62,5.70,,,,,,,,35.77,9,0
39,1,01:59:56,5,68,17.5,4.3,32.9,4.0,,,,,,,,10.00,13.94,13.65,11.77,12.42,,,,,,,,61.78,9,0
40,1,02:03:07,5,60,13.4,4.3,32.6,4.0,,,,,,,,9.07,5.87,5.63,4.35,3.45,,,,,,,,28.36,9,0
41,1,02:11:38,5,65,19.8,4.3,29.5,10.2,,,,,,,,9.47,5.35,5.19,3.03,3.03,,,,,,,,26.07,16,0
42,1,02:11:41,2,71,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
43,1,02:21:08,2,71,13.0,,,,,,,,,,,3.34,3.29,,,,,,,,,,,6.62,3,0
44,2,02:21:43,2,57,3.9,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,1,0
45,1,02:21:43,5,63,11.6,4.3,30.3,4.1,,,,,,,,10.04,3.94,3.80,2.80,2.69,,,,,,,,23.27,9,0
46,1,02:43:15,2,66,10.6,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,3,0
47,1,02:45:09,2,58,11.1,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.27,3,0
48,1,02:52:07,5,63,19.9,4.3,29.8,10.0,,,,,,,,8.36,15.09,14.27,15.17,14.25,,,,,,,,67.14,16,0
49,1,02:56:39,5,67,17.5,4.3,35.7,4.1,,,,,,,,8.95,6.88,6.37,5.22,4.95,,,,,,,,32.37,9,0
50,1,03:02:37,2,77,9.7,,,,,,,,,,,1.87,1.97,,,,,,,,,,,3.83,2,0
51,1,03:09:28,2,65,8.1,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
52,1,03:13:19,2,63,10.8,,,,,,,,,,,2.93,3.11,,,,,,,,,,,6.03,3,0
53,1,03:15:06,5,58,20.8,4.4,32.8,4.0,,,,,,,,9.52,14.01,13.57,13.96,13.91,,,,,,,,64.97,9,0
54,1,03:16:49,2,70,14.6,,,,,,,,,,,3.64,2.70,,,,,,,,,,,6.34,5,0
55,1,03:20:28,5,62,21.2,4.3,30.6,10.0,,,,,,,,10.32,14.17,13.80,13.75,14.18,,,,,,,,66.22,16,0
56,1,03:25:38,2,57,12.8,,,,,,,,,,,4.13,3.46,,,,,,,,,,,7.59,3,0
57,1,03:35:04,2,62,9.5,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
58,1,03:41:52,5,64,13.7,4.4,29.9,4.1,,,,,,,,8.38,4.77,4.56,3.21,3.28,,,,,,,,24.20,9,0
59,1,03:43:18,2,63,10.9,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,3,0
60,1,03:48:57,5,62,17.5,4.3,32.6,4.1,,,,,,,,10.65,14.48,14.00,14.50,14.78,,,,,,,,68.41,9,0
61,1,03:53:57,5,65,12.1,4.2,35.5,4.1,,,,,,,,7.50,5.13,5.06,3.96,3.37,,,,,,,,25.02,9,0
62,1,03:55:39,5,62,16.7,4.3,33.0,4.1,,,,,,,,9.40,5.77,5.39,3.88,4.99,,,,,,,,29.43,9,0
63,2,03:55:43,2,71,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
64,1,03:55:43,2,70,8.8,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
65,1,03:56:31,5,61,13.0,4.3,30.1,4.2,,,,,,,,7.72,4.61,4.62,3.32,2.60,,,,,,,,22.87,9,0
66,2,03:56:33,5,70,17.7,4.3,29.8,11.1,,,,,,,,11.59,12.94,13.35,12.34,11.75,,,,,,,,61.97,16,0
67,1,03:56:40,5,63,17.5,4.2,35.6,4.0,,,,,,,,10.75,12.91,13.13,12.28,12.63,,,,,,,,61.71,9,0
68,1,04:07:20,2,66,8.4,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0
69,1,04:12:50,2,71,12.1,,,,,,,,,,,3.54,2.15,,,,,,,,,,,5.69,3,0
70,1,04:14:58,2,60,11.3,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
71,1,04:34:28,2,40,9.5,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
72,1,04:37:04,5,57,21.2,4.4,34.4,4.1,,,,,,,,8.67,12.91,12.26,9.91,9.66,,,,,,,,53.41,9,0
73,1,04:38:02,2,63,8.7,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
74,1,04:39:34,2,66,9.0,,,,,,,,,,,1.73,1.87,,,,,,,,,,,3.60,2,0
75,1,04:40:20,2,57,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
76,1,04:42:03,2,63,14.7,,,,,,,,,,,14.80,22.79,,,,,,,,,,,37.59,5,0
77,1,04:48:10,2,60,11.0,,,,,,,,,,,2.61,2.91,,,,,,,,,,,5.52,3,0
78,1,04:50:23,5,62,17.5,4.3,30.3,4.1,,,,,,,,10.70,14.97,14.44,14.38,13.13,,,,,,,,67.62,9,0
79,1,04:50:27,2,63,22.7,,,,,,,,,,,7.64,10.17,,,,,,,,,,,17.80,5,0
80,2,04:57:12,2,75,9.4,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0
81,1,04:59:01,2,65,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
82,1,05:07:51,2,71,8.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0
83,1,05:08:15,2,67,8.8,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
84,1,05:08:55,5,63,17.4,4.3,34.6,4.1,,,,,,,,10.88,14.12,13.79,12.99,12.04,,,,,,,,63.81,9,0
85,1,05:09:33,2,65,12.8,,,,,,,,,,,3.85,2.67,,,,,,,,,,,6.52,3,0
86,1,05:10:35,2,60,9.8,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
87,1,05:13:38,2,64,11.7,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,3,0
88,1,05:17:24,5,51,18.0,4.1,30.0,10.4,,,,,,,,7.54,11.01,10.59,11.50,10.75,,,,,,,,51.39,16,0
89,1,05:19:15,2,60,9.8,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,2,0
90,1,05:19:41,2,59,8.5,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0
91,1,05:20:01,4,35,12.1,20.7,9.6,,,,,,,,,6.32,9.54,5.59,2.00,,,,,,,,,23.44,8,0
92,1,05:21:04,6,44,18.7,4.3,36.1,4.5,4.6,,,,,,,7.41,4.13,4.41,1.90,3.48,1.74,,,,,,,23.07,10,0
93,1,05:22:36,2,47,10.0,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,3,0
94,1,05:23:56,5,64,12.8,4.3,35.2,4.1,,,,,,,,7.49,5.90,5.71,6.12,5.94,,,,,,,,31.16,9,0
95,1,05:25:05,2,61,9.3,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.14,2,0
96,1,05:25:19,2,66,10.2,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.45,3,0
97,1,05:26:40,2,66,9.1,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
98,2,05:26:58,2,66,9.0,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0
99,1,05:26:58,2,54,20.1,,,,,,,,,,,4.46,5.66,,,,,,,,,,,10.12,5,0
100,1,05:29:30,2,49,11.9,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,3,0
101,1,05:29:43,5,57,19.8,4.4,33.1,4.0,,,,,,,,8.83,6.87,6.92,7.26,6.92,,,,,,,,36.80,9,0
102,1,05:31:14,2,58,10.5,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,3,0
103,1,05:31:38,2,62,0.5,,,,,,,,,,,1.25,1.16,,,,,,,,,,,2.41,14,0
104,1,05:32:03,2,68,11.7,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
105,2,05:32:30,4,63,12.0,19.6,3.0,,,,,,,,,2.62,2.81,1.36,1.10,,,,,,,,,7.90,3,0
106,1,05:32:38,2,50,11.1,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,3,0
107,1,05:32:44,2,59,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
108,1,05:35:06,5,52,17.4,4.3,31.7,4.0,,,,,,,,9.32,11.49,11.66,10.97,10.08,,,,,,,,53.52,9,0
109,1,05:35:12,2,63,11.6,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0
110,1,05:37:50,2,58,12.9,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.76,3,0
111,1,05:38:27,2,64,9.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
112,1,05:40:26,2,55,10.5,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,3,0
113,1,05:40:39,2,71,9.9,,,,,,,,,,,2.80,2.86,,,,,,,,,,,5.66,3,0
114,1,05:44:05,5,62,16.4,4.3,33.0,4.1,,,,,,,,11.11,14.61,14.10,14.61,13.97,,,,,,,,68.40,9,0
115,1,05:44:50,2,71,10.6,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,3,0
116,1,05:44:56,2,68,9.3,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
117,1,05:46:05,5,67,17.5,4.3,33.5,4.1,,,,,,,,10.39,13.85,13.95,16.67,15.58,,,,,,,,70.44,9,0
118,1,05:48:16,2,59,8.5,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,0
119,1,05:48:41,2,63,10.6,,,,,,,,,,,2.51,3.43,,,,,,,,,,,5.93,3,0
120,1,05:53:54,5,70,17.0,4.5,30.1,10.0,,,,,,,,10.25,9.44,8.47,7.45,6.03,,,,,,,,41.64,16,0
121,1,05:54:00,5,69,19.7,4.4,32.7,4.0,,,,,,,,9.93,8.25,7.67,5.05,4.54,,,,,,,,35.44,9,0
122,1,05:57:40,5,67,17.4,4.3,35.2,10.2,,,,,,,,10.05,7.23,7.27,6.04,4.68,,,,,,,,35.27,16,0
123,2,05:57:47,2,62,9.4,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0
124,1,05:57:47,2,53,8.5,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0
125,1,06:01:18,2,63,11.9,,,,,,,,,,,3.90,2.84,,,,,,,,,,,6.74,3,0
126,1,06:02:00,2,61,10.0,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,3,0
127,1,06:03:59,2,62,12.1,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.39,3,0
128,1,06:05:51,2,60,11.3,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,0
129,1,06:05:53,2,60,0.7,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,14,0
130,1,06:06:09,2,61,9.5,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.15,2,0
131,2,06:07:13,2,49,8.7,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,0
132,2,06:07:31,5,54,16.5,3.7,26.3,3.5,,,,,,,,1.84,2.79,2.38,3.63,3.55,,,,,,,,14.19,0,36
133,1,06:07:31,5,63,19.2,4.2,30.8,4.1,,,,,,,,10.72,9.38,9.70,12.50,12.49,,,,,,,,54.79,9,0
134,1,06:10:45,5,66,17.7,4.3,29.0,4.0,,,,,,,,10.48,7.71,7.01,5.40,5.98,,,,,,,,36.57,9,0
135,1,06:10:48,2,66,12.1,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,3,0
136,1,06:11:04,2,62,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.40,2,0
137,1,06:11:30,2,62,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
138,1,06:11:58,2,61,9.9,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,3,0
139,1,06:12:44,2,48,8.7,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
140,1,06:15:26,2,47,11.6,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,3,0
141,1,06:16:37,2,60,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
142,1,06:17:57,2,71,13.0,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
144,1,06:18:07,5,50,17.5,4.4,32.4,4.1,,,,,,,,7.93,11.15,10.86,11.18,11.25,,,,,,,,52.37,9,0
145,1,06:18:10,2,50,11.6,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,3,0
146,1,06:18:49,2,60,8.8,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.27,2,0
147,1,06:18:53,2,55,9.1,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
148,1,06:20:46,2,63,9.4,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
149,1,06:20:53,2,67,8.6,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
150,1,06:21:13,2,63,9.5,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
151,1,06:21:56,2,71,9.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
152,1,06:22:08,2,68,0.7,,,,,,,,,,,1.62,1.62,,,,,,,,,,,3.24,14,0
153,1,06:22:21,2,66,9.2,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,0
154,1,06:22:23,2,63,0.5,,,,,,,,,,,1.19,1.27,,,,,,,,,,,2.46,14,0
155,1,06:23:44,2,62,0.4,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,14,0
156,1,06:23:47,2,66,8.9,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
157,1,06:24:19,2,46,8.9,,,,,,,,,,,1.36,0.73,,,,,,,,,,,2.09,2,0
158,1,06:24:27,2,63,8.9,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
159,2,06:25:01,2,54,10.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,3,0
160,1,06:25:01,2,43,9.1,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
161,1,06:25:55,2,68,9.2,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,0
162,2,06:26:00,5,66,18.7,4.2,31.0,10.0,,,,,,,,10.26,6.67,7.09,4.51,4.14,,,,,,,,32.67,16,0
164,1,06:26:06,2,48,10.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,3,0
165,1,06:26:15,2,54,8.8,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.68,2,0
166,2,06:26:20,2,62,9.2,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
167,1,06:26:24,2,57,8.7,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0
168,2,06:26:24,2,59,8.9,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.31,2,0
169,1,06:26:27,5,50,11.5,4.3,35.8,4.1,,,,,,,,6.04,5.49,5.32,3.04,2.93,,,,,,,,22.81,9,0
171,1,06:28:33,5,55,18.7,4.2,33.2,9.9,,,,,,,,7.67,4.43,4.56,3.54,3.53,,,,,,,,23.73,16,0
172,1,06:28:51,2,43,11.0,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0
173,1,06:30:06,5,62,12.2,4.3,33.6,4.0,,,,,,,,9.45,7.06,6.54,7.17,7.61,,,,,,,,37.82,9,0
174,1,06:31:37,2,39,9.4,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
175,1,06:32:55,2,52,9.2,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
176,2,06:33:37,2,50,11.2,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0
177,1,06:33:37,2,49,10.8,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,3,0
178,1,06:38:25,2,56,10.1,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,3,0
179,1,06:38:38,5,60,12.1,4.3,32.2,4.1,,,,,,,,7.51,5.30,5.07,6.28,4.23,,,,,,,,28.39,9,0
180,2,06:38:57,2,62,11.6,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.85,3,0
181,1,06:38:58,2,57,9.5,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0
182,1,06:42:19,2,45,10.1,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,3,0
183,1,06:42:37,5,47,11.4,4.3,35.5,4.2,,,,,,,,7.22,5.97,5.64,5.29,5.56,,,,,,,,29.69,9,0
184,1,06:43:12,2,66,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
185,1,06:43:20,2,51,9.3,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.75,2,0
186,1,06:44:38,5,48,20.1,4.2,29.1,4.1,,,,,,,,6.95,11.13,10.86,10.89,10.01,,,,,,,,49.84,9,0
187,1,06:44:43,2,52,12.9,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
189,2,06:44:55,5,54,16.9,4.3,35.5,4.1,,,,,,,,8.47,12.04,11.20,6.17,5.95,,,,,,,,43.82,9,0
191,1,06:49:09,2,57,8.2,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0
192,1,06:49:30,2,50,12.0,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,3,0
193,1,06:49:53,2,55,11.9,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
194,1,06:51:04,2,48,11.5,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,3,0
195,2,06:51:09,2,59,11.1,,,,,,,,,,,3.12,4.81,,,,,,,,,,,7.94,3,0
196,1,06:51:16,4,50,11.5,29.4,3.0,,,,,,,,,2.82,3.80,1.44,1.40,,,,,,,,,9.45,3,0
197,1,06:52:25,2,48,8.6,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.89,2,0
198,1,06:53:07,2,50,23.2,,,,,,,,,,,4.62,7.14,,,,,,,,,,,11.76,5,0
199,2,06:54:40,2,26,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
200,1,06:54:40,5,45,12.8,4.2,31.8,3.9,,,,,,,,6.67,4.00,4.30,2.39,2.53,,,,,,,,19.90,9,0
201,1,06:55:19,2,49,9.2,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
202,1,06:55:25,5,47,17.9,4.5,31.5,10.2,,,,,,,,8.08,3.71,3.67,2.31,2.50,,,,,,,,20.27,16,0
203,1,06:55:27,2,49,9.3,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.61,2,0
204,1,06:55:30,5,47,13.2,4.2,29.3,4.1,,,,,,,,5.81,2.99,3.30,1.92,2.52,,,,,,,,16.55,9,0
205,1,06:55:42,2,50,8.8,,,,,,,,,,,1.17,0.82,,,,,,,,,,,2.00,2,0
206,1,06:57:20,2,53,9.9,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0
207,1,06:57:22,2,52,9.2,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
208,1,06:58:31,2,57,11.6,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0
209,1,06:58:34,2,58,8.9,,,,,,,,,,,1.74,1.84,,,,,,,,,,,3.57,2,0
210,1,06:58:57,2,55,12.0,,,,,,,,,,,3.26,1.92,,,,,,,,,,,5.18,3,0
211,1,06:59:53,2,47,12.1,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
212,1,07:01:04,2,58,11.9,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
213,1,07:01:08,2,65,8.9,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0
214,1,07:01:35,2,63,8.3,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
215,1,07:02:45,3,57,0.6,10.7,,,,,,,,,,2.32,2.67,1.83,,,,,,,,,,6.83,14,0
216,2,07:07:00,3,57,8.4,14.6,,,,,,,,,,4.90,7.30,13.65,,,,,,,,,,25.85,8,0
218,1,07:07:05,2,58,12.1,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,3,0
219,1,07:07:52,2,53,9.5,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
220,1,07:08:00,2,53,8.9,,,,,,,,,,,1.45,0.74,,,,,,,,,,,2.18,2,0
221,1,07:09:02,2,61,10.1,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0
222,1,07:11:26,2,58,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
223,1,07:11:47,2,63,12.0,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.15,3,0
224,1,07:12:37,2,60,9.5,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
225,1,07:12:39,2,59,8.7,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
226,1,07:14:17,2,66,9.9,,,,,,,,,,,2.41,2.53,,,,,,,,,,,4.94,3,0
227,1,07:14:47,5,60,17.0,4.3,34.5,4.1,,,,,,,,8.51,4.93,4.73,4.37,3.92,,,,,,,,26.46,9,0
229,1,07:14:59,5,63,16.5,4.2,33.7,4.0,,,,,,,,9.85,9.65,8.81,7.78,9.18,,,,,,,,45.29,9,0
230,1,07:15:07,2,41,11.2,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,3,0
231,1,07:17:08,2,63,9.0,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.32,2,0
232,1,07:17:30,2,64,9.9,,,,,,,,,,,2.77,2.82,,,,,,,,,,,5.58,3,0
233,1,07:18:29,2,59,9.3,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
234,1,07:19:01,2,52,9.3,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
235,1,07:20:12,2,53,0.7,,,,,,,,,,,1.03,0.94,,,,,,,,,,,1.96,14,0
236,1,07:20:38,2,57,8.3,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.94,2,0
237,1,07:20:52,2,41,9.4,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
238,1,07:21:14,5,52,15.1,4.4,35.9,4.1,,,,,,,,7.67,6.00,5.90,4.17,4.09,,,,,,,,27.83,9,0
239,1,07:23:10,2,62,8.9,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
240,1,07:23:34,2,63,9.5,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.12,2,0
241,2,07:24:26,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
242,1,07:24:26,3,57,19.4,4.3,,,,,,,,,,8.23,3.22,3.20,,,,,,,,,,14.65,6,0
243,1,07:25:19,2,63,9.4,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
244,1,07:26:05,2,71,11.3,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,3,0
245,2,07:26:05,2,74,11.9,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,3,0
246,1,07:26:49,2,40,11.6,,,,,,,,,,,2.60,2.66,,,,,,,,,,,5.26,3,0
247,1,07:26:56,2,61,9.5,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.68,2,0
248,1,07:27:21,2,57,11.7,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0
249,1,07:28:37,2,52,11.7,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.57,3,0
250,1,07:29:52,2,50,9.4,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,2,0
251,2,07:29:58,2,58,8.7,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,2,0
252,1,07:29:58,2,47,8.9,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
253,1,07:30:00,2,47,9.5,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
254,2,07:30:01,2,60,9.2,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
255,1,07:30:04,2,49,13.8,,,,,,,,,,,3.53,6.89,,,,,,,,,,,10.42,3,0
256,1,07:30:20,2,54,12.0,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
257,1,07:32:27,2,53,21.3,,,,,,,,,,,5.15,10.11,,,,,,,,,,,15.26,5,0
258,1,07:32:30,2,53,10.8,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.56,3,0
259,2,07:32:31,2,60,9.2,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
260,1,07:36:03,2,34,9.3,,,,,,,,,,,1.27,1.42,,,,,,,,,,,2.69,2,0
261,1,07:36:25,2,58,9.2,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
262,1,07:36:30,2,54,8.9,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.50,2,0
263,1,07:36:34,2,42,8.6,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,0
264,1,07:37:08,2,53,8.7,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0
265,1,07:37:40,2,53,9.7,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
266,1,07:37:55,5,57,21.1,4.3,32.3,4.1,,,,,,,,9.59,11.15,10.86,9.52,9.31,,,,,,,,50.42,9,0
267,1,07:37:58,2,58,9.0,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.85,2,0
268,1,07:39:24,2,60,11.5,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
269,1,07:40:23,2,60,9.5,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
270,1,07:41:10,2,59,10.1,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,3,0
271,1,07:41:49,5,53,21.4,4.4,31.2,10.1,,,,,,,,8.44,8.56,8.44,3.20,3.37,,,,,,,,32.01,16,0
272,1,07:43:04,2,52,12.6,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
273,2,07:43:04,2,53,13.1,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
274,1,07:45:07,2,37,8.8,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.20,2,0
275,1,07:47:03,2,51,8.9,,,,,,,,,,,1.76,1.67,,,,,,,,,,,3.43,2,0
276,1,07:47:05,2,51,9.0,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
277,2,07:47:09,2,62,9.8,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.77,2,0
278,1,07:47:10,2,51,9.2,,,,,,,,,,,1.48,0.73,,,,,,,,,,,2.21,2,0
279,2,07:47:31,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
280,1,07:47:31,2,62,11.8,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.65,3,0
281,1,07:47:36,2,51,9.2,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0
282,1,07:49:11,2,46,10.1,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,3,0
283,1,07:49:12,2,46,9.4,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
284,1,07:50:07,2,47,9.7,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
285,1,07:50:08,2,45,9.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
286,1,07:50:20,5,47,17.3,4.3,32.6,4.1,,,,,,,,7.96,10.67,10.40,10.89,10.77,,,,,,,,50.69,9,0
287,1,07:53:29,5,48,17.4,4.3,33.8,4.1,,,,,,,,7.48,7.00,6.90,8.34,8.05,,,,,,,,37.77,9,0
288,1,07:53:36,2,48,9.4,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
289,1,07:53:40,4,48,11.5,21.5,3.2,,,,,,,,,3.03,2.72,1.19,1.77,,,,,,,,,8.71,3,0
290,1,07:53:42,2,50,10.9,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,3,0
291,1,07:53:45,2,52,11.7,,,,,,,,,,,2.95,1.39,,,,,,,,,,,4.34,3,0
292,1,07:53:48,2,45,9.4,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0
293,1,07:53:54,2,46,9.4,,,,,,,,,,,1.58,1.54,,,,,,,,,,,3.12,2,0
294,1,07:54:10,2,62,11.7,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
295,1,07:54:29,2,39,9.1,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.46,2,0
296,1,07:55:40,2,58,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
297,1,07:55:51,5,51,20.3,4.3,33.6,4.1,,,,,,,,7.97,9.95,9.50,10.22,10.06,,,,,,,,47.70,9,0
298,2,07:56:32,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
299,1,07:56:32,2,63,12.8,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.60,3,0
300,1,07:56:33,2,58,10.1,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,3,0
301,1,07:57:17,2,54,9.2,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
302,1,07:57:44,2,52,22.9,,,,,,,,,,,5.31,9.07,,,,,,,,,,,14.38,5,0
303,1,08:01:02,2,42,10.0,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,3,0
304,1,08:01:03,2,42,9.5,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
305,2,08:01:04,2,46,8.8,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
306,1,08:02:13,5,51,17.1,4.2,32.1,4.1,,,,,,,,7.56,5.45,5.22,4.76,4.44,,,,,,,,27.43,9,0
307,1,08:02:18,2,50,9.4,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
308,1,08:02:26,2,49,11.6,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.26,3,0
309,2,08:04:17,5,61,17.2,4.3,29.9,4.0,,,,,,,,9.73,15.15,14.83,15.07,14.35,,,,,,,,69.13,9,0
310,1,08:04:17,2,48,9.4,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
311,1,08:04:24,5,55,17.6,4.2,28.3,4.0,,,,,,,,8.97,11.76,11.79,10.88,10.83,,,,,,,,54.22,9,0
312,1,08:04:30,5,57,16.5,4.3,30.2,10.1,,,,,,,,8.14,4.23,4.52,3.90,4.14,,,,,,,,24.94,16,0
313,1,08:04:58,2,62,10.2,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
314,1,08:05:30,2,66,13.5,,,,,,,,,,,3.00,3.45,,,,,,,,,,,6.45,3,0
315,1,08:05:39,2,65,9.6,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.75,2,0
316,1,08:05:46,2,45,9.5,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
317,1,08:07:50,2,58,9.8,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
318,1,08:07:52,2,53,9.4,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0
319,2,08:07:52,2,57,9.9,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.56,3,0
320,1,08:07:53,2,50,10.6,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.85,3,0
321,2,08:07:55,2,53,9.3,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
322,1,08:08:14,2,62,10.0,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.94,3,0
323,1,08:08:47,2,61,8.9,,,,,,,,,,,1.71,0.82,,,,,,,,,,,2.54,2,0
324,1,08:08:50,4,62,11.5,24.4,2.9,,,,,,,,,4.24,5.60,4.92,5.08,,,,,,,,,19.83,3,0
325,1,08:08:53,2,62,9.3,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
326,1,08:09:46,5,59,16.7,4.3,31.0,4.0,,,,,,,,9.00,13.70,14.80,15.00,14.17,,,,,,,,66.66,9,0
327,1,08:09:50,2,61,11.7,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.03,3,0
328,2,08:10:37,2,63,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
329,1,08:10:38,2,50,9.0,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
330,1,08:11:22,2,66,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
331,1,08:12:45,2,50,12.1,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0
332,1,08:14:46,2,47,8.2,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.87,2,0
333,1,08:14:50,2,49,9.4,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0
334,1,08:14:52,2,50,9.1,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
335,1,08:14:55,4,47,18.5,35.9,4.1,,,,,,,,,6.84,9.08,6.59,6.06,,,,,,,,,28.56,8,0
336,1,08:14:57,2,47,8.9,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
337,1,08:14:59,2,47,9.3,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
338,1,08:15:44,2,65,8.9,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.40,2,0
339,1,08:15:47,2,62,0.7,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,14,0
340,1,08:16:14,2,64,13.3,,,,,,,,,,,3.32,5.81,,,,,,,,,,,9.13,3,0
341,1,08:18:52,2,55,11.2,,,,,,,,,,,2.08,2.23,,,,,,,,,,,4.31,3,0
342,1,08:18:54,2,58,10.8,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,3,0
343,1,08:19:32,2,59,9.4,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
344,1,08:19:39,2,60,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
345,1,08:22:36,5,52,19.5,4.3,32.6,4.1,,,,,,,,7.91,6.91,7.04,6.33,6.07,,,,,,,,34.26,9,0
346,1,08:23:19,2,57,11.0,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.36,3,0