veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:10,2,62,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,53,min5.tye,,,40.8
2,1,00:01:37,2,69,9.7,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0,48,min5.tye,,,40.5
3,4,00:02:21,2,70,12.1,,,,,,,,,,,3.43,2.79,,,,,,,,,,,6.22,3,3,17,min5.tye,,,40.4
4,4,00:03:08,2,76,8.8,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,3,63,min5.tye,,,40.1
5,1,00:04:07,2,67,9.0,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,27,min5.tye,,,40.0
6,1,00:04:40,2,67,8.8,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.16,2,8:8,87,min5.tye,,,40.0
7,1,00:05:20,2,65,10.3,,,,,,,,,,,2.64,2.80,,,,,,,,,,,5.44,3,0,100,min5.tye,,,39.8
8,1,00:08:03,2,56,9.0,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.31,2,0,69,min5.tye,,,40.1
9,1,00:08:21,2,68,10.0,,,,,,,,,,,2.57,2.42,,,,,,,,,,,5.00,3,0,32,min5.tye,,,40.2
10,1,00:12:17,2,68,12.3,,,,,,,,,,,3.19,3.75,,,,,,,,,,,6.95,3,0,31,min5.tye,,,39.6
11,1,00:12:25,4,55,14.2,23.2,2.5,,,,,,,,,3.54,3.80,2.56,2.56,,,,,,,,,12.46,3,0,8,min5.tye,,,39.5
12,1,00:12:32,2,66,8.5,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,8,min5.tye,,,39.5
13,1,00:12:52,2,76,9.6,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,31,min5.tye,,,39.5
14,1,00:13:53,2,67,9.7,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0,67,min5.tye,,,40.1
15,1,00:14:08,2,66,8.4,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.37,2,0,13,min5.tye,,,40.2
16,4,00:15:42,2,68,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,3,10,min5.tye,,,39.9
17,4,00:18:24,2,66,8.1,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,3,65,min5.tye,,,40.5
18,4,00:19:27,2,72,8.9,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.74,2,3,30,min5.tye,,,40.6
19,4,00:21:47,2,73,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,3,43,min5.tye,,,39.9
20,1,00:22:10,2,71,8.8,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,0,66,min5.tye,,,39.9
21,1,00:22:15,2,64,9.1,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.32,2,0,92,min5.tye,,,40.0
22,1,00:22:36,2,67,7.9,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,8:8,74,min5.tye,,,40.0
23,1,00:23:05,2,65,12.3,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.76,3,0,85,min5.tye,,,40.2
24,4,00:25:21,2,70,9.6,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,1,38,min5.tye,,,40.5
25,1,00:26:19,2,58,9.6,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.90,2,0,31,min5.tye,,,40.4
26,1,00:27:34,2,74,9.6,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0,92,min5.tye,,,40.2
27,1,00:27:39,2,72,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,9,min5.tye,,,40.2
28,4,00:28:16,2,68,9.0,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,1,60,min5.tye,,,40.0
29,1,00:29:16,2,67,8.9,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,23,min5.tye,,,39.5
30,4,00:30:42,2,65,9.1,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,2:8:8,56,min5.tye,,,39.3
31,1,00:32:14,2,69,9.6,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,2,0,98,min5.tye,,,39.0
32,1,00:32:24,2,67,9.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,88,min5.tye,,,39.1
33,1,00:33:31,2,60,8.3,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,83,min5.tye,,,39.6
34,2,00:33:38,2,65,13.3,,,,,,,,,,,3.99,3.84,,,,,,,,,,,7.83,3,0,22,min5.tye,,,39.7
35,1,00:33:53,2,64,12.2,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0,17,min5.tye,,,39.7
36,1,00:38:14,2,61,7.9,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.03,2,0,88,min5.tye,,,39.7
37,1,00:38:38,2,57,9.0,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0,80,min5.tye,,,39.7
38,1,00:39:07,2,69,9.8,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,3,0,44,min5.tye,,,39.5
39,1,00:40:31,2,68,9.0,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0,72,min5.tye,,,39.1
40,2,00:40:37,2,66,12.2,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,3,0,79,min5.tye,,,39.1
41,4,00:42:07,2,68,8.4,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,3,78,min5.tye,,,39.4
42,1,00:42:11,2,69,8.7,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.54,2,0,19,min5.tye,,,39.4
43,4,00:46:23,2,48,6.3,,,,,,,,,,,1.30,1.14,,,,,,,,,,,2.44,2,2:9,43,min5.tye,,,38.6
44,4,00:46:28,2,67,8.6,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,3,57,min5.tye,,,38.5
45,1,00:46:36,2,62,9.9,,,,,,,,,,,2.86,2.87,,,,,,,,,,,5.73,3,0,6,min5.tye,,,38.6
46,4,00:51:58,2,65,8.5,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,3,15,min5.tye,,,39.8
47,1,00:53:38,2,74,9.7,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,2,0,96,min5.tye,,,39.4
48,1,00:55:09,2,71,8.0,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,28,min5.tye,,,38.9
49,1,00:56:58,2,70,8.9,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0,92,min5.tye,,,39.1
50,1,01:00:04,2,58,11.6,,,,,,,,,,,3.02,3.52,,,,,,,,,,,6.54,3,0,78,min5.tye,,,38.9
51,4,01:01:41,2,67,8.6,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.21,2,3,35,min5.tye,,,39.8
52,1,01:03:10,2,59,8.8,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0,46,min5.tye,,,38.9
53,4,01:03:16,2,70,8.7,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,2,1,71,min5.tye,,,39.0
54,1,01:03:29,2,71,12.2,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.57,3,0,57,min5.tye,,,39.2
55,1,01:05:36,2,58,11.8,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0,92,min5.tye,,,39.9
56,1,01:06:22,2,58,9.2,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.47,2,0,89,min5.tye,,,39.3
57,1,01:07:53,2,67,8.7,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,81,min5.tye,,,38.9
58,1,01:08:28,2,70,11.7,,,,,,,,,,,3.07,4.44,,,,,,,,,,,7.51,3,0,5,min5.tye,,,38.7
59,1,01:11:58,2,62,9.0,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,25,min5.tye,,,39.0
60,1,01:13:40,2,68,11.2,,,,,,,,,,,2.80,2.82,,,,,,,,,,,5.62,3,0,23,min5.tye,,,39.5
61,4,01:16:38,2,121,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,3,16,min5.tye,,,39.2
62,1,01:17:47,2,66,9.3,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.24,2,0,25,min5.tye,,,39.4
63,4,01:17:54,2,67,8.8,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.01,2,1,65,min5.tye,,,39.5
64,1,01:18:11,2,69,8.8,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0,88,min5.tye,,,39.6
65,1,01:20:03,2,69,10.2,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,3,0,3,min5.tye,,,39.4
66,1,01:20:40,2,66,9.1,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,33,min5.tye,,,39.5
67,4,01:21:08,2,69,10.0,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,3,55,min5.tye,,,39.8
68,1,01:22:38,2,69,8.6,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.92,2,0,66,min5.tye,,,40.2
69,1,01:25:49,2,63,8.8,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.10,2,0,25,min5.tye,,,40.0
70,1,01:27:05,2,64,8.5,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.25,2,0,36,min5.tye,,,40.2
71,3,01:29:16,2,66,10.0,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.48,3,3,25,min5.tye,,,40.1
72,4,01:29:16,2,65,9.9,,,,,,,,,,,1.32,1.09,,,,,,,,,,,2.40,3,3,27,min5.tye,,,40.1
73,1,01:29:40,2,62,8.3,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,0,93,min5.tye,,,40.0
74,1,01:31:06,2,70,9.1,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,95,min5.tye,,,39.8
75,1,01:31:33,2,67,8.8,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.49,2,0,3,min5.tye,,,40.1
76,1,01:32:26,2,67,9.2,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,44,min5.tye,,,40.7
77,1,01:35:37,2,71,9.0,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,50,min5.tye,,,40.8
78,1,01:36:29,2,69,11.7,,,,,,,,,,,3.89,4.16,,,,,,,,,,,8.05,3,8:10:8,98,min5.tye,,,40.6
79,1,01:36:48,2,71,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,63,min5.tye,,,40.6
80,1,01:44:43,2,67,8.5,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.34,2,0,80,min5.tye,,,40.9
81,4,01:45:17,2,64,8.9,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.47,2,3,68,min5.tye,,,41.0
82,4,01:47:38,2,64,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,1,99,min5.tye,,,40.7
83,1,01:49:00,2,73,8.6,,,,,,,,,,,2.13,2.30,,,,,,,,,,,4.43,2,0,7,min5.tye,,,40.4
84,4,01:49:50,2,48,6.2,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.58,2,2:8:8,17,min5.tye,,,40.2
85,1,01:51:21,2,68,9.3,,,,,,,,,,,2.29,2.76,,,,,,,,,,,5.05,2,0,45,min5.tye,,,40.8
86,1,01:55:45,2,63,23.0,,,,,,,,,,,7.32,13.96,,,,,,,,,,,21.28,5,0,41,min5.tye,,,41.5
87,1,01:56:19,2,72,9.6,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,50,min5.tye,,,41.7
88,4,01:57:01,2,69,11.1,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.76,3,1,17,min5.tye,,,41.6
89,1,01:57:43,2,68,9.1,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,61,min5.tye,,,41.6
90,1,01:59:32,5,66,27.0,25.3,3.1,3.1,,,,,,,,12.79,15.81,6.13,6.26,6.29,,,,,,,,47.28,10,0,69,min5.tye,,,41.4
91,1,02:00:21,2,67,9.1,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0,15,min5.tye,,,41.3
92,4,02:01:37,2,48,6.6,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.94,2,2:8:8,29,min5.tye,,,40.5
93,4,02:04:54,2,64,13.2,,,,,,,,,,,4.18,3.82,,,,,,,,,,,7.99,3,1,93,min5.tye,,,40.8
94,1,02:05:59,2,54,8.8,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,33,min5.tye,,,41.0
95,1,02:13:37,2,71,9.3,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0,11,min5.tye,,,40.8
96,1,02:13:52,2,69,12.2,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0,86,min5.tye,,,40.9
97,1,02:29:41,2,65,9.1,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,83,min5.tye,,,40.2
98,1,02:32:18,2,71,8.9,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,75,min5.tye,,,40.4
99,4,02:32:47,2,48,7.7,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.58,2,8:8,73,min5.tye,,,40.3
100,1,02:34:17,2,61,12.2,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,3,0,27,min5.tye,,,40.3
101,4,02:34:31,2,48,8.4,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.02,2,2:8:8,29,min5.tye,,,40.3
102,1,02:35:00,2,68,9.5,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,0,75,min5.tye,,,40.4
103,1,02:39:11,2,70,8.9,,,,,,,,,,,1.88,1.88,,,,,,,,,,,3.76,2,0,31,min5.tye,,,40.4
104,1,02:43:42,2,69,9.0,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.32,2,0,45,min5.tye,,,40.4
105,1,02:44:50,2,69,11.9,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,3,0,4,min5.tye,,,40.3
106,2,02:44:50,2,68,11.8,,,,,,,,,,,0.61,0.66,,,,,,,,,,,1.27,3,3,3,min5.tye,,,40.3
107,1,02:46:05,2,64,8.9,,,,,,,,,,,2.10,2.28,,,,,,,,,,,4.38,2,0,12,min5.tye,,,40.1
108,4,02:46:34,2,63,8.2,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,3,1,min5.tye,,,40.0
109,1,03:02:18,2,54,9.1,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0,88,min5.tye,,,40.3
110,4,03:04:47,2,71,13.3,,,,,,,,,,,4.94,8.57,,,,,,,,,,,13.51,5,1,10,min5.tye,,,40.6
111,1,03:09:10,2,66,8.8,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,99,min5.tye,,,40.1
112,1,03:10:14,2,70,11.7,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.70,3,0,31,min5.tye,,,40.1
113,4,03:12:03,2,48,7.9,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,2:8:8,47,min5.tye,,,61.9
114,4,03:12:41,2,67,8.9,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,3,12,min5.tye,,,40.0
115,2,03:21:01,2,60,10.1,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.76,3,0,67,min5.tye,,,38.9
116,1,03:32:23,5,66,15.5,4.3,36.7,4.1,,,,,,,,9.98,13.15,12.12,7.36,7.73,,,,,,,,50.34,9,0,33,min5.tye,,,40.0
117,1,03:34:58,2,50,11.1,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.14,3,0,1,min5.tye,,,39.9
118,1,03:35:38,2,63,9.4,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,3,min5.tye,,,39.8
119,1,03:37:03,2,66,8.8,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0,35,min5.tye,,,39.7
120,4,03:41:04,2,69,8.7,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.43,2,3,11,min5.tye,,,39.4
121,1,03:41:49,2,66,15.1,,,,,,,,,,,5.57,7.74,,,,,,,,,,,13.31,5,0,97,min5.tye,,,39.4
122,4,03:42:03,2,57,8.6,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,1,90,min5.tye,,,39.4
123,4,03:47:58,2,72,9.9,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.94,3,3,65,min5.tye,,,39.0
124,1,03:49:32,2,69,12.2,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.75,3,0,38,min5.tye,,,38.7
125,1,03:53:55,2,72,13.5,,,,,,,,,,,4.08,7.54,,,,,,,,,,,11.62,5,0,24,min5.tye,,,39.3
126,1,03:59:34,2,76,8.9,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0,41,min5.tye,,,39.7
127,1,03:59:53,2,63,9.5,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.79,2,0,42,min5.tye,,,39.7
128,4,04:04:31,2,66,8.9,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,3,64,min5.tye,,,40.7
129,4,04:09:05,3,67,10.6,11.3,,,,,,,,,,2.57,1.62,0.31,,,,,,,,,,4.50,3,1,84,min5.tye,,,40.7
130,1,04:09:50,2,73,8.7,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.67,2,0,83,min5.tye,,,40.8
131,1,04:10:42,2,68,9.6,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0,12,min5.tye,,,40.9
132,4,04:12:59,2,69,12.8,,,,,,,,,,,4.82,3.36,,,,,,,,,,,8.18,3,3,55,min5.tye,,,40.9
133,4,04:30:44,2,70,10.0,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.86,3,1,64,min5.tye,,,40.6
134,1,04:31:44,2,62,8.9,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,27,min5.tye,,,40.2
135,4,04:32:04,2,69,13.1,,,,,,,,,,,3.79,4.91,,,,,,,,,,,8.70,3,1,62,min5.tye,,,40.2
136,1,04:37:07,2,32,8.9,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.53,2,0,58,min5.tye,,,38.5
137,1,04:43:25,2,74,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,80,min5.tye,,,39.5
138,4,04:43:51,2,67,8.6,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,3,95,min5.tye,,,39.7
139,4,04:44:53,2,72,10.1,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.66,3,1,17,min5.tye,,,39.3
140,1,04:48:23,2,66,14.7,,,,,,,,,,,3.89,3.32,,,,,,,,,,,7.22,5,0,19,min5.tye,,,38.7
141,1,04:49:48,2,66,8.8,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,2,0,60,min5.tye,,,38.6
142,2,04:49:49,2,62,7.2,,,,,,,,,,,2.02,2.43,,,,,,,,,,,4.45,2,8:8,36,min5.tye,,,38.5
143,1,04:50:46,2,62,10.7,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0,84,min5.tye,,,38.5
144,4,04:51:50,2,62,8.5,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.60,2,1,31,min5.tye,,,38.3
145,1,04:58:30,2,64,8.7,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,2,8:8,72,min5.tye,,,38.8
146,1,04:58:57,2,69,9.1,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.06,2,0,76,min5.tye,,,38.7
147,4,04:59:37,2,68,14.4,,,,,,,,,,,5.28,4.36,,,,,,,,,,,9.64,5,1,37,min5.tye,,,38.5
148,4,05:02:11,2,81,9.1,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,3,6,min5.tye,,,38.5
149,4,05:03:43,5,65,5.0,37.2,4.0,4.2,,,,,,,,7.81,14.42,3.27,7.64,4.54,,,,,,,,37.69,14,8:10:8,98,min5.tye,,,38.6
150,4,05:04:15,2,69,8.6,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,3,90,min5.tye,,,38.5
151,3,05:05:27,1,48,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,2:9:19,4,min5.tye,,,38.6
152,4,05:05:50,2,65,8.7,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.93,2,3,73,min5.tye,,,38.5
153,4,05:06:08,3,48,6.5,7.8,,,,,,,,,,2.23,1.73,0.27,,,,,,,,,,4.23,2,2:8:10,79,min5.tye,,,38.5
154,1,05:06:37,2,73,8.8,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,36,min5.tye,,,38.3
155,4,05:06:52,2,74,11.1,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,3,13,min5.tye,,,38.3
156,4,05:07:44,2,68,12.0,,,,,,,,,,,3.51,2.41,,,,,,,,,,,5.92,3,1,82,min5.tye,,,38.5
157,4,05:08:37,2,64,12.9,,,,,,,,,,,3.79,2.58,,,,,,,,,,,6.37,3,1,98,min5.tye,,,38.8
158,1,05:08:55,2,57,11.7,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,3,0,34,min5.tye,,,38.8
159,4,05:11:05,2,71,12.0,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,3,70,min5.tye,,,38.4
160,4,05:13:17,4,82,27.5,4.7,5.4,,,,,,,,,3.00,7.93,5.98,9.48,,,,,,,,,26.38,14,8:10:8,40,min5.tye,,,38.2
161,4,05:13:59,2,48,6.7,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,2:8:8,76,min5.tye,,,38.2
162,1,05:20:19,2,74,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,10,min5.tye,,,37.2
163,1,05:21:15,2,68,9.4,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,71,min5.tye,,,37.2
164,4,05:22:43,2,48,5.8,,,,,,,,,,,1.13,0.96,,,,,,,,,,,2.09,2,2:8:8,95,min5.tye,,,37.2
165,4,05:22:59,2,73,9.9,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,3,3,99,min5.tye,,,37.3
166,1,05:23:31,4,65,13.5,20.2,2.9,,,,,,,,,3.94,5.70,3.82,3.53,,,,,,,,,16.99,3,0,60,min5.tye,,,37.5
167,2,05:25:57,2,70,9.0,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,22,min5.tye,,,37.9
168,4,05:26:50,2,72,10.2,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,3,13,min5.tye,,,38.1
169,4,05:31:23,2,74,8.7,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,3,63,min5.tye,,,39.1
170,4,05:35:30,2,71,8.7,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,1,63,min5.tye,,,39.1
171,4,05:36:30,2,65,9.1,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,3,26,min5.tye,,,39.2
172,4,05:36:48,2,75,9.0,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,2,3,40,min5.tye,,,39.3
173,4,05:39:23,2,76,8.6,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,3,8,min5.tye,,,39.5
174,4,05:40:58,2,73,9.4,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,3,65,min5.tye,,,39.4
175,4,05:42:44,2,48,7.0,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.86,2,2:8:8,18,min5.tye,,,39.3
176,1,05:48:00,2,57,12.2,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.64,3,0,36,min5.tye,,,39.6
177,4,05:48:08,2,72,9.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.64,2,1,3,min5.tye,,,39.7
178,2,05:48:45,2,31,10.4,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.39,3,0,48,min5.tye,,,39.7
179,1,05:48:56,2,70,9.0,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.88,2,0,28,min5.tye,,,39.7
180,1,05:49:44,2,66,13.5,,,,,,,,,,,3.43,4.67,,,,,,,,,,,8.10,3,0,23,min5.tye,,,39.7
181,3,05:51:29,2,48,6.4,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,2:9,86,min5.tye,,,39.9
182,1,05:53:35,2,66,8.9,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,50,min5.tye,,,40.4
183,4,05:54:02,2,48,12.8,,,,,,,,,,,2.62,3.42,,,,,,,,,,,6.05,3,8:8,15,min5.tye,,,40.3
184,1,05:54:12,2,66,8.7,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,55,min5.tye,,,40.3
185,1,05:55:17,2,66,8.2,,,,,,,,,,,1.97,1.95,,,,,,,,,,,3.93,2,8:8,13,min5.tye,,,40.3
186,1,05:56:14,2,60,9.1,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0,83,min5.tye,,,40.5
187,4,05:58:13,2,48,6.4,,,,,,,,,,,1.29,1.13,,,,,,,,,,,2.42,2,2:8:8,39,min5.tye,,,40.3
188,1,05:58:22,2,72,9.6,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0,9,min5.tye,,,40.0
189,4,05:58:47,2,69,9.3,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,1,32,min5.tye,,,40.1
190,1,05:58:57,2,62,9.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,88,min5.tye,,,40.2
191,1,05:59:14,2,64,8.5,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,26,min5.tye,,,40.5
192,1,06:02:03,2,60,10.7,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,3,0,9,min5.tye,,,41.2
193,4,06:02:54,2,66,9.3,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.06,2,1,66,min5.tye,,,41.1
194,4,06:03:59,2,48,7.8,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,2,2:8:10:8,64,min5.tye,,,40.9
195,1,06:05:28,2,28,10.7,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,3,0,77,min5.tye,,,40.5
196,1,06:05:50,3,59,10.8,19.2,,,,,,,,,,2.27,2.25,1.67,,,,,,,,,,6.20,3,0,97,min5.tye,,,40.6
197,4,06:08:05,2,66,9.9,,,,,,,,,,,3.15,3.40,,,,,,,,,,,6.55,3,3,13,min5.tye,,,41.5
198,1,06:08:32,2,66,9.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,93,min5.tye,,,41.5
199,4,06:08:49,2,71,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,1,97,min5.tye,,,41.6
200,4,06:09:13,2,48,6.2,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,2:9,53,min5.tye,,,42.1
201,4,06:09:35,2,48,8.6,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.40,2,2:8:10:8,96,min5.tye,,,42.6
202,1,06:10:08,2,65,9.3,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,27,min5.tye,,,43.3
203,1,06:10:19,2,69,12.2,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0,88,min5.tye,,,43.3
204,4,06:11:16,2,62,9.2,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,2,3,40,min5.tye,,,44.5
205,4,06:11:24,2,70,11.2,,,,,,,,,,,3.57,3.02,,,,,,,,,,,6.59,3,3,12,min5.tye,,,44.7
206,4,06:11:28,2,48,5.9,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.62,2,2:8:8,93,min5.tye,,,44.7
207,4,06:12:33,2,72,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,1,11,min5.tye,,,44.3
208,1,06:15:13,2,70,9.4,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,30,min5.tye,,,45.7
209,1,06:15:28,2,61,8.8,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.04,2,0,31,min5.tye,,,45.6
210,4,06:15:37,2,67,9.4,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,1,38,min5.tye,,,45.7
211,3,06:16:08,2,73,10.1,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.94,3,3,39,min5.tye,,,45.6
212,4,06:16:22,2,48,6.8,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,2:8:8,50,min5.tye,,,45.4
213,1,06:17:00,2,74,8.8,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.79,2,0,64,min5.tye,,,45.0
214,1,06:17:34,2,54,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0,51,min5.tye,,,44.4
215,4,06:17:46,2,71,11.1,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,3,41,min5.tye,,,44.2
216,2,06:19:23,2,49,10.8,,,,,,,,,,,3.36,3.18,,,,,,,,,,,6.54,3,8:10:8,1,min5.tye,,,43.3
217,4,06:19:24,2,61,8.9,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.07,2,3,76,min5.tye,,,43.3
218,1,06:20:17,2,78,9.6,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,76,min5.tye,,,43.4
219,1,06:20:44,2,36,11.3,,,,,,,,,,,2.32,2.32,,,,,,,,,,,4.64,3,0,27,min5.tye,,,43.3
220,1,06:21:12,5,70,12.5,4.3,33.9,4.1,,,,,,,,8.55,8.85,9.47,4.65,4.88,,,,,,,,36.40,9,0,72,min5.tye,,,43.2
221,4,06:22:11,2,73,8.5,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,3,61,min5.tye,,,43.3
222,4,06:23:16,2,63,8.9,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,3,85,min5.tye,,,43.3
223,1,06:24:20,5,75,5.7,35.0,3.5,5.6,,,,,,,,5.82,8.71,2.35,4.20,4.76,,,,,,,,25.83,3,8:10:8,81,min5.tye,,,43.4
224,1,06:25:01,2,63,8.4,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,100,min5.tye,,,43.4
225,1,06:25:32,2,68,8.7,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0,19,min5.tye,,,43.4
226,1,06:26:06,2,65,7.9,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,2,8:8,51,min5.tye,,,43.5
227,4,06:26:33,2,48,8.6,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,2:8:8,53,min5.tye,,,43.6
228,4,06:27:27,2,69,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,3,25,min5.tye,,,43.7
229,2,06:27:51,2,49,6.0,,,,,,,,,,,0.93,0.89,,,,,,,,,,,1.81,2,8:8,66,min5.tye,,,43.7
230,1,06:28:12,2,65,11.0,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.36,3,8:10:8,53,min5.tye,,,43.7
231,4,06:28:20,2,74,8.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,3,78,min5.tye,,,43.7
232,4,06:28:24,2,68,9.6,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,1,100,min5.tye,,,43.7
233,1,06:28:34,2,71,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,97,min5.tye,,,43.7
234,3,06:28:44,2,71,8.8,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,3,77,min5.tye,,,43.7
235,4,06:28:44,2,67,11.6,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,3,23,min5.tye,,,43.7
236,4,06:28:57,2,70,8.6,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,3,34,min5.tye,,,43.7
237,1,06:29:32,2,66,9.6,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,11,min5.tye,,,43.9
238,1,06:31:36,2,69,12.2,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.46,3,0,63,min5.tye,,,44.0
239,1,06:31:59,2,74,10.2,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.00,3,0,59,min5.tye,,,44.0
240,4,06:32:55,2,69,8.8,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.33,2,1,37,min5.tye,,,44.0
241,1,06:36:02,2,71,9.1,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,8:8,28,min5.tye,,,44.1
242,1,06:36:14,2,74,9.6,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.39,2,0,80,min5.tye,,,44.1
243,4,06:36:32,2,66,8.6,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,3,28,min5.tye,,,44.1
244,1,06:36:33,2,64,11.1,,,,,,,,,,,3.20,3.29,,,,,,,,,,,6.49,3,0,24,min5.tye,,,44.1
245,2,06:36:33,2,49,6.0,,,,,,,,,,,0.93,0.77,,,,,,,,,,,1.70,2,8:8,82,min5.tye,,,44.1
246,4,06:36:39,2,66,10.2,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,3,79,min5.tye,,,44.2
247,1,06:38:16,2,71,11.9,,,,,,,,,,,3.75,2.43,,,,,,,,,,,6.19,3,0,86,min5.tye,,,44.2
248,2,06:38:17,2,74,8.9,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,27,min5.tye,,,44.3
249,1,06:39:11,2,71,13.4,,,,,,,,,,,3.66,2.97,,,,,,,,,,,6.63,3,0,42,min5.tye,,,44.6
250,2,06:39:49,2,61,8.2,,,,,,,,,,,2.38,2.66,,,,,,,,,,,5.04,2,8:8,40,min5.tye,,,44.6
251,3,06:39:51,2,68,11.0,,,,,,,,,,,1.94,2.17,,,,,,,,,,,4.11,3,3,52,min5.tye,,,44.6
252,2,06:42:01,2,68,8.9,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,94,min5.tye,,,44.6
253,1,06:42:20,2,66,9.5,,,,,,,,,,,2.19,2.34,,,,,,,,,,,4.54,2,0,57,min5.tye,,,44.5
254,4,06:43:39,2,71,9.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,2,3,51,min5.tye,,,44.4
255,4,06:44:28,2,66,9.4,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,3,9,min5.tye,,,44.5
256,4,06:45:35,2,67,8.7,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,1,67,min5.tye,,,44.3
257,1,06:45:47,2,73,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,55,min5.tye,,,44.2
258,2,06:48:17,2,72,8.7,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,2,0,74,min5.tye,,,44.6
259,1,06:48:33,2,58,8.8,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,81,min5.tye,,,44.6
260,2,06:48:44,2,68,7.7,,,,,,,,,,,1.41,1.30,,,,,,,,,,,2.71,2,8:8,49,min5.tye,,,44.7
261,1,06:49:44,2,68,8.8,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,8,min5.tye,,,44.7
262,4,06:50:25,2,68,11.4,,,,,,,,,,,4.16,3.80,,,,,,,,,,,7.97,3,3,6,min5.tye,,,44.5
263,4,06:50:36,2,72,12.0,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.61,3,1,24,min5.tye,,,44.5
264,1,06:52:28,2,64,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,8,min5.tye,,,44.8
265,4,06:53:33,2,66,8.6,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.87,2,3,95,min5.tye,,,44.8
266,4,06:53:47,2,48,6.7,,,,,,,,,,,0.97,0.75,,,,,,,,,,,1.72,2,2:8:8,36,min5.tye,,,44.8
267,4,06:53:56,2,69,8.8,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,3,100,min5.tye,,,44.8
268,4,06:55:23,2,69,9.1,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,1,64,min5.tye,,,44.7
269,4,06:56:02,1,48,,,,,,,,,,,,11.89,,,,,,,,,,,,11.89,15,19,30,min5.tye,,,44.7
270,4,06:57:14,2,48,6.6,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.21,2,2:8:8,43,min5.tye,,,44.8
271,1,06:57:25,5,62,16.6,4.4,30.5,4.2,,,,,,,,8.77,6.49,5.85,6.02,6.65,,,,,,,,33.78,9,0,13,min5.tye,,,44.8
272,1,06:57:50,2,65,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,49,min5.tye,,,44.8
273,4,06:57:53,2,61,9.4,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,1,27,min5.tye,,,44.8
274,4,06:59:07,2,48,8.5,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.67,2,2:8:10:8,79,min5.tye,,,45.0
275,4,07:00:18,2,73,8.6,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,1,47,min5.tye,,,45.2
276,4,07:00:30,2,71,9.4,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,3,55,min5.tye,,,45.3
277,3,07:00:34,1,48,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,2:9:19,64,min5.tye,,,45.3
278,4,07:01:18,2,64,8.8,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,1,59,min5.tye,,,45.6
279,4,07:02:20,2,69,8.7,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.94,2,1,35,min5.tye,,,45.7
280,4,07:02:41,2,66,8.5,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,3,22,min5.tye,,,45.9
281,1,07:02:55,2,63,8.3,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,15,min5.tye,,,45.9
282,1,07:03:31,2,68,9.6,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.53,2,0,54,min5.tye,,,45.9