veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,11:23:44,2,67,9.3,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,2,0,95,min5,,,59.0,1.00
2,4,11:23:56,2,66,8.8,,,,,,,,,,,1.20,0.62,,,,,,,,,,,1.82,2,0,96,min5,,,58.7,1.00
3,1,11:24:02,4,52,11.7,19.2,2.9,,,,,,,,,3.28,4.37,2.09,2.11,,,,,,,,,11.85,3,0,89,min5,,,58.7,1.00
4,1,11:24:06,2,72,11.8,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.64,3,0,58,min5,,,58.7,1.00
5,4,11:24:12,2,71,8.9,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0,46,min5,,,58.6,1.00
6,4,11:24:25,2,69,8.3,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.16,2,0,39,min5,,,58.4,1.00
7,4,11:24:31,2,71,9.4,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.90,2,0,95,min5,,,58.1,1.00
8,1,11:24:40,2,73,9.5,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,2,0,24,min5,,,58.3,1.00
9,3,11:24:42,2,70,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,99,min5,,,58.3,1.00
10,4,11:24:42,2,66,10.1,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0,67,min5,,,58.3,1.00
11,4,11:24:48,2,65,12.8,,,,,,,,,,,4.58,3.06,,,,,,,,,,,7.64,3,0,11,min5,,,58.5,1.00
12,1,11:24:55,2,70,9.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,20,min5,,,58.4,1.00
13,4,11:24:58,2,65,8.6,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,54,min5,,,58.5,1.00
14,1,11:24:58,2,71,8.8,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,2,0,59,min5,,,58.5,1.00
15,1,11:25:01,2,72,9.4,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.71,2,0,38,min5,,,58.5,1.00
16,4,11:25:07,2,67,11.7,,,,,,,,,,,4.55,3.12,,,,,,,,,,,7.67,3,0,30,min5,,,58.6,1.00
17,1,11:25:13,2,69,13.4,,,,,,,,,,,4.82,8.48,,,,,,,,,,,13.30,5,0,77,min5,,,58.7,1.00
18,1,11:25:49,2,65,8.8,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.88,2,0,13,min5,,,59.0,1.00
19,4,11:25:50,2,67,8.7,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.57,2,0,72,min5,,,59.1,1.00
20,3,11:25:51,2,65,12.2,,,,,,,,,,,3.55,2.48,,,,,,,,,,,6.03,3,0,25,min5,,,59.1,1.00
21,1,11:25:55,2,72,9.5,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.52,2,0,62,min5,,,59.0,1.00
22,1,11:25:57,2,70,9.5,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0,93,min5,,,59.0,1.00
23,1,11:26:04,2,71,12.4,,,,,,,,,,,3.80,2.94,,,,,,,,,,,6.75,3,0,99,min5,,,59.0,1.00
24,4,11:26:04,2,67,9.5,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.24,2,0,56,min5,,,59.0,1.00
25,2,11:26:12,2,69,9.0,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.19,2,0,30,min5,,,59.1,1.00
26,1,11:26:21,2,69,8.9,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.37,2,0,26,min5,,,59.2,1.00
27,2,11:26:26,2,73,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0,66,min5,,,59.2,1.00
28,4,11:26:41,2,65,8.6,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,0,22,min5,,,59.4,1.00
29,1,11:26:51,2,67,9.0,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.82,2,0,17,min5,,,59.4,1.00
30,1,11:26:57,2,63,8.8,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0,99,min5,,,59.5,1.00
31,1,11:27:01,2,63,11.4,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0,83,min5,,,59.6,1.00
32,4,11:27:11,2,73,9.3,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.85,2,0,63,min5,,,59.7,1.00
33,1,11:27:15,2,72,8.8,,,,,,,,,,,2.22,2.37,,,,,,,,,,,4.59,2,0,66,min5,,,59.7,1.00
34,4,11:27:17,2,68,11.6,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.16,3,0,33,min5,,,59.6,1.00
35,1,11:27:19,2,70,9.5,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,2,0,23,min5,,,59.6,1.00
36,2,11:27:25,2,77,13.2,,,,,,,,,,,3.77,3.32,,,,,,,,,,,7.09,3,0,82,min5,,,59.7,1.00
37,4,11:27:25,2,65,11.8,,,,,,,,,,,3.11,1.96,,,,,,,,,,,5.07,3,0,20,min5,,,59.7,1.00
38,1,11:27:33,2,70,9.4,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,2,0,74,min5,,,59.8,1.00
39,2,11:27:33,2,72,14.6,,,,,,,,,,,5.44,4.60,,,,,,,,,,,10.04,5,0,25,min5,,,59.8,1.00
40,1,11:27:36,2,66,9.3,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,43,min5,,,59.8,1.00
41,1,11:27:53,2,67,10.1,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,3,0,68,min5,,,60.2,1.00
42,4,11:28:06,2,69,9.9,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.85,3,0,15,min5,,,60.5,1.00
43,1,11:28:10,3,61,13.2,16.3,,,,,,,,,,3.54,3.54,3.14,,,,,,,,,,10.22,3,0,65,min5,,,60.5,1.00
44,4,11:28:11,2,64,8.2,,,,,,,,,,,1.71,1.59,,,,,,,,,,,3.30,2,0,42,min5,,,60.5,1.00
45,3,11:28:12,2,68,8.7,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0,75,min5,,,60.5,1.00
46,1,11:28:16,2,67,8.8,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,99,min5,,,60.6,1.00
47,1,11:28:19,2,67,9.6,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0,70,min5,,,60.7,1.00
48,1,11:28:20,2,60,10.1,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.05,3,0,13,min5,,,60.7,1.00
49,2,11:28:22,2,63,8.9,,,,,,,,,,,2.29,2.47,,,,,,,,,,,4.76,2,0,5,min5,,,60.7,1.00
50,4,11:28:27,2,74,9.7,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0,45,min5,,,60.8,1.00
51,4,11:28:34,2,65,8.8,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.22,2,0,37,min5,,,60.9,1.00
52,3,11:28:35,2,72,8.8,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,97,min5,,,61.0,1.00
53,4,11:28:36,2,70,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,39,min5,,,61.0,1.00
54,4,11:28:38,2,69,8.5,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0,68,min5,,,61.0,1.00
55,1,11:28:48,2,69,9.5,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,2,0,10,min5,,,61.2,1.00
56,4,11:29:02,2,74,10.0,,,,,,,,,,,2.44,2.61,,,,,,,,,,,5.05,3,0,10,min5,,,61.4,1.00
57,1,11:29:03,2,72,8.7,,,,,,,,,,,0.97,0.86,,,,,,,,,,,1.82,2,0,79,min5,,,61.4,1.00
58,1,11:29:08,2,58,12.2,,,,,,,,,,,3.31,2.51,,,,,,,,,,,5.82,3,0,59,min5,,,61.4,1.00
59,1,11:29:10,2,57,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,1,min5,,,61.4,1.00
60,4,11:29:36,2,64,8.9,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.76,2,0,80,min5,,,61.9,1.00
61,4,11:29:46,2,62,9.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,54,min5,,,62.0,1.00
62,4,11:29:49,2,64,9.3,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,2,0,83,min5,,,62.1,1.00
63,4,11:29:51,2,69,12.1,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.08,3,0,3,min5,,,62.1,1.00
64,4,11:29:57,2,66,8.6,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0,55,min5,,,62.1,1.00
65,4,11:30:08,2,69,12.1,,,,,,,,,,,3.50,2.89,,,,,,,,,,,6.39,3,0,70,min5,,,62.3,1.00
66,4,11:30:11,2,69,9.9,,,,,,,,,,,3.12,2.68,,,,,,,,,,,5.80,3,0,51,min5,,,62.4,1.00
67,4,11:30:18,2,70,8.7,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,20,min5,,,62.4,1.00
68,1,11:30:24,2,67,8.4,,,,,,,,,,,2.00,2.05,,,,,,,,,,,4.06,2,0,50,min5,,,62.5,1.00
69,3,11:30:30,2,69,11.0,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.46,3,0,39,min5,,,62.5,1.00
70,4,11:30:30,2,67,11.7,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,3,0,1,min5,,,62.5,1.00
71,1,11:30:39,2,70,9.8,,,,,,,,,,,3.11,2.97,,,,,,,,,,,6.07,3,0,25,min5,,,62.6,1.00
72,2,11:30:57,2,72,9.4,,,,,,,,,,,2.64,2.53,,,,,,,,,,,5.17,2,0,61,min5,,,62.9,1.00
73,1,11:31:00,2,64,13.3,,,,,,,,,,,3.84,3.90,,,,,,,,,,,7.74,3,0,86,min5,,,62.9,1.00
74,4,11:31:34,2,72,9.5,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,2,0,35,min5,,,63.3,1.00
75,1,11:31:37,2,69,9.3,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,2,0,49,min5,,,63.3,1.00
76,4,11:31:42,2,74,9.1,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.59,2,0,37,min5,,,63.4,1.00
77,4,11:31:44,2,71,10.0,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0,26,min5,,,63.4,1.00
78,1,11:31:53,2,69,9.3,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,77,min5,,,63.5,1.00
79,1,11:31:59,2,66,10.1,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,3,0,45,min5,,,63.5,1.00
80,1,11:32:00,2,63,8.8,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,12,min5,,,63.6,1.00
81,4,11:32:06,2,70,8.9,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,26,min5,,,63.6,1.00
82,1,11:32:16,2,66,9.0,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.60,2,0,65,min5,,,63.6,1.00
83,4,11:32:21,2,66,11.7,,,,,,,,,,,3.23,3.43,,,,,,,,,,,6.66,3,0,11,min5,,,63.6,1.00
84,1,11:32:22,2,69,9.4,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.81,2,0,65,min5,,,63.7,1.00
85,1,11:32:27,2,70,9.5,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,26,min5,,,63.7,1.00
86,1,11:32:35,2,70,9.0,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0,58,min5,,,63.8,1.00
87,1,11:32:36,2,71,12.3,,,,,,,,,,,3.59,2.96,,,,,,,,,,,6.56,3,0,90,min5,,,63.8,1.00
88,4,11:32:46,5,61,16.9,4.4,34.9,4.1,,,,,,,,10.66,6.04,5.76,5.19,4.74,,,,,,,,32.38,9,0,29,min5,,,63.9,1.00
89,4,11:32:53,2,69,9.4,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0,66,min5,,,63.9,1.00
90,1,11:32:55,3,66,12.2,16.9,,,,,,,,,,2.84,2.72,2.32,,,,,,,,,,7.87,3,0,46,min5,,,63.9,1.00
91,4,11:33:05,2,66,12.0,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.30,3,0,29,min5,,,64.0,1.00
92,1,11:33:14,2,71,8.9,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.90,2,0,14,min5,,,64.1,1.00
93,4,11:33:19,2,66,9.4,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.20,2,0,41,min5,,,64.2,1.00
94,4,11:33:23,2,70,12.1,,,,,,,,,,,3.58,3.03,,,,,,,,,,,6.61,3,0,60,min5,,,64.2,1.00
95,4,11:33:29,2,69,8.6,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0,9,min5,,,64.2,1.00
96,1,11:33:30,2,68,11.9,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.28,3,0,50,min5,,,64.3,1.00
97,1,11:33:33,2,65,9.3,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,37,min5,,,64.3,1.00
98,1,11:33:37,4,66,12.9,19.8,2.8,,,,,,,,,4.38,6.04,2.95,3.34,,,,,,,,,16.71,3,0,21,min5,,,64.4,1.00
99,4,11:33:38,2,71,9.1,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0,76,min5,,,64.4,1.00
100,1,11:33:43,2,67,9.4,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0,13,min5,,,64.5,1.00
101,4,11:33:45,2,69,10.0,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.54,3,0,69,min5,,,64.5,1.00
102,1,11:33:56,2,66,10.4,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,3,0,45,min5,,,64.6,1.00
103,3,11:34:13,2,79,9.5,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,2,0,60,min5,,,64.7,1.00
104,2,11:34:17,2,67,12.2,,,,,,,,,,,3.78,2.70,,,,,,,,,,,6.48,3,0,1,min5,,,64.6,1.00
105,4,11:34:18,2,59,9.7,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.95,2,0,64,min5,,,64.7,1.00
106,4,11:34:26,3,54,12.1,14.2,,,,,,,,,,3.58,2.89,0.85,,,,,,,,,,7.31,3,0,35,min5,,,64.7,1.00
107,1,11:34:50,2,65,8.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,59,min5,,,64.8,1.00
108,2,11:34:50,2,69,9.3,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0,42,min5,,,64.8,1.00
109,4,11:34:51,2,68,9.5,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0,64,min5,,,64.8,1.00
110,4,11:34:54,2,68,8.6,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,14,min5,,,64.9,1.00
111,4,11:35:00,2,69,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,41,min5,,,64.8,1.00
112,1,11:35:12,2,65,8.4,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0,33,min5,,,64.9,1.00
113,4,11:35:17,2,67,10.1,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0,88,min5,,,65.0,1.00
114,4,11:35:21,2,71,8.6,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,2,0,8,min5,,,65.0,1.00
115,3,11:35:27,2,71,9.5,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.21,2,0,1,min5,,,65.0,1.00
116,4,11:35:30,2,63,10.9,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.19,3,0,0,min5,,,65.1,1.00
117,3,11:35:32,2,69,8.7,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,27,min5,,,65.1,1.00
118,4,11:35:35,2,66,10.1,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0,12,min5,,,65.0,1.00
119,1,11:35:37,2,70,10.0,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.99,3,0,24,min5,,,65.0,1.00
120,4,11:35:40,2,69,9.1,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0,91,min5,,,65.0,1.00
121,1,11:36:02,2,72,9.3,,,,,,,,,,,2.70,2.73,,,,,,,,,,,5.43,2,0,20,min5,,,64.9,1.00
122,1,11:36:09,3,65,10.2,18.6,,,,,,,,,,2.80,3.16,1.86,,,,,,,,,,7.81,3,0,64,min5,,,64.9,1.00
123,1,11:36:23,2,66,8.7,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,45,min5,,,65.0,1.00
124,1,11:36:24,2,67,9.3,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,2,0,4,min5,,,65.0,1.00
125,1,11:36:34,2,61,8.4,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0,55,min5,,,65.0,1.00
126,1,11:36:37,2,69,8.9,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0,58,min5,,,65.0,1.00
127,1,11:36:39,2,66,9.0,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.52,2,0,25,min5,,,65.0,1.00
128,4,11:36:46,2,70,9.4,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0,81,min5,,,65.1,1.00
129,1,11:36:49,2,67,9.6,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.10,2,0,29,min5,,,65.1,1.00
130,1,11:36:57,2,69,9.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,21,min5,,,65.1,1.00
131,4,11:37:52,2,58,10.3,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,3,0,69,min5,,,65.4,1.00
132,2,11:38:00,2,71,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,4,min5,,,65.4,1.00
133,1,11:38:04,2,67,8.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,55,min5,,,65.4,1.00
134,1,11:38:20,2,65,10.0,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0,65,min5,,,65.5,1.00
135,1,11:38:22,2,66,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,24,min5,,,65.6,1.00
136,4,11:38:26,2,71,8.6,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,54,min5,,,65.5,1.00
137,4,11:38:28,2,70,8.9,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.51,2,0,31,min5,,,65.5,1.00
138,3,11:38:31,2,69,10.2,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,3,0,13,min5,,,65.5,1.00
139,4,11:38:32,2,66,9.1,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0,17,min5,,,65.5,1.00
140,3,11:38:33,2,68,9.0,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,2,0,32,min5,,,65.5,1.00
141,4,11:38:34,2,67,8.8,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,25,min5,,,65.5,1.00
142,4,11:38:47,2,65,13.1,,,,,,,,,,,8.91,19.31,,,,,,,,,,,28.21,5,0,69,min5,,,65.6,1.00
143,4,11:38:49,2,69,11.7,,,,,,,,,,,3.47,2.73,,,,,,,,,,,6.19,3,0,75,min5,,,65.6,1.00
144,1,11:38:51,2,66,9.4,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,2,0,63,min5,,,65.6,1.00
145,4,11:38:52,2,60,8.6,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.03,2,0,82,min5,,,65.6,1.00
146,3,11:38:54,2,73,9.6,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.96,2,0,75,min5,,,65.7,1.00
147,1,11:38:55,2,73,12.0,,,,,,,,,,,2.94,3.60,,,,,,,,,,,6.54,3,0,43,min5,,,65.7,1.00
148,4,11:38:55,2,59,9.0,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,85,min5,,,65.7,1.00
149,4,11:39:01,2,72,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,34,min5,,,65.7,1.00
150,1,11:39:04,2,75,9.5,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0,44,min5,,,65.7,1.00
151,4,11:39:04,2,74,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0,81,min5,,,65.7,1.00
152,1,11:39:14,2,72,9.2,,,,,,,,,,,2.03,2.07,,,,,,,,,,,4.10,2,0,63,min5,,,65.8,1.00
153,1,11:39:15,2,69,9.3,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,2,0,78,min5,,,65.8,1.00
154,1,11:39:18,2,64,8.4,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.45,2,0,11,min5,,,65.7,1.00
155,1,11:39:26,2,69,12.2,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0,3,min5,,,65.7,1.00
156,4,11:39:33,2,67,9.3,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0,18,min5,,,65.7,1.00
157,2,11:39:35,2,67,8.8,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,97,min5,,,65.7,1.00
158,4,11:39:45,2,66,12.1,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0,50,min5,,,65.8,1.00
159,4,11:39:51,2,73,9.4,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0,41,min5,,,65.7,1.00
160,4,11:39:57,2,72,10.2,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,3,0,47,min5,,,65.6,1.00
161,4,11:40:09,2,65,9.6,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,2,0,55,min5,,,65.6,1.00
162,1,11:40:10,2,69,11.9,,,,,,,,,,,3.69,3.17,,,,,,,,,,,6.86,3,0,64,min5,,,65.6,1.00
163,1,11:40:12,2,66,10.3,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0,20,min5,,,65.6,1.00
164,1,11:40:19,2,66,13.3,,,,,,,,,,,3.62,2.86,,,,,,,,,,,6.48,3,0,87,min5,,,65.6,1.00
165,4,11:40:22,2,71,8.8,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,30,min5,,,65.6,1.00
166,4,11:40:29,2,71,8.7,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,10,min5,,,65.6,1.00
167,1,11:40:32,2,67,9.6,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,2,0,89,min5,,,65.6,1.00
168,3,11:40:40,2,69,9.0,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.27,2,0,2,min5,,,65.5,1.00
169,3,11:40:41,2,68,8.4,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,14,min5,,,65.5,1.00
170,4,11:40:41,3,52,9.0,9.1,,,,,,,,,,1.34,0.99,0.37,,,,,,,,,,2.70,2,0,81,min5,,,65.5,1.00
171,3,11:40:43,2,65,9.6,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,17,min5,,,65.6,1.00
172,3,11:41:15,2,72,9.7,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,2,0,94,min5,,,65.6,1.00
173,1,11:41:16,2,69,8.6,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.67,2,0,68,min5,,,65.5,1.00
174,4,11:41:38,2,69,13.9,,,,,,,,,,,4.54,3.43,,,,,,,,,,,7.97,5,0,63,min5,,,65.6,1.00
175,1,11:41:39,2,68,10.1,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0,77,min5,,,65.6,1.00
176,1,11:41:48,2,73,9.0,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.74,2,0,50,min5,,,65.6,1.00
177,4,11:41:48,2,70,12.1,,,,,,,,,,,3.56,3.10,,,,,,,,,,,6.66,3,0,34,min5,,,65.6,1.00
178,3,11:41:52,2,69,8.8,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,69,min5,,,65.6,1.00
179,4,11:41:52,2,59,8.7,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,99,min5,,,65.6,1.00
180,1,11:41:57,2,65,8.4,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,21,min5,,,65.7,1.00
181,4,11:41:57,2,72,9.5,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0,52,min5,,,65.7,1.00
182,4,11:41:59,2,68,9.3,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,2,0,71,min5,,,65.7,1.00
183,3,11:42:05,2,71,9.1,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.19,2,0,59,min5,,,65.7,1.00
184,4,11:42:07,2,65,8.4,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,72,min5,,,65.7,1.00
185,1,11:42:10,2,77,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,16,min5,,,65.7,1.00
186,1,11:42:12,2,75,12.0,,,,,,,,,,,3.19,3.03,,,,,,,,,,,6.22,3,0,79,min5,,,65.7,1.00
187,1,11:42:14,2,68,8.7,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,40,min5,,,65.7,1.00
188,1,11:42:15,2,67,9.0,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.90,2,0,32,min5,,,65.7,1.00
189,1,11:42:18,2,70,8.7,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0,62,min5,,,65.7,1.00
190,1,11:42:25,2,69,11.8,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,3,0,13,min5,,,65.8,1.00
191,1,11:42:27,3,69,13.0,14.7,,,,,,,,,,3.65,3.49,1.81,,,,,,,,,,8.94,3,0,15,min5,,,65.8,1.00
192,1,11:42:37,3,68,11.9,19.5,,,,,,,,,,3.35,3.51,1.80,,,,,,,,,,8.66,3,0,73,min5,,,65.8,1.00
193,2,11:42:37,2,68,9.4,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0,4,min5,,,65.8,1.00
194,2,11:43:40,2,71,8.6,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,7,min5,,,66.1,1.00
195,2,11:43:41,2,71,9.3,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,21,min5,,,66.1,1.00
196,4,11:44:04,2,66,8.3,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,7,min5,,,66.2,1.00
197,4,11:44:07,2,67,10.0,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0,4,min5,,,66.2,1.00
198,4,11:44:13,2,71,8.9,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.69,2,0,94,min5,,,66.2,1.00
199,4,11:44:16,2,72,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,61,min5,,,66.2,1.00
200,1,11:44:18,2,70,8.8,,,,,,,,,,,2.16,2.42,,,,,,,,,,,4.57,2,0,82,min5,,,66.2,1.00
201,4,11:44:20,2,65,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,4,min5,,,66.1,1.00
202,1,11:44:22,2,70,12.3,,,,,,,,,,,3.56,3.54,,,,,,,,,,,7.10,3,0,34,min5,,,66.2,1.00
203,2,11:44:22,2,71,11.8,,,,,,,,,,,3.03,3.43,,,,,,,,,,,6.47,3,0,63,min5,,,66.2,1.00
204,1,11:44:23,1,71,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,70,min5,,,66.2,1.00
205,4,11:44:25,2,65,8.7,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0,79,min5,,,66.2,1.00
206,1,11:44:29,2,62,12.1,,,,,,,,,,,3.49,4.97,,,,,,,,,,,8.46,3,0,0,min5,,,66.2,1.00
207,4,11:44:31,2,70,10.8,,,,,,,,,,,3.38,3.57,,,,,,,,,,,6.95,3,0,27,min5,,,66.2,1.00
208,1,11:44:48,2,67,8.9,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0,43,min5,,,66.2,1.00
209,4,11:44:53,2,65,8.6,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.24,2,0,70,min5,,,66.2,1.00
210,1,11:45:29,2,68,10.0,,,,,,,,,,,3.15,2.98,,,,,,,,,,,6.13,3,0,43,min5,,,66.1,1.00
211,1,11:45:39,2,70,8.9,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0,29,min5,,,66.1,1.00
212,1,11:45:48,2,71,9.2,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.98,2,0,78,min5,,,66.1,1.00
213,3,11:45:49,2,78,10.1,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,3,0,56,min5,,,66.2,1.00
214,4,11:45:50,2,53,11.1,,,,,,,,,,,3.59,6.55,,,,,,,,,,,10.14,3,0,45,min5,,,66.1,1.00
215,3,11:45:52,1,60,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,29,min5,,,66.1,1.00
216,4,11:45:52,2,62,9.2,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.18,2,0,17,min5,,,66.1,1.00
217,4,11:45:56,2,76,9.8,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0,86,min5,,,66.1,1.00
218,1,11:46:02,3,69,9.3,12.9,,,,,,,,,,2.81,2.89,0.83,,,,,,,,,,6.53,2,0,71,min5,,,66.1,1.00
219,4,11:46:06,2,70,10.1,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0,11,min5,,,66.1,1.00
220,4,11:46:12,2,68,8.7,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,51,min5,,,66.3,1.00
221,1,11:46:16,2,70,8.4,,,,,,,,,,,1.98,1.92,,,,,,,,,,,3.90,2,0,24,min5,,,66.3,1.00
222,4,11:46:16,2,68,11.7,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0,66,min5,,,66.3,1.00
223,4,11:46:21,2,73,5.6,,,,,,,,,,,0.36,0.68,,,,,,,,,,,1.04,2,0,65,min5,,,66.2,1.00
224,1,11:46:37,3,67,9.0,12.4,,,,,,,,,,2.57,2.98,1.30,,,,,,,,,,6.85,2,0,36,min5,,,66.2,1.00
225,1,11:46:47,2,65,9.5,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0,86,min5,,,66.3,1.00
226,1,11:46:48,2,64,9.0,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,73,min5,,,66.3,1.00
227,2,11:46:52,2,71,9.7,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,2,0,76,min5,,,66.3,1.00
228,4,11:46:52,2,70,10.0,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0,73,min5,,,66.3,1.00
229,1,11:46:55,2,67,9.6,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,2,0,85,min5,,,66.3,1.00
230,4,11:46:57,2,65,8.9,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,28,min5,,,66.4,1.00
231,1,11:47:25,3,72,10.2,13.1,,,,,,,,,,2.56,2.68,0.52,,,,,,,,,,5.76,3,0,7,min5,,,66.5,1.00
232,4,11:47:29,2,62,10.0,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.64,3,0,70,min5,,,66.5,1.00
233,4,11:47:48,2,68,9.6,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.14,2,0,34,min5,,,66.6,1.00
234,1,11:47:50,2,60,8.4,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.42,2,0,37,min5,,,66.6,1.00
235,3,11:47:52,2,72,8.9,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0,28,min5,,,66.6,1.00
236,4,11:47:52,2,70,13.2,,,,,,,,,,,5.11,3.32,,,,,,,,,,,8.43,3,0,8,min5,,,66.6,1.00
237,4,11:47:55,3,69,8.9,11.4,,,,,,,,,,2.46,2.32,1.83,,,,,,,,,,6.61,2,0,49,min5,,,66.6,1.00
238,4,11:48:04,2,64,9.1,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0,44,min5,,,66.6,1.00
239,4,11:48:07,2,60,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.26,2,0,41,min5,,,66.7,1.00
240,2,11:48:08,2,69,10.7,,,,,,,,,,,2.77,3.01,,,,,,,,,,,5.78,3,0,74,min5,,,66.6,1.00
241,4,11:48:15,2,66,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,91,min5,,,66.7,1.00
242,1,11:48:20,2,68,9.1,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,69,min5,,,66.7,1.00
243,1,11:48:23,2,68,8.6,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,68,min5,,,66.7,1.00
244,4,11:48:27,2,60,8.9,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,60,min5,,,66.7,1.00
245,1,11:48:31,2,68,8.9,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,43,min5,,,66.7,1.00
246,4,11:48:32,2,67,8.7,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.19,2,0,85,min5,,,66.7,1.00
247,4,11:48:38,2,67,8.8,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0,29,min5,,,66.8,1.00
248,4,11:48:47,2,67,8.6,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,68,min5,,,66.8,1.00
249,1,11:48:51,2,73,11.1,,,,,,,,,,,3.21,3.01,,,,,,,,,,,6.22,3,0,36,min5,,,66.8,1.00
250,1,11:49:01,2,69,11.8,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.95,3,0,52,min5,,,66.9,1.00
251,4,11:49:01,3,53,21.2,18.4,,,,,,,,,,9.25,12.44,1.19,,,,,,,,,,22.88,8,0,96,min5,,,66.9,1.00
252,1,11:49:02,2,68,17.0,,,,,,,,,,,5.39,7.28,,,,,,,,,,,12.67,5,0,41,min5,,,66.7,1.00
253,4,11:49:08,2,70,8.9,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,68,min5,,,66.8,1.00
254,4,11:49:14,2,75,10.0,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0,42,min5,,,66.8,1.00
255,1,11:49:20,2,70,8.8,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,51,min5,,,66.8,1.00
256,1,11:49:25,2,67,12.2,,,,,,,,,,,3.55,2.67,,,,,,,,,,,6.22,3,0,40,min5,,,66.7,1.00
257,1,11:49:32,2,70,9.6,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,2,0,16,min5,,,66.7,1.00
258,4,11:49:37,2,68,8.8,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,35,min5,,,66.8,1.00
259,4,11:49:41,2,69,8.6,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,85,min5,,,66.8,1.00
260,1,11:50:31,2,68,9.3,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,20,min5,,,67.0,1.00
261,4,11:50:56,2,63,8.6,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.96,2,0,84,min5,,,67.1,1.00
262,1,11:51:24,2,61,8.9,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,61,min5,,,67.2,1.00
263,4,11:51:32,2,73,11.8,,,,,,,,,,,3.27,2.81,,,,,,,,,,,6.07,3,0,83,min5,,,67.2,1.00
264,1,11:51:34,4,61,11.1,15.7,2.9,,,,,,,,,2.85,3.23,1.70,1.71,,,,,,,,,9.49,3,0,30,min5,,,67.3,1.00
265,4,11:51:37,2,65,9.0,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0,46,min5,,,67.2,1.00
266,4,11:51:56,2,68,11.7,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.09,3,0,44,min5,,,67.3,1.00
267,1,11:51:59,2,73,9.1,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0,3,min5,,,67.3,1.00
268,4,11:52:02,2,65,9.9,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.29,3,0,55,min5,,,67.3,1.00
269,4,11:52:09,2,70,9.0,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,95,min5,,,67.5,1.00
270,1,11:52:33,2,67,12.3,,,,,,,,,,,3.62,3.20,,,,,,,,,,,6.82,3,0,29,min5,,,67.5,1.00
271,1,11:52:40,2,67,10.1,,,,,,,,,,,2.96,2.79,,,,,,,,,,,5.76,3,0,11,min5,,,67.5,1.00
272,1,11:52:43,2,68,8.4,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0,20,min5,,,67.5,1.00
273,2,11:53:00,2,65,9.7,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0,7,min5,,,67.7,1.00
274,1,11:53:01,2,63,8.6,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,0,88,min5,,,67.6,1.00
275,1,11:53:07,2,71,11.9,,,,,,,,,,,2.79,3.10,,,,,,,,,,,5.89,3,0,44,min5,,,67.6,1.00
276,1,11:53:10,2,66,10.7,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0,5,min5,,,67.6,1.00
277,2,11:53:10,2,74,8.8,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,34,min5,,,67.6,1.00
278,3,11:53:17,2,75,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,10,min5,,,67.6,1.00
279,1,11:53:29,4,64,12.2,20.6,3.0,,,,,,,,,3.09,3.19,0.78,0.39,,,,,,,,,7.46,3,0,35,min5,,,67.7,1.00
280,4,11:53:37,2,69,13.1,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0,69,min5,,,67.7,1.00
281,1,11:53:40,2,71,9.6,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0,96,min5,,,67.7,1.00