veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:43,2,67,9.6,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0,60,min5.tye,,,46.7,
2,1,00:02:05,2,70,10.1,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0,67,min5.tye,,,47.3,
3,4,00:02:14,2,58,9.3,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0,52,min5.tye,,,47.3,
4,1,00:02:49,2,67,8.9,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.14,2,0,3,min5.tye,,,46.8,
5,4,00:02:59,2,64,7.6,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,8:8,76,min5.tye,,,47.0,
6,1,00:03:56,2,74,13.4,,,,,,,,,,,3.63,3.08,,,,,,,,,,,6.71,3,0,22,min5.tye,,,46.9,
7,1,00:05:57,2,65,12.0,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0,64,min5.tye,,,47.2,
8,1,00:06:55,2,68,9.6,,,,,,,,,,,3.02,3.37,,,,,,,,,,,6.40,2,8:8,29,min5.tye,,,47.1,
9,1,00:07:39,2,66,8.7,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,46,min5.tye,,,46.9,
10,1,00:08:12,2,66,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0,39,min5.tye,,,47.1,
11,1,00:12:32,2,81,9.4,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0,29,min5.tye,,,46.6,
12,1,00:13:34,2,70,10.4,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,3,0,61,min5.tye,,,46.8,
13,4,00:14:01,2,67,10.1,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,3,0,6,min5.tye,,,47.1,
14,1,00:15:25,2,60,8.9,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,2,min5.tye,,,46.8,
15,1,00:17:05,2,66,9.7,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.09,2,8:8,6,min5.tye,,,46.7,
16,2,00:17:15,2,66,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0,12,min5.tye,,,46.6,
17,1,00:17:48,2,66,11.9,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,3,8:10:8,13,min5.tye,,,46.7,
18,1,00:18:07,2,66,8.3,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,8:8,24,min5.tye,,,47.1,
19,1,00:18:34,2,64,12.4,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0,82,min5.tye,,,47.2,
20,1,00:20:34,2,72,8.3,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0,93,min5.tye,,,47.3,
21,1,00:21:38,2,73,8.5,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.11,2,0,21,min5.tye,,,47.1,
22,1,00:22:32,2,69,8.8,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0,45,min5.tye,,,46.8,
23,1,00:23:46,6,61,13.1,4.7,28.2,6.1,6.0,,,,,,,10.76,13.85,14.11,6.93,6.53,6.40,,,,,,,58.58,10,0,47,min5.tye,,,46.8,
24,1,00:23:51,2,58,8.6,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,14,min5.tye,,,46.8,
25,4,00:25:34,2,67,9.0,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,98,min5.tye,,,46.8,
26,1,00:26:46,2,67,10.0,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.82,3,0,61,min5.tye,,,47.0,
27,1,00:26:55,2,70,8.7,,,,,,,,,,,1.57,1.46,,,,,,,,,,,3.03,2,0,48,min5.tye,,,47.0,
28,4,00:27:47,2,58,13.2,,,,,,,,,,,4.44,7.88,,,,,,,,,,,12.32,5,0,35,min5.tye,,,47.1,
29,1,00:28:03,2,63,8.8,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0,48,min5.tye,,,47.0,
30,4,00:29:53,2,62,8.7,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.95,2,8:8,5,min5.tye,,,47.0,
31,4,00:30:07,2,62,10.4,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.55,3,8:8,31,min5.tye,,,46.8,
32,1,00:33:25,2,69,9.6,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0,96,min5.tye,,,46.9,
33,1,00:34:00,2,64,8.8,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0,40,min5.tye,,,46.9,
34,4,00:34:30,5,69,13.4,4.4,31.8,4.1,,,,,,,,10.80,5.29,4.61,3.03,2.24,,,,,,,,25.97,9,0,26,min5.tye,,,46.7,
35,1,00:36:45,2,68,8.8,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0,84,min5.tye,,,47.1,
36,1,00:36:52,2,67,9.2,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,25,min5.tye,,,47.1,
37,2,00:37:43,2,69,9.3,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0,7,min5.tye,,,47.1,
38,1,00:39:15,2,63,9.4,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.62,2,0,85,min5.tye,,,46.5,
39,1,00:44:46,2,72,8.7,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.41,2,0,95,min5.tye,,,46.9,
40,1,00:44:48,2,71,11.4,,,,,,,,,,,2.50,2.64,,,,,,,,,,,5.14,3,0,72,min5.tye,,,46.8,
41,1,00:47:06,2,70,8.6,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.48,2,8:8,20,min5.tye,,,46.9,
42,1,00:50:49,2,74,10.3,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,3,0,0,min5.tye,,,46.1,
43,4,00:54:04,2,61,14.5,,,,,,,,,,,4.75,3.36,,,,,,,,,,,8.11,5,0,70,min5.tye,,,46.6,
44,4,00:57:20,2,63,8.2,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,8:8,13,min5.tye,,,46.6,
45,1,01:01:13,2,63,9.3,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,2,min5.tye,,,45.3,
46,1,01:05:55,2,68,8.9,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.63,2,0,4,min5.tye,,,45.2,
47,1,01:11:01,2,68,8.7,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,77,min5.tye,,,44.7,
48,1,01:20:27,2,63,9.0,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,24,min5.tye,,,45.1,
49,1,01:20:30,3,60,12.2,16.5,,,,,,,,,,3.14,2.63,0.67,,,,,,,,,,6.43,3,0,73,min5.tye,,,45.1,
50,1,01:20:32,2,61,8.8,,,,,,,,,,,1.94,1.95,,,,,,,,,,,3.89,2,0,73,min5.tye,,,45.2,
51,1,01:20:58,2,65,9.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,52,min5.tye,,,45.3,
52,4,01:25:29,2,61,11.5,,,,,,,,,,,3.84,2.82,,,,,,,,,,,6.67,3,0,49,min5.tye,,,44.4,
53,4,01:27:35,2,72,8.8,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,64,min5.tye,,,45.0,
54,4,01:28:23,2,67,9.5,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.46,2,8:8,38,min5.tye,,,44.4,
55,1,01:31:02,2,68,8.8,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,81,min5.tye,,,44.4,
56,1,01:34:00,2,70,9.7,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,2,0,83,min5.tye,,,44.5,
57,4,01:39:54,2,77,8.9,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,38,min5.tye,,,44.0,
58,1,01:40:32,2,67,10.3,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.48,3,0,4,min5.tye,,,44.7,
59,1,01:41:47,2,72,12.7,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0,30,min5.tye,,,44.6,
60,1,01:48:53,2,72,10.1,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,3,0,51,min5.tye,,,44.9,
61,4,01:50:48,2,72,9.4,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,8:8,69,min5.tye,,,44.4,
62,1,01:50:59,2,54,13.4,,,,,,,,,,,3.92,6.88,,,,,,,,,,,10.80,3,0,42,min5.tye,,,44.2,
63,1,01:52:34,6,64,19.8,4.4,26.6,4.0,4.0,,,,,,,9.59,16.78,16.21,9.31,15.60,15.57,,,,,,,83.06,10,0,63,min5.tye,,,44.7,
64,1,02:03:15,2,74,9.0,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,97,min5.tye,,,45.2,
65,1,02:09:44,2,67,9.9,,,,,,,,,,,2.36,2.49,,,,,,,,,,,4.85,3,0,13,min5.tye,,,45.1,
66,4,02:13:35,2,72,9.5,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0,6,min5.tye,,,45.0,
67,1,02:15:04,5,66,13.5,4.4,32.2,4.2,,,,,,,,10.74,18.30,17.67,15.13,15.51,,,,,,,,77.35,9,0,46,min5.tye,,,45.0,
68,4,02:27:49,2,70,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0,70,min5.tye,,,45.0,
69,1,02:32:25,2,59,11.7,,,,,,,,,,,3.05,3.35,,,,,,,,,,,6.39,3,0,74,min5.tye,,,45.0,
70,4,02:35:37,2,71,12.0,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.50,3,0,62,min5.tye,,,44.1,
71,1,02:36:17,2,65,11.3,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0,7,min5.tye,,,43.9,
72,1,02:39:11,2,75,9.5,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,5,min5.tye,,,43.9,
73,4,02:40:28,6,66,20.5,4.5,27.1,5.1,5.0,,,,,,,13.45,19.92,20.25,5.96,22.60,21.38,,,,,,,103.56,10,0,16,min5.tye,,,43.9,
74,1,02:40:53,2,67,12.3,,,,,,,,,,,3.19,2.96,,,,,,,,,,,6.15,3,0,24,min5.tye,,,44.3,
75,1,02:42:13,2,65,9.0,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.48,2,0,22,min5.tye,,,44.7,
76,1,02:46:58,2,55,10.3,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.25,3,0,63,min5.tye,,,44.0,
77,4,02:58:13,5,66,18.0,4.4,34.1,4.0,,,,,,,,11.66,6.22,5.18,2.67,3.19,,,,,,,,28.92,9,0,50,min5.tye,,,44.1,
78,2,02:59:22,2,76,8.7,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0,31,min5.tye,,,44.6,
79,4,03:06:26,6,65,19.6,4.4,26.0,4.1,4.0,,,,,,,10.65,7.48,7.34,3.80,4.03,5.36,,,,,,,38.67,10,0,86,min5.tye,,,44.5,
80,4,03:06:58,2,65,7.8,,,,,,,,,,,1.39,1.77,,,,,,,,,,,3.15,2,0,35,min5.tye,,,44.6,
81,4,03:10:14,2,72,11.0,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0,20,min5.tye,,,44.4,
82,1,03:12:38,2,67,8.8,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.64,2,0,79,min5.tye,,,44.1,
83,4,03:12:53,2,61,7.8,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.72,2,0,70,min5.tye,,,44.1,
84,4,03:14:03,2,65,8.7,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0,11,min5.tye,,,44.4,
85,4,03:14:39,2,65,9.1,,,,,,,,,,,1.76,1.71,,,,,,,,,,,3.47,2,8:8,65,min5.tye,,,43.9,
86,2,03:19:02,2,70,8.6,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.53,2,0,55,min5.tye,,,44.0,
87,4,03:19:26,2,73,9.6,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,2,0,78,min5.tye,,,43.9,
88,4,03:19:34,2,68,8.9,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0,52,min5.tye,,,43.9,
89,4,03:20:23,2,69,8.6,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,8:8,81,min5.tye,,,44.3,
90,4,03:20:50,2,69,8.9,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.23,2,8:8,93,min5.tye,,,44.3,
91,4,03:21:38,2,66,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,99,min5.tye,,,44.2,
92,4,03:22:31,5,69,13.4,4.4,31.7,4.3,,,,,,,,10.41,5.08,4.42,3.32,2.91,,,,,,,,26.14,9,0,47,min5.tye,,,44.2,
93,4,03:26:09,2,68,12.9,,,,,,,,,,,3.27,2.84,,,,,,,,,,,6.11,3,8:10:8,95,min5.tye,,,43.5,
94,4,03:27:37,3,89,5.9,5.8,,,,,,,,,,8.73,11.04,10.50,,,,,,,,,,30.28,14,8:10:8,73,min5.tye,,,42.8,
95,4,03:27:38,3,69,5.0,5.0,,,,,,,,,,3.87,3.51,2.98,,,,,,,,,,10.35,2,0,5,min5.tye,,,42.9,
96,4,03:31:06,2,69,10.5,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,3,8:8,87,min5.tye,,,43.8,
97,1,03:31:14,2,69,8.8,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,2,0,44,min5.tye,,,43.9,
98,2,03:33:13,2,67,11.7,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.28,3,0,20,min5.tye,,,42.9,
99,4,03:42:14,5,64,15.5,4.2,32.3,4.1,,,,,,,,10.42,4.16,4.95,3.44,3.38,,,,,,,,26.35,9,0,26,min5.tye,,,43.7,
100,1,03:43:13,2,66,8.8,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0,51,min5.tye,,,44.1,
101,4,03:46:01,2,66,8.5,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.55,2,8:8,39,min5.tye,,,44.2,
102,4,03:47:50,2,61,9.0,,,,,,,,,,,1.61,1.78,,,,,,,,,,,3.40,2,0,19,min5.tye,,,43.1,
103,1,03:47:58,2,66,8.9,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,29,min5.tye,,,43.0,
104,4,03:48:26,2,69,9.2,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0,54,min5.tye,,,43.5,
105,4,03:48:59,2,66,15.0,,,,,,,,,,,6.97,9.25,,,,,,,,,,,16.22,5,8:10:8,57,min5.tye,,,43.6,
106,1,03:50:05,2,67,8.8,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0,67,min5.tye,,,44.2,
107,4,03:50:32,2,66,8.3,,,,,,,,,,,1.41,1.87,,,,,,,,,,,3.28,2,8:8,78,min5.tye,,,44.2,
108,1,03:50:43,2,74,12.3,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0,36,min5.tye,,,44.2,
109,1,03:52:46,2,71,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0,84,min5.tye,,,44.3,
110,4,03:53:44,2,66,9.3,,,,,,,,,,,1.60,1.78,,,,,,,,,,,3.38,2,8:8,66,min5.tye,,,43.2,
111,4,04:01:58,2,71,9.6,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.09,2,0,54,min5.tye,,,43.2,
112,1,04:05:17,2,75,9.4,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.36,2,0,86,min5.tye,,,42.9,
113,1,04:06:41,4,62,21.0,3.5,2.7,,,,,,,,,5.53,5.97,10.09,5.77,,,,,,,,,27.36,7,8:10:8,10,min5.tye,,,42.8,
114,1,04:07:13,2,74,8.4,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.81,2,0,48,min5.tye,,,43.3,
115,1,04:07:52,2,65,9.1,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,29,min5.tye,,,43.5,
116,4,04:10:25,2,68,8.6,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,71,min5.tye,,,42.4,
117,1,04:14:06,3,60,12.6,19.0,,,,,,,,,,4.05,5.48,1.08,,,,,,,,,,10.62,3,0,25,min5.tye,,,43.4,
118,1,04:14:11,3,63,11.6,18.0,,,,,,,,,,2.74,4.99,0.69,,,,,,,,,,8.42,3,0,49,min5.tye,,,43.4,
119,1,04:14:32,5,63,12.6,4.3,29.0,4.2,,,,,,,,10.22,11.00,10.26,9.81,9.86,,,,,,,,51.16,9,0,9,min5.tye,,,43.3,
120,4,04:14:46,2,69,8.1,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.34,2,0,87,min5.tye,,,43.1,
121,1,04:17:13,2,71,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,15,min5.tye,,,42.9,
122,1,04:17:57,2,71,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,68,min5.tye,,,43.2,
123,1,04:20:40,2,61,23.4,,,,,,,,,,,8.76,13.15,,,,,,,,,,,21.91,5,0,39,min5.tye,,,43.7,
124,4,04:21:08,2,76,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,7,min5.tye,,,43.6,
125,1,04:21:16,2,67,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,84,min5.tye,,,43.6,
126,4,04:22:04,2,66,8.8,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,73,min5.tye,,,43.9,
127,4,04:23:54,2,72,9.4,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,88,min5.tye,,,43.5,
128,1,04:26:06,5,69,12.4,4.4,32.6,4.1,,,,,,,,8.57,9.27,9.47,6.00,6.15,,,,,,,,39.45,9,0,35,min5.tye,,,42.8,
129,1,04:27:08,2,61,8.8,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,18,min5.tye,,,43.2,
130,4,04:30:10,2,63,9.0,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,23,min5.tye,,,42.6,
131,4,04:30:24,2,61,9.1,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,33,min5.tye,,,42.6,
132,1,04:30:53,2,64,7.7,,,,,,,,,,,1.39,1.68,,,,,,,,,,,3.07,2,8:8,78,min5.tye,,,42.8,
133,4,04:32:37,2,64,8.5,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,8:8,9,min5.tye,,,42.9,
134,4,04:33:03,2,55,9.4,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0,15,min5.tye,,,43.1,
135,1,04:36:27,5,66,12.3,4.4,30.5,10.2,,,,,,,,9.55,14.83,14.39,14.52,14.48,,,,,,,,67.77,9,0,53,min5.tye,,,41.9,
136,4,04:36:27,2,69,13.0,,,,,,,,,,,2.98,3.62,,,,,,,,,,,6.60,3,0,91,min5.tye,,,41.9,
137,4,04:36:58,2,57,9.3,,,,,,,,,,,1.75,1.87,,,,,,,,,,,3.62,2,0,71,min5.tye,,,41.9,
138,1,04:37:25,2,69,21.7,,,,,,,,,,,9.61,11.48,,,,,,,,,,,21.08,5,0,50,min5.tye,,,42.1,
139,4,04:37:39,2,65,8.8,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,86,min5.tye,,,42.0,
140,4,04:39:21,2,63,7.3,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,8:8,69,min5.tye,,,41.9,
141,4,04:41:00,2,63,8.0,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,8:8,57,min5.tye,,,41.7,
142,1,04:41:18,2,71,8.8,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0,44,min5.tye,,,41.7,
143,2,04:42:41,2,69,7.6,,,,,,,,,,,1.26,1.06,,,,,,,,,,,2.32,2,8:8,44,min5.tye,,,41.9,
144,4,04:43:25,2,61,8.2,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,77,min5.tye,,,41.8,
145,1,04:43:33,5,68,16.4,4.3,30.5,10.4,,,,,,,,10.04,4.54,4.79,3.58,3.46,,,,,,,,26.42,9,0,62,min5.tye,,,41.7,
146,4,04:44:22,2,62,7.8,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,8:8,45,min5.tye,,,41.4,
147,1,04:44:26,2,61,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,43,min5.tye,,,41.3,
148,3,04:44:27,2,63,11.7,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.94,3,0,82,min5.tye,,,41.3,
149,4,04:44:27,2,58,8.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,24,min5.tye,,,41.3,
150,3,04:44:28,2,66,8.8,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,8:8,2,min5.tye,,,41.3,
151,4,04:44:53,2,66,9.5,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.26,2,0,3,min5.tye,,,41.3,
152,4,04:45:12,2,63,8.4,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,8:8,39,min5.tye,,,41.4,
153,4,04:45:54,2,67,10.1,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0,38,min5.tye,,,41.3,
154,4,04:47:57,5,52,17.6,4.3,35.4,4.1,,,,,,,,11.73,17.78,16.94,17.13,16.97,,,,,,,,80.55,9,0,52,min5.tye,,,41.6,
155,1,04:48:26,2,61,8.7,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,0,32,min5.tye,,,41.7,
156,4,04:50:37,2,59,7.7,,,,,,,,,,,1.42,1.30,,,,,,,,,,,2.71,2,8:8,88,min5.tye,,,41.8,
157,1,04:52:03,4,67,13.3,23.0,2.9,,,,,,,,,3.98,4.19,0.73,0.95,,,,,,,,,9.85,3,0,52,min5.tye,,,41.6,
158,1,04:52:21,2,69,12.2,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.16,3,0,2,min5.tye,,,41.6,
159,1,04:52:25,2,65,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0,9,min5.tye,,,41.6,
160,1,04:54:59,2,67,22.9,,,,,,,,,,,6.08,9.17,,,,,,,,,,,15.25,5,0,1,min5.tye,,,41.9,
161,1,04:55:39,2,65,17.7,,,,,,,,,,,4.88,7.06,,,,,,,,,,,11.94,5,0,9,min5.tye,,,41.3,
162,4,04:57:19,2,73,8.9,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0,74,min5.tye,,,41.3,
163,4,04:58:45,2,53,7.9,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,83,min5.tye,,,41.4,
164,3,04:58:46,6,68,17.8,4.6,28.9,5.0,5.0,,,,,,,10.78,18.94,19.36,15.53,15.43,14.89,,,,,,,94.94,10,0,97,min5.tye,,,41.4,
165,4,04:59:36,2,66,11.1,,,,,,,,,,,3.56,2.92,,,,,,,,,,,6.49,3,0,56,min5.tye,,,41.8,
166,4,04:59:42,2,65,12.0,,,,,,,,,,,3.63,2.53,,,,,,,,,,,6.16,3,0,77,min5.tye,,,41.7,
167,4,05:00:17,2,81,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,49,min5.tye,,,41.6,
168,1,05:01:57,2,65,11.9,,,,,,,,,,,3.24,3.45,,,,,,,,,,,6.69,3,8:10:8,40,min5.tye,,,41.2,
169,4,05:02:39,2,66,10.2,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0,30,min5.tye,,,41.1,
170,1,05:03:40,2,72,9.2,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.41,2,0,66,min5.tye,,,41.1,
171,4,05:03:58,2,70,11.7,,,,,,,,,,,3.35,3.09,,,,,,,,,,,6.44,3,0,71,min5.tye,,,41.3,
172,1,05:06:47,2,68,14.6,,,,,,,,,,,3.64,2.97,,,,,,,,,,,6.61,5,0,72,min5.tye,,,41.1,
173,1,05:06:51,2,63,21.4,,,,,,,,,,,7.40,12.49,,,,,,,,,,,19.89,5,0,87,min5.tye,,,41.1,
174,1,05:07:02,2,65,23.1,,,,,,,,,,,8.14,11.51,,,,,,,,,,,19.66,5,0,88,min5.tye,,,41.1,
175,1,05:07:54,2,68,13.4,,,,,,,,,,,2.72,6.61,,,,,,,,,,,9.33,3,0,63,min5.tye,,,41.3,
176,1,05:08:15,6,63,20.8,4.5,27.5,5.2,5.1,,,,,,,11.11,20.78,19.84,5.42,19.69,21.34,,,,,,,98.19,10,0,7,min5.tye,,,41.3,
177,4,05:10:39,2,75,8.8,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,34,min5.tye,,,41.6,
178,4,05:10:59,2,73,16.6,,,,,,,,,,,4.38,6.33,,,,,,,,,,,10.71,5,0,78,min5.tye,,,41.6,
179,1,05:11:04,2,69,9.6,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.85,2,0,78,min5.tye,,,41.6,
180,4,05:12:09,2,53,10.5,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.48,3,0,68,min5.tye,,,41.7,
181,4,05:12:43,2,63,8.4,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,8:8,26,min5.tye,,,41.3,
182,4,05:12:59,2,74,8.4,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0,67,min5.tye,,,41.4,
183,1,05:13:35,2,67,8.1,,,,,,,,,,,1.19,1.04,,,,,,,,,,,2.24,2,8:8,15,min5.tye,,,41.4,
184,1,05:13:41,2,33,12.4,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.71,3,0,75,min5.tye,,,41.4,
185,1,05:14:03,2,50,5.9,,,,,,,,,,,1.11,0.98,,,,,,,,,,,2.10,2,8:8,2,min5.tye,,,41.7,
186,1,05:14:09,5,65,14.4,4.4,32.3,4.0,,,,,,,,8.72,5.42,5.45,3.33,4.01,,,,,,,,26.93,9,0,14,min5.tye,,,41.6,
187,4,05:14:27,2,68,9.1,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,8:8,39,min5.tye,,,41.6,
188,4,05:14:54,2,69,8.8,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.24,2,0,1,min5.tye,,,41.4,
189,3,05:15:27,2,67,9.3,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,8:8,7,min5.tye,,,41.6,
190,4,05:15:34,6,64,18.7,4.4,32.4,3.9,4.0,,,,,,,10.95,20.28,19.84,12.82,17.94,13.87,,,,,,,95.71,10,0,47,min5.tye,,,41.5,
191,1,05:15:41,4,65,12.6,4.3,19.3,,,,,,,,,9.63,8.38,8.38,8.46,,,,,,,,,34.85,8,0,53,min5.tye,,,41.5,
192,4,05:17:18,2,66,8.6,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,8:8,91,min5.tye,,,41.6,
193,3,05:17:24,2,74,8.8,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.29,2,0,71,min5.tye,,,41.6,
194,2,05:17:53,2,76,9.5,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,90,min5.tye,,,41.5,
195,1,05:18:15,2,70,9.8,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.63,2,0,17,min5.tye,,,41.3,
196,4,05:18:35,2,67,10.7,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.26,3,0,86,min5.tye,,,41.4,
197,4,05:19:00,2,69,9.4,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,0,49,min5.tye,,,41.5,
198,3,05:19:03,2,73,12.2,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.70,3,0,86,min5.tye,,,41.5,
199,1,05:19:05,2,74,9.2,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,58,min5.tye,,,41.6,
200,4,05:19:13,2,68,10.8,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,3,8:8,89,min5.tye,,,41.8,
201,1,05:19:41,2,65,10.6,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0,89,min5.tye,,,41.6,
202,4,05:20:07,2,69,11.8,,,,,,,,,,,3.49,2.45,,,,,,,,,,,5.94,3,0,59,min5.tye,,,41.3,
203,3,05:20:13,2,72,9.9,,,,,,,,,,,2.33,2.52,,,,,,,,,,,4.86,3,8:8,48,min5.tye,,,41.2,
204,4,05:20:15,2,54,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,55,min5.tye,,,41.1,
205,1,05:21:27,2,69,9.4,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.39,2,0,82,min5.tye,,,41.2,
206,4,05:22:00,2,66,11.9,,,,,,,,,,,4.16,2.89,,,,,,,,,,,7.04,3,0,93,min5.tye,,,41.1,
207,4,05:22:09,2,69,8.6,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.27,2,0,51,min5.tye,,,41.1,
208,4,05:22:59,2,66,11.7,,,,,,,,,,,3.39,3.54,,,,,,,,,,,6.93,3,8:10:8,68,min5.tye,,,41.8,
209,4,05:24:05,2,66,8.0,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,8:8,54,min5.tye,,,41.4,
210,1,05:24:22,2,73,12.0,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.46,3,0,44,min5.tye,,,41.5,
211,4,05:24:37,2,68,9.6,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,44,min5.tye,,,41.7,
212,1,05:24:48,2,70,9.4,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.90,2,8:8,29,min5.tye,,,41.6,
213,1,05:24:56,2,64,8.7,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.38,2,0,14,min5.tye,,,41.5,
214,4,05:25:25,5,78,5.5,33.6,5.2,5.2,,,,,,,,8.83,12.70,5.07,11.76,5.89,,,,,,,,44.26,14,8:10:8,21,min5.tye,,,41.6,
215,1,05:25:37,3,65,21.8,4.4,,,,,,,,,,8.07,10.06,10.30,,,,,,,,,,28.42,6,0,45,min5.tye,,,41.7,
216,3,05:25:41,2,72,8.7,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,8:8,92,min5.tye,,,41.6,
217,4,05:25:47,2,69,10.9,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.01,3,0,65,min5.tye,,,41.4,
218,4,05:27:15,2,71,12.0,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,3,0,53,min5.tye,,,42.3,
219,4,05:27:41,2,66,13.3,,,,,,,,,,,4.51,7.95,,,,,,,,,,,12.45,5,0,51,min5.tye,,,42.3,
220,1,05:28:15,2,59,10.0,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0,18,min5.tye,,,42.0,
221,3,05:29:11,2,72,9.3,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0,48,min5.tye,,,41.6,
222,4,05:29:29,2,67,9.4,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0,22,min5.tye,,,41.7,
223,4,05:29:52,2,69,8.3,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,50,min5.tye,,,41.8,
224,1,05:30:11,2,66,11.2,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.05,3,0,63,min5.tye,,,41.6,
225,1,05:30:38,5,66,15.5,4.2,30.1,4.2,,,,,,,,10.46,18.28,13.23,16.27,17.72,,,,,,,,75.96,9,0,11,min5.tye,,,42.0,
226,4,05:31:15,2,68,9.4,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,8:8,33,min5.tye,,,41.5,
227,4,05:31:28,2,59,8.7,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,40,min5.tye,,,41.4,
228,4,05:32:01,2,64,7.2,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,8:8,13,min5.tye,,,41.4,
229,3,05:33:06,2,72,8.2,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.32,2,8:8,43,min5.tye,,,41.7,
230,4,05:33:06,2,73,12.0,,,,,,,,,,,3.79,2.87,,,,,,,,,,,6.66,3,0,99,min5.tye,,,41.7,
231,2,05:33:12,2,66,12.2,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,0,11,min5.tye,,,41.9,
232,1,05:33:17,2,62,9.2,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,95,min5.tye,,,41.9,
233,4,05:34:13,2,73,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,81,min5.tye,,,42.2,
234,4,05:34:37,5,58,16.7,4.6,31.8,5.0,,,,,,,,11.36,15.70,14.06,18.99,18.88,,,,,,,,78.98,9,0,45,min5.tye,,,41.8,
235,3,05:34:38,2,72,9.4,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.41,2,8:8,30,min5.tye,,,41.8,
236,4,05:34:48,5,58,16.8,4.6,34.5,5.1,,,,,,,,11.95,9.60,9.31,6.34,5.63,,,,,,,,42.83,9,0,79,min5.tye,,,41.8,
237,3,05:34:49,2,65,9.0,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,27,min5.tye,,,41.7,
238,4,05:34:53,2,66,13.9,,,,,,,,,,,4.31,4.51,,,,,,,,,,,8.82,5,0,95,min5.tye,,,41.8,
239,1,05:36:26,2,64,8.3,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.11,2,8:8,44,min5.tye,,,41.7,
240,4,05:37:08,2,64,11.3,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,8:8,81,min5.tye,,,41.8,
241,4,05:37:13,2,64,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,24,min5.tye,,,41.8,
242,4,05:37:21,2,64,10.3,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,8:10:8,62,min5.tye,,,41.7,
243,1,05:37:29,2,64,8.7,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,8:8,12,min5.tye,,,41.6,
244,4,05:38:20,2,60,12.0,,,,,,,,,,,3.34,2.62,,,,,,,,,,,5.96,3,0,54,min5.tye,,,41.8,
245,4,05:39:03,2,68,8.6,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.58,2,0,42,min5.tye,,,41.4,
246,4,05:39:24,2,66,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,53,min5.tye,,,41.4,
247,4,05:40:39,2,64,11.6,,,,,,,,,,,3.46,2.74,,,,,,,,,,,6.20,3,0,53,min5.tye,,,41.0,
248,1,05:41:22,2,76,9.0,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,33,min5.tye,,,41.0,
249,1,05:41:30,2,69,8.7,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.48,2,0,63,min5.tye,,,41.0,
250,4,05:41:36,2,54,9.0,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0,89,min5.tye,,,41.0,
251,4,05:41:48,2,67,9.4,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0,50,min5.tye,,,41.3,
252,1,05:41:52,2,66,8.9,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0,14,min5.tye,,,41.4,
253,1,05:42:03,2,70,13.3,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0,79,min5.tye,,,41.1,
254,1,05:42:10,2,76,8.8,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0,24,min5.tye,,,41.2,
255,4,05:42:55,2,73,11.8,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0,47,min5.tye,,,41.2,
256,4,05:43:07,2,68,8.3,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.57,2,8:8,17,min5.tye,,,41.1,
257,4,05:43:53,2,67,22.5,,,,,,,,,,,6.01,7.65,,,,,,,,,,,13.67,5,0,50,min5.tye,,,40.9,
258,1,05:44:17,2,70,10.2,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0,11,min5.tye,,,41.0,
259,1,05:44:24,2,62,23.4,,,,,,,,,,,6.36,11.84,,,,,,,,,,,18.20,5,0,89,min5.tye,,,41.0,
260,1,05:45:01,2,57,9.0,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,45,min5.tye,,,41.5,
261,4,05:45:12,2,62,12.0,,,,,,,,,,,3.33,2.16,,,,,,,,,,,5.49,3,0,2,min5.tye,,,41.3,
262,4,05:45:39,2,55,9.9,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.72,3,0,98,min5.tye,,,41.2,
263,4,05:45:41,2,60,6.9,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,8:8,72,min5.tye,,,41.2,
264,4,05:45:48,2,66,8.7,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,38,min5.tye,,,41.1,
265,4,05:46:04,2,67,8.5,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,12,min5.tye,,,41.1,
266,4,05:47:49,2,67,8.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0,27,min5.tye,,,40.9,
267,1,05:48:10,2,65,12.3,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,0,44,min5.tye,,,41.2,
268,1,05:48:59,2,71,9.3,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,2,0,1,min5.tye,,,41.0,
269,1,05:49:37,2,70,9.0,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,99,min5.tye,,,41.4,
270,4,05:49:39,2,65,9.3,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0,43,min5.tye,,,41.4,
271,1,05:50:20,2,74,13.4,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,3,0,42,min5.tye,,,41.4,
272,4,05:50:41,2,70,10.8,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0,3,min5.tye,,,41.5,