veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,68,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
2,4,00:00:55,3,65,9.8,20.7,,,,,,,,,,2.95,3.56,3.11,,,,,,,,,,9.63,3,0
3,1,00:01:11,2,71,9.0,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.93,2,0
4,1,00:01:17,3,68,11.5,24.6,,,,,,,,,,3.05,7.21,2.46,,,,,,,,,,12.73,8,0
5,1,00:01:40,2,56,8.9,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
6,4,00:01:47,2,72,12.9,,,,,,,,,,,4.15,3.10,,,,,,,,,,,7.25,3,0
7,1,00:02:00,2,65,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
8,1,00:02:34,3,66,8.9,13.0,,,,,,,,,,2.35,2.21,1.36,,,,,,,,,,5.92,2,0
9,1,00:02:58,2,73,9.3,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.52,2,0
10,1,00:03:03,3,72,12.7,20.1,,,,,,,,,,4.53,3.75,1.47,,,,,,,,,,9.74,3,0
11,1,00:04:24,2,66,8.6,,,,,,,,,,,1.46,1.39,,,,,,,,,,,2.84,2,0
12,1,00:06:10,2,63,8.5,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0
13,1,00:07:00,2,62,8.7,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.06,2,0
14,4,00:07:31,4,62,12.8,22.7,2.9,,,,,,,,,3.75,5.08,4.22,4.87,,,,,,,,,17.93,3,0
15,1,00:08:32,2,68,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.70,2,0
16,1,00:09:21,2,83,13.1,,,,,,,,,,,5.09,3.14,,,,,,,,,,,8.24,3,0
17,2,00:10:32,2,76,9.5,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.01,2,0
18,1,00:10:35,3,63,10.5,18.3,,,,,,,,,,2.14,1.69,0.99,,,,,,,,,,4.82,3,0
19,1,00:11:00,2,64,8.3,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0
20,1,00:12:25,2,68,9.8,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,2,0
21,2,00:13:11,2,83,9.5,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
22,1,00:13:27,3,62,11.5,18.8,,,,,,,,,,3.22,3.31,2.22,,,,,,,,,,8.75,3,0
23,4,00:14:33,2,68,9.1,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
24,1,00:14:47,2,71,9.5,,,,,,,,,,,2.95,3.64,,,,,,,,,,,6.59,2,0
25,1,00:16:03,2,65,8.2,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
26,1,00:16:25,2,68,9.8,,,,,,,,,,,2.68,2.64,,,,,,,,,,,5.32,2,0
27,1,00:16:28,2,68,10.0,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.95,3,0
28,1,00:16:39,2,63,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
29,1,00:16:44,2,71,10.7,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.28,3,0
30,1,00:16:47,2,70,10.8,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
31,1,00:16:53,2,69,9.2,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.40,2,0
32,1,00:16:55,2,70,8.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
33,1,00:17:00,3,69,10.3,19.1,,,,,,,,,,2.59,1.86,1.14,,,,,,,,,,5.59,3,0
34,1,00:19:35,2,64,8.6,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
35,1,00:19:46,2,70,9.1,,,,,,,,,,,2.15,1.04,,,,,,,,,,,3.19,2,0
36,4,00:20:21,2,59,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
37,4,00:21:04,2,59,9.1,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
38,1,00:21:13,2,66,10.1,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
39,1,00:21:39,2,70,11.6,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0
40,4,00:21:45,2,67,13.1,,,,,,,,,,,3.53,3.81,,,,,,,,,,,7.35,3,0
41,1,00:22:10,2,69,9.2,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
42,1,00:22:50,5,69,14.1,4.3,29.7,4.1,,,,,,,,11.74,17.05,16.50,13.76,13.39,,,,,,,,72.45,9,0
43,1,00:23:55,3,72,13.3,21.7,,,,,,,,,,3.91,3.36,2.52,,,,,,,,,,9.79,3,0
44,4,00:24:40,5,69,15.5,4.3,30.7,4.0,,,,,,,,7.98,4.23,4.31,2.67,2.54,,,,,,,,21.72,9,0
45,2,00:25:07,4,64,12.0,21.4,2.6,,,,,,,,,2.89,3.57,1.79,2.31,,,,,,,,,10.55,3,0
46,1,00:25:16,2,57,8.5,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
47,2,00:25:17,2,60,11.1,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,3,0
48,1,00:26:25,3,67,11.9,20.0,,,,,,,,,,2.93,2.66,1.44,,,,,,,,,,7.03,3,0
49,1,00:26:36,4,68,11.5,20.5,2.7,,,,,,,,,2.94,2.92,1.41,1.49,,,,,,,,,8.76,3,0
50,4,00:26:58,2,66,9.8,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.07,2,0
51,1,00:28:01,2,70,9.5,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
52,1,00:29:04,2,66,9.2,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,2,0
53,1,00:30:11,2,68,11.9,,,,,,,,,,,3.84,3.98,,,,,,,,,,,7.82,3,0
54,4,00:30:42,3,60,17.4,28.6,,,,,,,,,,6.06,12.38,2.70,,,,,,,,,,21.14,8,0
55,1,00:30:51,2,65,11.0,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,3,0
56,1,00:31:57,3,66,12.0,12.6,,,,,,,,,,2.86,2.83,1.44,,,,,,,,,,7.14,3,0
57,4,00:33:27,2,63,8.1,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
58,1,00:33:38,2,65,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
59,1,00:35:19,3,66,11.1,20.8,,,,,,,,,,3.31,3.66,2.18,,,,,,,,,,9.15,3,0
60,4,00:36:22,2,62,8.2,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.96,2,0
61,4,00:38:02,5,63,19.9,4.3,28.2,3.9,,,,,,,,9.82,5.21,5.73,1.97,3.33,,,,,,,,26.06,9,0
62,1,00:39:07,2,65,8.7,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
63,4,00:39:33,2,65,12.0,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,3,0
64,4,00:39:38,2,71,9.6,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
65,4,00:40:08,2,68,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
66,1,00:40:44,2,67,8.1,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
67,1,00:40:59,2,68,8.8,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
68,1,00:41:40,3,63,11.5,18.9,,,,,,,,,,2.43,2.76,1.54,,,,,,,,,,6.73,3,0
69,4,00:45:59,2,65,9.5,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
70,2,00:47:38,2,76,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
71,1,00:49:20,2,70,12.9,,,,,,,,,,,3.89,2.80,,,,,,,,,,,6.70,3,0
72,1,00:49:25,2,73,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
73,1,00:51:08,3,71,10.8,19.8,,,,,,,,,,2.82,3.58,2.53,,,,,,,,,,8.94,3,0
74,1,00:51:12,3,63,11.1,19.4,,,,,,,,,,3.02,2.99,2.04,,,,,,,,,,8.05,3,0
75,2,00:51:15,3,74,10.7,17.9,,,,,,,,,,2.43,3.38,1.31,,,,,,,,,,7.12,3,0
76,1,00:51:46,2,66,8.6,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.61,2,0
77,1,00:53:53,2,68,8.2,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.44,2,0
78,1,00:54:11,2,67,10.9,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,3,0
79,1,00:55:29,2,69,9.5,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.37,2,0
80,2,00:56:12,2,63,10.0,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,3,0
81,1,00:56:45,2,70,12.1,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.84,3,0
82,1,00:59:03,2,71,9.3,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
83,4,01:00:46,2,65,9.5,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
84,1,01:00:49,2,67,10.6,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,3,0
85,1,01:02:27,2,66,9.3,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
86,1,01:03:16,2,66,9.0,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
87,1,01:03:31,3,63,11.6,17.5,,,,,,,,,,2.78,3.09,0.78,,,,,,,,,,6.65,3,0
88,4,01:04:40,5,63,14.1,4.2,29.1,4.0,,,,,,,,8.21,4.00,3.99,4.10,2.91,,,,,,,,23.21,9,0
89,4,01:05:17,5,62,18.7,4.2,33.7,3.9,,,,,,,,10.19,14.89,14.52,14.26,15.13,,,,,,,,68.99,9,0
90,4,01:06:36,5,62,14.0,4.3,29.8,4.2,,,,,,,,8.35,5.00,4.49,3.20,3.22,,,,,,,,24.27,9,0
91,1,01:06:36,2,65,8.9,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0
92,1,01:07:54,2,63,8.6,,,,,,,,,,,2.00,0.95,,,,,,,,,,,2.95,2,0
93,2,01:08:33,2,70,8.2,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0
94,1,01:08:35,3,67,15.9,19.7,,,,,,,,,,3.94,8.86,1.38,,,,,,,,,,14.18,8,0
95,1,01:11:44,2,66,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.63,2,0
96,2,01:13:20,3,70,9.5,19.0,,,,,,,,,,2.22,3.34,2.31,,,,,,,,,,7.88,2,0
97,1,01:14:26,2,68,10.1,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,3,0
98,1,01:14:57,2,70,11.5,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,3,0
99,1,01:15:17,3,64,11.9,21.5,,,,,,,,,,3.86,4.23,2.14,,,,,,,,,,10.23,3,0
100,1,01:16:56,4,71,12.7,20.6,2.8,,,,,,,,,3.37,3.12,1.34,1.42,,,,,,,,,9.25,3,0
101,1,01:18:00,2,68,10.9,,,,,,,,,,,3.26,3.56,,,,,,,,,,,6.81,3,0
102,2,01:18:03,4,71,13.0,18.0,2.4,,,,,,,,,3.18,4.32,2.14,1.91,,,,,,,,,11.55,3,0
103,1,01:18:06,2,69,10.9,,,,,,,,,,,2.86,3.17,,,,,,,,,,,6.03,3,0
104,1,01:20:35,2,75,11.2,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.87,3,0
105,1,01:21:53,4,71,11.5,20.8,2.7,,,,,,,,,3.07,3.68,1.65,1.92,,,,,,,,,10.32,3,0
106,1,01:24:49,2,66,10.1,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.14,3,0
107,1,01:24:54,2,70,9.1,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
108,1,01:25:22,2,59,8.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
109,1,01:26:22,5,67,12.7,16.1,2.7,21.2,,,,,,,,3.92,3.99,2.35,2.61,1.18,,,,,,,,14.04,11,0
110,1,01:26:25,3,66,9.3,19.7,,,,,,,,,,2.37,2.82,1.51,,,,,,,,,,6.71,2,0
111,2,01:26:29,3,67,13.0,19.0,,,,,,,,,,3.88,4.40,2.65,,,,,,,,,,10.93,3,0
112,1,01:26:38,2,66,11.8,,,,,,,,,,,3.23,2.23,,,,,,,,,,,5.45,3,0
113,4,01:28:06,2,73,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
114,1,01:28:29,2,66,8.9,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
115,4,01:28:41,5,65,15.9,4.3,33.9,5.2,,,,,,,,8.32,9.06,7.91,8.21,8.19,,,,,,,,41.69,9,0
116,2,01:30:05,3,65,12.9,19.5,,,,,,,,,,4.21,5.04,2.54,,,,,,,,,,11.79,3,0
117,1,01:30:29,2,51,8.3,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0
118,1,01:31:43,2,75,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
119,1,01:32:27,2,68,11.5,,,,,,,,,,,3.34,3.53,,,,,,,,,,,6.88,3,0
120,2,01:32:33,2,73,12.2,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.79,3,0
121,1,01:32:34,2,68,10.9,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.73,3,0
122,1,01:33:12,2,63,9.4,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
123,1,01:33:18,2,61,8.7,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
124,1,01:33:24,3,65,9.4,18.7,,,,,,,,,,2.86,3.12,1.98,,,,,,,,,,7.96,2,0
125,1,01:33:26,3,65,11.1,20.1,,,,,,,,,,2.54,2.66,2.29,,,,,,,,,,7.49,3,0
126,1,01:33:40,2,74,8.9,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
127,2,01:33:43,3,71,11.6,19.0,,,,,,,,,,3.02,3.59,2.81,,,,,,,,,,9.42,3,0
128,1,01:33:56,2,70,9.9,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,3,0
129,1,01:34:02,2,68,11.7,,,,,,,,,,,3.24,2.69,,,,,,,,,,,5.93,3,0
130,1,01:34:33,6,71,16.4,4.2,19.3,5.2,4.3,,,,,,,9.48,14.06,14.25,4.17,13.21,12.44,,,,,,,67.61,10,0
131,4,01:35:01,2,68,9.2,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.90,2,0
132,1,01:35:08,2,75,9.4,,,,,,,,,,,2.54,2.50,,,,,,,,,,,5.04,2,0
133,1,01:36:56,2,63,21.4,,,,,,,,,,,7.15,9.61,,,,,,,,,,,16.76,5,0
134,1,01:37:42,3,62,21.0,28.7,,,,,,,,,,8.24,17.13,2.01,,,,,,,,,,27.38,8,0
135,1,01:37:52,3,65,10.0,14.6,,,,,,,,,,2.53,2.08,0.67,,,,,,,,,,5.29,3,0
136,1,01:38:23,2,78,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
137,1,01:38:27,2,76,9.0,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
138,1,01:42:56,3,66,10.0,19.6,,,,,,,,,,2.51,2.89,1.86,,,,,,,,,,7.27,3,0
139,1,01:43:23,2,76,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
140,1,01:43:36,2,78,10.0,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,3,0
141,1,01:43:48,2,73,10.8,,,,,,,,,,,3.11,2.98,,,,,,,,,,,6.09,3,0
142,1,01:47:06,2,50,9.1,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
143,1,01:47:49,5,66,11.5,4.3,37.0,4.0,,,,,,,,10.32,13.15,12.14,15.07,14.09,,,,,,,,64.77,9,0
144,4,01:48:14,5,65,15.8,4.3,33.2,3.9,,,,,,,,10.23,7.05,6.72,5.60,6.75,,,,,,,,36.36,9,0
145,4,01:48:16,2,60,9.3,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0
146,1,01:48:32,2,70,9.9,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,3,0
147,4,01:49:13,5,63,18.6,4.3,25.6,9.9,,,,,,,,9.99,16.49,16.89,17.33,21.80,,,,,,,,82.52,16,0
148,1,01:49:39,2,61,10.5,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
149,1,01:52:19,3,66,11.6,19.8,,,,,,,,,,2.95,3.00,1.77,,,,,,,,,,7.73,3,0
150,1,01:54:43,3,63,12.0,18.9,,,,,,,,,,3.03,2.78,1.61,,,,,,,,,,7.41,3,0
151,1,01:54:47,3,63,10.4,19.4,,,,,,,,,,3.18,3.51,1.56,,,,,,,,,,8.25,3,0
152,1,01:55:06,2,62,8.2,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0
153,1,01:55:51,2,61,11.8,,,,,,,,,,,4.60,3.17,,,,,,,,,,,7.77,3,0
154,1,01:56:11,2,75,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
155,1,01:57:07,4,71,9.6,20.0,2.3,,,,,,,,,2.72,3.15,1.66,1.63,,,,,,,,,9.16,2,0
156,1,01:57:19,2,66,8.8,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
157,1,01:57:51,2,70,10.0,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0
158,1,01:58:00,3,61,11.5,18.8,,,,,,,,,,2.97,3.25,1.85,,,,,,,,,,8.08,3,0
159,1,01:58:18,3,65,9.4,20.8,,,,,,,,,,2.33,2.38,2.64,,,,,,,,,,7.35,2,0
160,1,01:58:29,2,65,10.9,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0
161,4,02:01:02,4,57,22.9,26.1,2.5,,,,,,,,,5.61,15.81,3.21,3.50,,,,,,,,,28.12,8,0
162,4,02:01:05,4,58,12.0,17.3,2.8,,,,,,,,,3.43,3.94,3.07,2.85,,,,,,,,,13.30,3,0
163,4,02:01:08,4,58,11.8,17.0,2.7,,,,,,,,,4.18,3.58,2.14,1.78,,,,,,,,,11.68,3,0
164,1,02:01:09,2,65,8.4,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
165,1,02:01:14,2,70,9.9,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.89,3,0
166,1,02:02:04,2,70,11.7,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,3,0
167,1,02:03:03,2,58,8.5,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
168,4,02:03:25,3,68,9.8,12.6,,,,,,,,,,2.96,3.39,1.25,,,,,,,,,,7.60,3,0
169,4,02:03:51,2,60,8.8,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
170,1,02:04:01,2,71,10.9,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0
171,1,02:04:43,2,60,9.7,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.98,2,0
172,1,02:05:35,3,65,10.9,15.9,,,,,,,,,,3.01,3.18,0.97,,,,,,,,,,7.16,3,0
173,1,02:05:51,2,66,9.7,,,,,,,,,,,2.80,2.83,,,,,,,,,,,5.63,2,0
174,1,02:06:19,2,66,10.7,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
175,2,02:06:37,3,68,12.1,19.1,,,,,,,,,,2.77,2.99,1.42,,,,,,,,,,7.18,3,0
176,1,02:08:08,2,75,8.7,,,,,,,,,,,1.74,0.86,,,,,,,,,,,2.60,2,0
177,1,02:09:23,2,71,9.9,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
178,1,02:09:56,5,63,18.3,4.2,28.4,4.0,,,,,,,,10.43,16.58,16.21,14.86,15.27,,,,,,,,73.36,9,0
179,1,02:10:57,2,69,10.5,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
180,1,02:11:28,2,75,13.1,,,,,,,,,,,4.50,3.13,,,,,,,,,,,7.64,3,0
181,1,02:12:32,5,73,13.0,4.3,30.4,4.0,,,,,,,,9.97,15.77,15.07,10.98,12.15,,,,,,,,63.94,9,0
182,1,02:13:31,2,69,13.2,,,,,,,,,,,3.49,4.89,,,,,,,,,,,8.38,3,0
183,1,02:14:06,2,66,8.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0
184,1,02:16:55,2,71,8.6,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.91,2,0
185,1,02:18:37,3,58,8.9,15.6,,,,,,,,,,1.87,2.00,0.46,,,,,,,,,,4.33,2,0
186,1,02:19:31,3,62,10.3,12.0,,,,,,,,,,2.22,1.93,0.44,,,,,,,,,,4.59,3,0
187,1,02:20:58,5,74,14.1,4.3,28.5,4.0,,,,,,,,9.05,5.90,5.39,4.99,7.28,,,,,,,,32.61,9,0
188,1,02:23:08,2,70,8.8,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,2,0
189,1,02:23:15,7,72,12.7,1.1,3.0,1.7,33.4,4.0,,,,,,9.17,16.87,2.68,16.76,2.05,11.75,10.50,,,,,,69.78,13,0
190,4,02:24:02,5,67,19.6,4.3,34.8,4.0,,,,,,,,10.78,14.37,13.58,13.88,17.11,,,,,,,,69.73,9,0
191,1,02:25:59,5,58,19.6,4.2,27.8,4.2,,,,,,,,11.62,15.87,16.20,15.69,15.37,,,,,,,,74.76,9,0
192,1,02:28:57,2,65,9.4,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.01,2,0
193,1,02:29:11,2,70,10.9,,,,,,,,,,,3.22,3.47,,,,,,,,,,,6.68,3,0
194,4,02:29:19,3,62,12.0,18.2,,,,,,,,,,2.86,2.70,1.71,,,,,,,,,,7.27,3,0
195,2,02:30:01,2,75,9.1,,,,,,,,,,,2.05,3.38,,,,,,,,,,,5.43,2,0
196,1,02:30:24,2,70,8.2,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.06,2,0
197,1,02:30:26,3,61,11.8,17.9,,,,,,,,,,3.07,2.27,0.38,,,,,,,,,,5.71,3,0
198,1,02:30:27,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
199,2,02:32:13,2,63,12.1,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.91,3,0
200,1,02:33:25,2,70,9.1,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
201,1,02:37:02,2,63,8.7,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
202,1,02:37:07,2,62,10.9,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.44,3,0
203,4,02:37:12,2,69,10.0,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.86,3,0
204,1,02:39:12,2,73,9.4,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.15,2,0
205,4,02:42:11,5,68,18.3,4.3,31.4,10.2,,,,,,,,10.14,13.25,13.00,15.76,15.84,,,,,,,,67.99,16,0
206,3,02:43:03,2,66,9.9,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,3,0
207,1,02:46:28,5,65,17.6,4.2,34.2,4.2,,,,,,,,11.17,7.94,7.56,7.29,6.88,,,,,,,,40.85,9,0
208,4,02:50:21,2,60,11.6,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0
209,1,02:51:37,2,67,9.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,2,0
210,1,02:51:48,2,65,11.6,,,,,,,,,,,3.74,2.86,,,,,,,,,,,6.60,3,0
211,1,02:53:06,2,63,11.2,,,,,,,,,,,3.70,3.45,,,,,,,,,,,7.15,3,0
212,1,02:53:07,3,64,11.5,13.5,,,,,,,,,,2.99,2.94,2.05,,,,,,,,,,7.98,3,0
213,2,02:54:33,3,69,8.7,16.7,,,,,,,,,,1.71,1.83,0.86,,,,,,,,,,4.40,2,0
214,4,02:56:34,5,60,17.8,4.1,30.3,10.1,,,,,,,,10.14,13.74,14.22,15.61,14.78,,,,,,,,68.49,16,0
215,1,02:56:56,3,68,12.0,19.6,,,,,,,,,,3.23,2.76,1.41,,,,,,,,,,7.41,3,0
216,1,02:57:22,2,67,9.0,,,,,,,,,,,2.13,1.05,,,,,,,,,,,3.17,2,0
217,1,03:00:45,2,63,11.5,,,,,,,,,,,3.08,2.90,,,,,,,,,,,5.98,3,0
218,1,03:04:03,4,62,10.7,16.3,2.7,,,,,,,,,2.68,4.23,1.25,1.29,,,,,,,,,9.46,3,0
219,1,03:05:11,3,66,11.8,17.9,,,,,,,,,,3.22,2.68,0.65,,,,,,,,,,6.56,3,0
220,2,03:05:32,2,63,9.0,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0
221,1,03:07:40,3,65,13.0,16.9,,,,,,,,,,4.25,3.30,0.78,,,,,,,,,,8.34,3,0
222,1,03:08:43,2,62,21.3,,,,,,,,,,,7.34,10.76,,,,,,,,,,,18.10,5,0
223,4,03:08:59,3,68,14.3,20.0,,,,,,,,,,4.22,3.41,1.60,,,,,,,,,,9.23,8,0
224,1,03:11:33,2,67,8.8,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,0
225,1,03:11:36,2,67,10.0,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
226,1,03:12:35,2,63,9.5,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
227,1,03:13:46,2,85,8.5,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.27,2,0
228,1,03:13:59,3,62,11.8,19.7,,,,,,,,,,2.86,2.25,1.55,,,,,,,,,,6.65,3,0
229,1,03:14:06,3,61,9.7,18.4,,,,,,,,,,3.19,3.14,1.72,,,,,,,,,,8.06,2,0
230,4,03:19:22,2,70,11.5,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0
231,1,03:19:37,5,58,13.4,20.5,10.8,21.4,,,,,,,,9.52,16.98,14.28,13.68,11.27,,,,,,,,65.74,11,0
232,4,03:22:54,5,69,16.4,4.3,23.9,4.1,,,,,,,,7.82,11.68,12.33,12.36,11.60,,,,,,,,55.79,9,0
233,1,03:23:43,2,66,11.5,,,,,,,,,,,3.55,3.47,,,,,,,,,,,7.02,3,0
234,1,03:24:03,2,67,8.9,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
235,1,03:24:34,3,60,11.5,20.6,,,,,,,,,,2.95,3.02,1.39,,,,,,,,,,7.36,3,0
236,1,03:24:43,3,58,8.5,17.9,,,,,,,,,,2.02,2.26,1.49,,,,,,,,,,5.77,2,0
237,1,03:26:05,2,80,8.6,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0
238,1,03:28:30,2,67,9.9,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,3,0
239,4,03:29:42,2,75,10.0,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,3,0
240,4,03:31:16,2,68,9.4,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,2,0
241,1,03:31:41,2,73,11.5,,,,,,,,,,,3.26,3.84,,,,,,,,,,,7.11,3,0
242,1,03:31:44,2,72,11.5,,,,,,,,,,,3.67,4.40,,,,,,,,,,,8.06,3,0
243,1,03:31:47,3,72,13.1,21.0,,,,,,,,,,4.27,4.14,2.56,,,,,,,,,,10.97,3,0
244,1,03:32:14,2,68,8.7,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,0
245,1,03:32:24,2,70,9.6,,,,,,,,,,,1.99,2.31,,,,,,,,,,,4.30,2,0
246,1,03:33:09,2,68,9.7,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,2,0
247,4,03:34:58,2,69,12.0,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0
248,1,03:35:21,3,68,10.8,20.2,,,,,,,,,,3.07,3.55,1.70,,,,,,,,,,8.31,3,0
249,1,03:36:38,5,67,13.5,4.2,28.6,4.0,,,,,,,,10.90,15.22,14.96,14.87,14.79,,,,,,,,70.74,9,0
250,4,03:36:58,2,63,10.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,3,0
251,1,03:38:01,2,66,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
252,1,03:38:30,3,70,9.7,12.5,,,,,,,,,,2.63,2.27,1.11,,,,,,,,,,6.01,2,0
253,4,03:38:31,2,71,8.6,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
254,1,03:39:08,2,72,11.6,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
255,1,03:39:12,2,73,9.9,,,,,,,,,,,2.44,2.66,,,,,,,,,,,5.11,3,0
256,1,03:40:15,3,66,11.0,20.9,,,,,,,,,,2.69,2.41,2.32,,,,,,,,,,7.42,3,0
257,1,03:40:17,3,66,9.4,18.2,,,,,,,,,,2.30,2.70,1.35,,,,,,,,,,6.36,2,0
258,4,03:42:22,2,66,8.6,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
259,1,03:42:47,2,64,8.3,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.98,2,0
260,1,03:44:21,2,70,11.1,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0
261,4,03:44:43,5,63,17.6,4.3,31.6,4.0,,,,,,,,8.98,5.39,5.19,4.48,3.98,,,,,,,,28.02,9,0
262,1,03:47:10,2,54,10.5,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,3,0
263,2,03:47:11,3,67,11.8,19.0,,,,,,,,,,3.50,4.83,2.31,,,,,,,,,,10.64,3,0
264,1,03:47:20,2,74,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
265,4,03:48:27,2,63,21.5,,,,,,,,,,,4.25,6.00,,,,,,,,,,,10.26,5,0
266,4,03:48:31,2,59,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
267,4,03:51:10,2,62,9.6,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
268,1,03:52:56,3,58,12.8,17.0,,,,,,,,,,3.59,3.20,0.48,,,,,,,,,,7.27,3,0
269,2,03:52:56,2,71,11.0,,,,,,,,,,,2.90,3.23,,,,,,,,,,,6.13,3,0
270,1,03:53:18,2,72,8.6,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
271,4,03:57:29,2,65,10.0,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
272,1,03:57:55,2,65,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
273,4,03:58:57,2,71,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
274,2,03:59:00,3,63,11.7,20.1,,,,,,,,,,3.24,4.64,3.00,,,,,,,,,,10.87,3,0
275,1,03:59:07,2,70,9.7,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.86,2,0
276,1,03:59:21,3,53,10.6,14.0,,,,,,,,,,3.15,2.84,1.44,,,,,,,,,,7.43,3,0
277,4,04:00:43,5,70,14.3,4.3,28.6,4.1,,,,,,,,7.61,5.66,5.37,3.56,3.19,,,,,,,,25.40,9,0
278,1,04:01:16,6,72,16.1,4.3,20.1,4.3,4.3,,,,,,,9.78,13.88,14.21,8.73,10.75,13.81,,,,,,,71.15,10,0
279,1,04:01:21,6,71,14.4,4.3,18.9,5.3,4.3,,,,,,,10.83,12.35,12.13,9.71,12.97,11.94,,,,,,,69.95,10,0
280,4,04:01:30,2,68,14.5,,,,,,,,,,,4.20,2.82,,,,,,,,,,,7.02,5,0
281,4,04:01:34,2,68,9.3,,,,,,,,,,,2.17,2.25,,,,,,,,,,,4.42,2,0
282,1,04:04:50,2,62,11.1,,,,,,,,,,,2.89,3.14,,,,,,,,,,,6.03,3,0
283,1,04:05:03,2,68,8.6,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
284,1,04:05:42,5,71,13.2,4.3,35.2,4.0,,,,,,,,9.92,11.85,11.23,13.14,15.17,,,,,,,,61.31,9,0
285,4,04:07:50,2,63,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
286,1,04:08:30,2,75,11.8,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0
287,1,04:09:53,3,69,10.0,19.4,,,,,,,,,,2.80,2.60,1.85,,,,,,,,,,7.25,3,0
288,1,04:09:54,2,70,9.4,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,2,0
289,1,04:10:13,2,68,8.7,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
290,2,04:10:48,2,80,8.9,,,,,,,,,,,2.34,2.84,,,,,,,,,,,5.18,2,0
291,1,04:10:58,3,68,9.9,20.9,,,,,,,,,,2.99,3.49,2.60,,,,,,,,,,9.08,3,0
292,4,04:11:01,2,69,10.1,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.93,3,0
293,1,04:11:19,2,66,9.4,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.04,2,0
294,1,04:11:30,2,67,10.0,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.01,3,0
295,1,04:12:47,6,68,17.5,4.6,33.1,4.1,4.2,,,,,,,12.44,9.96,9.44,4.70,6.44,6.77,,,,,,,49.76,10,0
296,4,04:12:59,2,65,9.7,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
297,1,04:13:18,3,67,10.9,16.4,,,,,,,,,,3.42,3.78,2.19,,,,,,,,,,9.38,3,0
298,1,04:13:28,3,72,13.0,18.9,,,,,,,,,,4.30,3.17,1.54,,,,,,,,,,9.01,3,0
299,1,04:15:56,3,63,8.8,16.9,,,,,,,,,,1.96,2.15,0.88,,,,,,,,,,4.98,2,0
300,1,04:16:12,2,70,8.7,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0
301,1,04:16:28,3,72,14.5,19.4,,,,,,,,,,4.20,3.09,1.28,,,,,,,,,,8.56,8,0
302,1,04:17:21,2,73,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
303,1,04:17:55,3,66,9.9,19.8,,,,,,,,,,2.58,2.13,2.15,,,,,,,,,,6.87,3,0
304,1,04:19:00,5,63,13.2,21.0,9.5,22.2,,,,,,,,9.47,13.01,10.85,11.92,10.27,,,,,,,,55.52,11,0
305,1,04:19:42,2,66,10.2,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
306,1,04:20:11,2,68,9.4,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
307,1,04:20:15,2,69,9.2,,,,,,,,,,,2.60,1.40,,,,,,,,,,,4.00,2,0
308,1,04:20:35,2,67,9.1,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0
309,4,04:21:41,6,63,17.1,4.3,23.5,5.2,8.0,,,,,,,9.30,13.50,12.75,9.63,14.21,14.15,,,,,,,73.53,10,0
310,4,04:21:55,5,68,15.7,4.3,31.1,4.0,,,,,,,,9.50,5.04,5.13,4.50,3.29,,,,,,,,27.46,9,0
311,3,04:21:57,5,73,16.4,4.2,33.0,5.0,,,,,,,,9.63,17.74,17.01,18.12,18.24,,,,,,,,80.74,9,0
312,4,04:22:05,5,61,15.4,4.2,35.5,3.9,,,,,,,,10.17,14.36,13.88,14.35,13.86,,,,,,,,66.62,9,0
313,1,04:23:21,5,70,17.3,4.2,30.7,3.9,,,,,,,,9.93,8.05,7.81,7.56,8.68,,,,,,,,42.03,9,0
314,1,04:23:36,2,68,11.3,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0
315,4,04:26:30,5,65,16.2,4.2,29.6,3.9,,,,,,,,10.39,15.24,16.10,17.87,20.00,,,,,,,,79.60,9,0
316,1,04:28:16,2,63,11.1,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.46,3,0
317,1,04:29:11,2,54,9.0,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.84,2,0
318,2,04:29:11,2,54,9.1,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,2,0
319,1,04:31:43,2,67,12.8,,,,,,,,,,,3.96,3.69,,,,,,,,,,,7.65,3,0
320,1,04:32:43,2,69,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
321,2,04:33:12,3,76,9.2,20.8,,,,,,,,,,2.16,3.11,1.70,,,,,,,,,,6.97,2,0
322,1,04:33:33,2,75,8.7,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0
323,1,04:33:57,5,67,15.3,4.5,29.6,4.0,,,,,,,,11.37,15.84,15.92,15.59,15.66,,,,,,,,74.38,9,0
324,1,04:34:36,2,68,11.5,,,,,,,,,,,3.01,3.39,,,,,,,,,,,6.40,3,0
325,4,04:35:39,5,71,17.6,4.5,33.8,3.9,,,,,,,,9.78,14.31,14.17,16.12,15.96,,,,,,,,70.35,9,0
326,4,04:35:55,2,65,8.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.05,2,0
327,4,04:36:49,2,73,10.7,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,3,0
328,1,04:37:00,2,66,10.8,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0
329,4,04:38:05,5,69,18.6,4.2,28.9,4.1,,,,,,,,8.14,5.20,5.23,1.38,4.44,,,,,,,,24.39,9,0
330,4,04:38:30,2,71,9.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
331,1,04:39:56,5,64,17.5,4.2,36.9,4.0,,,,,,,,10.42,8.07,7.83,4.59,4.51,,,,,,,,35.42,9,0
332,1,04:40:21,2,67,9.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
333,1,04:41:09,2,62,11.1,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0
334,4,04:42:38,5,68,13.4,4.2,33.8,4.0,,,,,,,,8.25,8.53,8.70,6.30,6.28,,,,,,,,38.05,9,0
335,1,04:42:53,6,69,16.0,4.5,18.1,4.8,4.9,,,,,,,10.19,13.04,12.68,8.19,14.12,12.75,,,,,,,70.97,10,0
336,4,04:42:56,6,69,16.4,4.5,34.8,4.5,4.5,,,,,,,12.56,9.05,9.30,4.16,4.82,4.75,,,,,,,44.64,10,0
337,4,04:43:38,2,69,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
338,1,04:43:50,2,55,8.6,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0