veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:40,2,66,8.0,,,,,,,,,,,0.30,0.35,,,,,,,,,,,0.66,2,8,9,min5,,,4.9,1.00
2,4,00:02:28,2,75,10.6,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.50,3,9,23,min5,,,4.9,1.00
3,2,00:06:03,2,58,11.3,,,,,,,,,,,1.71,2.05,,,,,,,,,,,3.77,3,0,84,min5,,,4.7,1.00
4,1,00:06:16,2,46,10.0,,,,,,,,,,,0.79,0.73,,,,,,,,,,,1.51,3,0,47,min5,,,4.6,1.00
5,2,00:06:26,2,70,10.9,,,,,,,,,,,0.93,0.84,,,,,,,,,,,1.77,3,0,51,min5,,,4.6,1.00
6,1,00:08:51,2,63,9.1,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.25,2,0,22,min5,,,4.7,1.00
7,1,00:09:37,2,66,12.3,,,,,,,,,,,0.61,0.35,,,,,,,,,,,0.96,3,12,53,min5,,,4.7,1.00
8,4,00:10:22,2,71,10.1,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,3,0,85,min5,,,4.4,1.00
9,4,00:10:34,2,70,9.0,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0,11,min5,,,4.3,1.00
10,4,00:11:32,5,68,11.8,4.3,32.3,4.1,,,,,,,,5.24,3.33,2.68,2.46,2.33,,,,,,,,16.04,9,0,52,min5,,,4.5,1.00
11,1,00:12:19,2,66,8.6,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.09,2,0,18,min5,,,4.5,1.00
12,1,00:12:44,2,65,8.7,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.78,2,0,22,min5,,,4.4,1.00
13,1,00:17:25,2,67,8.6,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.16,2,0,90,min5,,,4.2,1.00
14,4,00:22:09,2,75,9.8,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,3,9,59,min5,,,4.0,1.00
15,1,00:23:23,2,66,9.0,,,,,,,,,,,0.25,0.22,,,,,,,,,,,0.47,2,8,9,min5,,,4.2,1.00
16,1,00:23:27,2,66,8.4,,,,,,,,,,,0.38,0.23,,,,,,,,,,,0.61,2,8,19,min5,,,4.3,1.00
17,4,00:24:38,2,75,24.7,,,,,,,,,,,1.57,2.00,,,,,,,,,,,3.58,14,9,47,min5,,,4.3,1.00
18,4,00:24:48,1,75,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,8:19,19,min5,,,4.3,1.00
19,4,00:24:49,1,75,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,32,min5,,,4.3,1.00
20,1,00:29:50,2,68,9.3,,,,,,,,,,,0.57,0.33,,,,,,,,,,,0.90,2,0,70,min5,,,4.0,1.00
21,1,00:30:50,2,67,9.0,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.87,2,8,20,min5,,,3.9,1.00
22,1,00:38:45,2,66,12.9,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.82,3,0,82,min5,,,3.5,1.00
23,3,00:38:55,2,75,12.0,,,,,,,,,,,0.77,0.41,,,,,,,,,,,1.18,3,9,76,min5,,,3.5,1.00
24,4,00:45:16,2,75,10.6,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.63,3,9,1,min5,,,3.5,1.00
25,4,00:46:39,2,68,8.3,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.09,2,0,12,min5,,,3.5,1.00
26,4,00:52:14,2,73,9.0,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,0,37,min5,,,3.7,1.00
27,1,00:53:49,2,69,9.4,,,,,,,,,,,0.90,0.75,,,,,,,,,,,1.65,2,0,77,min5,,,4.0,1.00
28,1,00:54:00,2,67,8.8,,,,,,,,,,,0.68,0.40,,,,,,,,,,,1.07,2,0,69,min5,,,3.9,1.00
29,1,00:54:01,2,67,9.4,,,,,,,,,,,0.85,0.84,,,,,,,,,,,1.69,2,0,43,min5,,,3.9,1.00
30,4,00:54:45,5,66,16.9,4.3,35.3,4.1,,,,,,,,6.28,4.20,3.92,3.22,3.93,,,,,,,,21.55,9,0,11,min5,,,3.7,1.00
31,1,00:55:08,2,66,8.6,,,,,,,,,,,0.54,0.34,,,,,,,,,,,0.88,2,0,56,min5,,,3.6,1.00
32,1,00:55:44,2,68,10.2,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,3,0,67,min5,,,3.5,1.00
33,1,00:56:10,2,66,9.4,,,,,,,,,,,0.59,0.44,,,,,,,,,,,1.04,2,0,11,min5,,,3.7,1.00
34,4,01:03:43,2,66,11.4,,,,,,,,,,,2.26,2.82,,,,,,,,,,,5.09,3,0,74,min5,,,3.3,1.00
35,1,01:04:33,2,63,9.6,,,,,,,,,,,1.11,1.15,,,,,,,,,,,2.26,2,0,35,min5,,,3.1,1.00
36,1,01:06:24,2,70,8.8,,,,,,,,,,,0.77,0.58,,,,,,,,,,,1.34,2,0,12,min5,,,3.4,1.00
37,1,01:07:00,2,69,8.8,,,,,,,,,,,0.65,0.65,,,,,,,,,,,1.30,2,0,12,min5,,,3.3,1.00
38,1,01:07:28,2,78,11.5,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.15,3,0,89,min5,,,3.3,1.00
39,1,01:20:40,2,68,8.8,,,,,,,,,,,0.47,0.41,,,,,,,,,,,0.88,2,0,54,min5,,,4.0,1.00
40,4,01:24:25,2,75,10.3,,,,,,,,,,,1.14,0.48,,,,,,,,,,,1.62,3,9,50,min5,,,4.3,1.00
41,1,01:24:33,2,66,9.7,,,,,,,,,,,0.35,0.24,,,,,,,,,,,0.59,2,12,25,min5,,,4.3,1.00
42,1,01:25:52,2,55,8.1,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.81,2,0,41,min5,,,4.4,1.00
43,1,01:26:00,1,60,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,8:19,34,min5,,,4.4,1.00
44,1,01:26:01,1,66,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,46,min5,,,4.5,1.00
45,4,01:26:42,2,70,9.6,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.36,2,0,85,min5,,,4.4,1.00
46,1,01:27:24,2,66,7.9,,,,,,,,,,,0.23,0.17,,,,,,,,,,,0.40,2,12,86,min5,,,4.4,1.00
47,3,01:27:52,2,69,9.3,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.02,2,0,78,min5,,,4.3,1.00
48,4,01:29:44,2,72,9.2,,,,,,,,,,,0.73,0.52,,,,,,,,,,,1.25,2,9,9,min5,,,4.4,1.00
49,1,01:31:46,2,64,8.5,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.77,2,0,83,min5,,,4.4,1.00
50,1,01:32:30,2,69,9.0,,,,,,,,,,,0.57,0.34,,,,,,,,,,,0.91,2,0,51,min5,,,4.4,1.00
51,4,01:32:58,2,72,9.2,,,,,,,,,,,0.67,0.74,,,,,,,,,,,1.41,2,9,28,min5,,,4.4,1.00
52,3,01:33:00,2,74,9.6,,,,,,,,,,,0.80,0.71,,,,,,,,,,,1.51,2,0,28,min5,,,4.4,1.00
53,1,01:34:39,2,67,13.1,,,,,,,,,,,1.20,1.36,,,,,,,,,,,2.57,3,0,37,min5,,,4.3,1.00
54,1,01:43:12,2,66,8.6,,,,,,,,,,,0.53,0.49,,,,,,,,,,,1.02,2,0,27,min5,,,1.9,1.00
55,4,01:46:55,2,68,9.9,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,3,0,99,min5,,,0.5,1.00
56,1,01:49:06,2,69,13.1,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,3,0,91,min5,,,1.4,1.00
57,4,01:49:40,2,77,9.2,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,2,0,4,min5,,,1.4,1.00
58,3,01:50:49,2,71,11.1,,,,,,,,,,,1.15,1.00,,,,,,,,,,,2.16,3,0,93,min5,,,0.0,1.00
59,1,01:53:33,2,67,8.7,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.08,2,0,94,min5,,,0.1,1.00
60,4,01:56:00,2,67,8.8,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,2,0,26,min5,,,0.6,1.00
61,1,01:59:18,2,66,9.0,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,2,0,49,min5,,,-1.2,1.00
62,1,02:03:12,2,66,8.9,,,,,,,,,,,0.50,0.61,,,,,,,,,,,1.11,2,0,54,min5,,,-1.6,1.00
63,2,02:03:31,2,81,8.6,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.76,2,0,50,min5,,,-1.7,1.00
64,1,02:05:33,2,63,8.4,,,,,,,,,,,0.41,0.49,,,,,,,,,,,0.89,2,0,99,min5,,,-0.7,1.00
65,4,02:05:46,2,61,9.1,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,42,min5,,,-0.9,1.00
66,1,02:21:32,2,63,8.2,,,,,,,,,,,0.50,0.25,,,,,,,,,,,0.74,2,0,93,min5,,,-2.2,1.00
67,1,02:27:46,2,68,12.0,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,3,0,73,min5,,,-2.8,1.00
68,1,02:47:54,2,70,10.6,,,,,,,,,,,0.89,1.29,,,,,,,,,,,2.18,3,0,97,min5,,,-4.7,1.00
69,1,02:55:34,2,70,9.2,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,2,0,18,min5,,,-5.3,1.00
70,1,02:56:20,2,64,9.4,,,,,,,,,,,0.34,0.33,,,,,,,,,,,0.67,2,0,48,min5,,,-5.1,1.00
71,1,02:56:22,2,63,22.6,,,,,,,,,,,3.24,6.11,,,,,,,,,,,9.36,5,0,81,min5,,,-5.1,1.00
72,1,03:15:22,1,65,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,99,min5,,,-4.3,1.00
73,4,03:21:17,2,72,12.5,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,3,9,75,min5,,,-0.2,1.00
74,1,03:33:38,2,69,12.5,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,3,0,63,min5,,,-1.3,1.00
75,4,03:38:04,2,72,8.6,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.05,2,0,40,min5,,,-1.9,1.00
76,2,03:38:11,2,69,13.3,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,3,0,87,min5,,,-1.7,1.00
77,1,03:42:37,2,67,8.9,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.97,2,0,87,min5,,,-1.1,1.00
78,4,03:45:36,2,59,8.6,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.82,2,0,11,min5,,,-0.8,1.00
79,1,03:48:59,2,65,9.1,,,,,,,,,,,0.75,0.40,,,,,,,,,,,1.15,2,0,70,min5,,,-1.3,1.00
80,1,03:56:55,5,60,14.7,4.2,35.4,4.1,,,,,,,,4.46,5.11,4.62,2.82,3.42,,,,,,,,20.42,9,0,4,min5,,,-1.1,1.00
81,1,03:59:54,2,64,10.8,,,,,,,,,,,0.80,0.91,,,,,,,,,,,1.71,3,0,76,min5,,,-1.0,1.00
82,4,04:02:25,2,92,8.7,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.91,2,0,72,min5,,,-0.5,1.00
83,4,04:06:16,2,72,10.0,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,3,9,46,min5,,,-0.9,1.00
84,1,04:18:14,2,68,8.7,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,2,0,0,min5,,,-0.6,1.00
85,3,04:22:37,1,72,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,12:19,52,min5,,,-1.1,1.00
86,4,04:22:38,2,72,35.8,,,,,,,,,,,1.43,3.80,,,,,,,,,,,5.23,14,8,47,min5,,,-1.1,1.00
87,4,04:22:39,1,72,,,,,,,,,,,,3.74,,,,,,,,,,,,3.74,15,9:19,15,min5,,,-1.1,1.00
88,4,04:23:48,6,70,15.3,4.3,26.5,5.4,5.0,,,,,,,6.50,10.43,10.48,7.46,11.88,11.04,,,,,,,57.78,10,0,46,min5,,,-1.8,1.00
89,4,04:30:13,2,72,23.1,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.94,14,9,83,min5,,,-1.4,1.00
90,4,04:32:02,2,58,9.3,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0,49,min5,,,-1.6,1.00
91,1,04:35:11,2,51,12.0,,,,,,,,,,,0.65,0.43,,,,,,,,,,,1.08,3,0,47,min5,,,-1.7,1.00
92,1,04:36:37,2,59,9.1,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.17,2,0,18,min5,,,-1.5,1.00
93,4,04:38:10,2,69,11.8,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.75,3,0,12,min5,,,-1.6,1.00
94,4,04:39:10,2,70,10.2,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,3,0,55,min5,,,-1.5,1.00
95,1,04:40:38,2,59,8.3,,,,,,,,,,,0.44,0.25,,,,,,,,,,,0.69,2,8,20,min5,,,-1.5,1.00
96,1,04:43:03,2,62,8.5,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.88,2,0,42,min5,,,-1.8,1.00
97,4,04:44:13,2,72,9.5,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0,87,min5,,,-1.9,1.00
98,4,04:48:35,2,74,9.1,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0,18,min5,,,-2.4,1.00
99,4,04:48:48,2,70,8.4,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,93,min5,,,-2.3,1.00
100,4,04:53:51,2,73,10.2,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,3,0,30,min5,,,-2.0,1.00
101,4,04:54:28,1,72,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,51,min5,,,-1.9,1.00
102,4,04:54:29,1,72,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,71,min5,,,-2.0,1.00
103,1,04:54:52,2,72,9.1,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,2,0,28,min5,,,-2.0,1.00
104,4,04:55:51,2,65,10.2,,,,,,,,,,,1.74,1.80,,,,,,,,,,,3.54,3,0,21,min5,,,-1.5,1.00
105,4,04:58:54,2,65,8.5,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0,37,min5,,,-0.6,1.00
106,1,05:00:30,2,66,7.5,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.73,2,8,71,min5,,,-0.9,1.00
107,4,05:07:00,2,70,8.7,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.45,2,0,84,min5,,,-0.3,1.00
108,4,05:08:15,2,69,8.7,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0,97,min5,,,-0.2,1.00
109,4,05:08:40,2,73,11.6,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.95,3,0,56,min5,,,-0.3,1.00
110,1,05:11:08,2,66,10.1,,,,,,,,,,,0.72,0.67,,,,,,,,,,,1.39,3,0,59,min5,,,0.0,1.00
111,1,05:16:02,2,75,8.6,,,,,,,,,,,0.72,0.53,,,,,,,,,,,1.24,2,0,94,min5,,,0.0,1.00
112,4,05:20:11,2,62,8.8,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.67,2,0,59,min5,,,0.2,1.00
113,3,05:22:44,2,67,12.8,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.96,3,9,70,min5,,,0.6,1.00
114,1,05:22:53,5,70,12.3,4.3,33.3,4.1,,,,,,,,1.10,0.91,0.90,0.49,0.44,,,,,,,,3.83,14,0,52,min5,,,0.6,1.00
115,4,05:24:05,2,77,9.5,,,,,,,,,,,0.99,0.78,,,,,,,,,,,1.77,2,0,55,min5,,,0.7,1.00
116,4,05:26:36,2,67,7.9,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,2,9,40,min5,,,0.7,1.00
117,3,05:27:24,2,85,9.7,,,,,,,,,,,0.93,0.77,,,,,,,,,,,1.70,2,0,32,min5,,,0.8,1.00
118,4,05:28:21,2,76,14.0,,,,,,,,,,,1.35,1.24,,,,,,,,,,,2.59,14,9,61,min5,,,0.9,1.00
119,1,05:28:37,2,70,8.8,,,,,,,,,,,0.75,0.30,,,,,,,,,,,1.05,2,0,91,min5,,,0.9,1.00
120,4,05:32:00,5,71,14.9,4.3,35.7,4.0,,,,,,,,4.88,4.38,4.81,1.89,1.66,,,,,,,,17.62,9,0,80,min5,,,0.8,1.00
121,4,05:34:45,2,76,9.3,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.21,2,9,35,min5,,,0.7,1.00
122,4,05:35:58,2,67,9.1,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.39,2,0,0,min5,,,0.8,1.00
123,1,05:36:07,2,65,8.9,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.14,2,0,28,min5,,,0.7,1.00
124,1,05:37:17,2,65,12.0,,,,,,,,,,,1.01,0.90,,,,,,,,,,,1.91,3,0,66,min5,,,0.7,1.00
125,1,05:37:37,2,63,8.7,,,,,,,,,,,0.59,0.32,,,,,,,,,,,0.91,2,0,45,min5,,,0.7,1.00
126,1,05:38:27,2,68,11.8,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.51,3,0,99,min5,,,0.7,1.00
127,1,05:39:20,2,62,9.7,,,,,,,,,,,0.69,0.77,,,,,,,,,,,1.46,2,0,100,min5,,,0.8,1.00
128,1,05:47:41,2,73,10.8,,,,,,,,,,,0.61,0.65,,,,,,,,,,,1.26,3,0,24,min5,,,0.6,1.00
129,4,05:48:42,2,76,8.6,,,,,,,,,,,0.84,1.17,,,,,,,,,,,2.00,2,9,28,min5,,,0.6,1.00
130,4,05:49:17,2,76,9.2,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,9,54,min5,,,0.6,1.00
131,1,05:50:10,5,69,15.3,4.3,31.6,5.0,,,,,,,,5.51,4.05,3.54,2.76,2.56,,,,,,,,18.42,9,0,71,min5,,,0.7,1.00
132,1,05:52:21,1,69,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,62,min5,,,0.8,1.00
133,1,05:52:22,1,71,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,84,min5,,,0.8,1.00
134,4,05:56:57,2,76,10.2,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,3,9,36,min5,,,1.5,1.00
135,1,05:58:55,2,65,8.6,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.90,2,0,36,min5,,,1.5,1.00
136,1,05:59:04,2,68,9.1,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.16,2,0,7,min5,,,1.5,1.00
137,4,06:00:53,2,66,10.0,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.06,3,0,77,min5,,,1.5,1.00
138,1,06:02:08,2,63,8.6,,,,,,,,,,,0.50,0.28,,,,,,,,,,,0.79,2,0,13,min5,,,1.5,1.00
139,4,06:03:56,2,58,8.6,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.98,2,0,46,min5,,,1.6,1.00
140,2,06:04:22,2,69,9.2,,,,,,,,,,,0.61,0.45,,,,,,,,,,,1.07,2,0,10,min5,,,1.6,1.00
141,4,06:05:05,6,56,19.7,4.3,31.9,6.0,6.0,,,,,,,6.84,4.50,4.77,2.52,2.83,3.07,,,,,,,24.53,10,0,72,min5,,,1.6,1.00
142,1,06:06:30,2,74,9.9,,,,,,,,,,,0.87,0.86,,,,,,,,,,,1.73,3,0,55,min5,,,1.5,1.00
143,1,06:07:44,2,66,8.7,,,,,,,,,,,0.57,0.50,,,,,,,,,,,1.07,2,0,63,min5,,,1.5,1.00
144,1,06:08:24,2,68,12.0,,,,,,,,,,,0.40,0.25,,,,,,,,,,,0.65,3,0,57,min5,,,1.6,1.00
145,4,06:08:30,2,68,11.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,3,0,95,min5,,,1.6,1.00
146,3,06:08:43,2,69,13.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,3,0,65,min5,,,1.6,1.00
147,4,06:11:54,2,69,8.9,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,83,min5,,,1.4,1.00
148,4,06:12:11,2,72,9.8,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,3,9,14,min5,,,1.4,1.00
149,1,06:12:25,2,68,10.8,,,,,,,,,,,0.94,1.05,,,,,,,,,,,1.98,3,0,2,min5,,,1.5,1.00
150,1,06:12:48,2,71,8.7,,,,,,,,,,,1.05,0.85,,,,,,,,,,,1.89,2,0,54,min5,,,1.5,1.00
151,4,06:13:11,1,72,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,14,min5,,,1.5,1.00
152,4,06:13:12,1,72,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,39,min5,,,1.5,1.00
153,4,06:14:29,2,73,9.2,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.36,2,0,34,min5,,,1.5,1.00
154,1,06:15:13,2,63,8.9,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.73,2,0,15,min5,,,1.5,1.00
155,4,06:16:44,2,73,28.5,,,,,,,,,,,1.22,2.76,,,,,,,,,,,3.98,14,8,74,min5,,,1.5,1.00
156,4,06:16:45,1,72,,,,,,,,,,,,4.59,,,,,,,,,,,,4.59,15,9:19,35,min5,,,1.4,1.00
157,4,06:17:07,2,72,12.1,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0,69,min5,,,1.5,1.00
158,3,06:17:12,2,72,9.1,,,,,,,,,,,0.42,0.48,,,,,,,,,,,0.90,2,8,62,min5,,,1.3,1.00
159,2,06:17:28,2,65,9.3,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.89,2,0,91,min5,,,1.4,1.00
160,4,06:19:26,2,72,14.5,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,5,0,55,min5,,,1.7,1.00
161,4,06:20:04,2,66,8.7,,,,,,,,,,,1.17,0.95,,,,,,,,,,,2.12,2,0,67,min5,,,1.6,1.00
162,4,06:20:27,2,67,11.8,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.00,3,0,94,min5,,,1.5,1.00
163,1,06:21:24,2,65,9.2,,,,,,,,,,,0.52,0.48,,,,,,,,,,,1.01,2,0,18,min5,,,1.5,1.00
164,1,06:21:47,2,66,11.7,,,,,,,,,,,0.41,0.32,,,,,,,,,,,0.73,3,0,74,min5,,,1.5,1.00
165,4,06:22:15,2,72,11.3,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.55,3,9,61,min5,,,1.5,1.00
166,3,06:23:05,2,72,8.3,,,,,,,,,,,1.09,0.94,,,,,,,,,,,2.04,2,9,96,min5,,,1.4,1.00
167,1,06:23:09,2,67,9.0,,,,,,,,,,,0.37,0.27,,,,,,,,,,,0.64,2,12,69,min5,,,1.4,1.00
168,4,06:23:21,2,72,9.4,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0,74,min5,,,1.4,1.00
169,4,06:23:46,2,66,12.0,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0,92,min5,,,1.4,1.00
170,4,06:24:01,2,64,8.6,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,2,0,48,min5,,,1.4,1.00
171,3,06:24:04,2,71,9.2,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,2,0,10,min5,,,1.5,1.00
172,4,06:24:08,2,62,8.7,,,,,,,,,,,1.05,0.94,,,,,,,,,,,1.99,2,0,14,min5,,,1.5,1.00
173,1,06:25:20,2,58,9.2,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,2,0,36,min5,,,1.6,1.00
174,1,06:25:40,2,66,8.7,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,0,50,min5,,,1.5,1.00
175,4,06:25:57,5,71,12.4,4.3,33.4,4.1,,,,,,,,4.78,3.63,3.63,2.47,2.59,,,,,,,,17.09,9,0,32,min5,,,1.5,1.00
176,3,06:26:40,2,68,9.0,,,,,,,,,,,0.78,0.08,,,,,,,,,,,0.85,2,9,12,min5,,,1.5,1.00
177,4,06:26:41,2,65,12.1,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0,61,min5,,,1.5,1.00
178,2,06:26:45,2,70,8.6,,,,,,,,,,,0.54,0.33,,,,,,,,,,,0.87,2,0,30,min5,,,1.5,1.00
179,1,06:26:54,2,70,8.8,,,,,,,,,,,0.63,0.37,,,,,,,,,,,1.00,2,0,34,min5,,,1.5,1.00
180,1,06:27:34,2,69,9.0,,,,,,,,,,,0.45,0.23,,,,,,,,,,,0.68,2,12,52,min5,,,1.5,1.00
181,4,06:29:26,2,67,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,94,min5,,,1.4,1.00
182,1,06:29:38,2,65,8.9,,,,,,,,,,,0.70,0.66,,,,,,,,,,,1.36,2,0,13,min5,,,1.5,1.00
183,1,06:29:39,1,69,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,51,min5,,,1.5,1.00
184,4,06:30:22,1,67,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,22,min5,,,1.5,1.00
185,4,06:30:23,1,68,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,44,min5,,,1.5,1.00
186,2,06:30:41,2,65,8.6,,,,,,,,,,,0.62,0.37,,,,,,,,,,,0.99,2,0,16,min5,,,1.4,1.00
187,1,06:31:36,1,69,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,53,min5,,,1.3,1.00
188,1,06:31:37,1,67,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,76,min5,,,1.3,1.00
189,4,06:33:25,3,66,11.2,16.7,,,,,,,,,,1.86,1.74,1.24,,,,,,,,,,4.83,3,0,53,min5,,,1.3,1.00
190,1,06:33:56,2,72,9.0,,,,,,,,,,,0.38,0.27,,,,,,,,,,,0.64,2,0,36,min5,,,1.3,1.00
191,2,06:34:46,2,72,8.6,,,,,,,,,,,0.62,0.53,,,,,,,,,,,1.15,2,0,18,min5,,,1.6,1.00
192,4,06:34:49,2,71,9.3,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,81,min5,,,1.7,1.00
193,1,06:35:02,2,70,13.3,,,,,,,,,,,1.28,1.54,,,,,,,,,,,2.82,3,0,99,min5,,,1.8,1.00
194,1,06:35:09,2,70,9.3,,,,,,,,,,,0.30,0.27,,,,,,,,,,,0.58,2,8,46,min5,,,1.8,1.00
195,4,06:35:14,2,72,9.4,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0,27,min5,,,1.7,1.00
196,1,06:35:17,2,71,10.0,,,,,,,,,,,0.49,0.50,,,,,,,,,,,0.99,3,0,89,min5,,,1.7,1.00
197,4,06:36:11,2,66,9.4,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,48,min5,,,1.7,1.00
198,1,06:36:19,2,70,8.8,,,,,,,,,,,0.35,0.26,,,,,,,,,,,0.61,2,8,75,min5,,,1.7,1.00
199,1,06:38:25,2,63,10.2,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.73,3,0,73,min5,,,1.6,1.00
200,1,06:38:30,2,69,11.7,,,,,,,,,,,0.70,0.39,,,,,,,,,,,1.09,3,0,16,min5,,,1.6,1.00
201,4,06:39:36,2,65,9.0,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0,39,min5,,,1.7,1.00
202,1,06:41:50,2,69,13.1,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.12,3,0,62,min5,,,2.0,1.00
203,1,06:42:04,2,66,8.0,,,,,,,,,,,0.42,0.25,,,,,,,,,,,0.67,2,0,47,min5,,,1.9,1.00
204,4,06:42:23,2,79,10.0,,,,,,,,,,,1.62,1.58,,,,,,,,,,,3.20,3,0,58,min5,,,2.1,1.00
205,1,06:44:34,2,57,9.9,,,,,,,,,,,0.58,0.48,,,,,,,,,,,1.06,3,0,55,min5,,,2.0,1.00
206,1,06:45:02,1,62,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,68,min5,,,2.0,1.00
207,4,06:45:34,2,67,8.7,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.97,2,0,1,min5,,,1.9,1.00
208,4,06:47:49,2,68,27.1,,,,,,,,,,,0.95,0.39,,,,,,,,,,,1.33,14,9,43,min5,,,2.0,1.00
209,1,06:50:20,2,68,9.3,,,,,,,,,,,0.44,0.27,,,,,,,,,,,0.70,2,0,41,min5,,,1.7,1.00
210,1,06:50:41,2,65,7.7,,,,,,,,,,,0.44,0.27,,,,,,,,,,,0.71,2,8,43,min5,,,1.6,1.00
211,1,06:51:20,2,70,10.3,,,,,,,,,,,0.47,0.29,,,,,,,,,,,0.76,3,12,9,min5,,,1.7,1.00
212,4,06:53:09,2,68,9.1,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.54,2,9,65,min5,,,1.7,1.00
213,1,06:53:52,2,72,9.2,,,,,,,,,,,1.05,0.94,,,,,,,,,,,1.99,2,0,72,min5,,,1.8,1.00
214,1,06:55:45,5,67,12.0,4.3,30.5,4.1,,,,,,,,4.66,2.69,2.63,2.08,1.55,,,,,,,,13.61,9,0,37,min5,,,2.3,1.00
215,4,06:57:20,2,65,8.6,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0,31,min5,,,1.8,1.00
216,1,07:00:19,2,68,11.4,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,3,0,59,min5,,,1.9,1.00
217,4,07:00:26,2,68,9.2,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.52,2,9,89,min5,,,1.9,1.00
218,4,07:03:01,2,76,9.2,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,16,min5,,,1.6,1.00
219,1,07:03:39,2,67,8.8,,,,,,,,,,,0.57,0.47,,,,,,,,,,,1.04,2,0,13,min5,,,1.7,1.00
220,4,07:04:18,2,66,12.8,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.94,3,0,95,min5,,,1.6,1.00
221,3,07:04:32,2,70,8.7,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.02,2,0,40,min5,,,1.6,1.00
222,4,07:04:57,2,65,10.0,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0,50,min5,,,1.6,1.00
223,4,07:05:45,2,63,8.2,,,,,,,,,,,1.04,0.61,,,,,,,,,,,1.65,2,0,60,min5,,,1.8,1.00
224,4,07:05:58,2,69,8.9,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,2,9,26,min5,,,1.9,1.00
225,1,07:06:02,2,70,8.8,,,,,,,,,,,0.25,0.26,,,,,,,,,,,0.51,2,12,27,min5,,,2.0,1.00
226,1,07:07:36,2,66,10.5,,,,,,,,,,,0.89,0.70,,,,,,,,,,,1.60,3,0,16,min5,,,2.0,1.00
227,4,07:08:09,2,69,8.0,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,9,92,min5,,,2.1,1.00
228,1,07:08:17,2,70,9.4,,,,,,,,,,,0.59,0.48,,,,,,,,,,,1.06,2,0,1,min5,,,2.0,1.00
229,4,07:08:19,2,69,10.3,,,,,,,,,,,1.09,0.90,,,,,,,,,,,1.99,3,9,16,min5,,,2.0,1.00
230,1,07:09:13,2,69,8.1,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.84,2,0,30,min5,,,1.8,1.00
231,4,07:10:14,2,75,9.3,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,36,min5,,,1.9,1.00
232,4,07:11:10,2,69,9.3,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,9,89,min5,,,1.8,1.00
233,4,07:11:19,2,70,9.5,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0,68,min5,,,1.8,1.00
234,4,07:11:30,2,70,21.7,,,,,,,,,,,0.72,1.47,,,,,,,,,,,2.19,14,8,12,min5,,,1.7,1.00
235,4,07:11:31,1,69,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,61,min5,,,1.7,1.00
236,4,07:13:38,2,69,9.7,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.53,2,9,61,min5,,,1.6,1.00
237,4,07:13:53,2,65,9.6,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,47,min5,,,1.7,1.00
238,4,07:13:58,2,73,11.7,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.85,3,0,0,min5,,,1.6,1.00
239,4,07:15:04,2,69,9.9,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.76,3,9,24,min5,,,1.8,1.00
240,4,07:15:16,1,69,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,10:8:19,61,min5,,,1.8,1.00
241,4,07:15:17,1,69,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,73,min5,,,1.8,1.00
242,4,07:16:39,2,69,8.7,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,9,100,min5,,,1.9,1.00
243,4,07:17:45,2,69,9.3,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.62,2,0,16,min5,,,2.1,1.00
244,1,07:17:53,2,63,8.8,,,,,,,,,,,0.74,0.39,,,,,,,,,,,1.13,2,0,12,min5,,,2.3,1.00
245,4,07:19:22,2,66,12.1,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0,84,min5,,,1.8,1.00
246,4,07:19:24,2,68,8.7,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.51,2,0,64,min5,,,1.8,1.00
247,1,07:20:03,2,69,13.1,,,,,,,,,,,1.24,1.17,,,,,,,,,,,2.41,3,0,76,min5,,,1.9,1.00
248,1,07:21:06,2,70,9.4,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.92,2,0,5,min5,,,2.2,1.00
249,4,07:21:12,2,70,10.1,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,3,0,59,min5,,,2.2,1.00
250,4,07:22:13,2,68,8.7,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,0,22,min5,,,2.3,1.00
251,4,07:22:40,2,65,8.7,,,,,,,,,,,1.04,1.01,,,,,,,,,,,2.05,2,0,64,min5,,,2.1,1.00
252,4,07:22:45,2,69,20.6,,,,,,,,,,,1.14,1.38,,,,,,,,,,,2.51,14,9,51,min5,,,2.3,1.00
253,2,07:22:51,2,67,8.7,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,0,13,min5,,,2.2,1.00
254,1,07:23:40,2,64,10.1,,,,,,,,,,,0.91,0.70,,,,,,,,,,,1.61,3,0,16,min5,,,2.4,1.00
255,1,07:23:42,2,64,8.3,,,,,,,,,,,0.63,0.62,,,,,,,,,,,1.25,2,0,5,min5,,,2.3,1.00
256,1,07:24:22,4,72,10.7,21.4,3.6,,,,,,,,,1.28,1.54,1.04,0.80,,,,,,,,,4.67,3,0,46,min5,,,2.0,1.00
257,4,07:24:27,2,65,10.0,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,3,0,20,min5,,,2.0,1.00
258,4,07:24:30,2,72,8.6,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,0,95,min5,,,2.0,1.00
259,1,07:26:36,2,71,8.9,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.16,2,0,30,min5,,,1.9,1.00
260,4,07:26:51,2,69,9.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,77,min5,,,1.9,1.00
261,1,07:26:59,2,69,10.4,,,,,,,,,,,0.99,0.89,,,,,,,,,,,1.88,3,0,25,min5,,,1.9,1.00
262,4,07:27:54,2,70,8.6,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.08,2,0,39,min5,,,1.8,1.00
263,1,07:29:06,2,70,8.7,,,,,,,,,,,0.53,0.50,,,,,,,,,,,1.03,2,0,4,min5,,,1.9,1.00
264,3,07:29:40,2,69,8.9,,,,,,,,,,,0.36,0.19,,,,,,,,,,,0.55,2,9,50,min5,,,1.9,1.00
265,4,07:29:49,2,63,10.0,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.88,3,0,55,min5,,,1.8,1.00
266,4,07:31:19,2,69,8.6,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0,20,min5,,,2.0,1.00
267,1,07:31:23,1,70,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,16,min5,,,1.9,1.00
268,4,07:31:46,2,63,9.1,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.90,2,0,16,min5,,,2.2,1.00
269,1,07:31:52,2,63,11.0,,,,,,,,,,,0.73,0.61,,,,,,,,,,,1.34,3,0,58,min5,,,2.1,1.00
270,4,07:34:06,2,70,9.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0,37,min5,,,1.8,1.00
271,4,07:35:42,2,71,9.5,,,,,,,,,,,1.52,1.66,,,,,,,,,,,3.18,2,0,71,min5,,,2.0,1.00
272,4,07:35:45,2,64,8.8,,,,,,,,,,,1.29,1.19,,,,,,,,,,,2.49,2,0,20,min5,,,2.0,1.00
273,4,07:36:24,2,59,11.7,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,3,0,53,min5,,,1.8,1.00
274,1,07:37:43,2,70,8.9,,,,,,,,,,,0.40,0.30,,,,,,,,,,,0.71,2,0,19,min5,,,1.9,1.00
275,1,07:38:46,5,68,12.1,4.3,30.9,4.1,,,,,,,,3.88,7.63,7.60,8.20,8.73,,,,,,,,36.04,9,0,76,min5,,,1.8,1.00
276,4,07:39:48,2,59,8.1,,,,,,,,,,,1.01,0.86,,,,,,,,,,,1.87,2,0,60,min5,,,2.1,1.00
277,1,07:40:28,2,68,11.3,,,,,,,,,,,0.20,0.37,,,,,,,,,,,0.57,3,8,56,min5,,,2.3,1.00
278,1,07:40:35,2,64,8.7,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.43,2,0,5,min5,,,2.3,1.00
279,4,07:41:08,3,67,10.9,15.4,,,,,,,,,,1.57,1.82,0.91,,,,,,,,,,4.29,3,0,62,min5,,,2.1,1.00
280,4,07:43:43,2,64,9.6,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0,78,min5,,,2.2,1.00
281,1,07:43:46,2,64,8.4,,,,,,,,,,,0.52,0.26,,,,,,,,,,,0.77,2,0,94,min5,,,2.2,1.00
282,1,07:44:09,2,68,9.4,,,,,,,,,,,0.45,0.33,,,,,,,,,,,0.78,2,0,11,min5,,,2.0,1.00
283,1,07:44:15,2,67,10.1,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.47,3,0,54,min5,,,2.0,1.00