veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:42,2,73,8.8,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
2,1,00:02:16,2,66,9.2,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.19,2,0
3,1,00:02:35,2,70,9.1,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
4,1,00:03:13,2,68,10.0,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
5,1,00:03:19,2,65,12.0,,,,,,,,,,,3.72,2.31,,,,,,,,,,,6.02,3,0
6,1,00:05:01,2,71,8.6,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
7,4,00:05:37,2,62,9.9,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.35,3,0
8,1,00:06:16,2,61,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
9,1,00:07:41,2,67,8.2,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
10,1,00:09:47,2,76,8.8,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
11,4,00:10:04,2,71,9.4,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.06,2,0
12,1,00:10:29,2,63,9.4,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,2,0
13,1,00:12:06,2,67,9.4,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.35,2,0
14,1,00:12:10,2,69,9.2,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0
15,4,00:13:14,2,58,10.2,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.66,3,0
16,4,00:13:36,3,73,14.1,22.0,,,,,,,,,,4.76,4.08,1.60,,,,,,,,,,10.44,8,0
17,1,00:13:39,5,71,19.9,4.3,37.0,4.1,,,,,,,,11.30,15.92,15.62,17.26,17.94,,,,,,,,78.04,9,0
18,1,00:13:47,2,66,8.9,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
19,1,00:15:09,2,73,9.9,,,,,,,,,,,3.49,3.62,,,,,,,,,,,7.11,3,0
20,1,00:16:07,2,73,9.0,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
21,1,00:16:51,2,65,9.2,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
22,4,00:17:09,2,66,9.4,,,,,,,,,,,2.63,1.42,,,,,,,,,,,4.05,2,0
23,1,00:17:31,2,68,9.4,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,2,0
24,4,00:18:38,2,69,8.9,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
25,1,00:19:10,5,52,15.9,4.3,35.5,4.1,,,,,,,,12.16,11.68,11.85,10.29,10.06,,,,,,,,56.03,9,0
26,1,00:19:17,2,71,9.3,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.86,2,0
27,1,00:21:01,2,73,12.2,,,,,,,,,,,3.76,6.23,,,,,,,,,,,9.98,3,0
28,4,00:23:15,2,67,13.2,,,,,,,,,,,4.47,5.11,,,,,,,,,,,9.57,3,0
29,4,00:24:10,2,73,11.7,,,,,,,,,,,4.29,2.89,,,,,,,,,,,7.18,3,0
30,4,00:24:33,2,69,10.6,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
31,2,00:25:01,2,72,9.1,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
32,1,00:28:27,2,65,10.0,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0
33,1,00:28:45,5,67,17.1,4.2,35.1,4.0,,,,,,,,11.61,5.88,5.58,4.84,3.95,,,,,,,,31.85,9,0
34,4,00:33:56,2,65,10.6,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.02,3,0
35,1,00:34:34,2,73,8.2,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0
36,1,00:34:44,2,67,9.0,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,2,0
37,4,00:41:43,2,67,11.6,,,,,,,,,,,3.57,2.59,,,,,,,,,,,6.16,3,0
38,1,00:42:13,2,71,9.5,,,,,,,,,,,2.61,1.38,,,,,,,,,,,3.99,2,0
39,4,00:42:42,5,70,19.6,4.2,30.7,4.0,,,,,,,,12.33,7.06,7.57,3.86,3.94,,,,,,,,34.78,9,0
40,1,00:42:47,5,63,18.2,4.2,30.4,10.3,,,,,,,,11.76,10.47,10.52,15.87,14.64,,,,,,,,63.26,16,0
41,1,00:43:28,2,70,10.8,,,,,,,,,,,3.27,3.65,,,,,,,,,,,6.92,3,0
42,1,00:46:12,2,70,12.0,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,3,0
43,1,00:46:22,2,70,11.6,,,,,,,,,,,3.32,2.69,,,,,,,,,,,6.01,3,0
44,1,00:48:30,4,67,12.9,16.7,2.9,,,,,,,,,4.75,3.51,1.58,1.66,,,,,,,,,11.50,3,0
45,1,00:49:14,2,67,9.5,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.02,2,0
46,4,00:51:50,2,60,12.8,,,,,,,,,,,4.05,2.68,,,,,,,,,,,6.73,3,0
47,1,00:52:32,2,70,8.9,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.34,2,0
48,1,00:54:08,2,59,12.8,,,,,,,,,,,3.80,2.43,,,,,,,,,,,6.22,3,0
49,1,00:54:24,2,80,11.5,,,,,,,,,,,4.59,6.02,,,,,,,,,,,10.60,3,0
50,1,00:58:04,2,79,9.0,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.12,2,0
51,1,01:01:01,2,69,8.1,,,,,,,,,,,1.85,0.92,,,,,,,,,,,2.77,2,0
52,4,01:01:37,2,71,9.0,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
53,4,01:05:21,5,68,14.2,4.4,30.6,4.1,,,,,,,,11.09,5.24,4.68,4.10,2.91,,,,,,,,28.02,9,0
54,4,01:08:59,2,66,9.0,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.07,2,0
55,1,01:10:17,2,70,9.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0
56,1,01:12:25,5,70,15.7,4.4,35.9,4.0,,,,,,,,11.20,13.85,13.14,20.09,18.47,,,,,,,,76.75,9,0
57,4,01:14:48,2,61,9.1,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
58,1,01:21:06,2,63,21.4,,,,,,,,,,,7.71,9.79,,,,,,,,,,,17.50,5,0
59,1,01:21:13,5,54,16.9,4.2,33.5,11.4,,,,,,,,11.40,14.86,14.44,12.05,11.86,,,,,,,,64.60,16,0
60,2,01:21:23,2,68,8.5,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.82,2,0
61,4,01:21:45,5,66,15.2,4.3,31.6,4.1,,,,,,,,12.06,8.70,7.65,7.22,8.02,,,,,,,,43.65,9,0
62,1,01:22:59,2,78,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
63,1,01:26:17,2,66,9.3,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.94,2,0
64,4,01:26:27,4,47,5.9,15.5,2.9,,,,,,,,,1.34,2.32,5.26,4.51,,,,,,,,,13.44,2,33
65,4,01:29:05,5,64,13.0,4.2,30.5,4.0,,,,,,,,10.16,6.82,6.57,6.72,6.41,,,,,,,,36.67,9,0
66,1,01:30:09,2,66,9.7,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.70,2,0
67,2,01:32:14,2,76,9.6,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
68,1,01:33:27,2,69,9.8,,,,,,,,,,,3.19,3.45,,,,,,,,,,,6.64,2,0
69,1,01:38:48,2,70,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0
70,4,01:39:03,2,59,10.0,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0
71,1,01:42:31,2,68,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
72,4,01:43:13,5,67,13.5,4.2,28.8,4.1,,,,,,,,9.87,5.82,5.36,3.57,3.41,,,,,,,,28.03,9,0
73,4,01:47:11,2,66,11.3,,,,,,,,,,,3.74,3.12,,,,,,,,,,,6.86,3,0
74,4,01:49:25,3,66,24.4,4.1,,,,,,,,,,14.47,21.55,4.33,,,,,,,,,,40.35,4,0
75,1,01:55:53,2,70,9.0,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.64,2,0
76,4,01:56:38,2,76,9.3,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
77,1,01:57:02,2,67,10.0,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
78,2,01:57:07,5,74,12.8,4.2,35.3,4.1,,,,,,,,10.48,16.99,17.22,10.62,8.79,,,,,,,,64.11,9,0
79,1,01:57:10,3,63,9.7,15.3,,,,,,,,,,3.17,3.66,2.08,,,,,,,,,,8.91,2,0
80,1,01:57:11,3,65,10.9,19.0,,,,,,,,,,3.00,2.69,1.69,,,,,,,,,,7.37,3,0
81,1,02:03:47,5,67,12.4,4.4,37.4,4.1,,,,,,,,7.76,10.79,10.09,10.86,10.16,,,,,,,,49.66,9,0
82,1,02:04:38,5,65,17.5,4.3,19.4,4.0,,,,,,,,11.03,8.06,7.03,4.84,5.07,,,,,,,,36.02,9,0
83,2,02:05:54,3,71,9.9,12.4,,,,,,,,,,2.70,4.24,1.88,,,,,,,,,,8.82,3,0
84,1,02:08:04,2,66,8.7,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0
85,2,02:11:16,2,66,9.5,,,,,,,,,,,2.91,3.01,,,,,,,,,,,5.92,2,0
86,1,02:11:36,2,62,10.1,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,3,0
87,4,02:13:01,2,73,12.7,,,,,,,,,,,4.53,3.56,,,,,,,,,,,8.10,3,0
88,4,02:16:18,2,54,12.2,,,,,,,,,,,3.52,2.43,,,,,,,,,,,5.95,3,0
89,1,02:17:05,2,68,13.2,,,,,,,,,,,3.80,4.42,,,,,,,,,,,8.22,3,0
90,1,02:17:56,2,65,13.0,,,,,,,,,,,4.37,3.03,,,,,,,,,,,7.40,3,0
91,4,02:23:44,2,68,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
92,1,02:25:04,2,62,7.7,,,,,,,,,,,2.16,2.50,,,,,,,,,,,4.66,2,0
93,4,02:30:23,2,65,8.8,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.46,2,0
94,1,02:37:13,5,58,14.3,4.3,29.6,3.9,,,,,,,,12.83,16.15,15.73,16.44,16.69,,,,,,,,77.85,9,0
95,4,02:40:31,5,68,17.5,4.4,38.4,4.1,,,,,,,,11.56,6.62,7.18,5.51,5.08,,,,,,,,35.94,9,0
96,1,02:45:04,2,65,8.6,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
97,4,02:49:33,2,73,9.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
98,3,02:55:09,2,68,11.6,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0
99,1,02:55:47,3,75,12.9,19.4,,,,,,,,,,4.42,3.54,1.74,,,,,,,,,,9.70,3,0
100,1,02:57:11,2,69,10.3,,,,,,,,,,,2.90,1.83,,,,,,,,,,,4.73,3,0
101,1,02:57:15,5,63,17.6,4.3,36.1,4.1,,,,,,,,11.49,16.06,15.74,15.73,15.88,,,,,,,,74.90,9,0
102,4,02:59:57,2,73,10.0,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,3,0
103,4,03:06:04,2,70,11.6,,,,,,,,,,,4.97,3.61,,,,,,,,,,,8.58,3,0
104,1,03:10:22,3,68,12.2,18.9,,,,,,,,,,3.52,3.76,1.18,,,,,,,,,,8.45,3,0
105,1,03:11:33,2,64,9.0,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
106,1,03:14:27,2,56,8.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
107,1,03:14:31,2,60,13.3,,,,,,,,,,,4.27,2.97,,,,,,,,,,,7.23,3,0
108,4,03:16:55,2,60,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
109,1,03:18:42,2,63,9.3,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.88,2,0
110,1,03:18:54,2,68,13.2,,,,,,,,,,,4.87,2.99,,,,,,,,,,,7.86,3,0
111,1,03:23:36,2,68,9.0,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.40,2,0
112,1,03:24:15,5,57,13.4,21.3,10.1,22.0,,,,,,,,10.35,18.19,13.90,13.62,9.96,,,,,,,,66.03,11,0
113,1,03:24:42,2,65,8.8,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
114,4,03:26:00,2,65,9.4,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
115,1,03:28:30,2,70,21.2,,,,,,,,,,,7.86,11.11,,,,,,,,,,,18.98,5,0
116,4,03:35:04,2,69,9.3,,,,,,,,,,,2.52,1.48,,,,,,,,,,,3.99,2,0
117,4,03:35:25,2,70,8.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
118,1,03:35:33,5,63,19.7,4.4,28.9,10.3,,,,,,,,11.74,16.64,16.05,16.82,15.30,,,,,,,,76.55,16,0
119,4,03:36:02,2,68,13.2,,,,,,,,,,,4.27,3.44,,,,,,,,,,,7.72,3,0
120,4,03:39:09,2,67,8.9,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
121,1,03:39:59,2,57,11.2,,,,,,,,,,,3.12,3.09,,,,,,,,,,,6.21,3,0
122,4,03:45:42,2,63,21.1,,,,,,,,,,,8.13,9.49,,,,,,,,,,,17.62,5,0
123,3,03:48:36,2,65,8.7,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
124,1,03:48:48,2,69,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.39,2,0
125,4,03:49:08,2,80,8.7,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,2,0
126,1,03:55:59,5,67,11.5,4.3,29.1,4.1,,,,,,,,10.10,5.62,5.85,7.13,6.49,,,,,,,,35.19,9,0
127,1,03:57:09,2,71,10.1,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
128,4,03:58:42,2,68,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.09,2,0
129,4,03:59:16,2,71,9.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
130,4,03:59:44,2,57,9.4,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
131,1,04:01:08,2,69,9.9,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.13,3,0
132,1,04:01:34,2,66,12.9,,,,,,,,,,,3.83,2.75,,,,,,,,,,,6.57,3,0
133,1,04:02:33,2,68,8.7,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.76,2,0
134,1,04:02:44,3,62,12.4,4.2,,,,,,,,,,15.42,15.57,17.13,,,,,,,,,,48.13,6,0
135,4,04:06:03,2,73,11.2,,,,,,,,,,,3.94,2.45,,,,,,,,,,,6.39,3,0
136,4,04:06:43,2,63,9.4,,,,,,,,,,,2.93,1.76,,,,,,,,,,,4.69,2,0
137,4,04:06:55,2,70,8.8,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
138,4,04:07:01,5,65,14.4,19.8,2.8,2.8,,,,,,,,4.78,5.54,2.56,3.52,3.00,,,,,,,,19.40,10,0
139,1,04:08:17,2,70,9.2,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
140,1,04:09:20,5,70,17.3,4.1,30.6,4.0,,,,,,,,11.40,8.92,8.34,8.19,9.76,,,,,,,,46.60,9,0
141,1,04:11:26,5,76,14.9,4.2,23.5,4.8,,,,,,,,10.40,15.71,15.34,17.66,17.17,,,,,,,,76.28,9,0
142,1,04:11:45,5,68,12.3,4.2,31.0,4.1,,,,,,,,11.40,13.51,13.09,11.98,11.64,,,,,,,,61.62,9,0
143,4,04:15:20,2,67,14.6,,,,,,,,,,,5.19,3.23,,,,,,,,,,,8.42,5,0
144,4,04:16:14,2,71,13.0,,,,,,,,,,,3.79,3.08,,,,,,,,,,,6.87,3,0
145,1,04:18:48,2,60,11.9,,,,,,,,,,,4.01,3.12,,,,,,,,,,,7.13,3,0
146,4,04:22:28,2,69,10.7,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,0
147,1,04:22:30,7,69,13.0,0.9,3.3,31.3,1.0,2.9,,,,,,10.35,16.74,2.60,16.15,11.63,1.99,12.36,,,,,,71.81,10,0
148,4,04:23:38,2,63,10.4,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
149,1,04:23:54,2,70,11.8,,,,,,,,,,,3.85,2.44,,,,,,,,,,,6.29,3,0
150,1,04:27:23,2,61,8.7,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
151,4,04:27:29,2,65,11.0,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
152,1,04:29:59,2,69,10.4,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,3,0
153,1,04:31:09,2,58,10.0,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0
154,3,04:37:22,2,66,8.7,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0
155,1,04:37:58,2,70,9.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
156,4,04:38:08,2,69,9.4,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.92,2,0
157,1,04:38:25,5,61,17.5,4.2,31.2,10.2,,,,,,,,11.65,14.68,14.19,17.03,15.87,,,,,,,,73.43,16,0
158,1,04:38:48,5,60,11.9,4.3,36.6,4.0,,,,,,,,11.56,14.54,15.12,20.21,19.54,,,,,,,,80.96,9,0
159,1,04:39:31,2,65,12.1,,,,,,,,,,,3.45,2.05,,,,,,,,,,,5.50,3,0
161,2,04:41:42,2,67,8.6,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
162,4,04:42:42,2,83,9.1,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.47,2,0
163,4,04:43:08,2,62,9.3,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,2,0
164,4,04:44:43,2,72,12.0,,,,,,,,,,,3.93,2.51,,,,,,,,,,,6.44,3,0
165,1,04:46:36,5,68,17.7,4.4,32.7,4.1,,,,,,,,11.65,18.34,14.08,18.19,17.33,,,,,,,,79.60,9,0
166,4,04:47:07,2,63,8.8,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
167,1,04:48:39,2,69,9.1,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
168,1,04:49:24,2,71,9.6,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,2,0
169,1,04:51:30,2,66,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
170,1,04:51:57,2,67,9.0,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
171,1,04:52:17,2,68,8.3,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.57,2,0
172,4,04:52:39,4,63,10.9,20.0,2.8,,,,,,,,,3.38,3.36,2.25,1.57,,,,,,,,,10.55,3,0
173,4,04:52:49,2,72,11.6,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,3,0
174,1,04:53:46,2,75,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
175,1,04:54:03,7,70,21.3,4.5,36.3,0.9,3.1,1.2,,,,,,11.92,15.41,14.17,17.87,3.23,18.12,3.06,,,,,,83.77,10,0
176,4,04:54:25,2,71,10.0,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
177,1,04:54:42,2,69,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
178,4,04:54:58,2,62,10.9,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,3,0
179,4,04:55:07,2,59,9.5,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0
180,4,04:55:58,2,74,9.1,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
181,4,04:56:16,2,71,12.1,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0
182,4,04:56:18,2,70,9.1,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
183,4,04:56:36,5,66,14.1,4.4,29.3,4.2,,,,,,,,10.87,5.41,5.31,4.57,3.71,,,,,,,,29.87,9,0
184,1,04:56:38,2,69,8.3,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
185,1,04:56:50,2,71,8.3,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.65,2,0
186,4,04:56:56,2,66,9.3,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,2,0
187,1,04:57:37,2,69,21.2,,,,,,,,,,,7.53,10.05,,,,,,,,,,,17.58,5,0
188,1,04:57:59,2,75,12.1,,,,,,,,,,,4.19,2.48,,,,,,,,,,,6.66,3,0
189,4,04:58:16,2,68,10.8,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.54,3,0
190,4,04:58:55,2,68,12.0,,,,,,,,,,,4.50,3.38,,,,,,,,,,,7.88,3,0
191,3,04:59:04,2,69,12.1,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0
192,4,04:59:07,5,63,14.1,4.3,29.4,4.0,,,,,,,,9.68,5.26,5.63,4.18,4.51,,,,,,,,29.26,9,0
193,4,04:59:36,2,65,11.1,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0
194,4,04:59:47,2,68,9.3,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.17,2,0
195,4,05:00:06,2,73,13.2,,,,,,,,,,,4.22,4.37,,,,,,,,,,,8.58,3,0
196,1,05:00:13,2,69,9.4,,,,,,,,,,,2.56,1.32,,,,,,,,,,,3.88,2,0
197,4,05:01:29,5,69,13.0,4.3,27.0,4.0,,,,,,,,8.99,5.53,5.80,3.06,4.30,,,,,,,,27.68,9,0
198,3,05:02:26,2,78,11.2,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0
199,1,05:03:41,2,68,12.2,,,,,,,,,,,3.39,2.81,,,,,,,,,,,6.20,3,0
200,3,05:04:34,2,70,8.9,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.01,2,0
201,4,05:04:37,2,69,10.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.54,3,0
202,3,05:04:42,2,61,11.1,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,3,0
203,1,05:04:45,5,66,12.3,4.2,33.5,4.1,,,,,,,,9.43,12.80,12.04,13.19,13.07,,,,,,,,60.53,9,0
204,1,05:04:49,2,72,11.8,,,,,,,,,,,3.52,2.19,,,,,,,,,,,5.71,3,0
205,1,05:04:53,2,70,9.7,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.38,2,0
206,4,05:04:56,2,70,9.3,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
207,1,05:05:00,2,73,8.9,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,2,0
208,1,05:05:30,2,69,21.9,,,,,,,,,,,12.10,12.87,,,,,,,,,,,24.96,5,0
209,3,05:05:38,2,71,9.0,,,,,,,,,,,2.05,1.00,,,,,,,,,,,3.05,2,0
210,4,05:05:38,2,75,8.3,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
211,1,05:06:24,2,63,8.0,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.40,2,0
212,1,05:06:55,2,72,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
213,4,05:08:05,2,69,9.1,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
214,1,05:08:37,2,82,8.8,,,,,,,,,,,4.43,3.60,,,,,,,,,,,8.03,2,0
215,4,05:10:01,2,63,7.8,,,,,,,,,,,2.03,2.01,,,,,,,,,,,4.04,2,0
216,1,05:10:32,2,68,12.1,,,,,,,,,,,3.57,2.51,,,,,,,,,,,6.08,3,0
217,1,05:11:12,6,67,14.4,1.1,3.2,28.9,4.0,,,,,,,11.49,17.04,1.91,16.51,14.80,14.96,,,,,,,76.71,10,0
218,4,05:11:15,2,70,12.0,,,,,,,,,,,3.53,2.35,,,,,,,,,,,5.88,3,0
219,3,05:11:17,2,68,8.6,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
220,4,05:11:50,2,73,9.3,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,2,0
221,4,05:11:56,3,61,18.2,4.4,,,,,,,,,,10.51,4.39,4.24,,,,,,,,,,19.14,6,0
222,4,05:12:08,2,70,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
223,4,05:12:16,6,68,16.9,4.5,24.4,8.2,5.0,,,,,,,11.78,21.45,22.28,4.88,23.67,20.70,,,,,,,104.76,10,0
224,4,05:12:37,2,68,10.0,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,3,0
225,4,05:12:49,2,68,13.1,,,,,,,,,,,4.08,2.93,,,,,,,,,,,7.01,3,0
226,1,05:13:08,5,65,17.2,4.3,36.3,4.1,,,,,,,,9.85,14.29,14.14,13.29,12.83,,,,,,,,64.40,9,0
227,1,05:13:36,2,73,8.3,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0
228,3,05:13:53,2,73,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
229,1,05:14:37,2,66,8.3,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.75,2,0
230,2,05:15:05,2,70,12.2,,,,,,,,,,,3.38,3.23,,,,,,,,,,,6.61,3,0
231,1,05:15:13,6,67,15.0,1.1,3.2,28.6,4.0,,,,,,,12.23,16.00,2.06,15.02,16.63,14.76,,,,,,,76.70,10,0
232,4,05:15:14,2,64,8.7,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
233,1,05:15:36,2,67,12.1,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
234,4,05:15:53,2,68,14.4,,,,,,,,,,,4.97,4.56,,,,,,,,,,,9.53,5,0
235,4,05:16:24,2,68,9.4,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.46,2,0
236,2,05:16:35,2,71,11.6,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.55,3,0
237,4,05:16:41,6,63,19.4,4.3,1.1,34.8,4.0,,,,,,,12.42,18.06,17.52,2.20,15.35,15.13,,,,,,,80.69,10,0
238,1,05:17:11,2,65,9.2,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.87,2,0
239,4,05:17:15,5,68,13.3,4.3,32.9,4.1,,,,,,,,9.23,7.39,7.20,5.47,6.86,,,,,,,,36.16,9,0
240,1,05:17:21,5,65,13.4,4.2,33.2,4.0,,,,,,,,10.84,11.39,11.73,6.70,5.59,,,,,,,,46.24,9,0
241,4,05:17:27,2,73,8.7,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
242,1,05:17:30,2,68,10.1,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0
243,1,05:17:34,2,68,9.4,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.15,2,0
244,1,05:17:44,2,71,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
245,4,05:18:29,2,70,11.5,,,,,,,,,,,3.46,2.66,,,,,,,,,,,6.12,3,0
246,4,05:18:45,2,73,9.1,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
247,4,05:18:46,2,75,9.9,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,3,0
248,4,05:18:47,2,75,10.9,,,,,,,,,,,3.91,3.93,,,,,,,,,,,7.84,3,0
249,4,05:18:56,5,66,15.0,4.3,27.2,4.0,,,,,,,,10.41,5.69,4.76,2.78,3.40,,,,,,,,27.04,9,0
250,4,05:19:14,5,70,13.8,4.4,31.3,4.1,,,,,,,,9.49,5.18,5.21,4.65,2.90,,,,,,,,27.42,9,0
251,1,05:19:33,5,66,17.3,4.2,35.9,4.0,,,,,,,,10.67,6.19,5.70,5.63,4.13,,,,,,,,32.32,9,0
252,1,05:19:40,2,58,8.9,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
253,1,05:21:20,2,73,15.6,,,,,,,,,,,6.08,6.64,,,,,,,,,,,12.72,5,0
254,4,05:21:26,5,67,15.7,4.2,28.8,4.0,,,,,,,,10.21,5.34,5.47,3.61,3.29,,,,,,,,27.91,9,0
255,4,05:22:54,2,76,9.5,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.36,2,0
256,4,05:23:16,2,73,13.2,,,,,,,,,,,4.26,4.48,,,,,,,,,,,8.75,3,0
257,1,05:23:19,2,62,8.7,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
258,2,05:23:19,2,71,9.4,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
259,1,05:23:35,2,69,12.1,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
260,4,05:24:22,2,62,8.6,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
261,1,05:24:44,2,65,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
262,1,05:24:57,2,71,8.7,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
263,4,05:25:17,4,63,11.1,15.3,2.7,,,,,,,,,3.51,3.63,0.81,1.26,,,,,,,,,9.20,3,0
264,4,05:25:40,5,65,15.0,4.3,34.3,4.0,,,,,,,,10.99,6.83,5.85,4.84,5.54,,,,,,,,34.06,9,0
265,4,05:25:59,2,68,9.8,,,,,,,,,,,3.23,1.99,,,,,,,,,,,5.22,2,0
266,4,05:26:14,2,71,8.2,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
267,1,05:26:38,6,69,16.1,4.6,18.0,4.9,4.9,,,,,,,10.81,13.76,13.50,10.29,14.98,14.01,,,,,,,77.35,10,0
268,4,05:26:51,5,68,13.2,4.3,27.1,4.0,,,,,,,,4.62,3.48,3.31,2.67,2.89,,,,,,,,16.98,9,0
269,1,05:27:21,2,67,9.3,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
270,1,05:27:26,2,68,9.4,,,,,,,,,,,2.60,1.34,,,,,,,,,,,3.95,2,0
271,4,05:27:33,6,63,14.7,4.2,30.3,4.0,4.0,,,,,,,9.61,6.70,5.75,5.65,4.86,6.72,,,,,,,39.28,10,0
272,4,05:28:09,2,74,11.1,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,3,0
273,4,05:28:13,2,66,8.9,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
275,3,05:28:14,2,75,13.2,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,3,0
276,3,05:28:36,2,73,11.3,,,,,,,,,,,3.33,2.18,,,,,,,,,,,5.52,3,0
277,4,05:28:36,2,68,10.0,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
278,3,05:28:41,2,70,9.1,,,,,,,,,,,2.38,1.08,,,,,,,,,,,3.47,2,0
279,4,05:29:00,2,70,9.2,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0
280,4,05:29:35,2,71,9.5,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.63,2,0
281,1,05:29:46,6,71,15.0,4.2,18.9,4.9,4.9,,,,,,,11.43,14.57,14.33,9.25,14.67,13.35,,,,,,,77.60,10,0
282,4,05:29:51,2,75,9.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.60,2,0
283,1,05:30:00,3,65,19.9,4.3,,,,,,,,,,16.21,13.66,12.76,,,,,,,,,,42.62,6,0
284,4,05:30:13,2,67,9.0,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
285,4,05:30:26,2,85,12.1,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.87,3,0
286,4,05:30:30,2,63,9.2,,,,,,,,,,,2.74,1.43,,,,,,,,,,,4.17,2,0
287,4,05:30:43,2,67,8.9,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
288,4,05:30:51,2,74,9.3,,,,,,,,,,,2.67,1.54,,,,,,,,,,,4.21,2,0
289,4,05:31:02,2,71,8.8,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,2,0
290,2,05:31:05,2,65,9.2,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
291,1,05:31:08,2,62,21.4,,,,,,,,,,,9.16,10.47,,,,,,,,,,,19.63,5,0
292,4,05:31:12,2,78,11.5,,,,,,,,,,,3.52,2.67,,,,,,,,,,,6.18,3,0
293,1,05:31:17,2,68,11.5,,,,,,,,,,,3.55,2.40,,,,,,,,,,,5.95,3,0
294,4,05:31:59,2,71,10.8,,,,,,,,,,,3.45,3.34,,,,,,,,,,,6.79,3,0
295,1,05:32:02,2,76,9.4,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
296,1,05:32:12,2,69,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
297,4,05:32:25,2,67,8.6,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
298,4,05:33:38,2,77,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
299,4,05:33:47,2,76,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
300,1,05:33:59,2,67,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
301,3,05:34:09,2,78,8.0,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.33,2,0
302,3,05:34:26,2,73,9.1,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.01,2,0
303,4,05:34:26,5,60,19.4,4.3,29.9,10.1,,,,,,,,12.38,14.88,14.70,16.61,16.97,,,,,,,,75.54,16,0
304,1,05:34:31,2,68,9.4,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.75,2,0
305,2,05:34:33,2,70,12.9,,,,,,,,,,,2.98,2.94,,,,,,,,,,,5.92,3,0
306,1,05:34:38,2,62,8.5,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0
307,1,05:34:58,2,66,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
308,1,05:35:32,5,68,14.4,4.2,30.0,4.1,,,,,,,,11.04,16.21,15.18,15.94,14.96,,,,,,,,73.34,9,0
309,1,05:35:47,5,66,14.6,4.3,28.8,4.0,,,,,,,,12.76,16.27,14.79,17.05,16.28,,,,,,,,77.16,9,0
310,4,05:36:13,2,65,10.2,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0
311,1,05:36:21,2,69,7.6,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0
312,1,05:36:51,2,63,8.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
313,4,05:36:53,2,70,12.2,,,,,,,,,,,3.83,2.70,,,,,,,,,,,6.53,3,0
314,1,05:37:28,2,75,12.1,,,,,,,,,,,3.42,1.94,,,,,,,,,,,5.36,3,0
315,4,05:37:28,2,60,10.6,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,3,0
316,4,05:37:47,2,69,12.7,,,,,,,,,,,4.62,3.31,,,,,,,,,,,7.93,3,0
317,4,05:38:00,2,67,8.8,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
318,2,05:38:42,2,75,9.6,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.35,2,0
319,1,05:38:56,2,65,8.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
320,3,05:39:05,2,70,10.1,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0
321,4,05:39:05,2,68,10.4,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.52,3,0
322,4,05:39:13,2,64,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
323,4,05:39:44,2,68,8.4,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.29,2,0
324,1,05:39:52,2,64,9.1,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
325,4,05:40:04,2,67,11.6,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.65,3,0
326,1,05:40:12,2,65,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
327,4,05:40:21,2,70,9.6,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
328,1,05:40:22,2,60,20.0,,,,,,,,,,,11.62,11.39,,,,,,,,,,,23.01,5,0
329,1,05:40:25,2,70,14.7,,,,,,,,,,,4.13,9.06,,,,,,,,,,,13.19,5,0
330,4,05:40:33,2,71,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
331,2,05:40:33,2,77,9.0,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,2,0
332,4,05:40:40,3,71,12.8,17.0,,,,,,,,,,4.55,3.16,0.94,,,,,,,,,,8.64,3,0
333,4,05:40:49,2,68,11.1,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0
334,1,05:40:55,4,66,10.8,4.2,20.5,,,,,,,,,9.07,9.20,8.80,11.86,,,,,,,,,38.94,8,0
335,4,05:40:57,2,65,10.8,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.78,3,0
336,1,05:40:57,5,66,11.6,4.3,19.5,4.0,,,,,,,,9.48,10.39,10.04,6.22,9.15,,,,,,,,45.28,9,0
337,4,05:41:04,2,67,9.1,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
338,4,05:41:10,5,70,17.5,3.9,4.4,4.1,,,,,,,,17.70,5.74,9.23,9.32,11.95,,,,,,,,53.95,7,0
339,1,05:41:15,4,70,11.0,21.3,3.0,,,,,,,,,4.62,5.24,2.55,2.13,,,,,,,,,14.54,3,0
340,4,05:41:16,2,71,8.5,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
341,4,05:41:29,5,66,12.8,4.2,28.6,4.0,,,,,,,,12.04,17.11,17.48,18.37,18.08,,,,,,,,83.08,9,0
342,1,05:42:10,2,65,17.6,,,,,,,,,,,11.86,20.98,,,,,,,,,,,32.84,5,0
343,1,05:43:06,2,65,18.5,,,,,,,,,,,11.53,16.27,,,,,,,,,,,27.81,5,0
344,1,05:43:09,2,60,10.0,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0