veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:24,2,63,9.2,,,,,,,,,,,0.51,0.43,,,,,,,,,,,0.94,2,0,12,min5,,,-4.6,1.00
2,1,00:00:27,1,65,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,96,min5,,,-4.6,1.00
3,4,00:00:27,2,70,12.1,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.44,3,0,71,min5,,,-4.6,1.00
4,3,00:01:03,2,69,8.4,,,,,,,,,,,0.49,0.28,,,,,,,,,,,0.77,2,9,6,min5,,,-4.6,1.00
5,3,00:01:09,2,74,8.8,,,,,,,,,,,0.67,0.65,,,,,,,,,,,1.32,2,0,62,min5,,,-4.6,1.00
6,4,00:01:41,2,65,9.2,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0,21,min5,,,-4.8,1.00
7,1,00:03:57,2,60,8.6,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,2,0,96,min5,,,-4.6,1.00
8,1,00:05:12,2,54,9.0,,,,,,,,,,,0.36,0.56,,,,,,,,,,,0.92,2,0,70,min5,,,-4.6,1.00
9,1,00:05:26,2,73,10.2,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.29,3,0,51,min5,,,-4.5,1.00
10,4,00:05:35,2,63,9.6,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.15,2,0,10,min5,,,-4.5,1.00
11,1,00:06:37,2,65,9.4,,,,,,,,,,,0.61,0.55,,,,,,,,,,,1.16,2,0,93,min5,,,-4.5,1.00
12,1,00:06:55,2,70,9.0,,,,,,,,,,,0.50,0.29,,,,,,,,,,,0.79,2,0,67,min5,,,-4.4,1.00
13,1,00:10:07,1,70,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,12:19,22,min5,,,-4.6,1.00
14,1,00:10:32,2,72,9.0,,,,,,,,,,,0.67,0.36,,,,,,,,,,,1.02,2,0,53,min5,,,-4.7,1.00
15,1,00:10:46,2,70,9.6,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.80,2,12,98,min5,,,-4.7,1.00
16,1,00:11:17,2,63,8.9,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.15,2,0,33,min5,,,-4.5,1.00
17,1,00:11:47,2,69,9.8,,,,,,,,,,,1.00,0.85,,,,,,,,,,,1.84,2,0,11,min5,,,-4.7,1.00
18,1,00:12:04,1,68,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,52,min5,,,-4.6,1.00
19,4,00:12:22,2,61,9.1,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0,34,min5,,,-4.7,1.00
20,1,00:13:35,2,71,9.7,,,,,,,,,,,0.84,1.17,,,,,,,,,,,2.01,2,0,80,min5,,,-4.5,1.00
21,1,00:13:46,2,70,12.8,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,3,0,25,min5,,,-4.5,1.00
22,1,00:14:19,2,66,8.8,,,,,,,,,,,0.44,0.39,,,,,,,,,,,0.83,2,0,82,min5,,,-4.5,1.00
23,1,00:16:03,2,63,9.9,,,,,,,,,,,0.52,0.58,,,,,,,,,,,1.10,3,0,65,min5,,,-4.4,1.00
24,1,00:17:39,1,70,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,12,min5,,,-4.6,1.00
25,4,00:18:41,2,71,9.2,,,,,,,,,,,1.37,1.27,,,,,,,,,,,2.64,2,9,43,min5,,,-4.5,1.00
26,1,00:21:48,2,64,8.6,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,2,0,23,min5,,,-4.7,1.00
27,4,00:22:11,1,71,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,17,min5,,,-4.5,1.00
28,4,00:22:13,1,71,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,39,min5,,,-4.5,1.00
29,1,00:23:15,2,64,8.7,,,,,,,,,,,0.64,0.67,,,,,,,,,,,1.31,2,0,87,min5,,,-4.7,1.00
30,1,00:23:48,2,62,9.2,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.74,2,0,99,min5,,,-4.6,1.00
31,1,00:24:54,2,68,10.0,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.20,3,0,7,min5,,,-4.5,1.00
32,1,00:25:22,2,69,8.7,,,,,,,,,,,0.43,0.37,,,,,,,,,,,0.80,2,0,23,min5,,,-4.5,1.00
33,1,00:26:21,2,71,9.2,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,0,28,min5,,,-4.5,1.00
34,2,00:26:34,2,70,8.7,,,,,,,,,,,0.49,0.27,,,,,,,,,,,0.76,2,0,18,min5,,,-4.5,1.00
35,1,00:26:39,2,56,9.3,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.92,2,0,87,min5,,,-4.5,1.00
36,1,00:29:27,2,64,9.4,,,,,,,,,,,0.68,0.53,,,,,,,,,,,1.21,2,0,33,min5,,,-4.4,1.00
37,1,00:29:42,2,68,9.1,,,,,,,,,,,0.55,0.32,,,,,,,,,,,0.86,2,0,73,min5,,,-4.4,1.00
38,4,00:29:45,2,71,9.2,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.79,2,9,46,min5,,,-4.5,1.00
39,1,00:30:50,2,66,9.3,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,2,0,94,min5,,,-4.2,1.00
40,1,00:33:51,2,66,11.9,,,,,,,,,,,0.51,0.49,,,,,,,,,,,1.00,3,8,60,min5,,,-4.5,1.00
41,1,00:35:00,2,64,9.7,,,,,,,,,,,0.38,0.36,,,,,,,,,,,0.74,2,0,96,min5,,,-4.4,1.00
42,2,00:35:01,2,70,8.8,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.45,2,0,71,min5,,,-4.4,1.00
43,1,00:36:19,2,64,8.9,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.94,2,0,85,min5,,,-4.3,1.00
44,4,00:36:51,2,71,9.6,,,,,,,,,,,0.84,0.51,,,,,,,,,,,1.35,2,9,43,min5,,,-4.4,1.00
45,4,00:38:31,2,70,12.9,,,,,,,,,,,2.19,1.80,,,,,,,,,,,4.00,3,0,65,min5,,,-4.5,1.00
46,4,00:40:10,2,72,9.2,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,2,0,77,min5,,,-4.6,1.00
47,3,00:40:38,1,71,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,19,44,min5,,,-4.7,1.00
48,3,00:40:39,1,71,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,66,min5,,,-4.6,1.00
49,3,00:42:40,2,70,10.9,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.15,3,0,78,min5,,,-4.7,1.00
50,4,00:45:47,2,70,8.6,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.06,2,0,76,min5,,,-4.7,1.00
51,1,00:50:04,2,58,8.5,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.62,2,0,2,min5,,,-4.5,1.00
52,4,00:50:46,2,72,9.3,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,25,min5,,,-4.7,1.00
53,4,00:52:21,2,71,12.3,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.69,3,9,5,min5,,,-4.4,1.00
54,1,00:53:41,2,71,8.7,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,2,0,23,min5,,,-4.8,1.00
55,1,00:55:11,2,55,9.4,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.19,2,0,31,min5,,,-4.7,1.00
56,1,01:01:48,2,61,8.9,,,,,,,,,,,0.50,0.43,,,,,,,,,,,0.93,2,0,18,min5,,,-4.4,1.00
57,2,01:02:39,2,83,8.1,,,,,,,,,,,0.51,0.52,,,,,,,,,,,1.03,2,0,17,min5,,,-4.5,1.00
58,4,01:04:58,2,64,13.3,,,,,,,,,,,3.02,4.38,,,,,,,,,,,7.40,3,0,89,min5,,,-4.7,1.00
59,1,01:07:28,2,66,9.7,,,,,,,,,,,0.66,0.56,,,,,,,,,,,1.22,2,0,97,min5,,,-4.5,1.00
60,4,01:07:50,2,71,9.5,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.94,2,9,36,min5,,,-4.6,1.00
61,4,01:07:51,2,71,11.6,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,3,0,25,min5,,,-4.6,1.00
62,1,01:08:21,2,69,10.9,,,,,,,,,,,0.91,0.97,,,,,,,,,,,1.87,3,0,52,min5,,,-4.4,1.00
63,4,01:08:43,5,69,17.4,4.3,29.1,4.1,,,,,,,,4.70,2.55,2.39,0.58,2.40,,,,,,,,12.61,9,0,70,min5,,,-4.4,1.00
64,4,01:10:14,2,66,13.3,,,,,,,,,,,2.68,4.06,,,,,,,,,,,6.74,3,0,17,min5,,,-4.6,1.00
65,1,01:10:48,2,66,8.6,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,2,0,51,min5,,,-4.6,1.00
66,1,01:11:45,2,59,10.0,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.93,3,0,82,min5,,,-4.5,1.00
67,4,01:12:25,2,68,8.7,,,,,,,,,,,0.98,0.74,,,,,,,,,,,1.71,2,0,71,min5,,,-4.6,1.00
68,4,01:13:46,2,68,11.9,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0,77,min5,,,-4.3,1.00
69,4,01:15:15,2,62,9.3,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.50,2,0,6,min5,,,-4.4,1.00
70,1,01:15:35,2,65,8.7,,,,,,,,,,,0.72,0.44,,,,,,,,,,,1.16,2,0,29,min5,,,-4.3,1.00
71,4,01:17:26,2,68,9.4,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.08,2,0,60,min5,,,-4.5,1.00
72,1,01:18:16,2,60,8.9,,,,,,,,,,,0.96,0.36,,,,,,,,,,,1.31,2,0,32,min5,,,-4.4,1.00
73,1,01:22:10,2,67,12.0,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,3,0,38,min5,,,-4.3,1.00
74,1,01:22:13,2,63,10.0,,,,,,,,,,,0.58,0.71,,,,,,,,,,,1.29,3,0,67,min5,,,-4.3,1.00
75,4,01:24:21,2,64,12.0,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,3,0,89,min5,,,-4.3,1.00
76,1,01:24:36,2,69,9.3,,,,,,,,,,,0.64,0.56,,,,,,,,,,,1.20,2,0,33,min5,,,-4.3,1.00
77,1,01:25:44,2,62,8.7,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,6,min5,,,-4.3,1.00
78,1,01:30:30,2,58,8.4,,,,,,,,,,,0.58,0.77,,,,,,,,,,,1.35,2,0,19,min5,,,-4.3,1.00
79,1,01:30:37,2,58,8.1,,,,,,,,,,,0.52,0.48,,,,,,,,,,,1.00,2,0,22,min5,,,-4.2,1.00
80,4,01:33:33,2,72,9.3,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0,2,min5,,,-4.1,1.00
81,1,01:34:13,2,65,9.3,,,,,,,,,,,0.36,0.28,,,,,,,,,,,0.63,2,0,44,min5,,,-4.1,1.00
82,1,01:36:12,2,73,8.9,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.20,2,0,2,min5,,,-4.0,1.00
83,1,01:37:00,2,70,9.0,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,93,min5,,,-3.9,1.00
84,4,01:37:33,2,71,11.6,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,3,0,64,min5,,,-3.9,1.00
85,3,01:39:28,2,70,9.5,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,2,0,52,min5,,,-3.9,1.00
86,2,01:43:02,2,71,8.7,,,,,,,,,,,0.84,0.70,,,,,,,,,,,1.54,2,0,28,min5,,,-3.9,1.00
87,1,01:45:35,2,64,8.6,,,,,,,,,,,0.65,0.49,,,,,,,,,,,1.14,2,0,86,min5,,,-3.8,1.00
88,1,01:46:31,2,74,10.0,,,,,,,,,,,0.57,0.34,,,,,,,,,,,0.91,3,12,79,min5,,,-3.7,1.00
89,1,01:53:48,2,65,9.2,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.78,2,0,63,min5,,,-4.1,1.00
90,1,01:58:51,2,71,13.1,,,,,,,,,,,1.19,1.05,,,,,,,,,,,2.25,3,0,80,min5,,,-3.9,1.00
91,1,02:00:01,2,67,9.1,,,,,,,,,,,0.86,1.04,,,,,,,,,,,1.89,2,0,94,min5,,,-3.8,1.00
92,1,02:01:16,2,67,8.8,,,,,,,,,,,0.51,0.41,,,,,,,,,,,0.92,2,0,65,min5,,,-4.1,1.00
93,1,02:02:58,2,61,12.4,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.19,3,0,24,min5,,,-3.8,1.00
94,1,02:17:51,2,64,13.3,,,,,,,,,,,2.16,2.84,,,,,,,,,,,5.00,3,0,38,min5,,,-4.8,1.00
95,1,02:19:53,2,66,8.7,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,18,min5,,,-4.8,1.00
96,1,02:22:27,2,62,12.8,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.68,3,0,51,min5,,,-5.2,1.00
97,1,02:26:07,2,65,8.6,,,,,,,,,,,0.43,0.51,,,,,,,,,,,0.93,2,0,7,min5,,,-5.4,1.00
98,4,02:26:51,2,65,9.5,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0,2,min5,,,-5.5,1.00
99,4,02:27:16,2,65,9.2,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,0,7,min5,,,-5.5,1.00
100,1,02:35:25,2,80,9.4,,,,,,,,,,,0.86,0.78,,,,,,,,,,,1.65,2,0,21,min5,,,-5.0,1.00
101,4,02:38:19,6,66,19.2,5.0,23.3,8.6,5.0,,,,,,,7.06,11.01,11.33,5.65,11.23,10.23,,,,,,,56.52,10,0,19,min5,,,-4.8,1.00
102,4,02:40:42,2,70,9.9,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,3,9,21,min5,,,-4.8,1.00
103,1,02:41:37,2,63,22.6,,,,,,,,,,,3.62,6.77,,,,,,,,,,,10.39,5,0,46,min5,,,-4.9,1.00
104,1,02:47:45,2,62,10.0,,,,,,,,,,,1.06,0.91,,,,,,,,,,,1.97,3,0,5,min5,,,-4.4,1.00
105,3,02:59:47,2,71,10.0,,,,,,,,,,,0.76,0.93,,,,,,,,,,,1.69,3,0,90,min5,,,-3.9,1.00
106,1,03:00:28,2,70,12.0,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,3,0,26,min5,,,-3.7,1.00
107,1,03:00:47,2,67,9.2,,,,,,,,,,,0.26,0.22,,,,,,,,,,,0.48,2,8:8,40,min5,,,-3.6,1.00
108,1,03:02:53,2,69,13.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,3,0,87,min5,,,-3.3,1.00
109,1,03:11:31,3,72,23.1,4.1,,,,,,,,,,4.68,7.28,3.33,,,,,,,,,,15.29,6,0,8,min5,,,-3.0,1.00
110,1,03:12:46,2,71,9.9,,,,,,,,,,,0.39,0.51,,,,,,,,,,,0.90,3,0,70,min5,,,-2.8,1.00
111,1,03:16:10,5,63,15.2,4.3,32.4,4.1,,,,,,,,1.86,4.78,4.56,4.94,4.76,,,,,,,,20.90,14,0,10,min5,,,-2.7,1.00
112,4,03:20:22,2,66,10.0,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,3,0,22,min5,,,-2.7,1.00
113,1,03:21:04,2,60,9.3,,,,,,,,,,,0.72,0.37,,,,,,,,,,,1.08,2,0,94,min5,,,-2.7,1.00
114,1,03:24:42,1,74,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,12:19,71,min5,,,-2.7,1.00
115,1,03:26:19,2,66,9.9,,,,,,,,,,,0.38,0.40,,,,,,,,,,,0.78,3,0,66,min5,,,-2.6,1.00
116,1,03:31:51,2,70,8.6,,,,,,,,,,,0.42,0.41,,,,,,,,,,,0.83,2,8,99,min5,,,-2.5,1.00
117,1,03:32:10,2,67,8.6,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.71,2,0,54,min5,,,-2.6,1.00
118,1,03:34:36,2,67,9.4,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.16,2,0,65,min5,,,-2.5,1.00
119,4,03:36:11,2,69,8.3,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.13,2,0,38,min5,,,-2.6,1.00
120,4,03:36:56,2,73,11.9,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0,80,min5,,,-2.5,1.00
121,4,03:38:46,6,63,18.8,5.0,27.7,5.0,5.0,,,,,,,6.27,10.28,10.33,8.94,9.07,9.02,,,,,,,53.91,10,0,81,min5,,,-2.4,1.00
122,1,03:39:26,2,67,8.9,,,,,,,,,,,0.71,0.41,,,,,,,,,,,1.12,2,0,44,min5,,,-2.4,1.00
123,4,03:47:43,2,62,8.7,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0,41,min5,,,-2.8,1.00
124,1,03:56:23,2,72,8.6,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,0,70,min5,,,-2.8,1.00
125,1,04:05:54,3,59,11.9,13.3,,,,,,,,,,1.27,1.02,0.64,,,,,,,,,,2.93,3,0,42,min5,,,-2.8,1.00
126,1,04:14:27,2,70,8.7,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.01,2,0,8,min5,,,-2.6,1.00
127,4,04:16:07,5,63,17.7,4.3,36.9,4.0,,,,,,,,6.29,3.74,3.98,3.24,3.25,,,,,,,,20.49,9,0,81,min5,,,-2.6,1.00
128,4,04:22:06,2,63,12.2,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,3,0,19,min5,,,-2.4,1.00
129,4,04:25:53,2,70,11.0,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,3,0,78,min5,,,-2.3,1.00
130,1,04:29:39,2,72,12.5,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.42,3,0,97,min5,,,-1.9,1.00
131,1,04:30:42,2,70,12.7,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.63,3,8,56,min5,,,-1.8,1.00
132,1,04:33:38,2,67,12.0,,,,,,,,,,,0.45,0.52,,,,,,,,,,,0.97,3,0,99,min5,,,-1.8,1.00
133,4,04:34:25,2,69,9.2,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.36,2,0,38,min5,,,-1.7,1.00
134,4,04:35:43,2,71,8.7,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.14,2,9,22,min5,,,-1.9,1.00
135,3,04:37:44,2,69,12.9,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,3,0,95,min5,,,-1.5,1.00
136,1,04:39:29,2,74,9.4,,,,,,,,,,,0.35,0.20,,,,,,,,,,,0.55,2,12,89,min5,,,-1.6,1.00
137,4,04:41:22,5,61,15.4,4.3,46.3,4.1,,,,,,,,2.16,1.85,1.60,1.23,1.41,,,,,,,,8.26,14,8,12,min5,,,-1.6,1.00
138,1,04:44:56,2,74,11.6,,,,,,,,,,,0.33,0.29,,,,,,,,,,,0.62,3,12,57,min5,,,-1.8,1.00
139,4,04:48:16,2,67,8.4,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.31,2,0,80,min5,,,-1.6,1.00
140,1,04:48:18,2,74,10.5,,,,,,,,,,,0.00,0.44,,,,,,,,,,,0.44,3,9,94,min5,,,-1.6,1.00
141,4,04:54:21,2,71,9.0,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.47,2,0,5,min5,,,-1.6,1.00
142,3,04:54:45,2,73,9.3,,,,,,,,,,,0.46,0.42,,,,,,,,,,,0.88,2,0,15,min5,,,-1.5,1.00
143,4,04:58:28,2,71,9.9,,,,,,,,,,,1.27,0.69,,,,,,,,,,,1.96,3,9,64,min5,,,-1.6,1.00
144,1,05:03:40,5,71,12.2,4.3,34.4,4.1,,,,,,,,1.58,1.15,1.05,0.79,0.58,,,,,,,,5.15,14,0,81,min5,,,-1.2,1.00
145,4,05:07:38,2,70,12.2,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,3,0,88,min5,,,-1.0,1.00
146,1,05:12:21,5,64,13.3,4.3,35.0,4.0,,,,,,,,3.99,5.40,4.20,2.17,2.27,,,,,,,,18.04,9,0,44,min5,,,-0.7,1.00
147,4,05:14:32,2,62,11.1,,,,,,,,,,,2.17,2.19,,,,,,,,,,,4.36,3,0,8,min5,,,-0.8,1.00
148,4,05:14:47,2,64,8.5,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.83,2,0,42,min5,,,-0.8,1.00
149,4,05:17:55,3,61,9.6,15.2,,,,,,,,,,1.52,1.74,1.21,,,,,,,,,,4.47,2,0,38,min5,,,-0.8,1.00
150,4,05:18:17,2,69,8.7,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.69,2,0,6,min5,,,-1.0,1.00
151,4,05:28:59,2,71,11.1,,,,,,,,,,,1.02,1.26,,,,,,,,,,,2.28,3,9,50,min5,,,-0.9,1.00
152,1,05:29:07,6,63,18.7,5.0,27.5,5.0,5.0,,,,,,,5.75,4.44,4.00,0.86,1.39,1.45,,,,,,,17.89,10,0,56,min5,,,-0.9,1.00
153,4,05:31:47,2,76,8.3,,,,,,,,,,,0.97,0.53,,,,,,,,,,,1.51,2,0,29,min5,,,-0.8,1.00
154,4,05:32:49,2,71,10.3,,,,,,,,,,,0.99,1.01,,,,,,,,,,,2.00,3,9,70,min5,,,-0.9,1.00
155,3,05:32:51,2,67,10.0,,,,,,,,,,,0.89,0.91,,,,,,,,,,,1.79,3,0,100,min5,,,-0.9,1.00
156,1,05:34:39,2,55,10.9,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,3,0,27,min5,,,-1.0,1.00
157,4,05:37:24,2,66,12.0,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0,89,min5,,,-1.1,1.00
158,4,05:45:56,5,72,12.4,4.3,34.5,4.1,,,,,,,,5.51,5.08,5.14,2.51,2.98,,,,,,,,21.23,9,0,81,min5,,,-0.7,1.00
159,4,05:47:27,1,70,,,,,,,,,,,,1.67,,,,,,,,,,,,1.67,15,19,76,min5,,,-0.5,1.00
160,4,05:47:28,1,69,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,9:19,4,min5,,,-0.5,1.00
161,4,05:47:37,2,72,8.8,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.42,2,0,30,min5,,,-0.5,1.00
162,4,05:49:11,2,79,9.4,,,,,,,,,,,1.64,1.69,,,,,,,,,,,3.34,2,0,66,min5,,,-0.5,1.00
163,1,05:50:21,5,65,14.1,4.4,31.5,4.1,,,,,,,,4.69,1.89,1.71,1.90,1.76,,,,,,,,11.95,9,0,30,min5,,,-0.6,1.00
164,1,05:52:40,1,74,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,12:19,64,min5,,,-0.8,1.00
165,4,05:53:52,2,62,11.3,,,,,,,,,,,2.15,2.10,,,,,,,,,,,4.25,3,0,7,min5,,,-0.8,1.00
166,4,05:54:00,2,60,9.7,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.70,2,0,61,min5,,,-0.8,1.00
167,1,05:55:34,2,68,12.0,,,,,,,,,,,0.39,0.29,,,,,,,,,,,0.68,3,0,88,min5,,,-0.7,1.00
168,1,05:56:17,2,75,13.3,,,,,,,,,,,1.73,1.99,,,,,,,,,,,3.72,3,0,73,min5,,,-0.7,1.00
169,1,05:57:12,2,70,11.4,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,3,0,3,min5,,,-0.5,1.00
170,4,06:00:28,2,64,9.0,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,0,28,min5,,,-0.5,1.00
171,1,06:00:36,2,63,9.3,,,,,,,,,,,0.47,0.28,,,,,,,,,,,0.75,2,0,72,min5,,,-0.6,1.00
172,1,06:01:47,3,61,11.9,14.7,,,,,,,,,,1.16,1.68,0.90,,,,,,,,,,3.74,3,0,76,min5,,,-0.7,1.00
173,1,06:04:04,2,63,8.7,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.97,2,0,28,min5,,,-0.9,1.00
174,4,06:04:12,2,64,11.3,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,3,0,42,min5,,,-0.9,1.00
175,1,06:04:26,2,65,8.7,,,,,,,,,,,0.46,0.43,,,,,,,,,,,0.89,2,0,85,min5,,,-0.8,1.00
176,4,06:04:28,2,71,8.7,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,2,0,14,min5,,,-0.8,1.00
177,4,06:05:30,2,66,8.6,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.60,2,0,56,min5,,,-0.7,1.00
178,4,06:05:37,2,55,8.6,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0,78,min5,,,-0.7,1.00
179,4,06:09:46,2,67,11.8,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.98,3,0,68,min5,,,-0.4,1.00
180,1,06:10:53,2,65,11.8,,,,,,,,,,,0.37,0.39,,,,,,,,,,,0.76,3,8,47,min5,,,-0.4,1.00
181,1,06:12:54,3,59,10.5,12.3,,,,,,,,,,0.76,0.81,0.45,,,,,,,,,,2.01,3,0,8,min5,,,-0.3,1.00
182,1,06:12:58,2,61,9.0,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,2,0,63,min5,,,-0.3,1.00
183,1,06:14:57,2,69,9.0,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.19,2,0,41,min5,,,-0.4,1.00
184,4,06:15:01,2,69,8.1,,,,,,,,,,,0.85,0.82,,,,,,,,,,,1.67,2,9,70,min5,,,-0.4,1.00
185,4,06:15:55,2,63,8.7,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.23,2,0,2,min5,,,-0.2,1.00
186,1,06:16:30,1,65,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,51,min5,,,-0.2,1.00
187,1,06:19:13,2,61,8.9,,,,,,,,,,,0.58,0.31,,,,,,,,,,,0.89,2,0,85,min5,,,-0.2,1.00
188,1,06:19:33,2,77,9.9,,,,,,,,,,,0.82,0.63,,,,,,,,,,,1.45,3,0,55,min5,,,-0.3,1.00
189,4,06:20:17,3,67,9.0,14.6,,,,,,,,,,1.27,1.38,1.32,,,,,,,,,,3.97,2,0,89,min5,,,-0.2,1.00
190,4,06:21:31,2,69,10.7,,,,,,,,,,,1.04,0.95,,,,,,,,,,,1.99,3,9,9,min5,,,0.1,1.00
191,4,06:22:07,2,72,8.7,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,24,min5,,,0.2,1.00
192,4,06:22:13,2,64,9.4,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.85,2,0,5,min5,,,0.2,1.00
193,1,06:24:29,2,58,8.6,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,2,0,83,min5,,,-0.3,1.00
194,4,06:24:50,2,69,9.6,,,,,,,,,,,1.04,0.85,,,,,,,,,,,1.89,2,9,11,min5,,,-0.9,1.00
195,1,06:25:07,5,60,16.7,4.3,33.7,4.0,,,,,,,,4.35,2.42,2.10,1.84,1.78,,,,,,,,12.49,9,0,49,min5,,,-1.1,1.00
196,4,06:27:19,2,69,8.6,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.52,2,9,63,min5,,,-0.6,1.00
197,4,06:28:20,2,77,9.3,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,8,min5,,,-0.9,1.00
198,4,06:28:38,2,79,8.8,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0,16,min5,,,-1.0,1.00
199,1,06:28:56,2,68,8.6,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.13,2,0,17,min5,,,-1.0,1.00
200,4,06:29:16,5,69,13.4,4.4,35.1,4.1,,,,,,,,5.10,4.90,5.16,3.22,3.70,,,,,,,,22.08,9,0,20,min5,,,-1.0,1.00
201,1,06:29:44,2,71,8.6,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.16,2,0,5,min5,,,-1.2,1.00
202,4,06:29:52,2,69,9.4,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,9,52,min5,,,-1.1,1.00
203,1,06:30:28,2,60,12.0,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.37,3,0,72,min5,,,-1.6,1.00
204,1,06:31:21,2,74,12.4,,,,,,,,,,,0.47,0.30,,,,,,,,,,,0.77,3,12,53,min5,,,-1.8,1.00
205,2,06:31:37,2,69,9.2,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0,94,min5,,,-1.8,1.00
206,1,06:33:48,2,70,10.0,,,,,,,,,,,0.86,0.75,,,,,,,,,,,1.60,3,0,14,min5,,,-1.8,1.00
207,1,06:33:54,2,66,9.0,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.89,2,0,92,min5,,,-1.8,1.00
208,4,06:34:35,2,72,9.2,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.40,2,0,71,min5,,,-1.7,1.00
209,1,06:34:55,2,67,9.2,,,,,,,,,,,0.69,0.38,,,,,,,,,,,1.07,2,0,55,min5,,,-1.7,1.00
210,4,06:34:55,2,67,9.4,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0,29,min5,,,-1.7,1.00
211,4,06:35:20,2,75,8.5,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.93,2,0,74,min5,,,-1.7,1.00
212,4,06:37:42,2,72,22.2,,,,,,,,,,,0.88,1.47,,,,,,,,,,,2.35,14,8,89,min5,,,-1.5,1.00
213,4,06:37:43,1,69,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,9:19,39,min5,,,-1.5,1.00
214,1,06:37:54,2,70,9.4,,,,,,,,,,,0.59,0.51,,,,,,,,,,,1.10,2,0,73,min5,,,-1.5,1.00
215,4,06:39:13,2,62,8.8,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0,18,min5,,,-1.4,1.00
216,1,06:39:51,2,67,9.1,,,,,,,,,,,0.65,0.35,,,,,,,,,,,1.00,2,0,72,min5,,,-1.0,1.00
217,3,06:39:58,1,66,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,12:19,60,min5,,,-0.9,1.00
218,4,06:39:58,2,70,8.6,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.11,2,0,58,min5,,,-0.9,1.00
219,1,06:40:22,2,68,9.3,,,,,,,,,,,0.63,0.38,,,,,,,,,,,1.01,2,0,19,min5,,,-0.8,1.00
220,4,06:40:39,2,66,10.0,,,,,,,,,,,1.20,1.35,,,,,,,,,,,2.55,3,9,12,min5,,,-0.6,1.00
221,1,06:40:48,2,69,8.1,,,,,,,,,,,0.39,0.34,,,,,,,,,,,0.73,2,0,53,min5,,,-0.5,1.00
222,1,06:40:54,2,71,11.6,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,3,0,20,min5,,,-0.5,1.00
223,1,06:44:29,2,67,8.9,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.84,2,0,36,min5,,,-1.0,1.00
224,4,06:44:29,2,65,8.2,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0,66,min5,,,-1.0,1.00
225,3,06:44:30,2,68,10.0,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.61,3,0,1,min5,,,-1.0,1.00
226,1,06:44:43,2,66,9.4,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.05,2,0,37,min5,,,-1.1,1.00
227,1,06:44:59,2,71,10.0,,,,,,,,,,,0.99,0.79,,,,,,,,,,,1.78,3,0,16,min5,,,-1.2,1.00
228,1,06:45:50,2,61,12.0,,,,,,,,,,,0.88,0.77,,,,,,,,,,,1.65,3,0,9,min5,,,-1.1,1.00
229,4,06:46:39,2,67,12.1,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0,99,min5,,,-1.1,1.00
230,4,06:48:09,2,71,9.2,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.06,2,0,76,min5,,,-1.0,1.00
231,4,06:51:08,2,67,9.0,,,,,,,,,,,1.17,0.95,,,,,,,,,,,2.12,2,0,65,min5,,,0.3,1.00
232,4,06:55:53,2,65,8.5,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,2,0,0,min5,,,-0.1,1.00
233,1,06:57:16,2,62,9.9,,,,,,,,,,,0.47,0.54,,,,,,,,,,,1.01,3,0,54,min5,,,-1.1,1.00
234,4,06:58:03,2,68,12.1,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,3,0,48,min5,,,-0.8,1.00
235,4,06:58:11,2,63,8.3,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.02,2,0,95,min5,,,-0.9,1.00
236,4,06:58:25,2,67,12.8,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,3,0,90,min5,,,-0.8,1.00
237,1,07:00:20,2,65,13.1,,,,,,,,,,,1.43,1.37,,,,,,,,,,,2.81,3,0,31,min5,,,-0.9,1.00
238,1,07:01:18,2,57,8.7,,,,,,,,,,,0.60,0.48,,,,,,,,,,,1.08,2,0,35,min5,,,-0.7,1.00
239,4,07:02:17,2,73,9.5,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,81,min5,,,-0.6,1.00
240,1,07:03:51,2,69,8.6,,,,,,,,,,,0.61,0.38,,,,,,,,,,,0.98,2,0,88,min5,,,0.0,1.00
241,4,07:04:09,2,65,9.3,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0,59,min5,,,0.2,1.00
242,1,07:04:36,2,66,8.6,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.07,2,0,5,min5,,,0.4,1.00
243,1,07:04:46,2,69,8.5,,,,,,,,,,,0.71,0.41,,,,,,,,,,,1.12,2,0,17,min5,,,0.5,1.00
244,1,07:04:53,2,64,8.7,,,,,,,,,,,0.59,0.30,,,,,,,,,,,0.89,2,0,78,min5,,,0.5,1.00
245,3,07:05:48,2,67,11.7,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.66,3,9,75,min5,,,1.0,1.00
246,4,07:05:49,2,63,9.4,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0,82,min5,,,1.0,1.00
247,4,07:06:49,2,67,7.8,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,9,69,min5,,,1.2,1.00
248,1,07:08:48,2,68,8.9,,,,,,,,,,,0.50,0.56,,,,,,,,,,,1.06,2,0,92,min5,,,1.5,1.00
249,4,07:10:38,2,73,12.8,,,,,,,,,,,1.65,1.83,,,,,,,,,,,3.47,3,0,78,min5,,,1.7,1.00
250,4,07:10:46,2,67,8.6,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.04,2,9,88,min5,,,1.7,1.00
251,4,07:11:15,2,73,10.9,,,,,,,,,,,1.29,1.29,,,,,,,,,,,2.58,3,0,15,min5,,,1.7,1.00
252,3,07:11:18,5,70,14.1,4.4,31.8,4.1,,,,,,,,4.25,6.34,5.60,7.78,9.06,,,,,,,,33.04,9,0,4,min5,,,1.7,1.00
253,4,07:11:18,2,63,8.7,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0,46,min5,,,1.7,1.00
254,4,07:11:30,2,67,11.5,,,,,,,,,,,1.57,1.46,,,,,,,,,,,3.03,3,0,19,min5,,,1.7,1.00
255,4,07:12:34,1,67,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,10:8:19,91,min5,,,1.7,1.00
256,4,07:12:35,1,69,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,4,min5,,,1.7,1.00
257,1,07:13:00,2,61,8.6,,,,,,,,,,,0.45,0.43,,,,,,,,,,,0.89,2,0,69,min5,,,1.7,1.00
258,1,07:13:48,2,71,11.9,,,,,,,,,,,1.20,1.11,,,,,,,,,,,2.32,3,0,67,min5,,,2.0,1.00
259,1,07:14:46,2,68,9.9,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.20,3,0,13,min5,,,2.0,1.00
260,4,07:14:54,2,69,9.8,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,2,9,21,min5,,,2.1,1.00
261,4,07:15:02,2,65,9.3,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,42,min5,,,2.0,1.00
262,4,07:15:16,2,61,8.7,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,0,min5,,,2.0,1.00
263,4,07:15:47,2,71,9.9,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,3,0,49,min5,,,2.0,1.00
264,4,07:17:06,2,66,9.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,38,min5,,,2.0,1.00
265,4,07:17:59,2,67,11.7,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,3,0,70,min5,,,2.2,1.00
266,4,07:18:35,2,64,8.9,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,31,min5,,,2.1,1.00
267,1,07:19:43,2,69,9.1,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.94,2,0,4,min5,,,2.1,1.00
268,1,07:24:05,2,64,8.7,,,,,,,,,,,0.74,0.30,,,,,,,,,,,1.04,2,0,49,min5,,,2.1,1.00
269,4,07:24:09,2,70,10.1,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.44,3,0,1,min5,,,2.1,1.00
270,4,07:24:20,2,69,10.0,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.98,3,0,30,min5,,,2.1,1.00
271,4,07:24:59,2,72,8.7,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,2,0,16,min5,,,2.1,1.00
272,1,07:25:50,2,66,9.0,,,,,,,,,,,0.46,0.39,,,,,,,,,,,0.85,2,8,55,min5,,,2.2,1.00
273,1,07:26:43,2,68,11.5,,,,,,,,,,,0.69,0.61,,,,,,,,,,,1.30,3,0,97,min5,,,2.2,1.00
274,4,07:26:43,2,69,9.6,,,,,,,,,,,1.07,1.09,,,,,,,,,,,2.16,2,9,33,min5,,,2.2,1.00
275,4,07:27:25,2,66,9.5,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.77,2,0,5,min5,,,2.3,1.00
276,1,07:27:28,2,70,8.8,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.97,2,0,65,min5,,,2.2,1.00
277,4,07:28:05,2,65,11.6,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,3,0,28,min5,,,2.3,1.00
278,4,07:28:39,1,66,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,69,min5,,,2.4,1.00
279,4,07:28:41,1,69,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,92,min5,,,2.3,1.00