veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:05:12,2,55,11.3,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0,57,min54.tye
2,1,00:07:04,2,58,9.9,,,,,,,,,,,2.92,1.66,,,,,,,,,,,4.59,3,0,89,min54.tye
3,2,00:12:41,2,63,9.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,46,min54.tye
4,1,00:13:34,2,60,8.7,,,,,,,,,,,2.20,1.04,,,,,,,,,,,3.24,2,0,21,min54.tye
5,2,00:14:16,2,76,9.8,,,,,,,,,,,2.12,2.08,,,,,,,,,,,4.20,2,0,87,min54.tye
6,2,00:16:10,2,62,8.7,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.96,2,0,55,min54.tye
7,1,00:17:42,2,56,9.4,,,,,,,,,,,3.18,3.07,,,,,,,,,,,6.25,2,0,7,min54.tye
8,2,00:20:35,5,58,12.4,4.3,32.0,4.0,,,,,,,,11.15,10.21,9.70,8.49,8.64,,,,,,,,48.18,9,0,59,min54.tye
9,1,00:20:46,2,65,11.5,,,,,,,,,,,4.19,3.27,,,,,,,,,,,7.46,3,0,61,min54.tye
10,1,00:22:18,4,63,11.6,21.9,2.7,,,,,,,,,3.75,3.89,1.65,1.03,,,,,,,,,10.32,3,0,40,min54.tye
11,2,00:25:49,2,63,9.3,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,60,min54.tye
12,2,00:26:36,2,61,8.2,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.31,2,0,9,min54.tye
13,1,00:41:51,2,58,9.2,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0,85,min54.tye
14,1,00:42:04,5,62,17.1,4.2,31.0,4.0,,,,,,,,14.61,19.92,20.44,20.40,20.33,,,,,,,,95.70,9,0,76,min54.tye
15,2,00:47:37,2,47,9.5,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,62,min54.tye
16,1,00:49:29,5,63,20.4,4.3,37.8,4.0,,,,,,,,15.53,21.15,22.28,21.88,22.31,,,,,,,,103.14,9,0,78,min54.tye
17,2,01:00:11,5,60,12.3,4.3,33.5,4.1,,,,,,,,9.42,15.75,15.27,13.49,12.88,,,,,,,,66.82,9,0,71,min54.tye
18,1,01:01:45,5,62,19.5,4.3,34.5,4.0,,,,,,,,14.59,12.25,11.91,6.76,6.95,,,,,,,,52.47,9,0,86,min54.tye
19,2,01:01:53,2,63,9.9,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,3,0,57,min54.tye
20,2,01:09:22,5,58,16.3,4.3,33.6,4.1,,,,,,,,7.30,10.00,10.13,7.13,7.08,,,,,,,,41.65,9,0,88,min54.tye
21,1,01:09:23,2,63,9.2,,,,,,,,,,,2.72,1.45,,,,,,,,,,,4.17,2,0,80,min54.tye
22,2,01:22:15,2,63,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,46,min54.tye
23,2,01:25:10,2,59,10.0,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,3,0,15,min54.tye
24,1,01:26:30,2,61,10.8,,,,,,,,,,,3.55,3.43,,,,,,,,,,,6.98,3,0,43,min54.tye
25,2,01:35:32,2,63,9.1,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.59,2,0,95,min54.tye
26,1,01:50:36,2,60,9.9,,,,,,,,,,,2.99,1.85,,,,,,,,,,,4.83,3,0,55,min54.tye
27,1,01:51:37,5,59,18.2,4.3,30.7,4.0,,,,,,,,9.66,14.77,15.11,13.72,14.18,,,,,,,,67.45,9,0,5,min54.tye
28,1,01:57:21,2,63,8.5,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,2,0,47,min54.tye
29,1,01:59:19,2,59,11.0,,,,,,,,,,,3.38,2.79,,,,,,,,,,,6.17,3,0,96,min54.tye
30,2,02:03:44,2,75,8.9,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0,42,min54.tye
31,1,02:04:52,2,62,9.8,,,,,,,,,,,3.46,3.79,,,,,,,,,,,7.26,3,0,87,min54.tye
32,2,02:05:57,2,57,10.0,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,3,0,23,min54.tye
33,1,02:11:14,2,63,9.4,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.73,2,0,99,min54.tye
34,2,02:21:19,2,57,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.36,2,0,14,min54.tye
35,2,02:21:42,5,64,21.2,4.3,31.4,4.1,,,,,,,,11.33,6.63,6.03,4.79,5.23,,,,,,,,34.01,9,0,21,min54.tye
36,1,02:26:22,5,62,17.4,4.3,32.9,4.0,,,,,,,,14.39,9.42,10.24,10.30,10.89,,,,,,,,55.23,9,0,0,min54.tye
37,1,02:27:28,2,60,8.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0,3,min54.tye
38,2,02:44:09,5,62,17.1,4.4,28.2,4.1,,,,,,,,8.42,8.56,8.12,7.90,8.08,,,,,,,,41.08,9,0,64,min54.tye
39,1,02:45:51,2,59,9.0,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,2,0,1,min54.tye
40,2,02:46:15,2,54,8.8,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0,0,min54.tye
41,2,02:49:42,5,63,19.7,4.4,34.7,4.0,,,,,,,,10.49,12.80,12.51,9.93,11.36,,,,,,,,57.09,9,0,38,min54.tye
42,1,02:58:18,2,56,10.5,,,,,,,,,,,3.68,4.53,,,,,,,,,,,8.21,3,0,69,min54.tye
43,1,03:23:24,5,65,16.0,4.2,32.2,10.1,,,,,,,,8.07,15.09,15.51,15.13,14.85,,,,,,,,68.65,16,0,84,min54.tye
44,1,03:26:07,5,61,15.9,4.2,30.6,4.0,,,,,,,,9.71,14.03,14.48,14.35,14.79,,,,,,,,67.36,9,0,66,min54.tye
45,1,03:29:04,5,55,18.9,4.2,35.0,4.1,,,,,,,,13.89,19.61,21.22,17.34,18.04,,,,,,,,90.10,9,0,14,min54.tye
46,1,03:31:52,5,55,20.5,4.3,29.4,10.0,,,,,,,,10.89,5.08,5.55,2.94,3.39,,,,,,,,27.86,16,0,37,min54.tye
47,2,03:33:28,2,62,13.0,,,,,,,,,,,3.56,4.64,,,,,,,,,,,8.20,3,0,57,min54.tye
48,2,03:33:52,6,58,17.2,4.4,19.9,10.7,22.8,,,,,,,10.03,8.53,8.31,9.95,9.49,9.83,,,,,,,56.15,12,0,39,min54.tye
49,2,03:34:28,5,63,11.9,4.3,33.3,4.1,,,,,,,,10.24,14.34,13.60,13.25,12.57,,,,,,,,63.99,9,0,31,min54.tye
50,2,03:36:13,5,60,17.6,4.3,33.2,4.1,,,,,,,,9.49,12.30,12.01,13.60,13.23,,,,,,,,60.62,9,0,56,min54.tye
51,1,03:37:24,2,54,8.8,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0,69,min54.tye
52,2,03:41:32,5,64,17.1,4.3,34.7,4.0,,,,,,,,9.63,10.69,10.45,10.25,9.77,,,,,,,,50.79,9,0,94,min54.tye
53,2,03:46:50,2,60,22.7,,,,,,,,,,,6.16,10.91,,,,,,,,,,,17.07,5,0,51,min54.tye
54,1,03:51:08,5,60,15.0,4.3,32.7,4.0,,,,,,,,14.38,19.95,18.74,18.89,18.96,,,,,,,,90.93,9,0,56,min54.tye
55,1,03:53:44,2,62,8.8,,,,,,,,,,,2.40,1.16,,,,,,,,,,,3.57,2,0,98,min54.tye
56,1,03:54:05,2,62,10.9,,,,,,,,,,,4.41,4.96,,,,,,,,,,,9.37,3,0,77,min54.tye
57,2,04:03:23,5,58,10.7,4.4,35.9,4.1,,,,,,,,7.09,13.72,13.54,12.38,11.97,,,,,,,,58.71,9,0,70,min54.tye
58,2,04:06:33,5,53,12.7,22.5,9.1,21.9,,,,,,,,7.80,13.09,8.83,5.12,5.51,,,,,,,,40.34,11,0,22,min54.tye
59,1,04:07:55,2,70,8.9,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0,79,min54.tye
60,2,04:09:59,2,63,11.5,,,,,,,,,,,3.00,3.10,,,,,,,,,,,6.10,3,0,94,min54.tye
61,1,04:13:10,2,58,9.3,,,,,,,,,,,2.67,1.34,,,,,,,,,,,4.01,2,0,16,min54.tye
62,2,04:15:01,2,53,10.5,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.22,3,0,54,min54.tye
63,2,04:21:57,5,62,20.8,4.4,33.4,4.1,,,,,,,,10.30,15.77,15.25,9.86,9.89,,,,,,,,61.07,9,0,35,min54.tye
64,1,04:23:10,2,70,11.9,,,,,,,,,,,4.62,2.91,,,,,,,,,,,7.53,3,0,9,min54.tye
65,1,04:23:23,2,69,9.0,,,,,,,,,,,2.85,1.46,,,,,,,,,,,4.31,2,0,19,min54.tye
66,1,04:24:12,2,60,10.9,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0,99,min54.tye
67,1,04:25:41,2,73,9.0,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.04,2,0,20,min54.tye
68,2,04:27:03,2,59,13.3,,,,,,,,,,,3.61,7.52,,,,,,,,,,,11.13,5,0,29,min54.tye
69,1,04:29:04,2,62,10.7,,,,,,,,,,,4.02,3.63,,,,,,,,,,,7.66,3,0,27,min54.tye
70,1,04:30:46,2,53,9.7,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.98,2,0,3,min54.tye
71,2,04:34:22,2,60,8.0,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,62,min54.tye
72,2,04:34:41,2,69,13.2,,,,,,,,,,,4.93,3.98,,,,,,,,,,,8.91,3,0,77,min54.tye
73,2,04:35:15,5,63,12.1,4.3,33.1,4.1,,,,,,,,10.68,16.51,15.87,14.34,14.11,,,,,,,,71.50,9,0,85,min54.tye
74,1,04:39:53,2,60,13.4,,,,,,,,,,,5.89,4.13,,,,,,,,,,,10.02,3,0,18,min54.tye
75,2,04:42:21,5,65,16.2,4.2,32.4,10.2,,,,,,,,9.68,5.30,6.08,5.29,4.59,,,,,,,,30.95,16,0,23,min54.tye
76,1,04:42:33,5,62,20.3,4.3,33.8,10.1,,,,,,,,15.03,22.33,22.85,25.71,24.16,,,,,,,,110.07,16,0,19,min54.tye
77,2,04:43:55,5,64,14.7,4.4,30.3,4.1,,,,,,,,11.01,4.97,5.21,3.74,3.50,,,,,,,,28.43,9,0,89,min54.tye
78,2,04:44:30,5,57,15.1,4.3,31.0,4.1,,,,,,,,10.73,4.55,5.29,2.87,3.00,,,,,,,,26.43,9,0,27,min54.tye
79,2,04:44:33,5,60,14.8,4.3,27.8,4.1,,,,,,,,8.96,6.47,6.07,6.31,5.64,,,,,,,,33.45,9,0,34,min54.tye
80,1,04:47:30,2,62,11.9,,,,,,,,,,,4.03,2.87,,,,,,,,,,,6.90,3,0,20,min54.tye
81,1,04:48:30,2,62,10.0,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.43,3,0,4,min54.tye
82,2,04:50:29,2,60,21.2,,,,,,,,,,,7.58,12.09,,,,,,,,,,,19.68,5,0,46,min54.tye
83,2,04:50:49,5,63,16.4,4.3,28.4,4.1,,,,,,,,11.55,7.73,7.07,6.31,6.20,,,,,,,,38.85,9,0,54,min54.tye
84,2,04:54:21,5,64,11.5,4.3,36.0,4.1,,,,,,,,10.89,13.42,12.91,13.24,13.53,,,,,,,,63.98,9,0,7,min54.tye
85,2,04:57:37,2,60,21.5,,,,,,,,,,,7.71,10.80,,,,,,,,,,,18.51,5,0,36,min54.tye
86,1,04:58:04,2,60,8.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,70,min54.tye
87,2,04:58:18,5,58,17.1,4.2,16.8,4.1,,,,,,,,9.30,8.19,8.08,7.93,6.54,,,,,,,,40.04,9,0,6,min54.tye
88,2,04:58:37,2,60,22.3,,,,,,,,,,,10.68,11.46,,,,,,,,,,,22.15,5,0,65,min54.tye
89,1,05:00:57,2,63,9.5,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,2,0,44,min54.tye
90,1,05:02:54,2,60,10.9,,,,,,,,,,,3.02,1.97,,,,,,,,,,,5.00,3,0,8,min54.tye
91,2,05:06:11,2,60,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0,70,min54.tye
92,2,05:07:49,2,61,9.9,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,0,64,min54.tye
93,1,05:11:13,2,53,9.5,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,2,0,13,min54.tye
94,1,05:12:10,5,65,11.4,4.2,26.7,4.0,,,,,,,,11.00,8.82,9.06,6.66,8.15,,,,,,,,43.70,9,0,35,min54.tye
95,2,05:13:32,2,64,9.0,,,,,,,,,,,1.85,0.90,,,,,,,,,,,2.75,2,0,90,min54.tye
96,2,05:15:11,5,62,17.3,4.2,34.2,4.0,,,,,,,,9.90,11.76,11.18,11.39,11.32,,,,,,,,55.53,9,0,44,min54.tye
97,2,05:18:04,2,62,16.0,,,,,,,,,,,10.62,16.09,,,,,,,,,,,26.71,5,0,9,min54.tye
98,2,05:18:46,2,62,11.5,,,,,,,,,,,4.17,7.39,,,,,,,,,,,11.57,5,0,27,min54.tye
99,2,05:18:59,5,62,13.0,4.3,30.4,4.1,,,,,,,,9.80,11.34,10.79,10.36,9.96,,,,,,,,52.26,9,0,48,min54.tye
100,2,05:19:02,2,62,9.0,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,53,min54.tye
101,1,05:19:14,5,62,14.0,4.3,28.0,4.1,,,,,,,,13.63,20.22,21.16,19.89,20.70,,,,,,,,95.60,9,0,37,min54.tye
102,1,05:20:31,5,62,13.2,4.3,28.9,4.0,,,,,,,,13.77,18.24,18.47,20.78,20.67,,,,,,,,91.94,9,0,22,min54.tye
103,1,05:20:51,6,61,16.5,4.3,34.8,4.5,4.6,,,,,,,10.45,7.19,7.15,4.21,5.26,2.72,,,,,,,36.98,10,0,33,min54.tye
104,1,05:20:53,2,60,19.7,,,,,,,,,,,11.33,14.96,,,,,,,,,,,26.29,5,0,29,min54.tye
105,2,05:21:53,2,66,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,62,min54.tye
106,2,05:22:53,2,58,11.6,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.54,3,0,57,min54.tye
107,2,05:23:17,2,68,10.8,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,3,0,57,min54.tye
108,1,05:23:35,2,57,9.2,,,,,,,,,,,3.21,1.78,,,,,,,,,,,4.99,2,0,50,min54.tye
109,1,05:25:15,5,63,21.1,4.5,29.3,10.9,,,,,,,,13.08,9.15,9.16,5.91,6.08,,,,,,,,43.39,16,0,13,min54.tye
110,2,05:25:27,2,61,8.3,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0,73,min54.tye
111,2,05:26:51,5,62,12.1,4.3,36.5,4.0,,,,,,,,10.45,12.53,11.70,5.39,6.75,,,,,,,,46.81,9,0,3,min54.tye
112,1,05:27:07,2,58,9.3,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,2,0,46,min54.tye
113,2,05:27:20,2,62,19.3,,,,,,,,,,,7.52,11.03,,,,,,,,,,,18.54,5,0,85,min54.tye
114,1,05:29:00,2,59,9.4,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.39,2,0,80,min54.tye
115,2,05:31:02,2,61,8.6,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.40,2,0,29,min54.tye
116,1,05:32:44,2,58,9.4,,,,,,,,,,,2.74,1.73,,,,,,,,,,,4.47,2,0,54,min54.tye
117,2,05:35:45,2,80,11.5,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0,59,min54.tye
118,2,05:35:59,2,57,9.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,35,min54.tye
119,1,05:36:05,2,60,11.9,,,,,,,,,,,3.96,3.19,,,,,,,,,,,7.15,3,0,46,min54.tye
120,1,05:37:36,2,59,9.2,,,,,,,,,,,2.88,1.87,,,,,,,,,,,4.75,2,0,63,min54.tye
121,1,05:37:52,2,62,11.1,,,,,,,,,,,3.77,2.55,,,,,,,,,,,6.32,3,0,21,min54.tye
122,1,05:38:17,5,61,13.7,4.3,29.1,4.1,,,,,,,,16.25,19.96,21.15,19.65,19.28,,,,,,,,96.30,9,0,74,min54.tye
123,1,05:38:23,2,55,8.7,,,,,,,,,,,2.63,1.30,,,,,,,,,,,3.93,2,0,60,min54.tye
124,1,05:38:45,6,62,17.1,4.3,21.9,10.2,23.1,,,,,,,13.15,8.51,8.32,8.33,10.39,8.77,,,,,,,57.46,12,0,13,min54.tye
125,2,05:39:29,2,66,13.0,,,,,,,,,,,4.70,4.05,,,,,,,,,,,8.75,3,0,53,min54.tye
126,2,05:39:40,12,62,19.7,4.5,15.1,5.0,5.0,41.3,5.0,5.0,14.5,5.0,5.0,11.43,9.69,10.29,6.03,5.38,5.84,6.30,5.83,6.34,6.70,6.49,6.44,86.76,13,0,74,min54.tye
127,2,05:39:45,2,64,13.2,,,,,,,,,,,4.15,3.30,,,,,,,,,,,7.45,3,0,51,min54.tye
128,2,05:40:29,2,71,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,18,min54.tye
129,2,05:40:30,2,63,11.0,,,,,,,,,,,3.02,2.95,,,,,,,,,,,5.97,3,0,24,min54.tye
130,2,05:41:39,2,63,8.9,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,34,min54.tye
131,1,05:42:43,2,56,10.2,,,,,,,,,,,3.13,1.92,,,,,,,,,,,5.05,3,0,87,min54.tye
132,2,05:43:13,2,69,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,20,min54.tye
133,2,05:43:25,6,71,19.6,4.5,34.3,4.5,4.5,,,,,,,13.05,8.88,8.12,7.12,5.27,5.15,,,,,,,47.59,10,0,40,min54.tye
134,1,05:43:51,5,60,15.7,4.2,30.5,10.0,,,,,,,,12.21,19.09,18.03,21.39,21.08,,,,,,,,91.80,16,0,61,min54.tye
135,1,05:44:06,2,59,8.7,,,,,,,,,,,2.12,1.00,,,,,,,,,,,3.12,2,0,0,min54.tye
136,1,05:45:05,2,65,8.5,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,9,min54.tye
137,1,05:45:36,2,63,8.9,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0,71,min54.tye
138,1,05:46:02,2,62,11.5,,,,,,,,,,,4.00,3.02,,,,,,,,,,,7.02,3,0,99,min54.tye
139,2,05:46:22,2,59,22.2,,,,,,,,,,,10.43,13.60,,,,,,,,,,,24.03,5,0,14,min54.tye
140,2,05:47:14,2,59,13.1,,,,,,,,,,,3.77,3.01,,,,,,,,,,,6.77,3,0,78,min54.tye
141,2,05:47:31,5,60,15.0,4.2,35.3,4.1,,,,,,,,9.97,11.12,10.80,10.88,11.42,,,,,,,,54.18,9,0,97,min54.tye
142,1,05:47:37,2,66,10.1,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,3,0,27,min54.tye
143,1,05:50:29,2,59,9.4,,,,,,,,,,,2.87,1.69,,,,,,,,,,,4.56,2,0,44,min54.tye
144,1,05:50:36,2,65,9.0,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.05,2,0,28,min54.tye
145,2,05:51:15,2,58,11.6,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.64,3,0,39,min54.tye
146,2,05:51:18,2,56,9.3,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,36,min54.tye
147,1,05:52:06,2,62,8.8,,,,,,,,,,,3.92,1.99,,,,,,,,,,,5.91,2,0,68,min54.tye
148,1,05:54:19,2,63,8.9,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0,61,min54.tye
149,2,05:54:21,4,49,12.0,15.7,2.8,,,,,,,,,2.74,4.03,2.48,2.45,,,,,,,,,11.70,3,0,59,min54.tye
150,2,05:55:09,5,62,19.2,4.3,35.3,4.1,,,,,,,,10.25,15.92,15.32,13.01,13.04,,,,,,,,67.54,9,0,74,min54.tye
151,1,05:56:32,2,67,8.8,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0,5,min54.tye
152,1,05:56:41,2,63,9.3,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0,0,min54.tye
153,2,05:57:27,5,63,12.3,4.2,33.3,4.1,,,,,,,,9.64,10.36,9.87,7.92,8.34,,,,,,,,46.14,9,0,61,min54.tye
154,2,05:58:23,2,63,12.0,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0,70,min54.tye
155,2,05:58:41,2,62,10.9,,,,,,,,,,,2.82,2.75,,,,,,,,,,,5.57,3,0,77,min54.tye
156,2,05:58:44,2,62,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0,28,min54.tye
157,1,05:58:50,2,63,8.9,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,92,min54.tye
158,2,05:59:11,2,62,12.0,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,3,0,30,min54.tye
159,2,05:59:26,2,60,11.6,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0,48,min54.tye
160,1,06:00:58,2,59,9.3,,,,,,,,,,,2.91,1.69,,,,,,,,,,,4.60,2,0,12,min54.tye
161,2,06:01:02,2,58,16.7,,,,,,,,,,,6.18,8.12,,,,,,,,,,,14.30,5,0,79,min54.tye
162,2,06:01:24,2,64,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0,71,min54.tye
163,1,06:02:33,5,61,17.6,4.3,34.8,4.0,,,,,,,,14.71,17.87,18.25,19.01,18.09,,,,,,,,87.92,9,0,41,min54.tye
164,1,06:03:44,2,65,9.3,,,,,,,,,,,2.67,1.65,,,,,,,,,,,4.31,2,0,96,min54.tye
165,2,06:03:54,5,58,19.3,4.6,15.9,18.8,,,,,,,,13.04,8.57,7.74,3.28,3.30,,,,,,,,35.93,16,0,5,min54.tye
166,1,06:04:11,2,58,8.6,,,,,,,,,,,2.41,1.14,,,,,,,,,,,3.56,2,0,84,min54.tye
167,2,06:05:11,5,57,18.8,4.3,34.6,4.1,,,,,,,,10.79,14.88,15.22,13.10,13.21,,,,,,,,67.19,9,0,84,min54.tye
168,1,06:08:59,2,61,9.0,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,0,54,min54.tye
169,1,06:09:11,2,62,8.9,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.70,2,0,86,min54.tye
170,1,06:09:51,2,57,8.6,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0,94,min54.tye
171,2,06:11:01,5,58,16.7,4.2,28.1,4.1,,,,,,,,8.53,4.48,5.27,3.07,2.91,,,,,,,,24.26,9,0,88,min54.tye
172,1,06:11:04,2,63,11.5,,,,,,,,,,,3.95,2.65,,,,,,,,,,,6.60,3,0,24,min54.tye
173,1,06:11:41,2,59,9.2,,,,,,,,,,,2.81,1.47,,,,,,,,,,,4.29,2,0,36,min54.tye
174,1,06:12:15,2,67,9.5,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,2,0,76,min54.tye
175,1,06:12:35,2,65,10.9,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0,3,min54.tye
176,1,06:13:32,2,66,13.2,,,,,,,,,,,6.04,3.95,,,,,,,,,,,9.98,5,0,90,min54.tye
177,1,06:13:45,2,62,12.7,,,,,,,,,,,4.98,3.32,,,,,,,,,,,8.30,3,0,1,min54.tye
178,2,06:14:21,5,63,11.6,4.3,33.5,4.1,,,,,,,,11.45,17.18,16.64,15.03,15.03,,,,,,,,75.34,9,0,98,min54.tye
179,2,06:14:35,5,62,12.0,4.3,33.5,4.1,,,,,,,,10.35,16.41,16.87,14.43,14.04,,,,,,,,72.10,9,0,85,min54.tye
180,1,06:14:39,5,60,14.8,4.2,30.2,4.0,,,,,,,,10.12,5.60,5.69,3.07,3.63,,,,,,,,28.11,9,0,16,min54.tye
181,1,06:14:45,2,57,9.3,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,2,0,7,min54.tye
182,2,06:18:41,5,63,19.7,4.3,36.5,4.1,,,,,,,,11.68,16.81,17.15,15.43,14.16,,,,,,,,75.23,9,0,62,min54.tye
183,1,06:18:44,5,55,19.4,4.5,34.4,10.0,,,,,,,,13.57,8.78,8.40,5.68,6.21,,,,,,,,42.64,16,0,73,min54.tye
184,2,06:20:13,2,62,13.1,,,,,,,,,,,3.58,2.81,,,,,,,,,,,6.39,3,0,39,min54.tye
185,1,06:21:49,5,61,17.0,4.3,35.2,4.0,,,,,,,,13.72,10.36,7.55,6.14,6.38,,,,,,,,44.16,9,0,7,min54.tye
186,2,06:21:52,5,60,14.6,4.3,32.5,4.0,,,,,,,,10.22,12.91,12.61,7.84,7.37,,,,,,,,50.95,9,0,62,min54.tye
187,1,06:22:07,2,60,8.9,,,,,,,,,,,2.74,1.36,,,,,,,,,,,4.11,2,0,75,min54.tye
188,1,06:22:14,2,58,20.6,,,,,,,,,,,12.80,29.68,,,,,,,,,,,42.48,5,0,0,min54.tye
189,2,06:22:19,6,60,20.4,4.3,32.2,5.4,5.4,,,,,,,10.84,10.97,10.53,7.38,8.94,8.17,,,,,,,56.84,10,0,92,min54.tye
190,1,06:22:52,2,65,9.2,,,,,,,,,,,3.00,1.53,,,,,,,,,,,4.53,2,0,38,min54.tye
191,2,06:23:13,2,58,12.1,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.87,3,0,11,min54.tye
192,1,06:23:29,2,57,10.1,,,,,,,,,,,2.92,1.54,,,,,,,,,,,4.46,3,0,34,min54.tye
193,1,06:23:40,2,63,11.0,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0,95,min54.tye
194,1,06:24:12,2,58,9.2,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0,21,min54.tye
195,2,06:25:11,2,57,9.3,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0,85,min54.tye
196,1,06:25:17,2,59,10.4,,,,,,,,,,,2.91,1.86,,,,,,,,,,,4.77,3,0,15,min54.tye
197,2,06:25:32,2,63,12.0,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,3,0,74,min54.tye
198,2,06:29:20,2,61,9.3,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.69,2,0,3,min54.tye
199,2,06:29:28,4,60,18.9,4.2,6.5,,,,,,,,,16.99,14.79,14.59,6.70,,,,,,,,,53.06,8,0,17,min54.tye
200,1,06:30:26,5,60,16.1,4.3,29.4,10.0,,,,,,,,13.86,7.83,7.76,4.94,5.62,,,,,,,,40.01,16,0,38,min54.tye
201,1,06:30:39,2,61,9.2,,,,,,,,,,,2.66,1.59,,,,,,,,,,,4.25,2,0,99,min54.tye
202,1,06:30:59,2,66,9.0,,,,,,,,,,,2.81,1.45,,,,,,,,,,,4.26,2,0,56,min54.tye
203,2,06:31:00,2,63,10.0,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.28,3,0,68,min54.tye
204,2,06:31:19,2,61,11.0,,,,,,,,,,,2.69,3.14,,,,,,,,,,,5.83,3,0,5,min54.tye
205,1,06:32:00,2,61,9.1,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0,89,min54.tye
206,1,06:33:19,2,62,11.9,,,,,,,,,,,4.44,2.95,,,,,,,,,,,7.39,3,0,77,min54.tye
207,2,06:33:33,2,60,9.0,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,27,min54.tye
208,1,06:34:25,2,65,9.2,,,,,,,,,,,2.83,1.65,,,,,,,,,,,4.48,2,0,32,min54.tye
209,2,06:34:51,2,65,9.3,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0,1,min54.tye
210,2,06:35:05,2,59,9.5,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0,64,min54.tye
211,1,06:36:33,2,69,10.0,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.35,3,0,88,min54.tye
212,1,06:38:35,2,59,11.0,,,,,,,,,,,3.60,3.02,,,,,,,,,,,6.62,3,0,12,min54.tye
213,2,06:38:36,5,60,14.9,4.2,30.4,4.0,,,,,,,,8.64,4.49,4.97,2.97,2.82,,,,,,,,23.90,9,0,83,min54.tye
214,2,06:40:05,5,63,12.8,4.4,32.4,4.1,,,,,,,,9.11,9.91,9.28,7.24,5.35,,,,,,,,40.88,9,0,47,min54.tye
215,2,06:40:12,2,63,8.7,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0,15,min54.tye
216,1,06:40:22,5,57,17.3,4.3,27.0,10.0,,,,,,,,13.48,13.92,12.91,11.68,13.59,,,,,,,,65.58,16,0,35,min54.tye
217,2,06:40:48,2,55,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0,51,min54.tye
218,1,06:41:02,2,58,9.0,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.96,2,0,34,min54.tye
219,1,06:41:47,2,66,9.3,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.24,2,0,87,min54.tye
220,2,06:42:34,5,61,17.5,4.3,29.7,10.0,,,,,,,,10.29,15.16,15.16,14.06,15.42,,,,,,,,70.10,16,0,34,min54.tye
221,2,06:43:18,2,60,8.8,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.65,2,0,0,min54.tye
222,1,06:43:20,2,57,11.1,,,,,,,,,,,3.69,2.82,,,,,,,,,,,6.51,3,0,61,min54.tye
223,2,06:43:59,2,60,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0,93,min54.tye
224,1,06:44:12,2,62,9.3,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,2,0,58,min54.tye
225,1,06:44:24,2,60,9.0,,,,,,,,,,,2.73,1.50,,,,,,,,,,,4.23,2,0,12,min54.tye
226,2,06:45:14,2,60,10.3,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,3,0,3,min54.tye
227,1,06:45:27,2,61,9.3,,,,,,,,,,,3.05,1.79,,,,,,,,,,,4.84,2,0,57,min54.tye
228,2,06:46:30,2,66,10.9,,,,,,,,,,,2.79,2.70,,,,,,,,,,,5.49,3,0,81,min54.tye
229,2,06:47:31,5,63,17.4,4.3,34.0,4.1,,,,,,,,10.74,8.97,8.23,6.17,5.64,,,,,,,,39.75,9,0,99,min54.tye
230,2,06:47:34,2,63,12.1,,,,,,,,,,,3.17,3.13,,,,,,,,,,,6.31,3,0,13,min54.tye
231,1,06:47:42,2,60,9.0,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,2,0,66,min54.tye
232,2,06:48:01,2,68,8.9,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.74,2,0,42,min54.tye
233,1,06:48:31,2,60,9.2,,,,,,,,,,,2.69,1.43,,,,,,,,,,,4.12,2,0,22,min54.tye
234,1,06:49:10,2,61,9.0,,,,,,,,,,,2.38,1.17,,,,,,,,,,,3.55,2,0,34,min54.tye
235,1,06:50:01,2,59,9.0,,,,,,,,,,,2.83,1.43,,,,,,,,,,,4.26,2,0,42,min54.tye
236,2,06:50:13,2,61,9.4,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0,79,min54.tye
237,2,06:50:27,2,65,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,23,min54.tye
238,1,06:52:32,2,64,8.9,,,,,,,,,,,2.71,1.34,,,,,,,,,,,4.05,2,0,89,min54.tye
239,1,06:52:41,5,56,13.8,4.3,30.1,4.0,,,,,,,,12.20,7.10,7.41,5.32,5.61,,,,,,,,37.64,9,0,29,min54.tye
240,2,06:52:59,2,62,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,40,min54.tye
241,1,06:54:30,5,59,16.6,4.2,28.0,4.0,,,,,,,,15.23,20.32,20.18,18.87,22.50,,,,,,,,97.10,9,0,95,min54.tye
242,2,06:55:18,2,56,21.0,,,,,,,,,,,6.19,6.20,,,,,,,,,,,12.39,5,0,45,min54.tye
243,2,06:55:46,2,62,11.9,,,,,,,,,,,4.42,3.87,,,,,,,,,,,8.29,3,0,64,min54.tye
244,1,06:56:23,2,60,9.4,,,,,,,,,,,5.75,3.32,,,,,,,,,,,9.07,3,0,20,min54.tye
245,2,06:56:39,2,46,23.1,,,,,,,,,,,6.87,10.65,,,,,,,,,,,17.51,5,0,86,min54.tye
246,1,06:57:29,2,55,9.9,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0,31,min54.tye
247,2,06:58:07,2,50,10.0,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,3,0,30,min54.tye
248,2,07:01:25,5,58,12.3,4.2,28.9,4.0,,,,,,,,9.11,5.00,5.11,3.96,4.14,,,,,,,,27.33,9,0,52,min54.tye
249,1,07:02:02,2,64,9.4,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,2,0,73,min54.tye
250,1,07:02:10,2,66,11.8,,,,,,,,,,,5.03,4.23,,,,,,,,,,,9.26,3,0,2,min54.tye
251,2,07:04:12,5,63,10.9,4.3,29.1,4.1,,,,,,,,9.55,13.49,12.01,7.00,6.44,,,,,,,,48.49,9,0,23,min54.tye
252,2,07:05:18,2,60,11.4,,,,,,,,,,,3.15,3.43,,,,,,,,,,,6.58,3,0,35,min54.tye
253,2,07:05:29,2,63,10.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,3,0,35,min54.tye
254,1,07:06:23,2,62,9.2,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.26,2,0,47,min54.tye
255,2,07:06:48,2,68,11.2,,,,,,,,,,,2.58,2.88,,,,,,,,,,,5.46,3,0,79,min54.tye
256,2,07:07:45,2,62,13.1,,,,,,,,,,,4.67,3.72,,,,,,,,,,,8.39,3,0,0,min54.tye
257,1,07:08:15,2,60,11.5,,,,,,,,,,,3.87,2.78,,,,,,,,,,,6.66,3,0,61,min54.tye
258,1,07:08:17,4,62,12.9,18.4,2.9,,,,,,,,,4.85,5.23,2.33,1.91,,,,,,,,,14.31,3,0,63,min54.tye
259,1,07:08:28,2,62,11.2,,,,,,,,,,,5.09,2.92,,,,,,,,,,,8.01,3,0,75,min54.tye
260,1,07:08:36,2,62,8.9,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.84,2,0,3,min54.tye
261,1,07:08:54,2,60,10.2,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.18,3,0,22,min54.tye
262,2,07:10:31,2,58,11.6,,,,,,,,,,,4.26,2.70,,,,,,,,,,,6.95,3,0,85,min54.tye
263,2,07:10:33,2,58,10.0,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.07,3,0,67,min54.tye
264,2,07:11:02,2,63,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,75,min54.tye
265,1,07:11:30,2,50,11.4,,,,,,,,,,,3.62,2.85,,,,,,,,,,,6.47,3,0,57,min54.tye
266,2,07:11:38,2,53,8.9,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0,36,min54.tye
267,1,07:11:42,2,58,9.1,,,,,,,,,,,2.60,1.31,,,,,,,,,,,3.91,2,0,32,min54.tye
268,1,07:11:47,2,60,10.1,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.86,3,0,85,min54.tye
269,1,07:11:53,2,59,9.1,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.02,2,0,89,min54.tye
270,2,07:13:28,2,60,10.0,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0,21,min54.tye
271,2,07:13:35,2,59,9.9,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,3,0,3,min54.tye
272,1,07:13:49,2,60,9.3,,,,,,,,,,,3.08,1.81,,,,,,,,,,,4.89,2,0,8,min54.tye
273,2,07:14:03,2,66,10.3,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,3,0,27,min54.tye
274,2,07:15:17,4,58,12.4,27.3,4.0,,,,,,,,,9.09,13.24,11.22,8.98,,,,,,,,,42.52,8,0,90,min54.tye
275,1,07:15:33,2,57,8.8,,,,,,,,,,,2.41,1.19,,,,,,,,,,,3.60,2,0,77,min54.tye
276,1,07:15:42,2,64,9.3,,,,,,,,,,,2.85,1.70,,,,,,,,,,,4.55,2,0,82,min54.tye
277,2,07:15:52,2,58,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0,36,min54.tye
278,2,07:16:10,2,70,9.5,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.88,2,0,69,min54.tye
279,2,07:16:56,2,57,9.0,,,,,,,,,,,4.92,4.22,,,,,,,,,,,9.14,3,0,28,min54.tye
280,1,07:17:38,2,62,9.5,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,2,0,43,min54.tye
281,2,07:18:05,2,63,10.2,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,3,0,17,min54.tye
282,1,07:18:09,2,58,9.3,,,,,,,,,,,2.80,1.66,,,,,,,,,,,4.46,2,0,98,min54.tye