veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:38,2,68,9.5,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
2,4,00:00:40,2,78,8.7,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
3,1,00:00:47,2,76,9.3,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
4,1,00:00:49,2,76,8.6,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.14,2,0
5,1,00:00:59,2,70,9.5,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
6,1,00:01:00,2,69,9.1,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
7,2,00:01:00,2,65,10.8,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.01,3,0
8,4,00:01:20,2,69,21.3,,,,,,,,,,,5.81,7.65,,,,,,,,,,,13.47,5,0
9,3,00:01:35,2,68,11.4,,,,,,,,,,,2.56,3.03,,,,,,,,,,,5.59,3,0
10,2,00:02:20,2,74,7.9,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0
11,4,00:02:37,2,69,8.9,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.21,2,0
12,4,00:02:43,5,65,19.3,4.3,32.1,4.1,,,,,,,,8.48,10.34,10.00,9.35,8.60,,,,,,,,46.77,9,0
13,1,00:03:05,2,75,9.3,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
14,4,00:04:31,2,71,9.0,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.59,2,0
15,2,00:05:22,2,71,9.9,,,,,,,,,,,1.32,1.07,,,,,,,,,,,2.39,3,0
16,1,00:06:00,2,70,8.9,,,,,,,,,,,1.47,1.28,,,,,,,,,,,2.75,2,0
17,4,00:06:16,2,73,9.7,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
18,3,00:06:19,5,73,17.0,4.3,34.9,4.0,,,,,,,,8.56,8.58,8.09,7.65,8.25,,,,,,,,41.14,9,0
20,1,00:06:35,5,69,17.3,4.3,35.9,4.0,,,,,,,,8.15,8.58,8.94,9.09,7.78,,,,,,,,42.53,9,0
23,4,00:07:57,2,71,9.0,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
24,2,00:08:17,4,69,13.1,18.6,2.7,,,,,,,,,2.18,2.06,1.19,1.17,,,,,,,,,6.60,3,0
25,4,00:08:17,5,75,11.5,4.4,33.0,4.1,,,,,,,,7.13,6.44,5.92,4.93,3.42,,,,,,,,27.84,9,0
26,1,00:08:21,2,68,10.0,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,3,0
27,2,00:08:54,2,75,11.9,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,3,0
28,3,00:09:10,5,66,15.8,4.3,35.1,4.0,,,,,,,,7.82,7.73,7.80,7.04,7.05,,,,,,,,37.43,9,0
29,4,00:09:11,2,63,9.1,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
30,4,00:09:31,5,61,12.6,20.8,9.3,21.7,,,,,,,,8.75,12.05,13.45,7.78,9.22,,,,,,,,51.24,11,0
31,4,00:09:45,2,75,9.9,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,3,0
32,4,00:10:08,5,64,11.7,21.6,9.8,23.0,,,,,,,,7.49,12.72,8.23,5.60,5.45,,,,,,,,39.50,11,0
33,4,00:10:12,2,71,11.5,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,3,0
34,4,00:10:19,2,71,9.3,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
35,1,00:10:20,2,74,9.3,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
36,2,00:10:51,2,72,9.3,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
37,1,00:11:50,5,64,16.9,4.1,33.3,4.0,,,,,,,,8.88,9.86,10.95,8.25,9.30,,,,,,,,47.23,9,0
38,1,00:12:19,2,70,10.8,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0
39,1,00:12:36,2,70,9.5,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0
40,2,00:12:56,5,69,16.9,4.2,34.0,3.9,,,,,,,,8.10,8.06,8.10,8.33,8.62,,,,,,,,41.20,9,0
41,1,00:13:21,2,67,8.8,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
42,2,00:13:24,4,67,14.5,20.7,2.7,,,,,,,,,3.33,3.69,4.39,4.36,,,,,,,,,15.77,8,0
43,1,00:13:28,5,66,17.1,4.3,33.2,4.0,,,,,,,,9.41,7.05,7.17,7.00,7.15,,,,,,,,37.78,9,0
44,4,00:13:31,4,64,10.9,9.9,8.4,,,,,,,,,2.50,2.50,1.27,1.15,,,,,,,,,7.43,3,0
45,4,00:13:50,4,64,11.2,9.8,9.4,,,,,,,,,2.51,2.55,1.67,1.53,,,,,,,,,8.26,3,0
46,3,00:14:38,2,77,8.9,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,2,0
47,4,00:15:31,3,68,9.6,19.7,,,,,,,,,,2.03,1.49,0.71,,,,,,,,,,4.23,2,0
48,4,00:16:35,2,78,8.5,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0
49,4,00:16:52,5,59,9.0,19.2,9.3,22.3,,,,,,,,9.98,11.34,12.80,9.08,6.44,,,,,,,,49.65,11,33
51,4,00:16:58,5,65,17.5,4.3,32.6,4.1,,,,,,,,8.04,8.00,7.69,4.70,4.43,,,,,,,,32.85,9,0
52,4,00:17:12,3,65,10.1,6.5,,,,,,,,,,2.57,1.17,1.58,,,,,,,,,,5.32,3,33
53,2,00:17:33,2,71,9.4,,,,,,,,,,,0.77,0.67,,,,,,,,,,,1.44,2,0
54,3,00:17:33,2,81,8.8,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0
56,4,00:17:37,5,63,12.8,4.4,30.5,4.0,,,,,,,,7.05,3.56,3.44,2.94,3.07,,,,,,,,20.06,9,0
57,3,00:17:38,2,72,8.2,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.03,2,0
58,4,00:17:45,5,63,13.6,4.2,28.4,4.1,,,,,,,,7.16,5.41,4.81,5.66,5.47,,,,,,,,28.51,9,0
59,1,00:17:46,5,63,17.2,4.3,36.3,4.0,,,,,,,,8.12,4.82,5.12,3.81,3.56,,,,,,,,25.42,9,0
60,2,00:17:48,5,70,20.2,4.3,36.8,4.0,,,,,,,,8.27,9.73,10.28,8.61,9.37,,,,,,,,46.26,9,0
61,4,00:18:21,5,68,16.9,4.4,32.5,4.1,,,,,,,,8.83,12.30,12.00,11.95,13.04,,,,,,,,58.12,9,0
62,4,00:18:52,2,70,9.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
63,1,00:18:58,5,66,15.3,4.4,36.4,4.1,,,,,,,,7.73,8.18,7.97,5.17,4.99,,,,,,,,34.03,9,0
64,1,00:19:03,5,70,17.2,4.3,34.7,3.9,,,,,,,,9.14,11.48,11.58,11.67,12.61,,,,,,,,56.48,9,0
65,1,00:19:08,5,62,17.0,4.2,35.4,4.0,,,,,,,,9.07,10.24,10.92,10.71,10.71,,,,,,,,51.65,9,0
66,1,00:19:35,5,65,16.7,4.3,31.9,4.0,,,,,,,,9.32,12.18,12.11,11.90,12.63,,,,,,,,58.13,9,0
67,2,00:19:44,5,66,16.4,4.1,36.9,4.0,,,,,,,,7.91,5.17,5.24,3.23,2.87,,,,,,,,24.43,9,0
68,1,00:20:00,4,54,21.0,21.9,2.8,,,,,,,,,10.69,13.73,2.31,2.08,,,,,,,,,28.81,8,0
69,1,00:20:04,2,54,9.0,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0
70,4,00:20:12,2,67,8.2,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0
71,2,00:20:51,5,71,16.9,4.4,33.5,3.9,,,,,,,,8.36,9.54,9.39,9.32,9.57,,,,,,,,46.18,9,0
72,1,00:21:17,2,78,9.9,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,3,0
73,4,00:21:30,2,75,8.6,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
74,1,00:21:33,5,70,21.2,4.3,30.4,10.1,,,,,,,,8.22,3.73,3.81,2.44,2.17,,,,,,,,20.36,16,0
75,4,00:23:16,5,59,19.4,4.4,30.0,10.1,,,,,,,,9.26,12.68,12.52,13.19,12.94,,,,,,,,60.59,16,0
76,2,00:23:37,2,78,11.1,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.50,3,0
77,2,00:24:06,5,75,19.6,4.2,35.7,9.9,,,,,,,,7.55,10.48,10.23,9.30,9.54,,,,,,,,47.10,16,0
78,4,00:24:16,5,55,18.4,20.7,9.6,22.2,,,,,,,,5.34,11.26,11.76,7.10,6.22,,,,,,,,41.68,11,33
79,4,00:24:24,2,70,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0
80,2,00:24:41,2,73,8.7,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.33,2,0
81,4,00:24:46,5,68,12.5,21.6,9.6,22.2,,,,,,,,7.14,13.69,8.71,9.20,10.06,,,,,,,,48.79,11,0
82,3,00:24:57,4,71,13.0,19.1,2.8,,,,,,,,,3.12,3.88,1.08,1.13,,,,,,,,,9.20,3,0
83,3,00:25:03,2,73,8.7,,,,,,,,,,,1.32,0.65,,,,,,,,,,,1.97,2,0
84,4,00:25:03,2,70,9.3,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
85,4,00:25:10,2,72,10.2,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.53,3,0
86,4,00:25:19,5,65,18.0,4.3,27.2,10.0,,,,,,,,8.02,12.35,11.62,12.59,12.00,,,,,,,,56.59,16,0
87,3,00:25:23,5,72,17.2,4.3,35.9,3.9,,,,,,,,7.82,5.62,4.86,5.48,5.56,,,,,,,,29.34,9,0
88,4,00:26:05,7,62,17.0,4.4,25.8,1.1,1.2,4.3,,,,,,8.10,5.52,6.01,3.00,1.39,4.36,5.87,,,,,,34.24,10,33
89,4,00:26:17,2,71,10.0,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,3,0
90,3,00:26:28,5,73,11.3,4.3,35.5,4.0,,,,,,,,7.94,7.62,7.75,7.47,8.26,,,,,,,,39.05,9,0
91,4,00:26:57,2,65,11.1,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
92,1,00:27:22,2,70,8.8,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
93,2,00:27:58,5,72,19.2,4.2,34.7,10.1,,,,,,,,4.49,6.33,6.67,7.67,8.17,,,,,,,,33.33,16,0
95,1,00:28:21,2,74,8.7,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
96,1,00:28:33,5,68,16.8,4.4,31.7,4.0,,,,,,,,7.81,5.81,4.96,6.85,8.13,,,,,,,,33.56,9,0
97,3,00:29:32,2,73,9.0,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
98,4,00:29:34,2,70,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
99,4,00:29:36,2,65,9.4,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
100,1,00:29:41,5,70,17.3,4.3,31.3,3.9,,,,,,,,8.90,9.96,10.32,9.91,13.35,,,,,,,,52.43,9,0
101,4,00:29:54,2,72,9.3,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
102,2,00:29:56,2,77,11.3,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.90,3,0
103,3,00:30:11,2,70,11.5,,,,,,,,,,,2.03,2.17,,,,,,,,,,,4.20,3,0
104,4,00:30:16,2,80,9.0,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.65,2,0
105,4,00:30:21,5,70,17.2,4.3,31.3,4.0,,,,,,,,8.59,6.40,5.78,5.63,5.89,,,,,,,,32.29,9,0
106,2,00:30:28,5,64,11.6,4.1,32.5,3.9,,,,,,,,7.21,8.88,7.24,7.15,7.69,,,,,,,,38.17,9,0
108,1,00:30:52,3,66,14.9,4.3,,,,,,,,,,5.14,6.90,6.21,,,,,,,,,,18.26,6,0
110,3,00:31:17,5,62,16.9,4.3,33.7,4.1,,,,,,,,8.39,9.63,9.44,9.71,9.79,,,,,,,,46.96,9,0
111,4,00:31:50,6,71,17.3,4.3,20.6,10.0,22.7,,,,,,,7.63,6.56,6.28,7.91,9.48,6.42,,,,,,,44.28,12,0
112,4,00:32:08,2,70,8.8,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
113,3,00:32:10,2,68,9.3,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0
114,4,00:32:11,5,66,12.5,21.2,9.5,22.3,,,,,,,,7.81,12.39,11.81,6.11,9.56,,,,,,,,47.68,11,0
115,4,00:32:20,5,66,19.7,4.2,33.6,4.0,,,,,,,,7.95,8.37,7.84,8.11,8.48,,,,,,,,40.75,9,0
116,2,00:32:21,2,64,10.1,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,3,0
117,1,00:32:29,5,68,19.9,4.3,34.4,10.2,,,,,,,,9.04,10.51,11.17,16.92,5.68,,,,,,,,53.31,16,0
118,2,00:32:31,2,68,10.0,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.80,3,0
120,1,00:33:36,5,64,17.2,4.3,32.3,4.0,,,,,,,,9.10,6.49,6.84,3.59,3.68,,,,,,,,29.70,9,0
121,1,00:33:52,5,65,20.0,4.2,27.1,10.1,,,,,,,,8.38,5.02,4.47,6.59,8.23,,,,,,,,32.70,16,0
122,2,00:34:22,5,68,15.2,4.2,30.5,10.0,,,,,,,,7.65,9.43,8.60,9.09,8.77,,,,,,,,43.54,16,0
123,4,00:34:30,2,70,7.5,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0
124,1,00:34:43,5,66,15.9,4.3,34.9,4.0,,,,,,,,8.68,7.08,7.09,4.95,5.30,,,,,,,,33.10,9,0
125,4,00:34:45,2,73,8.8,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.37,2,0
126,4,00:34:56,3,61,14.3,4.3,,,,,,,,,,3.74,5.25,2.44,,,,,,,,,,11.44,6,33
127,4,00:34:56,2,71,4.1,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,14,0
128,2,00:35:00,2,73,8.6,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
129,1,00:35:11,2,71,8.9,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
130,4,00:36:11,2,71,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
131,4,00:36:18,5,72,17.5,4.3,36.1,4.1,,,,,,,,9.88,8.92,8.76,7.11,7.51,,,,,,,,42.18,9,0
132,4,00:36:36,4,70,12.3,35.3,4.1,,,,,,,,,6.37,10.89,4.87,5.01,,,,,,,,,27.14,8,0
133,1,00:36:54,2,62,8.9,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
134,2,00:37:46,5,66,20.2,4.3,31.1,4.1,,,,,,,,7.73,9.07,9.53,8.97,9.47,,,,,,,,44.78,9,0
135,1,00:38:37,2,75,9.2,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0
136,1,00:39:14,2,55,7.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
137,2,00:39:14,2,73,9.9,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.54,3,0
138,1,00:39:20,5,63,19.6,4.3,26.7,10.1,,,,,,,,8.82,3.82,4.63,1.76,2.52,,,,,,,,21.55,16,0
139,4,00:39:53,2,68,22.7,,,,,,,,,,,6.45,9.53,,,,,,,,,,,15.98,5,0
140,1,00:40:55,5,67,16.6,4.2,38.1,4.0,,,,,,,,9.94,9.88,10.84,7.97,8.70,,,,,,,,47.32,9,0
141,1,00:40:58,5,68,17.0,4.2,34.9,3.9,,,,,,,,9.23,12.26,13.29,9.95,11.65,,,,,,,,56.39,9,0
142,4,00:41:21,5,66,12.5,21.4,9.6,22.0,,,,,,,,7.50,9.43,9.28,8.16,8.60,,,,,,,,42.98,11,0
143,3,00:41:25,5,70,20.3,4.3,29.4,10.2,,,,,,,,7.78,10.69,10.19,11.91,11.72,,,,,,,,52.30,16,0
144,4,00:41:57,5,64,15.7,4.3,36.5,4.1,,,,,,,,8.97,11.83,11.67,12.85,12.70,,,,,,,,58.03,9,0
145,4,00:42:07,5,70,18.5,4.6,32.4,4.0,,,,,,,,8.82,12.21,12.71,13.08,13.85,,,,,,,,60.68,9,0
146,1,00:42:50,2,71,8.0,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,2,0
147,4,00:42:54,5,66,15.9,4.4,33.1,4.0,,,,,,,,8.61,7.61,7.88,6.34,6.77,,,,,,,,37.22,9,0
148,1,00:43:20,2,76,9.4,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,0
149,2,00:43:31,5,57,17.1,4.2,34.1,3.9,,,,,,,,11.89,12.57,12.97,12.93,12.98,,,,,,,,63.34,9,0
150,4,00:43:52,5,69,17.4,4.3,32.3,4.1,,,,,,,,9.05,8.37,8.00,4.26,4.10,,,,,,,,33.77,9,0
151,2,00:44:03,5,63,19.9,4.2,32.7,4.0,,,,,,,,8.49,9.00,9.35,8.55,8.84,,,,,,,,44.22,9,0
152,2,00:44:34,2,77,8.4,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.94,2,0
153,1,00:44:50,5,63,17.0,4.2,33.5,4.0,,,,,,,,8.49,7.25,7.48,6.68,7.47,,,,,,,,37.36,9,0
154,1,00:45:24,5,70,16.8,4.3,34.0,4.0,,,,,,,,9.23,13.13,14.29,10.80,11.49,,,,,,,,58.95,9,0
155,1,00:46:12,5,69,18.8,4.5,34.2,4.0,,,,,,,,9.83,11.65,12.14,10.10,12.21,,,,,,,,55.93,9,0
156,1,00:46:33,5,69,19.8,4.2,29.4,4.0,,,,,,,,9.78,11.55,12.44,11.57,10.54,,,,,,,,55.88,9,0
157,4,00:46:51,2,59,10.2,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
158,1,00:46:52,2,74,8.3,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
159,2,00:47:54,2,75,11.6,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0
160,1,00:48:01,2,71,9.9,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,3,0
161,3,00:48:15,4,66,13.0,20.3,2.9,,,,,,,,,2.78,3.53,2.88,3.35,,,,,,,,,12.54,3,0
162,4,00:49:33,5,69,17.4,4.3,30.4,4.1,,,,,,,,8.42,6.88,6.32,7.22,6.77,,,,,,,,35.61,9,0
163,1,00:50:21,2,68,9.0,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
164,1,00:50:46,5,63,14.6,20.6,9.5,21.8,,,,,,,,8.39,11.13,6.79,9.15,6.84,,,,,,,,42.30,11,0
165,4,00:51:44,2,64,9.3,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0
166,1,00:52:30,5,63,17.7,4.3,33.2,4.0,,,,,,,,9.31,5.92,5.88,6.09,5.75,,,,,,,,32.97,9,0
167,4,00:52:56,5,63,11.7,22.0,9.8,22.6,,,,,,,,7.72,13.39,7.96,7.64,6.01,,,,,,,,42.71,11,0
168,1,00:53:56,5,66,17.7,4.2,29.8,10.0,,,,,,,,8.58,10.80,10.59,10.92,11.46,,,,,,,,52.35,16,0
169,2,00:53:59,2,84,9.0,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.28,2,0
170,4,00:54:20,2,58,23.7,,,,,,,,,,,8.55,12.73,,,,,,,,,,,21.27,5,0
171,4,00:54:29,2,61,9.3,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
172,1,00:54:33,2,68,9.3,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
173,1,00:54:35,5,66,16.9,4.2,33.4,4.0,,,,,,,,9.60,10.78,11.42,12.28,11.58,,,,,,,,55.66,9,0
174,1,00:54:51,2,75,9.3,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
175,4,00:55:06,5,65,15.0,4.3,34.6,4.1,,,,,,,,8.81,12.32,11.50,11.17,12.94,,,,,,,,56.73,9,0
176,4,00:55:57,4,39,5.9,6.2,3.2,,,,,,,,,6.90,8.53,10.69,21.75,,,,,,,,,47.86,7,33
177,4,00:55:57,2,64,4.1,,,,,,,,,,,14.49,12.19,,,,,,,,,,,26.68,14,38
178,4,00:56:26,5,61,16.9,4.2,35.9,4.0,,,,,,,,9.40,5.56,5.75,4.97,5.11,,,,,,,,30.79,9,0
179,4,00:57:02,2,71,10.7,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.64,3,0
180,2,00:57:05,5,69,16.2,4.3,33.4,4.1,,,,,,,,7.74,7.27,7.70,6.28,6.85,,,,,,,,35.83,9,0
181,4,00:57:27,2,78,8.6,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0
182,1,00:59:41,2,67,9.1,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.52,2,0
183,4,01:00:02,5,67,17.2,4.3,35.6,4.1,,,,,,,,8.95,10.10,10.11,10.99,11.81,,,,,,,,51.96,9,0
184,4,01:00:36,6,65,19.3,4.5,26.2,7.6,4.2,,,,,,,8.04,8.12,8.79,4.52,9.78,10.52,,,,,,,49.76,10,0
185,4,01:01:22,3,45,6.0,3.1,,,,,,,,,,4.06,3.92,5.77,,,,,,,,,,13.76,6,33
186,4,01:01:22,2,69,4.1,,,,,,,,,,,2.43,2.85,,,,,,,,,,,5.28,14,38
187,1,01:01:32,5,65,14.9,4.4,27.2,4.0,,,,,,,,9.13,12.20,12.27,11.98,14.17,,,,,,,,59.76,9,0
189,4,01:02:11,5,70,12.2,4.3,29.9,4.1,,,,,,,,6.91,6.37,6.20,5.05,5.89,,,,,,,,30.43,9,0
190,4,01:03:11,5,63,17.3,4.2,36.8,4.0,,,,,,,,8.76,10.56,10.62,6.49,7.56,,,,,,,,43.99,9,0
191,1,01:03:30,5,66,17.0,4.2,35.6,4.1,,,,,,,,8.64,10.19,10.82,4.00,4.37,,,,,,,,38.02,9,0
192,3,01:03:34,5,66,11.6,4.2,34.7,3.9,,,,,,,,6.72,10.33,5.19,4.14,5.96,,,,,,,,32.35,9,0
193,1,01:04:04,5,74,13.0,4.4,28.6,4.0,,,,,,,,7.60,6.18,5.88,4.91,5.74,,,,,,,,30.31,9,0
194,4,01:05:03,3,55,13.1,3.3,,,,,,,,,,11.02,14.55,14.44,,,,,,,,,,40.01,6,36
195,4,01:05:03,2,55,3.1,,,,,,,,,,,14.12,14.12,,,,,,,,,,,28.24,14,38
196,4,01:05:19,5,68,17.7,4.5,29.4,4.1,,,,,,,,8.24,11.81,11.44,12.09,10.43,,,,,,,,54.01,9,0
197,4,01:06:08,2,60,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
198,4,01:06:13,5,64,16.3,4.3,33.6,4.1,,,,,,,,7.92,4.83,4.09,3.44,3.44,,,,,,,,23.72,9,0
199,4,01:06:16,5,63,18.2,4.4,30.1,10.2,,,,,,,,7.97,12.02,11.01,11.81,12.28,,,,,,,,55.09,16,0
200,2,01:06:31,2,70,8.9,,,,,,,,,,,1.70,1.68,,,,,,,,,,,3.38,2,0
201,1,01:06:43,5,66,11.2,4.2,34.3,4.0,,,,,,,,7.72,4.57,4.09,4.01,3.85,,,,,,,,24.24,9,0
202,1,01:07:27,2,73,13.1,,,,,,,,,,,3.19,3.01,,,,,,,,,,,6.20,3,0
203,4,01:07:28,5,62,17.1,4.3,37.2,4.0,,,,,,,,8.17,5.41,5.42,3.45,4.95,,,,,,,,27.41,9,0
205,1,01:07:47,5,68,16.9,4.2,30.2,4.1,,,,,,,,8.24,9.80,9.78,7.17,7.85,,,,,,,,42.84,9,0
206,2,01:07:55,5,73,20.4,4.1,30.6,10.1,,,,,,,,8.27,8.54,9.00,8.25,8.54,,,,,,,,42.60,16,0
207,2,01:08:46,5,70,18.3,4.1,35.4,3.9,,,,,,,,7.97,7.89,7.92,8.22,7.47,,,,,,,,39.47,9,0
208,1,01:09:17,4,69,16.7,21.4,2.9,,,,,,,,,2.63,6.76,1.67,0.92,,,,,,,,,11.98,0,0
209,4,01:09:58,5,66,19.7,4.3,30.3,10.7,,,,,,,,7.81,8.65,8.47,7.54,7.30,,,,,,,,39.77,16,0
210,3,01:10:17,2,66,8.6,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
211,1,01:10:49,5,71,19.2,4.5,28.8,10.2,,,,,,,,9.74,10.99,11.92,11.55,10.74,,,,,,,,54.94,16,0
212,1,01:11:08,5,71,18.4,4.3,30.3,4.0,,,,,,,,9.74,10.87,11.37,11.81,11.88,,,,,,,,55.66,9,0
213,1,01:11:11,4,71,23.0,36.6,5.0,,,,,,,,,8.37,9.32,2.02,2.49,,,,,,,,,22.20,8,0
214,4,01:11:38,5,68,12.7,21.0,9.8,21.6,,,,,,,,6.95,9.89,8.55,7.54,7.57,,,,,,,,40.49,11,0
215,4,01:12:09,5,69,12.2,4.3,27.9,4.0,,,,,,,,7.32,5.83,4.98,4.71,5.57,,,,,,,,28.41,9,0
216,4,01:12:18,2,63,8.9,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,2,0
217,2,01:12:22,5,66,18.5,4.2,31.6,4.0,,,,,,,,8.03,9.90,10.13,8.10,9.17,,,,,,,,45.33,9,0
218,2,01:12:28,5,66,12.8,4.3,29.6,4.0,,,,,,,,7.70,9.20,9.39,10.11,10.35,,,,,,,,46.76,9,0
219,1,01:12:29,2,71,8.6,,,,,,,,,,,1.53,1.68,,,,,,,,,,,3.22,2,0
220,4,01:12:54,5,69,17.1,4.4,31.6,4.1,,,,,,,,8.49,12.70,12.17,9.55,10.31,,,,,,,,53.22,9,0
221,1,01:12:56,2,73,12.0,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0
222,2,01:13:02,2,73,9.1,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,2,0
223,2,01:13:44,5,74,17.1,4.1,40.7,3.9,,,,,,,,7.93,7.64,8.20,6.28,6.64,,,,,,,,36.70,9,0
224,2,01:14:07,5,74,11.8,4.2,36.0,3.9,,,,,,,,7.38,8.22,8.40,8.03,8.43,,,,,,,,40.46,9,0
225,1,01:14:11,5,63,16.3,4.3,35.7,4.0,,,,,,,,8.29,5.37,4.57,3.49,4.32,,,,,,,,26.05,9,0
226,1,01:15:06,5,63,16.8,4.3,34.4,4.0,,,,,,,,9.07,6.20,6.52,5.58,6.22,,,,,,,,33.58,9,0
227,2,01:15:07,5,70,14.7,4.2,32.7,3.9,,,,,,,,7.43,8.59,7.17,7.22,7.91,,,,,,,,38.31,9,0
228,4,01:15:16,2,70,9.3,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
229,1,01:15:22,4,67,11.1,36.8,5.1,,,,,,,,,2.75,5.52,2.49,2.80,,,,,,,,,13.55,3,0
230,4,01:15:23,2,72,10.9,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,3,0
231,4,01:15:28,5,65,17.1,4.3,37.2,4.0,,,,,,,,8.60,9.92,9.50,7.98,9.04,,,,,,,,45.05,9,0
232,3,01:16:00,2,77,9.1,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.41,2,0
233,4,01:16:53,2,55,8.7,,,,,,,,,,,3.49,3.47,,,,,,,,,,,6.95,2,0
234,1,01:17:09,5,69,16.5,4.2,30.3,9.9,,,,,,,,8.97,11.26,11.68,9.63,10.41,,,,,,,,51.95,16,0
235,3,01:17:33,5,66,16.6,4.2,32.2,4.1,,,,,,,,8.16,5.84,5.84,5.75,5.63,,,,,,,,31.23,9,0
236,4,01:17:34,2,60,10.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,3,0
237,3,01:17:35,4,65,10.8,16.8,2.9,,,,,,,,,2.10,3.23,1.59,1.28,,,,,,,,,8.21,3,0
238,1,01:18:02,5,66,15.1,4.2,29.1,4.0,,,,,,,,6.63,3.71,3.72,2.68,3.62,,,,,,,,20.35,9,0
240,4,01:18:05,2,74,9.4,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
241,4,01:18:14,2,76,8.9,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.37,2,0
242,4,01:18:41,2,55,7.2,,,,,,,,,,,4.35,2.63,,,,,,,,,,,6.97,2,0
243,2,01:18:57,5,70,17.0,4.3,37.0,4.0,,,,,,,,7.73,5.78,5.78,4.44,5.87,,,,,,,,29.61,9,0
245,1,01:19:26,4,62,22.8,28.2,2.9,,,,,,,,,7.26,12.24,6.17,4.80,,,,,,,,,30.46,8,0
246,4,01:19:35,2,71,8.8,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.28,2,0
247,1,01:19:46,2,75,13.3,,,,,,,,,,,3.06,4.23,,,,,,,,,,,7.29,3,0
248,4,01:19:51,5,68,15.5,4.4,35.8,4.0,,,,,,,,8.27,4.91,4.36,3.77,3.63,,,,,,,,24.93,9,0
249,1,01:20:34,2,57,10.8,,,,,,,,,,,3.27,4.55,,,,,,,,,,,7.82,3,0
250,3,01:20:38,2,73,9.3,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
251,4,01:20:59,5,68,17.2,4.3,30.3,10.2,,,,,,,,8.28,5.47,5.03,2.74,3.16,,,,,,,,24.68,16,0
254,3,01:21:25,2,80,9.1,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
255,1,01:21:49,2,70,8.9,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0
256,2,01:22:05,3,62,20.4,4.4,,,,,,,,,,7.45,4.55,9.34,,,,,,,,,,21.35,6,0
257,4,01:22:16,5,67,23.8,4.3,30.7,10.1,,,,,,,,9.27,10.98,10.59,8.63,8.71,,,,,,,,48.18,16,0
258,2,01:22:44,2,70,8.7,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0
259,1,01:22:46,5,62,17.0,4.2,31.8,4.0,,,,,,,,8.24,9.02,8.91,7.30,7.13,,,,,,,,40.60,9,0
260,1,01:23:00,2,74,9.1,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.51,2,0
261,4,01:24:08,2,68,9.0,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
262,4,01:24:38,2,68,11.6,,,,,,,,,,,2.39,2.47,,,,,,,,,,,4.86,3,0
263,2,01:24:45,5,73,13.2,4.2,30.5,3.9,,,,,,,,8.23,9.19,9.39,9.81,9.80,,,,,,,,46.42,9,0
264,4,01:25:55,2,68,21.8,,,,,,,,,,,7.68,8.00,,,,,,,,,,,15.68,5,0
265,4,01:26:03,2,65,8.5,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
266,3,01:26:20,2,81,9.1,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.58,2,0
267,4,01:26:21,2,71,11.6,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
268,4,01:26:38,5,70,16.5,4.3,27.4,4.0,,,,,,,,7.16,5.73,5.95,4.00,5.39,,,,,,,,28.23,9,0
269,4,01:27:00,5,66,15.5,4.3,35.7,4.0,,,,,,,,8.29,11.75,11.90,8.78,10.81,,,,,,,,51.53,9,0
270,1,01:27:00,2,75,8.2,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.02,2,0
271,1,01:27:13,2,71,7.9,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0
272,1,01:27:34,2,74,8.1,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,2,0
273,3,01:28:06,5,68,12.2,4.4,31.1,4.0,,,,,,,,8.43,8.15,8.29,8.85,9.19,,,,,,,,42.91,9,0
274,2,01:29:25,5,73,17.7,4.2,34.7,4.1,,,,,,,,6.96,8.53,9.03,7.48,7.77,,,,,,,,39.77,9,0
275,2,01:29:29,5,68,16.2,4.3,38.5,4.1,,,,,,,,8.03,9.23,9.55,8.72,9.02,,,,,,,,44.54,9,0
276,4,01:29:49,2,75,9.5,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
277,1,01:30:37,5,63,12.6,4.3,30.5,4.0,,,,,,,,9.03,12.16,12.87,12.02,12.49,,,,,,,,58.57,9,0
278,4,01:30:40,5,66,11.4,4.3,30.6,4.1,,,,,,,,6.87,7.27,6.74,7.35,6.52,,,,,,,,34.75,9,0
279,1,01:32:03,5,72,16.8,4.3,35.2,4.0,,,,,,,,9.89,10.99,11.73,10.16,9.94,,,,,,,,52.70,9,0
280,2,01:32:41,5,71,19.4,4.3,33.3,4.0,,,,,,,,7.70,9.33,9.51,8.73,9.46,,,,,,,,44.73,9,0
281,4,01:32:49,5,66,13.2,22.0,10.1,22.3,,,,,,,,7.95,12.18,12.67,6.49,4.74,,,,,,,,44.02,11,0
282,4,01:33:18,5,22,5.9,1.5,5.1,1.1,,,,,,,,3.53,1.74,1.68,3.07,2.99,,,,,,,,13.01,3,33
284,4,01:33:46,2,61,8.0,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
285,4,01:34:27,5,74,19.7,4.3,35.4,4.1,,,,,,,,8.01,10.18,10.10,11.41,11.35,,,,,,,,51.04,9,0
286,1,01:34:51,5,66,17.0,4.2,32.4,4.0,,,,,,,,8.34,7.68,6.97,7.64,8.21,,,,,,,,38.84,9,0
287,4,01:35:08,5,71,15.1,4.3,30.5,4.1,,,,,,,,7.39,4.21,3.76,2.75,3.01,,,,,,,,21.12,9,0
288,4,01:35:57,2,67,9.7,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
289,1,01:36:09,5,67,19.5,4.3,35.1,4.0,,,,,,,,9.09,8.95,9.12,7.74,10.08,,,,,,,,44.98,9,0
290,2,01:36:12,4,66,10.8,17.5,2.8,,,,,,,,,2.20,2.32,0.92,0.82,,,,,,,,,6.25,3,0
291,1,01:37:10,6,64,16.6,4.2,19.4,9.6,22.0,,,,,,,8.59,7.32,7.49,10.05,6.66,8.63,,,,,,,48.74,12,0
292,4,01:37:20,6,64,11.0,4.4,20.7,9.7,22.0,,,,,,,6.11,7.80,6.56,9.79,8.81,7.08,,,,,,,46.14,12,0
293,1,01:37:28,5,68,15.5,4.3,30.0,4.0,,,,,,,,8.72,6.17,6.21,5.28,5.61,,,,,,,,32.00,9,0
294,4,01:37:31,5,60,15.5,4.3,32.5,4.0,,,,,,,,7.27,5.30,5.52,4.16,4.38,,,,,,,,26.62,9,0
295,4,01:38:51,5,57,16.5,4.6,31.7,4.1,,,,,,,,11.22,7.20,6.82,5.20,5.11,,,,,,,,35.55,9,0
296,1,01:39:31,2,71,9.0,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.55,2,0
297,2,01:40:09,5,66,17.2,4.2,31.5,4.0,,,,,,,,7.79,5.27,5.36,4.04,4.16,,,,,,,,26.61,9,0
298,1,01:40:10,5,60,12.6,20.9,9.4,21.9,,,,,,,,9.15,11.09,10.69,5.70,5.60,,,,,,,,42.24,11,0
299,4,01:40:36,5,68,20.3,4.4,32.4,10.2,,,,,,,,7.92,12.93,12.78,12.08,12.37,,,,,,,,58.08,16,0
300,1,01:41:08,5,75,18.5,4.2,33.2,4.0,,,,,,,,8.90,11.57,12.05,10.80,12.26,,,,,,,,55.57,9,0
301,1,01:41:12,2,80,8.6,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.10,2,0
302,2,01:41:18,2,68,9.0,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.69,2,0
303,2,01:41:46,2,70,8.4,,,,,,,,,,,1.55,1.64,,,,,,,,,,,3.18,2,0
304,3,01:42:04,2,70,8.6,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0
305,3,01:42:10,2,73,9.4,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
306,3,01:42:41,5,65,12.5,21.4,9.4,22.4,,,,,,,,7.26,11.37,8.03,4.61,3.80,,,,,,,,35.06,11,0
307,4,01:43:00,2,70,8.9,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.40,2,0
308,1,01:43:15,5,68,18.1,4.2,32.9,4.0,,,,,,,,8.27,9.18,9.61,9.18,9.92,,,,,,,,46.15,9,0
309,4,01:43:15,5,67,13.6,4.4,30.1,10.1,,,,,,,,4.45,2.97,2.72,2.20,1.91,,,,,,,,14.26,16,34
310,1,01:43:27,4,60,18.1,26.8,2.8,,,,,,,,,4.92,9.54,2.64,1.88,,,,,,,,,18.98,8,0
311,1,01:44:06,5,62,13.0,4.2,34.4,4.0,,,,,,,,7.71,4.54,4.66,3.80,3.17,,,,,,,,23.89,9,0
312,1,01:44:10,5,61,11.9,4.3,32.8,4.0,,,,,,,,7.68,4.50,4.50,4.39,4.33,,,,,,,,25.41,9,0
313,4,01:45:08,2,70,8.7,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
314,4,01:45:28,5,71,20.0,4.4,28.9,10.2,,,,,,,,8.35,9.98,9.73,14.15,13.94,,,,,,,,56.16,16,0
315,3,01:45:33,2,73,8.8,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
316,4,01:46:03,5,69,17.3,4.3,32.1,4.1,,,,,,,,8.79,5.71,5.33,5.01,4.87,,,,,,,,29.71,9,0
317,1,01:46:40,5,71,19.2,4.2,36.5,4.0,,,,,,,,8.55,11.85,12.55,10.97,11.77,,,,,,,,55.70,9,0
318,1,01:46:46,3,66,17.4,4.2,,,,,,,,,,7.43,2.52,2.10,,,,,,,,,,12.05,6,0
319,1,01:46:58,2,63,9.2,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
320,1,01:47:00,2,63,9.4,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
321,1,01:47:05,2,62,8.4,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
322,4,01:47:48,5,60,14.8,4.4,32.1,4.0,,,,,,,,10.19,12.30,11.94,11.87,13.59,,,,,,,,59.89,9,0
323,4,01:48:12,2,66,22.2,,,,,,,,,,,6.10,8.77,,,,,,,,,,,14.87,5,0