veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:02,2,69,9.1,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,1,84,min5.tye
2,1,00:02:30,2,66,9.5,,,,,,,,,,,2.51,2.56,,,,,,,,,,,5.07,2,1,66,min5.tye
3,1,00:02:48,2,68,10.1,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.63,3,1,8,min5.tye
4,1,00:02:53,2,67,8.7,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,1,42,min5.tye
5,1,00:04:29,2,71,9.5,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,2,1,37,min5.tye
6,4,00:05:17,2,75,9.5,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,7,min5.tye
7,1,00:06:02,2,65,9.3,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,2,1,25,min5.tye
8,4,00:07:18,2,71,9.4,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0,38,min5.tye
9,3,00:08:30,2,75,9.3,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,1,76,min5.tye
10,4,00:08:55,2,67,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0,18,min5.tye
11,4,00:08:58,2,64,10.1,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0,32,min5.tye
12,4,00:09:05,2,62,9.0,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0,76,min5.tye
13,4,00:09:42,2,69,10.4,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0,94,min5.tye
14,1,00:10:23,2,69,13.0,,,,,,,,,,,4.05,3.38,,,,,,,,,,,7.43,3,1,13,min5.tye
15,1,00:11:11,2,59,11.3,,,,,,,,,,,3.39,2.92,,,,,,,,,,,6.31,3,1,23,min5.tye
16,4,00:11:18,2,70,9.0,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.80,2,0,96,min5.tye
17,4,00:11:43,2,69,10.4,,,,,,,,,,,1.97,2.05,,,,,,,,,,,4.02,3,0,33,min5.tye
18,1,00:15:18,2,72,9.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,1,99,min5.tye
19,2,00:15:21,2,65,8.6,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0,30,min5.tye
20,1,00:15:51,2,67,8.7,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,1,27,min5.tye
21,4,00:16:09,2,70,9.7,,,,,,,,,,,1.06,0.91,,,,,,,,,,,1.97,2,0,60,min5.tye
22,1,00:18:45,2,66,8.8,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,1,34,min5.tye
23,1,00:18:47,2,68,10.1,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,3,1,62,min5.tye
24,1,00:19:20,2,64,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,1,99,min5.tye
25,4,00:21:52,2,71,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,14,min5.tye
26,1,00:22:04,2,67,9.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.65,2,1,51,min5.tye
27,4,00:22:08,2,63,9.0,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0,24,min5.tye
28,1,00:22:15,2,73,12.2,,,,,,,,,,,2.95,2.76,,,,,,,,,,,5.71,3,1,49,min5.tye
29,2,00:23:39,2,76,8.8,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0,75,min5.tye
30,1,00:23:56,5,60,13.1,4.7,31.1,6.1,,,,,,,,13.15,16.28,16.50,18.40,18.40,,,,,,,,82.74,9,3,98,min5.tye
31,1,00:23:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
32,4,00:24:34,2,71,9.4,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,16,min5.tye
33,1,00:26:52,2,73,9.9,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,3,1,53,min5.tye
34,1,00:27:07,2,54,11.8,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.12,3,1,4,min5.tye
35,1,00:28:30,2,66,9.3,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,1,26,min5.tye
36,1,00:28:37,2,65,10.9,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.50,3,1,26,min5.tye
37,3,00:28:51,2,71,8.6,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,1,15,min5.tye
38,4,00:30:45,2,71,9.1,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.65,2,0,20,min5.tye
39,4,00:32:36,2,67,9.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.13,2,0,35,min5.tye
40,1,00:33:41,2,51,8.8,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,1,20,min5.tye
41,4,00:33:49,2,66,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,24,min5.tye
42,4,00:34:27,2,65,9.6,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0,37,min5.tye
43,1,00:34:37,2,59,9.1,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,1,16,min5.tye
44,2,00:34:37,2,65,8.9,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,66,min5.tye
45,1,00:36:18,2,65,8.4,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,1,17,min5.tye
46,1,00:37:12,2,68,9.3,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,1,46,min5.tye
47,1,00:37:25,2,62,10.7,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,3,1,46,min5.tye
48,1,00:38:05,2,71,8.3,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,2,1,28,min5.tye
49,1,00:38:08,2,62,9.1,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.97,2,1,63,min5.tye
50,1,00:39:50,2,68,13.5,,,,,,,,,,,4.59,3.84,,,,,,,,,,,8.44,3,1,23,min5.tye
51,4,00:39:55,2,59,8.9,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0,4,min5.tye
52,1,00:40:07,3,73,12.2,16.3,,,,,,,,,,3.34,2.68,0.82,,,,,,,,,,6.84,3,1,24,min5.tye
53,4,00:41:05,2,68,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,27,min5.tye
54,1,00:41:10,2,64,9.6,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,1,39,min5.tye
55,1,00:41:17,2,73,10.1,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.44,3,1,41,min5.tye
56,4,00:41:20,2,59,8.8,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0,57,min5.tye
57,1,00:44:36,2,70,9.4,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,1,11,min5.tye
58,1,00:44:55,2,51,10.8,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,1,56,min5.tye
59,3,00:45:13,2,75,8.9,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,2,1,63,min5.tye
60,1,00:45:36,2,65,9.5,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,1,10,min5.tye
61,4,00:47:45,2,67,9.3,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,78,min5.tye
62,4,00:47:49,2,70,8.6,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.34,2,0,65,min5.tye
63,2,00:48:02,2,63,11.6,,,,,,,,,,,3.92,4.32,,,,,,,,,,,8.24,3,0,18,min5.tye
64,2,00:48:04,2,64,12.2,,,,,,,,,,,3.50,3.45,,,,,,,,,,,6.95,3,0,73,min5.tye
65,1,00:48:14,2,67,9.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,1,59,min5.tye
66,4,00:48:35,2,67,12.0,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0,7,min5.tye
67,4,00:49:39,2,66,10.1,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,0,20,min5.tye
68,1,00:52:14,2,65,8.8,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,1,94,min5.tye
69,1,00:54:34,2,74,8.7,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.15,2,1,39,min5.tye
70,1,00:56:31,2,71,12.2,,,,,,,,,,,3.38,2.81,,,,,,,,,,,6.20,3,1,79,min5.tye
71,1,00:56:40,2,69,8.9,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,1,35,min5.tye
72,4,00:58:26,2,58,8.4,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0,66,min5.tye
73,4,00:59:32,2,56,9.1,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.31,2,0,99,min5.tye
74,1,01:04:56,2,71,12.3,,,,,,,,,,,3.54,2.92,,,,,,,,,,,6.46,3,1,54,min5.tye
75,4,01:05:32,2,71,9.4,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,48,min5.tye
76,4,01:06:01,2,68,8.7,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,95,min5.tye
77,4,01:08:36,2,64,8.7,,,,,,,,,,,1.32,0.67,,,,,,,,,,,1.99,2,0,65,min5.tye
78,1,01:08:58,2,62,10.6,,,,,,,,,,,2.53,2.63,,,,,,,,,,,5.16,3,1,75,min5.tye
79,4,01:09:06,2,68,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0,89,min5.tye
80,4,01:10:18,2,70,12.2,,,,,,,,,,,3.37,2.62,,,,,,,,,,,5.99,3,0,71,min5.tye
81,3,01:11:02,2,72,9.0,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,1,71,min5.tye
82,4,01:14:52,2,64,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,49,min5.tye
83,4,01:18:49,2,60,9.4,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.32,2,0,90,min5.tye
84,4,01:20:30,2,59,9.4,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0,20,min5.tye
85,1,01:21:14,2,68,10.2,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,3,1,63,min5.tye
86,2,01:21:52,2,69,10.1,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,3,0,32,min5.tye
87,3,01:21:55,2,67,8.8,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,1,89,min5.tye
88,1,01:22:09,2,69,9.1,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,1,35,min5.tye
89,4,01:23:07,4,69,13.1,21.9,2.9,,,,,,,,,3.55,3.98,1.75,1.76,,,,,,,,,11.04,3,0,61,min5.tye
90,3,01:23:20,2,72,10.0,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,3,1,36,min5.tye
91,4,01:23:22,4,69,13.8,21.0,2.9,,,,,,,,,3.84,3.05,2.34,1.05,,,,,,,,,10.29,3,0,87,min5.tye
92,4,01:23:26,2,68,12.4,,,,,,,,,,,3.55,2.58,,,,,,,,,,,6.13,3,0,41,min5.tye
93,1,01:24:07,2,71,11.3,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,1,69,min5.tye
94,2,01:24:07,2,73,11.0,,,,,,,,,,,3.39,3.35,,,,,,,,,,,6.74,3,0,9,min5.tye
95,1,01:24:47,2,60,12.2,,,,,,,,,,,3.65,2.85,,,,,,,,,,,6.50,3,1,79,min5.tye
96,1,01:26:13,2,67,10.3,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,1,90,min5.tye
97,1,01:29:32,2,66,9.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,1,55,min5.tye
98,1,01:32:20,2,67,8.7,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,1,34,min5.tye
99,1,01:33:07,2,71,10.1,,,,,,,,,,,3.01,3.19,,,,,,,,,,,6.19,3,1,28,min5.tye
100,1,01:35:49,2,68,9.0,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,1,77,min5.tye
101,1,01:36:30,2,63,10.2,,,,,,,,,,,3.02,3.05,,,,,,,,,,,6.06,3,1,96,min5.tye
102,1,01:36:33,2,61,10.2,,,,,,,,,,,2.95,3.22,,,,,,,,,,,6.17,3,1,27,min5.tye
103,4,01:36:36,2,70,13.3,,,,,,,,,,,3.47,2.98,,,,,,,,,,,6.45,3,0,10,min5.tye
104,1,01:38:33,3,50,16.9,4.4,,,,,,,,,,12.01,6.97,6.44,,,,,,,,,,25.43,6,3,79,min5.tye
105,1,01:38:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,67,min5.tye
106,1,01:42:37,2,66,8.9,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,2,1,39,min5.tye
107,4,01:42:51,2,72,8.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,33,min5.tye
108,4,01:45:47,2,62,9.5,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,34,min5.tye
109,4,01:48:30,2,54,9.2,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0,31,min5.tye
110,3,01:49:00,2,59,9.4,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.94,2,1,79,min5.tye
111,4,01:49:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
112,4,01:49:26,2,57,9.7,,,,,,,,,,,2.11,2.17,,,,,,,,,,,4.29,2,0,15,min5.tye
113,1,01:51:41,3,57,11.8,13.3,,,,,,,,,,3.58,4.43,1.92,,,,,,,,,,9.93,3,1,84,min5.tye
114,1,01:53:56,2,57,9.0,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,1,45,min5.tye
115,1,01:56:40,2,67,9.5,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,1,15,min5.tye
116,1,01:58:14,2,67,8.8,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.79,2,1,33,min5.tye
117,4,01:59:55,2,81,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0,68,min5.tye
118,2,02:00:57,2,71,13.4,,,,,,,,,,,4.05,3.78,,,,,,,,,,,7.83,3,0,35,min5.tye
119,1,02:01:24,4,70,14.2,23.6,2.9,,,,,,,,,4.11,4.25,5.01,4.08,,,,,,,,,17.45,3,1,40,min5.tye
120,1,02:03:19,2,63,9.6,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,1,22,min5.tye
121,1,02:05:59,2,65,8.7,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,1,79,min5.tye
122,1,02:09:30,2,72,11.0,,,,,,,,,,,3.53,4.57,,,,,,,,,,,8.10,3,1,14,min5.tye
123,1,02:09:54,2,63,9.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,1,76,min5.tye
124,1,02:10:11,2,71,11.3,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.27,3,1,90,min5.tye
125,1,02:10:38,2,63,9.5,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,1,45,min5.tye
126,1,02:11:49,2,73,11.1,,,,,,,,,,,3.68,4.31,,,,,,,,,,,7.99,3,1,81,min5.tye
127,1,02:14:25,2,70,10.4,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,1,71,min5.tye
128,3,02:16:25,2,72,13.3,,,,,,,,,,,4.50,8.00,,,,,,,,,,,12.50,5,1,82,min5.tye
129,4,02:16:51,2,64,8.9,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,69,min5.tye
130,4,02:18:46,2,71,8.8,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.68,2,0,14,min5.tye
131,1,02:22:34,2,67,8.7,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.73,2,1,16,min5.tye
132,4,02:26:53,2,64,9.6,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,2,0,84,min5.tye
133,4,02:27:27,3,64,10.6,19.3,,,,,,,,,,2.54,3.25,1.78,,,,,,,,,,7.56,3,0,4,min5.tye
134,1,02:28:24,2,68,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,1,87,min5.tye
135,4,02:29:12,2,71,8.7,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.48,2,0,71,min5.tye
136,2,02:29:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
137,4,02:29:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
138,1,02:29:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
139,3,02:29:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
140,1,02:32:25,1,131,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,3:10:19,5,min5.tye
141,1,02:32:27,2,71,12.2,,,,,,,,,,,3.84,2.79,,,,,,,,,,,6.63,3,1,75,min5.tye
142,1,02:37:15,2,69,11.1,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.78,3,1,58,min5.tye
143,1,02:40:29,2,66,13.3,,,,,,,,,,,3.70,2.91,,,,,,,,,,,6.61,3,1,34,min5.tye
144,4,02:42:48,2,71,8.6,,,,,,,,,,,0.76,0.62,,,,,,,,,,,1.38,2,0,96,min5.tye
145,1,02:45:56,3,54,12.2,18.5,,,,,,,,,,3.42,3.32,2.38,,,,,,,,,,9.11,3,1,10,min5.tye
146,4,02:47:35,2,61,8.7,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0,58,min5.tye
147,1,02:47:57,2,68,9.2,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,2,1,47,min5.tye
148,4,02:51:33,2,67,9.0,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0,12,min5.tye
149,1,02:51:59,2,68,9.8,,,,,,,,,,,3.35,3.26,,,,,,,,,,,6.61,3,1,61,min5.tye
150,1,02:52:13,5,62,27.1,25.4,3.0,3.1,,,,,,,,14.36,18.93,7.27,7.46,7.37,,,,,,,,55.39,10,1,30,min5.tye
151,4,02:53:26,2,70,12.2,,,,,,,,,,,3.48,3.02,,,,,,,,,,,6.50,3,0,59,min5.tye
152,1,02:54:25,2,68,9.9,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,3,1,45,min5.tye
153,4,02:54:55,2,68,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,15,min5.tye
154,1,02:54:58,2,67,9.0,,,,,,,,,,,2.83,2.78,,,,,,,,,,,5.61,2,1,29,min5.tye
155,2,02:59:39,3,67,9.7,15.5,,,,,,,,,,3.13,4.19,2.27,,,,,,,,,,9.59,2,0,16,min5.tye
156,4,02:59:39,2,70,9.4,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,2,0,25,min5.tye
157,4,03:04:27,5,70,16.8,4.4,33.1,4.1,,,,,,,,10.68,9.83,8.67,4.87,5.90,,,,,,,,39.95,9,0,1,min5.tye
158,2,03:06:58,2,54,8.7,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.11,2,0,34,min5.tye
159,2,03:07:24,2,65,11.7,,,,,,,,,,,3.17,2.79,,,,,,,,,,,5.97,3,0,51,min5.tye
160,1,03:09:40,2,81,9.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,1,73,min5.tye
161,1,03:09:43,2,73,9.6,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,2,1,77,min5.tye
162,1,03:11:50,2,68,8.4,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,1,22,min5.tye
163,1,03:13:04,2,63,13.4,,,,,,,,,,,4.65,8.55,,,,,,,,,,,13.19,5,1,100,min5.tye
164,2,03:19:48,2,71,8.7,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0,74,min5.tye
165,1,03:20:47,2,50,9.3,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.24,2,1,58,min5.tye
166,4,03:24:35,2,72,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,7,min5.tye
167,1,03:25:47,2,70,9.0,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,1,60,min5.tye
168,4,03:30:26,2,73,12.7,,,,,,,,,,,3.62,2.68,,,,,,,,,,,6.29,3,0,64,min5.tye
169,1,03:30:50,2,55,8.9,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,1,17,min5.tye
170,1,03:30:53,2,59,10.1,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.76,3,1,35,min5.tye
171,1,03:33:09,3,52,8.8,12.1,,,,,,,,,,1.90,2.27,0.82,,,,,,,,,,5.00,2,1,59,min5.tye
172,1,03:37:40,2,64,9.0,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.50,2,1,68,min5.tye
173,3,03:37:41,2,71,10.6,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.61,3,1,8,min5.tye
174,1,03:42:58,2,69,8.6,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,1,50,min5.tye
175,4,03:44:24,2,67,9.7,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,2,0,41,min5.tye
176,4,03:46:30,2,69,9.4,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.30,2,0,81,min5.tye
177,1,03:47:35,2,58,9.3,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.44,2,1,91,min5.tye
178,1,03:48:49,2,67,9.6,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.90,2,1,71,min5.tye
179,1,03:50:02,3,58,11.1,18.5,,,,,,,,,,3.20,3.97,1.57,,,,,,,,,,8.75,3,1,98,min5.tye
180,1,03:50:06,3,60,14.6,20.4,,,,,,,,,,4.94,5.50,2.08,,,,,,,,,,12.51,8,1,62,min5.tye
181,1,03:50:10,3,60,12.2,20.7,,,,,,,,,,3.75,3.60,2.34,,,,,,,,,,9.68,3,1,37,min5.tye
182,4,03:50:12,2,66,10.2,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0,23,min5.tye
183,4,03:50:22,2,70,9.5,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,21,min5.tye
184,1,03:52:29,5,67,15.5,4.2,29.7,4.3,,,,,,,,12.59,22.09,16.96,19.03,18.30,,,,,,,,88.97,9,1,23,min5.tye
185,1,03:55:03,2,71,9.0,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,1,32,min5.tye
186,1,04:02:44,2,70,10.1,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,1,66,min5.tye
187,1,04:03:27,2,77,10.2,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,1,35,min5.tye
188,4,04:03:37,4,63,10.9,15.4,2.9,,,,,,,,,3.21,4.52,2.30,2.09,,,,,,,,,12.13,3,0,37,min5.tye
189,4,04:03:50,2,73,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,95,min5.tye
190,1,04:04:41,2,74,11.9,,,,,,,,,,,3.49,2.71,,,,,,,,,,,6.20,3,1,17,min5.tye
191,4,04:07:46,2,71,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0,6,min5.tye
192,4,04:10:46,2,71,9.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,38,min5.tye
193,2,04:11:01,2,65,11.8,,,,,,,,,,,4.80,3.60,,,,,,,,,,,8.40,3,0,44,min5.tye
194,1,04:11:47,5,67,12.6,4.3,31.7,4.1,,,,,,,,10.83,11.73,11.86,7.69,7.35,,,,,,,,49.46,9,1,6,min5.tye
195,1,04:13:35,2,60,8.6,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,1,90,min5.tye
196,4,04:14:14,2,79,14.3,,,,,,,,,,,3.69,2.70,,,,,,,,,,,6.39,5,0,59,min5.tye
197,1,04:14:51,2,66,10.1,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,3,1,69,min5.tye
198,1,04:15:54,2,59,8.7,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,1,52,min5.tye
199,1,04:18:04,3,68,11.9,20.3,,,,,,,,,,2.71,2.67,1.08,,,,,,,,,,6.47,3,1,90,min5.tye
200,4,04:18:46,2,67,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,80,min5.tye
201,2,04:19:38,2,74,9.3,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0,70,min5.tye
202,1,04:20:24,2,71,12.2,,,,,,,,,,,3.49,3.39,,,,,,,,,,,6.89,3,1,77,min5.tye
203,4,04:24:48,2,67,9.2,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,81,min5.tye
204,1,04:25:54,2,73,8.7,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,1,63,min5.tye
205,1,04:28:16,2,63,8.7,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,1,74,min5.tye
206,4,04:28:41,2,74,9.5,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0,56,min5.tye
207,4,04:30:11,2,64,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.09,2,0,15,min5.tye
208,1,04:30:22,2,62,8.8,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,1,86,min5.tye
209,4,04:31:57,2,74,9.5,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.21,2,0,45,min5.tye
210,1,04:34:37,2,56,23.3,,,,,,,,,,,9.19,12.56,,,,,,,,,,,21.76,5,1,91,min5.tye
211,1,04:34:45,2,53,23.4,,,,,,,,,,,8.48,14.07,,,,,,,,,,,22.55,5,1,7,min5.tye
212,1,04:35:58,2,66,8.2,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,1,67,min5.tye
213,2,04:35:58,2,71,10.2,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.66,3,0,63,min5.tye
214,1,04:35:59,2,72,10.3,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.71,3,1,63,min5.tye
215,1,04:36:35,2,65,23.4,,,,,,,,,,,10.07,13.84,,,,,,,,,,,23.91,5,1,72,min5.tye
216,4,04:36:47,2,65,11.7,,,,,,,,,,,3.24,2.58,,,,,,,,,,,5.83,3,0,92,min5.tye
217,4,04:37:18,2,77,11.7,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,3,0,33,min5.tye
218,4,04:40:08,2,73,11.7,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.57,3,0,76,min5.tye
219,4,04:40:15,2,72,8.8,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,32,min5.tye
220,4,04:42:35,2,49,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.92,2,0,22,min5.tye
221,1,04:42:43,2,66,9.5,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,1,46,min5.tye
222,1,04:42:45,2,65,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,1,81,min5.tye
223,1,04:43:45,3,57,12.2,20.3,,,,,,,,,,3.65,3.68,2.38,,,,,,,,,,9.71,3,1,62,min5.tye
224,2,04:44:01,2,68,13.2,,,,,,,,,,,3.71,2.83,,,,,,,,,,,6.54,3,0,33,min5.tye
225,1,04:48:11,5,65,14.7,4.4,31.6,4.1,,,,,,,,13.00,20.94,19.41,19.84,19.71,,,,,,,,92.90,9,1,22,min5.tye
226,2,04:48:19,2,71,8.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,81,min5.tye
227,1,04:52:15,2,66,8.8,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.36,2,1,73,min5.tye
228,1,04:52:21,3,58,12.1,20.5,,,,,,,,,,3.33,4.14,2.78,,,,,,,,,,10.25,3,1,46,min5.tye
229,1,04:52:30,3,59,12.1,19.9,,,,,,,,,,3.59,4.00,2.31,,,,,,,,,,9.90,3,1,93,min5.tye
230,2,04:52:32,2,70,8.5,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.31,2,0,21,min5.tye
231,4,04:53:21,2,55,9.5,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0,55,min5.tye
232,1,04:55:24,2,68,8.6,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,1,10,min5.tye
233,4,04:56:38,2,75,9.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,86,min5.tye
234,4,04:57:04,2,72,8.3,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,22,min5.tye
235,1,04:59:54,3,60,13.8,21.5,,,,,,,,,,10.96,20.68,15.90,,,,,,,,,,47.54,8,1,87,min5.tye
236,1,05:01:10,2,51,8.8,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,1,36,min5.tye
237,4,05:02:41,2,76,9.5,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,2,0,94,min5.tye
238,4,05:02:50,2,70,8.8,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,70,min5.tye
239,4,05:03:15,2,69,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0,22,min5.tye
240,1,05:04:53,2,62,9.4,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,1,35,min5.tye
241,1,05:05:16,3,63,10.6,19.1,,,,,,,,,,2.66,2.35,1.01,,,,,,,,,,6.02,3,1,94,min5.tye
242,3,05:06:49,2,77,10.3,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,1,50,min5.tye
243,1,05:06:58,2,57,9.1,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,1,93,min5.tye
244,1,05:08:04,2,68,9.0,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,1,57,min5.tye
245,1,05:08:23,5,65,16.3,4.4,31.9,4.1,,,,,,,,9.82,7.59,7.51,5.74,5.64,,,,,,,,36.30,9,1,53,min5.tye
246,1,05:09:04,3,57,11.3,14.4,,,,,,,,,,3.19,2.95,1.72,,,,,,,,,,7.87,3,1,51,min5.tye
247,1,05:09:48,2,72,8.7,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.07,2,1,33,min5.tye
248,4,05:10:54,2,69,11.0,,,,,,,,,,,3.50,3.77,,,,,,,,,,,7.27,3,0,94,min5.tye
249,4,05:13:34,2,67,9.5,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,2,0,8,min5.tye
250,3,05:13:36,2,73,8.7,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,1,56,min5.tye
251,4,05:14:25,2,67,8.8,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,38,min5.tye
252,3,05:14:35,2,72,8.4,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,1,47,min5.tye
253,4,05:14:37,2,67,9.2,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0,69,min5.tye
254,1,05:15:01,2,63,8.8,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.11,2,1,2,min5.tye
255,1,05:15:14,2,71,8.9,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.01,2,1,59,min5.tye
256,4,05:15:14,2,56,10.1,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,3,0,74,min5.tye
257,1,05:15:30,3,67,11.0,19.2,,,,,,,,,,3.28,3.83,3.18,,,,,,,,,,10.29,3,1,66,min5.tye
258,1,05:16:32,4,56,11.9,19.4,2.9,,,,,,,,,3.94,3.85,2.46,2.12,,,,,,,,,12.37,3,1,69,min5.tye
259,2,05:17:57,2,72,8.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,39,min5.tye
260,1,05:18:17,2,72,10.1,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.85,3,1,64,min5.tye
261,4,05:18:44,2,64,9.3,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,15,min5.tye
262,1,05:19:28,2,65,14.9,,,,,,,,,,,2.99,7.86,,,,,,,,,,,10.85,5,1,17,min5.tye
263,4,05:19:32,2,67,9.2,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.24,2,0,15,min5.tye
264,4,05:19:55,2,60,8.7,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,0,81,min5.tye
265,3,05:19:56,3,73,12.3,4.2,,,,,,,,,,5.46,5.14,5.11,,,,,,,,,,15.72,3,1,96,min5.tye
266,4,05:19:56,3,73,12.5,4.3,,,,,,,,,,5.37,4.84,4.82,,,,,,,,,,15.02,3,0,97,min5.tye
267,3,05:19:57,2,73,4.1,,,,,,,,,,,2.97,3.25,,,,,,,,,,,6.22,14,1,41,min5.tye
268,4,05:19:57,2,73,4.1,,,,,,,,,,,3.13,3.00,,,,,,,,,,,6.13,14,0,42,min5.tye
269,4,05:20:32,2,67,8.3,,,,,,,,,,,0.83,0.47,,,,,,,,,,,1.30,2,0,40,min5.tye
270,4,05:20:54,2,74,12.2,,,,,,,,,,,3.79,3.01,,,,,,,,,,,6.81,3,0,12,min5.tye
271,4,05:21:23,2,72,8.8,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0,76,min5.tye
272,4,05:22:28,4,66,13.3,17.1,2.8,,,,,,,,,3.71,3.44,1.87,2.02,,,,,,,,,11.03,3,0,28,min5.tye
273,1,05:22:45,2,63,13.0,,,,,,,,,,,4.00,3.32,,,,,,,,,,,7.32,3,1,16,min5.tye
274,4,05:24:14,2,68,8.5,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.96,2,0,94,min5.tye
275,1,05:24:33,3,67,8.9,17.3,,,,,,,,,,2.60,3.08,0.71,,,,,,,,,,6.39,2,1,8,min5.tye
276,4,05:24:41,2,67,11.8,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0,88,min5.tye
277,4,05:24:51,2,63,11.8,,,,,,,,,,,3.83,3.76,,,,,,,,,,,7.60,3,0,2,min5.tye
278,3,05:24:53,2,76,11.8,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.16,3,1,18,min5.tye
279,4,05:24:58,4,67,11.8,14.7,2.9,,,,,,,,,4.62,4.03,1.06,1.27,,,,,,,,,10.97,3,0,55,min5.tye
280,1,05:25:32,3,61,11.9,19.0,,,,,,,,,,3.46,3.73,1.96,,,,,,,,,,9.16,3,1,19,min5.tye
281,1,05:25:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
282,1,05:25:36,3,60,10.0,21.3,,,,,,,,,,2.78,3.91,2.06,,,,,,,,,,8.76,3,1,20,min5.tye
283,1,05:25:39,3,57,12.2,20.5,,,,,,,,,,3.64,3.63,1.77,,,,,,,,,,9.04,3,1,96,min5.tye
284,1,05:26:01,3,61,10.7,20.5,,,,,,,,,,2.70,3.18,3.28,,,,,,,,,,9.16,3,1,21,min5.tye
285,4,05:26:01,2,73,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,25,min5.tye
286,4,05:26:04,2,67,9.3,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.31,2,0,95,min5.tye
287,4,05:27:22,2,71,9.5,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,37,min5.tye
288,1,05:28:38,3,63,12.2,19.1,,,,,,,,,,3.53,3.53,1.98,,,,,,,,,,9.04,3,1,9,min5.tye
289,2,05:29:03,2,66,8.8,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0,69,min5.tye
290,1,05:29:07,2,71,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,1,31,min5.tye
291,4,05:29:43,2,65,9.2,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,18,min5.tye
292,1,05:29:55,2,71,12.0,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,1,47,min5.tye
293,1,05:30:01,2,66,10.7,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,1,19,min5.tye
294,4,05:30:11,2,79,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,88,min5.tye
295,1,05:30:34,2,72,9.6,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,1,77,min5.tye
296,4,05:31:00,2,73,8.2,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.52,2,0,15,min5.tye
297,1,05:31:18,2,68,8.8,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.30,2,1,73,min5.tye
298,1,05:31:51,3,59,13.4,20.6,,,,,,,,,,4.48,4.65,2.26,,,,,,,,,,11.39,3,1,51,min5.tye
299,1,05:34:32,2,63,9.1,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,1,68,min5.tye
300,1,05:34:38,2,64,22.9,,,,,,,,,,,10.94,16.84,,,,,,,,,,,27.78,5,1,25,min5.tye
301,4,05:35:44,2,71,9.5,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,12,min5.tye
302,1,05:35:50,2,64,11.8,,,,,,,,,,,3.68,3.47,,,,,,,,,,,7.15,3,1,3,min5.tye
303,1,05:35:56,3,65,14.3,4.3,,,,,,,,,,23.50,17.19,18.67,,,,,,,,,,59.35,6,1,91,min5.tye
304,1,05:36:57,3,67,12.4,21.1,,,,,,,,,,3.66,3.24,3.94,,,,,,,,,,10.84,3,1,30,min5.tye
305,4,05:37:14,2,71,9.0,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0,96,min5.tye
306,4,05:37:53,2,71,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0,71,min5.tye