veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:15:21,5,70,17.3,4.3,28.3,4.0,,,,,,,,11.76,15.13,15.90,16.77,16.50,,,,,,,,76.05,9,0
2,1,00:24:59,2,61,9.5,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
3,1,00:28:40,2,62,11.1,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0
4,2,00:31:03,2,61,8.6,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.66,2,0
5,1,00:31:16,2,60,8.9,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
6,1,00:31:24,2,58,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
7,1,00:32:57,5,62,15.8,4.2,34.6,4.0,,,,,,,,11.69,7.20,6.74,3.45,5.62,,,,,,,,34.70,9,0
8,1,00:33:15,2,61,11.7,,,,,,,,,,,4.57,2.93,,,,,,,,,,,7.51,3,0
9,1,00:36:36,2,59,9.5,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.81,2,0
10,2,00:42:19,2,63,14.5,,,,,,,,,,,5.10,3.74,,,,,,,,,,,8.84,5,0
11,1,00:43:57,2,62,9.7,,,,,,,,,,,3.14,3.37,,,,,,,,,,,6.51,2,0
12,2,00:48:49,5,62,19.5,4.3,35.4,4.1,,,,,,,,10.27,6.43,6.35,4.78,3.62,,,,,,,,31.45,9,0
13,2,01:13:31,2,68,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
14,1,01:15:39,5,68,20.3,4.5,34.4,4.0,,,,,,,,10.43,8.77,9.37,11.80,11.86,,,,,,,,52.24,9,0
15,1,01:17:42,5,64,18.4,4.3,29.8,4.1,,,,,,,,10.15,8.95,9.17,6.32,5.47,,,,,,,,40.07,9,0
16,1,01:27:05,2,58,9.4,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
17,1,01:31:20,5,64,17.7,4.2,33.3,4.1,,,,,,,,12.20,8.99,9.11,5.68,7.52,,,,,,,,43.51,9,0
18,2,01:32:09,5,60,16.0,4.3,32.6,4.1,,,,,,,,11.54,14.27,14.19,9.83,10.08,,,,,,,,59.91,9,0
19,1,01:33:31,5,62,19.9,4.3,35.2,4.1,,,,,,,,13.05,15.79,16.11,16.30,16.50,,,,,,,,77.75,9,0
20,2,01:45:05,2,60,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0
21,2,01:47:22,2,64,9.4,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.23,2,0
22,2,01:58:29,2,65,9.9,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
23,2,02:19:35,2,65,9.4,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.58,2,0
24,1,02:22:55,2,72,11.2,,,,,,,,,,,3.50,3.49,,,,,,,,,,,6.99,3,0
25,1,02:27:11,5,61,19.5,4.3,30.2,10.0,,,,,,,,11.58,12.43,13.23,16.19,16.14,,,,,,,,69.56,16,0
26,2,02:33:58,2,63,11.7,,,,,,,,,,,3.19,3.26,,,,,,,,,,,6.45,3,0
27,2,02:37:47,2,75,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
28,2,02:38:01,2,59,10.8,,,,,,,,,,,3.29,2.91,,,,,,,,,,,6.21,3,0
29,2,02:38:57,2,58,10.3,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
30,2,03:04:17,5,60,19.6,4.4,33.5,4.1,,,,,,,,10.88,13.37,12.66,6.23,6.35,,,,,,,,49.48,9,0
31,2,03:06:09,5,44,12.2,4.2,34.1,4.0,,,,,,,,11.13,15.41,15.66,16.05,15.75,,,,,,,,74.00,9,0
32,2,03:20:23,5,61,17.6,4.2,34.9,4.0,,,,,,,,11.35,6.98,6.57,5.32,5.30,,,,,,,,35.52,9,0
33,1,03:26:49,6,62,17.8,4.3,33.9,4.5,9.5,,,,,,,12.30,8.97,8.45,5.15,6.99,6.47,,,,,,,48.33,10,0
34,1,03:27:12,7,61,17.4,4.3,28.6,4.2,4.1,4.4,,,,,,13.56,8.84,9.20,3.52,3.52,2.62,7.71,,,,,,48.96,10,0
35,2,03:32:25,2,66,11.6,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
36,2,03:32:29,2,67,11.5,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.28,3,0
37,2,03:40:49,2,63,12.0,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0
38,1,03:41:48,4,62,12.8,19.7,2.9,,,,,,,,,3.84,6.78,2.89,3.93,,,,,,,,,17.44,3,0
39,1,03:41:58,2,60,8.9,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
40,2,03:43:19,2,63,11.7,,,,,,,,,,,3.22,2.60,,,,,,,,,,,5.82,3,0
41,2,03:44:22,2,68,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
42,1,03:44:23,2,69,11.3,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0
43,2,03:45:24,2,67,12.0,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,3,0
44,2,03:47:45,2,63,9.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
45,2,03:48:08,2,73,8.4,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
46,1,03:51:27,5,64,16.2,4.2,33.5,4.0,,,,,,,,10.98,12.87,13.06,11.94,12.58,,,,,,,,61.43,9,0
47,2,03:53:48,5,60,16.9,4.2,26.2,4.0,,,,,,,,10.55,17.02,17.06,12.82,12.45,,,,,,,,69.89,9,0
48,2,03:53:59,2,58,21.1,,,,,,,,,,,8.57,16.96,,,,,,,,,,,25.54,5,0
49,2,03:54:51,2,62,11.5,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.93,3,0
50,2,03:57:51,2,60,8.6,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
51,1,03:59:18,2,58,10.8,,,,,,,,,,,3.14,2.81,,,,,,,,,,,5.95,3,0
52,2,03:59:31,2,62,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
53,2,04:01:21,2,66,11.0,,,,,,,,,,,3.88,2.63,,,,,,,,,,,6.51,3,0
54,1,04:02:54,2,64,11.5,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.34,3,0
55,2,04:03:46,5,60,12.6,22.0,8.8,21.6,,,,,,,,10.23,15.78,11.28,5.89,5.79,,,,,,,,48.97,11,0
56,1,04:03:52,2,65,11.6,,,,,,,,,,,3.16,2.04,,,,,,,,,,,5.19,3,0
57,2,04:05:07,2,66,9.0,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
58,2,04:06:05,2,66,8.9,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
59,2,04:09:12,2,73,13.2,,,,,,,,,,,4.64,4.26,,,,,,,,,,,8.90,3,0
60,2,04:11:26,2,67,13.1,,,,,,,,,,,4.47,5.68,,,,,,,,,,,10.15,3,0
61,2,04:13:01,2,63,8.4,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,2,0
62,2,04:13:35,5,62,16.8,4.3,36.2,4.0,,,,,,,,10.88,7.25,6.74,5.37,5.17,,,,,,,,35.41,9,0
63,2,04:17:05,2,67,8.3,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
64,2,04:19:11,2,66,11.9,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.54,3,0
65,2,04:19:50,2,74,12.0,,,,,,,,,,,3.37,2.77,,,,,,,,,,,6.14,3,0
66,1,04:22:08,2,66,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
67,2,04:22:23,2,67,8.6,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0
68,1,04:25:01,2,68,9.0,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.08,2,0
69,1,04:29:26,2,76,9.4,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
70,1,04:29:33,2,68,10.4,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.12,3,0
71,1,04:31:27,2,63,9.5,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
72,2,04:31:29,2,62,12.0,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
73,2,04:33:13,2,68,9.4,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
74,2,04:33:41,2,66,20.5,,,,,,,,,,,9.16,11.16,,,,,,,,,,,20.32,5,0
75,2,04:36:31,5,60,15.3,4.2,36.6,4.1,,,,,,,,11.34,11.82,11.51,9.53,9.41,,,,,,,,53.61,9,0
76,2,04:37:10,2,62,14.5,,,,,,,,,,,4.83,4.29,,,,,,,,,,,9.12,5,0
77,2,04:39:02,2,72,8.8,,,,,,,,,,,2.07,2.52,,,,,,,,,,,4.59,2,0
78,1,04:41:26,2,54,9.5,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
79,1,04:41:28,5,55,17.5,4.2,32.1,10.1,,,,,,,,11.77,15.65,15.65,16.94,16.75,,,,,,,,76.76,16,0
80,1,04:44:08,5,60,15.3,4.4,37.9,4.1,,,,,,,,12.18,17.00,16.15,14.39,14.35,,,,,,,,74.08,9,0
81,2,04:46:46,2,65,12.1,,,,,,,,,,,3.69,2.93,,,,,,,,,,,6.62,3,0
82,1,04:48:17,2,69,14.7,,,,,,,,,,,4.99,4.37,,,,,,,,,,,9.36,5,0
83,1,04:49:05,2,63,11.1,,,,,,,,,,,3.92,2.60,,,,,,,,,,,6.52,3,0
84,1,04:49:23,2,58,9.4,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
85,2,04:49:35,5,62,11.6,4.3,29.6,4.1,,,,,,,,9.81,10.29,9.98,9.33,8.06,,,,,,,,47.48,9,0
86,2,04:50:24,2,59,10.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,3,0
87,2,04:53:30,2,60,21.3,,,,,,,,,,,8.24,11.47,,,,,,,,,,,19.71,5,0
88,1,04:55:03,2,67,13.9,,,,,,,,,,,4.12,2.83,,,,,,,,,,,6.96,5,0
89,1,04:57:20,2,63,8.3,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
91,2,04:58:44,5,60,14.6,4.3,34.1,4.0,,,,,,,,11.17,8.66,8.55,6.83,6.22,,,,,,,,41.43,9,0
93,2,04:59:56,2,59,10.3,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
94,1,05:00:51,2,58,9.8,,,,,,,,,,,3.10,2.60,,,,,,,,,,,5.70,2,0
95,1,05:01:18,2,71,11.8,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.21,3,0
96,1,05:05:31,2,61,14.6,,,,,,,,,,,4.98,7.63,,,,,,,,,,,12.62,5,0
97,2,05:07:17,5,63,12.3,4.3,30.8,4.0,,,,,,,,10.70,9.04,8.87,6.48,5.93,,,,,,,,41.02,9,0
98,2,05:07:38,2,55,9.8,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,3,0
99,1,05:09:28,2,56,10.9,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,3,0
100,2,05:09:33,2,62,8.9,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
101,2,05:10:02,2,78,11.5,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0
102,1,05:12:40,2,61,8.3,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
103,1,05:17:44,2,59,8.1,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
104,2,05:19:27,2,60,22.2,,,,,,,,,,,10.56,12.00,,,,,,,,,,,22.57,5,0
105,1,05:19:44,2,66,8.5,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
106,1,05:20:35,2,66,9.3,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.81,2,0
107,1,05:20:44,5,60,16.5,4.4,34.0,4.1,,,,,,,,12.00,6.78,7.09,8.19,8.25,,,,,,,,42.31,9,0
108,2,05:22:10,2,61,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0
109,2,05:23:18,4,60,13.0,21.9,9.8,,,,,,,,,9.55,15.13,11.82,1.90,,,,,,,,,38.40,8,0
110,1,05:23:29,5,63,19.4,4.3,31.6,4.0,,,,,,,,12.48,16.64,16.25,16.08,16.25,,,,,,,,77.70,9,0
111,1,05:24:28,2,63,11.5,,,,,,,,,,,3.20,2.10,,,,,,,,,,,5.31,3,0
112,1,05:25:19,2,62,9.8,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,3,0
113,2,05:27:19,2,57,9.7,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.65,2,0
114,1,05:28:18,2,57,9.4,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,2,0
115,1,05:28:31,2,60,9.4,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
116,1,05:28:54,2,78,11.5,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.86,3,0
117,1,05:29:06,2,65,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,0
118,1,05:29:39,5,70,19.5,4.3,33.6,4.0,,,,,,,,12.82,16.19,15.92,15.67,16.02,,,,,,,,76.62,9,0
119,1,05:29:45,2,59,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
120,2,05:30:41,2,63,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0
121,2,05:31:20,2,63,11.7,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
122,1,05:32:49,5,63,18.0,4.3,29.8,10.1,,,,,,,,11.44,8.38,8.52,12.13,12.06,,,,,,,,52.53,16,0
123,1,05:33:01,2,58,8.1,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0
124,1,05:33:08,4,62,12.6,21.0,2.9,,,,,,,,,4.58,5.36,4.27,4.20,,,,,,,,,18.42,3,0
125,2,05:33:09,5,64,12.0,4.3,35.1,4.1,,,,,,,,12.22,14.65,13.47,13.92,13.66,,,,,,,,67.92,9,0
126,2,05:33:14,2,62,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
127,1,05:33:22,2,60,11.9,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0
128,2,05:33:22,2,70,9.5,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
129,2,05:35:01,2,63,8.8,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
130,1,05:35:02,2,62,13.0,,,,,,,,,,,3.47,2.81,,,,,,,,,,,6.27,3,0
131,1,05:35:54,2,60,8.7,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
132,1,05:37:12,2,66,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0
133,2,05:38:24,2,62,9.6,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.69,2,0
134,1,05:38:51,2,59,9.4,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
135,1,05:39:00,2,65,17.1,,,,,,,,,,,9.24,13.25,,,,,,,,,,,22.48,5,0
136,2,05:39:12,2,60,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
137,2,05:41:17,2,64,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
138,2,05:41:21,2,62,9.2,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
139,2,05:41:24,2,71,11.5,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.21,3,0
140,1,05:43:33,2,58,11.5,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
141,1,05:43:46,2,61,11.0,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,3,0
142,2,05:44:51,5,63,16.2,4.3,34.3,4.1,,,,,,,,10.92,12.72,11.79,7.00,6.60,,,,,,,,49.03,9,0
143,1,05:44:51,2,60,12.0,,,,,,,,,,,4.41,3.43,,,,,,,,,,,7.84,3,0
144,2,05:45:30,2,69,9.1,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
145,1,05:46:12,2,65,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0
146,2,05:46:46,5,59,17.6,4.3,28.5,4.0,,,,,,,,12.16,7.28,7.15,4.22,4.63,,,,,,,,35.44,9,0
147,2,05:47:49,2,62,13.4,,,,,,,,,,,3.65,2.84,,,,,,,,,,,6.49,3,0
148,2,05:48:40,2,54,11.1,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,3,0
149,2,05:49:58,2,60,8.7,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
150,2,05:50:00,2,59,12.0,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.37,3,0
151,1,05:50:59,2,64,11.1,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0
152,1,05:51:10,2,64,9.9,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,3,0
153,2,05:52:29,5,63,13.2,4.3,30.9,4.1,,,,,,,,10.30,17.28,17.26,18.12,17.91,,,,,,,,80.87,9,0
154,2,05:53:05,2,58,11.6,,,,,,,,,,,3.29,2.58,,,,,,,,,,,5.87,3,0
155,1,05:53:24,2,66,11.4,,,,,,,,,,,3.06,2.81,,,,,,,,,,,5.87,3,0
156,2,05:54:32,2,58,10.4,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0
157,1,05:54:46,2,60,9.4,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
158,2,05:54:55,2,59,9.6,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0
159,1,05:55:34,2,62,11.9,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0
160,2,05:55:39,2,63,8.7,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
161,2,05:56:05,2,59,8.9,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0
162,1,05:56:35,4,58,13.8,20.8,3.2,,,,,,,,,4.23,3.64,3.21,2.79,,,,,,,,,13.87,3,0
163,2,05:57:08,2,65,13.2,,,,,,,,,,,4.05,7.95,,,,,,,,,,,11.99,5,0
164,2,05:57:10,2,67,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
165,2,05:58:10,2,65,12.0,,,,,,,,,,,3.23,1.98,,,,,,,,,,,5.20,3,0
166,1,05:59:37,2,63,8.9,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
167,2,06:00:05,5,66,18.7,4.5,28.3,4.1,,,,,,,,9.62,5.41,5.20,3.86,3.73,,,,,,,,27.82,9,0
168,1,06:03:15,2,57,9.9,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,3,0
169,2,06:03:18,4,62,18.6,4.3,37.5,,,,,,,,,10.15,7.58,7.80,11.90,,,,,,,,,37.43,8,0
170,1,06:04:39,2,62,9.4,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
171,1,06:05:16,2,62,9.9,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
172,1,06:06:23,2,61,13.6,,,,,,,,,,,5.38,12.69,,,,,,,,,,,18.07,5,0
173,1,06:06:44,2,60,11.2,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
174,2,06:06:54,2,68,12.0,,,,,,,,,,,3.35,2.24,,,,,,,,,,,5.59,3,0
175,1,06:06:57,2,55,12.9,,,,,,,,,,,3.64,3.36,,,,,,,,,,,7.00,3,0
176,2,06:07:38,2,70,9.3,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,2,0
177,2,06:09:30,2,69,8.5,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
178,2,06:09:42,2,60,9.0,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
179,1,06:10:41,2,70,11.9,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0
180,1,06:12:07,2,58,9.2,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
181,1,06:13:59,2,70,8.8,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
182,1,06:15:09,2,58,8.7,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0
183,1,06:16:05,2,62,14.1,,,,,,,,,,,3.17,3.18,,,,,,,,,,,6.35,5,0
184,1,06:17:10,2,62,8.2,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
185,2,06:19:20,5,50,17.5,4.3,36.5,4.0,,,,,,,,10.51,16.92,16.65,15.53,15.28,,,,,,,,74.89,9,0
186,2,06:19:25,5,50,19.3,4.5,15.9,18.8,,,,,,,,13.35,7.44,6.79,3.34,3.05,,,,,,,,33.96,16,0
187,1,06:19:43,2,60,8.4,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
188,2,06:21:18,2,65,9.2,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
189,2,06:21:30,2,57,13.4,,,,,,,,,,,4.63,3.87,,,,,,,,,,,8.50,3,0
190,1,06:21:38,5,63,12.2,4.3,30.6,9.9,,,,,,,,10.01,14.42,14.86,16.84,17.70,,,,,,,,73.84,16,0
191,1,06:23:04,2,65,10.9,,,,,,,,,,,2.82,3.22,,,,,,,,,,,6.05,3,0
192,2,06:23:41,2,62,9.5,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
193,1,06:23:48,2,62,11.9,,,,,,,,,,,3.33,2.12,,,,,,,,,,,5.45,3,0
194,1,06:26:25,2,63,10.9,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.96,3,0
195,2,06:26:41,2,63,11.6,,,,,,,,,,,3.01,2.01,,,,,,,,,,,5.02,3,0
196,2,06:26:42,2,63,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
197,1,06:27:13,2,58,12.0,,,,,,,,,,,3.15,2.12,,,,,,,,,,,5.27,3,0
198,2,06:28:17,2,65,11.1,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.81,3,0
199,2,06:28:29,2,60,8.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
200,2,06:28:45,2,63,11.7,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0
201,1,06:29:32,2,68,8.1,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
202,2,06:30:05,5,65,19.6,4.3,32.1,4.0,,,,,,,,11.40,14.80,14.47,12.81,11.84,,,,,,,,65.31,9,0
203,2,06:31:24,2,49,9.2,,,,,,,,,,,1.29,1.85,,,,,,,,,,,3.14,2,0
204,1,06:31:50,5,61,16.3,4.3,33.8,4.0,,,,,,,,12.43,15.39,15.80,16.47,16.50,,,,,,,,76.59,9,0
205,2,06:32:50,2,59,13.2,,,,,,,,,,,5.11,5.91,,,,,,,,,,,11.02,3,0
206,2,06:34:02,2,63,8.7,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
207,1,06:34:46,2,67,10.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,3,0
208,2,06:36:00,2,59,12.0,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.40,3,0
209,2,06:36:28,2,60,11.1,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.51,3,0
210,1,06:36:35,2,60,9.0,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.67,2,0
211,2,06:37:02,5,62,16.0,4.2,30.1,10.0,,,,,,,,10.60,5.23,5.60,3.75,3.83,,,,,,,,29.01,16,0
212,2,06:37:22,2,61,11.5,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.03,3,0
213,1,06:37:29,2,63,9.2,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.56,2,0
214,1,06:37:58,2,61,10.8,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,3,0
215,2,06:38:17,2,63,9.3,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
216,2,06:38:34,2,63,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
217,2,06:39:04,2,62,11.3,,,,,,,,,,,2.97,6.31,,,,,,,,,,,9.28,3,0
218,1,06:39:20,5,55,15.7,4.2,31.7,4.0,,,,,,,,12.69,17.85,18.06,15.64,15.02,,,,,,,,79.26,9,0
219,1,06:39:41,5,60,15.6,4.2,31.8,4.0,,,,,,,,12.46,18.19,18.16,14.38,16.35,,,,,,,,79.54,9,0
220,1,06:40:12,2,50,8.5,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
221,2,06:40:39,2,60,13.1,,,,,,,,,,,3.90,4.84,,,,,,,,,,,8.75,3,0
222,1,06:41:25,2,61,11.0,,,,,,,,,,,2.55,2.61,,,,,,,,,,,5.16,3,0
223,2,06:41:50,2,60,14.2,,,,,,,,,,,3.28,3.35,,,,,,,,,,,6.62,5,0
224,2,06:42:11,2,57,9.3,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
225,1,06:42:46,4,58,13.0,16.3,2.7,,,,,,,,,4.14,4.36,2.35,2.07,,,,,,,,,12.92,3,0
226,1,06:43:06,5,65,11.1,4.3,32.9,4.1,,,,,,,,9.82,7.65,6.85,6.36,6.17,,,,,,,,36.86,9,0
227,1,06:43:28,2,58,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
228,1,06:43:46,2,64,8.5,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.66,2,0
229,2,06:43:52,2,64,10.0,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0
230,2,06:43:54,2,63,9.7,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,2,0
231,1,06:44:55,2,53,9.0,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
232,1,06:45:07,2,65,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
233,1,06:46:08,4,60,13.3,21.7,2.9,,,,,,,,,4.41,4.96,6.15,4.22,,,,,,,,,19.74,3,0
234,1,06:47:19,2,60,8.2,,,,,,,,,,,2.35,2.61,,,,,,,,,,,4.97,2,0
235,2,06:47:32,2,61,22.8,,,,,,,,,,,6.93,11.23,,,,,,,,,,,18.17,5,0
236,2,06:47:35,2,63,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
237,2,06:47:46,2,60,9.0,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
238,2,06:48:28,2,63,12.9,,,,,,,,,,,4.55,3.13,,,,,,,,,,,7.68,3,0
239,2,06:48:42,2,66,12.0,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,3,0
240,1,06:49:32,2,58,8.1,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
241,1,06:51:11,2,62,9.0,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
242,1,06:51:49,2,62,9.3,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0
243,2,06:52:01,2,62,12.0,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0
244,1,06:52:55,4,60,11.1,25.3,4.0,,,,,,,,,3.85,4.29,2.46,2.37,,,,,,,,,12.97,3,0
245,1,06:52:58,2,57,24.8,,,,,,,,,,,9.77,10.41,,,,,,,,,,,20.18,4,0
246,2,06:52:59,2,61,11.6,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,3,0
247,2,06:53:07,3,62,18.1,4.4,,,,,,,,,,10.76,10.35,8.84,,,,,,,,,,29.95,6,0
248,1,06:53:16,2,59,10.7,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,3,0
249,1,06:53:29,2,57,14.1,,,,,,,,,,,3.67,3.29,,,,,,,,,,,6.96,5,0
250,2,06:53:34,2,60,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.62,2,0
251,1,06:53:57,2,57,10.1,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.20,3,0
252,2,06:54:14,5,63,14.2,4.4,30.5,4.0,,,,,,,,12.62,18.14,17.03,16.46,16.07,,,,,,,,80.31,9,0
253,1,06:54:39,2,62,10.9,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.96,3,0
254,2,06:54:48,2,60,11.5,,,,,,,,,,,3.02,3.17,,,,,,,,,,,6.19,3,0
255,2,06:54:58,2,60,8.8,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0
256,1,06:55:24,2,61,9.4,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,0
257,1,06:56:34,2,58,11.1,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
258,2,06:57:07,2,64,12.8,,,,,,,,,,,4.36,3.43,,,,,,,,,,,7.80,3,0
259,2,06:57:37,2,60,11.1,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,0
260,2,06:58:19,2,62,8.6,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0
261,1,06:58:35,2,60,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
262,1,06:58:56,2,57,9.1,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
263,1,06:59:28,2,56,12.7,,,,,,,,,,,3.87,2.72,,,,,,,,,,,6.59,3,0
264,2,07:01:17,2,44,23.0,,,,,,,,,,,7.70,11.41,,,,,,,,,,,19.11,5,0
265,2,07:01:25,2,65,11.7,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0
266,2,07:01:46,5,63,15.7,4.3,29.3,4.1,,,,,,,,12.69,16.78,16.24,15.69,16.19,,,,,,,,77.58,9,0
267,2,07:01:51,3,62,12.0,14.2,,,,,,,,,,2.76,2.78,2.08,,,,,,,,,,7.63,3,0
268,2,07:01:59,2,58,8.4,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
269,1,07:02:10,2,61,11.8,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,0
270,1,07:02:39,2,60,13.2,,,,,,,,,,,4.72,3.09,,,,,,,,,,,7.81,3,0
271,1,07:02:55,2,56,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
272,1,07:03:33,2,59,9.3,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
273,1,07:03:56,2,60,8.9,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.27,2,0
274,2,07:04:41,2,63,9.0,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
275,1,07:05:20,2,62,22.7,,,,,,,,,,,6.98,11.54,,,,,,,,,,,18.52,5,0
276,2,07:05:38,2,62,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
277,1,07:05:59,5,60,17.6,4.3,30.2,10.5,,,,,,,,12.69,15.49,16.18,16.93,16.80,,,,,,,,78.10,16,0
278,2,07:07:14,2,66,9.3,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.00,2,0
279,2,07:08:30,5,63,17.2,4.3,28.8,4.0,,,,,,,,10.81,6.40,6.06,4.29,3.65,,,,,,,,31.21,9,0
280,1,07:08:54,2,63,11.8,,,,,,,,,,,3.38,2.15,,,,,,,,,,,5.53,3,0
281,2,07:09:37,2,57,14.2,,,,,,,,,,,3.11,3.07,,,,,,,,,,,6.18,5,0
282,2,07:09:47,4,60,10.8,17.9,2.7,,,,,,,,,3.12,3.64,0.85,1.03,,,,,,,,,8.65,3,0
283,2,07:10:21,5,61,16.3,4.3,31.1,10.1,,,,,,,,11.91,5.92,6.15,4.59,3.92,,,,,,,,32.49,16,0
284,1,07:10:31,2,60,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
285,2,07:10:52,2,60,14.9,,,,,,,,,,,4.87,7.75,,,,,,,,,,,12.62,5,0
286,1,07:11:03,2,62,8.8,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
287,2,07:11:20,2,63,12.0,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.20,3,0
288,1,07:11:51,2,61,9.2,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.47,2,0
289,1,07:12:35,2,58,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
290,1,07:12:42,2,58,11.3,,,,,,,,,,,4.23,2.48,,,,,,,,,,,6.71,3,0
291,2,07:12:46,2,61,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
292,1,07:13:08,5,57,19.6,4.3,38.0,4.0,,,,,,,,11.61,11.05,10.99,7.00,8.09,,,,,,,,48.74,9,0
293,1,07:13:31,2,53,8.6,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
294,2,07:14:11,2,58,10.5,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,3,0
295,2,07:14:39,2,63,10.9,,,,,,,,,,,3.22,3.02,,,,,,,,,,,6.24,3,0
296,1,07:14:53,2,58,11.5,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,3,0
297,2,07:16:01,2,58,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
298,2,07:16:26,2,60,9.2,,,,,,,,,,,2.86,2.74,,,,,,,,,,,5.61,2,0
299,2,07:16:30,2,60,9.3,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0
300,2,07:16:36,2,58,10.1,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0
301,1,07:16:41,2,62,9.4,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0
302,1,07:18:19,2,62,9.3,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
303,1,07:18:56,2,63,9.4,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.76,2,0
304,1,07:18:59,2,61,9.2,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
305,1,07:19:00,2,60,9.2,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
306,1,07:19:03,3,56,10.4,12.2,,,,,,,,,,2.60,1.90,0.90,,,,,,,,,,5.40,3,0
307,2,07:19:19,2,60,11.6,,,,,,,,,,,3.58,2.65,,,,,,,,,,,6.23,3,0
308,2,07:19:23,5,65,13.8,4.4,29.6,4.0,,,,,,,,9.92,16.79,16.36,10.48,11.20,,,,,,,,64.74,9,0
309,1,07:19:30,2,62,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
310,2,07:19:57,2,67,14.1,,,,,,,,,,,3.53,3.32,,,,,,,,,,,6.84,5,0
311,1,07:20:02,2,59,8.5,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
312,2,07:20:42,2,54,23.0,,,,,,,,,,,7.87,12.99,,,,,,,,,,,20.86,5,0
313,2,07:20:44,3,53,12.7,30.5,,,,,,,,,,7.73,14.82,18.23,,,,,,,,,,40.78,8,0
314,1,07:21:47,2,60,8.7,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
315,2,07:21:48,5,59,17.1,4.3,33.1,4.0,,,,,,,,10.70,9.13,8.30,5.02,5.11,,,,,,,,38.27,9,0
316,1,07:21:57,2,63,11.5,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0
317,1,07:22:58,2,56,9.4,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.52,2,0
318,2,07:23:04,2,62,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
319,2,07:23:06,2,62,9.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0
320,1,07:23:10,2,63,9.3,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.07,2,0
321,1,07:23:21,2,57,10.5,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.47,3,0
322,2,07:23:37,2,61,10.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,3,0
323,1,07:23:45,2,58,8.8,,,,,,,,,,,2.18,0.96,,,,,,,,,,,3.13,2,0
324,2,07:24:13,2,60,9.4,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.92,2,0
325,2,07:24:25,2,60,12.0,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,3,0
326,1,07:24:28,2,59,8.6,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
327,2,07:24:44,2,62,10.0,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0
328,1,07:24:44,5,59,12.8,4.3,34.1,4.0,,,,,,,,6.38,4.67,3.69,2.60,2.91,,,,,,,,20.25,9,0
329,1,07:24:45,2,63,7.4,,,,,,,,,,,1.38,1.50,,,,,,,,,,,2.88,2,0
330,1,07:24:49,2,60,10.1,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,3,0
331,2,07:25:56,2,58,8.7,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.94,2,0
332,2,07:26:33,5,57,14.4,4.3,28.6,4.1,,,,,,,,11.86,17.07,16.71,8.43,8.36,,,,,,,,62.42,9,0
333,2,07:26:34,2,57,10.4,,,,,,,,,,,2.32,2.39,,,,,,,,,,,4.72,3,0
334,1,07:26:47,2,65,8.2,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
335,2,07:26:55,2,56,9.1,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
336,1,07:27:56,2,59,8.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
337,1,07:28:15,2,59,11.0,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,3,0
338,1,07:28:17,2,57,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
339,1,07:29:07,2,61,9.2,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
340,1,07:29:28,2,61,9.0,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.21,2,0
341,2,07:29:42,2,61,11.5,,,,,,,,,,,3.18,3.44,,,,,,,,,,,6.62,3,0
342,2,07:29:49,2,62,9.2,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
343,2,07:29:51,2,62,11.5,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.40,3,0
344,2,07:29:52,2,61,9.6,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
345,1,07:30:43,2,63,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
346,1,07:30:57,2,62,9.2,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0