veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:20:21,2,60,9.0,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
2,2,00:22:36,2,55,9.4,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
3,2,00:22:40,2,54,8.9,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.41,2,0
4,2,00:24:53,2,55,9.9,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0
5,2,00:25:07,2,58,9.7,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.50,2,0
6,2,00:25:30,2,56,9.0,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
7,1,00:25:35,2,59,9.4,,,,,,,,,,,3.16,3.52,,,,,,,,,,,6.68,2,0
8,2,00:26:22,2,55,8.8,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
9,2,00:28:13,2,55,9.6,,,,,,,,,,,3.45,4.16,,,,,,,,,,,7.61,2,0
10,2,00:28:57,2,55,8.5,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
11,1,00:28:59,2,54,8.1,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
12,1,00:30:51,2,57,11.5,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,0
13,2,00:33:32,5,65,11.1,4.3,30.3,4.1,,,,,,,,10.47,13.43,13.22,10.90,10.93,,,,,,,,58.94,9,0
14,1,00:33:44,2,55,8.8,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
15,1,00:38:16,2,54,8.3,,,,,,,,,,,1.45,1.33,,,,,,,,,,,2.78,2,0
16,1,00:41:16,5,57,12.5,20.6,10.9,21.3,,,,,,,,9.27,10.87,6.48,8.00,5.51,,,,,,,,40.14,11,0
17,1,00:46:32,2,55,7.9,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
18,1,00:49:10,5,53,16.7,4.2,35.8,4.0,,,,,,,,10.80,5.74,5.75,4.47,4.03,,,,,,,,30.79,9,0
19,1,00:49:26,2,52,8.4,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0
20,1,00:49:31,2,55,8.3,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
21,1,00:50:57,2,56,7.9,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
22,1,00:52:01,2,58,8.1,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
23,1,00:54:38,2,53,11.5,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0
24,1,00:57:15,2,54,9.8,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.15,2,0
25,2,00:58:25,2,56,9.3,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0
26,1,01:00:20,2,57,8.7,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
27,1,01:04:56,2,64,11.6,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,3,0
28,2,01:05:27,2,55,8.5,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
29,2,01:07:11,2,53,10.2,,,,,,,,,,,2.82,2.18,,,,,,,,,,,4.99,3,0
30,2,01:07:55,2,60,10.2,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
31,2,01:08:10,2,62,8.5,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
32,2,01:11:16,2,57,9.2,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,2,0
33,2,01:15:01,2,58,9.0,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.03,2,0
34,1,01:18:29,2,55,8.1,,,,,,,,,,,1.90,1.87,,,,,,,,,,,3.78,2,0
35,2,01:18:53,5,60,12.1,4.2,34.9,4.0,,,,,,,,10.56,20.46,20.61,18.37,18.14,,,,,,,,88.14,9,0
36,2,01:20:33,2,59,9.0,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,2,0
37,2,01:25:13,5,65,15.9,5.0,36.5,4.1,,,,,,,,12.14,19.78,20.05,17.43,17.42,,,,,,,,86.82,9,0
38,2,01:27:31,2,68,11.8,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.95,3,0
39,1,01:33:51,2,63,8.6,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.49,2,0
40,1,01:39:36,5,53,17.5,4.3,38.3,4.1,,,,,,,,11.30,12.70,12.05,14.65,13.94,,,,,,,,64.64,9,0
41,2,01:43:23,2,54,9.9,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
42,1,01:43:26,2,51,11.5,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.38,3,0
43,2,01:48:02,2,58,8.9,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,0
44,2,01:48:08,2,55,8.9,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
45,2,01:50:41,2,53,12.9,,,,,,,,,,,4.31,3.32,,,,,,,,,,,7.63,3,0
46,2,01:51:20,2,53,8.1,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
47,2,01:52:29,2,63,8.9,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
48,2,01:56:22,2,53,9.4,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
49,2,01:58:22,2,71,10.0,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,3,0
50,2,01:58:56,2,57,11.8,,,,,,,,,,,3.43,2.70,,,,,,,,,,,6.13,3,0
51,2,02:02:14,2,55,8.9,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,2,0
52,2,02:03:26,2,56,8.2,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0
53,1,02:04:19,2,58,8.5,,,,,,,,,,,2.57,2.79,,,,,,,,,,,5.37,2,0
54,1,02:04:56,5,55,14.5,4.3,31.1,4.0,,,,,,,,11.45,11.95,11.66,8.90,8.82,,,,,,,,52.79,9,0
55,1,02:04:58,5,54,11.3,4.2,34.5,3.9,,,,,,,,9.40,8.78,8.49,4.96,8.31,,,,,,,,39.94,9,0
56,2,02:09:28,2,55,9.3,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0
57,2,02:11:03,2,73,8.0,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
58,1,02:14:15,2,60,8.2,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0
59,1,02:14:37,2,71,10.7,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,3,0
60,2,02:15:55,2,57,8.8,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.70,2,0
61,2,02:18:41,5,57,11.3,4.3,30.1,4.1,,,,,,,,10.48,14.74,14.22,15.07,14.97,,,,,,,,69.48,9,0
62,2,02:19:21,2,55,9.0,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
63,2,02:26:37,2,57,9.3,,,,,,,,,,,2.64,1.58,,,,,,,,,,,4.22,2,0
64,1,02:36:39,2,53,8.6,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
65,2,02:39:43,2,67,8.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
66,2,02:41:21,2,54,10.4,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.82,3,0
67,2,02:48:36,3,66,8.7,14.2,,,,,,,,,,2.60,3.00,0.86,,,,,,,,,,6.47,2,0
68,1,02:51:53,2,58,11.3,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0
69,1,02:53:48,2,60,8.6,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
70,1,02:55:22,3,54,10.0,11.8,,,,,,,,,,2.72,2.01,0.90,,,,,,,,,,5.63,3,0
72,1,02:59:30,2,57,9.0,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
73,2,03:00:16,5,58,12.7,20.8,9.7,21.4,,,,,,,,10.87,17.62,14.41,15.62,12.57,,,,,,,,71.09,11,0
74,1,03:04:20,2,57,11.7,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0
75,1,03:19:31,2,62,9.0,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
76,1,03:26:06,2,58,12.6,,,,,,,,,,,4.03,2.78,,,,,,,,,,,6.81,3,0
77,1,03:27:08,2,59,8.6,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
78,1,03:38:18,2,54,9.1,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
79,1,03:38:49,2,55,11.3,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0
80,2,03:42:52,6,65,11.9,4.4,34.0,4.1,3.9,,,,,,,12.05,16.83,16.23,10.94,11.68,10.48,,,,,,,78.22,10,0
81,2,03:44:27,5,60,15.4,4.4,29.7,4.0,,,,,,,,12.76,19.67,19.67,17.68,17.53,,,,,,,,87.31,9,0
82,2,03:47:26,2,55,8.8,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0
83,1,03:47:45,2,53,8.4,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
84,2,03:47:48,5,60,19.7,4.3,30.6,10.0,,,,,,,,12.31,7.69,7.03,4.85,4.83,,,,,,,,36.71,16,0
85,1,03:49:27,2,66,9.2,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
86,2,03:54:13,2,57,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
87,2,04:00:57,4,39,11.7,17.8,2.8,,,,,,,,,3.30,3.34,3.16,2.88,,,,,,,,,12.69,3,0
88,2,04:00:59,2,37,9.2,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,2,0
89,2,04:01:01,2,38,19.8,,,,,,,,,,,6.81,11.04,,,,,,,,,,,17.85,5,0
90,1,04:22:16,4,64,11.0,4.2,19.3,,,,,,,,,8.55,6.20,6.42,5.14,,,,,,,,,26.30,8,0
91,1,04:27:16,2,61,8.9,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
92,1,04:28:34,2,53,8.6,,,,,,,,,,,3.74,2.27,,,,,,,,,,,6.01,2,0
93,2,04:29:13,3,12,0.6,12.5,,,,,,,,,,3.02,2.38,3.47,,,,,,,,,,8.88,14,34
94,2,04:29:37,5,58,17.2,4.2,36.2,4.0,,,,,,,,11.72,8.14,7.99,5.83,5.70,,,,,,,,39.37,9,0
95,2,04:29:55,2,59,21.5,,,,,,,,,,,8.85,14.08,,,,,,,,,,,22.93,5,0
96,1,04:34:59,2,63,10.5,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.47,3,0
97,1,04:35:12,2,60,11.8,,,,,,,,,,,3.45,2.33,,,,,,,,,,,5.78,3,0
98,1,04:35:54,2,62,8.7,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
99,2,04:36:25,2,62,8.7,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,2,0
100,1,04:45:58,2,59,9.0,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
101,1,04:47:46,2,58,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
102,2,04:48:24,2,63,9.1,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.91,2,0
103,1,04:48:30,2,54,8.1,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
104,1,04:51:40,2,57,9.7,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
105,1,04:51:58,2,60,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
106,2,04:52:21,2,57,10.1,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.32,3,0
107,1,04:52:37,2,57,8.8,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
108,1,04:54:13,2,55,9.3,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,2,0
109,1,04:54:34,2,57,11.6,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.41,3,0
110,1,04:54:49,2,60,11.5,,,,,,,,,,,3.39,3.05,,,,,,,,,,,6.44,3,0
111,2,04:55:05,5,58,16.4,4.2,28.9,4.0,,,,,,,,13.17,19.65,19.32,18.66,18.21,,,,,,,,89.01,9,0
112,2,04:56:39,2,56,14.8,,,,,,,,,,,4.88,7.02,,,,,,,,,,,11.90,5,0
113,1,04:56:43,2,60,10.8,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
114,2,04:58:22,2,60,14.7,,,,,,,,,,,5.11,6.63,,,,,,,,,,,11.74,5,0
115,1,04:58:35,2,57,8.8,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
116,1,05:00:39,2,61,10.7,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.48,3,0
117,2,05:04:02,2,68,13.0,,,,,,,,,,,3.90,5.55,,,,,,,,,,,9.45,3,0
118,2,05:04:31,2,58,14.7,,,,,,,,,,,4.56,6.34,,,,,,,,,,,10.90,5,0
119,2,05:04:38,2,59,11.7,,,,,,,,,,,3.46,3.13,,,,,,,,,,,6.59,3,0
120,2,05:04:49,2,60,8.7,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0
121,2,05:06:42,2,68,14.0,,,,,,,,,,,4.00,3.98,,,,,,,,,,,7.98,5,0
122,1,05:10:15,2,57,11.7,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
123,2,05:14:47,2,53,8.5,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
124,1,05:15:38,2,58,9.6,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,0
125,1,05:17:51,2,50,10.0,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
126,1,05:20:36,2,53,9.1,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0
127,2,05:21:45,5,55,16.2,4.3,35.5,5.0,,,,,,,,11.71,9.37,8.99,10.02,9.59,,,,,,,,49.68,9,0
128,1,05:22:25,2,53,10.2,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0
129,1,05:22:27,6,54,11.8,4.3,33.4,3.9,4.0,,,,,,,10.33,9.26,8.67,5.34,5.39,3.89,,,,,,,42.87,10,0
130,1,05:22:59,2,53,8.7,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
131,1,05:24:55,2,51,9.1,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.63,2,0
132,1,05:24:56,2,51,8.4,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
133,1,05:25:01,2,53,8.8,,,,,,,,,,,3.81,2.31,,,,,,,,,,,6.12,2,0
134,1,05:25:49,2,57,8.7,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0
135,1,05:25:51,2,58,10.2,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
136,1,05:25:54,2,56,9.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.86,2,0
137,1,05:27:02,2,53,9.2,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
138,2,05:27:20,2,70,9.9,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
139,2,05:28:15,2,56,11.9,,,,,,,,,,,3.48,2.69,,,,,,,,,,,6.18,3,0
140,2,05:29:24,2,55,7.6,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
141,1,05:29:54,2,62,9.0,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
142,2,05:30:08,2,63,11.8,,,,,,,,,,,3.34,3.35,,,,,,,,,,,6.69,3,0
143,1,05:30:31,2,57,9.9,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,3,0
144,1,05:31:10,2,56,8.1,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.51,2,0
145,1,05:31:36,2,55,10.9,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0
146,1,05:31:39,2,53,7.9,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
147,2,05:32:01,2,52,9.1,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.27,2,0
148,2,05:32:15,2,60,9.0,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.89,2,0
149,1,05:32:18,2,55,8.8,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
150,1,05:33:38,2,57,8.4,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0
151,1,05:34:05,2,53,8.2,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
152,1,05:34:24,2,57,12.8,,,,,,,,,,,4.24,2.90,,,,,,,,,,,7.13,3,0
153,1,05:34:27,2,57,8.0,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
154,2,05:34:29,3,57,13.2,20.5,,,,,,,,,,10.47,21.72,16.15,,,,,,,,,,48.33,8,0
155,2,05:35:50,2,50,18.9,,,,,,,,,,,6.62,11.81,,,,,,,,,,,18.44,5,0
156,2,05:36:26,2,53,9.2,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.35,2,0
157,2,05:36:29,5,58,11.6,4.3,30.9,4.0,,,,,,,,10.25,10.03,9.69,9.13,9.09,,,,,,,,48.19,9,0
158,1,05:36:59,2,57,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
159,2,05:37:12,2,67,9.5,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.01,2,0
160,1,05:37:27,2,58,10.9,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0
161,1,05:37:42,2,61,9.2,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
162,1,05:38:48,2,68,9.2,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,2,0
163,2,05:39:01,2,55,11.5,,,,,,,,,,,3.80,3.50,,,,,,,,,,,7.30,3,0
164,2,05:39:07,2,56,11.4,,,,,,,,,,,3.42,5.50,,,,,,,,,,,8.93,3,0
165,2,05:39:09,2,56,11.8,,,,,,,,,,,3.71,3.76,,,,,,,,,,,7.47,3,0
166,2,05:41:14,2,57,9.2,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
167,2,05:41:24,4,57,18.4,4.2,31.3,,,,,,,,,12.17,21.59,17.76,17.13,,,,,,,,,68.65,8,0
168,2,05:41:24,2,39,16.8,,,,,,,,,,,5.46,19.40,,,,,,,,,,,24.86,5,33
169,1,05:41:26,2,55,8.4,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
170,1,05:41:42,2,55,7.9,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
171,1,05:42:00,2,53,9.5,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0
172,1,05:42:52,2,52,11.7,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.73,3,0
173,2,05:42:54,2,50,11.9,,,,,,,,,,,3.58,2.95,,,,,,,,,,,6.52,3,0
174,1,05:42:55,2,51,10.2,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0
175,2,05:43:56,3,50,12.3,20.7,,,,,,,,,,9.34,16.57,11.45,,,,,,,,,,37.36,8,0
176,1,05:44:00,2,60,8.8,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.88,2,0
177,2,05:44:00,2,49,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0
178,1,05:44:54,2,55,9.6,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,2,0
179,1,05:45:26,2,67,8.4,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
180,1,05:46:24,5,58,17.4,4.3,32.9,4.1,,,,,,,,11.55,12.82,12.31,13.31,13.27,,,,,,,,63.27,9,0
181,2,05:46:37,5,55,16.2,4.2,31.5,5.0,,,,,,,,12.17,7.22,7.28,6.72,6.26,,,,,,,,39.64,9,0
182,1,05:46:44,2,66,7.9,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
183,2,05:46:47,2,57,8.7,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
184,2,05:46:49,2,57,11.4,,,,,,,,,,,3.28,3.83,,,,,,,,,,,7.11,3,0
185,2,05:47:47,2,57,11.8,,,,,,,,,,,3.43,2.53,,,,,,,,,,,5.96,3,0
186,1,05:49:49,2,59,9.3,,,,,,,,,,,2.41,2.46,,,,,,,,,,,4.88,2,0
187,2,05:50:05,2,55,21.3,,,,,,,,,,,10.37,20.53,,,,,,,,,,,30.90,5,0
188,2,05:50:08,6,56,15.2,4.3,22.8,4.1,4.0,,,,,,,10.80,6.80,6.59,4.03,3.16,5.11,,,,,,,36.50,10,0
189,1,05:52:00,2,53,9.1,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
190,2,05:52:03,2,56,8.8,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
191,2,05:52:06,2,58,9.8,,,,,,,,,,,3.37,3.58,,,,,,,,,,,6.95,2,0
192,1,05:52:10,2,53,4.3,,,,,,,,,,,0.31,0.70,,,,,,,,,,,1.01,1,0
193,2,05:52:34,2,57,9.0,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
194,1,05:54:12,2,67,9.8,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,3,0
195,2,05:54:21,3,54,19.0,4.3,,,,,,,,,,15.43,19.87,18.10,,,,,,,,,,53.40,6,0
196,1,05:55:27,2,58,9.4,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
197,1,05:55:29,4,59,15.1,4.1,30.9,,,,,,,,,9.83,5.86,5.97,3.24,,,,,,,,,24.90,8,0
198,1,05:55:30,2,40,17.1,,,,,,,,,,,1.31,2.80,,,,,,,,,,,4.11,0,33
199,1,05:56:11,2,59,11.6,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.64,3,0
200,1,05:56:13,2,58,8.4,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.50,2,0
201,1,05:56:16,2,63,8.9,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,2,0
202,2,05:56:42,2,53,10.8,,,,,,,,,,,3.38,3.43,,,,,,,,,,,6.81,3,0
203,2,05:56:44,2,55,13.0,,,,,,,,,,,3.60,2.72,,,,,,,,,,,6.32,3,0
204,2,05:57:30,5,64,11.9,4.3,30.3,4.1,,,,,,,,11.50,13.47,13.24,6.15,7.20,,,,,,,,51.55,9,0
205,1,05:59:18,2,66,8.2,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
206,2,05:59:29,2,52,9.9,,,,,,,,,,,3.24,3.92,,,,,,,,,,,7.16,3,0
207,2,05:59:41,2,52,10.1,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
208,2,06:00:26,2,58,8.6,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
209,2,06:01:18,2,57,9.0,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.53,2,0
210,2,06:03:07,2,57,8.4,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
211,2,06:03:16,3,58,10.7,13.1,,,,,,,,,,3.10,2.87,0.47,,,,,,,,,,6.44,3,0
212,1,06:03:36,2,57,7.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
213,1,06:03:38,2,58,8.6,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
214,1,06:03:50,2,56,9.6,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,2,0
215,2,06:03:59,2,57,9.0,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,2,0
218,2,06:06:15,2,70,8.5,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
219,1,06:07:00,2,53,4.4,,,,,,,,,,,0.30,0.52,,,,,,,,,,,0.82,1,0
220,2,06:07:06,2,57,9.1,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0
221,1,06:08:02,2,54,9.9,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,3,0
222,2,06:08:19,2,59,10.8,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0
223,1,06:08:29,2,57,11.5,,,,,,,,,,,3.25,2.11,,,,,,,,,,,5.36,3,0
224,2,06:09:21,2,55,8.4,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.17,2,0
225,1,06:09:52,2,52,12.5,,,,,,,,,,,4.11,3.19,,,,,,,,,,,7.30,3,0
226,1,06:09:57,2,52,9.0,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
227,1,06:10:01,2,52,15.2,,,,,,,,,,,6.21,9.79,,,,,,,,,,,16.00,5,0
228,1,06:10:03,2,52,9.2,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
229,1,06:10:06,2,54,10.7,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
230,1,06:10:17,5,57,11.1,4.2,30.3,4.0,,,,,,,,9.50,7.91,7.30,6.82,7.01,,,,,,,,38.53,9,0
231,2,06:11:59,2,58,8.9,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
232,1,06:12:52,2,58,11.2,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
233,1,06:13:02,2,58,12.8,,,,,,,,,,,3.54,2.71,,,,,,,,,,,6.25,3,0
234,1,06:13:47,2,59,11.5,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
235,1,06:13:52,2,58,9.1,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.34,2,0
236,1,06:13:55,2,62,10.2,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,3,0
237,2,06:14:51,2,57,8.9,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
238,1,06:15:09,2,58,9.9,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.38,3,0
239,1,06:15:11,2,59,8.7,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
240,1,06:15:12,2,59,8.8,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
241,2,06:15:25,4,53,12.6,23.1,4.0,,,,,,,,,11.07,21.18,10.49,10.68,,,,,,,,,53.42,8,0
242,2,06:15:27,2,52,11.1,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.60,3,0
243,1,06:15:42,2,58,8.4,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
244,1,06:16:28,5,56,16.1,4.2,28.7,4.0,,,,,,,,10.15,10.06,9.60,7.19,7.47,,,,,,,,44.47,9,0
245,2,06:16:42,2,57,7.5,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
246,2,06:16:44,2,57,9.9,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0
247,1,06:16:54,2,59,9.8,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.91,2,0
248,1,06:18:17,2,55,8.6,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
249,2,06:19:02,2,62,8.8,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
250,1,06:19:14,2,52,10.7,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.02,3,0
251,1,06:19:15,2,52,11.7,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,0
252,1,06:19:48,2,53,9.0,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
253,2,06:19:58,2,53,11.4,,,,,,,,,,,3.96,3.27,,,,,,,,,,,7.23,3,0
254,1,06:20:00,2,56,9.1,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
255,1,06:20:18,2,55,11.7,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.56,3,0
256,1,06:21:10,2,59,8.5,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
257,1,06:21:40,2,54,9.8,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.44,2,0
258,2,06:21:53,4,54,21.6,4.4,14.8,,,,,,,,,16.22,12.70,11.54,5.78,,,,,,,,,46.24,8,0
259,2,06:21:53,2,54,4.0,,,,,,,,,,,4.33,6.43,,,,,,,,,,,10.76,14,38
260,2,06:21:55,2,54,9.3,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.15,2,0
261,2,06:21:57,2,54,12.0,,,,,,,,,,,3.63,4.02,,,,,,,,,,,7.65,3,0
262,2,06:23:10,2,57,8.7,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.42,2,0
263,1,06:23:19,2,57,10.8,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0
264,1,06:23:21,2,58,8.4,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.27,2,0
265,2,06:23:34,2,60,8.2,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
266,1,06:24:03,2,53,9.0,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.38,2,0
267,1,06:24:05,2,52,10.2,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0
268,1,06:24:06,2,52,8.8,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
269,2,06:24:32,2,50,8.9,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
270,1,06:24:34,2,57,9.3,,,,,,,,,,,2.68,1.61,,,,,,,,,,,4.28,2,0
271,1,06:24:47,5,56,14.1,4.2,35.8,4.5,,,,,,,,12.98,6.80,6.30,4.47,4.89,,,,,,,,35.44,9,34
272,2,06:24:57,5,59,14.5,4.3,22.2,4.3,,,,,,,,10.75,7.20,5.69,5.93,5.36,,,,,,,,34.92,9,0
273,2,06:25:01,2,59,9.1,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.30,2,0
274,2,06:25:20,5,60,12.9,4.2,21.4,4.2,,,,,,,,10.76,6.92,6.66,5.20,4.52,,,,,,,,34.06,9,34
275,2,06:25:30,2,56,8.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
276,1,06:26:02,2,58,8.1,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0
277,2,06:26:07,5,62,12.1,4.2,21.1,4.3,,,,,,,,10.29,6.64,5.92,5.44,4.48,,,,,,,,32.77,9,0
278,2,06:26:22,5,57,15.0,4.3,34.7,4.1,,,,,,,,12.00,8.83,8.84,6.26,5.60,,,,,,,,41.52,9,0
279,1,06:26:26,4,57,13.5,20.3,3.4,,,,,,,,,4.51,7.22,8.89,8.79,,,,,,,,,29.40,3,0
280,2,06:26:40,2,54,9.4,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0
281,2,06:26:43,2,55,9.4,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,2,0
282,2,06:26:59,2,58,9.2,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
283,1,06:27:00,2,54,11.5,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.23,3,0
284,1,06:27:01,2,55,7.5,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,2,0
285,1,06:27:07,2,55,9.0,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,2,0
286,1,06:27:08,2,55,8.2,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,2,0
287,1,06:27:22,2,57,9.7,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
288,1,06:27:24,2,57,8.9,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
289,2,06:27:39,2,55,13.0,,,,,,,,,,,5.36,8.00,,,,,,,,,,,13.36,5,0
290,2,06:27:40,2,55,8.8,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
291,2,06:27:47,2,54,11.9,,,,,,,,,,,3.47,2.46,,,,,,,,,,,5.93,3,0
292,2,06:28:02,5,57,15.2,4.2,31.5,4.0,,,,,,,,11.49,11.36,10.78,6.89,6.71,,,,,,,,47.23,9,0
293,2,06:28:07,2,55,14.6,,,,,,,,,,,5.12,7.99,,,,,,,,,,,13.12,5,0
294,1,06:28:11,2,53,7.6,,,,,,,,,,,1.80,2.00,,,,,,,,,,,3.79,2,0
295,1,06:28:13,2,53,9.0,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
296,1,06:28:18,2,57,7.9,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0
297,2,06:28:42,2,56,9.3,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.26,2,0
298,1,06:28:44,2,55,11.3,,,,,,,,,,,3.47,4.35,,,,,,,,,,,7.83,3,0
299,1,06:28:50,2,57,11.4,,,,,,,,,,,3.40,4.26,,,,,,,,,,,7.66,3,0
300,2,06:29:04,2,55,14.2,,,,,,,,,,,5.68,6.66,,,,,,,,,,,12.33,5,0
301,2,06:29:05,2,55,11.4,,,,,,,,,,,3.17,4.10,,,,,,,,,,,7.26,3,0
302,2,06:29:07,2,56,9.4,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0
303,1,06:29:18,2,57,9.0,,,,,,,,,,,2.40,2.66,,,,,,,,,,,5.06,2,34
304,1,06:29:24,2,61,11.4,,,,,,,,,,,4.33,2.94,,,,,,,,,,,7.27,3,0
305,2,06:29:46,5,59,12.8,4.2,23.4,4.8,,,,,,,,11.64,7.82,7.50,5.65,5.38,,,,,,,,37.98,9,0
306,2,06:29:50,6,30,13.1,4.0,5.3,1.1,12.1,,,,,,,8.89,5.94,2.54,1.28,1.71,1.76,,,,,,,22.12,12,33
308,1,06:29:57,2,55,10.7,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
309,2,06:30:03,6,58,11.6,4.3,29.9,4.0,4.1,,,,,,,10.30,10.03,9.50,18.78,9.36,5.22,,,,,,,63.19,10,0
310,2,06:30:39,2,58,11.6,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0
311,1,06:30:40,2,54,10.3,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0
312,1,06:30:41,2,56,11.3,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0
313,1,06:30:42,2,56,8.6,,,,,,,,,,,2.00,2.26,,,,,,,,,,,4.25,2,0
314,2,06:30:52,2,55,11.7,,,,,,,,,,,3.62,2.94,,,,,,,,,,,6.57,3,0
315,1,06:31:26,2,55,9.1,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
316,1,06:31:27,2,54,10.2,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.29,3,0
317,1,06:32:20,2,59,11.2,,,,,,,,,,,3.11,2.04,,,,,,,,,,,5.14,3,0
318,2,06:32:24,2,60,10.8,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
319,1,06:32:38,2,58,11.7,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0
320,2,06:32:41,2,57,23.3,,,,,,,,,,,10.33,17.99,,,,,,,,,,,28.32,5,0
321,1,06:32:54,2,57,8.5,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
322,1,06:33:13,2,57,9.6,,,,,,,,,,,3.06,2.84,,,,,,,,,,,5.90,2,0
323,1,06:33:33,2,55,11.6,,,,,,,,,,,4.31,2.97,,,,,,,,,,,7.28,3,0
324,1,06:33:35,2,54,8.7,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
325,1,06:33:38,2,55,8.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
326,2,06:34:05,2,61,8.6,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
327,1,06:34:27,2,55,8.1,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.57,2,0
328,1,06:34:28,2,55,8.4,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
329,1,06:34:29,2,55,9.1,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
330,1,06:34:33,2,58,11.4,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.96,3,0
331,2,06:35:09,2,54,8.7,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.92,2,0
332,2,06:35:12,2,56,8.7,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
333,1,06:35:42,2,58,11.3,,,,,,,,,,,4.44,4.16,,,,,,,,,,,8.60,3,0
334,2,06:36:38,2,56,9.0,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
335,1,06:37:07,2,57,9.8,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
336,2,06:37:24,2,58,9.4,,,,,,,,,,,2.98,1.83,,,,,,,,,,,4.81,2,0
337,1,06:37:41,2,53,8.4,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
338,1,06:37:42,2,53,11.3,,,,,,,,,,,3.46,3.85,,,,,,,,,,,7.31,3,0
339,2,06:37:43,2,58,11.5,,,,,,,,,,,4.34,5.80,,,,,,,,,,,10.14,3,0
340,1,06:37:47,2,53,7.9,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.51,2,0
341,1,06:37:50,2,54,9.6,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.31,2,0
342,2,06:38:30,2,56,12.0,,,,,,,,,,,3.92,3.14,,,,,,,,,,,7.07,3,0
343,1,06:38:35,2,57,8.7,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
344,1,06:38:36,2,58,9.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
345,1,06:39:02,2,54,10.0,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0
346,1,06:39:08,2,56,9.0,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
347,1,06:39:17,2,55,10.8,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0
348,2,06:39:26,4,54,14.1,30.7,4.1,,,,,,,,,10.01,14.33,6.51,6.13,,,,,,,,,36.98,8,0
349,2,06:39:38,2,56,9.1,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
350,2,06:39:46,3,62,9.1,10.5,,,,,,,,,,2.62,2.05,0.38,,,,,,,,,,5.06,2,0
351,1,06:40:19,2,53,9.9,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.21,3,0
352,1,06:40:21,2,53,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
353,1,06:40:22,2,54,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
354,1,06:40:56,2,56,11.5,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.60,3,0
355,2,06:41:00,2,55,12.9,,,,,,,,,,,4.15,5.36,,,,,,,,,,,9.51,3,0
356,2,06:41:02,2,55,8.1,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0