veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:34,2,61,8.1,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.32,2,0,92,min5,,,46.0,1.00
2,1,00:03:38,2,70,8.9,,,,,,,,,,,0.70,0.57,,,,,,,,,,,1.27,2,0,91,min5,,,45.7,1.00
3,1,00:04:01,2,67,10.3,,,,,,,,,,,0.79,0.76,,,,,,,,,,,1.55,3,0,55,min5,,,46.0,1.00
4,4,00:04:07,2,66,8.7,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.84,2,0,58,min5,,,45.9,1.00
5,1,00:04:44,2,67,10.2,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,3,0,90,min5,,,46.1,1.00
6,1,00:05:30,2,70,8.9,,,,,,,,,,,0.82,0.57,,,,,,,,,,,1.40,2,0,42,min5,,,46.3,1.00
7,4,00:06:12,2,65,8.5,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.76,2,0,52,min5,,,46.2,1.00
8,3,00:06:19,2,72,8.9,,,,,,,,,,,0.95,0.98,,,,,,,,,,,1.92,2,0,95,min5,,,46.1,1.00
9,4,00:06:34,2,68,9.3,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0,56,min5,,,45.9,1.00
10,1,00:06:51,2,72,9.4,,,,,,,,,,,0.99,0.81,,,,,,,,,,,1.80,2,0,44,min5,,,46.2,1.00
11,4,00:07:39,4,67,14.4,18.0,2.8,,,,,,,,,4.40,6.48,1.59,1.32,,,,,,,,,13.80,4,0,40,min5,,,46.2,1.00
12,1,00:08:34,2,70,9.5,,,,,,,,,,,0.28,0.30,,,,,,,,,,,0.58,2,8,77,min5,,,46.3,1.00
13,4,00:09:54,2,57,10.0,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.52,3,0,82,min5,,,46.2,1.00
14,1,00:11:10,2,59,8.9,,,,,,,,,,,1.33,0.64,,,,,,,,,,,1.97,2,0,35,min5,,,46.4,1.00
15,2,00:11:11,2,65,8.6,,,,,,,,,,,0.65,0.59,,,,,,,,,,,1.25,2,0,3,min5,,,46.2,1.00
16,1,00:11:16,2,70,12.8,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0,92,min5,,,46.0,1.00
17,1,00:11:41,2,65,9.2,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.47,2,0,4,min5,,,45.8,1.00
18,4,00:13:21,1,62,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,19,35,min5,,,46.4,1.00
19,4,00:13:22,1,71,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,55,min5,,,46.3,1.00
20,4,00:13:44,2,64,9.0,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,2,0,96,min5,,,46.2,1.00
21,1,00:16:41,2,69,12.0,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.51,3,0,60,min5,,,46.5,1.00
22,1,00:17:50,2,64,8.9,,,,,,,,,,,0.59,0.42,,,,,,,,,,,1.01,2,0,78,min5,,,46.7,1.00
23,2,00:17:53,2,71,8.9,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.46,2,0,84,min5,,,46.6,1.00
24,1,00:18:53,2,68,9.3,,,,,,,,,,,1.20,0.62,,,,,,,,,,,1.82,2,0,4,min5,,,46.3,1.00
25,4,00:19:29,2,65,9.5,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,2,0,62,min5,,,46.9,1.00
26,1,00:19:43,2,65,9.0,,,,,,,,,,,1.28,0.59,,,,,,,,,,,1.87,2,0,34,min5,,,46.8,1.00
27,1,00:19:49,2,64,8.9,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.52,2,0,20,min5,,,46.9,1.00
28,4,00:21:44,2,84,8.8,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0,1,min5,,,46.7,1.00
29,1,00:25:36,2,66,9.6,,,,,,,,,,,1.55,1.42,,,,,,,,,,,2.97,2,0,17,min5,,,47.2,1.00
30,1,00:25:46,2,68,9.3,,,,,,,,,,,0.52,0.41,,,,,,,,,,,0.92,2,0,68,min5,,,47.2,1.00
31,4,00:29:39,2,70,8.6,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,51,min5,,,47.0,1.00
32,1,00:30:07,2,64,8.7,,,,,,,,,,,0.88,0.51,,,,,,,,,,,1.39,2,0,22,min5,,,47.5,1.00
33,3,00:31:09,2,67,9.4,,,,,,,,,,,1.18,1.03,,,,,,,,,,,2.21,2,0,81,min5,,,47.4,1.00
34,1,00:31:20,2,61,9.2,,,,,,,,,,,0.68,0.70,,,,,,,,,,,1.38,2,0,69,min5,,,47.4,1.00
35,1,00:31:29,2,66,8.6,,,,,,,,,,,1.08,0.90,,,,,,,,,,,1.98,2,0,81,min5,,,47.5,1.00
36,2,00:31:33,2,68,9.0,,,,,,,,,,,0.98,0.81,,,,,,,,,,,1.79,2,0,66,min5,,,47.4,1.00
37,1,00:31:40,2,55,11.5,,,,,,,,,,,1.84,1.90,,,,,,,,,,,3.73,3,0,95,min5,,,47.4,1.00
38,1,00:35:03,2,65,8.2,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,2,0,73,min5,,,47.6,1.00
39,1,00:37:46,2,64,9.4,,,,,,,,,,,0.50,0.41,,,,,,,,,,,0.92,2,0,83,min5,,,47.9,1.00
40,1,00:41:03,2,65,14.6,,,,,,,,,,,4.13,7.89,,,,,,,,,,,12.02,5,0,7,min5,,,47.8,1.00
41,4,00:42:22,2,60,9.5,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0,51,min5,,,47.6,1.00
42,1,00:42:39,2,73,8.5,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.12,2,0,2,min5,,,47.6,1.00
43,1,00:43:13,2,65,9.7,,,,,,,,,,,0.84,0.93,,,,,,,,,,,1.77,2,0,19,min5,,,47.5,1.00
44,4,00:44:29,2,69,11.8,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,3,9,0,min5,,,47.8,1.00
45,1,00:44:42,2,65,9.9,,,,,,,,,,,1.42,1.58,,,,,,,,,,,3.00,3,0,74,min5,,,47.6,1.00
46,4,00:46:49,2,63,8.9,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,82,min5,,,47.7,1.00
47,1,00:47:17,2,69,12.8,,,,,,,,,,,1.07,0.88,,,,,,,,,,,1.95,3,0,68,min5,,,47.7,1.00
48,1,00:47:57,2,68,12.0,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,3,0,64,min5,,,47.8,1.00
49,1,00:48:56,2,67,10.6,,,,,,,,,,,0.45,0.46,,,,,,,,,,,0.91,3,0,27,min5,,,47.7,1.00
50,2,00:49:37,2,66,8.7,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.12,2,0,84,min5,,,47.7,1.00
51,1,00:51:03,2,68,8.6,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.00,2,0,26,min5,,,47.7,1.00
52,1,00:51:08,6,61,12.9,4.6,27.3,6.0,6.0,,,,,,,5.91,7.12,6.92,5.78,5.62,5.41,,,,,,,36.76,10,0,44,min5,,,47.7,1.00
53,4,00:51:25,2,70,11.9,,,,,,,,,,,3.30,2.62,,,,,,,,,,,5.91,3,0,6,min5,,,47.6,1.00
54,1,00:52:59,2,71,8.9,,,,,,,,,,,1.17,0.98,,,,,,,,,,,2.14,2,0,14,min5,,,47.6,1.00
55,2,00:53:53,2,69,8.8,,,,,,,,,,,1.83,1.76,,,,,,,,,,,3.59,2,0,18,min5,,,47.5,1.00
56,4,00:55:37,2,76,9.3,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0,96,min5,,,47.6,1.00
57,1,00:56:13,2,65,8.6,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.53,2,0,79,min5,,,47.3,1.00
58,1,00:56:15,2,58,8.5,,,,,,,,,,,0.36,0.25,,,,,,,,,,,0.61,2,0,35,min5,,,47.4,1.00
59,3,00:59:45,2,73,9.2,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.79,2,0,29,min5,,,47.6,1.00
60,1,00:59:57,2,64,11.2,,,,,,,,,,,1.44,1.38,,,,,,,,,,,2.81,3,0,64,min5,,,47.6,1.00
61,4,01:00:46,2,58,7.8,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.40,2,0,40,min5,,,47.7,1.00
62,1,01:00:59,2,60,8.6,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,2,0,86,min5,,,47.8,1.00
63,1,01:04:21,2,62,8.8,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,0,65,min5,,,47.6,1.00
64,2,01:04:32,2,73,8.8,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.64,2,0,83,min5,,,47.4,1.00
65,2,01:04:36,2,73,8.5,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.35,2,0,26,min5,,,47.5,1.00
66,1,01:04:38,2,65,9.5,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,2,0,59,min5,,,47.7,1.00
67,1,01:08:25,2,68,8.7,,,,,,,,,,,0.82,0.77,,,,,,,,,,,1.59,2,0,68,min5,,,47.7,1.00
68,1,01:08:53,2,63,8.9,,,,,,,,,,,0.79,0.88,,,,,,,,,,,1.66,2,0,2,min5,,,47.6,1.00
69,4,01:09:46,2,63,8.9,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0,90,min5,,,47.5,1.00
70,2,01:11:18,2,65,8.4,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,0,62,min5,,,47.7,1.00
71,4,01:11:38,2,71,11.1,,,,,,,,,,,1.32,1.54,,,,,,,,,,,2.87,3,9,73,min5,,,47.7,1.00
72,1,01:11:54,2,55,8.4,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,0,64,min5,,,47.5,1.00
73,1,01:15:55,2,70,12.0,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,3,0,62,min5,,,47.8,1.00
74,4,01:17:53,2,71,9.5,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.21,2,0,37,min5,,,47.7,1.00
75,4,01:18:15,2,74,8.2,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,14,min5,,,47.7,1.00
76,1,01:22:40,2,64,9.3,,,,,,,,,,,1.46,1.42,,,,,,,,,,,2.87,2,0,50,min5,,,47.8,1.00
77,1,01:24:46,2,67,8.7,,,,,,,,,,,0.71,0.33,,,,,,,,,,,1.04,2,0,1,min5,,,47.5,1.00
78,1,01:28:09,2,64,11.7,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0,8,min5,,,47.5,1.00
79,1,01:28:12,2,64,8.9,,,,,,,,,,,0.63,0.68,,,,,,,,,,,1.31,2,0,1,min5,,,47.6,1.00
80,4,01:28:15,2,69,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0,54,min5,,,47.5,1.00
81,2,01:28:22,2,70,9.4,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.46,2,0,77,min5,,,47.5,1.00
82,1,01:30:02,2,64,10.8,,,,,,,,,,,1.06,1.10,,,,,,,,,,,2.15,3,0,93,min5,,,47.5,1.00
83,2,01:35:41,2,69,8.9,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,0,61,min5,,,47.4,1.00
84,4,01:35:43,2,77,8.5,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,1,min5,,,47.4,1.00
85,1,01:36:48,2,67,8.7,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,0,25,min5,,,47.4,1.00
86,4,01:37:52,1,74,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,8:19,48,min5,,,47.5,1.00
87,4,01:37:53,1,71,,,,,,,,,,,,2.04,,,,,,,,,,,,2.04,15,9:19,62,min5,,,47.5,1.00
88,4,01:39:51,2,77,10.3,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,3,0,98,min5,,,47.3,1.00
89,3,01:42:12,2,69,8.7,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.39,2,0,16,min5,,,47.6,1.00
90,2,01:44:24,3,71,13.1,14.4,,,,,,,,,,1.29,1.11,0.43,,,,,,,,,,2.83,3,0,98,min5,,,47.4,1.00
91,1,01:47:54,2,74,9.5,,,,,,,,,,,1.22,0.71,,,,,,,,,,,1.93,2,0,71,min5,,,47.5,1.00
92,1,01:50:42,2,59,8.9,,,,,,,,,,,0.99,1.15,,,,,,,,,,,2.13,2,0,73,min5,,,47.4,1.00
93,4,01:51:17,2,72,9.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,97,min5,,,47.6,1.00
94,1,01:52:21,2,64,8.6,,,,,,,,,,,0.49,0.39,,,,,,,,,,,0.88,2,0,56,min5,,,47.3,1.00
95,1,01:57:08,2,67,8.7,,,,,,,,,,,1.20,1.11,,,,,,,,,,,2.31,2,0,40,min5,,,47.2,1.00
96,4,02:04:31,2,62,8.8,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0,89,min5,,,47.3,1.00
97,4,02:14:23,2,69,12.0,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,3,0,51,min5,,,47.2,1.00
98,1,02:15:01,2,70,8.9,,,,,,,,,,,0.92,0.52,,,,,,,,,,,1.43,2,0,18,min5,,,47.3,1.00
99,1,02:21:43,2,68,10.0,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.01,3,0,44,min5,,,47.2,1.00
100,4,02:23:16,2,63,10.9,,,,,,,,,,,3.26,2.73,,,,,,,,,,,5.99,3,0,21,min5,,,47.5,1.00
101,4,02:29:18,1,66,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,19,53,min5,,,47.3,1.00
102,4,02:29:19,1,70,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,76,min5,,,47.3,1.00
103,1,02:35:43,2,66,8.0,,,,,,,,,,,0.97,0.45,,,,,,,,,,,1.42,2,0,2,min5,,,47.0,1.00
104,1,02:36:22,2,70,10.0,,,,,,,,,,,0.74,0.69,,,,,,,,,,,1.43,3,0,78,min5,,,47.3,1.00
105,1,02:42:22,2,70,9.2,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.88,2,0,38,min5,,,47.1,1.00
106,1,02:46:30,2,69,8.7,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,2,0,35,min5,,,47.1,1.00
107,1,02:52:34,2,60,9.0,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,2,0,100,min5,,,47.1,1.00
108,4,02:52:34,2,64,10.0,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,3,0,27,min5,,,47.1,1.00
109,1,02:54:25,2,62,9.0,,,,,,,,,,,0.65,0.43,,,,,,,,,,,1.08,2,0,46,min5,,,47.1,1.00
110,1,02:58:40,2,62,8.7,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.71,2,0,45,min5,,,47.2,1.00
111,1,03:01:17,2,63,8.4,,,,,,,,,,,0.69,0.81,,,,,,,,,,,1.50,2,0,29,min5,,,47.4,1.00
112,1,03:04:37,2,65,8.1,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,2,0,78,min5,,,47.2,1.00
113,4,03:09:04,2,71,8.4,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,6,min5,,,47.3,1.00
114,1,03:09:54,2,63,10.1,,,,,,,,,,,1.15,1.15,,,,,,,,,,,2.30,3,0,64,min5,,,47.2,1.00
115,4,03:11:49,2,71,11.0,,,,,,,,,,,1.71,1.62,,,,,,,,,,,3.33,3,0,2,min5,,,47.2,1.00
116,4,03:12:39,2,68,12.1,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0,69,min5,,,47.3,1.00
117,2,03:12:58,2,70,12.0,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,3,0,68,min5,,,47.3,1.00
118,4,03:20:52,2,71,8.9,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.06,2,0,90,min5,,,47.3,1.00
119,4,03:24:04,2,64,9.2,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,5,min5,,,47.2,1.00
120,1,03:27:06,5,67,12.3,4.2,32.6,4.0,,,,,,,,3.50,2.35,2.41,1.45,1.86,,,,,,,,11.57,9,0,69,min5,,,47.3,1.00
121,2,03:27:06,5,67,12.4,4.3,32.7,4.1,,,,,,,,3.23,1.72,1.56,1.11,0.97,,,,,,,,8.59,9,0,44,min5,,,47.3,1.00
122,1,03:34:23,2,64,11.1,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,3,0,43,min5,,,47.1,1.00
123,3,03:35:21,2,70,21.8,,,,,,,,,,,0.63,0.87,,,,,,,,,,,1.50,14,8,26,min5,,,47.2,1.00
124,3,03:35:22,1,67,,,,,,,,,,,,1.70,,,,,,,,,,,,1.70,15,9:19,75,min5,,,47.2,1.00
125,1,03:36:16,2,64,8.5,,,,,,,,,,,0.22,0.26,,,,,,,,,,,0.48,2,8,43,min5,,,47.2,1.00
126,1,03:45:51,2,70,8.5,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.18,2,0,6,min5,,,47.3,1.00
127,4,03:54:09,2,69,8.8,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,93,min5,,,46.9,1.00
128,1,03:56:02,2,67,9.0,,,,,,,,,,,0.95,0.75,,,,,,,,,,,1.70,2,0,26,min5,,,47.2,1.00
129,1,04:00:58,2,75,8.8,,,,,,,,,,,1.02,0.91,,,,,,,,,,,1.93,2,0,6,min5,,,47.1,1.00
130,1,04:02:41,2,75,10.2,,,,,,,,,,,1.99,2.30,,,,,,,,,,,4.29,3,0,99,min5,,,47.0,1.00
131,1,04:04:17,2,67,9.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,2,0,49,min5,,,47.2,1.00
132,1,04:05:57,2,72,8.2,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,2,0,15,min5,,,46.1,1.00
133,1,04:06:07,3,69,12.0,18.4,,,,,,,,,,1.92,1.39,1.53,,,,,,,,,,4.84,3,0,88,min5,,,46.7,1.00
134,4,04:07:01,2,70,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0,14,min5,,,46.9,1.00
135,1,04:15:29,2,56,14.2,,,,,,,,,,,1.04,0.57,,,,,,,,,,,1.61,14,0,79,min5,,,45.1,1.00
136,2,04:21:35,2,68,12.0,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,3,0,86,min5,,,44.0,1.00
137,1,04:23:14,2,69,8.8,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.14,2,0,23,min5,,,43.2,1.00
138,4,04:25:18,2,66,9.1,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0,8,min5,,,43.7,1.00
139,1,04:26:44,2,70,11.7,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,3,0,85,min5,,,43.3,1.00
140,1,04:29:54,2,70,9.2,,,,,,,,,,,0.65,0.71,,,,,,,,,,,1.36,2,0,34,min5,,,43.0,1.00
141,4,04:32:43,2,65,9.5,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,88,min5,,,43.2,1.00
142,1,04:33:24,2,63,8.8,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.16,2,0,28,min5,,,43.3,1.00
143,2,04:33:40,2,67,10.9,,,,,,,,,,,1.21,1.50,,,,,,,,,,,2.71,3,0,24,min5,,,43.1,1.00
144,4,04:33:57,1,66,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,64,min5,,,42.7,1.00
145,4,04:33:58,1,67,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,85,min5,,,42.8,1.00
146,4,04:34:39,2,68,9.1,,,,,,,,,,,1.08,1.18,,,,,,,,,,,2.26,2,0,92,min5,,,42.7,1.00
147,4,04:37:16,2,67,9.1,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,9,85,min5,,,43.1,1.00
148,1,04:37:26,2,66,20.0,,,,,,,,,,,0.75,1.04,,,,,,,,,,,1.78,14,8,32,min5,,,43.5,1.00
149,1,04:37:27,1,68,,,,,,,,,,,,1.68,,,,,,,,,,,,1.68,15,9:19,81,min5,,,43.6,1.00
150,1,04:37:38,2,58,8.9,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,2,0,89,min5,,,43.6,1.00
151,4,04:39:44,2,66,9.3,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,62,min5,,,42.4,1.00
152,1,04:40:48,2,66,7.8,,,,,,,,,,,0.43,0.27,,,,,,,,,,,0.70,2,0,89,min5,,,42.1,1.00
153,4,04:44:11,2,54,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,16,min5,,,42.8,1.00
154,4,04:44:28,2,64,8.8,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.55,2,0,74,min5,,,42.5,1.00
155,4,04:44:47,2,73,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,7,min5,,,42.9,1.00
156,1,04:46:21,4,68,13.1,22.5,2.8,,,,,,,,,2.01,2.02,0.55,0.88,,,,,,,,,5.47,3,0,44,min5,,,42.6,1.00
157,4,04:47:52,2,70,10.1,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0,45,min5,,,42.8,1.00
158,4,04:48:03,2,71,8.6,,,,,,,,,,,1.37,0.64,,,,,,,,,,,2.01,2,0,50,min5,,,43.0,1.00
159,1,04:53:49,2,67,9.7,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,2,0,17,min5,,,43.0,1.00
160,4,04:54:02,3,73,11.2,16.0,,,,,,,,,,3.97,2.95,1.11,,,,,,,,,,8.03,3,0,6,min5,,,43.1,1.00
161,4,04:55:19,2,67,8.7,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0,84,min5,,,42.1,1.00
162,1,04:55:35,2,60,8.8,,,,,,,,,,,1.20,0.89,,,,,,,,,,,2.09,2,0,49,min5,,,41.6,1.00
163,1,04:55:39,2,65,8.7,,,,,,,,,,,0.51,0.42,,,,,,,,,,,0.94,2,0,24,min5,,,41.5,1.00
164,4,04:57:19,1,69,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,69,min5,,,42.7,1.00
165,4,04:57:20,1,67,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,89,min5,,,42.6,1.00
166,4,04:58:31,2,71,12.2,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0,66,min5,,,42.6,1.00
167,4,04:58:55,2,77,9.3,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,74,min5,,,42.6,1.00
168,1,05:00:43,2,72,8.2,,,,,,,,,,,0.63,0.31,,,,,,,,,,,0.94,2,0,74,min5,,,42.7,1.00
169,4,05:03:07,2,69,8.8,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,60,min5,,,43.3,1.00
170,1,05:03:37,2,75,8.7,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.94,2,0,13,min5,,,43.0,1.00
171,1,05:03:47,2,72,9.2,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.02,2,0,59,min5,,,43.0,1.00
172,4,05:05:36,2,71,10.6,,,,,,,,,,,1.06,1.54,,,,,,,,,,,2.60,3,8:8,15,min5,,,42.8,1.00
173,1,05:07:10,2,64,10.9,,,,,,,,,,,0.70,0.60,,,,,,,,,,,1.30,3,0,79,min5,,,42.8,1.00
174,1,05:07:33,2,70,8.7,,,,,,,,,,,0.88,0.50,,,,,,,,,,,1.37,2,0,53,min5,,,43.0,1.00
175,1,05:07:52,2,67,12.0,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,3,0,36,min5,,,43.1,1.00
176,4,05:08:17,2,67,11.9,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,3,9,33,min5,,,43.0,1.00
177,1,05:09:12,3,57,10.6,20.2,,,,,,,,,,0.90,1.15,2.26,,,,,,,,,,4.30,3,0,86,min5,,,43.0,1.00
178,4,05:10:05,3,66,12.0,19.7,,,,,,,,,,1.95,1.61,1.53,,,,,,,,,,5.09,3,0,84,min5,,,43.1,1.00
179,1,05:11:18,2,61,8.2,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.16,2,0,43,min5,,,43.0,1.00
180,3,05:16:12,2,74,10.1,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,3,0,8,min5,,,42.9,1.00
181,4,05:16:12,2,72,9.6,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0,18,min5,,,42.9,1.00
182,4,05:16:14,2,69,10.8,,,,,,,,,,,3.29,3.19,,,,,,,,,,,6.48,3,0,19,min5,,,42.9,1.00
183,4,05:16:44,2,77,8.4,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,0,7,min5,,,43.1,1.00
184,4,05:17:05,2,77,8.5,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,13,min5,,,43.1,1.00
185,3,05:19:14,2,75,24.4,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,14,12,22,min5,,,43.1,1.00
186,4,05:19:14,2,75,23.5,,,,,,,,,,,4.13,3.54,,,,,,,,,,,7.68,5,9,46,min5,,,43.1,1.00
187,4,05:19:24,5,72,12.4,4.3,32.6,4.1,,,,,,,,8.01,7.06,6.45,3.99,4.38,,,,,,,,29.90,9,0,85,min5,,,43.2,1.00
188,4,05:20:27,2,72,8.2,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0,23,min5,,,43.0,1.00
189,1,05:23:09,2,63,9.4,,,,,,,,,,,0.35,0.29,,,,,,,,,,,0.63,2,0,51,min5,,,42.6,1.00
190,1,05:24:00,2,67,20.9,,,,,,,,,,,3.62,7.02,,,,,,,,,,,10.63,5,0,71,min5,,,42.3,1.00
191,4,05:24:41,4,60,11.0,17.9,2.8,,,,,,,,,2.20,2.70,0.64,0.59,,,,,,,,,6.13,3,0,35,min5,,,42.3,1.00
192,4,05:24:46,2,75,10.2,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.12,3,9,53,min5,,,42.2,1.00
193,3,05:24:48,2,71,12.2,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,3,0,15,min5,,,42.1,1.00
194,1,05:26:34,2,72,12.1,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,3,0,22,min5,,,42.4,1.00
195,3,05:26:42,2,75,10.2,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,3,0,11,min5,,,42.4,1.00
196,4,05:26:44,2,64,12.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0,28,min5,,,42.4,1.00
197,4,05:26:58,2,62,10.2,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,3,0,81,min5,,,42.9,1.00
198,3,05:27:00,2,70,9.5,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0,62,min5,,,42.9,1.00
199,1,05:27:06,2,64,17.3,,,,,,,,,,,2.48,3.87,,,,,,,,,,,6.36,14,0,16,min5,,,42.8,1.00
200,4,05:28:35,2,66,9.1,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,45,min5,,,42.6,1.00
201,2,05:32:51,2,65,8.7,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.34,2,0,22,min5,,,43.2,1.00
202,4,05:33:21,2,69,12.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,3,0,29,min5,,,43.0,1.00
203,1,05:34:20,2,67,13.0,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.83,3,0,99,min5,,,42.9,1.00
204,1,05:35:01,2,69,12.0,,,,,,,,,,,0.95,0.90,,,,,,,,,,,1.86,3,0,70,min5,,,42.3,1.00
205,1,05:35:17,2,68,9.1,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.88,2,0,16,min5,,,42.2,1.00
206,1,05:37:19,2,65,7.8,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.87,2,0,26,min5,,,41.9,1.00
207,4,05:37:52,2,72,8.0,,,,,,,,,,,1.02,0.88,,,,,,,,,,,1.90,2,9,94,min5,,,42.4,1.00
208,4,05:37:56,2,72,25.2,,,,,,,,,,,1.07,2.63,,,,,,,,,,,3.71,14,8,52,min5,,,42.5,1.00
209,4,05:37:57,1,72,,,,,,,,,,,,2.09,,,,,,,,,,,,2.09,15,9:19,3,min5,,,42.5,1.00
210,4,05:38:25,2,69,9.3,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,75,min5,,,42.0,1.00
211,4,05:38:40,2,75,8.3,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,54,min5,,,42.5,1.00
212,4,05:41:58,2,72,10.1,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,3,9,16,min5,,,42.2,1.00
213,1,05:42:00,2,72,9.9,,,,,,,,,,,1.75,1.92,,,,,,,,,,,3.67,3,0,15,min5,,,42.2,1.00
214,1,05:42:03,2,71,9.2,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,2,0,33,min5,,,42.1,1.00
215,4,05:42:09,2,69,12.5,,,,,,,,,,,4.40,2.74,,,,,,,,,,,7.14,3,0,52,min5,,,42.1,1.00
216,1,05:43:04,3,57,12.7,17.4,,,,,,,,,,1.92,1.53,0.53,,,,,,,,,,3.99,3,0,17,min5,,,42.5,1.00
217,2,05:43:39,2,69,8.9,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,0,91,min5,,,43.4,1.00
218,4,05:44:42,2,70,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,18,min5,,,42.4,1.00
219,1,05:44:55,2,71,8.9,,,,,,,,,,,1.10,1.18,,,,,,,,,,,2.28,2,0,63,min5,,,43.2,1.00
220,4,05:45:48,2,66,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,46,min5,,,42.6,1.00
221,1,05:46:22,2,60,9.4,,,,,,,,,,,0.42,0.43,,,,,,,,,,,0.85,2,0,64,min5,,,42.5,1.00
222,4,05:46:45,2,58,10.0,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.16,3,0,30,min5,,,42.1,1.00
223,1,05:47:19,2,77,11.6,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,3,0,5,min5,,,43.3,1.00
224,1,05:47:49,5,65,12.7,4.2,22.0,4.1,,,,,,,,5.82,6.32,5.79,5.70,6.06,,,,,,,,29.70,9,0,31,min5,,,42.9,1.00
225,2,05:47:49,2,66,12.1,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,3,0,59,min5,,,42.9,1.00
226,4,05:47:52,2,72,9.6,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,9,75,min5,,,42.9,1.00
227,1,05:48:05,2,65,8.6,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.33,2,0,97,min5,,,42.9,1.00
228,4,05:48:13,1,72,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,82,min5,,,43.0,1.00
229,4,05:48:14,1,72,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,3,min5,,,43.1,1.00
230,1,05:48:38,3,70,14.4,19.1,,,,,,,,,,1.87,2.39,0.63,,,,,,,,,,4.89,14,0,59,min5,,,43.4,1.00
231,4,05:48:50,2,73,12.1,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,3,0,58,min5,,,43.5,1.00
232,1,05:49:08,2,66,8.6,,,,,,,,,,,0.93,0.86,,,,,,,,,,,1.80,2,0,4,min5,,,42.9,1.00
233,1,05:49:52,2,64,13.3,,,,,,,,,,,2.30,2.85,,,,,,,,,,,5.16,3,0,23,min5,,,43.0,1.00
234,4,05:49:59,2,72,11.6,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,3,9,97,min5,,,42.8,1.00
235,1,05:50:49,3,66,12.0,16.4,,,,,,,,,,1.28,1.31,0.51,,,,,,,,,,3.10,3,0,89,min5,,,42.6,1.00
236,4,05:51:08,2,67,10.1,,,,,,,,,,,1.98,2.03,,,,,,,,,,,4.00,3,0,23,min5,,,42.9,1.00
237,1,05:52:03,2,68,9.1,,,,,,,,,,,0.56,0.82,,,,,,,,,,,1.38,2,0,94,min5,,,42.5,1.00
238,4,05:53:18,2,72,8.1,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,9,92,min5,,,42.7,1.00
239,3,05:54:16,2,77,9.2,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0,88,min5,,,43.8,1.00
240,4,05:54:25,2,64,12.2,,,,,,,,,,,3.58,2.52,,,,,,,,,,,6.10,3,0,99,min5,,,43.7,1.00
241,4,05:54:34,2,71,8.8,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,5,min5,,,43.8,1.00
242,2,05:55:07,2,74,8.9,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.00,2,0,83,min5,,,43.7,1.00
243,1,05:55:27,2,63,8.7,,,,,,,,,,,0.98,0.49,,,,,,,,,,,1.47,2,0,58,min5,,,43.7,1.00
244,4,05:56:47,2,74,10.4,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.15,3,9,39,min5,,,43.5,1.00
245,1,05:57:56,2,65,8.7,,,,,,,,,,,0.42,0.34,,,,,,,,,,,0.76,2,0,68,min5,,,43.8,1.00
246,1,05:58:29,2,60,8.6,,,,,,,,,,,1.07,1.04,,,,,,,,,,,2.11,2,0,79,min5,,,43.4,1.00
247,4,05:59:07,2,70,8.9,,,,,,,,,,,2.17,2.15,,,,,,,,,,,4.31,2,0,70,min5,,,43.4,1.00
248,1,05:59:29,3,58,10.6,18.9,,,,,,,,,,1.62,1.61,1.40,,,,,,,,,,4.63,3,0,46,min5,,,43.4,1.00
249,2,05:59:38,2,72,9.4,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.18,2,0,18,min5,,,43.3,1.00
250,4,06:01:32,2,75,12.1,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.43,3,0,27,min5,,,43.9,1.00
251,4,06:01:42,2,67,8.8,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,21,min5,,,43.9,1.00
252,4,06:01:51,2,70,27.6,,,,,,,,,,,1.92,5.02,,,,,,,,,,,6.94,14,8,90,min5,,,43.6,1.00
253,4,06:01:51,1,74,,,,,,,,,,,,5.95,,,,,,,,,,,,5.95,15,9:19,49,min5,,,43.6,1.00
254,1,06:02:05,2,66,12.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.98,3,0,90,min5,,,43.7,1.00
255,4,06:02:44,2,68,9.4,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,0,2,min5,,,43.9,1.00
256,4,06:02:52,2,65,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,11,min5,,,43.9,1.00
257,1,06:03:14,2,61,8.9,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,2,0,73,min5,,,43.7,1.00
258,1,06:03:41,2,70,9.0,,,,,,,,,,,1.07,0.81,,,,,,,,,,,1.88,2,0,21,min5,,,44.0,1.00
259,1,06:04:29,2,65,8.3,,,,,,,,,,,0.64,0.55,,,,,,,,,,,1.19,2,0,54,min5,,,44.1,1.00
260,4,06:05:00,2,66,9.2,,,,,,,,,,,1.24,1.15,,,,,,,,,,,2.39,2,0,77,min5,,,43.9,1.00
261,4,06:08:29,2,73,8.9,,,,,,,,,,,2.10,2.28,,,,,,,,,,,4.38,2,0,26,min5,,,43.9,1.00
262,1,06:08:36,2,68,8.9,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,98,min5,,,43.8,1.00
263,1,06:10:04,2,70,8.8,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.04,2,0,92,min5,,,44.1,1.00
264,1,06:10:53,5,68,17.9,4.3,29.1,4.0,,,,,,,,9.10,11.04,11.91,11.66,11.35,,,,,,,,55.07,9,0,13,min5,,,43.9,1.00
265,4,06:12:01,2,69,9.7,,,,,,,,,,,3.31,3.26,,,,,,,,,,,6.57,2,0,0,min5,,,44.1,1.00
266,1,06:12:21,2,66,10.0,,,,,,,,,,,1.13,0.87,,,,,,,,,,,2.00,3,0,51,min5,,,43.7,1.00
267,1,06:12:54,2,69,10.0,,,,,,,,,,,1.05,1.03,,,,,,,,,,,2.08,3,0,26,min5,,,43.2,1.00
268,4,06:13:21,2,74,9.5,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,9,39,min5,,,43.3,1.00
269,4,06:13:50,2,74,8.7,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,2,9,79,min5,,,43.4,1.00
270,1,06:13:52,2,68,10.8,,,,,,,,,,,0.58,0.64,,,,,,,,,,,1.23,3,0,29,min5,,,43.4,1.00
271,4,06:14:56,3,71,13.1,25.5,,,,,,,,,,2.71,2.76,0.98,,,,,,,,,,6.45,3,0,24,min5,,,43.8,1.00
272,4,06:15:03,2,69,9.4,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,78,min5,,,43.9,1.00
273,4,06:15:06,2,68,12.9,,,,,,,,,,,4.50,2.87,,,,,,,,,,,7.37,3,0,61,min5,,,44.1,1.00
274,4,06:15:13,1,69,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,31,min5,,,43.8,1.00
275,4,06:15:14,1,74,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,52,min5,,,43.8,1.00
276,4,06:15:17,2,66,12.0,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.92,3,0,85,min5,,,44.1,1.00
277,1,06:15:31,2,64,11.5,,,,,,,,,,,1.99,1.93,,,,,,,,,,,3.93,3,0,2,min5,,,44.2,1.00
278,4,06:15:47,2,64,8.7,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,4,min5,,,44.2,1.00
279,4,06:15:59,2,67,46.1,,,,,,,,,,,9.45,8.35,,,,,,,,,,,17.80,14,8:8,73,min5,,,43.8,1.00
280,4,06:16:00,1,67,,,,,,,,,,,,3.45,,,,,,,,,,,,3.45,15,10:19,93,min5,,,43.8,1.00