veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,5,60,15.6,4.3,35.9,4.0,,,,,,,,11.10,9.09,9.16,9.92,10.21,,,,,,,,49.48,9,0
2,2,00:01:33,2,58,11.5,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.80,3,0
3,1,00:03:11,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.26,6.03,5.81,2.72,4.60,4.01,,,,,,,32.44,10,0
4,1,00:05:37,2,59,10.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
5,2,00:06:06,2,62,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
6,2,00:07:26,5,59,13.3,4.3,29.6,4.1,,,,,,,,9.11,6.14,6.30,4.21,4.82,,,,,,,,30.59,9,0
7,2,00:10:16,2,60,8.9,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
8,1,00:11:36,6,60,12.1,4.2,21.9,4.0,4.1,,,,,,,9.47,5.43,4.93,1.85,3.27,4.67,,,,,,,29.61,10,0
9,2,00:12:18,5,63,19.8,4.5,34.8,4.1,,,,,,,,11.49,15.45,15.09,11.73,11.90,,,,,,,,65.66,9,0
10,2,00:12:20,2,64,8.8,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0
11,1,00:13:36,5,56,13.5,4.3,30.1,4.0,,,,,,,,11.02,5.80,5.43,2.83,2.97,,,,,,,,28.06,9,0
12,1,00:14:29,2,58,9.1,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
13,1,00:15:57,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,9.05,5.50,5.37,1.86,3.16,3.94,,,,,,,28.88,10,0
14,1,00:19:00,6,60,12.2,4.2,22.7,4.0,4.0,,,,,,,8.32,5.14,5.06,1.90,3.48,3.87,,,,,,,27.77,10,0
15,1,00:23:02,2,51,9.1,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
16,1,00:25:19,2,57,8.5,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
17,2,00:25:27,2,56,8.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0
18,2,00:27:39,2,56,9.2,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
19,1,00:28:21,6,59,12.1,4.1,22.4,3.9,4.0,,,,,,,9.20,5.36,5.15,2.37,4.56,3.65,,,,,,,30.29,10,0
20,1,00:29:28,6,58,12.1,4.2,22.6,4.1,4.0,,,,,,,8.26,4.78,4.46,2.84,2.76,3.62,,,,,,,26.73,10,0
21,1,00:30:42,2,62,13.0,,,,,,,,,,,4.79,3.23,,,,,,,,,,,8.02,3,0
22,1,00:32:17,2,57,11.8,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
23,1,00:34:55,2,40,10.8,,,,,,,,,,,3.54,3.07,,,,,,,,,,,6.61,3,0
24,2,00:36:24,2,62,8.3,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
25,2,00:36:25,2,62,9.3,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
26,2,00:37:11,2,45,10.8,,,,,,,,,,,3.31,3.30,,,,,,,,,,,6.61,3,0
27,1,00:43:40,6,59,12.1,4.2,22.3,4.0,4.0,,,,,,,9.00,5.38,5.38,2.86,3.34,3.80,,,,,,,29.76,10,0
28,1,00:45:55,2,68,9.8,,,,,,,,,,,2.46,2.48,,,,,,,,,,,4.94,2,0
29,1,00:49:50,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.04,4.96,4.59,2.03,3.31,2.99,,,,,,,25.92,10,0
30,2,00:50:47,2,52,21.1,,,,,,,,,,,6.91,11.87,,,,,,,,,,,18.78,5,0
31,1,00:53:47,5,64,12.0,4.2,29.8,4.0,,,,,,,,9.06,8.62,8.03,6.04,6.42,,,,,,,,38.17,9,0
32,2,00:57:50,2,62,8.7,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
33,1,01:05:27,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.65,5.25,5.09,3.38,4.26,3.49,,,,,,,31.13,10,0
34,2,01:05:49,2,63,9.4,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.51,2,0
35,2,01:05:52,2,65,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
36,1,01:10:50,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,8.71,5.40,4.61,2.53,3.79,3.65,,,,,,,28.68,10,0
37,1,01:12:53,6,60,12.0,4.2,22.0,4.0,4.0,,,,,,,8.67,5.33,4.73,2.89,3.03,4.64,,,,,,,29.28,10,0
38,2,01:14:30,2,45,8.7,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.71,2,0
39,1,01:17:29,2,58,11.4,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.39,3,0
40,1,01:21:27,2,48,9.8,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.27,2,0
41,1,01:23:00,6,59,12.2,4.2,22.6,4.0,4.0,,,,,,,8.77,5.09,5.13,2.39,3.53,4.40,,,,,,,29.32,10,0
42,1,01:23:29,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.23,5.53,5.04,1.77,2.83,4.71,,,,,,,29.10,10,0
43,1,01:23:34,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.17,5.28,5.48,2.64,4.41,4.02,,,,,,,31.00,10,0
44,1,01:31:31,6,57,12.1,4.2,22.5,4.1,4.1,,,,,,,8.16,4.50,4.86,3.05,3.01,3.36,,,,,,,26.95,10,0
45,1,01:48:49,2,54,11.5,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,3,0
46,2,01:49:02,2,60,9.2,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,2,0
47,2,01:51:02,2,53,8.4,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
48,1,01:52:19,2,59,21.5,,,,,,,,,,,9.01,13.55,,,,,,,,,,,22.56,5,0
49,2,01:52:49,5,55,15.2,4.2,28.1,4.0,,,,,,,,11.08,5.60,6.70,5.10,4.59,,,,,,,,33.06,9,0
50,1,01:54:53,6,58,12.0,4.2,22.5,4.0,4.0,,,,,,,9.13,5.08,4.72,2.56,3.71,3.74,,,,,,,28.93,10,0
51,2,01:56:00,2,62,10.4,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.58,3,0
52,2,01:57:45,5,53,16.8,4.3,34.9,4.1,,,,,,,,10.97,20.95,22.37,14.83,15.24,,,,,,,,84.35,9,0
53,1,01:58:21,5,55,20.6,4.3,33.6,10.0,,,,,,,,11.07,11.55,11.21,8.33,8.30,,,,,,,,50.47,16,0
54,1,01:58:53,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.94,5.08,4.79,2.60,3.28,3.75,,,,,,,28.44,10,0
55,2,02:03:30,2,59,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
56,1,02:09:58,6,60,12.2,4.2,22.6,4.0,4.0,,,,,,,8.83,6.13,5.58,2.65,4.42,4.38,,,,,,,31.98,10,0
57,1,02:11:36,6,60,12.1,4.3,22.0,4.0,4.1,,,,,,,9.22,5.53,4.86,1.83,3.43,5.06,,,,,,,29.93,10,0
58,1,02:14:10,2,60,10.0,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,3,0
59,2,02:15:46,2,54,11.0,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0
60,1,02:24:10,6,60,12.1,4.1,22.5,4.0,4.1,,,,,,,9.37,5.34,5.92,2.90,4.60,3.96,,,,,,,32.08,10,0
61,1,02:24:17,6,60,12.2,4.2,22.6,4.0,4.0,,,,,,,8.73,5.03,4.96,2.36,3.48,4.05,,,,,,,28.61,10,0
62,1,02:24:32,2,57,8.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
63,1,02:31:17,6,58,12.2,4.2,22.5,4.0,4.0,,,,,,,8.30,4.78,4.53,2.89,3.44,2.89,,,,,,,26.83,10,0
64,2,02:32:38,2,53,8.1,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
65,1,02:33:02,6,55,12.1,4.2,22.4,4.0,4.1,,,,,,,8.30,5.24,5.11,1.74,2.80,4.88,,,,,,,28.07,10,0
66,1,02:34:33,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,4.68,3.38,3.16,2.42,3.17,2.44,,,,,,,19.25,10,0
68,2,02:38:28,5,62,12.0,21.0,9.3,22.0,,,,,,,,9.22,10.88,13.39,12.76,12.19,,,,,,,,58.44,11,0
69,1,02:45:53,2,54,8.1,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
70,2,02:46:11,2,61,11.5,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,3,0
71,2,02:47:13,5,61,13.4,23.0,2.9,3.0,,,,,,,,4.89,5.07,0.96,1.91,1.91,,,,,,,,14.74,3,0
73,1,02:47:30,2,51,10.0,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,3,0
74,2,02:54:56,5,63,12.9,4.2,27.8,4.0,,,,,,,,9.95,9.55,8.74,7.20,7.22,,,,,,,,42.67,9,0
75,2,02:55:13,2,52,7.7,,,,,,,,,,,1.88,1.95,,,,,,,,,,,3.82,2,0
76,2,02:57:28,5,53,17.0,4.3,30.2,4.1,,,,,,,,10.61,11.91,11.42,9.12,10.10,,,,,,,,53.17,9,0
77,1,03:02:33,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.68,5.52,5.69,2.26,3.57,3.79,,,,,,,30.53,10,0
78,1,03:03:01,2,53,7.7,,,,,,,,,,,1.72,1.72,,,,,,,,,,,3.44,2,0
79,2,03:03:59,2,58,9.2,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0
80,1,03:04:40,2,53,11.5,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
81,2,03:07:36,5,59,17.5,4.2,34.7,4.1,,,,,,,,11.30,15.83,16.13,14.26,14.57,,,,,,,,72.09,9,0
82,1,03:08:23,5,48,15.0,4.3,31.2,4.0,,,,,,,,9.76,14.81,14.24,16.81,17.32,,,,,,,,72.93,9,0
83,1,03:11:36,5,59,15.6,4.2,34.4,4.0,,,,,,,,10.17,4.94,5.27,4.82,4.52,,,,,,,,29.72,9,0
84,1,03:13:03,5,60,15.6,4.2,30.8,4.0,,,,,,,,9.96,14.72,14.92,14.79,15.62,,,,,,,,70.01,9,0
85,1,03:13:08,6,60,12.1,4.2,22.0,4.0,4.0,,,,,,,8.67,4.81,4.68,2.05,3.09,4.60,,,,,,,27.90,10,0
86,1,03:16:59,2,53,22.3,,,,,,,,,,,7.56,12.32,,,,,,,,,,,19.88,5,0
87,1,03:17:17,2,55,11.2,,,,,,,,,,,3.97,3.34,,,,,,,,,,,7.31,3,0
88,2,03:17:22,2,50,8.2,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
89,1,03:19:22,6,59,12.1,4.1,22.4,3.9,4.0,,,,,,,8.87,5.61,5.91,2.21,4.21,3.87,,,,,,,30.67,10,0
90,1,03:20:21,2,54,7.7,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0
91,2,03:21:29,2,58,9.9,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.24,3,0
92,1,03:23:30,5,55,14.2,4.5,34.1,4.1,,,,,,,,8.90,9.49,9.35,6.59,6.91,,,,,,,,41.23,9,0
93,2,03:26:17,5,63,12.7,4.2,31.0,4.1,,,,,,,,9.82,13.40,13.00,8.10,6.32,,,,,,,,50.64,9,0
94,1,03:28:54,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.09,5.12,5.12,3.53,3.84,3.32,,,,,,,30.03,10,0
95,2,03:29:05,5,68,16.2,4.2,27.8,4.0,,,,,,,,10.26,6.79,6.72,3.77,5.23,,,,,,,,32.78,9,0
96,1,03:36:12,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,9.25,5.32,5.43,2.80,3.93,2.56,,,,,,,29.29,10,0
97,2,03:40:24,2,65,9.6,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0
98,1,03:42:18,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.05,5.00,5.08,3.61,3.52,3.41,,,,,,,29.67,10,0
99,2,03:45:27,5,55,17.1,4.3,28.9,4.0,,,,,,,,12.41,18.30,17.62,19.89,19.46,,,,,,,,87.69,9,0
100,1,03:47:50,2,61,9.2,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
101,1,03:49:55,6,59,12.0,4.2,22.4,3.9,4.1,,,,,,,8.23,4.48,4.14,2.45,3.91,2.60,,,,,,,25.82,10,0
102,2,03:52:28,5,59,19.2,4.3,28.1,4.0,,,,,,,,10.78,7.30,7.07,4.66,4.62,,,,,,,,34.43,9,0
103,1,03:55:12,2,74,9.9,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
104,1,04:03:01,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,8.74,4.91,4.85,3.18,3.03,3.05,,,,,,,27.77,10,0
105,1,04:08:41,2,60,9.0,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0
106,1,04:13:56,6,60,12.0,4.2,21.9,4.0,4.0,,,,,,,8.12,4.93,4.47,1.57,3.08,4.53,,,,,,,26.71,10,0
107,1,04:14:27,5,60,18.8,4.3,31.0,4.1,,,,,,,,8.85,5.71,5.51,3.99,4.04,,,,,,,,28.11,9,0
108,1,04:15:07,5,57,16.0,4.3,12.3,4.3,,,,,,,,11.66,13.24,12.82,18.53,18.83,,,,,,,,75.08,9,0
109,1,04:19:18,5,56,13.0,4.2,31.8,4.0,,,,,,,,11.11,18.83,17.04,17.19,17.59,,,,,,,,81.75,9,0
110,2,04:20:07,2,64,12.8,,,,,,,,,,,3.49,4.75,,,,,,,,,,,8.24,3,0
111,2,04:27:10,5,62,17.8,4.3,27.3,4.0,,,,,,,,11.47,7.47,6.95,5.16,4.98,,,,,,,,36.03,9,0
112,2,04:27:52,5,62,13.0,20.7,9.3,21.7,,,,,,,,10.04,17.70,12.48,12.34,7.53,,,,,,,,60.09,11,0
113,1,04:30:43,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.00,5.29,5.04,2.92,4.42,3.04,,,,,,,29.71,10,0
114,1,04:33:22,5,58,16.6,4.2,30.0,4.0,,,,,,,,10.15,5.46,5.64,3.51,3.53,,,,,,,,28.30,9,0
115,2,04:33:40,2,61,9.3,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0
116,1,04:33:45,5,58,12.6,4.3,32.4,4.0,,,,,,,,10.45,17.28,15.93,15.49,19.20,,,,,,,,78.36,9,0
118,1,04:36:37,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,9.60,5.54,5.30,2.98,4.14,3.52,,,,,,,31.06,10,0
120,1,04:39:23,2,60,9.9,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
121,1,04:40:31,2,61,9.9,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,3,0
122,1,04:40:49,2,57,9.8,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.81,3,0
123,1,04:41:16,2,60,9.6,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.16,2,0
124,2,04:42:52,5,60,13.5,4.3,30.2,4.1,,,,,,,,11.80,17.03,16.72,15.38,16.83,,,,,,,,77.75,9,0
125,1,04:44:05,6,59,12.0,4.3,22.5,4.0,4.1,,,,,,,8.12,5.14,3.76,2.87,3.17,2.45,,,,,,,25.51,10,0
126,1,04:45:31,6,59,12.1,4.2,22.5,4.1,4.1,,,,,,,8.93,5.35,5.15,3.27,2.76,3.95,,,,,,,29.42,10,0
127,2,04:45:53,2,62,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
128,1,04:49:03,2,58,11.8,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
129,2,04:50:28,2,45,10.4,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.09,3,0
130,1,04:51:06,2,51,12.8,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.33,3,0
131,2,04:52:34,2,55,9.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
132,1,04:52:39,2,57,9.3,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0
133,2,04:53:28,2,50,9.9,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.48,3,0
134,1,04:54:23,5,58,20.4,4.3,30.0,9.9,,,,,,,,11.73,15.28,14.56,16.61,16.48,,,,,,,,74.66,16,0
135,2,04:54:26,2,53,9.1,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.89,2,0
136,2,04:56:35,2,59,9.2,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
137,2,04:57:18,2,57,9.4,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0
138,1,04:58:18,2,68,9.2,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.87,2,0
139,2,04:58:56,2,51,11.5,,,,,,,,,,,3.15,2.77,,,,,,,,,,,5.92,3,0
140,1,04:59:15,2,60,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.39,2,0
141,1,04:59:31,6,59,12.2,4.2,22.6,3.9,4.0,,,,,,,8.73,4.62,4.78,2.95,2.96,2.94,,,,,,,26.98,10,0
142,1,04:59:57,5,58,16.4,4.2,29.6,4.0,,,,,,,,10.69,6.53,6.23,4.41,4.53,,,,,,,,32.40,9,0
143,2,05:00:32,5,57,15.9,4.3,30.6,4.0,,,,,,,,13.73,17.45,15.80,17.89,18.18,,,,,,,,83.05,9,0
144,2,05:02:34,2,62,11.5,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,3,0
145,2,05:08:17,2,50,9.4,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.42,2,0
146,1,05:09:26,5,57,16.2,4.3,28.3,3.9,,,,,,,,9.68,5.06,5.40,4.21,3.13,,,,,,,,27.49,9,0
147,2,05:09:28,2,58,11.4,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.82,3,0
148,2,05:10:31,2,65,9.2,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.81,2,0
149,1,05:10:49,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,8.56,5.08,4.37,2.39,3.85,3.07,,,,,,,27.32,10,0
150,1,05:12:01,2,55,18.3,,,,,,,,,,,9.09,25.17,,,,,,,,,,,34.26,5,0
151,2,05:12:05,5,28,14.7,4.2,33.1,4.0,,,,,,,,12.13,15.42,16.92,17.76,18.34,,,,,,,,80.57,9,0
152,2,05:13:00,2,49,11.8,,,,,,,,,,,3.43,2.73,,,,,,,,,,,6.16,3,0
153,2,05:14:32,5,58,17.5,4.2,32.7,4.1,,,,,,,,11.89,17.05,17.17,15.71,16.12,,,,,,,,77.94,9,0
154,1,05:15:16,5,57,14.0,4.3,31.3,4.0,,,,,,,,8.79,5.23,4.81,3.23,3.19,,,,,,,,25.25,9,0
155,2,05:16:39,2,59,9.2,,,,,,,,,,,4.17,3.57,,,,,,,,,,,7.74,2,0
156,1,05:18:01,2,48,9.2,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
157,1,05:19:30,6,60,12.0,4.2,22.0,4.0,4.1,,,,,,,8.26,4.82,4.66,2.24,3.00,4.81,,,,,,,27.79,10,0
158,1,05:20:33,2,55,12.7,,,,,,,,,,,3.19,4.26,,,,,,,,,,,7.45,3,0
159,2,05:20:55,2,50,10.1,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.86,3,0
160,2,05:22:36,5,58,13.6,4.3,29.9,4.1,,,,,,,,10.53,16.95,16.63,15.96,16.48,,,,,,,,76.54,9,0
161,1,05:23:28,2,39,8.3,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
162,2,05:23:35,2,58,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0
163,2,05:24:05,2,53,8.8,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
164,1,05:24:35,2,57,8.1,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
165,1,05:25:04,2,58,8.9,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
166,2,05:26:10,2,58,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
167,1,05:26:20,2,61,9.3,,,,,,,,,,,1.85,1.84,,,,,,,,,,,3.69,2,0
168,1,05:27:00,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.20,5.06,4.99,3.13,3.89,3.08,,,,,,,29.36,10,0
169,1,05:27:46,6,57,12.1,4.2,22.5,4.0,4.0,,,,,,,8.99,5.42,4.92,2.91,3.05,4.05,,,,,,,29.34,10,0
170,2,05:28:05,2,40,9.3,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,2,0
171,1,05:30:34,2,64,11.9,,,,,,,,,,,3.26,2.12,,,,,,,,,,,5.37,3,0
172,1,05:31:41,2,55,8.9,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
173,2,05:33:14,2,61,9.3,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0
174,2,05:33:22,5,59,17.9,4.3,29.2,4.1,,,,,,,,11.30,16.23,16.76,16.23,17.55,,,,,,,,78.06,9,0
175,1,05:33:49,2,60,9.2,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
176,1,05:34:48,2,65,8.2,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
177,1,05:35:54,2,63,11.8,,,,,,,,,,,3.35,3.17,,,,,,,,,,,6.52,3,0
178,1,05:36:04,2,61,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
179,1,05:36:19,2,58,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.79,2,0
180,1,05:37:46,6,60,12.1,4.3,22.4,4.0,4.1,,,,,,,8.37,4.84,4.09,2.64,3.69,2.61,,,,,,,26.24,10,0
181,2,05:39:26,2,45,11.5,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.77,3,0
182,1,05:39:53,6,60,12.0,4.2,22.5,4.0,4.1,,,,,,,9.04,5.28,5.58,2.51,4.38,2.80,,,,,,,29.59,10,0
183,2,05:40:08,2,62,11.7,,,,,,,,,,,4.39,3.22,,,,,,,,,,,7.61,3,0
184,2,05:41:33,2,43,10.8,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
185,1,05:42:04,2,59,11.2,,,,,,,,,,,3.41,3.50,,,,,,,,,,,6.91,3,0
186,2,05:42:23,2,60,8.4,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
187,1,05:44:27,2,61,8.8,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
188,2,05:45:42,2,62,9.4,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
189,2,05:46:45,2,63,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
190,1,05:48:16,2,52,11.5,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.38,3,0
191,1,05:48:18,2,58,8.8,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
192,2,05:49:21,4,59,13.0,20.8,9.6,,,,,,,,,9.49,15.56,9.39,3.05,,,,,,,,,37.48,8,0
193,2,05:49:27,2,61,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
194,2,05:49:45,5,60,19.4,4.3,31.4,4.1,,,,,,,,11.76,6.64,5.92,3.18,3.05,,,,,,,,30.55,9,0
195,1,05:49:50,2,66,8.1,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0
196,2,05:50:56,5,52,15.9,4.2,27.8,10.2,,,,,,,,10.19,6.34,5.48,5.25,5.04,,,,,,,,32.31,16,0
197,2,05:51:41,2,56,8.8,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0
198,1,05:52:04,2,62,9.2,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
199,1,05:52:18,2,58,8.8,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0
200,1,05:52:55,5,58,13.1,4.3,29.7,4.0,,,,,,,,11.70,15.82,16.74,16.74,16.78,,,,,,,,77.78,9,0
201,1,05:52:59,2,59,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
202,2,05:53:17,5,62,15.3,4.3,30.1,4.0,,,,,,,,11.93,18.02,17.77,15.43,20.78,,,,,,,,83.95,9,0
203,1,05:54:01,2,53,9.5,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
204,2,05:54:10,2,56,13.9,,,,,,,,,,,3.80,3.64,,,,,,,,,,,7.44,5,0
205,1,05:54:56,2,57,11.9,,,,,,,,,,,3.57,3.21,,,,,,,,,,,6.77,3,0
206,1,05:56:08,2,59,10.9,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.90,3,0
207,2,05:56:11,2,57,8.8,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.22,2,0
208,1,05:57:58,2,45,10.4,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,3,0
209,2,05:58:20,2,57,8.9,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
210,1,05:58:27,2,58,9.9,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0
211,2,05:58:53,2,59,8.8,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
212,1,05:58:54,2,60,11.4,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
213,1,05:58:59,2,61,9.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
214,1,05:59:48,6,58,12.2,4.2,22.6,3.9,4.0,,,,,,,8.27,4.70,5.08,2.95,2.95,2.91,,,,,,,26.87,10,0
215,1,06:01:08,2,48,8.4,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
216,2,06:01:16,5,60,17.8,4.3,29.1,4.0,,,,,,,,11.60,18.14,17.34,15.84,16.37,,,,,,,,79.28,9,0
217,2,06:01:40,2,58,11.7,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.19,3,0
218,1,06:01:57,2,57,11.5,,,,,,,,,,,3.51,2.73,,,,,,,,,,,6.25,3,0
219,2,06:02:07,2,52,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
220,2,06:02:13,2,60,11.0,,,,,,,,,,,3.56,2.65,,,,,,,,,,,6.21,3,0
221,1,06:02:58,2,49,9.4,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
222,1,06:03:42,2,55,9.5,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.27,2,0
223,1,06:03:51,5,53,15.2,4.3,30.2,4.0,,,,,,,,11.91,15.62,15.34,15.21,15.52,,,,,,,,73.59,9,0
224,1,06:03:57,6,53,12.1,4.2,22.6,4.0,4.0,,,,,,,8.88,4.82,4.78,2.00,3.35,3.93,,,,,,,27.77,10,0
225,2,06:04:31,2,58,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
226,1,06:05:31,2,65,9.2,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
227,2,06:05:54,2,60,12.1,,,,,,,,,,,3.21,2.70,,,,,,,,,,,5.91,3,0
228,1,06:05:59,2,50,9.0,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
229,1,06:06:03,2,56,11.5,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,3,0
230,1,06:06:09,2,55,11.4,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.85,3,0
231,1,06:06:32,2,45,9.4,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0
232,2,06:06:36,2,56,9.5,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
233,2,06:07:12,2,60,7.8,,,,,,,,,,,1.31,0.73,,,,,,,,,,,2.04,2,0
234,2,06:08:13,2,58,12.0,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
235,2,06:08:32,2,60,9.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
236,1,06:11:10,2,62,9.9,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,3,0
237,2,06:11:33,2,47,11.8,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
238,1,06:11:49,2,55,9.7,,,,,,,,,,,3.24,2.92,,,,,,,,,,,6.16,2,0
239,1,06:12:16,2,61,8.8,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.04,2,0
240,1,06:13:45,2,66,9.1,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
241,1,06:14:01,2,53,11.5,,,,,,,,,,,2.91,2.60,,,,,,,,,,,5.50,3,0
242,2,06:15:26,2,64,18.0,,,,,,,,,,,10.09,12.73,,,,,,,,,,,22.82,5,0
243,1,06:16:00,2,56,12.0,,,,,,,,,,,3.72,2.98,,,,,,,,,,,6.70,3,0
244,2,06:16:25,2,58,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
245,1,06:19:23,2,58,9.2,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
246,2,06:19:32,2,45,9.2,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.48,2,0
247,1,06:20:24,2,56,11.4,,,,,,,,,,,3.29,5.98,,,,,,,,,,,9.27,3,0
248,1,06:21:35,2,57,11.5,,,,,,,,,,,3.28,2.64,,,,,,,,,,,5.92,3,0
249,2,06:21:45,2,53,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
250,1,06:21:51,2,56,15.7,,,,,,,,,,,3.88,4.27,,,,,,,,,,,8.15,5,0
251,1,06:22:03,2,57,11.4,,,,,,,,,,,3.14,2.98,,,,,,,,,,,6.12,3,0
252,2,06:22:07,2,57,10.0,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
253,2,06:23:20,2,55,9.3,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
254,1,06:23:34,2,61,10.7,,,,,,,,,,,3.30,2.96,,,,,,,,,,,6.26,3,0
255,2,06:24:44,2,55,9.5,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.90,2,0
256,1,06:24:44,5,59,17.9,4.3,28.9,4.0,,,,,,,,9.78,5.52,5.66,4.19,3.94,,,,,,,,29.09,9,0
257,2,06:25:01,2,57,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
258,1,06:25:05,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.45,4.62,4.66,2.93,3.18,2.77,,,,,,,26.61,10,0
259,1,06:25:15,2,58,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
260,2,06:26:31,2,60,9.3,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
261,2,06:26:33,2,60,11.9,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,3,0
262,2,06:26:49,2,48,8.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
263,1,06:27:12,2,55,9.4,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.74,2,0
264,2,06:27:23,2,63,12.0,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.21,3,0
265,2,06:27:57,2,58,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
266,1,06:28:41,6,58,12.2,4.2,22.5,4.0,4.1,,,,,,,9.17,5.04,5.37,2.53,3.77,4.00,,,,,,,29.88,10,0
267,2,06:29:26,2,57,9.4,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0
268,2,06:29:27,2,57,8.8,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
269,2,06:29:34,2,58,8.7,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
270,1,06:29:48,2,57,8.8,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.12,2,0
271,2,06:30:42,2,52,9.4,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.75,2,0
272,1,06:31:16,5,51,13.4,4.3,29.7,4.0,,,,,,,,11.07,16.80,16.42,15.71,15.88,,,,,,,,75.88,9,0
273,2,06:31:20,2,57,9.5,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
274,1,06:31:23,5,53,13.7,4.2,13.8,4.1,,,,,,,,8.28,5.90,6.04,7.21,7.18,,,,,,,,34.61,9,0
275,1,06:31:28,6,58,12.1,4.2,22.6,3.9,3.9,,,,,,,9.46,5.56,5.46,3.93,3.28,3.45,,,,,,,31.14,10,0
276,2,06:31:30,2,62,8.9,,,,,,,,,,,2.36,2.49,,,,,,,,,,,4.85,2,0
277,1,06:32:28,2,64,8.9,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
278,1,06:32:38,3,62,12.6,30.4,,,,,,,,,,7.04,11.72,8.07,,,,,,,,,,26.83,8,0
279,1,06:33:26,2,58,10.6,,,,,,,,,,,3.47,2.92,,,,,,,,,,,6.39,3,0
280,2,06:34:00,2,48,8.6,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
281,1,06:34:20,2,52,8.3,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
284,2,06:35:43,2,62,9.4,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
285,1,06:35:48,2,53,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
286,2,06:35:56,2,61,11.5,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.01,3,0
287,1,06:36:19,6,60,12.0,4.2,22.4,4.0,4.0,,,,,,,8.82,5.30,4.68,2.86,3.30,2.85,,,,,,,27.81,10,0
288,2,06:37:08,2,63,9.2,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
289,1,06:37:37,2,62,8.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
290,1,06:38:25,4,61,13.7,4.2,33.7,,,,,,,,,8.86,5.88,5.53,8.43,,,,,,,,,28.69,8,0
291,1,06:39:03,5,62,14.9,4.2,29.1,4.0,,,,,,,,9.00,5.08,5.94,4.18,3.08,,,,,,,,27.28,9,0
292,1,06:40:01,2,60,11.9,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.64,3,0
293,1,06:40:19,2,62,9.0,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
294,2,06:40:42,2,55,15.7,,,,,,,,,,,3.70,7.06,,,,,,,,,,,10.76,5,0
295,1,06:42:14,5,57,15.3,4.3,32.4,4.0,,,,,,,,10.23,14.23,13.87,16.08,16.67,,,,,,,,71.08,9,0
296,1,06:42:18,2,53,8.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
297,2,06:42:20,2,57,10.9,,,,,,,,,,,3.05,3.27,,,,,,,,,,,6.32,3,0
298,1,06:42:56,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.22,5.35,5.30,2.20,4.53,2.88,,,,,,,29.48,10,0
299,1,06:43:11,2,59,9.8,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.65,2,0
300,1,06:43:35,2,58,9.1,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,2,0
301,2,06:43:40,2,55,9.2,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0
302,2,06:43:51,2,56,10.5,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
303,1,06:44:20,2,66,8.9,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
304,1,06:45:40,2,57,11.9,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.24,3,0
305,2,06:45:49,2,55,8.4,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
306,2,06:45:50,2,55,10.0,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,3,0
307,2,06:46:34,2,58,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
308,2,06:47:00,2,63,11.9,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.69,3,0
309,2,06:47:27,2,56,9.6,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,2,0
310,1,06:47:31,2,54,8.4,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
311,2,06:47:45,2,58,9.9,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0
312,1,06:48:04,5,55,14.8,4.3,30.6,4.0,,,,,,,,10.52,16.60,15.81,17.13,17.68,,,,,,,,77.74,9,0
313,2,06:48:29,5,57,15.7,4.4,34.1,4.0,,,,,,,,12.14,8.70,8.15,6.74,7.39,,,,,,,,43.12,9,0
314,1,06:48:32,2,60,9.4,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.10,2,0
315,2,06:48:33,2,61,11.0,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.98,3,0
316,1,06:48:40,2,55,9.1,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,2,0
317,2,06:49:23,2,56,8.9,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
318,1,06:50:12,2,62,9.2,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
319,2,06:50:20,2,60,11.9,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.58,3,0
320,2,06:50:22,2,59,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
321,2,06:50:53,5,56,13.9,4.3,31.4,4.0,,,,,,,,12.05,17.97,17.65,16.63,16.67,,,,,,,,80.96,9,0
322,2,06:51:02,2,59,10.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
323,1,06:51:26,2,56,9.3,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,2,0
324,2,06:51:27,2,58,9.2,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0
325,2,06:51:33,2,58,9.9,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0
326,1,06:51:49,2,60,8.6,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
327,2,06:52:17,2,63,9.6,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,2,0
328,1,06:52:28,2,56,9.2,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.31,2,0