veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:30,5,69,15.2,4.7,32.7,5.4,,,,,,,,7.82,5.92,5.66,4.20,4.11,,,,,,,,27.71,9,0,83,min5.tye
2,1,00:00:50,2,73,10.8,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.97,3,0,22,min5.tye
3,1,00:01:47,2,73,12.9,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0,93,min5.tye
4,1,00:01:51,2,75,9.8,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,3,0,84,min5.tye
5,4,00:02:24,2,59,7.7,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,96,min5.tye
6,1,00:05:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
7,2,00:05:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
8,3,00:05:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
9,4,00:05:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
10,1,00:05:21,2,75,9.3,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0,49,min5.tye
11,1,00:05:37,2,83,9.8,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,3,0,15,min5.tye
12,1,00:09:44,2,73,9.3,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,22,min5.tye
13,1,00:11:23,2,70,9.3,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.72,2,0,86,min5.tye
14,4,00:13:44,2,66,7.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,48,min5.tye
15,2,00:14:17,2,62,8.7,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,2,0,37,min5.tye
16,1,00:17:15,2,74,9.9,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,0,40,min5.tye
17,4,00:17:34,2,58,11.1,,,,,,,,,,,3.53,2.62,,,,,,,,,,,6.14,3,0,91,min5.tye
18,1,00:18:09,2,74,10.7,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0,79,min5.tye
19,4,00:19:10,2,65,8.6,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.23,2,0,63,min5.tye
20,1,00:19:12,2,70,11.3,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0,95,min5.tye
21,1,00:20:46,2,70,9.8,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,3,0,14,min5.tye
22,1,00:21:46,2,75,10.1,,,,,,,,,,,2.48,3.07,,,,,,,,,,,5.54,3,0,85,min5.tye
23,4,00:24:23,2,62,8.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,2,min5.tye
24,4,00:26:15,2,64,7.4,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.62,2,0,96,min5.tye
25,4,00:27:40,6,57,11.4,4.2,25.4,5.5,5.5,,,,,,,11.48,9.25,8.30,5.28,5.09,4.91,,,,,,,44.30,10,0,70,min5.tye
26,1,00:29:40,5,69,12.8,4.6,31.9,4.3,,,,,,,,9.56,17.82,16.54,17.14,17.49,,,,,,,,78.54,9,0,93,min5.tye
27,1,00:35:54,2,59,12.5,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,3,0,29,min5.tye
28,1,00:37:48,2,70,9.6,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.94,2,0,83,min5.tye
29,4,00:38:21,2,63,7.5,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,0,86,min5.tye
30,4,00:39:24,2,58,8.2,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.29,2,0,96,min5.tye
31,4,00:40:15,2,60,8.5,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,30,min5.tye
32,1,00:47:38,2,74,9.7,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,17,min5.tye
33,1,00:47:41,2,75,9.2,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0,13,min5.tye
34,1,00:50:30,2,71,9.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,3,0,90,min5.tye
35,1,00:55:12,2,66,10.1,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0,98,min5.tye
36,4,00:55:42,5,58,12.9,4.0,27.8,4.6,,,,,,,,9.93,16.80,16.56,21.14,21.23,,,,,,,,85.66,9,0,25,min5.tye
37,1,00:59:03,2,71,12.6,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0,82,min5.tye
38,4,01:03:48,2,60,9.5,,,,,,,,,,,2.37,1.62,,,,,,,,,,,4.00,2,0,1,min5.tye
39,1,01:13:49,2,32,10.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.65,3,0,63,min5.tye
40,1,01:16:46,2,66,9.7,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,91,min5.tye
41,1,01:18:01,2,78,13.8,,,,,,,,,,,3.87,2.99,,,,,,,,,,,6.86,3,0,80,min5.tye
42,4,01:18:56,6,63,17.0,4.0,24.4,4.6,4.6,,,,,,,10.83,19.49,20.12,13.22,17.35,17.19,,,,,,,98.21,10,0,85,min5.tye
43,1,01:20:27,2,69,9.5,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.21,2,0,41,min5.tye
44,4,01:20:36,2,60,11.0,,,,,,,,,,,3.26,2.08,,,,,,,,,,,5.34,3,0,97,min5.tye
45,1,01:22:23,2,74,9.7,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,7,min5.tye
46,1,01:24:29,2,70,9.4,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,10,min5.tye
47,4,01:31:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,56,min5.tye
48,4,01:31:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,8,min5.tye
49,1,01:31:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,43,min5.tye
50,1,01:31:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
51,4,01:33:37,2,52,8.7,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,72,min5.tye
52,1,01:36:31,2,67,9.5,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,89,min5.tye
53,4,01:38:37,2,62,10.3,,,,,,,,,,,1.80,3.17,,,,,,,,,,,4.97,3,0,46,min5.tye
54,4,01:43:40,2,58,12.1,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,3,0,38,min5.tye
55,3,01:43:55,2,64,8.9,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.81,2,0,48,min5.tye
56,1,01:52:53,2,66,9.4,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0,52,min5.tye
57,4,01:55:43,2,61,8.5,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,26,min5.tye
58,1,01:59:56,2,68,9.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,28,min5.tye
59,1,02:00:26,2,63,9.7,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,73,min5.tye
60,4,02:00:55,5,66,11.0,3.9,27.3,3.7,,,,,,,,9.09,4.50,5.33,3.14,3.14,,,,,,,,25.19,9,0,98,min5.tye
61,1,02:13:36,5,70,15.2,4.6,32.6,5.3,,,,,,,,7.71,5.69,5.79,3.90,4.93,,,,,,,,28.02,9,0,33,min5.tye
62,4,02:23:18,2,58,12.1,,,,,,,,,,,4.23,2.96,,,,,,,,,,,7.19,3,0,33,min5.tye
63,4,02:24:18,2,71,7.5,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,51,min5.tye
64,4,02:25:07,2,63,8.7,,,,,,,,,,,1.30,1.17,,,,,,,,,,,2.47,2,0,11,min5.tye
65,4,02:30:14,2,54,8.5,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0,82,min5.tye
66,4,02:31:16,2,58,7.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,22,min5.tye
67,1,02:36:38,2,79,9.6,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0,100,min5.tye
68,4,02:37:02,2,60,9.0,,,,,,,,,,,2.66,1.46,,,,,,,,,,,4.12,2,0,25,min5.tye
69,4,02:45:03,2,50,10.9,,,,,,,,,,,3.53,2.34,,,,,,,,,,,5.88,3,0,33,min5.tye
70,1,02:45:49,2,77,9.7,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0,5,min5.tye
71,1,02:49:13,2,62,10.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0,27,min5.tye
72,4,02:50:06,2,49,8.2,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0,54,min5.tye
73,1,02:51:53,2,68,7.8,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,2,0,52,min5.tye
74,4,02:53:11,2,65,7.6,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0,23,min5.tye
75,4,02:55:51,2,65,8.3,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.68,2,0,2,min5.tye
76,4,02:57:32,2,55,7.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0,28,min5.tye
77,4,03:00:09,2,63,8.2,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.44,2,0,49,min5.tye
78,1,03:04:11,5,62,17.2,4.7,38.7,4.3,,,,,,,,8.69,6.56,6.65,3.50,4.78,,,,,,,,30.19,9,2,6,min5.tye
79,1,03:04:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
80,4,03:04:14,2,64,9.1,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,2,0,48,min5.tye
81,4,03:05:56,2,61,8.5,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,2,0,29,min5.tye
82,4,03:07:12,5,59,12.9,4.0,27.9,4.6,,,,,,,,9.68,16.21,16.11,18.57,18.43,,,,,,,,79.01,9,0,8,min5.tye
83,4,03:12:16,2,45,15.2,,,,,,,,,,,5.12,5.88,,,,,,,,,,,11.00,5,0,72,min5.tye
84,1,03:12:25,5,68,13.6,4.6,33.3,4.4,,,,,,,,9.92,9.58,10.96,8.30,6.32,,,,,,,,45.08,9,0,67,min5.tye
85,1,03:13:10,5,71,21.2,4.7,36.5,4.4,,,,,,,,10.58,7.79,6.99,4.10,3.81,,,,,,,,33.26,9,0,3,min5.tye
86,4,03:13:51,2,58,10.6,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.44,3,0,22,min5.tye
87,1,03:14:16,5,61,17.2,4.6,37.5,4.4,,,,,,,,9.13,7.02,6.40,5.53,5.08,,,,,,,,33.16,9,0,35,min5.tye
88,1,03:14:25,5,64,17.3,4.5,38.5,4.4,,,,,,,,8.85,6.53,6.62,3.59,4.18,,,,,,,,29.76,9,0,96,min5.tye
89,4,03:16:59,2,65,8.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,91,min5.tye
90,4,03:17:16,2,61,12.1,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.45,3,0,8,min5.tye
91,1,03:20:50,2,65,9.7,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.67,2,0,47,min5.tye
92,1,03:30:00,2,60,22.9,,,,,,,,,,,9.15,12.19,,,,,,,,,,,21.34,5,0,21,min5.tye
93,1,03:31:02,5,65,14.3,4.7,31.5,4.3,,,,,,,,10.72,18.24,16.25,17.33,17.27,,,,,,,,79.81,9,0,44,min5.tye
94,4,03:36:55,2,58,8.3,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,47,min5.tye
95,4,03:37:13,2,57,8.4,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0,43,min5.tye
96,1,03:39:11,2,76,12.5,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.18,3,0,33,min5.tye
97,4,03:39:21,2,64,12.0,,,,,,,,,,,3.58,2.70,,,,,,,,,,,6.28,3,0,59,min5.tye
98,2,03:43:02,2,46,15.2,,,,,,,,,,,4.51,4.81,,,,,,,,,,,9.32,5,0,56,min5.tye
99,1,03:46:19,2,59,10.8,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0,99,min5.tye
100,1,03:50:24,2,70,9.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,78,min5.tye
101,3,03:52:13,2,64,7.9,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0,87,min5.tye
102,4,04:07:06,2,58,10.1,,,,,,,,,,,3.43,3.22,,,,,,,,,,,6.65,3,0,41,min5.tye
103,1,04:07:26,2,72,9.2,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,30,min5.tye
104,4,04:08:24,2,52,8.0,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,2,0,30,min5.tye
105,4,04:10:19,2,61,8.2,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,62,min5.tye
106,4,04:12:12,6,64,15.5,4.1,22.6,4.6,4.6,,,,,,,8.75,16.75,16.06,10.50,14.74,13.43,,,,,,,80.22,10,0,49,min5.tye
107,4,04:13:18,2,64,7.9,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.73,2,0,74,min5.tye
108,1,04:14:39,3,48,13.9,22.8,,,,,,,,,,7.02,9.22,5.17,,,,,,,,,,21.40,8,0,89,min5.tye
109,4,04:16:09,2,61,8.0,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,6,min5.tye
110,4,04:17:29,2,61,9.7,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,2,0,38,min5.tye
111,4,04:20:24,2,57,8.6,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.06,2,0,76,min5.tye
112,4,04:20:41,2,57,7.7,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,65,min5.tye
113,4,04:22:49,2,63,10.7,,,,,,,,,,,4.27,2.52,,,,,,,,,,,6.80,3,0,17,min5.tye
114,1,04:24:05,2,30,13.0,,,,,,,,,,,3.50,3.13,,,,,,,,,,,6.63,3,0,69,min5.tye
115,4,04:24:20,2,59,9.2,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,2,0,61,min5.tye
116,4,04:24:26,2,69,8.5,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0,45,min5.tye
117,1,04:24:43,2,68,9.5,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,33,min5.tye
118,1,04:25:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
119,2,04:25:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
120,3,04:25:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
121,4,04:25:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
122,4,04:26:03,2,61,8.0,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0,45,min5.tye
123,1,04:27:34,5,70,15.2,4.7,32.6,5.4,,,,,,,,7.65,6.05,6.40,3.69,3.67,,,,,,,,27.47,9,0,82,min5.tye
124,1,04:28:31,2,69,22.8,,,,,,,,,,,7.86,10.32,,,,,,,,,,,18.18,5,0,62,min5.tye
125,4,04:28:49,6,59,13.9,4.0,24.2,4.9,4.6,,,,,,,11.01,16.86,16.79,13.78,15.44,14.65,,,,,,,88.53,10,0,65,min5.tye
126,1,04:32:57,2,72,12.9,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0,29,min5.tye
127,4,04:33:12,5,56,12.3,4.0,27.0,3.7,,,,,,,,10.62,5.39,5.28,3.93,3.76,,,,,,,,28.98,9,0,73,min5.tye
128,4,04:33:18,2,54,10.1,,,,,,,,,,,2.63,2.84,,,,,,,,,,,5.47,3,0,82,min5.tye
129,1,04:33:54,2,68,10.1,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.61,3,0,44,min5.tye
130,4,04:35:02,2,50,8.6,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0,41,min5.tye
131,4,04:35:08,2,53,8.3,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.44,2,0,17,min5.tye
132,4,04:35:55,5,58,16.7,4.1,31.8,3.7,,,,,,,,9.44,6.99,6.60,4.87,4.68,,,,,,,,32.58,9,0,89,min5.tye
133,1,04:36:36,2,69,24.8,,,,,,,,,,,8.68,11.06,,,,,,,,,,,19.75,4,0,35,min5.tye
134,1,04:37:12,2,65,10.6,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0,75,min5.tye
135,4,04:37:16,2,57,8.3,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.12,2,0,68,min5.tye
136,1,04:38:15,2,75,10.4,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.64,3,0,61,min5.tye
137,2,04:38:16,2,67,8.5,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,73,min5.tye
138,4,04:38:28,2,63,9.6,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.36,2,0,95,min5.tye
139,4,04:39:57,2,42,9.5,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.35,2,0,12,min5.tye
140,1,04:41:59,2,70,9.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,84,min5.tye
141,1,04:42:36,2,70,9.7,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,36,min5.tye
142,4,04:43:18,6,59,16.9,4.0,22.6,4.7,4.5,,,,,,,9.36,19.92,17.55,15.52,13.73,14.02,,,,,,,90.10,10,0,100,min5.tye
143,4,04:44:43,2,47,7.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,76,min5.tye
144,4,04:44:48,2,54,8.3,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,49,min5.tye
145,2,04:45:20,2,59,11.1,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.54,3,0,67,min5.tye
146,1,04:46:21,2,69,9.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0,40,min5.tye
147,4,04:46:43,2,69,8.6,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.25,2,0,69,min5.tye
148,4,04:48:04,2,64,8.1,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0,8,min5.tye
149,4,04:48:39,2,61,12.2,,,,,,,,,,,3.21,2.12,,,,,,,,,,,5.33,3,0,52,min5.tye
150,1,04:51:22,4,70,12.6,31.9,4.3,,,,,,,,,6.41,14.70,8.77,8.65,,,,,,,,,38.54,8,0,14,min5.tye
151,4,04:52:55,2,56,9.0,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0,50,min5.tye
152,1,04:53:02,2,72,9.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,71,min5.tye
153,4,04:53:03,2,60,8.0,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.69,2,0,9,min5.tye
154,4,04:53:14,5,55,14.6,3.9,26.2,3.7,,,,,,,,11.33,5.85,6.36,4.32,5.28,,,,,,,,33.14,9,0,32,min5.tye
155,4,04:54:47,2,56,9.1,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.61,2,0,29,min5.tye
156,4,04:55:10,2,65,15.1,,,,,,,,,,,4.18,6.08,,,,,,,,,,,10.26,5,0,59,min5.tye
157,4,04:56:27,2,63,8.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,9,min5.tye
158,4,04:57:10,2,65,7.9,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.61,2,0,54,min5.tye
159,3,04:57:52,2,69,8.5,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.50,2,0,32,min5.tye
160,4,04:58:13,2,53,7.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.62,2,0,26,min5.tye
161,1,04:59:36,2,70,13.9,,,,,,,,,,,4.03,2.84,,,,,,,,,,,6.87,5,0,3,min5.tye
162,4,05:02:25,2,66,8.4,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0,89,min5.tye
163,1,05:02:45,2,77,9.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0,39,min5.tye
164,4,05:02:50,2,62,10.6,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.40,3,0,98,min5.tye
165,4,05:04:20,2,46,10.1,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.72,3,0,65,min5.tye
166,3,05:04:31,2,66,8.3,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.14,2,0,79,min5.tye
167,1,05:04:45,5,73,11.5,4.6,21.5,4.4,,,,,,,,8.87,10.19,9.90,9.32,9.16,,,,,,,,47.44,9,0,58,min5.tye
168,4,05:04:59,2,62,8.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,97,min5.tye
169,1,05:06:20,2,77,10.2,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,3,0,46,min5.tye
170,1,05:08:35,2,80,9.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,52,min5.tye
171,4,05:08:46,2,59,10.0,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0,50,min5.tye
172,1,05:10:34,2,66,9.4,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0,30,min5.tye
173,4,05:11:33,2,61,8.6,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,43,min5.tye
174,4,05:12:03,2,60,8.2,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.54,2,0,79,min5.tye
175,4,05:13:31,2,65,8.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,66,min5.tye
176,4,05:13:43,2,55,8.1,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,2,0,8,min5.tye
177,4,05:13:46,2,65,7.9,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,0,8,min5.tye
178,1,05:13:58,2,75,10.8,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0,75,min5.tye
179,4,05:14:03,2,61,8.8,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,2,0,76,min5.tye
180,4,05:14:44,2,57,7.9,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,58,min5.tye
181,4,05:15:40,2,56,8.1,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,100,min5.tye
182,4,05:16:32,2,63,12.0,,,,,,,,,,,4.22,3.11,,,,,,,,,,,7.33,3,0,66,min5.tye
183,1,05:16:58,5,68,19.6,4.6,31.9,4.4,,,,,,,,9.18,16.39,16.64,16.07,16.59,,,,,,,,74.88,9,0,68,min5.tye
184,4,05:17:11,2,59,8.6,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,63,min5.tye
185,1,05:17:16,2,77,9.3,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0,90,min5.tye
186,1,05:17:20,3,72,13.4,34.6,,,,,,,,,,6.88,14.78,12.75,,,,,,,,,,34.40,8,0,78,min5.tye
187,4,05:18:23,2,52,11.0,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,3,0,86,min5.tye
188,1,05:18:34,2,77,10.4,,,,,,,,,,,2.61,2.69,,,,,,,,,,,5.30,3,0,65,min5.tye
189,4,05:19:17,2,60,8.2,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,2,0,12,min5.tye
190,4,05:19:21,2,53,9.3,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.62,2,0,99,min5.tye
191,3,05:19:23,2,65,8.7,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,71,min5.tye
192,1,05:20:06,2,71,10.7,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.05,3,0,84,min5.tye
193,4,05:20:07,2,45,8.0,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0,95,min5.tye
194,4,05:20:36,2,58,8.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,24,min5.tye
195,3,05:21:04,2,68,8.6,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,0,40,min5.tye
196,4,05:21:06,2,58,9.2,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,2,0,89,min5.tye
197,4,05:21:15,2,67,8.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,30,min5.tye
198,4,05:21:40,3,46,11.9,19.5,,,,,,,,,,9.44,11.03,6.87,,,,,,,,,,27.34,8,0,59,min5.tye
199,1,05:22:01,2,72,10.0,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0,26,min5.tye
200,1,05:22:49,2,68,9.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,3,0,12,min5.tye
201,4,05:23:10,2,65,7.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,9,min5.tye
202,4,05:23:19,2,57,9.1,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.10,2,0,21,min5.tye
203,1,05:23:20,2,69,8.9,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,1,min5.tye
204,4,05:23:24,2,64,8.5,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,59,min5.tye
205,1,05:23:26,5,75,18.2,4.8,31.9,5.3,,,,,,,,9.50,8.67,7.02,5.54,6.06,,,,,,,,36.78,9,0,45,min5.tye
206,3,05:23:42,5,56,13.3,3.9,27.3,9.1,,,,,,,,5.70,6.59,6.58,6.36,8.73,,,,,,,,33.95,9,0,42,min5.tye
207,4,05:23:42,5,57,13.3,4.0,27.4,9.2,,,,,,,,3.08,5.99,4.82,7.25,5.32,,,,,,,,26.46,14,3,43,min5.tye
208,1,05:23:57,2,31,10.1,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.38,3,0,85,min5.tye
209,4,05:24:34,2,58,8.2,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,83,min5.tye
210,4,05:24:35,2,65,8.8,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,0,49,min5.tye
211,4,05:25:00,2,64,7.9,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0,58,min5.tye
212,1,05:25:42,2,74,12.9,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0,26,min5.tye
213,4,05:25:50,2,65,8.1,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0,3,min5.tye
214,1,05:26:09,2,76,12.4,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.25,3,0,30,min5.tye
215,4,05:26:31,2,54,7.9,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.37,2,0,94,min5.tye
216,4,05:26:37,2,68,7.5,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,80,min5.tye
217,4,05:26:41,2,57,8.6,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.88,2,0,53,min5.tye
218,4,05:27:02,2,59,8.7,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0,23,min5.tye
219,4,05:27:52,2,66,7.8,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,39,min5.tye
220,1,05:28:01,2,70,13.0,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0,87,min5.tye
221,3,05:29:19,2,56,8.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0,71,min5.tye
222,4,05:29:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,14,min5.tye
223,4,05:29:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
224,3,05:30:00,2,60,7.9,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.39,2,0,47,min5.tye
225,4,05:30:51,2,62,9.7,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0,24,min5.tye
226,4,05:30:56,2,58,8.5,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,78,min5.tye
227,4,05:31:13,5,57,12.9,4.0,27.9,4.6,,,,,,,,9.88,17.34,16.41,18.92,19.25,,,,,,,,81.80,9,2,13,min5.tye
228,4,05:31:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
229,2,05:31:22,2,66,10.7,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0,70,min5.tye
230,4,05:31:22,2,60,11.1,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,3,0,86,min5.tye
231,1,05:31:23,2,64,12.6,,,,,,,,,,,2.82,2.72,,,,,,,,,,,5.53,3,0,28,min5.tye
232,4,05:32:03,2,64,9.6,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,2,0,93,min5.tye
233,3,05:32:13,2,65,8.6,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.44,2,0,43,min5.tye
234,4,05:32:14,2,58,7.8,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,0,75,min5.tye
235,1,05:33:02,3,68,25.3,4.6,,,,,,,,,,14.83,10.04,10.22,,,,,,,,,,35.09,4,0,54,min5.tye
236,4,05:33:09,2,56,10.6,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,3,0,25,min5.tye
237,1,05:33:49,2,25,11.3,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.90,3,2,85,min5.tye
238,1,05:33:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
239,4,05:33:57,2,65,8.0,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,48,min5.tye
240,1,05:34:11,2,71,12.2,,,,,,,,,,,3.01,3.37,,,,,,,,,,,6.39,3,0,43,min5.tye
241,4,05:34:18,2,61,8.2,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,91,min5.tye
242,1,05:34:39,4,69,14.2,18.0,3.3,,,,,,,,,4.01,5.39,2.10,1.62,,,,,,,,,13.13,3,0,85,min5.tye
243,1,05:35:01,2,75,9.2,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,0,31,min5.tye
244,4,05:35:19,2,63,8.6,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,89,min5.tye
245,1,05:35:30,2,81,10.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,3,0,64,min5.tye
246,1,05:35:50,2,77,12.9,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.01,3,0,94,min5.tye
247,4,05:36:02,3,63,9.9,9.4,,,,,,,,,,3.12,3.15,1.07,,,,,,,,,,7.35,3,0,84,min5.tye
248,3,05:36:18,2,65,7.9,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,47,min5.tye
249,4,05:36:22,2,56,8.8,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,2,0,61,min5.tye
250,1,05:36:33,5,61,16.0,4.6,32.3,4.4,,,,,,,,10.24,16.90,16.53,17.70,17.74,,,,,,,,79.12,9,0,99,min5.tye
251,1,05:37:07,2,55,8.9,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0,67,min5.tye
252,4,05:37:07,2,54,10.1,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0,95,min5.tye
253,2,05:37:12,2,75,8.1,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.86,2,0,20,min5.tye
254,4,05:37:17,2,63,8.2,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0,44,min5.tye
255,1,05:37:32,2,65,9.4,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,16,min5.tye
256,1,05:38:13,2,74,9.4,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0,77,min5.tye
257,4,05:38:59,2,56,10.6,,,,,,,,,,,2.46,2.93,,,,,,,,,,,5.40,3,0,42,min5.tye
258,1,05:39:50,2,76,14.1,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.51,5,0,23,min5.tye
259,1,05:40:06,2,66,9.6,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,53,min5.tye
260,1,05:40:17,2,72,9.9,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,3,0,9,min5.tye
261,1,05:40:30,2,69,10.7,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0,65,min5.tye
262,1,05:40:45,2,70,9.8,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,44,min5.tye
263,1,05:41:21,2,69,9.6,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0,72,min5.tye
264,4,05:42:21,2,59,7.6,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.83,2,0,72,min5.tye
265,4,05:42:28,2,51,8.1,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.32,2,0,36,min5.tye
266,1,05:42:56,2,78,9.7,,,,,,,,,,,1.90,1.89,,,,,,,,,,,3.78,2,0,71,min5.tye
267,4,05:43:01,2,67,8.3,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,20,min5.tye
268,4,05:43:11,2,55,8.1,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.60,2,0,14,min5.tye
269,1,05:43:16,2,75,10.8,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0,28,min5.tye
270,1,05:43:18,2,67,9.2,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,12,min5.tye
271,4,05:43:19,2,65,8.2,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,2,0,24,min5.tye
272,4,05:43:24,2,68,8.6,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.54,2,0,9,min5.tye
273,1,05:43:38,2,77,9.8,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,98,min5.tye
274,1,05:43:51,3,67,19.5,4.6,,,,,,,,,,9.40,10.38,10.64,,,,,,,,,,30.43,6,0,40,min5.tye
275,1,05:44:30,4,59,13.6,23.1,4.3,,,,,,,,,6.82,15.27,10.04,9.73,,,,,,,,,41.86,8,0,38,min5.tye
276,4,05:44:51,2,64,8.5,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,7,min5.tye
277,4,05:45:02,2,65,8.1,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.99,2,0,93,min5.tye
278,1,05:46:17,2,76,10.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,3,0,32,min5.tye
279,1,05:46:28,2,74,12.9,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0,81,min5.tye
280,1,05:46:38,2,73,9.3,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,100,min5.tye
281,1,05:46:53,2,70,10.8,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.97,3,0,88,min5.tye
282,4,05:46:58,2,58,8.5,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,42,min5.tye
283,4,05:47:26,2,61,8.9,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0,71,min5.tye
284,1,05:48:21,4,62,13.6,22.1,4.3,,,,,,,,,7.02,17.39,9.47,10.29,,,,,,,,,44.18,8,0,47,min5.tye
285,4,05:48:38,2,63,8.1,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,75,min5.tye
286,4,05:49:41,2,62,8.1,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,45,min5.tye
287,4,05:49:45,2,50,9.1,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,2,0,73,min5.tye
288,4,05:49:49,2,51,7.9,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,2,0,95,min5.tye
289,1,05:49:58,2,83,14.1,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.50,5,0,9,min5.tye
290,4,05:50:01,2,66,8.2,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,2,0,93,min5.tye
291,4,05:50:23,2,64,8.5,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0,10,min5.tye
292,1,05:50:42,2,72,22.5,,,,,,,,,,,7.77,10.71,,,,,,,,,,,18.48,5,0,13,min5.tye
293,1,05:50:48,2,78,9.8,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,91,min5.tye
294,1,05:50:50,2,69,12.3,,,,,,,,,,,3.02,4.15,,,,,,,,,,,7.17,3,0,2,min5.tye
295,4,05:51:02,2,62,8.4,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.09,2,0,31,min5.tye
296,1,05:51:17,2,58,8.8,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0,93,min5.tye
297,4,05:51:21,2,61,9.9,,,,,,,,,,,3.01,3.17,,,,,,,,,,,6.17,3,0,87,min5.tye
298,1,05:51:44,2,69,9.8,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,3,0,40,min5.tye
299,2,05:51:50,2,58,8.5,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,12,min5.tye
300,1,05:51:51,2,59,11.8,,,,,,,,,,,3.41,2.39,,,,,,,,,,,5.80,3,0,69,min5.tye
301,1,05:52:10,2,72,9.4,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,86,min5.tye
302,1,05:52:22,5,74,15.1,4.7,32.3,4.4,,,,,,,,11.38,17.28,14.99,16.64,15.90,,,,,,,,76.18,9,2,24,min5.tye
303,1,05:52:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye