veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:28,2,59,11.7,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,3,0
2,2,00:01:17,2,57,9.1,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
3,1,00:02:13,2,59,8.2,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
4,1,00:03:34,2,62,11.0,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
5,1,00:05:05,5,62,19.6,4.3,29.6,11.0,,,,,,,,10.33,6.44,6.76,4.59,4.66,,,,,,,,32.79,16,0
6,2,00:05:19,2,60,11.3,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.07,3,0
7,1,00:07:09,5,63,16.3,4.3,28.5,4.2,,,,,,,,9.74,4.77,5.30,3.97,3.75,,,,,,,,27.54,9,0
8,1,00:07:11,2,63,8.6,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
9,1,00:07:57,2,60,8.8,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
10,1,00:14:04,5,55,17.6,4.4,30.2,10.0,,,,,,,,11.57,13.54,14.49,16.26,17.19,,,,,,,,73.05,16,0
11,1,00:17:59,2,55,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
12,1,00:24:27,2,65,9.8,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.65,2,0
13,2,00:29:36,2,62,8.9,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,2,0
14,1,00:32:19,5,52,13.9,4.6,31.2,4.0,,,,,,,,11.50,10.79,13.86,15.55,16.56,,,,,,,,68.26,9,0
15,2,00:32:47,2,68,8.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
16,2,00:34:25,5,55,15.8,4.3,32.4,4.0,,,,,,,,10.47,9.04,9.09,11.86,12.22,,,,,,,,52.68,9,0
17,2,00:42:49,2,62,13.5,,,,,,,,,,,4.09,2.88,,,,,,,,,,,6.98,3,0
18,2,00:46:26,2,67,9.1,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
19,1,00:47:48,2,61,13.1,,,,,,,,,,,3.49,8.45,,,,,,,,,,,11.94,5,0
20,1,00:47:50,2,58,8.7,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.43,2,0
21,1,00:48:12,2,58,9.1,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.70,2,0
22,2,00:52:43,2,62,9.5,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
23,2,01:05:55,2,55,9.6,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0
24,2,01:06:40,2,66,9.1,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
25,2,01:07:35,5,60,15.9,4.3,38.4,4.1,,,,,,,,10.61,14.21,14.30,11.00,10.89,,,,,,,,61.01,9,0
26,2,01:10:07,2,64,9.4,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.16,2,0
27,1,01:18:55,2,61,8.5,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
28,1,01:21:07,2,66,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
29,2,01:21:47,5,60,14.2,4.3,29.9,10.2,,,,,,,,11.53,13.57,14.23,14.83,16.03,,,,,,,,70.19,16,0
30,1,01:25:49,5,60,17.1,4.2,32.6,3.9,,,,,,,,10.62,9.02,9.07,6.85,7.52,,,,,,,,43.08,9,0
31,2,01:25:59,5,60,16.2,4.2,37.7,4.1,,,,,,,,10.09,8.80,8.60,5.37,5.05,,,,,,,,37.92,9,0
32,1,01:30:57,2,61,9.2,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
33,1,01:31:27,2,60,8.1,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
34,1,01:34:38,2,59,8.6,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
35,1,01:37:23,2,67,8.6,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
36,1,01:45:04,2,53,13.2,,,,,,,,,,,4.22,2.96,,,,,,,,,,,7.18,3,0
37,2,01:49:34,2,65,10.0,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
38,2,01:51:05,2,63,11.0,,,,,,,,,,,3.08,3.40,,,,,,,,,,,6.48,3,0
39,2,01:52:05,2,46,9.8,,,,,,,,,,,2.60,2.69,,,,,,,,,,,5.29,2,0
40,1,01:58:43,2,62,11.5,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.46,3,0
41,1,02:01:54,2,58,7.4,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.29,2,0
42,2,02:08:19,2,62,9.9,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
43,2,02:22:51,2,58,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.65,2,0
44,2,02:40:35,2,65,11.6,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
45,2,02:41:24,5,65,17.0,4.3,34.2,10.1,,,,,,,,10.98,13.69,14.75,17.25,17.43,,,,,,,,74.10,16,0
46,2,02:41:27,5,57,19.7,4.2,20.9,10.1,,,,,,,,12.01,14.90,14.85,6.54,15.06,,,,,,,,63.36,16,0
47,2,02:53:45,5,66,17.3,4.6,29.8,8.6,,,,,,,,10.88,10.26,13.94,15.33,11.32,,,,,,,,61.72,16,0
48,1,02:59:13,2,60,10.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,3,0
49,1,03:14:27,2,63,11.5,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.69,3,0
50,2,03:24:40,5,62,16.2,4.3,29.4,4.1,,,,,,,,10.39,6.23,5.01,2.95,3.02,,,,,,,,27.59,9,0
51,1,03:27:24,2,72,9.5,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
52,2,03:29:25,2,63,7.8,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.80,2,0
53,2,03:31:31,2,81,13.2,,,,,,,,,,,3.60,3.61,,,,,,,,,,,7.21,3,0
54,1,03:31:56,2,62,10.8,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.13,3,0
55,2,03:35:48,2,58,14.1,,,,,,,,,,,3.16,2.08,,,,,,,,,,,5.24,5,0
56,1,03:40:52,5,57,15.9,4.3,38.1,4.1,,,,,,,,10.23,5.96,5.97,4.49,4.55,,,,,,,,31.20,9,0
57,1,03:42:40,5,61,19.5,4.3,34.8,10.1,,,,,,,,10.02,8.47,8.63,4.93,4.81,,,,,,,,36.87,16,0
58,1,03:44:14,2,61,8.3,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0
59,2,03:47:29,2,57,22.5,,,,,,,,,,,7.10,11.89,,,,,,,,,,,18.99,5,0
60,1,03:48:05,5,59,20.5,4.3,29.7,10.0,,,,,,,,10.54,5.32,5.72,3.20,3.47,,,,,,,,28.25,16,0
61,2,03:54:27,5,67,20.2,4.3,29.6,4.1,,,,,,,,9.35,5.24,5.30,3.12,2.80,,,,,,,,25.81,9,0
62,1,03:55:11,2,52,10.2,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,3,0
63,2,03:57:28,4,66,13.1,19.4,2.8,,,,,,,,,3.98,3.59,1.51,1.21,,,,,,,,,10.29,3,0
64,2,04:03:38,5,60,12.6,22.3,9.1,21.7,,,,,,,,9.19,13.31,11.01,5.14,5.73,,,,,,,,44.37,11,0
65,2,04:04:07,5,53,10.7,4.4,21.3,6.1,,,,,,,,7.27,12.84,12.32,3.64,10.66,,,,,,,,46.72,9,0
66,1,04:05:27,2,61,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.96,2,0
67,1,04:08:18,2,53,9.4,,,,,,,,,,,2.43,1.26,,,,,,,,,,,3.70,2,0
68,2,04:08:46,5,65,19.2,4.3,28.0,4.2,,,,,,,,9.72,6.90,6.80,4.39,3.50,,,,,,,,31.32,9,0
69,2,04:10:10,2,62,5.2,,,,,,,,,,,0.51,0.80,,,,,,,,,,,1.31,2,0
70,1,04:10:50,2,58,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
71,2,04:21:37,5,63,14.6,4.3,28.4,4.1,,,,,,,,9.63,6.79,6.52,5.53,5.14,,,,,,,,33.62,9,0
72,2,04:23:38,2,62,9.4,,,,,,,,,,,1.90,1.94,,,,,,,,,,,3.84,2,0
73,2,04:25:17,2,66,11.4,,,,,,,,,,,4.59,5.57,,,,,,,,,,,10.16,3,0
74,1,04:34:38,2,66,11.6,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,3,0
75,1,04:37:11,2,49,9.5,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0
76,2,04:40:52,5,67,14.7,4.4,30.1,4.0,,,,,,,,10.14,5.34,4.78,4.59,4.66,,,,,,,,29.50,9,0
77,1,04:41:28,4,55,12.8,18.8,2.9,,,,,,,,,4.39,3.80,1.68,1.45,,,,,,,,,11.33,3,0
78,2,04:44:22,2,61,21.2,,,,,,,,,,,7.94,8.91,,,,,,,,,,,16.85,5,0
79,2,04:49:52,2,60,9.3,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
80,2,04:50:51,6,56,17.1,4.3,20.9,10.1,13.6,,,,,,,9.72,7.88,8.29,11.48,12.34,4.62,,,,,,,54.34,12,0
81,2,04:55:52,2,61,21.3,,,,,,,,,,,6.90,9.24,,,,,,,,,,,16.13,5,0
82,1,04:57:43,2,59,9.2,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
83,1,04:57:47,5,52,16.9,4.4,20.9,5.9,,,,,,,,11.78,15.03,14.64,5.99,15.83,,,,,,,,63.27,9,0
84,2,04:57:59,5,57,16.9,4.3,21.4,6.1,,,,,,,,10.94,12.23,12.06,2.72,7.71,,,,,,,,45.65,9,0
85,2,05:01:44,2,61,13.1,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,3,0
86,2,05:05:35,2,58,9.6,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.53,2,0
87,1,05:08:18,2,58,10.9,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
88,1,05:09:04,2,65,11.5,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.80,3,0
89,2,05:10:59,2,62,8.9,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
90,1,05:11:30,5,56,16.4,4.2,33.6,4.1,,,,,,,,10.13,6.16,5.77,4.56,4.63,,,,,,,,31.26,9,0
91,1,05:14:00,2,60,11.7,,,,,,,,,,,3.75,2.78,,,,,,,,,,,6.53,3,0
92,1,05:14:01,2,60,10.3,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0
93,1,05:14:34,2,59,11.9,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,3,0
94,1,05:14:44,2,66,8.9,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
95,2,05:16:34,2,66,9.2,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,2,0
96,1,05:17:10,2,60,9.6,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
97,2,05:18:54,2,62,10.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
98,2,05:21:23,2,63,10.8,,,,,,,,,,,3.79,3.73,,,,,,,,,,,7.52,3,0
99,2,05:21:27,2,68,10.8,,,,,,,,,,,3.36,3.60,,,,,,,,,,,6.96,3,0
100,2,05:22:07,3,61,9.1,15.2,,,,,,,,,,1.90,1.32,0.27,,,,,,,,,,3.50,2,0
101,2,05:22:28,2,63,12.0,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.36,3,0
102,1,05:23:05,2,58,4.9,,,,,,,,,,,0.58,0.99,,,,,,,,,,,1.56,1,0
103,2,05:24:22,2,65,8.8,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
104,2,05:24:32,5,52,17.1,4.3,21.6,6.1,,,,,,,,11.52,12.67,11.73,5.85,14.55,,,,,,,,56.32,9,0
105,2,05:24:37,3,60,19.4,4.3,,,,,,,,,,11.99,6.49,6.36,,,,,,,,,,24.84,6,0
106,2,05:24:41,3,60,19.2,4.4,,,,,,,,,,11.17,5.64,5.56,,,,,,,,,,22.37,6,0
107,2,05:25:31,5,62,19.2,4.3,20.7,5.6,,,,,,,,10.91,16.52,15.48,4.56,13.37,,,,,,,,60.84,9,0
108,1,05:25:33,2,56,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.34,2,0
109,2,05:26:35,5,60,12.6,4.3,29.4,4.0,,,,,,,,8.65,6.27,6.25,4.19,5.89,,,,,,,,31.25,9,0
110,2,05:27:02,2,72,13.1,,,,,,,,,,,4.84,3.19,,,,,,,,,,,8.03,3,0
111,1,05:27:07,2,58,9.4,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,2,0
112,2,05:27:47,2,62,11.6,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0
113,2,05:30:10,5,57,19.6,4.2,19.5,9.9,,,,,,,,10.06,13.90,13.96,6.97,14.52,,,,,,,,59.42,16,0
114,2,05:30:15,2,68,8.2,,,,,,,,,,,1.41,0.75,,,,,,,,,,,2.16,2,0
115,2,05:30:25,5,60,13.0,4.2,29.2,4.2,,,,,,,,9.75,5.65,5.92,5.67,5.85,,,,,,,,32.83,9,0
116,2,05:30:38,6,58,15.0,4.3,24.9,4.1,4.1,,,,,,,9.37,5.84,6.57,3.99,3.48,3.90,,,,,,,33.14,10,0
117,1,05:33:46,2,60,9.5,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
118,2,05:35:07,2,64,8.5,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
119,2,05:35:52,2,70,11.5,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.51,3,0
120,1,05:37:10,2,62,7.9,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
121,2,05:37:42,5,65,19.6,4.3,28.8,4.0,,,,,,,,10.86,16.84,16.17,14.88,16.10,,,,,,,,74.85,9,0
122,2,05:38:18,5,56,12.0,4.3,20.7,5.8,,,,,,,,10.90,16.32,15.52,6.65,15.79,,,,,,,,65.18,9,0
123,2,05:38:22,2,62,9.1,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0
124,2,05:38:29,2,60,12.1,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0
125,1,05:39:00,2,50,10.2,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,3,0
126,2,05:40:28,2,65,11.5,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0
127,2,05:40:40,5,62,16.7,3.8,4.6,5.5,,,,,,,,16.74,5.79,15.75,15.98,6.04,,,,,,,,60.31,7,0
128,2,05:40:53,2,62,13.7,,,,,,,,,,,3.87,4.08,,,,,,,,,,,7.95,3,0
129,1,05:43:22,2,62,10.1,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,3,0
130,2,05:44:11,2,63,11.5,,,,,,,,,,,3.08,3.15,,,,,,,,,,,6.23,3,0
131,1,05:45:24,2,63,9.5,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.72,2,0
132,2,05:46:05,2,63,8.6,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.45,2,0
133,2,05:46:40,5,62,12.7,4.3,21.5,4.1,,,,,,,,9.39,9.75,9.40,8.63,7.95,,,,,,,,45.12,9,0
134,1,05:48:16,2,61,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0
135,2,05:49:10,2,64,12.0,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.24,3,0
136,2,05:50:03,2,61,11.6,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0
137,1,05:51:03,2,62,8.9,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
138,1,05:51:14,5,54,17.3,4.2,19.7,6.1,,,,,,,,12.35,16.16,17.71,8.40,17.46,,,,,,,,72.08,9,0
139,2,05:51:27,2,68,8.9,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
140,1,05:52:46,2,64,9.0,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
141,2,05:55:15,2,62,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
142,1,05:56:45,2,53,8.9,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,2,0
143,1,05:57:49,2,59,8.6,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.54,2,0
144,1,05:57:50,2,61,8.8,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
145,2,05:58:39,2,62,13.2,,,,,,,,,,,3.35,3.14,,,,,,,,,,,6.49,3,0
146,1,05:58:41,5,58,19.6,4.2,25.5,13.7,,,,,,,,12.79,15.15,15.89,17.15,18.25,,,,,,,,79.23,16,0
147,1,05:58:47,2,63,8.6,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
148,1,05:59:09,2,61,8.6,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
149,1,05:59:20,3,63,11.9,18.3,,,,,,,,,,3.26,2.76,1.33,,,,,,,,,,7.35,3,0
150,1,06:00:37,2,73,9.0,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
151,2,06:01:08,5,68,15.9,4.3,26.4,17.3,,,,,,,,11.74,15.90,15.68,11.66,11.97,,,,,,,,66.95,16,0
152,2,06:01:26,5,57,20.4,4.3,19.8,10.6,,,,,,,,11.11,14.48,14.33,5.11,11.07,,,,,,,,56.11,16,0
153,2,06:01:33,3,61,15.7,4.7,,,,,,,,,,10.11,8.38,6.03,,,,,,,,,,24.52,6,0
154,1,06:01:51,2,58,11.1,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
155,2,06:03:13,2,59,10.5,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
156,2,06:03:22,2,64,8.6,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.37,2,0
157,2,06:03:41,2,64,11.8,,,,,,,,,,,4.25,3.38,,,,,,,,,,,7.62,3,0
158,2,06:04:31,5,55,14.6,4.3,20.6,5.7,,,,,,,,10.12,15.87,15.87,6.38,15.51,,,,,,,,63.75,9,0
159,2,06:04:32,2,35,27.4,,,,,,,,,,,0.98,2.10,,,,,,,,,,,3.08,0,0
160,1,06:04:52,5,58,17.4,4.2,27.9,13.8,,,,,,,,10.91,13.59,13.85,15.08,15.25,,,,,,,,68.68,16,0
161,2,06:05:43,2,56,9.0,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
162,1,06:06:43,2,62,12.0,,,,,,,,,,,3.43,2.33,,,,,,,,,,,5.77,3,0
163,2,06:07:03,2,59,9.1,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
164,2,06:08:36,2,65,8.8,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.09,2,0
165,1,06:09:58,2,63,9.2,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,2,0
166,2,06:10:32,2,60,9.7,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
167,2,06:10:57,6,60,13.4,4.3,19.6,5.4,4.1,,,,,,,8.88,13.84,14.08,6.08,10.78,9.97,,,,,,,63.63,10,0
168,2,06:11:17,2,71,5.4,,,,,,,,,,,0.73,1.07,,,,,,,,,,,1.80,2,0
169,1,06:12:26,2,62,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
170,1,06:12:30,2,63,13.4,,,,,,,,,,,4.87,3.50,,,,,,,,,,,8.36,3,0
171,2,06:12:32,2,60,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0
172,2,06:14:09,2,60,9.0,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.16,2,0
173,1,06:15:05,2,65,8.9,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,2,0
174,1,06:15:25,2,55,8.7,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.26,2,0
175,1,06:15:55,2,63,9.0,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0
176,2,06:16:39,5,64,11.4,4.3,34.0,4.1,,,,,,,,9.47,9.41,9.01,5.81,4.65,,,,,,,,38.36,9,0
177,2,06:18:22,2,62,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
178,2,06:19:03,2,64,8.9,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.00,2,0
179,1,06:20:08,4,57,13.7,20.0,2.6,,,,,,,,,3.73,5.35,3.25,3.13,,,,,,,,,15.45,3,0
180,1,06:20:31,2,60,9.3,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
181,1,06:21:41,2,66,11.9,,,,,,,,,,,4.57,2.82,,,,,,,,,,,7.39,3,0
182,1,06:21:46,2,56,11.9,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0
183,1,06:22:07,2,62,9.0,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.98,2,0
184,2,06:22:24,5,53,18.0,4.6,13.6,17.6,,,,,,,,11.25,13.00,13.26,2.96,11.93,,,,,,,,52.40,16,0
185,1,06:24:27,2,60,10.0,,,,,,,,,,,2.72,1.60,,,,,,,,,,,4.33,3,0
186,2,06:24:29,2,65,11.6,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
187,1,06:25:29,5,57,17.2,4.2,21.4,10.1,,,,,,,,11.15,13.09,13.96,3.91,9.58,,,,,,,,51.69,16,0
188,2,06:25:49,5,55,19.2,4.3,24.4,7.0,,,,,,,,8.61,10.86,10.10,2.63,9.24,,,,,,,,41.43,9,0
189,2,06:27:37,3,58,16.0,4.4,,,,,,,,,,10.06,6.62,7.67,,,,,,,,,,24.35,6,0
190,1,06:27:42,2,63,9.0,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
191,1,06:27:53,2,60,8.9,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
192,2,06:28:01,2,55,12.9,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.19,3,0
193,2,06:29:22,2,58,9.3,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
194,1,06:29:42,2,58,10.9,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.89,3,0
195,2,06:29:48,2,63,12.0,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
196,1,06:30:15,6,65,13.3,4.3,25.8,4.0,4.1,,,,,,,8.86,6.40,6.53,4.66,4.29,5.05,,,,,,,35.80,10,0
197,1,06:31:12,2,62,11.5,,,,,,,,,,,3.13,2.08,,,,,,,,,,,5.21,3,0
198,2,06:32:22,2,57,9.4,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.91,2,0
199,2,06:32:33,6,62,15.8,4.3,27.4,4.1,4.0,,,,,,,10.15,5.46,5.17,3.79,2.92,3.55,,,,,,,31.04,10,0
200,1,06:32:47,2,62,9.3,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
201,2,06:33:13,2,68,8.6,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
202,2,06:33:51,4,60,12.6,17.5,2.4,,,,,,,,,3.24,3.28,1.48,1.40,,,,,,,,,9.39,3,0
203,2,06:34:53,6,60,11.3,4.3,26.6,4.1,4.0,,,,,,,9.30,5.28,5.69,4.40,3.19,3.03,,,,,,,30.90,10,0
204,1,06:34:54,2,57,8.4,,,,,,,,,,,1.68,0.83,,,,,,,,,,,2.51,2,0
205,1,06:34:54,2,59,9.3,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
206,1,06:34:59,5,62,16.6,4.2,28.6,4.0,,,,,,,,12.26,16.27,16.45,14.50,15.64,,,,,,,,75.11,9,0
207,2,06:35:04,6,60,15.8,4.3,24.4,3.9,3.9,,,,,,,11.04,5.71,5.46,1.19,4.80,5.36,,,,,,,33.54,10,0
208,2,06:35:23,2,58,5.1,,,,,,,,,,,0.65,0.98,,,,,,,,,,,1.63,2,0
209,1,06:36:12,2,60,7.8,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
210,1,06:36:13,5,55,14.5,4.4,19.7,5.4,,,,,,,,12.91,16.83,14.86,8.18,16.47,,,,,,,,69.24,9,0
211,1,06:36:46,2,60,9.2,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.18,2,0
212,1,06:36:55,5,60,12.6,4.3,21.3,4.0,,,,,,,,10.17,9.48,9.98,8.94,8.76,,,,,,,,47.34,9,0
213,1,06:37:31,2,59,9.3,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.07,2,0
214,2,06:38:35,5,57,15.3,4.3,21.7,6.1,,,,,,,,11.87,11.76,11.96,4.80,13.01,,,,,,,,53.40,9,0
215,2,06:39:07,5,63,17.5,4.4,37.3,4.1,,,,,,,,6.21,6.61,5.85,5.36,4.92,,,,,,,,28.96,9,0
216,2,06:39:25,2,55,12.0,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.91,3,0
217,2,06:39:45,2,62,8.6,,,,,,,,,,,1.67,0.79,,,,,,,,,,,2.46,2,0
218,1,06:39:54,2,62,13.2,,,,,,,,,,,5.14,3.93,,,,,,,,,,,9.07,3,0
219,1,06:40:07,2,62,9.4,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.98,2,0
220,2,06:40:11,2,59,9.3,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
221,1,06:40:48,2,58,7.8,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.37,2,0
222,2,06:40:58,2,62,14.1,,,,,,,,,,,3.96,3.76,,,,,,,,,,,7.72,5,0
223,2,06:41:30,2,61,9.5,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
224,2,06:42:15,2,70,9.2,,,,,,,,,,,2.27,2.29,,,,,,,,,,,4.56,2,0
225,2,06:42:17,2,71,8.9,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
226,2,06:42:49,5,55,14.7,6.9,13.1,14.7,,,,,,,,10.42,15.93,17.26,6.52,17.53,,,,,,,,67.67,16,0
227,2,06:42:58,2,60,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
228,1,06:43:27,2,66,9.3,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.98,2,0
229,2,06:43:36,2,58,10.9,,,,,,,,,,,2.36,2.47,,,,,,,,,,,4.83,3,0
230,2,06:44:31,2,63,12.1,,,,,,,,,,,3.45,2.37,,,,,,,,,,,5.82,3,0
231,2,06:44:41,2,62,8.8,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
232,1,06:44:52,2,61,10.8,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,3,0
233,1,06:45:06,2,60,8.6,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
234,1,06:45:13,2,62,8.6,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
235,1,06:45:42,2,63,9.1,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
236,1,06:46:06,2,66,11.0,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.50,3,0
237,1,06:46:28,2,62,10.8,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.37,3,0
238,2,06:46:29,5,55,19.5,4.3,20.0,10.0,,,,,,,,11.62,12.74,13.22,4.78,11.23,,,,,,,,53.58,16,0
239,1,06:47:23,2,60,11.0,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,3,0
240,1,06:47:35,2,55,11.8,,,,,,,,,,,3.53,2.48,,,,,,,,,,,6.01,3,0
241,1,06:49:01,2,69,12.0,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.26,3,0
242,1,06:50:46,2,60,8.5,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
243,1,06:51:11,2,62,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
244,2,06:51:15,2,70,11.8,,,,,,,,,,,4.53,3.27,,,,,,,,,,,7.80,3,0
245,2,06:51:26,5,55,13.3,4.1,18.8,5.3,,,,,,,,10.26,16.09,14.85,7.39,15.27,,,,,,,,63.86,9,0
246,1,06:51:33,2,60,8.9,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
247,2,06:51:34,5,63,17.4,4.3,35.1,4.0,,,,,,,,11.24,9.80,9.56,7.16,6.92,,,,,,,,44.68,9,0
248,2,06:52:27,3,62,12.0,15.2,,,,,,,,,,2.70,2.30,2.39,,,,,,,,,,7.39,3,0
249,1,06:53:31,2,62,11.2,,,,,,,,,,,3.61,3.46,,,,,,,,,,,7.07,3,0
250,2,06:54:33,2,65,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
251,1,06:54:56,2,71,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
252,2,06:55:12,3,61,13.6,4.3,,,,,,,,,,8.22,4.22,4.29,,,,,,,,,,16.73,6,0
253,1,06:56:40,2,63,8.6,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.32,2,0
254,2,06:56:47,2,62,9.7,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
255,2,06:58:09,2,63,11.6,,,,,,,,,,,3.14,2.69,,,,,,,,,,,5.83,3,0
256,1,06:58:32,2,60,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
257,2,06:59:50,5,52,16.6,4.3,21.2,6.0,,,,,,,,11.17,13.18,13.53,3.66,8.95,,,,,,,,50.49,9,0
258,2,07:00:06,5,68,16.4,4.3,25.5,4.1,,,,,,,,10.20,5.62,5.92,7.18,7.19,,,,,,,,36.11,9,0
259,2,07:00:11,5,70,13.5,4.4,26.3,4.1,,,,,,,,9.73,6.09,5.30,6.16,6.08,,,,,,,,33.36,9,0
260,1,07:01:17,3,63,9.4,14.4,,,,,,,,,,2.13,2.45,1.33,,,,,,,,,,5.92,2,0
261,1,07:01:19,2,65,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
262,2,07:01:52,2,62,10.1,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.78,3,0
263,1,07:01:59,3,60,17.4,4.2,,,,,,,,,,11.36,3.89,5.27,,,,,,,,,,20.52,6,0
264,1,07:02:02,2,63,8.8,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
265,2,07:02:15,3,63,16.6,4.7,,,,,,,,,,9.88,8.72,6.43,,,,,,,,,,25.02,6,0
266,2,07:04:10,4,61,11.1,18.8,2.7,,,,,,,,,2.21,3.32,1.40,1.41,,,,,,,,,8.33,3,0
267,1,07:04:31,2,62,9.4,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
268,1,07:04:33,2,60,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
269,1,07:05:41,2,62,11.5,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,3,0
270,1,07:05:44,2,63,8.7,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
271,1,07:05:45,5,55,12.2,4.3,19.7,9.8,,,,,,,,9.99,16.05,16.41,8.79,17.78,,,,,,,,69.02,16,0
272,1,07:05:58,2,53,9.5,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.47,2,0
273,2,07:06:14,2,63,9.3,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.21,2,0
274,2,07:06:36,2,63,9.8,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.72,2,0
275,2,07:06:47,2,65,10.1,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,3,0
276,1,07:07:10,2,62,10.6,,,,,,,,,,,2.49,2.68,,,,,,,,,,,5.17,3,0
277,2,07:08:10,2,63,10.0,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,3,0
278,1,07:08:16,2,58,8.4,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.81,2,0
279,1,07:08:33,2,62,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
280,1,07:09:19,2,64,13.1,,,,,,,,,,,4.61,3.15,,,,,,,,,,,7.76,3,0
281,1,07:10:40,2,58,9.9,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
282,2,07:10:45,5,58,17.0,4.4,18.3,10.5,,,,,,,,11.34,9.75,11.34,7.32,13.69,,,,,,,,53.44,16,0
283,2,07:10:47,2,36,18.0,,,,,,,,,,,0.66,2.66,,,,,,,,,,,3.32,0,0
284,2,07:10:48,3,64,9.9,11.7,,,,,,,,,,2.26,2.61,0.71,,,,,,,,,,5.59,3,0
285,2,07:11:04,6,62,14.6,4.4,27.3,4.1,4.0,,,,,,,9.74,6.32,6.05,3.78,3.92,4.52,,,,,,,34.33,10,0
286,1,07:11:21,2,61,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
287,1,07:11:29,2,63,8.5,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.97,2,0
288,1,07:11:33,2,61,11.2,,,,,,,,,,,4.09,2.27,,,,,,,,,,,6.35,3,0
289,2,07:13:46,5,56,14.3,4.3,19.6,5.4,,,,,,,,10.33,13.74,13.75,2.72,5.92,,,,,,,,46.46,9,0
290,2,07:13:51,2,61,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
291,1,07:14:00,2,57,9.3,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
292,1,07:14:18,2,58,11.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0
293,1,07:15:22,2,62,8.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
294,1,07:16:07,2,60,8.7,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.95,2,0
295,1,07:16:37,5,60,17.4,4.3,29.2,4.0,,,,,,,,12.01,15.85,15.86,15.31,14.81,,,,,,,,73.84,9,0
296,2,07:17:32,2,62,11.6,,,,,,,,,,,3.15,2.84,,,,,,,,,,,5.99,3,0
297,1,07:17:53,2,59,11.6,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.93,3,0
298,1,07:18:01,2,59,8.1,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0
299,2,07:19:02,2,61,9.2,,,,,,,,,,,4.07,2.32,,,,,,,,,,,6.38,2,0
300,2,07:19:05,2,60,10.8,,,,,,,,,,,2.72,2.66,,,,,,,,,,,5.39,3,0
301,1,07:19:54,2,62,22.9,,,,,,,,,,,7.46,8.52,,,,,,,,,,,15.98,5,0
302,1,07:20:02,2,55,8.5,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
303,2,07:20:22,2,66,11.6,,,,,,,,,,,4.20,3.32,,,,,,,,,,,7.53,3,0
304,2,07:20:30,2,60,13.0,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,3,0
305,2,07:20:54,2,66,9.9,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.17,3,0
306,1,07:21:01,2,62,7.4,,,,,,,,,,,1.44,1.44,,,,,,,,,,,2.88,2,0
307,2,07:21:05,2,60,9.5,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,2,0
308,1,07:21:50,2,60,8.8,,,,,,,,,,,4.85,3.13,,,,,,,,,,,7.98,2,0
309,2,07:21:55,2,63,13.9,,,,,,,,,,,4.44,4.19,,,,,,,,,,,8.64,5,0
310,1,07:22:11,3,58,8.4,14.4,,,,,,,,,,2.16,2.05,1.18,,,,,,,,,,5.39,2,0
311,1,07:22:35,2,59,8.8,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.07,2,0
312,2,07:22:41,2,63,23.2,,,,,,,,,,,9.90,20.14,,,,,,,,,,,30.04,5,0
313,1,07:22:59,2,62,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.67,2,0
314,2,07:23:26,5,61,12.5,4.2,33.2,4.0,,,,,,,,9.75,5.87,5.49,5.65,5.85,,,,,,,,32.62,9,0
315,1,07:23:54,2,65,9.3,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
316,1,07:24:22,2,61,8.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
317,2,07:24:32,2,63,9.3,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,0
318,1,07:24:51,2,60,8.5,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
319,2,07:25:30,2,65,12.0,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
320,1,07:25:53,2,58,9.4,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
321,2,07:25:55,2,67,12.0,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0
322,1,07:26:04,2,60,11.5,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.79,3,0
323,2,07:26:10,2,65,9.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
324,2,07:26:33,2,62,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
325,2,07:26:35,2,62,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
326,1,07:28:03,2,62,8.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
327,2,07:28:08,2,51,12.1,,,,,,,,,,,3.27,2.92,,,,,,,,,,,6.19,3,0
328,1,07:28:16,2,60,10.9,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
329,2,07:28:34,2,59,10.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,3,0
330,1,07:30:16,2,68,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
331,2,07:31:35,2,65,8.6,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.47,2,0
332,2,07:31:37,2,65,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.82,2,0
333,2,07:32:37,2,50,11.5,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.73,3,0
334,2,07:33:06,2,66,10.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,3,0
335,2,07:33:10,2,72,5.5,,,,,,,,,,,0.69,1.03,,,,,,,,,,,1.72,2,0
336,2,07:33:11,2,62,12.0,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0