veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:18,2,75,8.9,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,0
2,4,00:00:23,2,75,9.8,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
3,1,00:00:43,2,70,9.4,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
4,3,00:00:49,2,71,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
5,1,00:00:50,2,73,9.8,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,2,0
6,4,00:00:59,2,65,8.8,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.57,2,0
7,1,00:01:41,2,75,12.0,,,,,,,,,,,3.09,1.96,,,,,,,,,,,5.05,3,0
8,1,00:02:12,2,72,8.5,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
9,2,00:02:13,2,73,8.9,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.07,2,0
10,1,00:02:21,2,72,8.9,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.86,2,0
11,2,00:02:35,2,74,11.6,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
12,1,00:02:35,2,71,9.5,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
13,4,00:02:42,2,71,11.8,,,,,,,,,,,3.41,2.31,,,,,,,,,,,5.71,3,0
14,4,00:02:49,2,54,8.4,,,,,,,,,,,2.55,1.28,,,,,,,,,,,3.83,2,0
15,1,00:03:44,2,71,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,0
16,4,00:03:48,2,54,6.2,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
17,1,00:04:06,2,70,9.4,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.23,2,0
18,4,00:04:23,2,75,8.7,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
19,3,00:05:24,2,78,9.2,,,,,,,,,,,2.24,2.36,,,,,,,,,,,4.60,2,0
20,1,00:05:45,2,72,9.0,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
21,2,00:05:46,2,75,8.2,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
22,1,00:07:01,2,71,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
23,1,00:07:10,2,70,8.8,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
24,4,00:07:18,2,71,8.9,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.77,2,0
25,4,00:07:29,2,71,9.6,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.79,2,0
26,2,00:07:34,2,73,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
27,1,00:07:44,4,71,11.5,19.6,3.0,,,,,,,,,3.49,3.57,1.66,1.84,,,,,,,,,10.56,3,0
28,1,00:07:45,2,72,9.6,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.22,2,0
29,1,00:07:53,2,75,11.6,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0
30,1,00:08:34,2,72,8.7,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
31,3,00:10:29,5,69,18.6,4.3,34.5,4.1,,,,,,,,9.23,10.88,10.48,11.26,12.43,,,,,,,,54.28,9,0
32,4,00:10:33,5,66,17.2,4.3,34.3,4.0,,,,,,,,9.15,11.92,12.06,12.02,11.57,,,,,,,,56.72,9,0
33,1,00:10:44,2,70,8.6,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
34,2,00:10:53,5,73,13.1,4.3,30.0,3.9,,,,,,,,7.84,7.15,7.33,4.80,6.21,,,,,,,,33.34,9,0
36,4,00:11:01,2,76,11.6,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
37,4,00:11:11,2,37,6.6,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
38,2,00:11:26,2,72,9.9,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,3,0
39,3,00:11:55,2,73,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
40,4,00:11:55,2,71,9.9,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0
41,4,00:12:26,2,36,6.6,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.15,2,0
42,4,00:12:30,2,54,7.2,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
43,1,00:12:55,2,74,10.0,,,,,,,,,,,2.53,2.68,,,,,,,,,,,5.21,3,0
44,1,00:13:22,5,62,12.5,20.9,9.3,21.9,,,,,,,,10.00,15.02,12.30,8.67,9.50,,,,,,,,55.49,11,0
45,4,00:13:40,2,76,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
46,1,00:13:53,2,58,9.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
47,4,00:14:11,2,73,9.1,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
48,1,00:14:11,2,70,9.4,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
49,2,00:14:20,2,70,11.1,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,3,0
50,2,00:14:29,2,72,8.9,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
51,2,00:14:31,5,71,21.2,4.2,31.2,11.0,,,,,,,,9.16,11.09,11.60,8.25,8.38,,,,,,,,48.48,16,0
52,4,00:15:10,2,70,8.8,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.44,2,0
53,4,00:15:51,2,70,9.3,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
54,1,00:15:54,2,55,7.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
55,2,00:15:54,2,69,8.9,,,,,,,,,,,0.79,0.65,,,,,,,,,,,1.44,2,0
56,1,00:15:56,2,67,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
57,4,00:16:26,2,93,4.9,,,,,,,,,,,3.04,1.49,,,,,,,,,,,4.53,14,0
58,3,00:16:32,2,72,9.3,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
59,1,00:16:34,2,81,8.8,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0
60,4,00:16:37,2,37,6.6,,,,,,,,,,,1.19,1.02,,,,,,,,,,,2.21,2,0
61,4,00:16:51,2,54,6.5,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
62,3,00:16:53,2,74,12.0,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
63,1,00:17:31,3,70,8.8,13.8,,,,,,,,,,2.14,2.24,1.55,,,,,,,,,,5.93,2,0
64,4,00:17:49,2,33,11.0,,,,,,,,,,,1.08,1.28,,,,,,,,,,,2.36,3,0
65,4,00:18:04,2,32,6.6,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.62,2,0
66,1,00:18:44,2,55,8.8,,,,,,,,,,,3.53,4.75,,,,,,,,,,,8.28,2,0
67,1,00:19:01,2,75,11.0,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.29,3,0
68,4,00:19:29,2,73,10.0,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
69,1,00:19:41,2,77,13.2,,,,,,,,,,,3.09,5.12,,,,,,,,,,,8.21,3,0
70,1,00:19:52,5,67,17.2,4.2,33.8,4.0,,,,,,,,10.63,9.39,10.85,4.38,3.30,,,,,,,,38.55,9,0
71,2,00:20:11,2,76,10.0,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,3,0
72,2,00:20:18,2,61,7.8,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0
73,4,00:20:28,2,69,8.8,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.72,2,0
74,1,00:20:28,2,71,8.5,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
75,1,00:20:34,2,63,9.4,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0
76,4,00:20:38,5,65,18.0,4.3,27.4,10.1,,,,,,,,9.37,5.09,4.80,3.67,2.68,,,,,,,,25.61,16,0
77,2,00:20:42,2,72,12.8,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0
78,2,00:21:25,2,68,10.9,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
79,1,00:21:33,2,75,9.0,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
80,2,00:21:35,6,67,13.0,4.1,18.8,5.9,4.1,,,,,,,6.99,6.80,6.90,9.07,14.09,15.54,,,,,,,59.39,10,0
81,4,00:22:02,5,67,17.1,4.3,33.0,4.1,,,,,,,,9.17,9.51,9.25,10.61,10.46,,,,,,,,49.00,9,0
82,3,00:22:12,4,70,12.0,20.0,3.4,,,,,,,,,2.80,3.11,1.77,0.94,,,,,,,,,8.63,3,0
83,1,00:22:12,2,60,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
84,2,00:22:13,4,65,14.4,26.5,3.0,,,,,,,,,4.48,6.30,2.98,3.08,,,,,,,,,16.83,8,0
85,2,00:22:35,2,72,12.8,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0
86,1,00:22:37,5,61,12.4,21.0,9.5,21.8,,,,,,,,10.63,18.40,14.13,12.91,12.53,,,,,,,,68.60,11,0
87,3,00:22:41,2,70,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
88,4,00:22:53,2,54,8.5,,,,,,,,,,,2.59,1.31,,,,,,,,,,,3.91,2,0
89,4,00:24:37,5,68,17.1,4.2,34.7,4.1,,,,,,,,8.92,12.18,11.82,11.76,11.90,,,,,,,,56.58,9,0
90,4,00:24:55,2,12,1.7,,,,,,,,,,,0.58,0.35,,,,,,,,,,,0.92,14,0
91,4,00:25:05,2,37,6.4,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,0
92,1,00:25:27,5,36,3.2,0.7,19.9,9.9,,,,,,,,2.93,2.07,2.26,11.40,11.35,,,,,,,,30.00,14,0
94,4,00:25:39,2,67,10.0,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,3,0
95,1,00:26:20,2,71,9.2,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.45,2,0
96,4,00:26:22,5,64,19.0,4.2,31.4,4.0,,,,,,,,8.18,10.88,11.21,6.92,6.49,,,,,,,,43.67,9,0
97,3,00:27:03,2,71,8.9,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.62,2,0
98,1,00:27:28,2,74,7.8,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0
99,2,00:27:30,2,88,10.0,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,3,0
100,1,00:27:40,2,74,8.4,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.84,2,0
102,1,00:27:57,5,71,19.2,4.3,31.2,3.9,,,,,,,,8.83,6.45,6.64,4.74,5.15,,,,,,,,31.81,9,0
103,1,00:28:29,2,70,9.1,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.75,2,0
104,1,00:28:58,5,62,11.4,4.2,28.7,3.9,,,,,,,,10.58,14.11,13.68,12.71,15.98,,,,,,,,67.05,9,0
105,4,00:28:59,2,25,18.6,,,,,,,,,,,0.62,1.24,,,,,,,,,,,1.87,0,0
106,1,00:29:14,2,70,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
107,4,00:29:30,5,65,16.8,21.9,9.1,23.0,,,,,,,,8.37,7.08,4.20,4.56,4.43,,,,,,,,28.65,11,0
108,4,00:29:34,2,77,9.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.57,2,0
109,4,00:29:41,2,39,6.4,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.15,2,0
110,2,00:29:45,2,75,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0
111,1,00:29:48,3,57,9.3,12.8,,,,,,,,,,3.06,3.18,2.22,,,,,,,,,,8.45,2,0
112,1,00:29:52,2,76,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
113,2,00:30:28,2,73,11.9,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.28,3,0
114,4,00:30:34,5,62,12.0,20.5,9.5,21.7,,,,,,,,8.62,11.65,11.63,9.05,8.82,,,,,,,,49.77,11,0
115,4,00:30:41,5,62,12.3,20.6,9.5,22.0,,,,,,,,8.81,12.91,10.62,12.37,8.10,,,,,,,,52.81,11,0
116,1,00:30:44,2,64,8.9,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
118,1,00:30:59,5,55,16.3,3.9,27.2,3.8,,,,,,,,14.83,17.82,18.38,17.91,17.24,,,,,,,,86.17,9,36
120,4,00:31:49,2,27,19.1,,,,,,,,,,,0.46,0.99,,,,,,,,,,,1.45,0,0
121,4,00:32:13,2,66,12.8,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
122,1,00:32:52,2,80,8.6,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
123,4,00:34:03,2,71,10.1,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.05,3,0
124,1,00:35:05,2,75,10.1,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0
125,1,00:36:01,2,73,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
126,4,00:36:04,2,33,6.6,,,,,,,,,,,1.03,0.91,,,,,,,,,,,1.94,2,0
127,1,00:36:07,2,70,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
128,2,00:36:07,2,71,10.0,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0
129,4,00:36:20,5,66,20.7,4.2,29.7,4.1,,,,,,,,8.49,11.21,10.95,10.88,10.52,,,,,,,,52.06,9,0
130,4,00:36:32,2,12,1.4,,,,,,,,,,,0.34,0.21,,,,,,,,,,,0.55,14,0
131,1,00:36:33,5,68,17.2,4.2,35.2,3.8,,,,,,,,9.48,11.95,12.21,10.26,12.02,,,,,,,,55.92,9,0
132,1,00:36:35,2,68,8.4,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
133,1,00:36:51,2,73,11.6,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,3,0
134,1,00:36:58,2,79,9.9,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.42,3,0
135,1,00:37:11,2,72,9.0,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.22,2,0
136,3,00:37:29,2,77,9.3,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
137,1,00:37:42,2,71,9.8,,,,,,,,,,,2.62,2.79,,,,,,,,,,,5.41,2,0
138,1,00:37:45,2,74,9.3,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
139,4,00:38:09,5,69,19.3,4.3,32.3,4.1,,,,,,,,9.18,13.17,12.71,13.67,13.35,,,,,,,,62.08,9,0
140,4,00:38:30,5,63,15.0,4.3,32.1,4.0,,,,,,,,8.61,7.70,7.60,7.34,7.37,,,,,,,,38.62,9,0
141,1,00:38:36,2,73,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.56,2,0
142,1,00:38:46,5,62,18.0,4.4,31.3,9.9,,,,,,,,11.25,10.21,10.60,7.60,8.56,,,,,,,,48.23,16,0
143,4,00:39:34,2,25,18.9,,,,,,,,,,,0.54,1.15,,,,,,,,,,,1.68,0,0
144,1,00:40:31,2,68,8.5,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
145,1,00:40:36,2,69,9.1,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0
146,4,00:40:48,5,64,17.3,4.3,31.3,4.0,,,,,,,,9.37,10.68,10.39,6.79,8.21,,,,,,,,45.45,9,0
147,2,00:40:51,2,74,8.4,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
148,1,00:40:59,5,66,17.1,4.2,33.9,4.0,,,,,,,,10.03,9.42,8.73,8.68,9.57,,,,,,,,46.44,9,0
149,1,00:41:23,2,73,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
150,3,00:41:43,2,73,8.3,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0
151,1,00:42:00,4,68,22.9,20.6,9.0,,,,,,,,,8.32,9.60,1.55,1.06,,,,,,,,,20.52,8,0
152,4,00:42:03,5,62,11.9,20.9,9.2,21.5,,,,,,,,9.07,13.44,14.81,12.07,8.90,,,,,,,,58.29,11,0
153,2,00:42:06,2,71,12.6,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.56,3,0
154,4,00:42:08,2,74,11.0,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,0
155,1,00:42:21,2,69,8.7,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
156,4,00:42:25,2,67,9.8,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.07,2,0
157,4,00:42:45,2,37,6.4,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0
158,4,00:43:22,5,66,17.1,4.3,32.5,4.0,,,,,,,,8.00,6.73,6.58,7.39,8.10,,,,,,,,36.81,9,0
159,1,00:43:32,2,72,9.9,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.13,3,0
160,4,00:43:59,2,54,6.7,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,0
161,3,00:44:02,2,68,9.2,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
162,4,00:44:24,5,63,19.6,4.4,35.8,4.0,,,,,,,,8.53,12.39,11.86,11.81,12.59,,,,,,,,57.17,9,0
163,1,00:45:08,2,83,10.1,,,,,,,,,,,1.74,1.71,,,,,,,,,,,3.44,3,0
164,1,00:45:34,2,70,8.6,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.23,2,0
165,3,00:46:13,2,80,8.5,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.12,2,0
166,1,00:46:16,2,72,12.0,,,,,,,,,,,2.68,1.65,,,,,,,,,,,4.33,3,0
167,3,00:46:19,2,81,8.6,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
169,4,00:46:44,5,66,16.1,4.3,30.7,4.3,,,,,,,,10.08,12.63,11.85,12.84,13.82,,,,,,,,61.23,9,0
170,2,00:46:46,2,74,8.6,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.23,2,0
171,2,00:46:49,2,73,8.7,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
172,1,00:47:08,4,68,12.0,16.5,2.6,,,,,,,,,2.76,2.26,0.76,0.71,,,,,,,,,6.49,3,0
173,1,00:47:13,2,79,9.4,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
174,1,00:47:18,2,70,9.3,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.22,2,0
175,4,00:48:14,2,75,10.8,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.54,3,0
176,4,00:48:44,2,69,11.4,,,,,,,,,,,2.60,2.49,,,,,,,,,,,5.09,3,0
177,4,00:49:05,2,54,6.8,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
178,1,00:50:44,2,73,8.7,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.04,2,0
179,1,00:51:10,2,68,11.2,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0
180,4,00:52:04,2,71,9.8,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,3,0
181,1,00:52:32,2,70,9.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
182,4,00:52:50,2,73,10.3,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
183,4,00:52:59,2,54,7.3,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
184,1,00:53:39,2,68,12.1,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
185,3,00:53:53,2,73,8.7,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
186,2,00:53:54,2,79,13.1,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.94,3,0
187,4,00:54:19,2,38,6.6,,,,,,,,,,,1.38,1.40,,,,,,,,,,,2.78,2,0
188,1,00:54:29,2,66,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
189,1,00:54:39,2,73,8.1,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.20,2,0
190,4,00:54:46,2,37,6.6,,,,,,,,,,,1.23,1.23,,,,,,,,,,,2.46,2,0
191,4,00:56:11,2,75,8.3,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
192,1,00:56:21,5,66,17.3,4.2,33.7,4.0,,,,,,,,10.20,7.94,8.09,6.51,6.22,,,,,,,,38.96,9,0
193,1,00:56:54,2,76,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
194,4,00:57:12,2,54,7.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
195,2,00:57:53,2,75,8.6,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
196,1,00:58:25,3,71,12.9,14.2,,,,,,,,,,3.89,3.60,2.33,,,,,,,,,,9.82,3,0
197,1,00:59:50,2,71,9.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
198,1,01:00:04,4,58,8.7,13.3,2.8,,,,,,,,,2.63,3.12,1.96,1.75,,,,,,,,,9.46,2,0
199,1,01:00:48,5,69,17.9,4.5,35.6,3.9,,,,,,,,10.64,9.07,10.04,4.60,6.18,,,,,,,,40.52,9,0
200,4,01:01:02,2,55,11.5,,,,,,,,,,,3.53,3.02,,,,,,,,,,,6.55,3,0
201,3,01:01:22,2,77,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
202,1,01:01:41,2,70,8.9,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0
203,1,01:02:05,2,75,8.9,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
204,1,01:02:16,2,75,9.0,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.82,2,0
205,4,01:02:37,2,73,9.5,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
206,4,01:02:47,2,54,7.1,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
208,4,01:03:21,2,54,7.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,2,0
209,3,01:03:27,2,73,8.9,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.83,2,0
210,2,01:04:18,2,75,8.9,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
211,4,01:04:48,2,40,6.6,,,,,,,,,,,1.22,1.11,,,,,,,,,,,2.32,2,0
212,3,01:04:58,2,75,8.4,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.74,2,0
213,2,01:04:59,2,88,9.7,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
214,3,01:05:33,2,74,11.5,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.40,3,0
215,4,01:05:41,2,39,6.5,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
216,2,01:06:06,4,75,13.9,26.6,3.0,,,,,,,,,3.38,5.60,3.75,4.52,,,,,,,,,17.24,3,0
217,1,01:06:44,2,71,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
218,4,01:07:03,2,66,10.6,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.04,3,0
219,4,01:07:07,2,35,6.5,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0
220,1,01:08:12,2,66,10.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,3,0
221,1,01:08:29,2,62,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
222,4,01:08:32,2,72,10.2,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.98,3,0
223,4,01:09:51,2,70,9.9,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
224,1,01:10:24,2,65,12.1,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
225,4,01:10:43,2,37,6.5,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,2,0
226,4,01:11:41,4,65,11.5,11.3,8.8,,,,,,,,,2.62,2.73,2.36,1.56,,,,,,,,,9.27,3,0
227,4,01:11:43,2,65,10.0,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.51,3,0
228,4,01:11:45,2,67,9.9,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.34,3,0
229,4,01:11:59,5,63,17.3,4.2,34.5,4.1,,,,,,,,8.42,8.40,8.14,9.25,9.05,,,,,,,,43.27,9,0
230,1,01:12:01,2,71,8.3,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.99,2,0
231,1,01:12:37,2,76,9.1,,,,,,,,,,,1.98,0.91,,,,,,,,,,,2.89,2,0
232,4,01:13:56,2,54,10.1,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.54,3,0
233,4,01:13:57,4,54,21.7,21.5,2.8,,,,,,,,,9.05,13.77,2.20,2.24,,,,,,,,,27.26,8,0
234,1,01:13:58,5,63,18.0,4.2,32.0,4.0,,,,,,,,10.66,7.96,7.62,7.20,8.08,,,,,,,,41.54,9,0
235,4,01:14:15,6,68,16.0,4.3,20.5,8.8,22.5,,,,,,,9.27,7.12,6.82,9.57,10.21,9.07,,,,,,,52.06,12,0
236,1,01:14:19,2,74,8.8,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
237,1,01:14:32,2,73,9.8,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.44,3,0
238,2,01:14:49,2,82,9.0,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
239,4,01:15:15,2,75,13.0,,,,,,,,,,,3.53,3.11,,,,,,,,,,,6.64,3,0
240,4,01:15:17,2,39,6.6,,,,,,,,,,,1.22,1.01,,,,,,,,,,,2.23,2,0
241,1,01:15:19,2,68,11.6,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
242,2,01:15:28,2,75,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
243,4,01:16:00,2,37,6.4,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.99,2,0
244,4,01:16:09,2,29,6.6,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,2,0
245,3,01:16:12,2,69,13.1,,,,,,,,,,,3.59,2.93,,,,,,,,,,,6.52,3,0
246,1,01:16:20,2,75,9.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,2,0
247,4,01:16:26,2,54,6.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
248,4,01:17:17,2,40,6.5,,,,,,,,,,,1.16,1.14,,,,,,,,,,,2.29,2,0
249,1,01:17:28,2,64,15.8,,,,,,,,,,,3.83,8.72,,,,,,,,,,,12.55,5,0
250,4,01:17:34,5,63,17.3,4.3,33.8,4.0,,,,,,,,9.43,11.87,11.15,11.31,13.64,,,,,,,,57.39,9,0
251,4,01:18:04,2,28,19.0,,,,,,,,,,,0.51,1.00,,,,,,,,,,,1.51,0,0
252,1,01:18:22,4,59,14.2,15.8,2.7,,,,,,,,,3.70,6.02,3.64,3.06,,,,,,,,,16.41,3,0
253,2,01:18:26,2,78,9.5,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.33,2,0
254,4,01:18:43,2,74,9.9,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,3,0
255,1,01:18:58,2,71,10.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,3,0
256,2,01:19:01,2,73,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
257,4,01:19:13,2,73,8.9,,,,,,,,,,,2.25,2.28,,,,,,,,,,,4.52,2,0
258,4,01:19:16,4,73,11.5,16.6,3.0,,,,,,,,,3.26,3.08,1.53,1.73,,,,,,,,,9.59,3,0
259,2,01:19:48,2,71,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0
260,4,01:20:30,2,79,9.4,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
261,4,01:20:35,2,35,6.4,,,,,,,,,,,1.71,1.81,,,,,,,,,,,3.51,2,0
262,2,01:20:42,2,67,9.7,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.97,2,0
263,1,01:22:18,2,73,9.4,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
264,2,01:22:32,2,75,9.0,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
265,2,01:22:57,2,70,10.3,,,,,,,,,,,2.70,1.69,,,,,,,,,,,4.38,3,0
266,1,01:23:05,2,71,10.1,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0
267,4,01:23:51,2,55,8.3,,,,,,,,,,,4.09,2.43,,,,,,,,,,,6.53,2,0
268,1,01:24:10,2,70,9.0,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.07,2,0
269,2,01:24:13,2,73,9.8,,,,,,,,,,,2.58,2.56,,,,,,,,,,,5.13,3,0
270,1,01:24:19,5,66,16.8,4.2,34.3,3.9,,,,,,,,11.34,15.48,15.62,11.35,15.31,,,,,,,,69.11,9,0
271,1,01:25:05,2,68,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
272,4,01:25:27,2,54,7.7,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.83,2,0
273,4,01:26:32,2,54,6.5,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
274,2,01:27:10,2,72,8.9,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,0
275,4,01:27:26,2,75,10.1,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
276,1,01:27:46,5,62,9.5,4.2,36.0,5.9,,,,,,,,10.34,10.30,10.00,10.09,11.20,,,,,,,,51.93,9,0
277,2,01:28:18,5,63,16.1,4.2,36.5,4.0,,,,,,,,7.76,11.10,11.52,11.08,11.56,,,,,,,,53.02,9,0
278,4,01:28:38,2,28,19.2,,,,,,,,,,,0.43,1.04,,,,,,,,,,,1.47,0,0
279,1,01:28:40,5,70,19.4,4.2,29.6,3.9,,,,,,,,10.46,10.81,12.68,11.97,13.18,,,,,,,,59.09,9,0
280,4,01:29:32,5,71,17.3,4.3,30.3,10.0,,,,,,,,8.39,12.87,12.76,13.71,13.68,,,,,,,,61.42,16,0
281,1,01:29:35,2,74,9.5,,,,,,,,,,,2.08,0.98,,,,,,,,,,,3.06,2,0
282,1,01:29:46,5,61,11.9,20.8,9.0,21.8,,,,,,,,10.47,13.77,10.51,11.64,9.36,,,,,,,,55.76,11,0
283,4,01:30:09,2,11,1.8,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,14,0
284,4,01:30:19,5,65,17.0,4.3,35.8,4.1,,,,,,,,10.16,9.44,9.01,8.32,8.46,,,,,,,,45.40,9,0
285,4,01:30:33,2,75,9.3,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
286,3,01:31:53,2,66,8.9,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
287,1,01:34:00,5,68,17.1,4.2,33.8,4.0,,,,,,,,10.51,9.81,9.84,6.07,6.62,,,,,,,,42.86,9,0
288,4,01:34:27,2,29,18.7,,,,,,,,,,,0.54,1.08,,,,,,,,,,,1.63,0,0
289,3,01:34:46,5,66,16.0,4.3,32.3,4.1,,,,,,,,8.61,10.25,10.67,10.89,10.74,,,,,,,,51.15,9,0
290,1,01:34:53,2,71,9.0,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0
291,1,01:36:43,2,73,9.0,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0
292,1,01:37:21,6,66,19.5,4.2,20.8,8.8,22.7,,,,,,,10.02,8.70,8.72,11.64,8.72,11.16,,,,,,,58.95,12,0
293,1,01:38:44,2,22,3.5,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,14,0
294,1,01:39:52,2,63,8.4,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
295,1,01:40:48,2,71,10.2,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
296,3,01:41:22,2,71,7.9,,,,,,,,,,,1.15,0.93,,,,,,,,,,,2.08,2,0
297,2,01:41:37,2,70,8.4,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
298,1,01:44:03,2,68,21.0,,,,,,,,,,,7.33,9.83,,,,,,,,,,,17.17,5,0
299,2,01:45:19,2,71,8.9,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
300,1,01:45:22,5,61,12.6,21.1,9.4,22.1,,,,,,,,10.57,17.10,13.07,12.80,13.57,,,,,,,,67.12,11,0
301,1,01:46:50,2,12,2.0,,,,,,,,,,,0.79,0.69,,,,,,,,,,,1.48,14,0
302,1,01:48:30,2,55,6.6,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
303,1,01:48:44,2,77,14.8,,,,,,,,,,,4.67,4.96,,,,,,,,,,,9.63,5,0
304,1,01:48:57,2,73,9.3,,,,,,,,,,,2.12,1.00,,,,,,,,,,,3.12,2,0
305,1,01:52:06,2,71,9.5,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0
306,1,01:52:16,2,55,6.8,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,2,0
307,4,01:53:42,2,70,8.6,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
308,4,01:54:18,5,70,17.0,4.3,27.1,10.1,,,,,,,,9.13,11.85,10.47,15.22,15.75,,,,,,,,62.42,16,0
309,2,01:54:23,2,70,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
310,1,01:55:03,2,70,8.6,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.96,2,0
311,4,01:55:10,2,33,6.5,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,0
312,2,01:55:14,2,73,8.8,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
313,4,01:55:40,2,80,11.0,,,,,,,,,,,2.50,2.84,,,,,,,,,,,5.34,3,0
314,3,01:55:42,2,76,8.8,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.83,2,0
315,1,01:56:10,2,74,11.2,,,,,,,,,,,3.09,3.36,,,,,,,,,,,6.45,3,0
316,1,01:57:04,2,83,9.4,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
317,4,01:57:13,5,68,17.7,4.3,32.9,4.0,,,,,,,,10.01,5.10,4.62,3.94,4.18,,,,,,,,27.84,9,0
318,1,01:58:26,2,73,9.2,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
319,1,01:58:52,2,68,12.9,,,,,,,,,,,3.93,2.90,,,,,,,,,,,6.83,3,0
320,1,01:59:28,2,69,8.1,,,,,,,,,,,1.48,0.75,,,,,,,,,,,2.23,2,0
321,2,01:59:33,2,71,8.5,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
322,4,01:59:35,5,66,16.9,4.2,30.1,4.1,,,,,,,,9.70,13.54,13.54,13.04,13.51,,,,,,,,63.33,9,0
323,1,01:59:36,5,62,17.3,21.0,9.5,21.9,,,,,,,,10.65,16.68,15.27,13.67,9.70,,,,,,,,65.97,11,0
324,4,01:59:51,2,65,9.8,,,,,,,,,,,2.22,2.62,,,,,,,,,,,4.84,3,0
325,2,02:02:01,2,69,9.1,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
326,4,02:02:05,2,42,6.4,,,,,,,,,,,1.36,1.16,,,,,,,,,,,2.52,2,0
327,4,02:02:11,5,70,12.3,4.3,32.8,4.0,,,,,,,,9.09,9.72,9.65,6.58,6.51,,,,,,,,41.55,9,0
328,1,02:02:13,2,70,10.0,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,0
329,2,02:02:32,2,75,8.7,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.58,2,0
330,1,02:02:53,5,62,12.7,21.0,9.9,21.9,,,,,,,,9.93,13.06,10.63,10.87,11.14,,,,,,,,55.62,11,0
331,4,02:03:56,2,24,18.3,,,,,,,,,,,0.63,1.21,,,,,,,,,,,1.84,0,0
332,1,02:04:16,5,61,16.8,4.2,32.8,4.2,,,,,,,,12.35,15.07,15.72,11.05,13.49,,,,,,,,67.68,9,0
333,4,02:04:29,6,62,17.7,4.3,20.2,8.9,22.3,,,,,,,10.00,6.87,6.43,8.49,8.92,9.37,,,,,,,50.08,12,0
334,1,02:04:34,2,77,10.1,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.10,3,0
335,2,02:04:34,2,69,10.1,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
336,1,02:05:13,2,70,8.9,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.95,2,0
337,2,02:05:41,2,73,10.9,,,,,,,,,,,2.92,2.75,,,,,,,,,,,5.67,3,0
338,1,02:05:43,2,66,8.5,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
339,4,02:06:18,2,70,9.9,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.17,3,0
340,4,02:06:41,5,57,10.5,4.3,29.8,4.2,,,,,,,,4.95,10.78,10.38,10.75,10.83,,,,,,,,47.69,9,0
341,1,02:07:02,2,68,8.1,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
342,2,02:07:10,2,68,8.8,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
343,3,02:07:31,2,75,9.8,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.70,2,0
344,4,02:08:56,2,37,6.5,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,2,0
345,4,02:09:59,5,64,17.1,4.3,37.3,4.1,,,,,,,,8.81,11.91,11.65,9.38,9.96,,,,,,,,51.71,9,0
346,4,02:11:05,5,69,19.2,4.4,34.9,4.1,,,,,,,,7.94,12.62,12.53,12.76,12.52,,,,,,,,58.37,9,0
347,4,02:11:22,2,70,12.0,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,0
348,4,02:11:46,2,39,6.4,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,0
349,2,02:11:46,2,73,8.2,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.97,2,0