veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,2,60,9.2,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
2,4,00:00:09,2,58,9.1,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
3,1,00:01:23,2,66,8.8,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
4,1,00:01:33,2,71,8.4,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
5,1,00:03:11,2,75,8.3,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
6,1,00:03:15,2,69,9.5,,,,,,,,,,,2.30,1.14,,,,,,,,,,,3.44,2,0
7,1,00:03:44,2,65,9.5,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.88,2,0
8,1,00:05:39,2,63,9.1,,,,,,,,,,,2.65,1.35,,,,,,,,,,,4.00,2,0
9,1,00:08:27,2,57,8.3,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
10,4,00:09:28,2,65,13.2,,,,,,,,,,,3.79,4.36,,,,,,,,,,,8.15,3,0
11,1,00:10:36,2,73,9.3,,,,,,,,,,,2.46,1.25,,,,,,,,,,,3.71,2,0
12,1,00:11:06,2,63,9.9,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0
14,4,00:16:12,2,65,10.1,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,3,0
15,1,00:16:39,2,82,9.1,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
16,1,00:17:51,5,58,19.7,4.2,31.6,10.1,,,,,,,,10.59,15.70,15.26,17.28,16.68,,,,,,,,75.52,16,0
17,1,00:20:58,2,58,11.6,,,,,,,,,,,3.77,3.59,,,,,,,,,,,7.36,3,0
18,1,00:25:05,5,66,15.1,4.3,34.0,4.1,,,,,,,,13.88,14.00,13.80,20.29,18.83,,,,,,,,80.80,9,0
19,1,00:25:12,2,66,8.8,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
20,1,00:29:08,2,67,9.4,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,2,0
22,1,00:30:57,2,66,11.1,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0
23,4,00:31:10,2,62,9.5,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,2,0
24,1,00:32:17,2,65,9.7,,,,,,,,,,,3.18,2.67,,,,,,,,,,,5.85,2,0
25,1,00:37:41,5,68,19.7,4.3,32.7,4.1,,,,,,,,11.79,9.79,9.53,5.35,5.69,,,,,,,,42.15,9,0
26,1,00:43:05,2,71,8.5,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
27,4,00:46:51,5,60,15.4,4.2,31.0,4.1,,,,,,,,9.92,5.36,5.22,3.21,3.17,,,,,,,,26.87,9,0
28,4,00:47:12,2,69,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
29,4,00:49:02,2,65,8.7,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
30,4,00:49:38,5,63,15.3,4.4,35.7,4.0,,,,,,,,12.20,15.91,14.39,15.25,14.89,,,,,,,,72.65,9,0
31,1,00:50:48,2,64,9.4,,,,,,,,,,,2.69,1.47,,,,,,,,,,,4.16,2,0
32,1,00:55:21,2,70,9.4,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
33,1,00:56:18,2,68,8.7,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.60,2,0
34,1,01:00:13,2,62,8.6,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
35,4,01:00:13,2,70,11.1,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,0
38,1,01:03:05,2,67,9.0,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,2,0
39,4,01:05:34,2,65,12.1,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.05,3,0
40,1,01:06:38,2,59,9.1,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.01,2,0
41,1,01:08:46,2,68,9.0,,,,,,,,,,,3.18,2.69,,,,,,,,,,,5.87,2,0
42,2,01:08:47,2,68,10.1,,,,,,,,,,,2.91,2.92,,,,,,,,,,,5.83,3,0
43,1,01:08:48,2,66,8.6,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
44,1,01:10:43,5,66,18.3,4.3,31.1,10.1,,,,,,,,10.74,14.03,13.34,11.12,10.96,,,,,,,,60.20,16,0
46,3,01:11:55,5,58,13.8,4.4,31.3,4.1,,,,,,,,5.68,6.88,6.54,7.42,6.64,,,,,,,,33.16,9,0
47,3,01:12:09,5,62,14.8,4.3,31.6,4.2,,,,,,,,9.84,5.26,5.88,5.64,4.30,,,,,,,,30.92,9,0
48,3,01:12:49,4,62,12.7,17.5,2.7,,,,,,,,,1.44,2.04,0.97,0.89,,,,,,,,,5.35,3,0
49,3,01:12:50,2,62,2.7,,,,,,,,,,,0.82,0.86,,,,,,,,,,,1.68,0,38
51,4,01:13:37,2,66,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
52,4,01:15:16,3,67,11.7,20.7,,,,,,,,,,3.23,3.00,2.62,,,,,,,,,,8.85,3,0
53,1,01:20:03,2,59,13.2,,,,,,,,,,,3.71,3.04,,,,,,,,,,,6.75,3,0
54,3,01:20:06,2,79,9.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
55,3,01:24:01,2,61,9.2,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
56,3,01:25:31,5,57,19.7,4.3,29.6,10.1,,,,,,,,11.33,13.77,14.32,14.24,13.07,,,,,,,,66.73,16,0
57,1,01:27:47,2,62,11.6,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0
58,3,01:27:53,5,70,14.2,4.2,29.8,4.1,,,,,,,,9.18,5.55,5.78,3.05,4.37,,,,,,,,27.93,9,0
59,3,01:28:07,4,66,13.0,21.7,2.6,,,,,,,,,1.62,1.89,1.24,1.23,,,,,,,,,5.98,3,0
61,3,01:28:07,2,66,2.7,,,,,,,,,,,0.91,0.94,,,,,,,,,,,1.85,0,38
63,3,01:28:20,5,69,14.0,4.2,29.9,4.0,,,,,,,,9.03,5.13,5.62,4.97,4.05,,,,,,,,28.80,9,0
64,1,01:28:34,5,70,20.0,4.4,32.0,4.1,,,,,,,,11.69,16.62,16.07,19.55,20.96,,,,,,,,84.90,9,0
65,1,01:29:17,2,65,10.9,,,,,,,,,,,3.62,3.44,,,,,,,,,,,7.06,3,0
66,4,01:29:34,2,58,22.8,,,,,,,,,,,9.34,13.80,,,,,,,,,,,23.14,5,0
67,3,01:31:13,2,60,9.4,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
68,1,01:31:33,3,67,9.8,20.5,,,,,,,,,,2.51,2.46,2.71,,,,,,,,,,7.68,2,0
69,1,01:35:12,2,67,9.3,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.32,2,0
71,4,01:41:44,5,66,19.1,4.3,31.3,4.0,,,,,,,,11.11,7.48,6.23,4.72,3.94,,,,,,,,33.48,9,0
72,1,01:42:00,2,57,9.1,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0
73,4,01:42:42,2,59,13.4,,,,,,,,,,,3.32,4.91,,,,,,,,,,,8.23,3,0
74,2,01:43:48,2,68,9.2,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
75,1,01:48:43,5,70,14.2,4.3,35.2,4.0,,,,,,,,12.28,15.59,14.71,11.64,11.82,,,,,,,,66.04,9,0
76,1,01:48:50,5,64,16.2,4.3,35.9,4.1,,,,,,,,13.16,19.06,18.09,16.27,16.47,,,,,,,,83.05,9,0
77,1,01:49:21,3,61,10.3,18.4,,,,,,,,,,2.43,2.44,1.64,,,,,,,,,,6.52,3,0
78,4,01:54:14,2,70,10.9,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.60,3,0
79,1,01:55:00,2,65,9.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
80,3,01:55:26,2,63,8.9,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.02,2,0
81,1,01:56:55,2,78,9.0,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
82,1,02:02:34,2,73,9.3,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
83,1,02:04:53,2,66,10.0,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,3,0
84,1,02:05:07,2,68,13.3,,,,,,,,,,,4.56,6.27,,,,,,,,,,,10.83,3,0
85,1,02:08:35,4,72,12.7,19.0,2.3,,,,,,,,,5.21,4.04,1.73,1.64,,,,,,,,,12.62,3,0
86,1,02:12:47,2,63,21.4,,,,,,,,,,,9.71,13.68,,,,,,,,,,,23.39,5,0
87,1,02:13:09,2,56,9.6,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
88,1,02:13:19,2,66,13.1,,,,,,,,,,,4.18,6.19,,,,,,,,,,,10.37,3,0
89,3,02:18:13,2,71,8.4,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.83,2,0
90,1,02:20:08,2,74,12.9,,,,,,,,,,,4.98,5.49,,,,,,,,,,,10.47,3,0
91,3,02:20:18,5,66,16.6,4.3,35.6,3.9,,,,,,,,6.02,7.38,6.80,7.65,7.81,,,,,,,,35.66,9,0
93,4,02:23:24,2,66,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
94,3,02:26:10,2,65,13.2,,,,,,,,,,,4.45,3.38,,,,,,,,,,,7.82,3,0
95,3,02:29:14,6,54,17.2,4.2,26.6,4.2,5.9,,,,,,,11.27,16.56,16.81,10.68,16.47,17.47,,,,,,,89.25,10,0
96,3,02:31:55,2,73,10.0,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,0
97,1,02:34:11,2,73,11.6,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0
98,3,02:34:12,5,53,16.9,4.2,30.9,4.0,,,,,,,,9.37,18.72,18.33,14.26,17.97,,,,,,,,78.64,9,0
99,1,02:34:13,2,68,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0
100,1,02:34:21,2,54,9.4,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.55,2,0
101,1,02:35:03,2,61,9.5,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,2,0
102,1,02:36:56,3,58,19.8,25.1,,,,,,,,,,6.01,8.71,2.30,,,,,,,,,,17.01,8,0
103,1,02:36:58,3,58,9.0,19.7,,,,,,,,,,2.57,2.58,2.28,,,,,,,,,,7.43,2,0
104,1,02:37:09,2,66,11.0,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
105,4,02:39:24,2,70,8.9,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
106,3,02:41:01,2,61,8.9,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0
107,3,02:42:25,5,70,14.2,4.2,32.8,4.1,,,,,,,,10.12,10.00,9.63,6.96,6.87,,,,,,,,43.57,9,0
108,1,02:43:00,2,57,9.9,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.38,3,0
109,1,02:44:51,5,66,11.7,4.3,35.4,4.1,,,,,,,,10.88,12.39,11.72,10.11,9.65,,,,,,,,54.75,9,0
110,1,02:47:48,2,70,8.7,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
111,1,02:48:53,3,68,26.3,3.9,,,,,,,,,,11.93,15.14,11.05,,,,,,,,,,38.12,4,0
112,1,02:50:23,2,73,9.4,,,,,,,,,,,2.49,1.27,,,,,,,,,,,3.76,2,0
114,3,02:54:08,2,65,9.9,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,3,0
115,4,02:55:43,2,68,11.7,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.53,3,0
116,1,02:55:56,5,71,19.6,4.3,29.0,4.0,,,,,,,,12.86,17.65,17.28,16.67,16.38,,,,,,,,80.84,9,0
117,2,02:56:00,2,78,9.2,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.50,2,0
118,3,02:56:50,2,50,9.4,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
119,4,02:57:47,5,66,13.2,4.2,29.4,4.1,,,,,,,,9.74,14.33,14.43,14.00,13.69,,,,,,,,66.19,9,0
120,1,03:03:30,2,66,11.3,,,,,,,,,,,3.56,3.22,,,,,,,,,,,6.78,3,0
121,4,03:04:43,2,71,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
122,1,03:08:46,2,64,10.2,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.38,3,0
123,3,03:09:26,2,74,9.3,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.80,2,0
124,2,03:13:35,2,62,8.9,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.79,2,0
125,4,03:14:15,5,59,11.9,4.3,29.0,10.2,,,,,,,,9.24,5.52,5.93,4.77,4.29,,,,,,,,29.76,16,0
126,1,03:14:18,2,61,9.6,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.19,2,0
127,4,03:16:13,2,70,8.9,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,2,0
128,4,03:16:55,5,62,14.0,4.4,29.6,4.1,,,,,,,,8.90,4.66,4.14,3.49,3.48,,,,,,,,24.66,9,34
129,1,03:18:48,2,50,8.6,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.72,2,0
130,1,03:20:42,5,59,13.4,20.4,10.9,21.4,,,,,,,,11.34,19.60,16.70,16.34,14.11,,,,,,,,78.09,11,0
131,4,03:22:02,2,50,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
132,1,03:24:46,5,65,17.2,4.4,28.8,10.2,,,,,,,,12.65,15.44,14.48,10.02,10.03,,,,,,,,62.62,16,0
133,4,03:24:59,5,63,15.4,4.3,34.9,4.1,,,,,,,,11.57,16.54,15.78,15.69,15.99,,,,,,,,75.57,9,0
134,1,03:34:15,5,63,14.7,4.2,31.6,4.0,,,,,,,,12.49,16.01,16.16,17.36,18.03,,,,,,,,80.05,9,0
135,1,03:34:18,3,62,13.9,19.5,,,,,,,,,,4.48,3.34,2.52,,,,,,,,,,10.33,8,0
136,4,03:39:10,2,72,11.0,,,,,,,,,,,3.08,2.88,,,,,,,,,,,5.96,3,0
137,1,03:39:59,4,60,11.6,20.8,2.3,,,,,,,,,4.36,4.24,2.03,2.20,,,,,,,,,12.83,3,0
138,4,03:40:03,2,75,9.1,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
139,2,03:42:49,2,55,13.4,,,,,,,,,,,3.61,4.74,,,,,,,,,,,8.35,3,0
140,1,03:47:26,2,58,10.0,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.76,3,0
141,4,03:48:22,2,67,7.9,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.15,2,0
142,2,03:48:42,2,74,10.1,,,,,,,,,,,2.79,2.83,,,,,,,,,,,5.62,3,0
143,1,03:48:45,5,65,11.6,4.3,30.9,4.0,,,,,,,,12.08,14.17,13.84,14.11,13.18,,,,,,,,67.38,9,0
145,3,03:49:19,5,43,13.0,3.1,19.9,2.9,,,,,,,,4.39,6.99,7.42,6.24,8.33,,,,,,,,33.38,3,0
148,1,03:53:54,2,59,8.0,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0
150,1,03:54:46,2,66,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
151,1,03:58:42,2,71,9.6,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,2,0
152,2,04:01:40,2,75,12.1,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.60,3,0
153,1,04:01:42,5,66,13.2,21.0,9.6,22.1,,,,,,,,10.43,14.14,11.91,12.77,13.30,,,,,,,,62.56,11,0
154,4,04:01:42,5,67,15.2,4.4,31.0,4.1,,,,,,,,10.31,7.58,7.46,6.28,6.69,,,,,,,,38.32,9,34
155,4,04:02:02,2,68,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
156,3,04:02:54,2,65,10.6,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0
157,4,04:03:55,4,63,13.3,17.6,2.9,,,,,,,,,4.16,6.23,3.71,3.53,,,,,,,,,17.62,3,0
158,1,04:05:06,5,66,15.3,4.4,33.9,4.0,,,,,,,,10.61,7.78,7.48,5.77,5.38,,,,,,,,37.02,9,0
159,1,04:05:52,5,64,18.2,4.2,29.4,4.1,,,,,,,,12.40,15.42,15.22,15.45,16.23,,,,,,,,74.71,9,0
160,4,04:06:45,5,66,13.3,4.3,27.4,4.1,,,,,,,,8.29,5.32,4.96,3.23,3.26,,,,,,,,25.06,9,0
161,1,04:08:56,2,66,9.2,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,2,0
162,2,04:09:50,3,67,9.9,19.0,,,,,,,,,,2.34,3.09,2.85,,,,,,,,,,8.28,3,0
163,1,04:09:58,2,61,11.5,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.84,3,0
164,1,04:11:02,2,68,8.5,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0
165,1,04:17:06,5,57,15.1,4.3,33.2,4.0,,,,,,,,12.15,13.10,12.25,10.41,10.17,,,,,,,,58.09,9,0
166,1,04:18:21,5,70,17.3,4.2,30.6,4.0,,,,,,,,12.89,9.80,9.26,8.34,9.67,,,,,,,,49.97,9,0
167,1,04:20:09,2,70,11.2,,,,,,,,,,,3.36,3.64,,,,,,,,,,,6.99,3,0
168,1,04:20:25,2,63,21.1,,,,,,,,,,,12.31,15.33,,,,,,,,,,,27.64,5,0
169,1,04:20:28,2,65,8.7,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
170,3,04:20:39,2,63,10.0,,,,,,,,,,,1.76,1.81,,,,,,,,,,,3.58,3,0
171,3,04:21:01,3,65,26.3,3.9,,,,,,,,,,13.67,15.79,14.79,,,,,,,,,,44.24,4,0
172,3,04:22:25,3,55,18.5,4.3,,,,,,,,,,13.04,13.08,13.66,,,,,,,,,,39.79,6,0
173,3,04:23:06,5,70,13.1,4.3,27.2,4.0,,,,,,,,9.25,4.31,5.49,3.19,3.98,,,,,,,,26.22,9,0
174,3,04:26:11,5,58,16.0,4.2,27.3,4.3,,,,,,,,10.41,15.72,16.95,14.55,13.99,,,,,,,,71.63,9,0
175,3,04:26:14,2,60,10.5,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.15,3,0
176,1,04:26:38,2,62,11.5,,,,,,,,,,,3.35,3.31,,,,,,,,,,,6.66,3,0
177,4,04:28:42,5,58,15.6,4.2,27.3,4.0,,,,,,,,9.19,10.78,10.69,11.30,12.05,,,,,,,,54.01,9,0
178,3,04:28:50,5,54,12.6,4.3,32.6,4.0,,,,,,,,4.67,7.08,6.77,5.86,6.73,,,,,,,,31.12,9,0
180,1,04:31:15,5,63,12.9,4.2,37.1,3.9,,,,,,,,11.63,16.94,16.35,18.79,18.59,,,,,,,,82.29,9,0
181,1,04:31:29,5,70,17.4,4.3,30.9,6.0,,,,,,,,10.92,7.19,6.79,4.99,3.58,,,,,,,,33.47,9,0
182,2,04:31:31,2,69,11.3,,,,,,,,,,,3.60,4.05,,,,,,,,,,,7.65,3,0
183,3,04:32:47,5,65,16.4,4.3,30.5,10.2,,,,,,,,14.03,14.70,15.39,17.72,16.23,,,,,,,,78.07,16,0
184,4,04:32:53,2,65,13.5,,,,,,,,,,,3.93,3.53,,,,,,,,,,,7.46,3,0
185,1,04:34:21,5,66,14.2,4.3,29.3,4.0,,,,,,,,12.46,17.20,15.44,18.93,18.11,,,,,,,,82.14,9,0
187,2,04:36:12,2,71,9.3,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.15,2,0
188,1,04:36:13,6,66,16.4,4.3,16.6,4.2,4.4,,,,,,,11.68,14.89,14.26,5.80,16.10,13.69,,,,,,,76.42,10,0
189,1,04:37:21,5,67,17.5,4.3,34.3,4.1,,,,,,,,13.72,18.77,17.77,16.86,16.72,,,,,,,,83.84,9,0
190,4,04:37:41,2,62,11.6,,,,,,,,,,,2.98,1.97,,,,,,,,,,,4.95,3,0
191,1,04:38:08,2,71,21.5,,,,,,,,,,,12.29,10.88,,,,,,,,,,,23.17,5,34
192,1,04:42:03,2,68,11.8,,,,,,,,,,,3.82,2.18,,,,,,,,,,,6.01,3,0
193,1,04:42:06,2,69,8.9,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
194,4,04:43:02,2,65,8.7,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
195,1,04:43:45,2,66,9.0,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,2,0
196,3,04:45:50,2,55,9.5,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,2,0
197,3,04:45:58,2,72,9.0,,,,,,,,,,,1.03,0.98,,,,,,,,,,,2.01,2,0
198,4,04:46:18,2,68,11.0,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.63,3,0
199,1,04:47:27,2,66,10.9,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,0
200,4,04:48:11,2,69,9.9,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
201,4,04:48:34,5,65,13.1,4.3,27.1,4.0,,,,,,,,7.87,4.30,3.94,3.26,3.96,,,,,,,,23.33,9,0
202,4,04:48:53,5,60,17.0,4.3,34.4,4.1,,,,,,,,11.23,11.95,11.62,12.75,12.61,,,,,,,,60.16,9,33
203,3,04:48:58,5,65,16.1,4.4,27.9,3.9,,,,,,,,9.43,10.02,10.51,12.19,11.31,,,,,,,,53.46,9,0
204,3,04:49:01,2,67,8.6,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
205,3,04:50:28,2,73,9.3,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,2,0
206,1,04:50:28,5,64,15.7,4.3,28.5,3.9,,,,,,,,12.72,16.33,16.87,16.46,15.41,,,,,,,,77.79,9,0
207,3,04:51:09,2,57,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
208,2,04:51:32,5,65,17.5,4.3,29.2,4.1,,,,,,,,10.12,13.80,13.84,10.13,11.59,,,,,,,,59.48,9,0
209,3,04:51:46,2,63,10.3,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.42,3,0
211,4,04:51:59,2,71,8.5,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
212,4,04:53:56,2,55,10.0,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,3,0
213,1,04:55:01,2,70,9.6,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.59,2,0
214,2,04:55:02,2,71,8.7,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.67,2,0
215,1,04:55:05,2,60,9.0,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.09,2,0
216,1,04:56:13,2,62,10.6,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
218,3,04:58:20,2,58,9.1,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,2,0
219,4,04:59:37,2,50,9.5,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
220,3,05:00:24,5,52,13.5,20.5,10.7,21.2,,,,,,,,9.40,12.22,8.57,9.48,8.35,,,,,,,,48.01,11,34
221,3,05:00:27,2,61,8.6,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
222,3,05:00:56,2,66,8.9,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
223,4,05:01:00,2,63,11.0,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0
224,4,05:01:17,5,52,18.6,4.3,31.2,10.2,,,,,,,,11.01,13.51,13.82,19.75,18.91,,,,,,,,77.01,16,0
226,3,05:01:26,2,68,8.9,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0
227,1,05:02:09,5,62,12.1,4.3,31.1,4.0,,,,,,,,11.21,13.71,13.53,14.10,13.70,,,,,,,,66.26,9,0
228,3,05:02:55,2,68,9.9,,,,,,,,,,,1.25,1.46,,,,,,,,,,,2.71,3,0
230,1,05:05:01,5,71,12.8,4.1,34.0,4.0,,,,,,,,11.24,16.89,17.16,14.66,15.27,,,,,,,,75.23,9,0
231,4,05:06:08,2,67,9.1,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
232,3,05:06:15,2,75,9.2,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.83,2,0
234,4,05:06:27,3,69,11.6,18.8,,,,,,,,,,2.89,2.70,0.75,,,,,,,,,,6.33,3,0
235,4,05:06:30,2,73,8.7,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.87,2,0
236,1,05:07:55,2,63,8.9,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.69,2,0
238,1,05:08:29,2,65,8.1,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
239,3,05:08:38,2,68,9.3,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
240,1,05:09:28,2,70,17.7,,,,,,,,,,,7.90,10.50,,,,,,,,,,,18.40,5,0
241,1,05:09:33,3,61,12.8,17.2,,,,,,,,,,4.02,3.84,1.43,,,,,,,,,,9.29,3,0
242,4,05:10:47,2,62,12.0,,,,,,,,,,,3.21,2.69,,,,,,,,,,,5.90,3,0
243,1,05:11:14,2,65,12.0,,,,,,,,,,,3.25,3.92,,,,,,,,,,,7.17,3,0
244,4,05:12:36,2,62,8.4,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
245,4,05:12:37,2,67,11.9,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0
246,3,05:13:12,2,66,8.3,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
249,1,05:14:44,2,70,9.6,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
250,3,05:14:46,2,77,8.3,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.99,2,0
251,3,05:15:08,2,76,9.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
252,4,05:15:10,5,68,20.1,4.4,32.1,4.0,,,,,,,,10.54,6.55,6.57,4.78,5.54,,,,,,,,33.99,9,0
253,4,05:15:14,5,72,15.9,4.4,29.3,10.2,,,,,,,,10.00,5.61,5.16,3.99,4.20,,,,,,,,28.97,16,0
254,3,05:15:34,2,55,9.5,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
255,4,05:16:01,2,69,12.1,,,,,,,,,,,3.49,2.39,,,,,,,,,,,5.88,3,0
256,1,05:16:15,2,65,13.1,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0
257,3,05:16:18,2,69,7.6,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,0
259,1,05:16:29,2,78,8.5,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
260,3,05:17:09,2,70,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
261,3,05:17:13,2,68,11.1,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0
262,1,05:19:15,4,58,10.2,13.3,2.7,,,,,,,,,1.96,2.03,1.40,1.16,,,,,,,,,6.55,3,0
263,1,05:19:26,2,67,11.1,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,3,0
264,4,05:19:44,5,63,15.0,4.4,29.8,5.1,,,,,,,,10.28,17.06,17.09,16.82,17.76,,,,,,,,79.02,9,0
265,4,05:19:47,5,65,15.1,4.6,29.8,5.0,,,,,,,,10.60,18.33,17.58,18.42,17.89,,,,,,,,82.81,9,0
266,1,05:19:49,2,68,12.9,,,,,,,,,,,4.23,2.57,,,,,,,,,,,6.80,3,0
267,3,05:19:58,2,69,5.3,,,,,,,,,,,0.39,0.64,,,,,,,,,,,1.03,2,0
268,3,05:20:15,2,72,9.4,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.22,2,0
269,3,05:20:18,2,68,11.5,,,,,,,,,,,3.62,4.92,,,,,,,,,,,8.54,3,0
270,3,05:20:22,3,59,15.2,4.3,,,,,,,,,,5.84,8.71,8.51,,,,,,,,,,23.05,6,0
271,3,05:20:22,2,59,4.0,,,,,,,,,,,8.52,8.09,,,,,,,,,,,16.61,14,38
273,2,05:21:06,2,73,8.9,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.48,2,0
274,1,05:21:07,6,68,15.3,4.3,19.0,4.9,4.8,,,,,,,11.29,14.08,14.13,6.30,18.20,16.34,,,,,,,80.33,10,0
275,4,05:21:58,2,73,8.8,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.56,2,0
276,4,05:23:00,2,70,9.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.59,2,0
277,1,05:23:03,5,62,19.7,4.3,30.8,4.0,,,,,,,,10.46,6.79,6.38,4.20,3.48,,,,,,,,31.30,9,0
279,3,05:23:12,2,70,9.6,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,2,0
281,2,05:23:24,2,71,8.6,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
282,1,05:23:25,2,60,7.7,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.23,2,0
283,1,05:23:26,2,64,8.5,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
284,4,05:23:44,2,70,8.7,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.34,2,0
285,4,05:23:53,5,64,11.5,4.3,30.7,4.0,,,,,,,,9.70,13.05,12.81,10.52,8.56,,,,,,,,54.64,9,0
286,1,05:24:03,2,76,9.4,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
287,1,05:24:06,2,66,13.0,,,,,,,,,,,4.30,4.06,,,,,,,,,,,8.35,3,0
288,1,05:24:23,2,67,21.3,,,,,,,,,,,10.19,12.89,,,,,,,,,,,23.09,5,0
289,1,05:24:59,2,81,9.4,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.31,2,0
290,1,05:25:05,2,74,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
291,4,05:26:09,2,60,11.0,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.81,3,0
292,4,05:26:43,2,62,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
293,4,05:28:16,6,64,14.8,4.2,29.7,4.0,4.0,,,,,,,8.98,7.28,7.08,5.44,5.78,5.69,,,,,,,40.25,10,0
294,1,05:28:19,2,60,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
295,3,05:28:40,2,65,9.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
296,3,05:28:55,5,68,12.8,4.4,32.9,4.0,,,,,,,,9.63,6.76,6.34,6.09,4.31,,,,,,,,33.12,9,34
297,4,05:30:54,2,70,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
298,3,05:31:05,2,73,8.3,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
299,4,05:31:10,2,69,8.6,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
301,4,05:32:49,2,68,10.6,,,,,,,,,,,2.79,2.85,,,,,,,,,,,5.64,3,0
302,3,05:32:50,2,73,8.6,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0
303,3,05:33:03,5,65,17.2,4.4,28.9,10.2,,,,,,,,10.66,12.09,11.58,8.70,8.61,,,,,,,,51.64,16,0
304,4,05:33:06,2,66,9.9,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0
305,4,05:33:30,2,62,9.2,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.61,2,0
306,4,05:33:33,2,66,9.1,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
307,1,05:33:47,3,67,13.4,13.5,,,,,,,,,,4.60,2.98,1.96,,,,,,,,,,9.54,3,0
308,1,05:34:21,6,70,16.2,4.4,17.8,4.8,4.9,,,,,,,12.47,14.83,14.61,5.76,16.48,15.95,,,,,,,80.10,10,0
309,1,05:34:36,2,67,8.3,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
310,3,05:34:38,2,53,8.6,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
311,1,05:34:41,2,65,8.9,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0
312,4,05:34:45,2,73,11.3,,,,,,,,,,,2.86,1.92,,,,,,,,,,,4.78,3,0
313,3,05:34:55,2,64,9.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.02,2,0
314,4,05:35:05,2,73,11.2,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,0
315,1,05:35:54,2,58,21.3,,,,,,,,,,,7.08,12.41,,,,,,,,,,,19.49,5,0
316,4,05:36:06,2,69,13.2,,,,,,,,,,,4.17,4.06,,,,,,,,,,,8.23,3,0
317,3,05:36:27,2,73,11.2,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
318,1,05:36:52,2,66,8.9,,,,,,,,,,,2.07,1.01,,,,,,,,,,,3.08,2,0
319,1,05:37:14,2,68,21.4,,,,,,,,,,,9.33,9.89,,,,,,,,,,,19.22,5,0
320,1,05:37:17,2,65,8.3,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
321,2,05:37:19,2,81,12.2,,,,,,,,,,,3.82,2.50,,,,,,,,,,,6.32,3,0
322,1,05:37:21,2,66,9.2,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.86,2,0
323,4,05:37:56,2,68,10.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,3,0
324,1,05:38:24,2,65,8.2,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.78,2,0
325,1,05:39:26,2,69,10.0,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,3,0
326,1,05:39:30,2,70,11.8,,,,,,,,,,,3.76,2.79,,,,,,,,,,,6.55,3,0
327,1,05:39:34,3,69,12.0,18.6,,,,,,,,,,3.29,2.80,2.37,,,,,,,,,,8.46,3,0
328,4,05:39:58,2,68,9.7,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.68,2,0
329,3,05:40:34,2,64,9.1,,,,,,,,,,,1.81,1.81,,,,,,,,,,,3.61,2,0
330,3,05:41:24,2,65,10.9,,,,,,,,,,,3.03,3.51,,,,,,,,,,,6.54,3,0
331,1,05:41:46,2,73,11.4,,,,,,,,,,,3.64,3.88,,,,,,,,,,,7.52,3,0
332,1,05:41:50,4,65,11.5,4.3,19.9,,,,,,,,,11.57,9.81,10.61,12.12,,,,,,,,,44.11,8,0
333,4,05:41:53,2,69,11.5,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.22,3,0
334,4,05:42:00,2,63,8.4,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
335,1,05:42:32,3,60,11.6,16.4,,,,,,,,,,3.75,3.37,0.88,,,,,,,,,,8.00,3,0
336,3,05:42:33,5,64,17.2,4.3,37.5,4.1,,,,,,,,8.72,15.47,15.71,11.60,10.60,,,,,,,,62.09,9,0
337,3,05:42:45,2,66,10.6,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,3,0
338,1,05:43:21,2,62,11.8,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
339,3,05:43:34,2,66,8.1,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0
341,3,05:44:04,2,68,7.9,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.29,2,0
342,1,05:44:13,2,68,12.1,,,,,,,,,,,3.15,1.78,,,,,,,,,,,4.94,3,0
343,3,05:44:33,2,67,9.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
344,4,05:44:50,2,72,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
345,1,05:45:23,5,71,11.8,4.2,30.1,4.0,,,,,,,,9.83,10.13,10.76,8.90,8.80,,,,,,,,48.42,9,0
346,1,05:45:27,2,66,22.7,,,,,,,,,,,9.48,11.38,,,,,,,,,,,20.86,5,34
347,4,05:45:31,2,62,8.4,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
348,1,05:45:32,2,65,9.1,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
349,3,05:45:33,2,62,8.8,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
350,1,05:45:51,2,65,9.1,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
351,3,05:46:11,2,69,10.1,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0
352,4,05:46:18,5,70,14.3,4.3,30.4,4.1,,,,,,,,8.73,5.21,4.68,4.82,3.84,,,,,,,,27.28,9,0
353,3,05:46:27,2,71,7.9,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
354,4,05:46:34,2,68,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
355,4,05:46:49,2,64,8.2,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
356,4,05:46:57,2,70,13.2,,,,,,,,,,,3.53,3.30,,,,,,,,,,,6.83,3,0
357,2,05:48:20,2,65,9.6,,,,,,,,,,,2.63,2.70,,,,,,,,,,,5.33,2,0
358,1,05:48:23,2,66,9.3,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.67,2,0
359,4,05:48:27,2,63,11.0,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.68,3,0
362,3,05:49:47,5,63,14.9,4.3,35.7,4.0,,,,,,,,5.47,3.05,3.12,1.89,2.93,,,,,,,,16.46,9,0
363,1,05:50:02,5,53,15.2,4.2,30.2,4.0,,,,,,,,12.32,16.15,16.03,17.37,16.34,,,,,,,,78.21,9,0
364,4,05:50:14,6,66,15.0,4.3,27.0,4.0,4.0,,,,,,,9.83,6.74,6.95,4.27,3.71,4.53,,,,,,,36.03,10,0
365,3,05:50:19,2,70,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
366,1,05:50:23,2,68,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0