veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:08,2,75,10.0,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
2,1,00:03:15,2,68,8.7,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
4,1,00:05:32,2,64,10.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,3,0
5,1,00:05:52,2,70,8.7,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
6,1,00:07:47,2,68,11.4,,,,,,,,,,,4.10,4.14,,,,,,,,,,,8.24,3,0
7,1,00:09:47,2,64,8.9,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
8,1,00:09:50,2,65,8.7,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
9,1,00:10:49,2,66,9.4,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
10,4,00:12:34,2,63,10.0,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
11,1,00:14:53,2,68,10.3,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0
12,3,00:15:58,2,60,9.0,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
13,4,00:17:50,5,57,17.0,4.3,27.2,10.2,,,,,,,,11.01,14.33,14.90,18.53,17.16,,,,,,,,75.93,16,0
14,4,00:18:24,2,63,9.1,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
15,1,00:19:16,2,73,9.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
16,3,00:19:34,2,69,9.6,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.60,2,0
17,1,00:19:43,2,65,10.0,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.56,3,0
18,1,00:21:38,5,60,16.5,4.6,35.4,4.0,,,,,,,,11.39,13.73,14.00,15.66,15.23,,,,,,,,70.01,9,0
19,1,00:22:34,2,63,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.51,2,0
20,3,00:22:42,2,60,13.2,,,,,,,,,,,3.92,5.37,,,,,,,,,,,9.29,3,0
21,3,00:23:15,2,65,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
22,1,00:23:17,2,67,9.5,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,2,0
23,1,00:26:13,2,71,9.4,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.04,2,0
24,1,00:26:52,2,66,9.3,,,,,,,,,,,2.27,1.13,,,,,,,,,,,3.40,2,0
25,1,00:27:11,2,69,9.7,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,2,0
26,1,00:31:21,2,69,8.7,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
27,1,00:31:25,2,59,8.2,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
28,1,00:31:28,2,60,9.2,,,,,,,,,,,2.51,1.34,,,,,,,,,,,3.86,2,0
29,1,00:35:00,2,72,8.8,,,,,,,,,,,2.27,1.09,,,,,,,,,,,3.36,2,0
30,1,00:35:09,2,59,9.5,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
31,1,00:41:59,2,63,11.0,,,,,,,,,,,3.25,2.18,,,,,,,,,,,5.43,3,0
32,1,00:42:07,2,64,9.1,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
33,1,00:46:48,2,66,8.4,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.56,2,0
34,4,00:48:03,2,71,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
35,2,00:48:51,2,70,8.5,,,,,,,,,,,2.33,2.70,,,,,,,,,,,5.03,2,0
36,1,00:48:52,2,64,9.2,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
37,1,00:48:54,5,60,19.4,4.3,24.1,9.2,,,,,,,,11.01,7.70,7.74,6.61,6.06,,,,,,,,39.13,16,0
38,4,00:48:58,2,56,8.1,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
39,1,00:49:51,5,58,11.4,4.3,34.1,4.0,,,,,,,,11.62,9.96,9.79,8.56,9.33,,,,,,,,49.27,9,0
40,1,00:54:44,5,68,16.0,4.3,35.8,4.0,,,,,,,,11.80,13.92,14.03,11.16,15.12,,,,,,,,66.02,9,0
41,3,00:57:08,5,63,13.1,4.4,33.2,4.1,,,,,,,,4.83,7.05,6.94,5.06,5.08,,,,,,,,28.95,9,0
42,1,00:58:26,5,65,16.4,4.4,37.2,4.0,,,,,,,,11.58,12.31,12.29,11.67,13.79,,,,,,,,61.64,9,0
44,4,01:00:44,2,59,8.5,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
45,3,01:02:40,5,57,14.0,4.4,34.9,4.0,,,,,,,,9.12,9.32,9.75,5.10,5.98,,,,,,,,39.28,9,0
46,4,01:03:43,2,61,10.2,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
47,1,01:03:55,2,71,8.8,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.75,2,0
48,1,01:04:47,2,70,10.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0
49,3,01:10:41,2,57,9.3,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.39,2,0
50,3,01:10:53,2,68,8.8,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
51,4,01:10:56,2,68,13.4,,,,,,,,,,,4.00,4.31,,,,,,,,,,,8.31,3,0
52,1,01:10:58,2,65,8.9,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
53,3,01:13:26,2,54,11.0,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
55,3,01:15:46,5,51,17.3,4.2,33.0,4.1,,,,,,,,5.92,7.04,7.81,7.81,7.16,,,,,,,,35.74,9,0
56,1,01:15:54,2,66,9.5,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
57,1,01:17:56,2,68,9.5,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
58,1,01:18:26,2,70,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
59,4,01:19:08,5,64,14.7,4.3,31.3,4.1,,,,,,,,8.96,5.42,4.91,3.30,4.65,,,,,,,,27.25,9,0
60,4,01:19:15,5,64,13.7,4.3,30.9,4.0,,,,,,,,8.10,4.46,4.23,3.68,3.54,,,,,,,,24.01,9,0
61,1,01:22:40,2,67,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
62,1,01:23:36,2,65,11.9,,,,,,,,,,,3.80,2.83,,,,,,,,,,,6.63,3,0
63,3,01:24:39,2,64,9.3,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
64,3,01:25:52,5,58,19.0,4.3,32.0,4.1,,,,,,,,9.60,6.58,7.37,5.91,6.35,,,,,,,,35.80,9,0
65,1,01:26:18,2,52,9.4,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.05,2,0
66,2,01:29:26,2,75,8.2,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.20,2,0
67,1,01:29:26,5,68,13.4,4.3,33.2,4.1,,,,,,,,11.36,13.40,12.40,11.76,12.54,,,,,,,,61.45,9,34
68,3,01:31:45,3,58,11.9,4.3,,,,,,,,,,4.79,4.15,3.87,,,,,,,,,,12.82,3,0
69,3,01:31:45,2,58,4.1,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.15,14,38
71,1,01:33:44,2,69,8.7,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,2,0
72,1,01:34:13,2,62,8.1,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
73,1,01:37:39,2,64,9.3,,,,,,,,,,,2.71,1.47,,,,,,,,,,,4.18,2,0
74,1,01:37:46,5,60,10.1,4.3,28.0,4.1,,,,,,,,11.78,12.39,12.03,14.09,14.96,,,,,,,,65.26,9,0
75,4,01:40:02,5,71,14.1,4.3,30.4,4.1,,,,,,,,8.09,4.57,4.20,3.06,4.24,,,,,,,,24.15,9,0
76,3,01:40:33,5,71,14.3,4.3,29.4,4.2,,,,,,,,8.92,5.07,4.78,4.59,4.15,,,,,,,,27.51,9,0
77,3,01:46:59,5,64,18.9,4.3,34.5,4.1,,,,,,,,10.27,8.39,8.19,6.53,6.48,,,,,,,,39.86,9,0
78,1,01:48:59,2,42,11.8,,,,,,,,,,,3.61,2.92,,,,,,,,,,,6.53,3,0
79,2,01:49:01,2,63,21.4,,,,,,,,,,,10.66,13.09,,,,,,,,,,,23.75,5,0
80,1,01:49:13,5,59,19.6,4.3,28.8,10.2,,,,,,,,11.97,15.03,14.59,16.73,17.24,,,,,,,,75.57,16,0
81,4,01:53:34,2,69,11.5,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
83,3,01:54:11,2,68,10.9,,,,,,,,,,,3.43,2.38,,,,,,,,,,,5.81,3,0
84,4,01:56:00,2,65,10.8,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.02,3,0
85,4,01:56:24,2,67,13.2,,,,,,,,,,,3.60,3.47,,,,,,,,,,,7.07,3,0
86,2,01:57:50,2,69,8.9,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
87,1,01:57:52,2,63,9.1,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
88,1,01:58:37,2,68,8.3,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
89,1,02:03:47,5,61,17.0,4.3,28.2,4.0,,,,,,,,11.95,16.80,15.85,16.48,17.55,,,,,,,,78.63,9,0
90,1,02:04:18,2,66,9.5,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
91,2,02:06:59,2,58,9.2,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
92,1,02:07:41,2,58,10.9,,,,,,,,,,,3.41,3.44,,,,,,,,,,,6.86,3,0
93,3,02:10:09,2,53,8.8,,,,,,,,,,,1.07,0.88,,,,,,,,,,,1.95,2,0
95,4,02:12:57,2,60,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
96,1,02:15:56,3,58,11.5,17.6,,,,,,,,,,3.11,2.89,2.24,,,,,,,,,,8.24,3,0
97,1,02:15:59,3,60,11.0,19.7,,,,,,,,,,2.62,1.84,0.80,,,,,,,,,,5.26,3,0
98,4,02:17:02,2,63,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
99,1,02:17:19,2,65,13.1,,,,,,,,,,,3.59,5.79,,,,,,,,,,,9.38,3,0
100,1,02:22:20,2,68,9.3,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
101,1,02:26:47,2,58,8.8,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0
102,3,02:27:28,5,70,14.3,4.3,30.1,4.1,,,,,,,,4.25,2.43,2.49,2.25,2.68,,,,,,,,14.11,9,0
104,1,02:29:32,2,65,9.9,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,3,0
105,1,02:34:27,2,66,9.6,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.14,2,0
106,1,02:34:36,2,70,11.0,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0
107,1,02:34:40,2,70,8.7,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0
108,1,02:38:29,2,70,8.8,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0
109,1,02:39:36,2,63,8.9,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
110,1,02:45:01,2,58,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
111,1,02:45:23,5,62,11.6,4.3,33.8,4.1,,,,,,,,5.27,11.43,10.72,12.00,11.65,,,,,,,,51.08,9,33
112,1,02:50:21,2,73,9.5,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0
114,1,02:51:28,2,55,9.4,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.55,2,0
115,3,02:52:11,5,62,17.7,4.3,28.4,4.1,,,,,,,,10.39,5.92,7.04,4.23,4.55,,,,,,,,32.13,9,34
116,1,02:58:52,2,66,9.1,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
117,1,03:00:19,2,68,10.1,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
118,1,03:00:23,5,67,19.6,4.2,29.2,3.9,,,,,,,,11.07,17.36,17.33,15.90,15.48,,,,,,,,77.14,9,0
119,2,03:00:27,2,55,9.1,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0
120,1,03:00:44,2,47,9.4,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
122,1,03:06:50,2,58,11.2,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.07,3,0
123,1,03:07:32,5,65,14.7,4.2,31.7,4.0,,,,,,,,11.41,15.69,15.55,17.86,17.82,,,,,,,,78.34,9,0
124,4,03:11:14,5,68,16.2,4.2,27.0,10.1,,,,,,,,8.14,4.94,6.02,4.54,2.90,,,,,,,,26.53,16,0
125,4,03:12:42,2,56,13.6,,,,,,,,,,,4.50,10.15,,,,,,,,,,,14.65,5,0
126,1,03:14:48,5,65,16.0,4.3,36.6,4.0,,,,,,,,11.98,10.94,10.64,8.83,8.60,,,,,,,,50.98,9,0
127,1,03:15:29,2,66,9.2,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
128,1,03:17:14,2,57,11.3,,,,,,,,,,,3.82,3.56,,,,,,,,,,,7.39,3,0
129,4,03:18:38,2,64,9.3,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.03,2,0
130,1,03:20:47,2,70,8.7,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
131,1,03:20:53,8,58,10.8,1.0,3.1,35.1,1.2,2.7,1.7,,,,,8.59,16.39,2.20,15.37,13.04,1.67,14.53,1.54,,,,,73.34,13,0
132,1,03:22:19,5,65,16.3,4.3,37.6,4.0,,,,,,,,11.12,14.31,14.92,20.86,20.16,,,,,,,,81.37,9,0
133,1,03:22:26,2,62,9.4,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
135,4,03:29:08,2,70,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
137,1,03:30:53,3,58,11.5,13.5,,,,,,,,,,3.02,2.88,1.57,,,,,,,,,,7.46,3,0
138,1,03:30:56,2,62,9.8,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.77,3,0
139,1,03:33:21,2,62,8.4,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
140,1,03:33:54,2,71,9.0,,,,,,,,,,,2.57,1.29,,,,,,,,,,,3.86,2,0
141,1,03:34:23,2,72,9.0,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
142,4,03:35:47,2,64,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
143,1,03:38:33,2,63,8.7,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.26,2,0
144,1,03:38:43,5,63,14.2,4.3,30.2,4.1,,,,,,,,13.02,16.54,16.06,16.50,16.65,,,,,,,,78.78,9,0
145,1,03:40:17,5,57,5.3,3.2,34.1,4.1,,,,,,,,6.74,4.73,10.07,10.93,10.31,,,,,,,,42.78,14,33
146,2,03:40:19,3,74,10.9,19.4,,,,,,,,,,3.39,4.59,2.75,,,,,,,,,,10.73,3,0
147,1,03:40:19,5,65,12.3,21.0,9.4,22.0,,,,,,,,10.27,13.58,8.19,12.88,11.48,,,,,,,,56.41,11,0
149,1,03:41:22,5,64,18.7,4.3,31.2,4.1,,,,,,,,10.38,14.02,13.94,14.06,15.21,,,,,,,,67.61,9,33
150,1,03:41:46,5,72,14.2,4.3,31.0,4.1,,,,,,,,12.87,15.51,15.52,16.41,16.41,,,,,,,,76.73,9,0
151,2,03:41:49,2,85,8.7,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.16,2,0
152,3,03:44:04,5,66,13.9,4.3,29.0,4.1,,,,,,,,9.22,5.69,5.49,5.01,4.46,,,,,,,,29.86,9,0
153,3,03:46:05,2,63,8.6,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
154,1,03:46:52,2,62,9.2,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
155,1,03:49:55,2,70,10.0,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0
157,1,03:52:18,2,76,9.5,,,,,,,,,,,3.12,1.81,,,,,,,,,,,4.93,2,0
158,1,03:52:22,4,68,11.8,4.2,18.7,,,,,,,,,9.08,7.10,7.88,7.64,,,,,,,,,31.70,8,0
160,1,04:01:20,2,60,8.6,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
161,4,04:07:47,2,54,9.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
162,1,04:09:44,2,55,17.8,,,,,,,,,,,9.38,14.27,,,,,,,,,,,23.65,5,0
163,3,04:13:47,2,55,7.6,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.30,2,0
164,1,04:14:41,2,63,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
165,3,04:15:42,2,75,8.8,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
166,4,04:15:53,5,63,11.5,4.3,25.6,10.3,,,,,,,,2.41,3.54,3.76,2.72,2.21,,,,,,,,14.64,0,33
167,1,04:16:54,5,57,13.4,21.2,10.0,21.9,,,,,,,,10.44,17.37,14.44,15.45,13.32,,,,,,,,71.01,11,0
168,1,04:17:51,5,70,17.3,4.2,31.1,4.0,,,,,,,,11.45,9.04,8.35,9.00,10.31,,,,,,,,48.15,9,34
169,1,04:19:09,2,60,11.2,,,,,,,,,,,3.46,3.44,,,,,,,,,,,6.90,3,0
170,1,04:20:36,2,68,10.0,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0
171,1,04:20:41,3,58,10.7,20.6,,,,,,,,,,2.81,2.78,0.93,,,,,,,,,,6.51,3,0
172,2,04:20:41,5,67,17.4,4.4,28.9,10.1,,,,,,,,11.83,13.32,12.23,9.33,9.36,,,,,,,,56.07,16,0
173,1,04:21:43,6,69,16.2,4.2,13.0,4.7,4.2,,,,,,,9.68,14.14,14.30,3.82,15.80,15.76,,,,,,,73.50,10,0
174,1,04:21:50,2,59,17.8,,,,,,,,,,,7.23,10.95,,,,,,,,,,,18.19,5,0
175,1,04:21:59,2,68,10.9,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.39,3,0
176,3,04:22:29,2,65,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
177,1,04:23:29,2,58,9.2,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0
178,1,04:26:32,6,70,15.3,4.2,13.3,5.0,4.1,,,,,,,8.43,15.53,14.74,6.43,14.99,14.71,,,,,,,74.83,10,0
179,3,04:26:39,2,68,7.4,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,2,0
181,1,04:30:26,2,66,10.9,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,3,0
182,1,04:30:31,5,68,16.2,4.4,31.2,8.1,,,,,,,,8.28,11.32,11.23,10.97,10.36,,,,,,,,52.16,16,34
183,2,04:30:31,5,70,11.6,4.4,31.0,4.1,,,,,,,,10.93,15.20,14.60,11.23,9.30,,,,,,,,61.25,9,0
184,3,04:30:59,2,65,9.5,,,,,,,,,,,0.86,0.67,,,,,,,,,,,1.53,2,0
185,1,04:31:05,5,66,18.3,4.3,30.7,10.1,,,,,,,,10.38,15.71,15.65,17.09,16.53,,,,,,,,75.36,16,0
186,2,04:31:55,2,71,8.7,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
187,1,04:31:56,8,64,16.2,4.3,17.2,5.2,1.1,2.9,1.7,,,,,9.95,15.02,15.02,4.43,15.75,2.39,15.62,2.26,,,,,80.45,13,0
188,1,04:32:03,5,60,15.8,4.4,23.8,4.9,,,,,,,,8.59,16.84,15.78,17.84,18.18,,,,,,,,77.24,9,0
189,3,04:32:50,2,73,11.6,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.92,3,0
190,4,04:39:59,2,68,22.7,,,,,,,,,,,7.74,8.76,,,,,,,,,,,16.50,5,0
191,1,04:40:04,2,65,13.2,,,,,,,,,,,4.05,4.33,,,,,,,,,,,8.38,3,0
192,1,04:40:57,2,69,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
193,2,04:41:01,2,66,10.9,,,,,,,,,,,2.38,3.39,,,,,,,,,,,5.78,3,0
194,1,04:41:04,5,64,15.9,4.3,26.9,10.2,,,,,,,,11.31,5.55,4.94,4.63,4.03,,,,,,,,30.46,16,0
195,1,04:42:22,6,71,15.2,4.3,13.0,4.8,4.2,,,,,,,13.10,12.45,15.87,4.93,16.10,16.51,,,,,,,78.95,10,0
196,1,04:42:25,2,68,8.2,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
197,4,04:43:42,2,68,11.1,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,3,0
198,1,04:43:49,5,63,17.5,4.3,33.4,4.1,,,,,,,,12.04,18.15,17.13,15.37,15.96,,,,,,,,78.65,9,0
200,3,04:44:52,2,66,11.8,,,,,,,,,,,4.11,2.86,,,,,,,,,,,6.98,3,0
201,4,04:45:11,2,60,8.6,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.16,2,0
204,1,04:46:04,2,59,21.2,,,,,,,,,,,10.68,15.08,,,,,,,,,,,25.77,5,0
205,3,04:46:07,2,69,9.1,,,,,,,,,,,0.92,0.98,,,,,,,,,,,1.90,2,0
206,4,04:46:37,2,68,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
207,3,04:48:16,2,62,8.7,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0
208,1,04:49:13,2,59,9.4,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0
209,1,04:49:43,2,70,9.7,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
210,2,04:49:46,2,67,9.4,,,,,,,,,,,2.65,2.65,,,,,,,,,,,5.30,2,0
211,1,04:49:47,6,63,17.9,4.4,17.8,4.8,4.8,,,,,,,10.21,15.26,15.33,6.50,14.91,14.56,,,,,,,76.76,10,0
212,4,04:50:00,2,70,9.2,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
213,3,04:50:47,2,62,8.7,,,,,,,,,,,1.35,0.66,,,,,,,,,,,2.01,2,0
214,4,04:51:00,2,60,7.9,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
215,4,04:51:23,2,70,8.6,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.69,2,0
216,1,04:51:43,2,66,8.9,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
217,4,04:52:46,2,70,8.6,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
218,3,04:53:47,5,58,12.3,4.2,29.2,3.9,,,,,,,,9.73,10.27,11.20,5.07,7.09,,,,,,,,43.37,9,0
219,1,04:54:00,5,68,17.2,4.3,31.7,4.0,,,,,,,,10.91,5.77,5.86,6.87,5.52,,,,,,,,34.93,9,0
221,3,04:55:56,2,57,10.0,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.30,3,0
222,3,04:57:14,2,68,8.9,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
223,4,04:58:43,2,70,8.1,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.30,2,0
224,3,04:58:58,2,65,10.1,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,3,0
225,1,04:59:16,5,66,16.5,4.3,28.9,3.9,,,,,,,,12.24,16.31,15.96,15.58,15.90,,,,,,,,75.98,9,0
226,1,05:00:31,2,62,21.5,,,,,,,,,,,11.89,13.93,,,,,,,,,,,25.82,5,0
227,4,05:00:46,2,57,9.3,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
228,1,05:00:49,2,66,12.1,,,,,,,,,,,3.20,1.98,,,,,,,,,,,5.18,3,0
229,4,05:00:55,2,70,10.0,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,3,0
230,4,05:01:11,2,71,11.6,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.76,3,0
231,1,05:01:29,5,61,12.8,21.2,9.7,22.1,,,,,,,,10.73,8.90,5.78,4.95,4.48,,,,,,,,34.83,11,0
232,2,05:01:30,2,65,9.3,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.76,2,0
233,2,05:01:30,2,62,8.4,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
234,3,05:02:43,2,75,10.0,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,3,0
235,4,05:02:47,2,70,9.1,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.21,2,0
236,4,05:03:33,2,60,8.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0
238,4,05:04:14,5,63,14.0,4.3,29.8,4.0,,,,,,,,8.10,4.63,4.40,3.16,3.32,,,,,,,,23.62,9,0
239,1,05:05:07,2,58,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
240,1,05:05:18,2,68,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
241,4,05:05:23,2,66,11.8,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0
242,4,05:06:00,5,65,16.3,4.5,27.9,4.0,,,,,,,,8.41,6.90,6.53,8.81,7.39,,,,,,,,38.04,9,33
243,4,05:06:14,5,62,16.0,4.3,29.5,10.2,,,,,,,,8.68,5.47,5.28,3.41,4.19,,,,,,,,27.03,16,0
244,3,05:07:31,2,67,9.3,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
245,1,05:07:51,2,70,8.7,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
246,4,05:08:04,2,62,11.5,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.88,3,0
247,4,05:09:23,2,80,9.4,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
248,4,05:09:37,2,72,10.2,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,3,0
249,4,05:09:49,2,66,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
250,3,05:10:10,3,70,17.1,4.2,,,,,,,,,,4.46,8.24,8.83,,,,,,,,,,21.53,6,0
253,3,05:10:42,5,65,15.5,4.2,29.2,9.9,,,,,,,,8.92,5.93,6.46,5.26,5.29,,,,,,,,31.85,16,34
254,3,05:10:44,2,65,8.5,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
255,4,05:11:11,2,63,8.7,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
256,3,05:12:34,5,57,13.4,4.4,27.1,4.0,,,,,,,,8.56,5.54,6.46,4.05,5.13,,,,,,,,29.73,9,0
257,1,05:12:56,2,58,21.4,,,,,,,,,,,7.17,11.27,,,,,,,,,,,18.44,5,0
258,4,05:13:25,2,68,11.1,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,3,0
259,3,05:14:16,2,73,9.1,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
260,4,05:14:29,2,70,9.2,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
261,1,05:14:46,6,63,16.2,4.3,13.5,4.9,4.3,,,,,,,11.01,13.81,13.95,5.78,16.19,15.15,,,,,,,75.88,10,0
262,1,05:15:16,2,58,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
263,1,05:15:33,2,65,8.8,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
264,1,05:16:24,2,60,9.1,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
265,4,05:16:41,2,63,19.8,,,,,,,,,,,7.75,15.01,,,,,,,,,,,22.76,5,0
266,3,05:16:44,2,64,8.4,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0
267,1,05:16:54,5,66,15.1,4.2,30.8,4.0,,,,,,,,10.97,14.25,14.14,14.19,15.33,,,,,,,,68.87,9,0
268,1,05:16:56,2,63,13.3,,,,,,,,,,,4.47,2.54,,,,,,,,,,,7.00,3,0
269,2,05:16:58,2,74,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.59,2,0
270,1,05:17:05,3,60,10.9,16.1,,,,,,,,,,3.18,2.87,0.83,,,,,,,,,,6.88,3,0
271,4,05:18:49,2,70,8.9,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
272,1,05:19:43,2,72,8.6,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
273,2,05:19:44,2,72,10.4,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0
274,1,05:19:51,2,57,21.8,,,,,,,,,,,6.46,8.44,,,,,,,,,,,14.90,5,34
276,3,05:20:48,2,65,8.7,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,2,0
277,4,05:20:49,2,68,8.7,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
278,1,05:21:16,6,60,16.5,4.3,19.3,5.4,4.3,,,,,,,10.06,14.13,14.10,5.50,15.62,14.80,,,,,,,74.23,10,0
279,1,05:21:23,6,63,16.4,4.3,16.9,4.1,4.3,,,,,,,9.49,15.50,14.50,6.65,14.89,14.20,,,,,,,75.23,10,0
280,1,05:21:25,5,68,19.7,4.4,27.9,4.1,,,,,,,,9.98,6.29,6.48,3.08,4.06,,,,,,,,29.88,9,0
281,1,05:21:51,2,66,9.0,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,2,0
282,1,05:22:35,2,71,12.1,,,,,,,,,,,3.13,2.00,,,,,,,,,,,5.13,3,0
283,4,05:22:36,2,68,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
284,4,05:22:56,2,72,9.9,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0
285,1,05:23:06,2,70,9.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,2,0
286,2,05:23:07,2,73,9.4,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.05,2,0
287,4,05:23:10,2,63,10.1,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
288,1,05:23:17,2,56,11.1,,,,,,,,,,,3.39,2.08,,,,,,,,,,,5.47,3,0
289,4,05:23:34,2,74,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
290,1,05:23:47,2,70,9.0,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
294,1,05:24:35,2,70,8.5,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
295,4,05:25:11,5,64,15.3,4.2,29.3,10.0,,,,,,,,7.82,4.99,5.15,1.57,5.74,,,,,,,,25.26,16,0
296,4,05:25:21,2,68,12.9,,,,,,,,,,,3.19,2.92,,,,,,,,,,,6.11,3,0
297,1,05:25:49,2,68,8.3,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
298,3,05:25:50,2,71,8.8,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
299,4,05:26:37,2,69,9.5,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
300,3,05:28:02,2,69,9.5,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,2,0
301,1,05:28:05,2,71,9.1,,,,,,,,,,,3.80,2.77,,,,,,,,,,,6.57,2,0
302,1,05:28:07,2,66,8.1,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
303,1,05:28:08,2,65,11.6,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0
304,3,05:28:36,5,61,15.7,4.2,29.4,10.2,,,,,,,,4.49,2.93,3.23,3.09,2.32,,,,,,,,16.07,16,0
305,4,05:28:48,2,62,7.8,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0
306,4,05:29:14,2,73,12.0,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,3,0
307,1,05:29:45,2,66,8.1,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.70,2,0
308,4,05:31:07,2,69,10.8,,,,,,,,,,,2.37,2.87,,,,,,,,,,,5.25,3,0
309,1,05:31:54,2,58,11.5,,,,,,,,,,,3.38,4.25,,,,,,,,,,,7.63,3,0
310,2,05:31:55,2,66,8.8,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
311,4,05:32:26,2,68,8.3,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
312,4,05:32:36,2,68,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
313,4,05:32:42,2,35,4.6,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.63,0,33
314,1,05:32:55,6,68,16.2,4.6,17.8,4.8,4.9,,,,,,,11.54,14.85,14.64,6.17,14.27,13.79,,,,,,,75.26,10,0
315,4,05:34:45,5,67,17.3,4.3,36.1,3.9,,,,,,,,8.62,14.69,15.34,15.13,15.56,,,,,,,,69.35,9,0
316,1,05:35:10,2,68,9.5,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.15,2,0
317,1,05:35:18,5,64,12.5,4.3,32.3,4.0,,,,,,,,11.08,14.14,14.54,14.73,16.53,,,,,,,,71.01,9,0
319,3,05:36:09,2,71,9.3,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0
320,1,05:36:44,2,64,8.3,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
321,1,05:37:25,2,75,9.1,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.62,2,0
322,3,05:37:52,5,71,19.9,4.3,29.1,4.1,,,,,,,,10.33,7.12,6.60,3.96,4.71,,,,,,,,32.71,9,0
323,4,05:37:56,2,68,9.2,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
324,4,05:37:58,2,64,10.0,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0
325,4,05:38:17,2,71,8.6,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
326,3,05:38:47,5,69,14.7,4.3,29.3,3.9,,,,,,,,12.15,15.37,15.09,13.67,14.72,,,,,,,,71.00,9,0
327,3,05:38:52,2,61,21.2,,,,,,,,,,,6.62,10.38,,,,,,,,,,,17.00,5,0
328,2,05:39:06,2,75,9.6,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0
329,1,05:39:08,3,68,12.8,20.0,,,,,,,,,,3.88,3.37,1.29,,,,,,,,,,8.54,3,0
330,4,05:39:12,2,76,9.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
331,1,05:39:46,2,66,22.7,,,,,,,,,,,8.91,10.47,,,,,,,,,,,19.38,5,34
332,3,05:40:04,2,66,9.7,,,,,,,,,,,1.46,1.54,,,,,,,,,,,2.99,2,0
334,1,05:40:28,5,65,14.4,4.3,30.1,4.1,,,,,,,,12.34,18.25,17.72,15.43,15.32,,,,,,,,79.06,9,0
336,4,05:41:07,2,65,11.2,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,0
337,4,05:41:21,2,68,9.7,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,2,0
339,1,05:41:51,2,57,8.6,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
340,4,05:42:06,2,67,8.7,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
341,1,05:42:08,2,70,11.3,,,,,,,,,,,3.33,9.10,,,,,,,,,,,12.43,5,0
342,1,05:42:10,5,73,15.4,4.3,31.0,4.0,,,,,,,,12.40,18.10,16.83,17.05,17.63,,,,,,,,82.00,9,0
343,1,05:42:14,2,67,21.2,,,,,,,,,,,8.50,14.10,,,,,,,,,,,22.59,5,0
344,2,05:42:15,2,74,11.6,,,,,,,,,,,3.51,3.45,,,,,,,,,,,6.96,3,0
345,1,05:42:20,2,64,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
346,4,05:42:27,2,73,9.4,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,0
347,4,05:42:32,2,73,9.4,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0
348,1,05:42:44,2,67,9.9,,,,,,,,,,,3.34,3.63,,,,,,,,,,,6.97,3,0
349,4,05:42:51,5,64,17.9,4.3,35.3,4.1,,,,,,,,11.16,15.19,14.76,17.22,17.30,,,,,,,,75.63,9,0
350,3,05:42:58,2,65,7.9,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0
351,3,05:43:01,2,65,9.1,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0
352,1,05:44:33,2,61,18.1,,,,,,,,,,,9.33,12.92,,,,,,,,,,,22.25,5,0
353,4,05:44:44,2,75,11.6,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.71,3,0
354,3,05:44:46,2,71,9.6,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,2,0
355,4,05:44:55,2,67,8.2,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
356,4,05:45:31,2,59,13.2,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.79,3,0
357,1,05:45:32,2,66,11.9,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0
358,1,05:45:33,2,71,9.2,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
359,1,05:45:35,2,67,8.6,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
360,1,05:45:37,2,57,11.0,,,,,,,,,,,3.15,1.95,,,,,,,,,,,5.10,3,0
361,4,05:45:50,5,64,19.6,4.3,33.8,4.0,,,,,,,,9.81,6.31,6.08,5.31,5.21,,,,,,,,32.72,9,0
362,4,05:45:54,2,65,8.9,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.33,2,0
363,2,05:46:41,2,75,9.2,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
364,4,05:46:42,2,74,9.0,,,,,,,,,,,1.65,1.61,,,,,,,,,,,3.27,2,0
365,1,05:46:43,2,70,13.7,,,,,,,,,,,4.55,11.10,,,,,,,,,,,15.66,5,0