veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:07:05,5,52,14.7,4.3,32.7,4.0,,,,,,,,10.63,19.34,18.68,15.63,20.06,,,,,,,,84.34,9,0,17,min54.tye
2,1,00:08:49,2,55,10.0,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,3,0,77,min54.tye
3,1,00:11:32,2,63,9.4,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.46,2,0,12,min54.tye
4,1,00:13:40,2,72,9.5,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.41,2,0,51,min54.tye
5,2,00:15:58,2,57,9.9,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0,90,min54.tye
6,2,00:16:02,2,54,9.4,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,30,min54.tye
7,1,00:17:04,5,63,12.1,4.2,29.7,4.0,,,,,,,,11.43,11.10,11.06,8.13,7.75,,,,,,,,49.47,9,0,12,min54.tye
8,2,00:19:37,5,60,12.2,4.2,28.9,10.0,,,,,,,,13.54,13.59,13.33,6.41,5.25,,,,,,,,52.12,16,0,14,min54.tye
9,2,00:22:14,2,55,10.7,,,,,,,,,,,3.56,3.30,,,,,,,,,,,6.86,3,0,92,min54.tye
10,1,00:27:37,5,60,15.9,4.3,29.8,4.0,,,,,,,,12.47,6.29,6.29,3.40,4.53,,,,,,,,32.97,9,0,15,min54.tye
11,2,00:48:39,2,53,9.5,,,,,,,,,,,3.37,3.12,,,,,,,,,,,6.49,2,0,83,min54.tye
12,2,00:55:54,2,60,10.0,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0,53,min54.tye
13,1,00:57:23,5,60,18.3,4.3,30.0,4.0,,,,,,,,11.76,6.87,6.46,4.19,4.36,,,,,,,,33.64,9,0,15,min54.tye
14,2,00:58:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,30,min54.tye
15,2,00:58:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,63,min54.tye
16,1,00:58:31,5,64,17.4,4.5,38.1,4.1,,,,,,,,12.25,16.83,16.29,5.86,9.43,,,,,,,,60.66,9,0,77,min54.tye
17,1,01:06:26,2,51,9.9,,,,,,,,,,,2.90,2.96,,,,,,,,,,,5.86,3,0,91,min54.tye
18,1,01:06:53,2,52,9.0,,,,,,,,,,,2.66,1.38,,,,,,,,,,,4.04,2,0,0,min54.tye
19,2,01:11:55,5,64,16.4,4.3,32.0,4.0,,,,,,,,11.54,5.54,5.21,3.35,1.77,,,,,,,,27.41,9,0,86,min54.tye
20,1,01:36:39,5,56,15.0,4.3,28.8,4.0,,,,,,,,15.24,20.37,19.85,19.96,20.75,,,,,,,,96.18,9,0,0,min54.tye
21,1,01:40:25,5,60,21.0,4.3,31.6,4.0,,,,,,,,15.04,19.71,20.13,19.00,18.89,,,,,,,,92.76,9,0,74,min54.tye
22,2,01:47:11,2,62,8.7,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,2,0,88,min54.tye
23,1,01:56:57,2,58,10.1,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.22,3,0,94,min54.tye
24,2,02:02:17,5,31,17.1,4.2,30.9,4.1,,,,,,,,11.31,8.05,7.92,6.65,6.70,,,,,,,,40.63,9,0,67,min54.tye
25,2,02:03:55,5,59,18.6,4.3,30.7,4.0,,,,,,,,13.57,19.25,19.90,17.19,20.15,,,,,,,,90.07,9,0,73,min54.tye
26,1,02:05:34,2,53,8.1,,,,,,,,,,,3.56,2.80,,,,,,,,,,,6.36,2,0,1,min54.tye
27,2,02:08:17,2,60,9.1,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0,76,min54.tye
28,1,02:27:28,2,60,8.9,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,2,0,73,min54.tye
29,1,02:40:43,2,61,9.0,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.62,2,0,26,min54.tye
30,1,02:43:02,2,49,8.1,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,63,min54.tye
31,1,02:43:19,5,32,13.3,4.3,29.0,4.0,,,,,,,,11.01,5.83,5.90,4.47,4.88,,,,,,,,32.09,9,0,10,min54.tye
32,1,02:45:12,5,64,15.7,4.3,35.8,4.0,,,,,,,,13.18,6.45,7.17,5.80,5.57,,,,,,,,38.17,9,0,47,min54.tye
33,2,02:49:53,2,53,8.5,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,32,min54.tye
34,2,03:05:27,2,57,8.6,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0,13,min54.tye
35,1,03:12:03,5,58,14.1,4.5,33.4,4.0,,,,,,,,10.81,10.54,10.39,6.94,6.97,,,,,,,,45.65,9,0,30,min54.tye
36,2,03:16:45,5,57,17.0,4.3,28.2,4.0,,,,,,,,11.71,8.27,7.26,5.71,5.45,,,,,,,,38.40,9,0,58,min54.tye
37,1,03:20:25,2,49,9.1,,,,,,,,,,,2.72,1.44,,,,,,,,,,,4.16,2,0,84,min54.tye
38,2,03:22:44,5,59,16.4,4.3,33.1,4.0,,,,,,,,11.05,6.49,6.31,5.35,5.11,,,,,,,,34.31,9,0,48,min54.tye
39,2,03:26:12,2,72,9.3,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,2,0,63,min54.tye
40,1,03:42:29,5,65,18.7,4.3,30.5,4.0,,,,,,,,11.28,7.09,6.87,4.02,4.76,,,,,,,,34.02,9,0,16,min54.tye
41,2,03:44:26,5,59,13.0,4.2,29.9,4.0,,,,,,,,13.29,18.30,18.42,17.86,18.21,,,,,,,,86.08,9,0,35,min54.tye
42,1,03:46:23,5,62,12.4,4.3,27.9,4.0,,,,,,,,12.84,14.68,14.43,10.73,10.69,,,,,,,,63.37,9,0,78,min54.tye
43,1,03:58:37,5,54,13.1,4.4,29.8,4.0,,,,,,,,14.40,20.34,20.04,19.28,21.21,,,,,,,,95.27,9,0,93,min54.tye
44,1,04:03:18,5,63,17.0,4.3,29.0,4.1,,,,,,,,11.79,5.90,6.85,3.44,3.59,,,,,,,,31.57,9,0,60,min54.tye
45,2,04:04:15,2,63,8.6,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.73,2,0,50,min54.tye
46,1,04:05:40,2,56,12.0,,,,,,,,,,,3.59,3.13,,,,,,,,,,,6.72,3,0,46,min54.tye
47,2,04:06:12,5,53,12.9,20.6,9.4,22.0,,,,,,,,10.27,19.26,13.88,12.94,9.65,,,,,,,,66.00,11,0,75,min54.tye
48,2,04:10:05,2,58,13.1,,,,,,,,,,,5.54,4.07,,,,,,,,,,,9.61,3,0,74,min54.tye
49,2,04:11:27,2,57,9.0,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.22,2,0,42,min54.tye
50,2,04:16:32,5,62,12.7,4.2,32.1,4.0,,,,,,,,11.90,13.97,14.62,9.30,9.61,,,,,,,,59.40,9,0,16,min54.tye
51,2,04:20:28,5,62,22.6,4.3,33.8,4.1,,,,,,,,12.86,19.99,19.39,17.59,18.25,,,,,,,,88.08,9,0,22,min54.tye
52,1,04:26:47,2,53,9.2,,,,,,,,,,,3.52,3.12,,,,,,,,,,,6.64,2,0,14,min54.tye
53,1,04:27:52,5,62,15.7,4.3,29.7,4.0,,,,,,,,10.49,6.15,6.14,2.64,4.26,,,,,,,,29.69,9,0,34,min54.tye
54,2,04:29:34,2,54,11.0,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,3,0,34,min54.tye
55,1,04:31:58,5,54,14.0,4.3,31.4,4.0,,,,,,,,11.16,6.65,6.42,4.17,4.51,,,,,,,,32.90,9,0,21,min54.tye
56,1,04:32:20,2,60,11.4,,,,,,,,,,,3.90,5.54,,,,,,,,,,,9.44,3,0,76,min54.tye
57,2,04:36:12,2,50,10.4,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0,14,min54.tye
58,1,04:36:33,5,62,15.0,4.3,27.4,4.0,,,,,,,,13.36,19.93,19.38,18.55,18.82,,,,,,,,90.04,9,0,32,min54.tye
59,1,04:40:52,5,50,19.5,4.3,29.2,4.1,,,,,,,,12.57,7.30,6.73,4.41,3.56,,,,,,,,34.58,9,0,34,min54.tye
60,1,04:40:54,5,52,15.7,4.2,34.6,4.0,,,,,,,,12.92,7.11,7.51,6.23,6.20,,,,,,,,39.97,9,0,65,min54.tye
61,1,04:41:11,2,59,9.0,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.95,2,0,1,min54.tye
62,2,04:46:13,2,65,9.1,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0,74,min54.tye
63,1,04:48:06,5,54,17.7,4.3,34.6,4.0,,,,,,,,11.95,9.64,9.67,7.05,6.94,,,,,,,,45.26,9,0,39,min54.tye
64,2,04:49:06,2,40,9.2,,,,,,,,,,,2.55,2.56,,,,,,,,,,,5.11,2,0,90,min54.tye
65,1,04:51:26,2,56,9.3,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,2,0,44,min54.tye
66,1,04:51:51,5,54,17.3,4.2,31.2,4.0,,,,,,,,12.86,7.41,8.00,6.24,6.27,,,,,,,,40.78,9,0,54,min54.tye
67,1,04:54:55,2,52,8.8,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,55,min54.tye
68,1,04:55:36,5,58,13.2,4.2,28.4,4.0,,,,,,,,13.64,19.81,19.33,19.50,20.85,,,,,,,,93.12,9,0,53,min54.tye
69,1,04:56:10,2,57,8.8,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.34,2,0,46,min54.tye
70,2,04:57:27,5,57,18.1,4.3,31.0,4.0,,,,,,,,13.35,19.30,18.97,17.80,17.75,,,,,,,,87.16,9,0,88,min54.tye
71,2,04:58:46,5,57,15.8,4.3,29.9,4.0,,,,,,,,12.83,19.68,19.30,17.63,20.46,,,,,,,,89.90,9,0,59,min54.tye
72,2,04:59:50,2,58,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0,31,min54.tye
73,1,05:00:23,2,60,8.6,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.24,2,0,63,min54.tye
74,2,05:00:31,2,55,9.2,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,2,0,46,min54.tye
75,2,05:01:06,2,55,11.5,,,,,,,,,,,3.36,3.03,,,,,,,,,,,6.39,3,0,99,min54.tye
76,2,05:01:24,5,59,19.5,4.4,35.0,10.0,,,,,,,,13.62,7.45,6.77,4.79,5.42,,,,,,,,38.06,16,0,17,min54.tye
77,1,05:01:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,24,min54.tye
78,2,05:03:32,2,62,11.4,,,,,,,,,,,3.18,3.08,,,,,,,,,,,6.26,3,0,13,min54.tye
79,1,05:04:32,2,49,10.9,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0,43,min54.tye
80,1,05:04:45,5,67,19.4,4.3,30.9,10.0,,,,,,,,13.54,7.91,7.99,6.32,6.14,,,,,,,,41.89,16,0,28,min54.tye
81,1,05:05:46,2,57,8.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,15,min54.tye
82,1,05:07:34,2,63,8.1,,,,,,,,,,,4.09,2.16,,,,,,,,,,,6.25,2,0,86,min54.tye
83,1,05:08:14,2,52,9.2,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,2,0,57,min54.tye
84,2,05:09:12,5,54,16.8,4.3,31.3,4.0,,,,,,,,13.97,18.84,18.63,17.96,17.58,,,,,,,,86.98,9,0,27,min54.tye
85,2,05:11:20,2,69,11.9,,,,,,,,,,,4.18,3.47,,,,,,,,,,,7.65,3,0,96,min54.tye
86,2,05:12:12,2,59,11.6,,,,,,,,,,,5.10,8.42,,,,,,,,,,,13.52,5,0,72,min54.tye
87,1,05:12:28,2,49,11.5,,,,,,,,,,,3.76,2.91,,,,,,,,,,,6.67,3,0,44,min54.tye
88,1,05:13:55,2,56,9.1,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0,69,min54.tye
89,1,05:13:57,2,57,8.9,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.88,2,0,59,min54.tye
90,1,05:14:35,2,60,12.8,,,,,,,,,,,3.81,3.93,,,,,,,,,,,7.74,3,0,91,min54.tye
91,2,05:15:30,5,41,19.3,4.5,30.4,10.0,,,,,,,,12.28,10.01,9.83,8.80,9.18,,,,,,,,50.11,16,0,86,min54.tye
92,1,05:15:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,65,min54.tye
93,2,05:15:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,7,min54.tye
94,1,05:15:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,7,min54.tye
95,1,05:16:58,2,57,11.7,,,,,,,,,,,3.30,2.95,,,,,,,,,,,6.25,3,0,2,min54.tye
96,2,05:17:30,2,50,17.7,,,,,,,,,,,7.55,11.97,,,,,,,,,,,19.52,5,0,46,min54.tye
97,2,05:17:51,2,55,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,55,min54.tye
98,1,05:18:24,2,58,8.5,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,77,min54.tye
99,1,05:18:38,2,58,9.4,,,,,,,,,,,2.78,1.57,,,,,,,,,,,4.35,2,0,63,min54.tye
100,1,05:18:44,2,78,8.4,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.86,2,0,42,min54.tye
101,1,05:18:50,2,58,8.3,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.69,2,0,20,min54.tye
102,1,05:19:19,5,65,17.9,4.3,29.0,4.0,,,,,,,,11.71,6.24,6.42,4.63,4.25,,,,,,,,33.24,9,0,26,min54.tye
103,2,05:21:02,2,55,9.5,,,,,,,,,,,2.83,1.75,,,,,,,,,,,4.58,2,0,35,min54.tye
104,1,05:21:07,2,62,11.8,,,,,,,,,,,3.67,2.53,,,,,,,,,,,6.20,3,0,99,min54.tye
105,1,05:21:28,2,72,9.2,,,,,,,,,,,3.16,1.75,,,,,,,,,,,4.91,2,0,45,min54.tye
106,2,05:21:52,2,58,8.8,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0,67,min54.tye
107,1,05:22:19,2,73,8.7,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,4,min54.tye
108,2,05:22:37,2,60,9.9,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,3,0,29,min54.tye
109,2,05:22:59,2,66,9.8,,,,,,,,,,,3.24,3.41,,,,,,,,,,,6.65,3,0,57,min54.tye
110,1,05:24:46,2,57,8.9,,,,,,,,,,,2.63,1.48,,,,,,,,,,,4.11,2,0,65,min54.tye
111,1,05:26:02,2,57,7.8,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,14,0,97,min54.tye
112,2,05:27:03,2,61,9.2,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,2,0,81,min54.tye
113,1,05:27:22,2,53,8.9,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.59,2,0,4,min54.tye
114,1,05:27:23,2,53,8.6,,,,,,,,,,,1.99,0.84,,,,,,,,,,,2.83,2,0,44,min54.tye
115,2,05:27:26,2,53,9.2,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,43,min54.tye
116,2,05:28:35,2,55,9.1,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0,16,min54.tye
117,2,05:28:54,2,58,11.1,,,,,,,,,,,3.59,2.37,,,,,,,,,,,5.96,3,0,59,min54.tye
118,1,05:30:20,2,54,7.2,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,14,0,9,min54.tye
119,1,05:31:21,2,60,9.5,,,,,,,,,,,2.84,1.79,,,,,,,,,,,4.63,2,0,85,min54.tye
120,1,05:32:04,2,63,9.3,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0,71,min54.tye
121,1,05:32:32,2,52,10.4,,,,,,,,,,,3.42,2.02,,,,,,,,,,,5.44,3,0,26,min54.tye
122,2,05:32:40,2,53,9.2,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0,21,min54.tye
123,2,05:33:36,5,57,18.2,4.3,30.0,4.0,,,,,,,,12.50,18.95,19.85,18.90,19.97,,,,,,,,90.18,9,0,53,min54.tye
124,1,05:33:50,2,62,13.4,,,,,,,,,,,4.91,3.56,,,,,,,,,,,8.47,3,0,74,min54.tye
125,2,05:34:13,2,54,11.5,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.65,3,0,51,min54.tye
126,1,05:34:22,2,54,8.7,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,2,0,16,min54.tye
127,1,05:34:25,2,61,9.2,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.48,2,0,48,min54.tye
128,1,05:35:12,2,60,8.8,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0,5,min54.tye
129,2,05:35:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,17,min54.tye
130,1,05:35:59,2,72,12.9,,,,,,,,,,,4.41,3.35,,,,,,,,,,,7.76,3,0,14,min54.tye
131,1,05:38:17,2,62,9.2,,,,,,,,,,,2.75,1.50,,,,,,,,,,,4.25,2,0,22,min54.tye
132,2,05:39:13,5,58,16.4,4.4,26.3,4.1,,,,,,,,12.03,10.01,9.58,9.85,11.02,,,,,,,,52.49,9,0,29,min54.tye
133,1,05:39:37,5,62,16.6,4.2,28.3,4.0,,,,,,,,13.14,17.80,17.87,16.54,21.73,,,,,,,,87.08,9,0,73,min54.tye
134,2,05:40:11,4,58,11.9,37.5,3.9,,,,,,,,,9.75,21.61,6.95,20.26,,,,,,,,,58.57,8,0,23,min54.tye
135,2,05:40:17,5,57,16.0,4.3,32.3,4.0,,,,,,,,12.19,8.74,8.01,4.89,6.77,,,,,,,,40.60,9,0,30,min54.tye
136,2,05:40:19,2,57,9.4,,,,,,,,,,,2.50,1.26,,,,,,,,,,,3.76,2,0,36,min54.tye
137,1,05:42:12,2,60,9.8,,,,,,,,,,,3.42,3.16,,,,,,,,,,,6.58,2,0,69,min54.tye
138,2,05:44:16,2,59,9.0,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.88,2,0,79,min54.tye
139,1,05:44:53,2,55,8.3,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,2,0,90,min54.tye
140,1,05:44:59,2,50,11.5,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.37,3,0,51,min54.tye
141,2,05:45:54,2,54,8.9,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0,13,min54.tye
142,1,05:46:38,2,57,11.8,,,,,,,,,,,3.72,2.80,,,,,,,,,,,6.52,3,0,65,min54.tye
143,2,05:46:41,5,59,18.0,4.3,29.5,4.1,,,,,,,,13.70,17.38,16.73,13.99,14.24,,,,,,,,76.04,9,0,84,min54.tye
144,1,05:48:30,2,56,9.7,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,2,0,82,min54.tye
145,2,05:49:37,2,64,9.1,,,,,,,,,,,2.73,1.46,,,,,,,,,,,4.18,2,0,84,min54.tye
146,2,05:49:47,4,58,13.0,21.0,9.5,,,,,,,,,10.77,17.13,9.38,3.54,,,,,,,,,40.83,4,0,62,min54.tye
147,2,05:49:51,2,58,9.4,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0,64,min54.tye
148,2,05:50:00,2,66,9.4,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,2,0,7,min54.tye
149,1,05:51:13,2,59,9.5,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,2,0,8,min54.tye
150,2,05:52:44,2,48,10.1,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.68,3,0,54,min54.tye
151,1,05:53:22,2,66,10.7,,,,,,,,,,,3.99,3.88,,,,,,,,,,,7.88,3,0,6,min54.tye
152,2,05:54:40,5,58,18.0,4.2,32.5,4.1,,,,,,,,11.12,7.10,6.52,5.30,5.80,,,,,,,,35.84,9,0,68,min54.tye
153,1,05:56:09,2,62,8.1,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,27,min54.tye
154,1,05:56:15,2,61,11.5,,,,,,,,,,,3.71,3.13,,,,,,,,,,,6.84,3,0,36,min54.tye
155,1,05:58:32,5,61,16.9,4.3,30.3,4.0,,,,,,,,12.60,6.31,5.59,3.65,4.96,,,,,,,,33.11,9,0,34,min54.tye
156,2,05:59:02,5,57,12.5,4.3,31.2,4.1,,,,,,,,10.85,6.23,5.59,3.83,2.83,,,,,,,,29.33,9,0,40,min54.tye
157,1,05:59:19,5,57,12.6,4.3,30.1,4.0,,,,,,,,13.93,19.89,19.97,20.04,20.00,,,,,,,,93.84,9,0,42,min54.tye
158,1,06:00:07,2,63,9.6,,,,,,,,,,,3.27,2.78,,,,,,,,,,,6.05,2,0,99,min54.tye
159,2,06:00:31,2,55,11.6,,,,,,,,,,,3.90,3.40,,,,,,,,,,,7.30,3,0,14,min54.tye
160,2,06:00:39,2,52,9.9,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0,93,min54.tye
161,2,06:02:01,2,60,7.7,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,14,0,43,min54.tye
162,2,06:02:16,2,55,9.2,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.33,2,0,64,min54.tye
163,2,06:02:58,2,58,8.7,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0,57,min54.tye
164,2,06:04:45,2,62,9.0,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0,88,min54.tye
165,1,06:04:50,2,62,8.9,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,2,0,38,min54.tye
166,2,06:05:57,2,61,12.0,,,,,,,,,,,3.67,2.85,,,,,,,,,,,6.51,3,0,1,min54.tye
167,2,06:07:16,3,57,17.3,4.2,,,,,,,,,,12.49,4.68,3.77,,,,,,,,,,20.94,6,0,46,min54.tye
168,2,06:07:36,5,60,13.4,4.3,28.7,4.1,,,,,,,,11.90,10.60,9.07,11.58,11.33,,,,,,,,54.49,9,0,6,min54.tye
169,1,06:07:38,2,57,11.5,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,0,9,min54.tye
170,1,06:07:49,2,54,11.5,,,,,,,,,,,3.75,3.11,,,,,,,,,,,6.86,3,0,9,min54.tye
171,2,06:10:42,2,61,9.9,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,3,0,69,min54.tye
172,2,06:11:00,2,56,8.8,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0,66,min54.tye
173,1,06:12:01,2,53,9.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,80,min54.tye
174,1,06:12:31,2,68,9.0,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,2,0,86,min54.tye
175,1,06:12:51,2,59,14.3,,,,,,,,,,,5.87,3.87,,,,,,,,,,,9.73,5,0,26,min54.tye
176,2,06:12:51,5,54,15.7,4.3,33.4,4.0,,,,,,,,13.23,17.53,17.72,18.05,18.49,,,,,,,,85.01,9,0,74,min54.tye
177,2,06:13:35,2,62,9.7,,,,,,,,,,,2.49,3.26,,,,,,,,,,,5.75,2,0,68,min54.tye
178,2,06:15:31,2,63,8.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,12,min54.tye
179,1,06:16:24,2,59,9.9,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0,54,min54.tye
180,2,06:16:45,2,50,8.9,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,17,min54.tye
181,1,06:18:30,2,50,8.9,,,,,,,,,,,2.87,1.68,,,,,,,,,,,4.55,2,0,32,min54.tye
182,1,06:19:28,2,57,18.5,,,,,,,,,,,10.64,28.08,,,,,,,,,,,38.72,5,0,94,min54.tye
183,1,06:20:41,2,53,11.9,,,,,,,,,,,3.60,2.89,,,,,,,,,,,6.49,3,0,9,min54.tye
184,2,06:21:13,2,68,11.9,,,,,,,,,,,3.98,2.79,,,,,,,,,,,6.77,3,0,42,min54.tye
185,1,06:21:23,2,60,10.5,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0,64,min54.tye
186,2,06:21:52,2,60,10.0,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,3,0,71,min54.tye
187,2,06:22:22,2,61,11.9,,,,,,,,,,,3.33,2.49,,,,,,,,,,,5.82,3,0,66,min54.tye
188,1,06:22:42,2,58,15.5,,,,,,,,,,,6.95,9.03,,,,,,,,,,,15.98,5,0,11,min54.tye
189,2,06:22:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,23,min54.tye
190,2,06:24:32,2,58,11.5,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.69,3,0,99,min54.tye
191,2,06:24:50,3,58,12.6,29.9,,,,,,,,,,8.20,16.93,13.55,,,,,,,,,,38.68,8,0,28,min54.tye
192,1,06:25:16,2,56,14.7,,,,,,,,,,,5.70,7.63,,,,,,,,,,,13.33,5,0,28,min54.tye
193,2,06:25:31,2,57,8.9,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,2,0,40,min54.tye
194,2,06:26:18,2,51,9.3,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,2,0,32,min54.tye
195,1,06:27:11,2,65,8.9,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.73,2,0,71,min54.tye
196,1,06:27:14,2,55,8.8,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,2,0,54,min54.tye
197,1,06:29:05,2,58,9.3,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0,45,min54.tye
198,1,06:29:08,2,60,9.2,,,,,,,,,,,2.91,1.77,,,,,,,,,,,4.68,2,0,2,min54.tye
199,2,06:29:12,2,62,9.6,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.13,2,0,84,min54.tye
200,2,06:30:56,2,59,8.0,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,86,min54.tye
201,1,06:31:29,2,60,12.7,,,,,,,,,,,5.21,3.30,,,,,,,,,,,8.51,3,0,52,min54.tye
202,2,06:32:04,5,52,10.3,4.2,25.3,4.0,,,,,,,,10.30,8.08,8.42,7.73,9.98,,,,,,,,44.51,9,0,75,min54.tye
203,1,06:32:14,2,55,9.3,,,,,,,,,,,2.98,2.01,,,,,,,,,,,4.98,2,0,87,min54.tye
204,2,06:32:47,5,42,19.7,4.3,32.7,4.0,,,,,,,,13.08,6.83,6.82,5.42,5.22,,,,,,,,37.37,9,0,70,min54.tye
205,2,06:32:50,2,44,12.0,,,,,,,,,,,3.97,2.50,,,,,,,,,,,6.47,3,0,23,min54.tye
206,1,06:32:51,2,52,11.4,,,,,,,,,,,3.79,3.83,,,,,,,,,,,7.62,3,0,21,min54.tye
207,2,06:32:55,2,55,12.0,,,,,,,,,,,3.41,2.22,,,,,,,,,,,5.63,3,0,98,min54.tye
208,2,06:33:02,2,56,8.3,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,37,min54.tye
209,2,06:33:03,2,57,10.4,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0,25,min54.tye
210,1,06:34:45,5,53,12.4,4.3,29.3,4.0,,,,,,,,13.44,21.83,21.46,22.36,23.28,,,,,,,,102.37,9,0,11,min54.tye
211,1,06:34:46,2,52,8.6,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.91,2,0,53,min54.tye
212,2,06:34:51,5,47,15.3,4.3,33.8,4.1,,,,,,,,14.54,15.66,16.05,14.54,14.97,,,,,,,,75.75,9,0,31,min54.tye
213,2,06:35:31,2,58,8.7,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,46,min54.tye
214,1,06:35:46,5,62,15.3,4.3,28.7,4.0,,,,,,,,12.04,5.96,5.99,4.37,4.05,,,,,,,,32.41,9,0,56,min54.tye
215,2,06:37:14,2,54,10.5,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,3,0,28,min54.tye
216,1,06:37:35,2,62,8.9,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,0,min54.tye
217,1,06:38:05,2,64,8.9,,,,,,,,,,,2.73,1.50,,,,,,,,,,,4.23,2,0,86,min54.tye
218,2,06:38:27,5,59,19.9,4.3,29.9,4.0,,,,,,,,13.20,19.35,19.81,17.52,21.21,,,,,,,,91.10,9,0,16,min54.tye
219,2,06:38:32,5,60,13.3,4.3,29.2,4.1,,,,,,,,14.02,18.76,18.97,19.48,20.15,,,,,,,,91.39,9,0,15,min54.tye
220,2,06:38:41,2,53,8.8,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0,75,min54.tye
221,2,06:39:06,2,48,9.9,,,,,,,,,,,2.63,1.48,,,,,,,,,,,4.11,3,0,69,min54.tye
222,2,06:39:54,2,59,10.5,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0,71,min54.tye
223,1,06:39:56,2,49,8.5,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.18,2,0,66,min54.tye
224,1,06:40:07,2,58,8.9,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.55,2,0,67,min54.tye
225,1,06:40:08,2,57,9.1,,,,,,,,,,,3.18,2.90,,,,,,,,,,,6.08,2,0,94,min54.tye
226,2,06:40:32,2,63,8.9,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,2,0,69,min54.tye
227,1,06:41:33,2,62,7.9,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.38,14,0,45,min54.tye
228,2,06:41:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,59,min54.tye
229,2,06:41:50,2,50,8.8,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.78,2,0,84,min54.tye
230,1,06:42:11,2,56,9.4,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,2,0,4,min54.tye
231,1,06:42:17,2,57,9.9,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0,92,min54.tye
232,2,06:42:24,2,57,14.7,,,,,,,,,,,5.03,8.32,,,,,,,,,,,13.35,5,0,32,min54.tye
233,1,06:42:41,2,62,11.9,,,,,,,,,,,3.96,2.98,,,,,,,,,,,6.94,3,0,19,min54.tye
234,1,06:42:50,2,62,8.5,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,3,min54.tye
235,1,06:43:08,2,58,9.4,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,2,0,22,min54.tye
236,1,06:43:14,2,60,9.9,,,,,,,,,,,3.00,1.89,,,,,,,,,,,4.89,3,0,11,min54.tye
237,1,06:43:19,2,62,9.4,,,,,,,,,,,2.86,1.55,,,,,,,,,,,4.41,2,0,56,min54.tye
238,2,06:43:32,5,60,16.7,4.2,27.1,3.9,,,,,,,,14.41,19.52,18.94,7.16,32.65,,,,,,,,92.67,9,0,52,min54.tye
239,2,06:43:35,2,58,9.0,,,,,,,,,,,2.77,1.54,,,,,,,,,,,4.31,2,0,0,min54.tye
240,2,06:44:07,5,57,13.9,5.3,4.2,5.6,,,,,,,,19.85,9.51,17.77,17.04,9.43,,,,,,,,73.60,7,0,1,min54.tye
241,2,06:44:48,5,45,19.4,4.3,32.3,4.0,,,,,,,,12.21,7.19,7.34,5.08,4.81,,,,,,,,36.63,9,0,58,min54.tye
242,1,06:45:17,5,49,17.8,4.2,32.3,4.1,,,,,,,,12.40,19.53,19.34,20.84,19.76,,,,,,,,91.88,9,0,34,min54.tye
243,2,06:45:54,5,62,16.4,4.2,35.0,4.0,,,,,,,,11.21,5.43,5.98,3.97,3.50,,,,,,,,30.09,9,0,59,min54.tye
244,2,06:46:57,5,55,13.8,4.3,31.5,4.0,,,,,,,,11.98,17.13,17.75,13.88,13.81,,,,,,,,74.54,9,0,79,min54.tye
245,1,06:47:03,2,55,9.2,,,,,,,,,,,2.71,1.60,,,,,,,,,,,4.31,2,0,43,min54.tye
246,1,06:47:55,2,60,9.1,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.79,2,0,4,min54.tye
247,2,06:48:05,2,54,11.8,,,,,,,,,,,4.20,3.27,,,,,,,,,,,7.46,3,0,34,min54.tye
248,1,06:48:08,5,54,19.1,4.3,30.3,4.0,,,,,,,,12.31,6.89,6.96,4.74,4.00,,,,,,,,34.89,9,0,8,min54.tye
249,1,06:48:58,5,62,17.3,4.2,28.2,4.0,,,,,,,,14.77,19.96,19.37,20.09,19.89,,,,,,,,94.08,9,0,92,min54.tye
250,2,06:49:00,2,57,11.7,,,,,,,,,,,3.77,3.16,,,,,,,,,,,6.93,3,0,91,min54.tye
251,2,06:49:16,5,59,15.9,4.2,31.4,3.9,,,,,,,,11.45,12.44,12.04,15.86,15.98,,,,,,,,67.76,9,0,52,min54.tye
252,1,06:49:20,2,62,9.2,,,,,,,,,,,2.64,1.45,,,,,,,,,,,4.09,2,0,26,min54.tye
253,2,06:49:37,2,63,9.9,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0,18,min54.tye
254,1,06:49:41,2,63,21.5,,,,,,,,,,,8.79,14.50,,,,,,,,,,,23.28,5,0,43,min54.tye
255,1,06:50:15,2,58,11.5,,,,,,,,,,,3.44,2.35,,,,,,,,,,,5.79,3,0,66,min54.tye
256,2,06:51:27,2,57,9.6,,,,,,,,,,,3.60,3.64,,,,,,,,,,,7.24,2,0,54,min54.tye
257,2,06:51:29,2,57,9.9,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.54,3,0,47,min54.tye
258,1,06:51:40,5,60,15.0,4.4,28.6,4.0,,,,,,,,14.46,20.39,18.96,18.42,19.07,,,,,,,,91.30,9,0,36,min54.tye
259,2,06:52:06,2,63,9.0,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.01,2,0,32,min54.tye
260,2,06:52:52,2,55,12.8,,,,,,,,,,,4.10,2.65,,,,,,,,,,,6.75,3,0,69,min54.tye
261,2,06:53:21,5,57,12.4,4.3,35.4,4.1,,,,,,,,13.49,17.43,16.45,18.85,19.35,,,,,,,,85.56,9,0,97,min54.tye
262,1,06:53:23,2,61,9.2,,,,,,,,,,,3.34,2.23,,,,,,,,,,,5.57,2,0,44,min54.tye
263,1,06:53:52,2,50,10.4,,,,,,,,,,,2.77,1.70,,,,,,,,,,,4.47,3,0,25,min54.tye
264,1,06:54:00,6,54,16.0,3.8,4.2,34.0,10.1,,,,,,,12.19,8.57,18.52,18.95,23.69,21.76,,,,,,,103.69,12,0,69,min54.tye
265,2,06:54:31,2,55,8.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,64,min54.tye
266,1,06:54:36,2,51,10.5,,,,,,,,,,,3.10,2.04,,,,,,,,,,,5.14,3,0,57,min54.tye
267,1,06:54:37,2,50,9.2,,,,,,,,,,,2.70,1.65,,,,,,,,,,,4.35,2,0,83,min54.tye
268,2,06:54:46,5,66,16.4,4.3,32.6,4.0,,,,,,,,12.43,6.70,6.55,5.72,3.64,,,,,,,,35.05,9,0,90,min54.tye
269,1,06:55:43,2,55,8.5,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,2,0,71,min54.tye
270,2,06:55:58,5,64,16.9,4.3,31.5,4.0,,,,,,,,12.24,6.29,6.08,3.54,2.91,,,,,,,,31.05,9,0,98,min54.tye
271,2,06:56:26,2,55,10.5,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.77,3,0,44,min54.tye
272,2,06:57:23,2,58,9.9,,,,,,,,,,,3.56,3.14,,,,,,,,,,,6.70,3,0,53,min54.tye
273,1,06:57:25,2,55,8.5,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.86,2,0,30,min54.tye
274,1,06:57:43,2,60,9.1,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.60,2,0,1,min54.tye
275,2,06:58:38,2,65,9.6,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.88,2,0,60,min54.tye
276,2,06:58:41,2,63,9.3,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0,55,min54.tye
277,1,06:58:50,2,63,9.2,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.23,2,0,60,min54.tye
278,2,07:00:35,2,60,9.3,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,2,0,89,min54.tye
279,2,07:00:38,2,61,9.4,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0,78,min54.tye
280,2,07:00:57,2,57,8.6,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,42,min54.tye
281,2,07:01:00,2,55,17.1,,,,,,,,,,,10.43,14.76,,,,,,,,,,,25.20,5,0,58,min54.tye
282,1,07:01:06,2,58,9.3,,,,,,,,,,,2.94,1.85,,,,,,,,,,,4.80,2,0,52,min54.tye
283,2,07:01:40,2,59,11.5,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0,1,min54.tye
284,2,07:02:01,2,61,11.9,,,,,,,,,,,3.86,2.78,,,,,,,,,,,6.64,3,0,52,min54.tye
285,1,07:02:18,5,59,13.9,4.3,28.4,4.0,,,,,,,,10.13,6.04,6.80,5.41,5.25,,,,,,,,33.63,9,0,77,min54.tye