veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,2,70,12.4,,,,,,,,,,,3.66,3.06,,,,,,,,,,,6.72,3,0
2,1,00:00:41,2,65,12.6,,,,,,,,,,,2.85,3.73,,,,,,,,,,,6.58,3,0
3,4,00:00:43,6,65,15.7,4.3,21.3,9.7,22.5,,,,,,,8.66,11.22,11.28,11.78,14.46,9.03,,,,,,,66.43,12,0
4,2,00:00:43,2,66,9.4,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.82,2,0
5,1,00:00:46,2,65,9.4,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.27,2,0
6,3,00:00:51,2,80,9.1,,,,,,,,,,,1.95,0.94,,,,,,,,,,,2.89,2,0
7,4,00:00:51,3,68,23.9,4.3,,,,,,,,,,11.79,22.19,10.13,,,,,,,,,,44.11,6,0
8,1,00:00:53,2,71,8.5,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0
9,3,00:01:00,3,70,24.5,4.2,,,,,,,,,,11.12,12.97,4.29,,,,,,,,,,28.39,4,0
10,2,00:01:08,2,80,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
11,3,00:01:29,2,71,10.7,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
12,4,00:02:13,5,65,12.9,21.6,9.6,22.6,,,,,,,,9.65,13.04,9.66,11.02,9.74,,,,,,,,53.12,11,0
13,4,00:02:21,5,65,12.9,21.5,9.6,22.4,,,,,,,,9.26,15.00,10.43,15.11,9.11,,,,,,,,58.90,11,0
14,2,00:02:26,3,76,13.2,13.9,,,,,,,,,,3.13,2.58,1.18,,,,,,,,,,6.90,3,0
15,2,00:02:26,2,77,9.2,,,,,,,,,,,2.02,2.06,,,,,,,,,,,4.07,2,0
17,1,00:02:28,2,77,8.8,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0
18,3,00:03:12,2,75,12.7,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
19,1,00:03:14,5,64,16.7,4.3,33.8,4.1,,,,,,,,10.38,11.44,11.56,11.22,13.03,,,,,,,,57.62,9,0
20,1,00:03:39,2,74,12.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
21,1,00:04:09,2,85,11.0,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,3,0
22,1,00:04:11,2,71,11.3,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0
23,2,00:04:12,2,74,9.2,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
24,1,00:04:51,2,69,10.0,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
25,3,00:04:55,2,75,9.3,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.14,2,0
26,2,00:05:03,5,71,16.1,4.2,33.2,3.9,,,,,,,,8.25,11.35,12.28,10.84,12.42,,,,,,,,55.15,9,0
27,3,00:05:12,2,82,10.3,,,,,,,,,,,2.74,2.77,,,,,,,,,,,5.51,3,0
28,1,00:05:23,2,55,6.6,,,,,,,,,,,1.96,0.90,,,,,,,,,,,2.86,2,0
29,2,00:05:23,2,73,8.7,,,,,,,,,,,0.84,0.48,,,,,,,,,,,1.32,2,0
30,1,00:05:26,2,55,9.3,,,,,,,,,,,3.06,1.63,,,,,,,,,,,4.68,2,0
31,2,00:05:33,2,71,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
32,4,00:05:38,2,66,18.3,,,,,,,,,,,4.62,9.91,,,,,,,,,,,14.53,5,0
33,4,00:06:00,2,66,11.1,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.12,3,0
34,4,00:06:02,2,65,9.0,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0
35,4,00:06:06,2,70,8.8,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
36,2,00:06:22,5,67,19.3,4.2,30.2,4.0,,,,,,,,8.99,10.28,12.40,10.94,13.05,,,,,,,,55.66,9,0
37,2,00:06:33,4,70,11.9,15.9,2.7,,,,,,,,,2.63,2.40,1.34,1.22,,,,,,,,,7.60,3,0
38,3,00:06:37,2,78,8.7,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
39,4,00:06:37,2,74,10.0,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,3,0
40,1,00:06:57,2,68,9.2,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
41,4,00:07:07,5,65,12.9,21.5,9.5,22.4,,,,,,,,9.92,16.92,10.81,14.54,7.82,,,,,,,,60.01,11,0
42,4,00:07:23,2,70,10.1,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.51,3,0
43,1,00:07:44,2,73,9.2,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0
44,4,00:07:49,5,65,16.7,4.3,34.6,4.0,,,,,,,,11.34,14.23,13.97,14.20,15.88,,,,,,,,69.62,9,0
45,4,00:07:54,2,72,12.7,,,,,,,,,,,3.99,2.87,,,,,,,,,,,6.86,3,0
46,4,00:08:15,2,62,9.2,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
47,4,00:08:40,2,70,8.4,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
48,4,00:08:49,2,70,9.6,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.14,2,0
49,1,00:08:58,2,71,13.0,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0
50,2,00:09:07,2,80,9.2,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
51,4,00:09:15,2,75,9.7,,,,,,,,,,,2.81,3.04,,,,,,,,,,,5.85,2,0
52,4,00:09:18,5,65,17.7,4.4,35.9,4.2,,,,,,,,10.44,10.53,10.41,10.63,9.60,,,,,,,,51.61,9,0
53,4,00:09:40,6,68,20.4,4.3,19.8,8.9,22.9,,,,,,,11.75,8.31,8.58,12.46,10.15,8.58,,,,,,,59.84,12,0
54,3,00:09:43,2,78,9.6,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
55,3,00:09:50,2,80,10.1,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.05,3,0
56,1,00:09:51,5,70,15.7,4.3,34.4,4.1,,,,,,,,8.91,11.91,11.95,10.56,11.50,,,,,,,,54.83,9,0
57,4,00:10:08,5,68,15.8,4.4,28.9,4.1,,,,,,,,11.55,14.72,14.91,13.59,13.11,,,,,,,,67.88,9,0
58,4,00:10:33,5,68,16.4,4.4,34.8,4.2,,,,,,,,10.68,6.45,6.49,6.10,5.44,,,,,,,,35.16,9,0
59,4,00:10:50,2,66,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
60,1,00:11:14,5,71,12.8,4.4,32.6,4.2,,,,,,,,8.52,4.63,3.70,4.00,3.60,,,,,,,,24.45,9,0
61,1,00:11:15,2,73,8.8,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
62,4,00:11:16,2,67,8.8,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0
63,3,00:11:16,2,76,9.4,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
64,2,00:11:35,5,74,12.1,4.3,28.9,3.9,,,,,,,,8.15,6.38,5.54,3.98,4.11,,,,,,,,28.16,9,0
65,3,00:11:45,2,80,12.8,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,3,0
66,4,00:11:47,2,58,8.1,,,,,,,,,,,2.04,2.63,,,,,,,,,,,4.67,2,0
67,2,00:12:26,2,76,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
68,4,00:12:48,2,58,9.3,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.43,2,0
69,4,00:12:52,2,68,9.2,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
70,4,00:12:55,2,70,10.5,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
71,2,00:13:00,2,78,9.6,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.88,2,0
72,4,00:13:05,2,65,7.9,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,2,0
73,4,00:13:27,2,70,9.7,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
74,2,00:13:31,5,71,20.2,4.3,32.0,9.6,,,,,,,,8.95,8.40,8.71,8.06,8.76,,,,,,,,42.88,16,0
75,1,00:13:32,2,71,8.2,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.89,2,0
77,2,00:13:46,6,76,17.7,5.0,24.2,9.6,25.9,,,,,,,9.56,8.57,8.15,10.16,11.14,9.32,,,,,,,56.89,12,0
79,4,00:14:18,4,50,15.3,19.2,3.0,,,,,,,,,5.04,11.58,3.39,3.42,,,,,,,,,23.43,8,0
80,4,00:14:32,2,76,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0
81,3,00:14:36,2,78,9.1,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
82,4,00:15:03,2,70,10.1,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.20,3,0
83,4,00:15:26,5,65,17.0,4.2,34.5,4.0,,,,,,,,9.59,6.78,6.66,6.63,6.87,,,,,,,,36.53,9,0
84,2,00:16:24,5,68,13.2,4.3,30.0,4.1,,,,,,,,8.28,7.45,7.30,5.80,6.20,,,,,,,,35.04,9,0
85,1,00:16:27,2,69,8.7,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
86,4,00:16:28,3,65,16.6,4.6,,,,,,,,,,14.60,7.23,6.44,,,,,,,,,,28.27,6,0
87,4,00:16:34,6,72,11.9,4.5,19.6,10.2,22.9,,,,,,,9.71,8.69,8.99,16.17,11.36,10.45,,,,,,,65.36,12,0
88,3,00:16:44,2,80,9.2,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
89,1,00:16:48,2,72,9.5,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
90,1,00:16:51,2,75,9.0,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
91,3,00:16:57,2,80,9.9,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,3,0
92,4,00:17:03,5,76,19.0,4.7,32.8,11.2,,,,,,,,11.29,14.06,14.38,14.37,13.53,,,,,,,,67.64,16,0
93,1,00:17:07,2,73,9.2,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
94,1,00:17:29,5,67,17.1,4.3,34.8,4.0,,,,,,,,8.87,10.81,12.32,9.26,9.67,,,,,,,,50.94,9,0
95,1,00:17:32,5,62,12.6,21.0,9.5,22.1,,,,,,,,9.27,11.22,15.12,11.65,9.65,,,,,,,,56.91,11,0
96,1,00:17:38,5,65,17.3,4.2,30.3,4.1,,,,,,,,10.42,12.65,13.21,11.55,11.55,,,,,,,,59.38,9,0
97,2,00:18:00,2,72,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
98,4,00:18:02,5,60,13.1,21.4,9.9,23.2,,,,,,,,10.39,12.65,14.97,11.27,11.48,,,,,,,,60.77,11,0
99,4,00:18:05,2,68,10.2,,,,,,,,,,,2.83,2.89,,,,,,,,,,,5.72,3,0
100,1,00:18:08,2,73,10.5,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,3,0
101,4,00:18:11,2,76,10.2,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0
102,4,00:18:24,2,76,21.6,,,,,,,,,,,6.43,7.98,,,,,,,,,,,14.41,5,0
103,4,00:18:32,5,63,13.2,22.0,9.7,23.0,,,,,,,,9.73,15.82,15.02,16.76,12.58,,,,,,,,69.91,11,0
104,1,00:18:43,2,58,9.3,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0
105,3,00:19:08,2,80,9.5,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
106,4,00:19:09,2,70,11.7,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.34,3,0
107,1,00:19:16,2,81,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
108,4,00:19:20,2,70,10.2,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,3,0
109,2,00:19:29,2,75,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
110,4,00:19:47,2,72,9.7,,,,,,,,,,,2.91,1.75,,,,,,,,,,,4.66,2,0
111,4,00:19:53,2,81,8.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
113,4,00:20:09,2,68,10.0,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,3,0
114,4,00:20:22,2,76,9.8,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.02,2,0
115,4,00:20:32,2,75,11.1,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.47,3,0
116,4,00:20:40,6,70,11.7,4.3,19.7,9.9,22.4,,,,,,,9.45,9.24,8.95,13.25,11.98,10.49,,,,,,,63.35,12,0
117,1,00:20:49,2,75,9.1,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
118,4,00:21:22,2,72,9.2,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
119,4,00:21:31,5,72,12.8,4.5,34.1,4.2,,,,,,,,10.31,10.97,10.68,8.50,10.86,,,,,,,,51.31,9,0
120,3,00:21:33,2,71,11.2,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,3,0
121,3,00:21:51,2,78,10.3,,,,,,,,,,,2.37,2.53,,,,,,,,,,,4.90,3,0
122,4,00:21:54,2,75,10.2,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.48,3,0
123,4,00:22:12,2,73,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
124,1,00:22:26,2,67,9.2,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0
125,4,00:22:29,2,72,10.0,,,,,,,,,,,3.05,2.77,,,,,,,,,,,5.81,3,0
126,1,00:23:08,2,67,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
127,4,00:23:23,5,63,18.0,4.4,36.4,4.2,,,,,,,,13.28,14.64,15.46,16.04,14.85,,,,,,,,74.27,9,0
128,4,00:23:30,2,68,8.6,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
129,3,00:23:42,2,73,9.5,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
130,4,00:23:42,2,75,9.1,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0
131,3,00:23:44,2,78,8.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
132,4,00:23:46,5,65,17.7,4.5,34.0,4.2,,,,,,,,10.50,7.21,7.07,7.39,7.34,,,,,,,,39.50,9,0
133,1,00:23:54,2,70,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0
134,4,00:24:02,2,79,9.2,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
135,1,00:24:13,2,71,9.4,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
136,1,00:24:25,2,73,9.8,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
137,4,00:24:40,2,76,10.0,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
138,2,00:24:49,2,71,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
139,4,00:24:55,2,68,9.2,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
140,1,00:25:02,2,59,9.4,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0
141,2,00:25:03,5,73,11.4,4.3,32.5,4.0,,,,,,,,8.00,7.40,8.30,7.82,8.58,,,,,,,,40.11,9,0
142,2,00:25:26,5,69,15.3,4.3,32.5,4.0,,,,,,,,9.81,10.51,10.44,6.79,6.63,,,,,,,,44.17,9,0
144,4,00:25:50,2,75,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
145,1,00:25:52,2,72,8.8,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
146,4,00:25:57,2,75,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
147,3,00:25:59,2,78,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
148,2,00:26:00,2,71,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
149,4,00:26:06,2,72,8.9,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
150,1,00:26:11,2,65,8.7,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
151,1,00:26:27,5,67,16.5,4.2,37.7,4.1,,,,,,,,8.90,5.90,5.83,3.99,4.36,,,,,,,,28.99,9,0
152,2,00:26:40,2,73,8.7,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
153,1,00:26:53,2,77,9.0,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
154,1,00:26:55,2,69,9.9,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,3,0
155,2,00:26:57,5,71,22.4,4.3,33.8,4.0,,,,,,,,9.76,9.32,9.50,4.94,5.15,,,,,,,,38.66,9,0
156,4,00:27:06,6,68,11.0,4.4,20.5,9.6,22.6,,,,,,,8.69,9.43,9.93,15.77,12.76,10.54,,,,,,,67.12,12,0
157,2,00:27:34,4,82,12.8,20.0,2.7,,,,,,,,,3.33,3.92,3.22,3.37,,,,,,,,,13.84,3,0
158,2,00:27:41,5,74,17.2,4.2,36.1,4.1,,,,,,,,8.73,8.50,8.86,3.87,4.24,,,,,,,,34.19,9,0
159,2,00:28:41,2,68,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
160,4,00:28:48,2,65,8.3,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0
161,1,00:29:03,2,73,10.6,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
162,4,00:29:25,2,75,10.2,,,,,,,,,,,1.50,1.38,,,,,,,,,,,2.87,3,0
163,1,00:29:51,5,63,19.6,4.2,36.1,4.2,,,,,,,,10.64,13.79,13.67,10.43,13.32,,,,,,,,61.85,9,0
164,1,00:30:32,5,65,17.0,4.3,34.3,4.1,,,,,,,,9.03,6.75,7.07,6.73,7.40,,,,,,,,36.98,9,0
165,3,00:30:43,5,70,13.1,22.6,9.9,23.2,,,,,,,,8.98,12.80,9.85,7.33,9.28,,,,,,,,48.24,11,0
166,3,00:30:45,2,71,8.9,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
167,4,00:30:48,5,63,16.5,4.4,35.9,4.0,,,,,,,,10.99,15.00,14.37,15.43,15.20,,,,,,,,70.99,9,0
168,4,00:30:58,2,72,9.6,,,,,,,,,,,2.70,3.01,,,,,,,,,,,5.71,2,0
169,4,00:31:02,2,72,8.4,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
170,4,00:31:23,5,62,17.6,4.3,33.1,4.2,,,,,,,,9.90,8.04,7.47,6.99,6.14,,,,,,,,38.55,9,0
171,4,00:32:09,2,77,9.7,,,,,,,,,,,2.56,1.31,,,,,,,,,,,3.87,2,0
172,1,00:32:28,5,70,15.5,4.4,34.1,4.1,,,,,,,,9.70,7.85,7.29,4.94,5.29,,,,,,,,35.06,9,0
173,3,00:32:36,2,77,8.9,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
174,4,00:32:40,2,73,10.3,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
175,3,00:32:41,2,78,10.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,3,0
176,1,00:32:48,2,65,12.0,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.72,3,0
177,4,00:32:51,2,76,9.5,,,,,,,,,,,2.27,2.25,,,,,,,,,,,4.52,2,0
178,2,00:32:52,2,66,11.4,,,,,,,,,,,3.23,3.41,,,,,,,,,,,6.64,3,0
179,1,00:33:04,2,72,9.2,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
180,4,00:34:00,5,73,19.3,4.6,35.0,4.3,,,,,,,,11.47,14.39,13.92,14.51,14.83,,,,,,,,69.13,9,0
181,1,00:34:09,5,67,18.4,4.3,35.9,4.1,,,,,,,,8.77,9.12,10.30,8.33,8.93,,,,,,,,45.45,9,0
182,1,00:34:17,2,67,13.2,,,,,,,,,,,3.73,2.39,,,,,,,,,,,6.13,3,0
183,4,00:34:44,5,63,12.4,21.6,9.5,22.6,,,,,,,,10.28,15.16,15.25,13.49,13.18,,,,,,,,67.37,11,0
184,3,00:35:11,2,73,10.3,,,,,,,,,,,2.49,2.59,,,,,,,,,,,5.08,3,0
185,4,00:35:14,2,69,9.8,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
186,1,00:35:14,2,75,8.6,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
187,4,00:35:31,2,70,12.7,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0
188,4,00:35:50,5,66,12.0,4.3,34.3,4.1,,,,,,,,9.82,7.82,7.67,4.35,5.95,,,,,,,,35.62,9,0
189,4,00:35:54,5,72,13.3,22.9,10.3,23.4,,,,,,,,8.97,17.26,12.59,13.90,8.94,,,,,,,,61.66,11,0
190,2,00:37:15,2,80,9.9,,,,,,,,,,,1.79,1.75,,,,,,,,,,,3.53,3,0
191,4,00:37:51,2,77,10.3,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,3,0
192,4,00:38:01,2,70,12.2,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.15,3,0
193,1,00:38:09,2,73,10.4,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.90,3,0
194,1,00:38:10,2,55,6.5,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
196,2,00:39:00,2,73,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
197,1,00:39:13,2,75,9.1,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
198,1,00:39:17,2,75,9.0,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.79,2,0
199,4,00:39:19,2,75,8.9,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
200,4,00:39:23,5,75,16.5,4.4,32.4,4.1,,,,,,,,11.07,13.53,13.17,13.95,14.79,,,,,,,,66.51,9,0
201,4,00:39:51,2,75,10.5,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
202,2,00:40:09,2,70,24.9,,,,,,,,,,,8.79,9.22,,,,,,,,,,,18.01,4,0
203,4,00:40:17,5,69,12.7,21.9,10.0,22.4,,,,,,,,9.35,18.70,15.37,13.91,13.21,,,,,,,,70.54,11,0
204,4,00:40:23,2,68,9.2,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
205,3,00:40:27,2,75,10.4,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,3,0
206,1,00:41:31,2,68,9.8,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.77,2,0
207,1,00:41:34,5,66,15.7,4.3,35.2,4.1,,,,,,,,9.50,7.47,7.89,8.44,9.45,,,,,,,,42.76,9,0
208,1,00:41:35,2,66,10.9,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.13,3,0
209,2,00:41:35,2,70,9.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
210,4,00:42:02,2,75,8.9,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
211,4,00:42:09,5,66,11.9,4.5,36.9,4.2,,,,,,,,10.24,10.11,8.96,14.45,17.27,,,,,,,,61.03,9,0
212,2,00:42:21,2,66,8.9,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.53,2,0
213,2,00:42:27,2,71,9.9,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0
214,4,00:42:48,5,65,12.0,4.2,37.7,4.1,,,,,,,,8.04,12.47,5.28,5.12,6.99,,,,,,,,37.91,9,0
215,3,00:42:51,2,83,9.2,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
216,1,00:43:03,2,78,9.6,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.92,2,0
217,4,00:43:13,2,63,11.8,,,,,,,,,,,3.87,4.40,,,,,,,,,,,8.27,3,0
218,2,00:43:27,2,75,8.9,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
219,3,00:43:42,2,85,9.2,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.49,2,0
220,1,00:43:57,2,79,9.7,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,0
221,1,00:43:59,2,83,8.8,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0
222,4,00:44:01,2,72,9.4,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0
223,1,00:44:50,2,76,10.1,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0
224,1,00:45:01,2,73,8.9,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
225,4,00:45:36,5,65,12.9,21.5,9.6,22.6,,,,,,,,9.66,11.26,9.70,12.04,7.81,,,,,,,,50.47,11,0
226,1,00:46:03,2,71,8.7,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
227,3,00:46:33,2,80,10.7,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,3,0
228,2,00:46:45,2,66,12.0,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,3,0
229,4,00:46:56,2,72,9.1,,,,,,,,,,,4.02,3.60,,,,,,,,,,,7.62,2,0
230,4,00:46:58,2,59,9.1,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
231,2,00:46:59,2,66,10.0,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,3,0
232,2,00:47:01,2,66,8.8,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0
233,2,00:47:17,2,71,9.1,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
234,4,00:48:36,2,76,8.4,,,,,,,,,,,1.66,1.72,,,,,,,,,,,3.38,2,0
235,4,00:48:52,2,72,9.5,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
236,4,00:48:57,2,70,8.4,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,0
237,1,00:49:03,5,65,17.0,4.2,32.2,4.1,,,,,,,,10.09,7.10,7.41,5.45,6.11,,,,,,,,36.16,9,0
238,1,00:49:07,2,66,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
239,1,00:49:15,2,66,8.2,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,0
240,1,00:49:22,2,71,9.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
241,4,00:49:33,5,60,12.4,21.0,9.3,21.9,,,,,,,,10.49,12.40,12.78,10.14,8.67,,,,,,,,54.48,11,0
242,2,00:50:22,2,70,9.9,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.46,3,0
243,4,00:50:33,5,75,17.7,4.5,37.7,4.2,,,,,,,,10.60,11.92,12.51,14.05,14.67,,,,,,,,63.75,9,0
244,4,00:50:37,2,66,9.3,,,,,,,,,,,2.23,0.98,,,,,,,,,,,3.21,2,0
245,1,00:50:53,2,70,9.0,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.68,2,0
246,4,00:50:54,2,70,9.6,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
247,4,00:50:59,2,63,9.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
248,2,00:51:00,5,66,12.5,21.5,10.0,22.2,,,,,,,,7.69,12.73,9.98,9.22,9.07,,,,,,,,48.69,11,0
249,4,00:51:12,2,58,8.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
250,1,00:51:28,5,64,15.3,4.4,34.6,4.1,,,,,,,,9.96,14.21,13.07,12.35,13.20,,,,,,,,62.80,9,0
251,4,00:51:35,2,73,9.5,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.27,2,0
252,1,00:52:19,2,60,10.0,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.35,3,0
253,4,00:52:19,2,75,8.6,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.78,2,0
254,1,00:52:31,2,71,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
255,4,00:52:47,2,76,9.5,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0
256,4,00:52:54,2,75,10.8,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.06,3,0
257,3,00:53:55,2,73,9.4,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
258,4,00:55:14,5,65,16.5,4.3,34.7,4.1,,,,,,,,10.08,10.13,8.98,6.21,7.01,,,,,,,,42.41,9,0
259,4,00:56:09,2,63,10.2,,,,,,,,,,,2.58,2.69,,,,,,,,,,,5.27,3,0
260,4,00:56:09,2,63,10.2,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,3,0
261,3,00:56:10,5,66,12.8,21.9,10.0,22.9,,,,,,,,9.04,12.86,8.68,10.51,11.08,,,,,,,,52.16,11,0
262,4,00:56:10,2,63,10.7,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.26,3,0
263,4,00:56:13,2,58,8.8,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.50,2,0
264,3,00:56:14,2,75,9.3,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.95,2,0
265,1,00:56:30,2,71,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
266,1,00:56:58,5,71,19.6,4.3,29.4,10.9,,,,,,,,9.96,9.09,9.06,3.69,3.88,,,,,,,,35.68,16,0
267,1,00:57:00,2,67,8.4,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0
268,1,00:57:07,2,68,8.9,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
269,4,00:57:12,2,76,9.6,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0
270,4,00:57:15,2,75,9.3,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,2,0
271,2,00:57:18,5,68,11.5,4.2,33.8,3.9,,,,,,,,8.51,9.15,6.86,6.59,7.97,,,,,,,,39.08,9,0
272,2,00:57:48,2,58,8.8,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
274,4,00:57:56,2,70,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
275,4,00:58:00,2,70,9.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
276,1,00:58:23,5,64,19.6,4.2,31.5,10.1,,,,,,,,8.93,9.64,9.77,6.89,7.97,,,,,,,,43.19,16,0
277,1,00:58:25,2,66,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
278,2,00:58:41,5,66,11.9,4.3,35.6,4.1,,,,,,,,7.20,8.77,8.44,7.96,7.72,,,,,,,,40.09,9,0
279,4,00:58:51,2,70,9.5,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,2,0
280,4,00:58:56,2,73,9.5,,,,,,,,,,,2.60,2.62,,,,,,,,,,,5.22,2,0
281,4,00:59:36,2,77,9.5,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
282,3,00:59:51,2,71,8.1,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,2,0
283,4,00:59:58,2,68,10.8,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,3,0
284,2,01:00:05,2,70,8.9,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.45,2,0
285,2,01:00:18,2,68,9.2,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0
286,1,01:01:20,2,65,9.9,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0
287,1,01:01:26,2,63,9.1,,,,,,,,,,,2.04,0.99,,,,,,,,,,,3.03,2,0
288,4,01:01:42,2,76,11.3,,,,,,,,,,,3.56,4.00,,,,,,,,,,,7.56,3,0
289,4,01:01:52,2,76,9.7,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,2,0
290,4,01:02:24,2,70,10.3,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,3,0
291,4,01:02:25,2,70,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
292,4,01:02:37,5,66,12.0,4.6,35.9,4.2,,,,,,,,10.99,13.73,13.83,9.20,10.75,,,,,,,,58.49,9,0
293,4,01:02:46,2,76,9.1,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
294,4,01:02:54,5,70,21.9,4.4,31.6,10.2,,,,,,,,10.70,14.15,14.10,16.31,16.44,,,,,,,,71.71,16,0
295,4,01:03:39,2,70,12.1,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0
296,4,01:04:01,2,79,8.8,,,,,,,,,,,3.56,2.13,,,,,,,,,,,5.70,2,0
298,2,01:04:28,5,61,12.1,4.3,29.6,4.0,,,,,,,,10.15,9.74,9.71,7.59,10.19,,,,,,,,47.38,9,0
299,4,01:05:12,2,65,9.3,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
300,3,01:05:15,2,71,10.6,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
301,4,01:05:38,2,76,9.3,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.07,2,0
302,4,01:05:45,2,65,9.3,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0
303,1,01:06:04,4,69,16.2,20.3,2.7,,,,,,,,,5.14,6.29,2.15,2.44,,,,,,,,,16.02,8,0
304,2,01:06:18,2,78,9.4,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
305,3,01:06:30,5,65,12.6,4.4,34.8,4.2,,,,,,,,9.57,7.12,7.17,5.17,5.60,,,,,,,,34.64,9,0
306,4,01:06:44,2,68,10.3,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,3,0
307,1,01:06:54,2,70,9.0,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
308,2,01:06:55,2,71,9.0,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0
309,4,01:07:10,2,66,10.0,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
310,1,01:07:22,5,65,17.0,4.3,34.3,4.1,,,,,,,,9.82,10.77,11.36,10.52,11.14,,,,,,,,53.61,9,0
311,4,01:07:37,2,66,22.0,,,,,,,,,,,8.02,7.24,,,,,,,,,,,15.26,5,0
312,4,01:08:04,2,77,9.5,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
313,4,01:08:14,2,76,13.4,,,,,,,,,,,4.26,2.99,,,,,,,,,,,7.25,3,0
314,4,01:08:18,5,68,15.9,4.6,36.9,4.2,,,,,,,,10.77,9.69,9.44,11.62,12.66,,,,,,,,54.18,9,0
315,1,01:08:28,2,77,11.8,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,0
316,1,01:08:29,2,76,8.9,,,,,,,,,,,1.43,1.35,,,,,,,,,,,2.77,2,0
317,2,01:08:30,5,69,12.2,4.2,28.3,4.0,,,,,,,,8.64,8.30,8.40,9.71,9.74,,,,,,,,44.80,9,0
318,2,01:08:35,5,68,12.1,4.3,27.9,4.0,,,,,,,,8.29,8.52,8.48,6.39,7.56,,,,,,,,39.24,9,0
319,4,01:08:48,2,69,8.4,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0
320,1,01:09:07,2,66,9.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
321,2,01:09:11,3,66,24.0,4.6,,,,,,,,,,10.46,5.21,15.45,,,,,,,,,,31.13,6,0
322,4,01:09:21,5,65,17.3,4.4,35.6,4.1,,,,,,,,10.57,8.45,7.91,10.09,10.20,,,,,,,,47.21,9,0
323,1,01:09:34,5,54,17.4,4.3,33.3,4.1,,,,,,,,14.44,13.74,12.88,15.52,17.71,,,,,,,,74.29,9,0
324,4,01:09:46,2,66,13.4,,,,,,,,,,,3.67,2.73,,,,,,,,,,,6.41,3,0
325,1,01:09:48,2,72,10.0,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0
326,2,01:09:54,2,75,8.8,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
327,4,01:10:09,2,60,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
328,1,01:10:11,2,68,21.3,,,,,,,,,,,5.89,6.49,,,,,,,,,,,12.38,5,0
329,4,01:10:15,5,70,16.6,4.5,37.7,4.2,,,,,,,,11.51,14.78,14.34,12.58,12.64,,,,,,,,65.85,9,0
330,4,01:10:25,2,65,9.9,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,3,0
331,4,01:10:37,7,71,17.0,4.2,17.7,4.1,9.0,22.9,,,,,,8.96,9.07,9.68,8.23,9.59,13.81,11.51,,,,,,70.85,13,0
332,4,01:10:53,2,68,11.9,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
333,2,01:11:32,2,76,12.7,,,,,,,,,,,3.48,3.32,,,,,,,,,,,6.79,3,0
334,4,01:11:40,2,73,9.0,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
335,4,01:12:11,5,68,13.3,4.4,31.6,4.2,,,,,,,,11.47,15.37,15.76,12.74,13.55,,,,,,,,68.89,9,0
336,4,01:12:19,2,76,9.7,,,,,,,,,,,3.10,3.05,,,,,,,,,,,6.15,2,0
337,3,01:12:28,5,68,12.9,22.0,9.8,22.8,,,,,,,,8.30,12.27,12.43,10.27,6.66,,,,,,,,49.93,11,0
338,4,01:13:11,2,72,9.5,,,,,,,,,,,2.58,1.24,,,,,,,,,,,3.82,2,0
339,4,01:14:01,2,60,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0
340,1,01:14:50,5,64,12.5,21.3,9.7,22.5,,,,,,,,9.41,15.10,11.77,10.79,10.71,,,,,,,,57.77,11,0
341,1,01:14:56,5,65,12.7,21.6,9.6,22.5,,,,,,,,7.36,11.74,6.66,9.39,5.80,,,,,,,,40.94,11,0