Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:12:58,2,68,9.6,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,65,0.0003,,,35.4,
2,1,00:13:24,2,59,8.8,,,,,,,,,,,2.70,2.98,,,,,,,,,,,5.68,2,0,60,0.0012,,,35.6,
3,3,00:13:33,2,70,9.6,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.27,2,1,11,0.0009,,,35.5,
4,1,00:14:44,2,76,9.6,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.94,2,0,7,0.0003,,,35.9,
5,4,00:15:02,2,70,8.1,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,0,51,0.0002,,,35.4,
6,1,00:15:13,2,72,10.5,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.49,3,0,25,0.0011,,,35.3,
7,4,00:17:08,2,63,9.0,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,79,0.0004,,,34.7,
8,1,00:20:28,2,70,10.0,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.23,3,8:10:8,49,0.0009,,,35.7,
9,4,00:23:24,2,68,8.8,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,25,0.0003,,,35.0,
10,1,00:24:34,2,70,13.9,,,,,,,,,,,5.84,7.61,,,,,,,,,,,13.45,5,8:10:8,57,0.0372,,,35.8,
11,1,00:27:18,2,70,9.3,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,44,0.0003,,,35.5,
12,4,00:30:28,2,62,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0,93,0.0002,,,35.5,
13,4,00:44:09,2,69,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,90,0.0003,,,35.0,
14,1,00:45:17,2,68,12.4,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0,75,0.0011,,,35.3,
15,4,00:48:02,2,69,12.8,,,,,,,,,,,3.47,2.01,,,,,,,,,,,5.48,3,0,49,0.0014,,,35.1,
16,2,00:55:04,2,65,8.4,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,8:8,1,0.0002,,,35.0,
17,1,00:57:12,2,50,9.0,,,,,,,,,,,2.16,2.20,,,,,,,,,,,4.37,2,0,16,0.0005,,,35.1,
18,1,01:06:34,2,61,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,25,0.0002,,,35.1,
19,1,01:07:39,2,72,10.4,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.67,3,0,26,0.0006,,,34.9,
20,4,01:08:14,2,55,11.6,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,3,0,27,0.0009,,,35.1,
21,1,01:15:57,2,66,8.2,,,,,,,,,,,1.60,1.56,,,,,,,,,,,3.16,2,8:8,22,0.0002,,,35.7,
22,1,01:24:16,2,68,12.6,,,,,,,,,,,3.53,2.91,,,,,,,,,,,6.44,3,0,56,0.0020,,,35.6,
23,1,01:24:57,2,68,10.4,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.92,3,0,55,0.0015,,,34.9,
24,4,01:30:16,5,65,13.9,28.8,3.1,3.0,,,,,,,,4.25,8.01,7.99,7.75,7.32,,,,,,,,35.30,3,0,74,0.1247,,,34.0,
25,1,01:31:09,2,67,9.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,8:8,33,0.0002,,,34.7,
26,4,01:31:50,2,68,9.3,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.75,2,0,39,0.0007,,,34.7,
27,1,01:33:22,2,68,11.3,,,,,,,,,,,3.10,3.19,,,,,,,,,,,6.29,3,0,97,0.0017,,,34.7,
28,4,01:41:12,2,73,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,88,0.0002,,,34.3,
29,1,01:43:17,2,68,9.6,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.04,2,8:8,95,0.0002,,,34.4,
30,4,01:43:23,2,70,9.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.50,2,0,47,0.0003,,,34.2,
31,1,01:45:22,2,73,9.5,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,30,0.0003,,,35.0,
32,4,01:46:19,2,69,9.9,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.46,3,0,19,0.0010,,,35.2,
33,4,01:46:41,2,70,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,19,0.0003,,,35.1,
34,4,01:57:22,2,65,14.5,,,,,,,,,,,4.50,3.61,,,,,,,,,,,8.11,5,0,18,0.0047,,,34.9,
35,4,01:59:40,2,75,8.8,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,10,0.0003,,,34.6,
36,4,02:00:22,2,72,9.3,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,51,0.0002,,,34.8,
37,4,02:20:49,2,62,9.0,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,53,0.0002,,,34.5,
38,4,02:28:18,2,66,9.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,91,0.0002,,,34.6,
39,1,02:28:53,2,72,12.5,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0,32,0.0011,,,34.6,
40,1,02:30:58,2,72,12.6,,,,,,,,,,,3.56,2.66,,,,,,,,,,,6.22,3,0,49,0.0018,,,35.2,
41,4,02:34:28,2,69,8.9,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.35,2,0,0,0.0002,,,35.1,
42,1,02:36:57,2,58,9.9,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,3,0,70,0.0005,,,35.4,
43,1,02:37:36,2,65,7.8,,,,,,,,,,,1.37,1.24,,,,,,,,,,,2.61,2,8:8,37,0.0001,,,35.5,
44,1,02:47:33,2,70,15.1,,,,,,,,,,,4.83,3.58,,,,,,,,,,,8.42,5,0,24,0.0058,,,35.5,
45,1,02:49:19,2,68,21.8,,,,,,,,,,,5.36,7.05,,,,,,,,,,,12.41,5,8:10,63,0.0268,,,35.4,
46,2,02:49:20,2,80,25.9,,,,,,,,,,,6.42,3.34,,,,,,,,,,,9.76,4,3,42,0.0148,,,35.4,
47,1,02:51:41,2,68,9.8,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.23,2,8:8,2,0.0009,,,35.8,
48,1,02:55:00,2,69,12.5,,,,,,,,,,,3.64,3.27,,,,,,,,,,,6.91,3,0,63,0.0025,,,35.5,
49,4,02:55:20,2,69,12.1,,,,,,,,,,,3.33,2.99,,,,,,,,,,,6.32,3,0,25,0.0018,,,35.5,
50,4,02:56:49,2,80,9.6,,,,,,,,,,,3.52,3.26,,,,,,,,,,,6.78,2,0,31,0.0023,,,35.1,
51,4,03:00:12,2,69,12.5,,,,,,,,,,,3.46,2.79,,,,,,,,,,,6.25,3,0,42,0.0018,,,35.0,
52,2,03:02:59,5,81,17.3,5.2,38.3,4.9,,,,,,,,15.60,22.81,22.80,21.18,21.75,,,,,,,,104.14,9,0,99,6.7334,,,35.2,
53,4,03:03:18,2,64,8.9,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,2,0,43,0.0006,,,35.2,
54,4,03:10:09,2,60,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,73,0.0002,,,35.0,
55,4,03:10:23,2,63,11.7,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0,43,0.0005,,,34.7,
56,4,03:12:53,2,68,8.7,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0,74,0.0002,,,35.0,
57,1,03:15:11,2,68,11.0,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,3,8:10:8,96,0.0005,,,35.3,
58,4,03:18:15,2,66,9.1,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,38,0.0002,,,35.1,
59,4,03:21:09,5,51,17.3,4.6,33.8,4.1,,,,,,,,11.79,15.39,14.20,13.93,13.76,,,,,,,,69.07,9,0,13,1.2706,,,35.3,
60,1,03:21:14,2,70,9.7,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,2,0,37,0.0005,,,35.3,
61,4,03:22:50,2,64,9.6,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,0,14,0.0006,,,35.0,
62,4,03:23:17,2,73,9.4,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0,14,0.0005,,,34.9,
63,4,03:28:19,2,69,9.4,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,2,0,82,0.0006,,,35.4,
64,4,03:28:21,2,70,8.4,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,97,0.0001,,,35.4,
65,1,03:38:34,5,67,19.5,4.6,36.9,4.3,,,,,,,,11.94,8.50,8.90,6.78,5.73,,,,,,,,41.85,9,0,58,0.2693,,,35.3,
66,4,03:40:56,2,59,13.0,,,,,,,,,,,3.86,2.88,,,,,,,,,,,6.75,3,0,20,0.0025,,,35.4,
67,4,03:43:45,2,72,8.7,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,68,0.0003,,,35.3,
68,1,03:44:16,2,79,9.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,49,0.0002,,,35.2,
69,4,03:47:27,2,68,11.8,,,,,,,,,,,3.41,2.19,,,,,,,,,,,5.60,3,0,73,0.0014,,,35.0,
70,2,03:48:54,2,73,11.8,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.01,3,8:10:8,30,0.0015,,,34.9,
71,1,03:49:51,2,69,9.2,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0,100,0.0003,,,35.0,
72,1,03:49:57,5,70,14.5,4.5,36.6,4.2,,,,,,,,10.84,11.42,10.11,6.44,6.38,,,,,,,,45.19,9,0,38,0.3067,,,34.9,
73,4,03:50:17,2,77,9.5,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0,39,0.0005,,,35.0,
74,4,03:51:21,2,63,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,10,0.0001,,,35.0,
75,1,03:52:04,2,68,12.6,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0,42,0.0011,,,34.9,
76,1,03:52:15,2,68,18.1,,,,,,,,,,,4.67,7.65,,,,,,,,,,,12.32,5,0,42,0.0323,,,35.0,
77,1,03:55:07,2,58,9.0,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0,46,0.0004,,,35.3,
78,4,03:55:31,2,72,9.4,,,,,,,,,,,2.51,2.57,,,,,,,,,,,5.08,2,0,11,0.0008,,,35.2,
79,4,03:56:22,2,66,10.2,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0,60,0.0008,,,35.1,
80,3,04:00:43,2,73,8.9,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,1,24,0.0003,,,35.4,
81,4,04:01:42,2,65,9.4,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0,30,0.0007,,,34.8,
82,1,04:02:43,2,70,9.2,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.35,2,0,37,0.0002,,,35.3,
83,4,04:05:43,2,71,8.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,51,0.0002,,,35.1,
84,1,04:05:52,2,69,9.6,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0,91,0.0005,,,35.4,
85,4,04:06:58,2,68,12.8,,,,,,,,,,,3.54,2.88,,,,,,,,,,,6.42,3,0,72,0.0019,,,35.3,
86,1,04:08:02,2,74,9.9,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,3,0,56,0.0003,,,35.4,
87,4,04:09:26,2,67,8.6,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.50,2,0,56,0.0003,,,35.4,
88,4,04:09:29,2,72,8.7,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,99,0.0002,,,35.4,
89,1,04:09:42,2,66,21.9,,,,,,,,,,,8.94,14.80,,,,,,,,,,,23.74,5,0,57,0.5081,,,35.2,
90,4,04:11:14,2,73,9.5,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.43,2,0,96,0.0005,,,35.5,
91,3,04:12:46,2,67,9.4,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,1,69,0.0001,,,35.4,
92,1,04:14:53,2,65,23.5,,,,,,,,,,,9.11,12.41,,,,,,,,,,,21.52,5,0,83,0.2769,,,34.7,
93,4,04:18:21,2,75,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,44,0.0002,,,34.8,
94,1,04:19:52,2,73,9.7,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,92,0.0004,,,35.0,
95,4,04:20:37,2,66,8.6,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0,0,0.0002,,,35.1,
96,4,04:22:51,2,65,9.1,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,47,0.0003,,,35.2,
97,4,04:24:02,2,68,9.4,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0,97,0.0004,,,35.2,
98,1,04:24:29,5,65,14.8,4.5,30.7,10.6,,,,,,,,10.49,5.42,5.16,3.28,3.43,,,,,,,,27.79,9,0,68,0.1181,,,35.1,
99,4,04:24:43,2,55,9.4,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0,89,0.0004,,,35.2,
100,4,04:25:44,2,71,12.9,,,,,,,,,,,4.80,2.97,,,,,,,,,,,7.77,3,0,24,0.0049,,,35.1,
101,4,04:25:49,2,65,9.5,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.92,2,0,64,0.0008,,,35.0,
102,1,04:27:09,5,73,13.8,4.5,34.1,4.2,,,,,,,,11.48,9.21,7.97,6.77,4.34,,,,,,,,39.77,9,0,41,0.2310,,,34.8,
103,4,04:27:31,2,68,9.9,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,3,0,12,0.0012,,,34.7,
104,1,04:30:08,5,54,5.1,22.6,5.0,5.0,,,,,,,,10.84,7.64,3.43,4.89,3.01,,,,,,,,29.82,14,8:10:8,98,0.1555,,,35.1,
105,4,04:35:20,2,69,8.7,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.56,2,0,81,0.0001,,,34.9,
106,1,04:36:36,2,73,9.4,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,92,0.0003,,,35.2,
107,1,04:36:41,2,74,9.1,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.35,2,0,73,0.0002,,,35.3,
108,1,04:37:43,2,50,9.3,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0,8,0.0007,,,35.2,
109,1,04:37:54,2,65,12.5,,,,,,,,,,,3.65,3.27,,,,,,,,,,,6.92,3,0,93,0.0025,,,35.2,
110,4,04:37:58,2,74,13.3,,,,,,,,,,,3.52,2.99,,,,,,,,,,,6.51,3,0,0,0.0020,,,35.2,
111,1,04:39:00,2,63,7.9,,,,,,,,,,,1.50,1.50,,,,,,,,,,,2.99,2,8:8,34,0.0002,,,35.0,
112,1,04:40:42,2,75,9.6,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,14,0.0003,,,35.1,
113,4,04:41:44,2,64,8.7,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.55,2,0,33,0.0003,,,35.5,
114,4,04:42:27,5,57,16.8,4.6,31.6,5.1,,,,,,,,11.30,15.50,14.13,18.27,18.45,,,,,,,,77.66,9,0,68,2.2614,,,35.4,
115,1,04:42:57,4,67,12.9,4.5,19.5,,,,,,,,,10.43,9.97,9.04,9.23,,,,,,,,,38.66,8,0,40,0.2644,,,35.4,
116,4,04:43:01,2,70,9.4,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0,26,0.0005,,,35.4,
117,1,04:43:16,2,71,12.5,,,,,,,,,,,3.32,3.59,,,,,,,,,,,6.92,3,0,93,0.0024,,,35.4,
118,1,04:44:27,2,71,12.6,,,,,,,,,,,3.53,2.95,,,,,,,,,,,6.47,3,0,97,0.0020,,,35.4,
119,1,04:45:29,5,65,13.3,4.4,32.4,4.3,,,,,,,,10.61,9.98,9.52,8.84,9.15,,,,,,,,48.11,9,0,39,0.2983,,,35.1,
120,4,04:47:51,2,66,9.3,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,37,0.0004,,,35.1,
121,4,04:48:07,2,70,8.6,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,51,0.0003,,,35.1,
122,4,04:48:10,2,70,9.4,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,2,0,95,0.0006,,,35.1,
123,4,04:48:30,5,67,25.0,30.2,2.9,2.9,,,,,,,,11.86,12.65,3.62,4.11,4.16,,,,,,,,36.39,10,0,60,0.4216,,,35.0,
124,1,04:48:56,2,69,8.9,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.30,2,0,52,0.0002,,,34.9,
125,4,04:49:37,2,60,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.26,2,0,63,0.0002,,,35.0,
126,4,04:49:44,2,70,9.3,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,83,0.0003,,,34.8,
127,1,04:50:35,2,68,9.3,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0,16,0.0002,,,35.0,
128,4,04:50:41,2,65,8.4,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,38,0.0002,,,35.1,
129,1,04:50:50,2,76,9.9,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.40,3,0,30,0.0006,,,35.1,
130,1,04:50:59,2,72,11.9,,,,,,,,,,,3.20,3.08,,,,,,,,,,,6.28,3,8:10:8,92,0.0017,,,35.1,
131,1,04:51:26,2,73,9.3,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,2,0,75,0.0005,,,35.3,
132,1,04:51:43,2,67,10.7,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.27,3,0,68,0.0005,,,35.1,
133,1,04:53:00,2,64,21.8,,,,,,,,,,,8.81,15.45,,,,,,,,,,,24.26,5,0,80,0.5917,,,35.3,
134,3,04:53:45,2,70,11.1,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,1,8,0.0011,,,35.1,
135,4,04:53:53,2,71,9.1,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.56,2,0,34,0.0003,,,35.1,
136,4,04:54:20,2,55,8.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0,83,0.0003,,,34.8,
137,1,04:55:17,2,74,9.1,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.19,2,0,51,0.0004,,,35.1,
138,4,04:57:20,2,69,9.2,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.01,2,0,77,0.0004,,,35.2,
139,4,04:57:24,2,74,8.8,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,42,0.0004,,,35.2,
140,4,04:59:21,2,66,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,4,0.0001,,,35.3,
141,4,05:01:11,2,73,10.2,,,,,,,,,,,2.64,1.48,,,,,,,,,,,4.12,3,0,96,0.0005,,,35.3,
142,4,05:02:02,2,68,10.1,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0,39,0.0007,,,35.0,
143,4,05:02:21,2,68,9.2,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0,83,0.0004,,,35.2,
144,1,05:03:29,2,71,12.0,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,3,8:10:8,74,0.0002,,,35.3,
145,1,05:05:09,5,65,16.7,4.5,30.6,10.6,,,,,,,,11.30,14.97,13.00,12.66,12.91,,,,,,,,64.84,9,0,59,1.1334,,,34.8,
146,4,05:05:21,2,67,9.3,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0,24,0.0003,,,34.9,
147,4,05:05:41,2,50,9.5,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,32,0.0004,,,34.9,
148,4,05:06:17,2,66,9.5,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0,96,0.0005,,,35.1,
149,1,05:06:25,2,69,9.0,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.75,2,0,28,0.0001,,,35.2,
150,1,05:07:28,4,64,13.0,4.4,19.0,,,,,,,,,11.88,9.90,10.01,13.11,,,,,,,,,44.90,8,0,52,0.5738,,,35.1,
151,4,05:07:33,2,69,8.8,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,89,0.0003,,,35.1,
152,1,05:09:35,2,72,12.5,,,,,,,,,,,2.79,2.21,,,,,,,,,,,4.99,3,0,47,0.0008,,,35.2,
153,1,05:10:26,2,69,13.2,,,,,,,,,,,3.51,3.33,,,,,,,,,,,6.84,3,8:10:8,62,0.0023,,,35.2,
154,4,05:11:29,2,70,9.6,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,2,0,42,0.0008,,,35.0,
155,4,05:12:29,2,69,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0,19,0.0004,,,35.2,
156,4,05:12:48,2,69,8.8,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0,56,0.0004,,,35.2,
157,4,05:13:14,2,70,9.7,,,,,,,,,,,1.68,2.16,,,,,,,,,,,3.85,2,0,97,0.0003,,,35.1,
158,1,05:13:17,2,76,14.5,,,,,,,,,,,3.97,3.23,,,,,,,,,,,7.21,5,0,79,0.0030,,,35.1,
159,4,05:13:26,2,69,9.3,,,,,,,,,,,2.23,2.52,,,,,,,,,,,4.76,2,0,80,0.0007,,,35.0,
160,1,05:13:32,2,63,8.9,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,2,0,29,0.0004,,,35.1,
161,4,05:14:53,2,72,10.0,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0,39,0.0008,,,35.1,
162,4,05:15:11,2,71,8.5,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,49,0.0002,,,35.2,
163,4,05:15:16,2,72,8.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.19,2,0,45,0.0004,,,35.2,
164,2,05:15:44,2,90,10.8,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0,24,0.0009,,,35.1,
165,1,05:16:28,2,68,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,8,0.0001,,,35.0,
166,4,05:16:39,2,68,11.9,,,,,,,,,,,3.31,2.25,,,,,,,,,,,5.56,3,0,89,0.0013,,,34.7,
167,4,05:16:41,2,68,13.1,,,,,,,,,,,4.82,3.87,,,,,,,,,,,8.69,3,0,94,0.0062,,,34.7,
168,1,05:17:52,2,68,13.0,,,,,,,,,,,5.24,4.85,,,,,,,,,,,10.09,3,8:10:8,74,0.0105,,,35.2,
169,4,05:18:20,5,71,13.3,4.3,32.8,4.1,,,,,,,,10.56,6.76,5.88,4.68,4.04,,,,,,,,31.91,9,0,33,0.1319,,,35.0,
170,4,05:18:39,2,74,9.4,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,87,0.0002,,,35.2,
171,1,05:19:29,2,74,10.6,,,,,,,,,,,3.19,2.86,,,,,,,,,,,6.05,3,0,18,0.0015,,,35.2,
172,4,05:19:51,2,72,8.8,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.46,2,0,15,0.0002,,,35.0,
173,3,05:20:56,2,70,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,1,17,0.0002,,,35.3,
174,4,05:21:20,2,69,9.7,,,,,,,,,,,2.67,1.63,,,,,,,,,,,4.30,2,0,79,0.0006,,,35.3,
175,4,05:21:59,2,68,14.5,,,,,,,,,,,4.63,4.42,,,,,,,,,,,9.05,5,0,96,0.0068,,,35.2,
176,1,05:22:03,2,70,12.5,,,,,,,,,,,3.33,2.61,,,,,,,,,,,5.94,3,0,17,0.0015,,,35.2,
177,4,05:22:08,2,72,8.5,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0,19,0.0001,,,35.2,
178,1,05:22:47,2,70,14.3,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.04,5,0,44,0.0015,,,35.0,
179,1,05:22:59,2,73,9.5,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,71,0.0002,,,35.0,
180,4,05:23:04,2,69,8.6,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,72,0.0003,,,34.8,
181,4,05:23:20,2,50,9.6,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0,11,0.0003,,,35.0,
182,4,05:23:40,2,60,7.2,,,,,,,,,,,1.65,1.79,,,,,,,,,,,3.44,2,8:8,60,0.0002,,,35.1,
183,4,05:23:53,2,73,16.6,,,,,,,,,,,3.99,4.70,,,,,,,,,,,8.69,5,0,5,0.0060,,,35.3,
184,1,05:23:53,2,66,20.8,,,,,,,,,,,8.05,13.97,,,,,,,,,,,22.02,5,0,7,0.3925,,,35.2,
185,1,05:23:55,2,69,13.7,,,,,,,,,,,3.13,7.18,,,,,,,,,,,10.31,5,0,13,0.0227,,,35.0,
186,3,05:23:55,2,75,10.2,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,1,23,0.0007,,,35.0,
187,3,05:23:57,2,79,8.4,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,1,97,0.0002,,,35.0,
188,1,05:24:21,2,69,8.5,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.77,2,8:8,23,0.0001,,,35.2,
189,4,05:24:30,2,70,9.2,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,94,0.0003,,,35.1,
190,4,05:24:36,2,65,9.0,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0,85,0.0001,,,35.1,
191,4,05:25:09,2,70,9.6,,,,,,,,,,,1.61,1.88,,,,,,,,,,,3.48,2,0,93,0.0002,,,35.3,
192,1,05:25:33,2,67,9.2,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,2,0,31,0.0007,,,35.3,
193,4,05:25:42,2,78,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,73,0.0003,,,35.3,
194,1,05:26:13,2,77,9.4,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.57,2,0,87,0.0003,,,35.1,
195,4,05:26:41,2,72,10.9,,,,,,,,,,,3.38,2.94,,,,,,,,,,,6.32,3,0,14,0.0018,,,35.0,
196,1,05:26:45,2,69,9.0,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,8,0.0001,,,35.0,
197,1,05:27:42,2,74,9.7,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,83,0.0003,,,35.1,
198,4,05:28:25,2,67,8.8,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0,93,0.0003,,,35.1,
199,1,05:28:30,2,72,9.2,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,2,0,60,0.0011,,,35.1,
200,1,05:28:38,2,68,9.0,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,6,0.0003,,,35.0,
201,4,05:28:38,2,72,11.8,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.78,3,0,75,0.0014,,,35.0,
202,4,05:29:38,2,69,8.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,89,0.0002,,,35.0,
203,1,05:29:44,2,70,8.1,,,,,,,,,,,1.18,1.08,,,,,,,,,,,2.26,2,8:8,56,0.0001,,,35.0,
204,4,05:29:58,2,68,11.6,,,,,,,,,,,3.63,5.02,,,,,,,,,,,8.65,3,0,33,0.0066,,,35.1,
205,1,05:30:01,2,72,10.4,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.58,3,0,74,0.0011,,,35.1,
206,4,05:30:06,2,68,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,60,0.0003,,,35.1,
207,1,05:30:24,5,70,12.0,4.5,33.4,4.3,,,,,,,,9.83,5.82,5.99,4.96,4.54,,,,,,,,31.15,9,0,68,0.1008,,,35.4,
208,4,05:30:37,2,67,12.1,,,,,,,,,,,3.48,2.15,,,,,,,,,,,5.64,3,0,79,0.0015,,,35.3,
209,1,05:30:44,2,73,12.6,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.95,3,0,31,0.0015,,,35.4,
210,4,05:31:00,2,65,13.2,,,,,,,,,,,4.16,4.17,,,,,,,,,,,8.32,3,0,30,0.0049,,,35.3,
211,1,05:31:03,2,64,8.5,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.98,2,0,35,0.0002,,,35.3,
212,1,05:32:24,2,67,12.9,,,,,,,,,,,4.18,2.75,,,,,,,,,,,6.94,3,0,2,0.0030,,,35.3,
213,4,05:32:25,2,71,9.9,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0,91,0.0007,,,35.3,
214,1,05:32:36,2,72,12.1,,,,,,,,,,,3.92,3.30,,,,,,,,,,,7.22,3,0,37,0.0030,,,35.0,
215,1,05:32:50,2,70,10.1,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,3,8:8,85,0.0001,,,35.1,
216,1,05:32:54,2,69,9.5,,,,,,,,,,,2.33,2.45,,,,,,,,,,,4.78,2,0,27,0.0007,,,35.2,
217,4,05:33:35,2,73,12.0,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.71,3,0,48,0.0013,,,35.1,
218,1,05:33:50,5,71,16.0,4.4,27.9,4.3,,,,,,,,12.88,16.29,15.58,11.20,10.90,,,,,,,,66.86,9,0,22,1.2816,,,35.3,
219,2,05:33:51,2,81,10.4,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0,29,0.0004,,,35.2,
220,2,05:34:08,2,86,11.6,,,,,,,,,,,3.24,3.35,,,,,,,,,,,6.59,3,0,34,0.0020,,,35.2,
221,1,05:34:14,2,65,9.0,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.13,2,0,72,0.0002,,,35.2,
222,1,05:34:17,2,67,9.3,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,8:8,16,0.0003,,,35.2,
223,4,05:34:27,2,71,9.0,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.50,2,0,39,0.0001,,,35.3,
224,4,05:34:30,2,72,10.0,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.12,3,0,85,0.0010,,,35.2,
225,1,05:34:31,4,54,21.1,3.2,2.3,,,,,,,,,4.20,2.66,2.95,1.85,,,,,,,,,11.66,7,8:10:8,89,0.0038,,,35.2,
226,4,05:34:45,2,66,8.6,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0,28,0.0001,,,35.3,
227,4,05:35:38,2,65,9.5,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.77,2,0,4,0.0008,,,35.2,
228,2,05:35:48,2,83,14.5,,,,,,,,,,,3.92,3.55,,,,,,,,,,,7.48,5,0,20,0.0033,,,35.3,
229,1,05:35:51,2,71,9.0,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0,48,0.0004,,,35.3,
230,1,05:36:45,2,69,8.8,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,8:8,10,0.0002,,,35.3,
231,1,05:37:24,2,69,13.3,,,,,,,,,,,4.42,4.50,,,,,,,,,,,8.92,3,8:10:8,16,0.0064,,,35.3,
232,4,05:37:29,2,71,12.1,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0,15,0.0007,,,35.0,
233,3,05:37:33,2,71,11.8,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,1,11,0.0012,,,35.1,
234,2,05:38:01,2,77,14.3,,,,,,,,,,,3.54,3.03,,,,,,,,,,,6.58,5,0,91,0.0021,,,34.7,
235,1,05:38:05,2,63,10.4,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,3,0,77,0.0009,,,34.8,
236,4,05:38:10,4,61,12.1,16.6,2.8,,,,,,,,,3.34,3.36,1.42,2.44,,,,,,,,,10.56,3,0,13,0.0026,,,34.9,
237,3,05:38:20,2,76,8.9,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.55,2,1,35,0.0003,,,35.0,
238,4,05:38:27,2,64,12.0,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.12,3,0,78,0.0016,,,35.1,
239,4,05:39:12,2,73,11.2,,,,,,,,,,,3.55,4.34,,,,,,,,,,,7.89,3,0,78,0.0042,,,35.2,
240,1,05:40:23,2,75,9.4,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,35,0.0003,,,35.4,
241,1,05:40:28,1,71,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,3:19,18,0.0000,,,35.3,
242,1,05:40:40,5,75,14.5,4.5,31.2,4.2,,,,,,,,11.34,6.19,6.10,3.45,3.35,,,,,,,,30.44,9,0,73,0.1666,,,35.2,
243,1,05:40:49,2,72,8.7,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,11,0.0002,,,35.2,
244,1,05:41:15,2,71,9.9,,,,,,,,,,,2.56,2.65,,,,,,,,,,,5.21,3,0,33,0.0009,,,35.3,
245,2,05:41:16,2,80,10.5,,,,,,,,,,,1.74,1.64,,,,,,,,,,,3.38,3,8:8,0,0.0002,,,35.3,
246,4,05:41:23,5,60,16.2,4.5,32.9,4.1,,,,,,,,12.19,16.69,15.83,17.85,17.07,,,,,,,,79.62,9,0,62,2.3343,,,35.2,
247,1,05:42:00,2,63,9.8,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.90,2,0,43,0.0014,,,35.0,
248,4,05:42:05,2,67,8.6,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,81,0.0001,,,35.0,
249,1,05:43:13,2,67,13.0,,,,,,,,,,,3.14,2.81,,,,,,,,,,,5.95,3,8:10:8,96,0.0014,,,35.0,
250,4,05:44:32,2,60,9.3,,,,,,,,,,,2.55,1.28,,,,,,,,,,,3.83,2,0,56,0.0005,,,35.2,
251,4,05:45:18,2,67,9.1,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,11,0.0003,,,34.8,
252,1,05:45:37,2,70,9.6,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0,69,0.0005,,,35.0,
253,3,05:46:16,2,71,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,1,64,0.0002,,,35.0,
254,4,05:46:16,2,67,8.7,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.99,2,0,71,0.0004,,,35.0,
255,1,05:46:25,2,69,9.1,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,2,8:8,64,0.0005,,,35.0,
256,1,05:46:30,2,69,9.1,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.81,2,8:8,97,0.0001,,,35.0,
257,4,05:46:40,2,74,11.9,,,,,,,,,,,4.31,4.14,,,,,,,,,,,8.45,3,0,58,0.0052,,,34.9,
258,1,05:47:14,2,70,9.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,0,14,0.0003,,,34.9,
259,4,05:47:14,2,70,8.7,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,80,0.0003,,,34.9,
260,4,05:47:19,2,68,9.4,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,2,0,85,0.0009,,,35.1,
261,1,05:47:24,2,72,12.6,,,,,,,,,,,3.78,3.33,,,,,,,,,,,7.10,3,0,52,0.0027,,,35.1,
262,4,05:47:39,2,74,8.4,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.20,2,0,58,0.0002,,,35.1,
263,4,05:47:45,2,70,12.1,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0,25,0.0011,,,35.0,
264,4,05:48:32,2,55,9.9,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.71,3,0,7,0.0007,,,34.9,
265,1,05:48:44,2,71,8.5,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,8:8,93,0.0001,,,35.0,
266,1,05:49:34,2,71,9.3,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,8:8,31,0.0002,,,35.1,
267,1,05:49:50,5,50,4.4,25.0,2.9,2.9,,,,,,,,7.20,5.55,1.98,3.98,3.37,,,,,,,,22.07,14,8:10:8,71,0.0331,,,34.8,
268,1,05:50:57,2,71,9.6,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0,59,0.0005,,,34.8,
269,1,05:51:17,2,74,8.5,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,58,0.0001,,,35.0,
270,1,05:51:29,2,72,16.4,,,,,,,,,,,3.98,3.52,,,,,,,,,,,7.51,5,8:10:8,70,0.0034,,,35.1,
271,1,05:51:51,2,72,9.1,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.66,2,8:8,25,0.0001,,,35.2,
272,4,05:52:16,2,69,9.3,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0,49,0.0004,,,35.1,
273,1,05:52:45,2,67,12.1,,,,,,,,,,,3.11,2.75,,,,,,,,,,,5.85,3,0,24,0.0013,,,35.0,
274,4,05:52:55,2,70,9.3,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0,67,0.0005,,,34.9,
275,4,05:53:17,2,67,12.0,,,,,,,,,,,3.27,2.90,,,,,,,,,,,6.18,3,0,11,0.0016,,,34.9,
276,1,05:53:20,2,70,9.0,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.04,2,8:8,99,0.0002,,,34.9,
277,1,05:53:52,2,72,13.3,,,,,,,,,,,4.30,3.73,,,,,,,,,,,8.02,3,0,50,0.0044,,,34.9,
278,1,05:54:07,2,74,12.5,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0,59,0.0012,,,34.7,
279,4,05:54:12,2,70,8.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.26,2,0,37,0.0002,,,34.6,
280,4,05:54:43,2,65,9.6,,,,,,,,,,,2.19,2.29,,,,,,,,,,,4.48,2,0,28,0.0005,,,34.7,
281,1,05:54:55,2,70,8.7,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,93,0.0002,,,34.8,