veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,2,76,9.2,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
2,4,00:00:19,3,47,14.9,19.3,,,,,,,,,,7.25,17.67,9.55,,,,,,,,,,34.47,8,0
3,3,00:00:22,2,72,9.5,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.38,2,0
4,4,00:00:22,4,49,21.0,31.3,2.9,,,,,,,,,6.94,20.32,5.73,6.72,,,,,,,,,39.71,8,0
5,4,00:00:32,4,50,14.7,19.9,2.9,,,,,,,,,5.61,8.20,7.27,7.29,,,,,,,,,28.37,8,0
6,4,00:00:36,3,49,8.9,13.2,,,,,,,,,,3.29,3.58,2.37,,,,,,,,,,9.24,2,0
7,1,00:00:49,2,73,8.9,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0
8,1,00:01:05,2,78,8.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
9,3,00:01:09,5,71,11.4,4.3,35.9,4.0,,,,,,,,6.85,6.44,6.62,6.02,6.53,,,,,,,,32.45,9,0
10,2,00:01:13,5,71,20.4,4.2,37.7,3.9,,,,,,,,11.11,10.00,10.38,7.93,6.84,,,,,,,,46.27,9,0
11,1,00:01:16,5,63,17.0,4.3,35.3,4.0,,,,,,,,13.31,14.80,16.42,12.11,14.69,,,,,,,,71.33,9,0
12,2,00:01:25,2,73,10.7,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,3,0
13,1,00:01:26,2,68,9.2,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.86,2,0
14,1,00:01:31,5,62,10.3,4.3,35.8,4.0,,,,,,,,8.93,9.40,9.50,9.99,9.48,,,,,,,,47.30,9,0
15,4,00:01:35,2,76,9.6,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
16,1,00:01:42,5,61,16.8,4.3,31.7,4.0,,,,,,,,13.01,15.22,13.58,13.16,14.21,,,,,,,,69.19,9,0
17,1,00:02:16,2,80,8.8,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.94,2,0
18,1,00:02:22,2,71,9.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
19,1,00:02:26,2,81,8.7,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0
20,1,00:02:38,2,75,8.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
21,4,00:02:39,2,71,13.5,,,,,,,,,,,4.22,4.78,,,,,,,,,,,8.99,3,0
22,4,00:02:55,5,70,17.4,4.5,36.6,4.2,,,,,,,,9.60,14.29,13.59,11.07,11.36,,,,,,,,59.92,9,0
23,4,00:03:10,2,75,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
24,4,00:03:26,2,71,9.7,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,2,0
25,4,00:03:53,2,71,11.7,,,,,,,,,,,3.92,3.43,,,,,,,,,,,7.35,3,0
26,4,00:04:02,2,66,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
27,1,00:04:05,2,74,12.0,,,,,,,,,,,3.62,2.55,,,,,,,,,,,6.16,3,0
28,3,00:04:11,2,70,9.9,,,,,,,,,,,1.34,1.39,,,,,,,,,,,2.73,3,0
29,2,00:04:26,2,70,11.6,,,,,,,,,,,3.26,2.82,,,,,,,,,,,6.07,3,0
30,4,00:04:28,2,73,9.2,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
31,3,00:04:28,2,74,9.5,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0
32,4,00:04:32,2,75,13.2,,,,,,,,,,,3.86,2.91,,,,,,,,,,,6.76,3,0
33,1,00:04:44,5,70,19.4,4.3,33.1,4.1,,,,,,,,11.23,11.11,12.18,9.19,7.77,,,,,,,,51.49,9,0
34,1,00:04:50,5,65,17.2,4.3,34.3,4.0,,,,,,,,11.10,5.77,5.27,4.30,5.63,,,,,,,,32.08,9,0
35,2,00:04:52,2,73,8.2,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
36,4,00:04:54,5,65,11.7,4.2,34.6,4.0,,,,,,,,7.46,4.82,4.93,2.76,3.87,,,,,,,,23.84,9,0
37,4,00:05:07,2,75,9.7,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
38,1,00:05:15,2,75,10.1,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0
39,2,00:05:26,5,74,17.6,4.1,30.1,4.1,,,,,,,,9.67,5.60,5.10,3.72,2.80,,,,,,,,26.89,9,0
40,1,00:05:28,2,76,11.9,,,,,,,,,,,3.45,2.53,,,,,,,,,,,5.98,3,0
41,1,00:05:33,4,67,12.2,22.7,2.8,,,,,,,,,3.90,3.49,4.31,4.01,,,,,,,,,15.71,3,0
42,1,00:05:34,2,68,8.7,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0
43,2,00:05:36,2,74,9.4,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,2,0
44,1,00:05:37,2,55,7.7,,,,,,,,,,,4.16,4.49,,,,,,,,,,,8.65,2,0
45,2,00:05:37,2,67,9.5,,,,,,,,,,,1.26,1.42,,,,,,,,,,,2.68,2,0
46,3,00:05:57,5,63,11.6,4.2,32.8,4.0,,,,,,,,7.24,9.70,6.65,7.00,6.75,,,,,,,,37.34,9,0
47,1,00:06:31,2,65,8.4,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0
48,4,00:06:58,5,69,18.6,4.6,38.9,4.3,,,,,,,,10.28,11.30,10.97,6.95,9.02,,,,,,,,48.53,9,0
49,1,00:07:01,2,75,9.1,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
50,1,00:07:39,2,71,8.7,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
51,1,00:07:42,2,71,9.4,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,2,0
52,2,00:07:55,5,64,17.3,4.3,32.5,4.1,,,,,,,,11.23,10.58,9.96,7.69,8.22,,,,,,,,47.67,9,0
53,4,00:08:21,2,66,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
54,1,00:08:23,2,73,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
55,4,00:08:42,2,76,11.9,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.37,3,0
56,1,00:09:10,5,72,18.4,4.2,36.1,4.2,,,,,,,,10.37,10.54,11.23,7.56,8.69,,,,,,,,48.39,9,0
57,1,00:09:15,5,66,14.5,4.4,30.2,9.9,,,,,,,,10.58,15.43,15.77,13.99,14.86,,,,,,,,70.63,16,0
58,4,00:09:20,3,75,26.8,3.9,,,,,,,,,,13.10,16.40,9.89,,,,,,,,,,39.39,4,0
59,1,00:09:41,2,72,9.8,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0
60,1,00:10:24,5,66,11.4,4.3,33.6,4.2,,,,,,,,10.29,5.06,4.56,4.08,4.70,,,,,,,,28.68,9,0
61,2,00:10:26,2,74,8.5,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0
62,3,00:10:40,6,70,11.3,4.3,19.1,9.5,21.6,,,,,,,6.97,5.83,6.48,9.01,7.50,6.69,,,,,,,42.48,12,0
63,4,00:10:42,5,68,19.7,4.2,34.5,4.0,,,,,,,,8.78,6.28,5.45,4.31,4.60,,,,,,,,29.42,9,0
64,1,00:10:56,5,71,19.5,4.3,32.9,4.0,,,,,,,,13.21,12.36,14.96,14.52,14.43,,,,,,,,69.49,9,0
65,1,00:11:19,2,73,9.9,,,,,,,,,,,3.32,2.85,,,,,,,,,,,6.17,3,0
66,3,00:11:26,2,75,11.1,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,3,0
67,2,00:11:45,5,74,15.2,4.2,34.2,3.9,,,,,,,,9.75,11.48,10.97,11.31,12.05,,,,,,,,55.55,9,0
71,2,00:11:48,5,82,19.3,4.7,34.8,4.5,,,,,,,,12.15,10.38,10.92,12.73,13.34,,,,,,,,59.52,9,0
72,1,00:12:10,2,63,9.0,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,2,0
73,4,00:12:26,5,66,11.8,4.5,36.5,4.2,,,,,,,,7.72,7.65,6.87,7.05,9.51,,,,,,,,38.81,9,0
74,4,00:12:41,5,69,17.3,4.3,34.7,4.1,,,,,,,,8.62,4.93,5.31,3.97,3.13,,,,,,,,25.96,9,0
75,1,00:12:42,2,84,8.5,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.96,2,0
76,1,00:13:05,5,69,17.5,4.3,34.1,4.0,,,,,,,,11.16,11.58,11.71,9.92,10.32,,,,,,,,54.69,9,0
77,1,00:13:18,5,68,16.5,4.2,32.9,4.0,,,,,,,,8.87,8.37,7.74,5.95,5.92,,,,,,,,36.84,9,0
78,4,00:13:19,2,83,9.0,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.21,2,0
79,1,00:13:27,5,64,17.2,4.3,35.6,4.1,,,,,,,,10.48,7.80,7.75,6.60,7.15,,,,,,,,39.78,9,0
80,4,00:13:34,2,70,8.8,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.34,2,0
81,2,00:13:41,2,71,16.0,,,,,,,,,,,4.44,9.63,,,,,,,,,,,14.07,5,0
83,4,00:14:03,2,70,13.2,,,,,,,,,,,3.49,2.80,,,,,,,,,,,6.29,3,0
84,1,00:14:16,5,60,10.5,4.4,28.5,4.0,,,,,,,,7.98,4.80,4.73,3.94,5.15,,,,,,,,26.60,9,0
85,4,00:14:52,2,73,12.4,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.93,3,0
86,1,00:15:18,5,66,15.8,4.2,35.9,3.9,,,,,,,,12.07,14.65,15.53,13.11,13.82,,,,,,,,69.19,9,0
87,4,00:15:29,2,73,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,0
88,3,00:15:53,2,76,8.6,,,,,,,,,,,1.24,1.08,,,,,,,,,,,2.33,2,0
89,1,00:15:56,2,78,9.8,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.92,3,0
90,4,00:16:21,2,76,8.9,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.20,2,0
91,4,00:16:29,4,63,12.3,34.7,4.2,,,,,,,,,8.72,11.51,10.47,9.60,,,,,,,,,40.30,8,0
92,1,00:16:38,2,75,9.9,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,3,0
93,4,00:16:45,5,62,19.2,4.6,32.7,4.5,,,,,,,,9.52,5.56,4.90,0.97,2.39,,,,,,,,23.35,9,0
94,4,00:17:03,2,69,14.1,,,,,,,,,,,3.80,2.96,,,,,,,,,,,6.76,5,0
95,2,00:17:07,2,75,9.5,,,,,,,,,,,2.51,2.73,,,,,,,,,,,5.24,2,0
96,1,00:17:08,5,68,15.7,4.3,33.0,4.0,,,,,,,,11.93,16.09,16.63,13.63,13.62,,,,,,,,71.90,9,0
97,1,00:17:15,5,64,17.1,4.2,34.9,4.1,,,,,,,,11.41,6.90,7.42,4.74,4.39,,,,,,,,34.87,9,0
98,4,00:17:16,2,76,10.1,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
99,3,00:17:26,3,70,26.4,4.0,,,,,,,,,,9.18,10.56,6.70,,,,,,,,,,26.43,4,0
100,4,00:17:26,5,65,15.2,4.4,38.1,4.1,,,,,,,,10.28,10.87,10.92,14.20,15.27,,,,,,,,61.55,9,0
101,1,00:17:33,5,69,15.4,4.2,27.3,4.0,,,,,,,,10.27,6.64,6.17,4.37,4.74,,,,,,,,32.19,9,0
102,3,00:17:39,2,70,8.9,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
103,1,00:17:44,5,68,19.1,4.2,34.1,10.2,,,,,,,,10.81,6.93,6.40,2.79,4.29,,,,,,,,31.22,16,0
104,4,00:17:49,5,69,18.0,4.5,33.6,4.2,,,,,,,,9.27,9.46,9.30,8.24,7.89,,,,,,,,44.16,9,0
105,1,00:17:50,2,76,8.8,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
106,3,00:18:02,2,71,8.6,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.07,2,0
107,4,00:18:03,2,71,11.2,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,3,0
108,4,00:18:22,2,70,9.1,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
109,4,00:18:30,2,80,11.0,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0
110,3,00:18:46,5,70,18.3,4.2,35.7,4.1,,,,,,,,6.67,5.30,5.06,2.91,4.10,,,,,,,,24.04,9,0
111,3,00:18:53,5,68,18.3,4.2,36.3,4.0,,,,,,,,6.23,3.97,4.00,2.88,2.89,,,,,,,,19.97,9,0
112,2,00:18:55,5,70,17.4,4.2,37.2,3.9,,,,,,,,10.12,7.66,7.82,8.06,8.23,,,,,,,,41.88,9,0
113,4,00:18:55,2,75,9.9,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0
115,4,00:19:12,2,73,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
116,2,00:19:32,2,73,10.1,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0
117,4,00:20:06,5,66,20.5,4.5,34.2,4.2,,,,,,,,9.12,12.57,13.19,6.21,10.57,,,,,,,,51.65,9,0
118,1,00:20:12,5,68,17.2,4.3,32.7,4.0,,,,,,,,11.95,15.32,15.35,14.15,15.19,,,,,,,,71.96,9,0
119,1,00:20:21,8,60,1.5,1.4,15.7,4.3,18.1,9.0,22.5,,,,,12.96,3.68,3.67,11.58,11.34,16.29,10.88,6.82,,,,,77.21,13,0
120,2,00:20:26,2,71,10.0,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,3,0
121,4,00:20:26,2,76,9.6,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.39,2,0
122,1,00:20:29,2,76,13.3,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0
123,4,00:20:46,5,66,20.6,4.5,40.6,4.2,,,,,,,,9.60,10.81,10.37,8.80,9.40,,,,,,,,48.98,9,0
124,1,00:21:06,2,73,8.6,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.72,2,0
125,1,00:21:24,3,70,9.1,18.6,,,,,,,,,,3.08,3.61,2.46,,,,,,,,,,9.15,2,0
126,1,00:21:39,2,73,9.3,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,2,0
127,1,00:21:52,2,60,11.8,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.80,3,0
128,4,00:21:53,6,69,11.3,4.3,19.8,9.7,22.2,,,,,,,8.07,6.92,6.68,9.51,4.56,4.18,,,,,,,39.93,12,0
129,4,00:22:02,5,69,18.3,4.4,36.2,4.4,,,,,,,,8.99,9.19,9.75,9.19,10.24,,,,,,,,47.36,9,0
130,1,00:22:06,3,71,14.3,20.2,,,,,,,,,,4.81,3.37,2.51,,,,,,,,,,10.69,8,0
131,3,00:22:09,2,78,8.8,,,,,,,,,,,2.18,2.54,,,,,,,,,,,4.72,2,0
132,4,00:22:31,5,66,17.3,4.5,34.5,4.2,,,,,,,,9.56,11.72,11.05,11.62,12.02,,,,,,,,55.98,9,0
133,1,00:23:11,2,75,9.7,,,,,,,,,,,3.51,3.13,,,,,,,,,,,6.64,2,0
134,4,00:23:27,2,73,8.9,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
135,4,00:23:39,5,70,10.6,4.0,36.9,3.8,,,,,,,,8.67,12.54,11.59,10.97,12.28,,,,,,,,56.06,9,0
136,4,00:23:49,4,73,14.7,23.5,2.8,,,,,,,,,4.42,6.53,4.41,5.22,,,,,,,,,20.59,8,0
137,4,00:24:05,5,62,17.6,4.4,33.6,4.2,,,,,,,,10.04,15.27,12.89,14.43,15.30,,,,,,,,67.94,9,0
138,1,00:24:07,2,71,9.6,,,,,,,,,,,2.91,1.76,,,,,,,,,,,4.68,2,0
139,2,00:24:11,2,81,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
140,4,00:24:12,5,62,12.4,20.6,9.5,21.4,,,,,,,,8.06,9.91,6.14,7.67,7.98,,,,,,,,39.77,11,0
141,3,00:24:25,5,75,17.4,4.3,33.6,4.1,,,,,,,,7.08,3.88,3.63,2.99,2.18,,,,,,,,19.75,9,0
142,1,00:24:36,3,74,19.5,4.2,,,,,,,,,,12.92,10.10,10.96,,,,,,,,,,33.98,6,0
143,3,00:24:45,5,68,17.4,4.2,37.2,4.0,,,,,,,,6.94,5.57,5.58,2.15,2.10,,,,,,,,22.34,9,0
144,1,00:24:53,5,73,15.7,4.2,24.6,4.4,,,,,,,,9.22,6.21,5.70,4.76,4.18,,,,,,,,30.08,9,0
145,1,00:25:04,2,70,8.6,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
146,4,00:25:33,5,63,12.0,4.3,35.7,4.1,,,,,,,,8.73,8.26,6.93,8.69,9.96,,,,,,,,42.57,9,0
147,3,00:25:39,2,78,9.1,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0
148,1,00:25:45,5,65,16.8,4.3,32.3,4.1,,,,,,,,11.91,9.51,10.16,6.34,7.31,,,,,,,,45.23,9,0
149,4,00:26:14,5,63,13.5,22.6,10.4,23.7,,,,,,,,8.74,13.23,13.14,8.43,6.91,,,,,,,,50.45,11,0
150,4,00:26:40,5,66,17.9,4.1,31.2,10.0,,,,,,,,8.68,4.20,5.08,3.35,3.93,,,,,,,,25.24,16,0
151,2,00:27:12,5,70,13.3,4.3,30.6,4.0,,,,,,,,11.05,12.83,12.45,13.11,13.71,,,,,,,,63.15,9,0
152,1,00:27:27,3,71,9.9,18.9,,,,,,,,,,3.10,3.31,2.82,,,,,,,,,,9.23,3,0
153,2,00:27:37,2,76,8.8,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
154,1,00:27:47,5,70,19.2,4.3,33.4,4.1,,,,,,,,13.99,15.27,16.81,12.82,13.78,,,,,,,,72.66,9,0
155,4,00:27:48,2,70,10.5,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
156,1,00:27:52,2,75,9.8,,,,,,,,,,,2.97,2.79,,,,,,,,,,,5.77,2,0
157,4,00:28:09,5,76,18.7,4.6,35.8,4.4,,,,,,,,11.41,13.81,12.45,15.02,14.30,,,,,,,,66.99,9,0
158,1,00:28:46,5,68,15.1,4.3,30.3,9.9,,,,,,,,11.44,15.21,15.73,16.69,17.64,,,,,,,,76.70,16,0
159,2,00:28:48,5,64,12.4,21.3,9.4,22.2,,,,,,,,9.70,11.94,9.21,12.54,8.18,,,,,,,,51.57,11,0
160,1,00:28:50,2,67,9.2,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0
161,4,00:28:56,5,63,11.8,4.2,35.0,4.0,,,,,,,,8.10,7.71,5.30,6.14,8.03,,,,,,,,35.28,9,0
162,1,00:29:05,5,63,19.4,4.2,31.2,4.0,,,,,,,,10.97,8.20,8.51,9.33,10.17,,,,,,,,47.18,9,0
163,4,00:29:08,2,85,9.0,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
164,1,00:29:22,2,78,10.3,,,,,,,,,,,4.18,3.40,,,,,,,,,,,7.59,3,0
165,1,00:29:39,5,68,19.4,4.3,30.3,10.0,,,,,,,,12.00,15.95,16.32,14.90,16.63,,,,,,,,75.79,16,0
166,2,00:30:08,5,70,17.1,4.2,33.2,3.9,,,,,,,,10.71,12.84,12.85,11.61,12.01,,,,,,,,60.03,9,0
167,4,00:30:46,2,78,9.4,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,2,0
168,4,00:30:51,2,78,10.1,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,3,0
169,1,00:31:06,3,71,9.8,15.9,,,,,,,,,,3.23,3.16,1.60,,,,,,,,,,7.98,3,0
170,1,00:31:11,5,62,17.7,4.2,33.9,4.0,,,,,,,,11.61,15.27,15.59,12.56,13.34,,,,,,,,68.38,9,0
171,4,00:31:17,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
172,1,00:31:58,5,73,19.5,4.3,33.7,4.0,,,,,,,,10.64,6.41,5.71,3.35,5.21,,,,,,,,31.32,9,0
173,1,00:32:05,2,76,9.5,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,2,0
174,4,00:32:14,2,73,9.4,,,,,,,,,,,2.14,1.05,,,,,,,,,,,3.19,2,0
175,1,00:32:37,2,73,10.0,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0
176,4,00:32:43,2,73,12.1,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0
177,4,00:32:54,2,78,10.8,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,3,0
178,1,00:33:04,5,69,17.6,4.3,30.3,9.9,,,,,,,,10.99,14.02,14.78,14.07,14.87,,,,,,,,68.73,16,0
179,2,00:33:10,5,75,19.5,4.2,35.0,4.0,,,,,,,,10.85,11.89,11.89,11.88,12.26,,,,,,,,58.78,9,0
180,1,00:33:11,5,63,12.7,21.1,9.7,21.8,,,,,,,,9.57,9.45,9.38,8.44,6.70,,,,,,,,43.54,11,0
181,1,00:33:49,5,69,13.7,4.4,34.6,4.1,,,,,,,,10.23,9.93,10.19,7.30,8.59,,,,,,,,46.24,9,0
182,4,00:34:06,5,70,12.6,4.6,36.6,4.4,,,,,,,,9.34,11.75,11.88,8.17,8.84,,,,,,,,49.98,9,0
183,4,00:35:01,5,71,12.8,4.3,34.5,4.1,,,,,,,,7.52,9.05,8.44,8.50,9.00,,,,,,,,42.52,9,0
184,4,00:35:11,5,71,22.9,5.4,37.8,6.6,,,,,,,,9.86,8.44,6.82,7.49,7.62,,,,,,,,40.23,9,0
185,1,00:35:17,2,75,9.4,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.71,2,0
186,2,00:35:20,2,74,9.4,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
187,1,00:35:56,5,67,18.1,4.3,26.6,10.0,,,,,,,,13.02,13.06,14.99,15.47,15.99,,,,,,,,72.53,16,0
188,2,00:35:57,5,71,18.2,4.2,32.3,3.9,,,,,,,,10.96,11.58,11.58,9.03,9.46,,,,,,,,52.60,9,0
189,4,00:36:04,2,73,9.3,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.23,2,0
190,1,00:36:08,5,66,17.8,4.2,34.1,4.0,,,,,,,,10.85,16.58,16.29,14.99,15.36,,,,,,,,74.07,9,0
191,4,00:36:09,2,68,9.4,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
192,4,00:36:14,4,79,13.5,26.9,4.4,,,,,,,,,7.57,11.90,5.82,5.49,,,,,,,,,30.78,8,0
193,1,00:36:30,5,67,13.0,4.4,29.8,10.0,,,,,,,,10.76,14.62,15.10,15.62,15.60,,,,,,,,71.69,16,0
194,1,00:36:34,4,71,12.7,22.6,2.7,,,,,,,,,3.23,3.85,3.77,3.59,,,,,,,,,14.44,3,0
195,1,00:37:05,2,70,9.9,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.82,3,0
196,4,00:37:10,5,67,17.7,4.2,35.0,4.3,,,,,,,,8.94,4.81,4.90,4.12,6.14,,,,,,,,28.91,9,0
197,2,00:37:25,2,75,9.5,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0
198,1,00:37:50,2,71,11.7,,,,,,,,,,,3.71,2.82,,,,,,,,,,,6.53,3,0
199,1,00:38:22,5,71,16.7,4.3,36.8,4.0,,,,,,,,11.48,11.75,12.68,12.28,13.46,,,,,,,,61.64,9,0
200,4,00:38:38,5,70,17.6,4.3,31.6,4.1,,,,,,,,9.10,5.82,5.13,5.77,6.34,,,,,,,,32.16,9,0
201,4,00:38:51,2,70,10.0,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.70,3,0
202,1,00:38:53,5,71,19.6,4.2,34.7,4.0,,,,,,,,12.50,15.46,16.25,15.04,16.05,,,,,,,,75.30,9,0
205,1,00:39:39,5,63,15.0,4.4,32.0,4.0,,,,,,,,11.31,7.29,7.69,5.67,6.36,,,,,,,,38.33,9,0
206,4,00:39:41,5,67,18.2,4.3,33.2,10.6,,,,,,,,9.44,5.23,5.89,3.97,4.64,,,,,,,,29.18,16,0
207,3,00:40:10,5,43,8.7,4.0,8.7,2.8,,,,,,,,6.79,9.53,11.48,13.34,13.27,,,,,,,,54.40,4,0
209,1,00:40:30,5,65,20.0,4.3,35.3,4.1,,,,,,,,13.06,12.76,13.48,13.94,14.78,,,,,,,,68.03,9,0
211,4,00:40:51,5,65,18.0,4.6,32.2,4.3,,,,,,,,8.88,5.73,5.37,3.40,3.58,,,,,,,,26.96,9,0
212,3,00:41:09,2,73,12.9,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
213,2,00:41:31,2,68,9.3,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
214,1,00:41:39,2,75,9.3,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
215,4,00:41:48,2,73,5.4,,,,,,,,,,,0.46,0.86,,,,,,,,,,,1.32,2,0
216,1,00:41:55,5,74,19.5,4.2,34.6,4.0,,,,,,,,10.95,10.33,10.41,5.42,5.62,,,,,,,,42.73,9,0
217,4,00:42:01,2,71,9.0,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.09,2,0
218,1,00:42:35,5,62,16.9,4.3,34.7,4.0,,,,,,,,14.49,14.66,17.44,13.74,15.25,,,,,,,,75.57,9,36
219,1,00:42:38,6,57,6.1,12.6,4.3,32.0,4.0,,,,,,,34.45,18.07,21.66,22.98,18.74,19.41,,,,,,,135.31,14,0
220,1,00:42:57,5,66,12.1,4.3,39.3,4.1,,,,,,,,10.25,11.88,12.43,6.83,8.12,,,,,,,,49.50,9,0
221,2,00:42:58,5,69,15.8,4.2,35.9,4.0,,,,,,,,10.50,12.08,12.37,10.85,10.33,,,,,,,,56.13,9,0
222,4,00:43:07,6,63,18.6,18.8,4.3,9.2,23.4,,,,,,,9.07,15.10,8.14,7.45,9.57,10.41,,,,,,,59.75,12,0
223,1,00:43:10,2,79,8.6,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
224,4,00:43:33,5,65,11.8,4.3,36.9,4.2,,,,,,,,8.76,8.69,8.81,5.28,7.34,,,,,,,,38.88,9,0
225,1,00:43:39,5,66,11.3,4.2,33.8,4.0,,,,,,,,10.43,5.99,5.88,4.78,5.56,,,,,,,,32.64,9,0
226,2,00:43:42,2,73,13.2,,,,,,,,,,,3.34,3.58,,,,,,,,,,,6.93,3,0
227,1,00:43:45,5,69,17.1,4.3,29.9,10.3,,,,,,,,12.10,13.79,15.05,15.33,17.35,,,,,,,,73.61,16,0
228,2,00:44:07,2,73,5.3,,,,,,,,,,,0.42,0.63,,,,,,,,,,,1.04,2,0
229,4,00:44:15,2,75,8.8,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
230,4,00:44:24,2,66,9.2,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.84,2,0
231,1,00:44:34,2,75,8.8,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
232,1,00:44:38,2,65,8.5,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
233,2,00:44:45,2,73,8.8,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
234,2,00:44:52,2,78,9.7,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
235,1,00:44:54,2,70,8.2,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.41,2,0
236,4,00:44:54,2,73,10.4,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.48,3,0
237,4,00:44:56,2,73,8.7,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.24,2,0
238,2,00:45:09,2,73,7.8,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0
239,1,00:45:15,2,72,10.1,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,3,0
240,1,00:45:20,5,65,16.8,4.3,30.9,10.0,,,,,,,,12.31,14.29,15.88,14.62,13.73,,,,,,,,70.83,16,0
241,4,00:45:23,6,70,18.4,4.6,33.4,5.1,5.1,,,,,,,9.02,10.75,10.77,9.49,8.55,8.58,,,,,,,57.16,10,0
242,4,00:45:26,3,71,11.7,16.3,,,,,,,,,,2.73,2.29,0.98,,,,,,,,,,6.01,3,0
243,3,00:45:34,2,71,9.8,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,2,0
244,4,00:45:35,5,61,16.8,4.3,33.2,4.0,,,,,,,,10.36,12.87,12.93,13.49,14.56,,,,,,,,64.21,9,0
245,4,00:45:58,2,76,9.5,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.96,2,0
246,1,00:46:06,5,71,15.7,4.3,36.1,4.0,,,,,,,,10.20,13.41,11.80,15.05,16.10,,,,,,,,66.56,9,0
247,2,00:46:24,5,68,19.7,4.3,33.4,4.0,,,,,,,,9.55,8.15,9.41,9.19,9.46,,,,,,,,45.75,9,0
248,4,00:47:07,2,71,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
249,3,00:47:33,2,71,8.7,,,,,,,,,,,1.72,1.76,,,,,,,,,,,3.48,2,0
250,4,00:47:37,2,70,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
251,4,00:47:49,2,75,8.8,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0
252,1,00:48:22,2,73,9.0,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0
253,2,00:48:25,2,65,10.8,,,,,,,,,,,2.63,3.35,,,,,,,,,,,5.98,3,0
254,2,00:48:30,2,73,9.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0
255,1,00:48:34,5,65,17.9,4.3,30.5,4.0,,,,,,,,11.21,6.40,6.38,5.86,5.94,,,,,,,,35.80,9,0
256,1,00:49:36,2,72,9.8,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,3,0
257,4,00:50:01,5,66,11.3,4.3,36.1,4.2,,,,,,,,7.18,7.02,6.47,3.58,5.39,,,,,,,,29.65,9,0
258,3,00:50:02,2,87,9.2,,,,,,,,,,,1.86,1.86,,,,,,,,,,,3.73,2,0
260,3,00:50:03,2,85,9.1,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.47,2,0
261,4,00:50:31,5,63,11.7,4.1,35.9,4.0,,,,,,,,8.46,8.90,4.62,5.12,8.28,,,,,,,,35.39,9,0
262,4,00:50:41,2,75,13.3,,,,,,,,,,,3.69,3.19,,,,,,,,,,,6.88,3,0
263,1,00:50:42,5,85,17.6,4.2,45.1,6.4,,,,,,,,10.26,6.78,6.58,7.98,6.88,,,,,,,,38.49,9,0
264,3,00:50:49,2,72,10.0,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.94,3,0
265,4,00:50:50,5,63,11.6,4.2,34.8,4.0,,,,,,,,9.18,7.31,5.70,4.67,7.56,,,,,,,,34.43,9,0
266,2,00:51:35,2,83,8.6,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
267,1,00:52:03,4,66,18.8,33.0,4.1,,,,,,,,,11.67,12.92,7.69,7.55,,,,,,,,,39.83,8,0
268,3,00:52:43,2,75,9.9,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,3,0
269,1,00:52:51,5,63,11.6,4.1,33.9,4.0,,,,,,,,9.82,9.92,7.73,5.35,6.47,,,,,,,,39.29,9,0
270,1,00:52:59,2,72,12.0,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.95,3,0
271,2,00:53:03,2,73,10.9,,,,,,,,,,,3.32,3.49,,,,,,,,,,,6.81,3,0
272,1,00:53:06,5,66,19.6,4.3,35.0,4.1,,,,,,,,11.79,13.70,14.19,13.15,13.60,,,,,,,,66.42,9,0
273,2,00:53:06,5,70,16.9,4.3,34.2,4.0,,,,,,,,11.08,11.46,11.12,7.11,7.67,,,,,,,,48.43,9,0
274,4,00:53:19,2,73,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
275,3,00:53:25,2,77,9.5,,,,,,,,,,,1.64,1.53,,,,,,,,,,,3.17,2,0
276,4,00:53:29,2,73,9.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.34,2,0
277,4,00:53:55,2,73,11.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,3,0
278,3,00:54:16,2,76,9.9,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,3,0
279,2,00:54:44,5,64,17.1,4.2,37.0,4.1,,,,,,,,10.14,8.19,8.44,5.49,5.34,,,,,,,,37.60,9,0
280,4,00:54:52,2,78,8.9,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
281,2,00:55:03,2,68,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
282,4,00:55:08,5,69,19.7,4.2,33.7,4.0,,,,,,,,9.43,12.97,12.42,13.04,12.56,,,,,,,,60.42,9,0
283,4,00:55:37,2,56,8.8,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
284,1,00:56:22,5,70,17.0,4.2,32.5,4.0,,,,,,,,12.16,15.54,16.03,13.84,14.35,,,,,,,,71.92,9,0
285,1,00:56:42,2,76,9.0,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.38,2,0
286,3,00:56:51,2,73,9.0,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
287,1,00:57:02,5,74,17.1,4.6,36.0,4.1,,,,,,,,10.31,7.06,7.28,3.82,5.07,,,,,,,,33.55,9,0
288,3,00:57:15,2,73,9.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.56,2,0
289,1,00:57:22,2,73,12.9,,,,,,,,,,,6.67,3.62,,,,,,,,,,,10.29,5,0
290,3,00:57:32,5,68,17.0,4.2,32.1,4.0,,,,,,,,7.61,6.96,6.90,7.16,7.07,,,,,,,,35.70,9,0
291,2,00:57:58,2,67,16.2,,,,,,,,,,,4.44,8.86,,,,,,,,,,,13.31,5,0
292,1,00:58:38,5,75,17.0,4.2,29.4,4.1,,,,,,,,12.47,16.80,14.07,13.46,13.69,,,,,,,,70.50,9,0
293,4,00:58:47,5,70,12.1,4.6,37.5,4.4,,,,,,,,7.58,5.70,6.70,5.84,4.49,,,,,,,,30.32,9,0
294,4,00:58:59,2,75,8.8,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0
295,4,00:59:04,2,75,9.0,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
296,4,00:59:07,2,63,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
297,4,00:59:21,2,67,8.8,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
298,1,00:59:28,5,67,19.5,4.3,30.3,10.1,,,,,,,,11.40,9.24,9.50,7.18,8.46,,,,,,,,45.77,16,0
299,2,00:59:42,5,70,19.8,4.2,39.6,4.0,,,,,,,,9.63,10.66,10.84,5.63,6.19,,,,,,,,42.95,9,0
300,2,00:59:49,5,71,19.5,4.2,33.4,3.9,,,,,,,,10.10,8.70,8.89,5.90,6.05,,,,,,,,39.64,9,0
301,1,01:00:06,2,70,10.0,,,,,,,,,,,2.95,1.91,,,,,,,,,,,4.87,3,0
302,4,01:00:17,5,73,19.4,4.5,28.8,10.4,,,,,,,,9.12,12.74,12.64,12.78,13.01,,,,,,,,60.29,16,0
303,3,01:00:43,2,71,10.1,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,3,0
304,1,01:00:59,2,73,9.4,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,2,0
305,3,01:01:19,2,73,8.8,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
306,2,01:02:00,2,75,9.9,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0
309,1,01:02:24,5,67,12.8,21.4,10.0,22.4,,,,,,,,9.70,9.66,7.41,5.22,3.90,,,,,,,,35.89,11,0
310,1,01:02:32,2,86,9.9,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
311,3,01:02:45,2,77,8.4,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.93,2,0
312,4,01:02:49,5,67,18.0,4.4,34.6,4.3,,,,,,,,9.66,11.79,12.23,12.13,11.99,,,,,,,,57.80,9,0
313,3,01:02:58,2,73,8.6,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0
314,4,01:02:58,6,69,12.9,4.5,20.5,11.7,23.5,,,,,,,8.13,5.37,5.40,7.73,7.46,6.66,,,,,,,40.75,12,0
315,3,01:03:00,2,75,12.7,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
316,3,01:03:02,2,75,9.8,,,,,,,,,,,2.18,2.54,,,,,,,,,,,4.72,2,0
317,1,01:03:14,5,64,18.0,4.3,30.7,4.0,,,,,,,,11.49,15.26,16.44,14.74,15.43,,,,,,,,73.36,9,0
318,4,01:03:31,5,70,13.4,22.5,10.0,22.7,,,,,,,,7.84,10.31,5.72,9.25,6.48,,,,,,,,39.60,11,0
319,2,01:03:38,2,74,9.0,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0
320,1,01:03:40,2,81,9.3,,,,,,,,,,,2.87,1.38,,,,,,,,,,,4.25,2,0
321,2,01:03:41,5,67,16.3,4.2,30.2,10.1,,,,,,,,10.64,10.67,10.92,11.69,11.65,,,,,,,,55.58,16,0
322,2,01:03:42,2,68,9.5,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.23,2,0
323,2,01:03:52,5,67,16.3,4.3,30.5,10.1,,,,,,,,9.76,10.92,11.51,11.01,12.17,,,,,,,,55.35,16,0
324,1,01:03:58,5,71,16.8,4.3,34.0,4.1,,,,,,,,11.30,15.79,16.16,14.95,15.45,,,,,,,,73.65,9,0