veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,2,67,9.6,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0
2,1,00:00:52,2,65,9.4,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
3,1,00:03:08,2,63,9.0,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0
4,1,00:05:05,2,73,9.4,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
5,1,00:09:53,2,55,9.5,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.42,2,0
6,1,00:11:15,2,65,8.7,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
7,1,00:11:17,2,65,8.9,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.68,2,0
8,1,00:11:45,2,67,8.9,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
9,1,00:12:27,2,52,8.5,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0
10,4,00:12:40,2,60,8.2,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0
11,1,00:14:40,5,56,15.2,4.3,23.9,8.2,,,,,,,,10.30,7.30,6.51,4.47,5.06,,,,,,,,33.64,16,0
12,1,00:14:51,5,53,15.2,4.6,29.4,5.0,,,,,,,,10.16,5.83,6.04,4.04,4.34,,,,,,,,30.41,9,0
13,1,00:19:12,2,65,8.8,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
14,1,00:21:05,2,70,8.1,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
15,1,00:22:47,5,71,12.3,4.3,31.1,4.1,,,,,,,,8.75,7.09,6.97,7.20,7.09,,,,,,,,37.10,9,0
16,1,00:24:20,2,55,9.6,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
17,4,00:25:26,2,66,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
18,1,00:26:59,2,71,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
19,1,00:30:25,2,65,10.1,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.05,3,0
20,4,00:30:53,5,67,15.9,4.4,31.2,4.0,,,,,,,,9.09,5.21,5.53,3.00,3.71,,,,,,,,26.53,9,0
21,1,00:31:11,6,70,14.1,5.1,16.2,4.1,4.5,,,,,,,9.20,14.20,12.80,3.31,17.12,16.00,,,,,,,72.63,10,0
22,4,00:35:56,2,72,11.5,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0
23,1,00:36:33,2,70,9.5,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
24,4,00:38:43,2,63,8.5,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0
25,1,00:39:46,5,70,13.2,4.3,32.3,4.0,,,,,,,,8.49,5.39,4.83,3.92,4.22,,,,,,,,26.85,9,0
26,1,00:42:01,2,72,13.2,,,,,,,,,,,4.52,6.53,,,,,,,,,,,11.05,3,0
27,4,00:42:32,2,63,13.3,,,,,,,,,,,3.92,4.03,,,,,,,,,,,7.94,3,0
28,4,00:42:44,5,70,16.5,4.4,21.5,4.3,,,,,,,,9.09,6.61,7.04,4.37,4.16,,,,,,,,31.28,9,0
29,1,00:43:08,2,66,10.1,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.75,3,0
30,1,00:44:19,2,66,13.3,,,,,,,,,,,4.19,2.96,,,,,,,,,,,7.15,3,0
31,4,00:47:40,2,61,13.8,,,,,,,,,,,4.38,5.54,,,,,,,,,,,9.92,5,0
32,1,00:49:56,2,66,9.1,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,2,0
33,1,00:51:30,3,68,21.5,4.4,,,,,,,,,,11.19,8.62,8.63,,,,,,,,,,28.45,6,0
34,4,00:54:54,5,69,17.2,4.3,34.0,4.1,,,,,,,,10.26,13.99,12.97,14.95,14.04,,,,,,,,66.21,9,0
35,4,00:57:53,5,65,15.1,4.3,31.7,4.1,,,,,,,,9.31,7.78,6.83,6.66,6.34,,,,,,,,36.93,9,0
36,1,01:00:51,2,88,9.0,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,2,0
37,4,01:05:27,5,65,14.3,4.3,29.9,4.2,,,,,,,,8.90,5.17,5.42,3.15,4.27,,,,,,,,26.91,9,0
38,1,01:08:47,2,62,11.6,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
39,1,01:09:24,5,68,13.7,4.4,29.4,4.1,,,,,,,,9.87,15.29,14.27,16.49,16.57,,,,,,,,72.50,9,0
40,1,01:10:13,5,70,18.1,4.4,35.6,4.0,,,,,,,,10.33,14.68,13.87,17.22,16.12,,,,,,,,72.23,9,0
41,1,01:12:08,2,60,9.4,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
42,1,01:14:06,2,65,10.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.57,3,0
43,1,01:16:44,5,70,18.9,4.4,32.9,5.0,,,,,,,,10.21,7.98,7.47,4.85,4.37,,,,,,,,34.88,9,0
44,4,01:18:23,2,63,11.4,,,,,,,,,,,2.75,3.12,,,,,,,,,,,5.87,3,0
45,1,01:20:35,2,69,12.0,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0
46,4,01:21:12,5,65,17.1,4.2,20.8,4.2,,,,,,,,8.95,4.30,5.38,4.89,3.74,,,,,,,,27.26,9,0
47,1,01:27:58,2,63,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
48,4,01:28:48,5,64,17.0,4.3,34.9,4.1,,,,,,,,9.94,13.66,14.16,13.31,13.41,,,,,,,,64.49,9,0
49,1,01:29:25,2,64,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
50,1,01:41:55,2,62,9.4,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
51,4,01:45:19,2,71,12.0,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,3,0
52,4,01:51:27,6,67,13.9,5.0,23.7,5.5,5.0,,,,,,,10.31,15.54,16.50,14.64,12.82,13.17,,,,,,,82.98,10,0
53,1,01:52:40,2,61,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0
54,4,01:53:11,5,66,14.3,5.0,20.0,4.4,,,,,,,,7.73,5.76,5.96,5.01,4.68,,,,,,,,29.14,9,0
55,1,01:58:11,2,65,8.8,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
56,4,02:00:37,5,63,16.5,4.3,30.2,4.0,,,,,,,,9.41,6.08,6.23,5.20,4.84,,,,,,,,31.76,9,0
57,4,02:04:03,5,63,16.9,4.3,34.8,4.0,,,,,,,,10.30,14.45,14.74,13.40,14.36,,,,,,,,67.24,9,0
58,4,02:04:52,5,63,15.7,4.3,33.9,4.0,,,,,,,,10.79,14.26,13.34,13.60,13.97,,,,,,,,65.97,9,0
59,4,02:07:21,4,33,2.9,11.1,2.2,,,,,,,,,4.39,2.40,4.88,0.81,,,,,,,,,12.48,7,33
60,4,02:07:59,5,66,17.3,4.4,36.6,4.0,,,,,,,,9.77,7.08,6.80,4.64,4.56,,,,,,,,32.86,9,0
61,4,02:08:40,2,65,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
62,1,02:09:14,2,54,8.9,,,,,,,,,,,1.85,0.90,,,,,,,,,,,2.75,2,0
63,1,02:10:49,2,66,10.2,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
64,4,02:12:27,5,65,14.0,4.4,31.6,4.2,,,,,,,,8.06,5.11,5.21,3.46,3.89,,,,,,,,25.74,9,0
65,1,02:15:51,5,71,12.7,4.2,34.8,4.0,,,,,,,,9.67,14.70,14.83,8.32,7.69,,,,,,,,55.21,9,0
66,4,02:18:25,5,68,15.7,4.2,31.0,9.1,,,,,,,,10.35,13.69,14.01,14.99,15.67,,,,,,,,68.72,16,0
67,1,02:19:10,2,63,21.4,,,,,,,,,,,6.34,9.20,,,,,,,,,,,15.53,5,0
68,1,02:20:39,5,52,17.4,4.4,31.3,4.0,,,,,,,,10.57,14.46,14.37,14.68,13.68,,,,,,,,67.76,9,0
69,1,02:21:05,5,68,15.8,4.4,31.1,4.0,,,,,,,,12.61,16.65,15.47,15.36,16.16,,,,,,,,76.25,9,0
70,4,02:21:11,2,72,9.5,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
71,4,02:23:52,2,66,11.6,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.87,3,0
72,4,02:25:22,5,69,14.3,4.4,30.5,4.1,,,,,,,,9.55,5.13,5.68,3.97,4.80,,,,,,,,29.13,9,0
73,1,02:34:35,2,65,13.1,,,,,,,,,,,3.52,4.27,,,,,,,,,,,7.78,3,0
74,1,02:37:03,2,68,11.5,,,,,,,,,,,3.18,2.76,,,,,,,,,,,5.93,3,0
75,4,02:39:43,2,65,9.1,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,33
76,3,02:39:45,6,68,15.4,4.3,26.8,5.3,5.4,,,,,,,9.99,15.44,16.11,14.92,16.13,15.45,,,,,,,88.05,10,0
77,4,02:41:02,6,68,14.2,4.3,26.7,5.3,5.4,,,,,,,11.06,16.72,16.74,14.55,15.53,15.34,,,,,,,89.94,10,0
78,1,02:42:53,5,62,17.3,4.3,28.3,5.0,,,,,,,,8.51,6.05,6.28,3.32,3.92,,,,,,,,28.09,9,0
79,4,02:43:20,2,59,9.6,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
80,4,02:44:27,5,65,15.0,4.4,29.2,5.0,,,,,,,,10.56,15.50,16.71,18.29,17.94,,,,,,,,78.99,9,0
81,1,02:46:39,2,63,10.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,3,0
83,3,02:47:54,5,56,14.8,4.2,34.6,4.0,,,,,,,,4.33,2.83,3.07,2.21,2.13,,,,,,,,14.57,9,0
85,1,02:49:08,5,59,17.4,4.3,34.8,4.1,,,,,,,,9.13,5.35,5.42,5.38,5.20,,,,,,,,30.47,9,0
86,1,02:49:52,2,66,10.8,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0
88,4,02:54:17,2,65,8.5,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
89,1,02:55:18,2,65,9.3,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
90,1,03:00:11,5,61,17.2,4.3,33.2,4.0,,,,,,,,10.63,7.74,7.83,5.20,4.68,,,,,,,,36.08,9,0
91,1,03:02:47,5,65,14.1,4.3,29.8,4.1,,,,,,,,9.64,14.41,13.68,13.43,14.23,,,,,,,,65.39,9,0
92,1,03:03:46,2,59,9.5,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0
93,4,03:06:48,2,75,8.8,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
94,4,03:10:45,2,66,12.0,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0
95,4,03:10:51,2,66,12.0,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,3,0
98,3,03:13:43,5,50,11.1,29.8,2.7,2.8,,,,,,,,1.58,2.85,0.93,0.68,0.74,,,,,,,,6.79,3,0
99,2,03:17:39,2,76,9.9,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,3,0
100,4,03:26:26,4,68,13.1,18.1,2.9,,,,,,,,,4.66,3.71,0.77,0.87,,,,,,,,,10.01,3,0
101,4,03:30:11,4,61,11.1,15.6,2.8,,,,,,,,,2.70,2.50,0.58,0.73,,,,,,,,,6.51,3,0
102,4,03:31:55,2,68,10.8,,,,,,,,,,,2.25,2.68,,,,,,,,,,,4.93,3,0
103,1,03:36:23,5,62,15.0,4.3,31.5,4.2,,,,,,,,10.65,14.50,13.49,16.29,13.87,,,,,,,,68.79,9,0
104,4,03:38:38,2,75,9.3,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.34,2,0
105,4,03:40:46,2,77,10.1,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0
106,4,03:42:41,4,68,13.2,18.3,2.8,,,,,,,,,3.76,3.32,1.39,1.59,,,,,,,,,10.05,3,0
107,1,03:43:09,2,71,21.3,,,,,,,,,,,9.03,11.13,,,,,,,,,,,20.15,5,0
108,4,03:48:41,2,62,8.9,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0
109,4,03:52:25,5,66,15.3,4.5,31.4,4.1,,,,,,,,10.28,13.76,16.80,12.79,13.79,,,,,,,,67.43,9,0
110,4,03:52:30,2,56,9.0,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.68,2,0
111,4,03:52:35,2,58,7.9,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.90,2,0
112,1,03:53:17,2,67,9.3,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.33,2,0
113,1,03:56:45,2,65,9.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
114,1,03:59:27,2,61,12.1,,,,,,,,,,,3.17,2.01,,,,,,,,,,,5.19,3,0
115,1,04:00:04,5,63,14.4,4.4,30.2,4.2,,,,,,,,10.69,15.49,14.21,15.03,15.02,,,,,,,,70.44,9,0
116,1,04:00:10,2,71,9.2,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.89,2,0
117,1,04:00:40,5,63,13.1,21.0,9.5,22.3,,,,,,,,8.91,11.61,11.48,10.21,9.74,,,,,,,,51.94,11,0
118,1,04:03:24,5,69,17.3,4.3,30.5,4.1,,,,,,,,10.17,9.11,8.31,9.00,10.81,,,,,,,,47.41,9,0
119,4,04:04:02,5,64,17.0,4.3,33.1,4.0,,,,,,,,10.74,13.96,13.87,14.81,14.77,,,,,,,,68.14,9,0
120,1,04:04:43,5,72,14.0,5.1,28.9,5.1,,,,,,,,10.00,5.90,5.58,5.75,4.70,,,,,,,,31.93,9,0
121,1,04:06:11,2,65,10.9,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,3,0
122,4,04:06:15,5,69,13.4,4.2,34.4,4.0,,,,,,,,8.38,7.97,8.51,5.74,5.54,,,,,,,,36.15,9,0
123,1,04:07:06,2,69,8.6,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
124,4,04:08:57,5,65,18.0,4.4,28.0,4.0,,,,,,,,8.49,5.76,5.88,3.83,5.28,,,,,,,,29.24,9,0
125,4,04:09:03,6,63,14.9,4.4,26.6,5.3,5.3,,,,,,,11.37,16.08,16.30,14.88,14.89,14.10,,,,,,,87.63,10,0
126,4,04:09:24,2,65,10.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
127,4,04:10:23,5,61,17.0,4.4,34.2,4.1,,,,,,,,10.39,13.47,14.15,13.51,14.09,,,,,,,,65.62,9,0
128,4,04:11:01,5,71,18.6,4.3,32.8,5.0,,,,,,,,10.38,18.87,18.68,18.63,16.70,,,,,,,,83.26,9,0
129,4,04:11:31,5,69,15.8,4.4,31.3,4.1,,,,,,,,8.82,5.08,5.19,2.64,3.44,,,,,,,,25.16,9,0
130,4,04:11:48,3,70,11.2,14.2,,,,,,,,,,3.80,3.51,0.52,,,,,,,,,,7.83,3,33
131,4,04:11:55,2,66,10.8,,,,,,,,,,,3.07,2.87,,,,,,,,,,,5.94,3,0
132,1,04:15:52,5,68,14.2,4.4,30.5,4.1,,,,,,,,13.36,16.22,15.29,15.24,15.24,,,,,,,,75.35,9,0
133,1,04:17:26,5,64,13.8,4.4,31.6,4.2,,,,,,,,11.78,14.68,15.05,14.89,14.83,,,,,,,,71.23,9,0
134,1,04:18:32,2,57,11.1,,,,,,,,,,,2.78,3.08,,,,,,,,,,,5.85,3,0
135,4,04:18:38,2,63,21.4,,,,,,,,,,,6.98,8.89,,,,,,,,,,,15.88,5,0
136,1,04:18:53,2,65,8.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
137,1,04:19:39,2,71,9.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
138,4,04:21:44,2,74,8.2,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
139,3,04:22:44,2,67,8.0,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0
140,4,04:22:44,2,62,9.9,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,3,0
141,1,04:23:51,2,55,9.0,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.57,2,0
142,1,04:24:51,5,66,17.1,4.2,30.6,10.1,,,,,,,,9.60,9.98,10.83,11.16,10.99,,,,,,,,52.57,16,0
143,1,04:25:59,2,68,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0
144,1,04:29:05,5,69,17.5,4.3,37.7,4.1,,,,,,,,10.05,7.84,7.87,5.79,5.19,,,,,,,,36.73,9,0
145,4,04:29:13,2,62,9.5,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
146,4,04:32:20,6,67,18.6,4.3,23.6,5.4,5.1,,,,,,,9.63,14.88,14.43,11.59,13.15,12.99,,,,,,,76.68,10,0
147,1,04:32:24,5,63,19.6,4.4,28.8,10.2,,,,,,,,10.68,13.76,14.01,15.45,15.94,,,,,,,,69.84,16,0
148,1,04:32:59,2,59,21.8,,,,,,,,,,,10.52,14.51,,,,,,,,,,,25.04,5,0
149,4,04:35:07,2,66,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
150,4,04:35:11,2,65,13.3,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,3,0
151,1,04:36:30,2,70,9.0,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
152,1,04:41:25,3,70,23.3,4.0,,,,,,,,,,9.52,12.77,6.22,,,,,,,,,,28.52,6,0
153,4,04:41:51,2,65,8.1,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
154,4,04:44:08,2,68,8.5,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
155,1,04:44:33,6,67,16.4,4.4,19.0,5.3,4.3,,,,,,,9.82,14.45,14.20,4.37,13.94,15.31,,,,,,,72.10,10,0
156,1,04:44:53,5,66,15.4,4.3,31.9,5.3,,,,,,,,9.07,5.62,5.88,5.80,4.98,,,,,,,,31.35,9,0
157,1,04:45:25,5,65,14.4,4.3,32.0,5.4,,,,,,,,9.54,5.37,5.59,4.48,4.59,,,,,,,,29.57,9,0
158,4,04:45:42,2,66,11.5,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0
159,4,04:46:41,2,61,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,0
160,3,04:47:37,6,65,15.7,4.3,24.8,5.1,5.1,,,,,,,7.00,15.61,15.93,8.67,15.32,14.69,,,,,,,77.22,10,0
161,4,04:47:38,2,62,9.8,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0
162,1,04:47:47,5,68,15.0,4.4,29.2,5.0,,,,,,,,8.88,6.44,6.56,5.18,5.53,,,,,,,,32.59,9,0
163,4,04:48:56,6,63,17.6,4.6,33.5,4.1,4.2,,,,,,,12.22,9.42,11.08,4.51,6.24,6.33,,,,,,,49.80,10,0
164,1,04:50:24,5,61,19.6,4.2,33.3,4.1,,,,,,,,10.61,14.06,14.14,14.90,15.41,,,,,,,,69.11,9,0
165,4,04:51:16,5,65,16.3,4.3,29.6,4.0,,,,,,,,10.88,15.97,17.55,14.72,16.74,,,,,,,,75.87,9,0
166,4,04:51:20,5,65,16.9,4.4,28.6,5.0,,,,,,,,11.23,18.39,17.00,16.58,16.70,,,,,,,,79.91,9,0
167,1,04:51:47,2,71,11.1,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.30,3,0
168,1,04:51:57,2,65,15.9,,,,,,,,,,,8.82,16.88,,,,,,,,,,,25.69,5,0
169,4,04:52:10,2,67,9.4,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,2,0
170,1,04:54:33,5,68,16.0,4.3,28.9,5.1,,,,,,,,9.33,7.10,7.90,6.51,6.05,,,,,,,,36.88,9,0
171,1,04:54:37,2,68,9.1,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
172,4,04:56:42,2,69,8.8,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0
173,1,04:56:43,6,59,15.0,4.4,16.6,5.2,5.0,,,,,,,9.53,12.13,11.31,7.38,14.48,15.61,,,,,,,70.45,10,0
174,4,04:57:30,2,69,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
175,1,04:58:50,2,66,12.0,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.19,3,0
176,1,04:59:19,2,81,7.9,,,,,,,,,,,1.45,0.77,,,,,,,,,,,2.21,2,0
177,4,05:00:21,2,62,10.3,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
179,1,05:04:01,2,70,9.4,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
180,4,05:04:08,2,66,11.8,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.28,3,0
181,4,05:05:00,2,63,13.1,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.94,3,0
182,1,05:05:20,4,70,11.8,4.3,19.9,,,,,,,,,8.01,7.18,7.18,8.46,,,,,,,,,30.83,8,0
183,4,05:06:15,2,68,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
184,4,05:07:20,2,66,9.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
185,4,05:08:07,5,60,14.8,4.3,32.9,4.1,,,,,,,,8.86,5.99,6.30,5.97,6.08,,,,,,,,33.20,9,0
186,1,05:08:53,2,66,21.8,,,,,,,,,,,10.87,13.34,,,,,,,,,,,24.20,5,0
187,1,05:09:20,2,66,10.1,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,3,0
188,4,05:11:11,3,70,10.9,11.9,,,,,,,,,,2.86,2.69,0.62,,,,,,,,,,6.18,3,0
189,1,05:12:02,2,72,10.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
191,1,05:12:26,2,70,14.7,,,,,,,,,,,4.33,8.07,,,,,,,,,,,12.39,5,0
192,1,05:12:35,2,68,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
193,4,05:12:39,2,71,12.0,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
194,1,05:13:08,2,64,8.5,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.01,2,0
195,4,05:13:13,2,70,9.1,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
196,1,05:13:21,2,68,9.2,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
197,4,05:13:46,5,68,14.9,4.3,30.5,5.0,,,,,,,,11.14,17.90,18.83,19.81,20.66,,,,,,,,88.34,9,0
198,4,05:14:48,2,70,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
199,1,05:14:51,2,66,13.1,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0
200,1,05:14:58,5,69,18.8,4.3,22.9,10.2,,,,,,,,9.19,15.08,14.23,18.14,18.36,,,,,,,,75.00,16,0
201,4,05:15:00,2,73,9.1,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
202,4,05:15:04,2,64,11.0,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,3,0
203,4,05:15:36,2,66,7.9,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
204,4,05:16:47,5,57,15.1,4.4,29.5,5.0,,,,,,,,10.87,16.07,16.33,15.32,15.07,,,,,,,,73.65,9,0
205,4,05:17:13,2,66,9.6,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
206,4,05:17:20,2,69,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
207,4,05:18:49,2,66,11.5,,,,,,,,,,,2.76,3.03,,,,,,,,,,,5.79,3,0
208,1,05:19:01,2,71,8.0,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0
209,4,05:19:16,5,73,16.4,4.4,33.2,5.0,,,,,,,,9.94,18.55,18.54,18.50,19.25,,,,,,,,84.78,9,0
210,1,05:19:22,5,69,11.9,4.4,32.5,4.0,,,,,,,,8.35,8.84,7.99,8.70,8.61,,,,,,,,42.50,9,33
211,4,05:19:56,2,69,8.8,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0
212,4,05:20:12,2,66,9.1,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
213,1,05:20:13,2,69,14.4,,,,,,,,,,,3.76,4.88,,,,,,,,,,,8.63,5,0
214,4,05:20:34,2,73,9.6,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
215,1,05:20:35,2,57,9.0,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
216,1,05:20:56,2,69,8.7,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0
217,4,05:21:32,5,60,14.7,4.4,19.4,4.1,,,,,,,,7.97,6.48,5.80,4.05,4.32,,,,,,,,28.62,9,0
218,4,05:21:36,5,62,16.0,4.3,29.2,4.0,,,,,,,,6.46,3.58,3.65,3.28,2.63,,,,,,,,19.59,9,0
219,3,05:21:37,2,69,9.2,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
220,1,05:22:22,6,69,16.2,4.4,18.7,4.8,4.9,,,,,,,7.98,14.01,14.32,6.70,15.80,15.59,,,,,,,74.41,10,0
221,4,05:23:03,2,66,11.8,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
222,4,05:23:24,2,67,10.5,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0
223,1,05:24:28,2,65,10.1,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0
224,1,05:25:20,2,68,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
225,4,05:25:31,2,67,9.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
226,4,05:25:48,5,67,16.9,4.3,32.7,5.2,,,,,,,,10.73,16.01,16.85,18.08,17.97,,,,,,,,79.63,9,0
227,4,05:26:53,5,68,18.0,4.3,29.9,5.0,,,,,,,,8.68,20.31,19.02,18.53,19.25,,,,,,,,85.79,9,0
228,4,05:27:14,2,73,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
229,4,05:27:18,5,64,14.7,4.4,30.3,4.2,,,,,,,,8.53,5.28,4.52,3.20,3.75,,,,,,,,25.28,9,0
230,1,05:27:21,2,67,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
231,1,05:27:33,2,68,8.7,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
232,1,05:27:44,2,76,8.2,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
233,1,05:28:03,4,63,11.6,4.3,19.3,,,,,,,,,9.19,8.30,8.48,10.62,,,,,,,,,36.59,8,0
234,1,05:28:06,2,65,9.0,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
235,4,05:29:11,2,58,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
236,1,05:29:44,2,62,20.1,,,,,,,,,,,6.68,9.07,,,,,,,,,,,15.75,5,0
237,4,05:30:43,5,73,12.9,4.3,34.8,4.1,,,,,,,,8.27,7.15,7.43,6.39,5.47,,,,,,,,34.72,9,0
238,1,05:32:01,3,68,13.4,20.9,,,,,,,,,,8.43,10.72,7.10,,,,,,,,,,26.25,8,0
239,4,05:32:10,2,68,9.4,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
240,4,05:32:15,2,69,8.7,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.41,2,0
241,4,05:32:24,2,91,8.8,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0
242,4,05:33:14,5,62,14.4,4.3,32.9,4.9,,,,,,,,8.08,16.25,16.01,16.65,17.18,,,,,,,,74.18,9,0
243,4,05:33:17,5,63,11.8,4.4,29.8,4.2,,,,,,,,9.69,15.35,15.71,15.25,15.43,,,,,,,,71.44,9,0
244,1,05:33:48,4,63,13.1,15.5,3.1,,,,,,,,,3.38,4.26,4.18,3.96,,,,,,,,,15.78,3,0
245,1,05:33:59,2,65,8.9,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
246,1,05:34:34,2,67,9.5,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
247,4,05:35:17,2,68,9.5,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
248,1,05:35:57,2,66,22.7,,,,,,,,,,,8.68,10.23,,,,,,,,,,,18.91,5,0
249,4,05:35:59,6,65,17.0,4.4,23.2,7.1,4.0,,,,,,,8.33,11.03,11.50,5.59,8.48,12.53,,,,,,,57.46,10,0
250,1,05:37:31,2,71,8.9,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
251,3,05:37:48,2,70,14.6,,,,,,,,,,,4.40,3.20,,,,,,,,,,,7.60,5,0
254,4,05:38:01,5,70,11.8,4.3,33.7,4.1,,,,,,,,8.32,7.85,7.90,5.12,5.69,,,,,,,,34.88,9,0
255,4,05:38:11,5,63,11.5,4.3,30.0,4.1,,,,,,,,9.09,7.81,7.25,7.50,7.11,,,,,,,,38.76,9,0
256,1,05:38:24,5,70,15.1,4.5,31.0,4.0,,,,,,,,9.08,6.82,6.36,3.41,4.54,,,,,,,,30.21,9,0
257,4,05:39:18,2,60,10.1,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
258,1,05:39:27,2,65,11.7,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0
259,1,05:39:31,5,67,13.0,4.4,30.3,4.0,,,,,,,,10.06,12.98,13.05,7.52,8.07,,,,,,,,51.67,9,0
260,4,05:39:49,2,68,9.5,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
261,1,05:40:13,5,69,11.7,4.4,34.6,4.1,,,,,,,,9.29,12.35,12.63,9.29,9.56,,,,,,,,53.11,9,0
262,1,05:40:22,2,68,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
263,4,05:40:32,5,62,16.2,4.3,26.6,8.2,,,,,,,,10.76,16.87,18.29,17.45,18.11,,,,,,,,81.49,16,0
264,1,05:40:40,2,69,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
265,4,05:41:47,2,67,8.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
266,4,05:41:57,2,62,10.1,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0
267,3,05:41:58,2,66,8.6,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,0
268,1,05:42:03,2,72,9.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0
269,4,05:42:15,2,64,8.9,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
270,4,05:42:24,2,71,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
271,4,05:42:28,5,66,15.9,4.4,24.3,4.4,,,,,,,,9.68,6.36,6.13,5.01,4.71,,,,,,,,31.88,9,0
272,1,05:42:34,5,60,11.8,4.4,36.4,4.1,,,,,,,,9.96,13.40,13.40,17.05,16.85,,,,,,,,70.66,9,0
273,4,05:42:39,2,71,11.9,,,,,,,,,,,3.69,2.94,,,,,,,,,,,6.64,3,0
274,1,05:42:51,2,73,9.3,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
275,4,05:42:58,2,71,12.0,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
276,1,05:43:06,2,73,13.3,,,,,,,,,,,4.35,5.04,,,,,,,,,,,9.39,3,0
277,4,05:43:29,2,74,12.0,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0
278,1,05:44:02,2,67,10.5,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.85,3,0
279,4,05:44:26,2,68,11.0,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
280,4,05:44:29,2,63,10.5,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,3,0
281,3,05:44:35,2,76,9.1,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
282,4,05:44:35,2,75,8.5,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
283,1,05:44:58,2,71,8.8,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
284,4,05:45:26,2,71,8.9,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.77,2,0
285,1,05:45:51,2,72,9.3,,,,,,,,,,,2.11,2.26,,,,,,,,,,,4.38,2,0
286,1,05:45:56,2,71,8.7,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
287,4,05:46:19,6,63,16.2,4.3,25.9,5.5,4.8,,,,,,,10.24,15.26,15.65,13.22,13.56,13.68,,,,,,,81.61,10,0
288,4,05:47:32,2,63,8.6,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
289,4,05:48:10,2,66,9.3,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
290,1,05:48:12,2,69,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
291,4,05:48:31,2,65,9.4,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0
292,4,05:48:34,2,66,8.3,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
293,4,05:48:41,2,73,9.3,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
294,1,05:49:02,2,61,20.0,,,,,,,,,,,9.77,9.87,,,,,,,,,,,19.64,5,0
295,4,05:49:09,2,68,11.6,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0
296,4,05:49:21,2,60,9.6,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.23,2,0
297,1,05:49:22,2,63,9.5,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.05,2,0
298,4,05:50:19,5,65,17.1,4.3,27.3,10.2,,,,,,,,8.63,15.15,15.93,15.59,15.10,,,,,,,,70.39,16,0
299,1,05:50:36,2,68,11.8,,,,,,,,,,,3.49,5.00,,,,,,,,,,,8.49,3,0
300,4,05:50:38,2,73,8.7,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
301,4,05:51:58,2,71,8.6,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.43,2,0
302,4,05:52:01,2,63,8.8,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
303,3,05:52:01,2,70,10.8,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,3,0
304,4,05:52:05,2,73,8.8,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
305,4,05:52:19,2,70,13.0,,,,,,,,,,,2.96,4.81,,,,,,,,,,,7.77,3,0
306,4,05:52:38,2,69,9.6,,,,,,,,,,,1.76,1.74,,,,,,,,,,,3.50,2,0
307,1,05:53:11,5,70,18.9,4.3,32.9,5.1,,,,,,,,9.38,7.34,6.86,5.44,4.41,,,,,,,,33.43,9,0
308,4,05:53:18,2,63,9.4,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,2,0
309,1,05:54:21,5,70,15.7,4.4,31.2,4.1,,,,,,,,10.79,15.38,14.35,14.85,15.00,,,,,,,,70.35,9,0
310,4,05:54:38,2,69,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
311,1,05:54:56,5,63,11.7,4.3,18.7,4.1,,,,,,,,8.96,8.49,8.48,7.00,7.44,,,,,,,,40.36,9,0
312,1,05:55:10,2,59,8.4,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,0
313,4,05:55:33,2,62,9.5,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
314,3,05:55:33,2,69,10.0,,,,,,,,,,,2.42,2.50,,,,,,,,,,,4.92,3,0
315,1,05:56:09,2,68,8.7,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0
316,4,05:56:15,2,72,10.0,,,,,,,,,,,2.66,2.74,,,,,,,,,,,5.40,3,0
317,4,05:56:21,2,63,9.4,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.11,2,0
318,1,05:56:30,2,71,9.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
319,4,05:57:01,2,69,9.0,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
320,1,05:57:29,2,66,9.1,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.88,2,0
321,4,05:57:33,2,66,11.7,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
322,1,05:58:51,6,62,15.0,4.3,26.0,4.1,4.2,,,,,,,9.95,6.70,5.93,4.70,3.68,4.05,,,,,,,34.99,10,0
323,1,05:59:25,2,64,8.9,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
324,4,05:59:29,2,63,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
325,4,05:59:37,2,63,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
326,4,05:59:42,2,69,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
327,4,06:00:44,5,66,15.1,4.3,31.7,4.1,,,,,,,,9.45,7.56,7.25,6.43,5.95,,,,,,,,36.64,9,0
328,1,06:01:36,2,70,9.1,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
329,4,06:01:56,2,67,8.5,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
330,4,06:02:11,6,65,17.1,4.5,34.3,4.1,4.8,,,,,,,9.47,15.82,15.21,10.67,9.67,9.88,,,,,,,70.72,10,0
331,1,06:02:26,2,73,8.9,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
332,1,06:02:37,2,69,8.8,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
333,4,06:02:40,2,65,11.5,,,,,,,,,,,2.33,3.14,,,,,,,,,,,5.47,3,0