veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:11,5,67,17.1,4.3,32.4,4.1,,,,,,,,9.98,4.88,4.85,3.86,3.29,,,,,,,,26.85,9,0
2,1,00:04:27,2,75,13.5,,,,,,,,,,,4.40,3.22,,,,,,,,,,,7.62,3,0
3,2,00:06:01,2,65,9.1,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
4,1,00:06:06,2,64,9.5,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,2,0
5,2,00:06:07,2,64,9.2,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.33,2,0
6,1,00:07:51,2,65,9.5,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
7,1,00:09:44,2,65,12.0,,,,,,,,,,,3.64,2.73,,,,,,,,,,,6.36,3,0
8,1,00:13:18,2,68,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
9,1,00:14:41,2,63,8.7,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
10,1,00:15:41,2,66,9.7,,,,,,,,,,,2.97,2.90,,,,,,,,,,,5.87,2,0
11,1,00:16:46,2,69,9.3,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
12,1,00:17:23,2,68,8.5,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0
13,1,00:20:55,2,81,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
14,1,00:21:41,2,68,9.1,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
15,2,00:23:14,2,65,8.5,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,2,0
16,2,00:29:28,2,68,9.4,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.78,2,0
17,1,00:33:39,2,73,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
18,1,00:37:23,2,65,9.6,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
19,2,00:40:43,2,76,8.5,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
20,1,00:40:45,2,68,9.2,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
21,1,00:42:48,2,67,8.9,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
22,1,00:52:57,2,60,8.5,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
23,2,00:53:50,2,58,11.8,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.93,3,0
24,1,00:54:48,2,68,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
25,1,00:56:16,2,68,9.0,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,2,0
26,1,00:57:13,2,65,8.8,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0
27,1,00:57:55,2,62,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
28,2,01:04:22,2,72,12.7,,,,,,,,,,,3.68,2.72,,,,,,,,,,,6.40,3,0
29,1,01:04:52,2,70,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
30,1,01:05:43,2,68,9.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,2,0
31,1,01:08:36,2,71,10.1,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
32,1,01:13:37,2,66,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
33,1,01:19:20,2,64,9.1,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
34,1,01:28:22,2,75,11.6,,,,,,,,,,,3.11,2.53,,,,,,,,,,,5.64,3,0
35,1,01:32:25,2,65,9.3,,,,,,,,,,,4.05,2.49,,,,,,,,,,,6.54,2,0
36,1,01:34:17,2,66,9.6,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,2,0
37,1,01:39:27,5,68,15.7,4.3,31.9,4.0,,,,,,,,8.80,5.07,5.13,2.91,2.87,,,,,,,,24.77,9,0
38,1,01:43:04,2,69,12.1,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0
39,1,01:43:05,2,70,10.2,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
40,1,01:43:09,2,71,10.1,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
41,1,01:44:39,2,63,10.2,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.42,3,0
42,2,01:44:58,2,91,8.8,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.32,2,0
43,1,01:47:14,2,65,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
44,1,01:48:08,2,79,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
45,1,01:53:24,4,58,14.6,22.3,4.0,,,,,,,,,4.86,5.22,4.17,3.96,,,,,,,,,18.22,8,0
46,1,01:54:51,2,68,10.2,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0
47,1,02:02:05,2,62,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
48,1,02:03:37,2,65,9.4,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,0
49,1,02:07:05,2,62,9.0,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
50,1,02:08:38,2,63,10.2,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
51,2,02:08:39,2,71,9.2,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,2,0
52,1,02:15:42,2,65,10.2,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
53,1,02:17:09,2,66,11.1,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0
54,1,02:20:06,2,65,8.4,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.52,2,0
55,1,02:37:03,2,70,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
56,1,02:50:38,2,62,11.6,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.73,3,0
57,1,02:57:53,2,68,8.7,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.53,2,0
58,1,02:58:32,2,64,12.0,,,,,,,,,,,3.51,2.73,,,,,,,,,,,6.24,3,0
59,1,02:59:48,2,53,9.0,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
60,1,03:15:20,2,66,12.1,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.52,3,0
61,1,03:18:22,2,65,11.0,,,,,,,,,,,2.92,2.68,,,,,,,,,,,5.60,3,0
62,1,03:26:31,2,68,9.1,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
63,1,03:48:03,5,68,15.9,4.3,31.9,4.1,,,,,,,,8.71,5.15,5.45,3.03,2.86,,,,,,,,25.19,9,0
64,1,03:52:37,2,71,8.9,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
65,1,03:56:46,2,64,9.0,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.08,2,0
66,1,04:22:01,2,68,8.7,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
67,1,04:22:31,2,75,8.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,2,0
68,1,04:36:19,2,65,9.5,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,2,0
69,2,04:38:37,2,75,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,0
70,1,04:43:50,2,67,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
71,1,05:43:23,2,69,9.1,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,2,0
72,1,05:46:04,2,61,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
73,1,05:46:21,2,65,9.0,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0
74,1,05:48:03,2,80,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.57,2,0
75,1,05:49:19,2,75,8.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
76,1,05:50:35,2,66,9.5,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,2,0
77,1,05:57:01,2,70,9.0,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0
78,1,06:03:10,2,63,10.3,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.44,3,0
79,1,06:03:20,2,67,13.1,,,,,,,,,,,4.11,2.65,,,,,,,,,,,6.76,3,0
80,1,06:04:46,2,56,9.1,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0
81,1,06:05:34,2,65,9.0,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.25,2,0
82,2,06:10:42,2,64,8.8,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0
83,1,06:16:21,2,62,8.0,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.41,2,0
84,1,06:16:48,2,66,11.6,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0
85,1,06:23:31,5,68,15.8,4.3,31.8,4.1,,,,,,,,9.02,5.50,5.24,3.49,3.00,,,,,,,,26.25,9,0
86,1,06:25:41,2,65,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
87,1,06:29:09,2,66,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
88,1,06:30:15,2,68,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
89,1,06:31:00,2,55,9.6,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.55,2,0
90,1,06:31:29,2,70,9.1,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
91,1,06:32:17,2,67,8.7,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
92,1,06:34:50,2,65,8.8,,,,,,,,,,,2.06,0.99,,,,,,,,,,,3.05,2,0
93,1,06:35:20,2,68,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
94,1,06:36:19,2,66,8.9,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
95,1,06:37:01,2,63,8.1,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
96,1,06:37:35,2,68,11.0,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
97,2,06:38:27,2,65,8.8,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.35,2,0
98,1,06:38:28,2,61,9.1,,,,,,,,,,,2.12,2.37,,,,,,,,,,,4.49,2,0
99,1,06:41:04,2,68,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
100,2,06:41:06,2,69,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
101,1,06:42:10,3,65,10.8,19.6,,,,,,,,,,3.11,3.67,1.93,,,,,,,,,,8.71,3,0
102,1,06:42:47,2,60,9.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
103,1,06:47:55,2,72,11.7,,,,,,,,,,,3.10,3.60,,,,,,,,,,,6.70,3,0
104,1,06:48:51,2,65,8.6,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
105,1,06:49:35,2,74,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
106,1,06:51:19,2,68,13.1,,,,,,,,,,,4.52,4.03,,,,,,,,,,,8.55,3,0
107,2,06:56:16,2,70,9.4,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0
108,1,06:56:17,2,68,10.6,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
109,1,06:56:56,2,63,9.4,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
110,1,06:59:15,2,66,12.0,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.30,3,0
111,1,07:00:06,2,70,10.0,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.16,3,0
112,1,07:00:23,2,76,9.5,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0
113,1,07:01:13,2,70,11.1,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
114,1,07:01:47,2,65,9.4,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0
115,1,07:06:50,2,59,10.5,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
116,1,07:11:25,2,54,10.9,,,,,,,,,,,3.18,2.96,,,,,,,,,,,6.14,3,0
117,1,07:15:41,5,68,17.2,4.3,32.0,4.3,,,,,,,,9.81,21.24,20.59,21.06,17.49,,,,,,,,90.19,9,0
118,1,07:15:59,2,65,12.1,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0
119,1,07:16:04,2,65,10.9,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
120,1,07:16:13,3,64,10.8,16.6,,,,,,,,,,2.87,4.16,2.66,,,,,,,,,,9.69,3,0
121,1,07:16:20,2,63,9.7,,,,,,,,,,,2.96,3.23,,,,,,,,,,,6.19,2,0
122,1,07:18:30,2,68,9.1,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0
123,1,07:18:58,2,65,11.7,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,0
124,1,07:19:29,2,66,9.7,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,2,0
125,1,07:19:31,2,71,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.75,2,0
126,1,07:22:18,5,72,15.7,4.3,32.0,4.1,,,,,,,,9.60,4.56,4.36,1.45,1.78,,,,,,,,21.75,9,0
127,1,07:23:24,2,69,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0
128,1,07:25:23,2,58,12.0,,,,,,,,,,,3.70,2.92,,,,,,,,,,,6.62,3,34
129,1,07:25:32,2,58,8.9,,,,,,,,,,,2.25,2.80,,,,,,,,,,,5.04,2,0
130,1,07:26:09,2,66,9.7,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.03,2,0
131,1,07:28:09,2,57,9.2,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
132,1,07:28:35,2,65,9.5,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
133,2,07:29:11,2,61,8.8,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
134,1,07:32:18,2,50,11.5,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.81,3,0
135,1,07:32:46,2,75,10.1,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.47,3,0
136,1,07:33:32,2,68,9.5,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
137,1,07:34:08,2,65,10.3,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0
138,1,07:34:46,2,68,8.8,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0
139,1,07:35:07,2,71,8.7,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
140,1,07:35:11,2,72,9.4,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
141,1,07:37:03,2,70,10.0,,,,,,,,,,,3.02,3.21,,,,,,,,,,,6.23,3,0
142,1,07:38:26,2,70,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
143,1,07:41:13,2,68,11.0,,,,,,,,,,,2.87,3.25,,,,,,,,,,,6.12,3,0
144,2,07:41:26,2,65,9.0,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.63,2,0
145,1,07:41:39,5,71,15.2,4.3,30.5,4.1,,,,,,,,11.79,5.03,5.32,3.94,3.10,,,,,,,,29.17,9,0
146,1,07:42:40,2,66,8.6,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
147,1,07:43:54,2,64,11.8,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.69,3,0
148,2,07:44:59,2,69,9.9,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.20,3,0
149,1,07:48:28,2,64,11.6,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.63,3,0
150,1,07:50:40,2,63,8.1,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
151,1,07:52:46,2,71,11.9,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.83,3,0
152,1,07:53:42,2,63,8.4,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
153,1,07:54:16,2,70,8.8,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
154,1,07:56:33,2,70,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
155,1,08:00:18,2,71,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
156,1,08:00:55,2,57,13.2,,,,,,,,,,,3.86,5.45,,,,,,,,,,,9.30,3,0
157,1,08:02:24,2,67,11.8,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,3,0
158,1,08:02:39,2,64,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
159,1,08:03:17,2,60,13.3,,,,,,,,,,,4.18,4.33,,,,,,,,,,,8.51,3,0
160,1,08:06:36,2,65,11.6,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.37,3,0
161,1,08:10:36,2,63,9.2,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
162,1,08:12:44,2,70,10.4,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0
163,1,08:13:23,2,70,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
164,1,08:13:45,2,68,8.6,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
165,1,08:16:05,2,63,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
166,1,08:16:12,2,82,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
167,1,08:24:28,5,62,15.8,4.2,31.1,4.0,,,,,,,,9.24,4.79,4.98,3.02,2.83,,,,,,,,24.85,9,0
168,2,08:26:27,2,57,9.2,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
169,1,08:27:02,2,58,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
170,1,08:28:38,2,65,9.1,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
171,1,08:28:41,2,71,10.5,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,3,0
172,1,08:29:16,2,65,8.2,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,2,0
173,1,08:36:11,2,57,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
174,1,08:36:58,2,56,8.2,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0
175,1,08:38:28,2,71,8.8,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0
176,1,08:39:08,2,58,10.8,,,,,,,,,,,2.89,3.07,,,,,,,,,,,5.96,3,0
177,1,08:40:24,2,68,8.9,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.17,2,0
178,1,08:43:36,2,68,10.1,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0
179,1,08:43:44,2,70,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
180,1,08:44:22,2,61,9.6,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
181,1,08:46:33,2,71,9.1,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
182,1,08:46:44,2,68,9.5,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
183,1,08:47:44,2,71,9.1,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.37,2,0
184,1,08:48:00,2,60,11.0,,,,,,,,,,,3.20,3.00,,,,,,,,,,,6.19,3,0
185,2,08:48:45,2,68,9.1,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
186,1,08:48:45,2,63,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
187,1,08:48:52,2,69,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
188,1,08:50:21,2,62,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
189,1,08:50:58,2,69,9.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
190,1,08:51:48,2,65,9.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
191,1,08:51:58,5,68,15.8,4.3,31.9,4.1,,,,,,,,8.77,4.82,5.28,3.02,2.41,,,,,,,,24.30,9,0
192,1,08:52:54,2,65,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
193,1,08:54:20,2,66,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
194,1,08:54:39,2,66,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
195,1,08:54:50,2,71,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
196,1,08:56:28,2,66,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
197,1,08:56:59,2,68,8.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
198,1,08:57:50,2,71,12.1,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.62,3,0
199,2,08:57:59,2,69,9.0,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
200,1,08:58:03,2,65,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
201,1,08:58:22,2,66,8.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
202,1,09:01:28,2,62,12.0,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.54,3,0
203,1,09:01:48,2,69,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0
204,1,09:03:45,2,68,9.2,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
205,1,09:06:02,5,70,15.6,4.4,32.4,4.1,,,,,,,,10.34,22.42,21.23,19.17,19.03,,,,,,,,92.19,9,0
206,1,09:07:04,2,67,9.5,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
207,1,09:09:14,2,66,10.0,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.16,3,0
208,1,09:11:04,2,60,11.7,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.10,3,0
209,1,09:11:29,3,74,12.1,21.5,,,,,,,,,,3.35,3.55,1.53,,,,,,,,,,8.43,3,0
211,1,09:12:34,2,68,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
212,1,09:13:31,2,66,9.1,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
213,1,09:13:39,2,67,14.1,,,,,,,,,,,4.15,2.81,,,,,,,,,,,6.96,5,0
214,1,09:15:10,2,66,9.9,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.62,3,0
215,1,09:15:50,2,67,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
216,1,09:17:25,2,66,8.5,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
217,1,09:20:51,2,65,9.1,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
218,1,09:21:45,2,68,9.5,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.82,2,0
219,1,09:23:05,2,70,11.6,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.20,3,0
220,1,09:26:04,2,66,9.5,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.53,2,0
221,1,09:27:10,2,67,8.7,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
222,1,09:28:01,2,73,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
223,1,09:28:17,2,68,11.5,,,,,,,,,,,3.65,4.16,,,,,,,,,,,7.81,3,0
224,1,09:31:19,2,68,9.8,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
225,1,09:32:50,2,66,9.4,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.42,2,0
226,1,09:33:24,2,70,11.6,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.08,3,0
227,1,09:35:33,2,71,13.1,,,,,,,,,,,4.52,3.12,,,,,,,,,,,7.64,3,0
228,1,09:36:45,2,62,8.6,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
229,1,09:37:51,2,67,8.8,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.62,2,0
230,1,09:37:58,2,66,8.5,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.19,2,0
231,1,09:39:03,2,68,9.9,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.10,3,0
232,1,09:39:56,2,68,8.9,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,2,0
233,1,09:40:03,2,66,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
234,1,09:40:38,2,59,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
235,1,09:40:44,4,58,13.3,16.8,8.2,,,,,,,,,3.85,8.38,1.50,1.05,,,,,,,,,14.78,3,0
236,1,09:41:07,2,63,10.4,,,,,,,,,,,2.44,2.42,,,,,,,,,,,4.86,3,0
237,1,09:41:47,2,63,10.9,,,,,,,,,,,2.10,2.73,,,,,,,,,,,4.83,3,0
238,1,09:42:09,2,63,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
239,2,09:43:22,2,68,9.2,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,2,0
240,1,09:43:27,2,65,12.9,,,,,,,,,,,4.25,3.04,,,,,,,,,,,7.29,3,0
241,1,09:43:37,2,67,9.3,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
242,1,09:45:41,2,64,11.9,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,3,0
243,1,09:45:55,2,69,11.7,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
244,2,09:46:00,2,66,9.2,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.20,2,0
245,1,09:46:00,2,65,12.0,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.75,3,0
246,1,09:46:15,2,52,13.4,,,,,,,,,,,4.70,3.37,,,,,,,,,,,8.07,3,0
247,1,09:46:36,2,68,10.0,,,,,,,,,,,3.01,2.89,,,,,,,,,,,5.91,3,0
248,1,09:47:03,2,67,12.9,,,,,,,,,,,4.36,3.46,,,,,,,,,,,7.82,3,0
249,2,09:48:06,2,72,11.6,,,,,,,,,,,4.06,3.17,,,,,,,,,,,7.23,3,0
250,1,09:48:56,2,63,13.4,,,,,,,,,,,2.94,7.31,,,,,,,,,,,10.24,5,0
251,1,09:49:19,2,62,9.4,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0
252,2,09:49:53,2,63,8.8,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
253,1,09:49:57,2,61,9.1,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.49,2,0
254,2,09:49:59,2,65,9.2,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.26,2,0
255,1,09:50:57,2,66,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
256,1,09:52:58,5,61,15.0,4.3,28.7,4.1,,,,,,,,8.74,4.92,4.66,3.61,3.14,,,,,,,,25.08,9,0
257,1,09:53:41,2,63,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
258,1,09:54:57,2,66,10.1,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
259,1,09:55:58,2,71,9.0,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.27,2,0
260,1,09:56:03,2,69,10.9,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.71,3,0
261,1,09:56:39,2,70,10.8,,,,,,,,,,,3.07,3.27,,,,,,,,,,,6.34,3,0
262,1,09:57:33,2,68,9.4,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,2,0
263,1,09:57:46,2,66,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
264,1,09:57:53,2,65,12.0,,,,,,,,,,,3.14,2.73,,,,,,,,,,,5.87,3,0
265,1,09:59:07,2,68,10.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,3,0
266,2,09:59:38,2,71,8.8,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0
267,1,09:59:45,2,67,10.9,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.91,3,0
268,1,10:00:47,2,64,9.5,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,2,0
269,1,10:01:08,2,70,9.3,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
270,1,10:01:26,2,62,9.9,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,3,0
271,1,10:01:28,4,62,9.3,19.6,2.9,,,,,,,,,1.84,2.33,1.45,2.00,,,,,,,,,7.62,2,36
274,1,10:03:53,2,65,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
275,1,10:05:06,2,66,10.9,,,,,,,,,,,3.15,3.04,,,,,,,,,,,6.19,3,0
276,1,10:06:11,2,58,9.0,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0
277,2,10:06:27,2,65,8.7,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
278,1,10:06:56,2,66,9.0,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
279,2,10:07:05,2,63,9.0,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
280,1,10:07:09,2,63,9.5,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.16,2,0
281,1,10:08:04,2,70,9.6,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.85,2,0
282,1,10:08:39,2,70,11.0,,,,,,,,,,,3.02,2.95,,,,,,,,,,,5.97,3,0
283,1,10:11:07,2,58,10.1,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.35,3,0
284,1,10:11:11,2,57,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.58,2,0
285,1,10:12:01,2,68,9.0,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
286,1,10:12:38,2,65,10.5,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,3,0
287,1,10:12:47,2,66,14.6,,,,,,,,,,,4.43,3.49,,,,,,,,,,,7.92,5,0
288,1,10:12:55,2,69,9.5,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.74,2,0
289,2,10:12:55,2,71,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
290,1,10:13:05,2,62,9.7,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
291,1,10:13:23,2,63,10.0,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,3,0
292,1,10:14:27,2,69,9.3,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
293,1,10:15:29,2,68,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
294,1,10:16:10,2,66,12.1,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.74,3,0
295,2,10:16:43,2,65,11.6,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.80,3,0
296,1,10:17:18,2,58,9.5,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
297,1,10:17:40,2,62,10.1,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
298,1,10:17:59,2,65,8.8,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
299,2,10:18:05,2,67,9.1,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
300,1,10:18:55,2,75,9.4,,,,,,,,,,,2.29,2.32,,,,,,,,,,,4.61,2,0
301,1,10:18:59,2,69,8.3,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0
302,1,10:19:21,2,69,9.4,,,,,,,,,,,2.51,2.52,,,,,,,,,,,5.04,2,0
303,1,10:19:25,2,66,9.0,,,,,,,,,,,2.21,1.79,,,,,,,,,,,3.99,2,0
304,1,10:20:11,2,66,8.1,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.39,2,0
305,1,10:21:25,4,63,11.8,21.9,3.0,,,,,,,,,4.28,4.18,1.42,1.56,,,,,,,,,11.44,3,0
306,1,10:22:04,2,65,11.8,,,,,,,,,,,3.10,2.60,,,,,,,,,,,5.70,3,0
307,1,10:22:43,2,68,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
308,2,10:22:44,2,68,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
309,1,10:23:08,2,60,12.9,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.28,3,0
310,1,10:24:27,2,64,10.0,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.55,3,0
311,2,10:24:44,2,66,9.9,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0
312,1,10:25:05,2,58,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
313,1,10:25:35,2,48,10.4,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,3,0
314,1,10:26:16,3,63,11.9,18.8,,,,,,,,,,3.05,2.70,1.37,,,,,,,,,,7.13,3,0
315,1,10:26:19,2,63,11.3,,,,,,,,,,,3.47,4.52,,,,,,,,,,,7.99,3,0
316,2,10:27:46,2,69,9.0,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
317,2,10:27:51,2,66,8.5,,,,,,,,,,,1.92,1.97,,,,,,,,,,,3.89,2,0
318,1,10:27:53,2,66,9.4,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.27,2,0
319,1,10:30:52,2,52,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
320,1,10:31:34,2,68,10.6,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.49,3,0
321,1,10:32:18,2,67,8.8,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
322,1,10:32:37,2,52,11.0,,,,,,,,,,,2.92,3.41,,,,,,,,,,,6.34,3,0
323,1,10:33:05,2,68,8.8,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
324,1,10:33:22,4,55,11.6,14.8,2.9,,,,,,,,,3.65,4.41,0.85,1.27,,,,,,,,,10.18,3,0
325,1,10:33:36,2,62,9.2,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
326,1,10:33:40,2,65,10.8,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.57,3,0
327,2,10:33:41,3,68,11.5,18.7,,,,,,,,,,3.28,3.43,2.35,,,,,,,,,,9.06,3,0
328,1,10:34:15,2,70,8.6,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
329,1,10:34:40,2,65,9.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
330,1,10:34:57,2,63,9.3,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,0
331,1,10:35:08,2,62,9.5,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0
332,2,10:35:21,2,69,10.8,,,,,,,,,,,2.66,2.84,,,,,,,,,,,5.51,3,0
333,1,10:35:37,2,62,13.1,,,,,,,,,,,3.69,3.82,,,,,,,,,,,7.50,3,0
334,1,10:36:40,2,67,8.9,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
335,1,10:38:52,2,61,8.2,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.73,2,0
336,1,10:39:42,2,73,9.8,,,,,,,,,,,2.65,2.61,,,,,,,,,,,5.26,2,0
337,1,10:40:37,2,66,12.1,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0
338,1,10:40:54,2,65,8.3,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.23,2,0
339,1,10:41:04,2,66,8.6,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.07,2,0
340,1,10:41:21,2,66,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
341,1,10:41:57,2,68,9.7,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.88,2,0
342,1,10:42:11,2,69,8.9,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
343,1,10:42:26,2,66,9.7,,,,,,,,,,,3.09,2.88,,,,,,,,,,,5.97,2,0
344,1,10:42:32,2,68,10.1,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0
345,1,10:42:35,2,68,9.8,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.47,2,0
346,1,10:43:43,2,70,12.0,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.75,3,0
347,2,10:43:44,3,70,26.2,3.9,,,,,,,,,,7.39,11.82,9.74,,,,,,,,,,28.94,4,34
348,1,10:44:18,2,63,9.2,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
349,1,10:45:08,2,62,12.0,,,,,,,,,,,3.12,1.99,,,,,,,,,,,5.11,3,0
350,1,10:46:19,5,64,16.3,4.4,35.9,5.0,,,,,,,,9.28,5.30,5.35,3.61,3.37,,,,,,,,26.91,9,0
351,2,10:46:41,3,68,21.2,4.3,,,,,,,,,,11.33,5.05,4.80,,,,,,,,,,21.18,6,0
352,1,10:46:43,2,41,11.0,,,,,,,,,,,3.00,3.06,,,,,,,,,,,6.06,3,34
353,2,10:47:16,2,71,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
354,2,10:47:19,2,69,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
355,1,10:47:42,2,67,10.0,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
356,2,10:48:31,2,71,8.9,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
357,2,10:48:46,2,71,9.9,,,,,,,,,,,2.02,1.97,,,,,,,,,,,3.99,3,0
358,1,10:48:46,2,58,9.1,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
359,2,10:48:59,2,69,9.4,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
360,1,10:49:25,2,71,10.0,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.73,3,0
361,2,10:49:27,2,69,9.4,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,2,0
362,1,10:49:39,2,66,9.2,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.75,2,0
363,1,10:50:19,2,66,9.0,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
364,1,10:51:33,2,70,9.8,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
365,1,10:52:07,2,72,9.6,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.76,2,0
366,1,10:52:49,3,66,12.0,13.7,,,,,,,,,,3.64,4.03,1.33,,,,,,,,,,9.01,3,0