veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,2,60,8.5,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
2,1,00:00:46,2,55,9.4,,,,,,,,,,,5.91,3.40,,,,,,,,,,,9.31,3,0
3,1,00:01:12,2,58,11.7,,,,,,,,,,,5.45,4.31,,,,,,,,,,,9.76,3,0
4,2,00:07:18,5,65,15.6,4.3,30.8,4.0,,,,,,,,8.43,8.40,8.70,8.30,7.73,,,,,,,,41.56,9,0
5,1,00:08:27,2,55,10.4,,,,,,,,,,,5.41,3.75,,,,,,,,,,,9.15,3,0
6,1,00:10:22,5,63,16.0,4.3,29.2,4.1,,,,,,,,9.97,13.39,13.36,11.77,12.52,,,,,,,,61.02,9,0
7,1,00:16:13,5,59,17.6,4.4,32.1,4.1,,,,,,,,15.22,13.38,13.06,19.53,20.58,,,,,,,,81.77,9,0
8,1,00:16:24,2,66,9.5,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
9,1,00:19:37,5,68,18.9,4.4,35.6,4.1,,,,,,,,9.70,12.63,12.74,8.19,9.13,,,,,,,,52.39,9,0
10,1,00:20:51,2,63,9.3,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
11,2,00:22:48,2,57,11.4,,,,,,,,,,,7.23,6.83,,,,,,,,,,,14.06,5,0
12,1,00:24:36,2,53,4.5,,,,,,,,,,,1.82,2.36,,,,,,,,,,,4.18,14,0
13,1,00:24:40,2,53,4.0,,,,,,,,,,,1.01,1.97,,,,,,,,,,,2.98,14,0
14,1,00:27:01,2,63,11.7,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,3,0
15,1,00:33:58,2,69,8.7,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0
16,1,00:36:08,5,66,20.5,4.3,33.7,4.1,,,,,,,,9.43,12.95,12.88,14.19,13.92,,,,,,,,63.38,9,0
17,1,00:36:10,2,62,9.5,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
18,1,00:37:57,2,72,9.5,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.27,2,0
19,1,00:40:36,2,53,9.0,,,,,,,,,,,5.28,3.16,,,,,,,,,,,8.44,3,0
20,1,00:43:12,2,34,6.9,,,,,,,,,,,2.34,3.21,,,,,,,,,,,5.55,2,0
21,1,00:49:03,2,30,6.7,,,,,,,,,,,3.02,3.76,,,,,,,,,,,6.78,2,0
22,1,00:49:29,2,70,9.4,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
23,1,00:51:42,2,63,10.1,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.22,3,0
24,1,00:58:08,2,68,9.0,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
25,1,01:05:37,2,75,9.5,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
26,1,01:05:50,2,43,9.2,,,,,,,,,,,6.55,4.23,,,,,,,,,,,10.78,5,0
27,2,01:08:50,2,61,4.1,,,,,,,,,,,1.77,1.96,,,,,,,,,,,3.73,14,0
28,1,01:08:50,5,61,19.7,4.3,32.3,4.1,,,,,,,,8.91,13.15,13.29,14.21,14.89,,,,,,,,64.44,9,0
29,1,01:12:57,2,68,10.3,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,3,0
30,2,01:13:27,4,63,4.3,34.5,4.1,,,,,,,,,2.51,2.42,0.78,0.93,,,,,,,,,6.64,0,36
31,1,01:13:27,5,57,15.2,4.3,34.8,4.1,,,,,,,,11.29,23.18,21.42,18.40,19.30,,,,,,,,93.58,9,33
32,1,01:14:50,2,65,9.1,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
33,2,01:14:50,2,64,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0
34,1,01:17:00,5,60,19.8,4.4,31.9,4.1,,,,,,,,14.68,7.64,7.26,6.94,7.15,,,,,,,,43.67,9,0
35,1,01:17:44,2,68,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
36,1,01:22:04,2,70,9.2,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
37,1,01:30:14,2,68,9.5,,,,,,,,,,,2.20,2.27,,,,,,,,,,,4.48,2,0
38,1,01:37:36,2,59,10.7,,,,,,,,,,,3.60,2.75,,,,,,,,,,,6.34,3,0
39,1,01:48:45,2,66,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
40,1,01:49:55,2,60,13.5,,,,,,,,,,,5.36,3.96,,,,,,,,,,,9.32,3,0
41,1,01:54:37,2,75,9.4,,,,,,,,,,,4.20,4.33,,,,,,,,,,,8.53,2,0
42,1,02:01:31,2,64,9.1,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.25,2,0
43,1,02:03:59,2,57,8.8,,,,,,,,,,,3.91,2.56,,,,,,,,,,,6.47,2,0
44,1,02:08:23,2,65,9.8,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0
45,1,02:09:18,5,66,20.1,4.3,30.2,10.1,,,,,,,,9.86,12.61,12.22,11.10,11.07,,,,,,,,56.86,16,0
46,1,02:20:02,2,50,9.7,,,,,,,,,,,13.37,7.88,,,,,,,,,,,21.25,5,0
47,1,02:26:12,2,70,11.8,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,3,0
48,1,02:26:45,5,58,12.0,4.4,31.4,4.1,,,,,,,,17.42,11.42,11.03,7.09,7.98,,,,,,,,54.94,9,0
49,1,02:37:22,5,62,17.2,4.3,34.2,4.1,,,,,,,,11.43,16.45,16.54,14.50,14.54,,,,,,,,73.46,9,0
50,1,02:38:51,2,60,9.4,,,,,,,,,,,3.10,2.00,,,,,,,,,,,5.10,2,0
51,1,02:40:09,2,64,12.1,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0
52,1,02:43:09,3,68,9.8,15.7,,,,,,,,,,2.47,3.56,2.79,,,,,,,,,,8.81,3,0
53,1,02:43:20,3,63,8.6,12.6,,,,,,,,,,1.79,2.26,2.49,,,,,,,,,,6.55,2,0
54,1,02:44:49,2,66,11.2,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0
55,1,02:45:39,2,64,12.9,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0
56,1,02:50:05,5,64,15.8,4.3,32.2,4.1,,,,,,,,8.69,5.13,4.71,2.30,2.83,,,,,,,,23.67,9,0
57,1,02:52:31,2,12,1.0,,,,,,,,,,,0.39,0.73,,,,,,,,,,,1.12,14,0
58,1,03:03:17,2,62,9.5,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
59,1,03:04:58,2,61,9.6,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,2,0
60,1,03:05:37,2,63,11.6,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.92,3,0
61,1,03:07:37,2,66,10.5,,,,,,,,,,,2.39,2.40,,,,,,,,,,,4.79,3,0
62,1,03:10:43,2,43,8.6,,,,,,,,,,,6.62,5.15,,,,,,,,,,,11.77,5,0
63,1,03:17:30,2,70,12.1,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0
64,1,03:19:49,2,59,9.4,,,,,,,,,,,5.49,3.98,,,,,,,,,,,9.47,3,0
65,1,03:30:25,2,42,6.8,,,,,,,,,,,3.23,3.78,,,,,,,,,,,7.01,2,0
66,1,03:41:05,2,66,11.0,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,3,0
67,1,03:44:06,2,65,9.8,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.65,2,0
68,1,03:49:58,5,58,20.3,5.1,30.2,10.7,,,,,,,,20.08,26.38,26.03,26.99,25.34,,,,,,,,124.82,16,0
69,1,03:51:24,5,65,17.1,4.3,31.2,4.1,,,,,,,,9.29,13.95,11.77,13.16,13.26,,,,,,,,61.44,9,0
70,1,03:53:10,2,58,9.7,,,,,,,,,,,4.76,4.35,,,,,,,,,,,9.11,3,0
71,1,03:58:42,2,73,9.0,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.47,2,0
72,1,04:01:21,5,63,16.1,4.3,28.8,4.1,,,,,,,,9.49,14.39,14.73,13.09,12.44,,,,,,,,64.14,9,0
73,1,04:04:43,2,72,9.1,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
74,1,04:19:19,2,57,10.2,,,,,,,,,,,4.60,3.52,,,,,,,,,,,8.12,3,0
75,1,04:20:11,2,42,6.9,,,,,,,,,,,2.82,3.15,,,,,,,,,,,5.97,2,0
76,1,04:24:16,5,70,19.5,4.3,29.9,4.0,,,,,,,,8.59,10.80,10.88,11.96,12.62,,,,,,,,54.84,9,0
77,1,04:36:28,2,68,9.8,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0
78,2,04:36:30,2,66,9.4,,,,,,,,,,,2.02,2.40,,,,,,,,,,,4.43,2,0
79,1,04:39:33,2,65,10.1,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,3,0
80,1,04:39:41,2,60,9.4,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,2,0
81,1,04:56:16,2,29,6.8,,,,,,,,,,,2.89,3.09,,,,,,,,,,,5.98,2,0
82,1,04:59:25,5,66,18.7,4.3,30.2,10.3,,,,,,,,9.14,11.98,10.90,16.52,15.88,,,,,,,,64.41,16,0
83,1,04:59:35,2,47,9.4,,,,,,,,,,,7.55,4.59,,,,,,,,,,,12.13,5,0
84,1,05:00:13,5,63,20.0,4.3,33.6,4.0,,,,,,,,9.64,13.72,13.91,13.03,13.69,,,,,,,,63.98,9,0
85,1,05:00:41,2,66,8.9,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0
86,1,05:00:54,2,69,13.3,,,,,,,,,,,2.74,6.18,,,,,,,,,,,8.92,3,0
87,1,05:01:40,5,62,13.5,34.0,3.0,3.0,,,,,,,,3.94,7.03,6.22,8.38,4.68,,,,,,,,30.24,3,0
88,2,05:01:40,4,61,33.4,3.0,2.9,,,,,,,,,1.25,2.37,2.26,1.94,,,,,,,,,7.82,14,36
89,1,05:12:25,2,66,8.9,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
90,1,05:19:31,5,65,19.2,5.0,29.6,11.0,,,,,,,,8.30,12.39,13.10,15.61,15.05,,,,,,,,64.46,16,0
91,1,05:19:39,5,65,20.3,4.5,29.8,10.1,,,,,,,,9.01,13.53,13.42,14.34,13.71,,,,,,,,64.02,16,0
92,1,05:19:50,5,66,20.5,4.3,30.9,10.6,,,,,,,,8.25,11.01,10.63,12.07,12.24,,,,,,,,54.20,16,0
93,1,05:25:46,2,57,8.8,,,,,,,,,,,3.60,2.25,,,,,,,,,,,5.85,2,0
94,1,05:30:03,2,63,9.1,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
95,2,05:33:22,2,75,12.0,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.66,3,0
96,1,05:37:39,2,75,9.3,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
97,2,05:41:28,2,65,8.2,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,2,0
98,1,05:41:46,2,63,11.7,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
99,1,05:48:23,2,67,10.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,3,0
100,1,05:53:43,2,81,12.3,,,,,,,,,,,2.77,1.70,,,,,,,,,,,4.47,3,0
101,1,05:59:47,2,38,6.8,,,,,,,,,,,2.39,3.04,,,,,,,,,,,5.43,2,0
102,1,06:03:47,2,66,10.1,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,3,0
103,1,06:03:57,3,57,13.3,4.4,,,,,,,,,,11.28,5.15,5.56,,,,,,,,,,22.00,6,33
105,1,06:06:01,2,69,11.9,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,3,0
106,1,06:07:20,2,65,9.6,,,,,,,,,,,2.13,1.86,,,,,,,,,,,4.00,2,0
107,1,06:09:06,2,70,8.8,,,,,,,,,,,2.81,1.55,,,,,,,,,,,4.35,2,0
108,1,06:09:34,2,39,6.9,,,,,,,,,,,2.60,3.35,,,,,,,,,,,5.95,2,0
109,1,06:11:29,2,71,9.9,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,3,0
110,1,06:12:58,2,62,11.0,,,,,,,,,,,2.95,2.94,,,,,,,,,,,5.89,3,0
111,1,06:13:02,2,72,10.2,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,3,0
112,1,06:15:53,2,71,9.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0
113,1,06:16:04,2,71,8.8,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.59,2,0
114,1,06:22:44,2,53,10.5,,,,,,,,,,,7.03,4.53,,,,,,,,,,,11.55,5,0
115,1,06:23:28,2,63,9.7,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,2,0
116,1,06:25:33,5,71,17.0,4.4,29.7,4.1,,,,,,,,8.30,4.44,3.90,2.52,2.45,,,,,,,,21.60,9,0
117,1,06:25:42,2,70,9.1,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
118,1,06:26:07,2,64,12.1,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,3,0
119,1,06:26:45,2,34,6.7,,,,,,,,,,,2.87,3.69,,,,,,,,,,,6.56,2,0
120,1,06:27:58,2,71,9.7,,,,,,,,,,,2.22,2.29,,,,,,,,,,,4.51,2,0
121,1,06:29:15,2,72,10.2,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,3,0
122,1,06:41:04,2,32,6.8,,,,,,,,,,,2.77,3.43,,,,,,,,,,,6.20,2,0
123,1,06:50:03,4,62,11.6,23.0,3.1,,,,,,,,,2.42,2.64,1.41,1.30,,,,,,,,,7.77,3,0
124,1,06:50:06,2,61,9.2,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
125,1,06:51:05,2,63,11.7,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0
126,1,06:53:24,2,65,10.1,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0
127,1,06:55:03,2,63,11.8,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.46,3,0
128,1,06:55:11,2,66,9.1,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.89,2,0
129,1,06:55:36,2,62,9.5,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
130,1,06:57:06,5,65,18.2,4.4,31.1,10.2,,,,,,,,9.53,10.94,10.73,13.20,13.16,,,,,,,,57.55,16,0
131,1,07:01:00,5,62,17.3,4.2,33.0,4.1,,,,,,,,9.71,7.38,7.11,5.80,5.94,,,,,,,,35.94,9,0
132,1,07:03:38,2,66,9.4,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
133,1,07:04:18,3,68,12.1,14.1,,,,,,,,,,3.32,1.88,1.63,,,,,,,,,,6.83,3,0
134,1,07:05:22,2,29,11.5,,,,,,,,,,,1.80,3.39,,,,,,,,,,,5.20,3,33
135,1,07:08:01,2,32,6.8,,,,,,,,,,,3.33,4.42,,,,,,,,,,,7.75,2,0
136,1,07:10:20,2,62,9.6,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,2,0
137,1,07:11:59,5,22,17.7,4.4,35.4,10.2,,,,,,,,35.71,21.95,21.30,16.53,17.35,,,,,,,,112.84,16,0
138,1,07:12:33,2,64,9.6,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
139,1,07:13:09,2,69,9.5,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
140,1,07:14:11,2,66,8.9,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
141,1,07:16:53,2,60,11.7,,,,,,,,,,,4.29,3.56,,,,,,,,,,,7.85,3,0
142,1,07:18:13,2,63,10.2,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.05,3,0
143,1,07:18:58,2,66,9.8,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0
144,1,07:19:55,2,66,10.1,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,3,0
145,1,07:21:57,2,77,8.3,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.89,2,0
146,1,07:26:27,2,34,6.8,,,,,,,,,,,2.50,3.51,,,,,,,,,,,6.00,2,0
147,1,07:30:44,2,66,9.7,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0
148,1,07:30:48,2,69,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
149,1,07:38:06,2,63,11.2,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,3,0
150,2,07:40:18,2,69,12.8,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0
151,1,07:43:31,2,63,9.4,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.61,2,0
152,2,07:44:23,2,63,9.0,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0
153,1,07:45:15,2,67,10.3,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0
154,1,07:46:27,2,76,10.6,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0
155,1,07:47:21,5,70,16.0,4.4,34.5,4.1,,,,,,,,8.93,4.32,4.10,3.68,4.91,,,,,,,,25.93,9,0
156,1,07:47:40,2,62,10.1,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,3,0
157,1,07:48:57,2,49,9.6,,,,,,,,,,,7.65,4.76,,,,,,,,,,,12.41,5,0
158,1,07:49:46,2,60,10.2,,,,,,,,,,,3.72,3.09,,,,,,,,,,,6.80,3,0
159,1,07:50:20,2,86,9.6,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
160,1,07:50:25,2,70,9.7,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.93,2,0
161,2,07:51:42,2,47,11.5,,,,,,,,,,,11.65,11.90,,,,,,,,,,,23.55,5,0
162,1,07:51:48,2,68,9.6,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
163,1,07:52:21,2,72,9.1,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
164,1,07:54:57,2,73,9.0,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,2,0
165,1,07:55:00,2,71,9.1,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.78,2,0
166,1,07:55:37,2,66,9.2,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
167,1,07:56:00,5,66,17.4,4.3,32.0,4.0,,,,,,,,9.10,11.06,11.19,10.85,10.94,,,,,,,,53.14,9,0
168,1,07:56:28,2,66,9.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
169,1,07:57:09,2,56,10.2,,,,,,,,,,,5.04,3.72,,,,,,,,,,,8.76,3,0
170,1,07:57:47,2,59,9.4,,,,,,,,,,,3.64,3.33,,,,,,,,,,,6.97,2,0
171,1,07:58:39,2,68,11.4,,,,,,,,,,,3.09,1.97,,,,,,,,,,,5.06,3,0
172,1,07:59:25,2,62,9.7,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
173,1,08:00:14,2,64,8.8,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.65,2,0
174,1,08:01:32,4,63,14.1,23.8,2.9,,,,,,,,,3.46,3.97,1.81,1.48,,,,,,,,,10.72,3,0
176,1,08:01:39,5,59,19.7,4.3,34.6,10.1,,,,,,,,14.75,9.11,8.64,6.09,6.09,,,,,,,,44.67,16,0
177,1,08:04:34,2,65,9.3,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
178,1,08:05:03,2,65,8.2,,,,,,,,,,,2.98,2.69,,,,,,,,,,,5.68,2,0
179,1,08:06:17,2,63,10.7,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,3,0
180,1,08:07:14,2,61,11.7,,,,,,,,,,,3.51,2.52,,,,,,,,,,,6.03,3,0
181,1,08:07:53,2,58,10.3,,,,,,,,,,,4.36,3.45,,,,,,,,,,,7.82,3,0
182,1,08:08:01,2,65,9.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
183,1,08:10:51,2,37,6.8,,,,,,,,,,,3.37,3.92,,,,,,,,,,,7.30,2,0
184,1,08:11:37,2,37,6.7,,,,,,,,,,,3.28,3.30,,,,,,,,,,,6.57,2,0
185,1,08:12:39,2,66,8.2,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
186,1,08:12:42,2,71,9.1,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.47,2,0
187,1,08:13:14,2,65,9.4,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.69,2,0
188,1,08:13:17,2,67,9.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
189,1,08:13:33,2,58,10.1,,,,,,,,,,,4.09,2.94,,,,,,,,,,,7.02,3,0
190,1,08:14:07,2,70,10.2,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,3,0
191,1,08:18:39,2,66,10.1,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.51,3,0
192,1,08:19:52,2,65,9.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
193,1,08:20:26,2,70,10.9,,,,,,,,,,,2.45,2.79,,,,,,,,,,,5.23,3,0
194,1,08:21:33,2,59,9.4,,,,,,,,,,,3.45,2.00,,,,,,,,,,,5.45,2,0
195,1,08:22:46,5,58,17.2,4.4,32.7,4.0,,,,,,,,19.52,27.90,27.34,26.86,28.12,,,,,,,,129.73,9,0
196,2,08:22:47,3,65,10.3,11.9,,,,,,,,,,2.38,2.67,1.02,,,,,,,,,,6.07,3,0
197,1,08:23:48,2,61,10.3,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0
198,1,08:24:09,2,42,6.7,,,,,,,,,,,3.19,3.97,,,,,,,,,,,7.16,2,0
199,2,08:24:17,2,76,10.6,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,3,0
200,1,08:24:17,2,61,11.2,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.39,3,0
201,1,08:26:20,4,65,12.0,17.4,2.9,,,,,,,,,2.63,2.18,1.12,1.12,,,,,,,,,7.05,3,0
202,1,08:27:13,2,68,9.5,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0
203,1,08:30:17,2,66,9.1,,,,,,,,,,,1.72,1.60,,,,,,,,,,,3.32,2,0
204,1,08:31:06,5,69,18.5,4.3,28.7,10.7,,,,,,,,9.31,10.79,10.97,12.46,12.24,,,,,,,,55.78,16,0
205,1,08:32:30,2,65,9.7,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
206,1,08:33:16,2,68,9.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
207,1,08:33:34,2,68,9.1,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
208,1,08:34:28,2,63,9.9,,,,,,,,,,,2.26,2.31,,,,,,,,,,,4.57,3,0
209,1,08:36:04,2,53,6.8,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.78,2,0
210,1,08:36:30,2,67,12.2,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.51,3,0
211,1,08:37:38,5,65,15.7,4.4,31.6,4.1,,,,,,,,9.37,7.94,6.64,8.03,7.93,,,,,,,,39.90,9,0
212,1,08:38:07,2,69,9.1,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0
213,1,08:38:36,2,36,6.8,,,,,,,,,,,2.21,2.87,,,,,,,,,,,5.09,2,0
214,1,08:39:21,5,58,20.6,4.3,37.1,4.1,,,,,,,,18.92,23.72,23.57,20.22,19.65,,,,,,,,106.09,9,0
215,1,08:39:50,2,66,9.2,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
216,1,08:39:52,2,61,9.4,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
217,1,08:40:17,2,71,9.1,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
218,1,08:41:57,2,69,11.0,,,,,,,,,,,2.93,2.90,,,,,,,,,,,5.83,3,0
219,1,08:42:13,5,64,20.4,4.3,30.3,11.0,,,,,,,,8.20,13.65,13.70,13.32,12.94,,,,,,,,61.82,16,0
220,2,08:44:01,2,53,9.6,,,,,,,,,,,7.81,5.31,,,,,,,,,,,13.12,5,0
221,1,08:44:01,5,63,17.5,4.3,31.1,4.1,,,,,,,,10.85,13.28,13.61,11.44,11.06,,,,,,,,60.25,9,0
222,1,08:44:08,2,65,9.4,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
223,1,08:47:35,2,57,9.2,,,,,,,,,,,3.82,2.28,,,,,,,,,,,6.10,2,0
224,1,08:48:33,2,63,9.2,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
225,1,08:49:28,2,68,11.0,,,,,,,,,,,2.64,2.83,,,,,,,,,,,5.48,3,0
226,1,08:49:31,2,68,10.1,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.20,3,0
227,1,08:49:43,3,59,10.0,11.4,,,,,,,,,,3.66,3.30,1.88,,,,,,,,,,8.84,3,0
228,2,08:49:44,2,66,9.5,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
229,1,08:49:45,2,33,7.0,,,,,,,,,,,1.96,2.81,,,,,,,,,,,4.77,2,0
230,1,08:49:51,4,63,12.7,35.3,4.0,,,,,,,,,7.83,11.78,9.44,9.57,,,,,,,,,38.63,8,0
231,1,08:49:57,5,68,21.3,4.3,30.7,11.0,,,,,,,,9.01,14.00,13.62,13.12,13.11,,,,,,,,62.85,16,0
232,1,08:50:21,2,66,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
233,1,08:50:49,5,58,16.0,4.4,33.5,4.1,,,,,,,,17.45,14.46,13.25,10.46,9.91,,,,,,,,65.52,9,0
234,1,08:51:50,2,70,10.3,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
235,1,08:52:43,2,66,9.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
236,1,08:52:46,2,63,10.1,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,3,0
237,1,08:53:11,2,68,9.9,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,3,0
238,1,08:53:20,2,35,6.7,,,,,,,,,,,3.05,3.81,,,,,,,,,,,6.85,2,0
239,1,08:53:22,2,65,10.1,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.97,3,0
240,1,08:53:25,2,62,13.2,,,,,,,,,,,3.25,3.00,,,,,,,,,,,6.26,3,0
241,1,08:53:28,5,65,18.3,4.4,31.4,10.1,,,,,,,,9.89,8.80,8.88,6.90,7.25,,,,,,,,41.73,16,0
242,1,08:53:30,2,63,10.1,,,,,,,,,,,3.08,1.82,,,,,,,,,,,4.90,3,0
243,1,08:54:54,2,66,9.4,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
244,1,08:54:57,2,66,9.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
245,1,08:55:36,5,63,20.5,4.4,30.2,10.1,,,,,,,,8.48,13.75,13.64,14.36,14.29,,,,,,,,64.52,16,0
246,1,08:55:38,5,62,20.4,4.3,30.3,10.5,,,,,,,,10.42,13.85,14.29,16.45,15.86,,,,,,,,70.86,16,0
247,1,08:57:49,2,63,9.8,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,2,0
248,1,08:58:07,2,67,9.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
249,1,08:58:09,2,68,11.4,,,,,,,,,,,2.50,2.54,,,,,,,,,,,5.03,3,0
250,1,08:58:34,2,58,12.1,,,,,,,,,,,5.76,5.66,,,,,,,,,,,11.42,5,0
251,1,08:58:42,2,66,10.0,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,3,0
252,1,09:00:00,2,35,7.0,,,,,,,,,,,2.22,2.82,,,,,,,,,,,5.04,2,33
253,1,09:01:18,2,63,9.5,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
254,1,09:02:20,2,62,8.4,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0
255,1,09:02:23,4,60,9.8,15.5,2.8,,,,,,,,,3.37,4.92,2.42,2.28,,,,,,,,,12.99,2,0
256,1,09:02:29,2,71,9.4,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,2,0
257,1,09:04:54,2,59,8.9,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.40,2,0
258,1,09:04:59,2,58,9.4,,,,,,,,,,,3.93,2.42,,,,,,,,,,,6.35,2,0
259,1,09:05:57,2,70,9.1,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
260,1,09:06:00,2,62,9.7,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,2,0
261,1,09:06:24,2,68,8.9,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
262,1,09:06:50,2,72,9.1,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
263,1,09:07:40,2,65,9.1,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
264,2,09:08:02,2,69,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
265,1,09:10:00,2,61,12.2,,,,,,,,,,,3.73,2.66,,,,,,,,,,,6.38,3,0
266,1,09:10:52,2,66,10.0,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0
267,1,09:12:15,2,37,13.1,,,,,,,,,,,10.75,9.86,,,,,,,,,,,20.61,5,0
268,1,09:12:23,2,66,8.8,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,2,0
269,1,09:12:44,2,34,6.6,,,,,,,,,,,3.53,4.70,,,,,,,,,,,8.23,2,0
270,2,09:12:44,2,65,9.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
271,1,09:13:15,2,65,9.1,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.26,2,0
272,1,09:13:30,2,36,6.9,,,,,,,,,,,2.35,2.74,,,,,,,,,,,5.09,2,0
273,1,09:14:03,2,73,10.1,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0
274,1,09:14:09,5,62,18.9,4.3,32.3,4.0,,,,,,,,9.79,13.56,13.86,13.70,13.95,,,,,,,,64.86,9,0
275,1,09:15:15,2,70,10.1,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.03,3,0
276,1,09:18:04,2,40,13.2,,,,,,,,,,,11.90,10.32,,,,,,,,,,,22.22,5,0
277,1,09:18:07,2,58,10.7,,,,,,,,,,,4.57,3.18,,,,,,,,,,,7.75,3,0
278,1,09:18:35,2,70,8.9,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.40,2,0
279,1,09:18:38,2,64,10.8,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,3,0
280,1,09:18:51,2,67,8.9,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
281,1,09:19:45,2,63,11.0,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,3,0
282,1,09:20:08,2,60,9.1,,,,,,,,,,,3.11,1.92,,,,,,,,,,,5.03,2,0
283,1,09:20:43,2,63,9.7,,,,,,,,,,,3.89,2.80,,,,,,,,,,,6.69,2,0
284,1,09:21:06,2,69,11.8,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.66,3,0
285,1,09:21:32,2,66,9.5,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
286,1,09:21:46,2,65,11.1,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.20,3,0
287,1,09:21:53,2,66,10.1,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0
288,1,09:22:25,2,69,9.7,,,,,,,,,,,2.20,2.30,,,,,,,,,,,4.50,2,0
289,1,09:22:29,2,68,9.5,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
290,1,09:22:51,2,63,11.2,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.02,3,0
291,1,09:23:16,2,68,10.1,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.53,3,0
292,1,09:23:20,2,70,9.0,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0
293,1,09:24:14,2,73,9.4,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
294,1,09:25:03,2,64,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
295,1,09:25:53,5,62,12.3,4.3,26.8,4.0,,,,,,,,8.17,13.73,13.73,14.79,13.78,,,,,,,,64.19,9,0
296,2,09:26:04,2,70,10.0,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0
297,1,09:26:07,5,59,19.8,4.3,37.0,4.0,,,,,,,,15.61,11.50,11.78,8.07,8.49,,,,,,,,55.44,9,0
298,1,09:26:09,2,60,8.4,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0
299,1,09:26:18,2,70,9.4,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
300,1,09:26:34,4,60,12.0,16.5,2.8,,,,,,,,,4.27,5.19,2.65,2.43,,,,,,,,,14.54,3,0
301,1,09:26:36,5,62,17.0,4.4,31.9,4.0,,,,,,,,9.65,13.51,13.44,13.50,14.38,,,,,,,,64.48,9,0
302,1,09:26:43,2,63,11.7,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.18,3,0
303,1,09:26:54,2,57,9.8,,,,,,,,,,,4.88,3.30,,,,,,,,,,,8.18,2,0
304,1,09:28:41,2,58,6.7,,,,,,,,,,,1.22,3.40,,,,,,,,,,,4.62,2,0
305,2,09:30:19,2,68,8.3,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.33,2,0
306,1,09:30:21,2,66,9.1,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
307,1,09:30:37,2,64,8.8,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
308,1,09:30:40,2,35,6.9,,,,,,,,,,,2.15,3.21,,,,,,,,,,,5.36,2,0
309,1,09:31:00,2,59,11.1,,,,,,,,,,,4.05,3.95,,,,,,,,,,,8.00,3,0
310,1,09:33:33,2,63,9.7,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
311,1,09:34:33,2,57,8.5,,,,,,,,,,,3.54,2.59,,,,,,,,,,,6.13,2,0
312,1,09:35:30,2,67,10.2,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
313,1,09:35:37,2,70,9.4,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
314,1,09:35:41,2,66,10.2,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,3,0
315,1,09:35:44,2,35,6.8,,,,,,,,,,,2.92,3.56,,,,,,,,,,,6.49,2,0
316,1,09:36:15,5,64,20.5,4.4,29.9,11.0,,,,,,,,9.01,12.55,12.30,13.99,14.48,,,,,,,,62.33,16,0
317,1,09:36:38,2,63,9.4,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.40,2,0
318,1,09:37:14,5,66,17.2,4.3,29.5,4.1,,,,,,,,9.05,13.99,14.15,12.16,12.25,,,,,,,,61.60,9,0
319,1,09:38:48,2,63,18.1,,,,,,,,,,,5.73,7.37,,,,,,,,,,,13.11,5,0
320,2,09:38:48,2,62,17.7,,,,,,,,,,,6.21,14.30,,,,,,,,,,,20.51,5,0
321,1,09:38:50,2,50,9.2,,,,,,,,,,,7.07,5.30,,,,,,,,,,,12.37,5,0
322,1,09:39:00,2,66,11.7,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.18,3,0
323,1,09:40:28,2,35,6.7,,,,,,,,,,,3.05,3.87,,,,,,,,,,,6.92,2,0
324,1,09:41:10,2,78,9.1,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
325,1,09:41:35,2,58,9.6,,,,,,,,,,,4.48,2.66,,,,,,,,,,,7.14,2,0
326,1,09:42:04,2,65,10.1,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
327,1,09:42:11,2,64,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
328,1,09:42:22,2,72,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
329,1,09:42:27,2,67,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
330,1,09:43:01,3,70,10.0,21.1,,,,,,,,,,2.43,3.16,3.08,,,,,,,,,,8.67,3,0
331,2,09:43:02,2,71,9.9,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,3,0
332,1,09:43:08,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
333,1,09:43:14,2,68,9.4,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
334,1,09:43:19,2,68,9.6,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
335,1,09:43:44,2,65,9.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
336,1,09:43:47,2,69,9.5,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
337,1,09:43:53,2,38,6.7,,,,,,,,,,,3.16,3.69,,,,,,,,,,,6.85,2,0
338,1,09:44:05,2,67,12.2,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
339,1,09:44:07,2,68,8.8,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
340,1,09:44:09,2,68,8.4,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,2,0
341,1,09:44:28,2,67,9.5,,,,,,,,,,,2.12,2.15,,,,,,,,,,,4.27,2,0
342,1,09:44:55,2,66,9.4,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
343,1,09:45:00,2,68,9.5,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
344,1,09:45:51,2,71,8.8,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
345,1,09:45:57,2,62,8.8,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.83,2,0
346,1,09:46:41,2,62,12.2,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0
347,1,09:46:47,2,60,10.3,,,,,,,,,,,3.32,1.99,,,,,,,,,,,5.31,3,0
348,1,09:48:00,2,60,9.1,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.59,2,0