veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:04:16,2,52,11.9,,,,,,,,,,,4.54,2.98,,,,,,,,,,,7.51,3,0,82,min54.tye
2,2,00:05:06,5,58,18.7,4.3,31.8,4.1,,,,,,,,9.26,12.55,12.84,14.12,13.62,,,,,,,,62.39,9,0,15,min54.tye
3,2,00:09:13,2,56,9.4,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0,19,min54.tye
4,1,00:09:15,2,55,9.3,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.11,2,0,67,min54.tye
5,2,00:13:21,2,52,9.3,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,0,31,min54.tye
6,2,00:13:23,2,51,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0,7,min54.tye
7,2,00:14:53,2,45,9.2,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,68,min54.tye
8,1,00:16:51,5,63,16.9,4.3,34.4,4.1,,,,,,,,12.35,8.41,8.49,9.65,10.15,,,,,,,,49.06,9,0,98,min54.tye
9,1,00:16:54,2,58,10.8,,,,,,,,,,,3.42,3.45,,,,,,,,,,,6.87,3,0,42,min54.tye
10,1,00:18:09,2,55,12.1,,,,,,,,,,,3.50,2.11,,,,,,,,,,,5.62,3,0,82,min54.tye
11,2,00:24:16,2,48,8.6,,,,,,,,,,,1.07,0.81,,,,,,,,,,,1.88,2,0,66,min54.tye
12,2,00:25:37,5,50,12.3,4.3,29.0,10.1,,,,,,,,9.63,7.84,7.77,3.95,3.54,,,,,,,,32.74,16,0,18,min54.tye
13,1,00:27:58,2,48,9.4,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,41,min54.tye
14,1,00:29:08,5,62,18.0,4.3,28.8,4.0,,,,,,,,11.19,15.05,15.59,16.62,16.36,,,,,,,,74.81,9,0,63,min54.tye
15,1,00:33:51,2,53,9.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0,56,min54.tye
16,2,00:38:42,2,55,10.1,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,3,0,25,min54.tye
17,2,00:43:43,2,60,9.1,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,76,min54.tye
18,2,01:00:22,2,62,12.8,,,,,,,,,,,3.29,2.34,,,,,,,,,,,5.63,3,0,18,min54.tye
19,2,01:02:17,2,58,8.2,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0,33,min54.tye
20,2,01:04:37,2,52,11.5,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,3,0,18,min54.tye
21,1,01:12:05,5,60,19.5,4.3,29.2,10.5,,,,,,,,11.70,11.57,12.42,13.13,14.80,,,,,,,,63.61,16,0,49,min54.tye
22,2,01:12:16,2,58,9.9,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.50,3,0,80,min54.tye
23,2,01:13:23,6,48,15.8,4.3,21.0,8.6,23.0,,,,,,,9.38,7.26,6.86,10.85,12.39,9.88,,,,,,,56.63,12,0,79,min54.tye
24,2,01:13:53,2,57,9.2,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0,63,min54.tye
25,2,01:23:33,2,59,9.0,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.31,2,0,27,min54.tye
26,2,01:25:09,2,60,12.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,3,0,83,min54.tye
27,2,01:28:07,2,58,12.0,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0,19,min54.tye
28,2,01:28:13,2,68,8.9,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.30,2,0,54,min54.tye
29,2,01:33:52,2,53,9.5,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,45,min54.tye
30,1,01:35:51,2,59,12.0,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.41,3,0,56,min54.tye
31,1,01:45:22,2,59,10.2,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0,51,min54.tye
32,2,01:49:15,2,55,11.1,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,3,0,72,min54.tye
33,2,02:06:20,2,53,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,27,min54.tye
34,2,02:08:14,2,62,8.8,,,,,,,,,,,1.68,2.05,,,,,,,,,,,3.73,2,0,23,min54.tye
35,2,02:16:20,2,54,10.8,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,3,0,76,min54.tye
36,1,02:23:57,2,46,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0,26,min54.tye
37,1,02:26:22,2,52,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0,5,min54.tye
38,1,02:41:47,2,57,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,57,min54.tye
39,1,02:49:50,5,56,17.3,4.3,33.7,4.1,,,,,,,,10.51,15.56,16.52,14.72,14.93,,,,,,,,72.25,9,0,11,min54.tye
40,2,02:58:20,2,51,10.6,,,,,,,,,,,2.21,2.91,,,,,,,,,,,5.12,3,0,97,min54.tye
41,1,03:14:37,2,53,9.4,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0,66,min54.tye
42,1,03:14:41,2,52,9.4,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,0,min54.tye
43,1,03:18:13,2,57,9.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,1,min54.tye
44,1,03:22:33,2,55,10.8,,,,,,,,,,,3.11,2.96,,,,,,,,,,,6.06,3,0,63,min54.tye
45,2,03:29:01,2,58,10.9,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,3,0,52,min54.tye
46,1,03:42:37,2,53,10.1,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0,68,min54.tye
47,2,03:56:06,2,54,21.1,,,,,,,,,,,6.89,10.69,,,,,,,,,,,17.57,5,0,7,min54.tye
48,1,04:10:09,2,53,8.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,35,min54.tye
49,2,04:18:59,3,57,11.5,11.9,,,,,,,,,,2.49,1.99,0.40,,,,,,,,,,4.88,3,0,37,min54.tye
50,1,04:20:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,7,min54.tye
51,2,04:20:11,5,67,17.4,4.3,34.2,4.0,,,,,,,,10.96,13.34,13.72,12.50,13.03,,,,,,,,63.55,9,0,39,min54.tye
52,2,04:20:12,2,61,9.4,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,85,min54.tye
53,2,04:25:17,2,39,13.1,,,,,,,,,,,3.01,5.63,,,,,,,,,,,8.64,3,0,74,min54.tye
54,1,04:35:22,5,57,17.1,4.3,35.2,4.0,,,,,,,,11.23,8.77,7.67,6.48,6.57,,,,,,,,40.72,9,0,90,min54.tye
55,1,04:40:02,2,51,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,72,min54.tye
56,1,04:40:19,2,57,11.1,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,3,0,66,min54.tye
57,2,04:40:33,5,41,14.8,4.3,30.4,4.1,,,,,,,,7.88,3.62,3.91,2.62,2.64,,,,,,,,20.67,9,0,24,min54.tye
58,2,04:44:18,2,62,9.5,,,,,,,,,,,1.46,0.70,,,,,,,,,,,2.16,2,0,18,min54.tye
59,1,05:02:18,2,58,14.3,,,,,,,,,,,4.24,5.26,,,,,,,,,,,9.50,5,0,90,min54.tye
60,2,05:03:44,5,62,17.0,4.3,33.0,4.0,,,,,,,,9.43,12.53,12.10,13.75,14.01,,,,,,,,61.83,9,0,80,min54.tye
61,1,05:05:25,2,55,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,76,min54.tye
62,1,05:06:39,3,56,16.6,4.5,,,,,,,,,,10.43,12.51,13.76,,,,,,,,,,36.69,6,0,47,min54.tye
63,1,05:09:07,2,44,10.9,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.36,3,0,47,min54.tye
64,1,05:11:51,2,40,10.6,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0,53,min54.tye
65,2,05:15:09,2,58,9.8,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,3,0,36,min54.tye
66,2,05:16:26,4,53,10.7,21.8,2.7,,,,,,,,,2.18,3.28,1.37,1.40,,,,,,,,,8.23,3,0,30,min54.tye
67,2,05:17:02,2,45,21.9,,,,,,,,,,,3.08,8.54,,,,,,,,,,,11.62,5,0,90,min54.tye
68,2,05:21:23,2,55,21.3,,,,,,,,,,,4.82,6.56,,,,,,,,,,,11.39,5,0,53,min54.tye
69,2,05:24:26,2,60,8.6,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.72,2,0,61,min54.tye
70,1,05:25:09,2,43,11.1,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0,27,min54.tye
71,1,05:29:40,2,51,10.0,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0,63,min54.tye
72,1,05:30:10,2,48,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0,52,min54.tye
73,1,05:41:57,2,53,10.0,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0,56,min54.tye
74,1,05:47:15,2,49,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,75,min54.tye
75,1,05:50:32,2,54,21.1,,,,,,,,,,,7.25,9.42,,,,,,,,,,,16.67,5,0,90,min54.tye
76,1,05:56:07,2,42,11.7,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.19,3,0,68,min54.tye
77,2,06:01:28,6,55,2.7,18.1,4.4,29.3,4.1,,,,,,,1.66,8.66,4.07,4.18,2.47,2.25,,,,,,,23.29,14,0,31,min54.tye
78,2,06:02:34,2,67,11.0,,,,,,,,,,,2.26,2.56,,,,,,,,,,,4.82,3,0,45,min54.tye
79,1,06:03:24,2,53,8.8,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0,24,min54.tye
80,1,06:04:33,2,50,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0,71,min54.tye
81,1,06:04:50,2,60,9.0,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0,46,min54.tye
82,2,06:06:22,2,55,11.8,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0,8,min54.tye
83,2,06:06:26,2,45,11.9,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.70,3,0,77,min54.tye
84,1,06:11:26,2,60,12.0,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0,39,min54.tye
85,1,06:13:07,2,55,11.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,3,0,12,min54.tye
86,1,06:16:07,2,56,13.2,,,,,,,,,,,5.45,5.08,,,,,,,,,,,10.54,3,0,29,min54.tye
87,2,06:16:49,7,62,2.8,14.9,2.6,3.8,30.0,6.1,,,,,,1.91,11.09,1.82,2.21,15.64,1.73,16.23,,,,,,50.63,13,0,70,min54.tye
88,1,06:18:56,2,58,10.9,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0,95,min54.tye
89,1,06:19:30,2,56,8.9,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0,75,min54.tye
90,1,06:20:25,2,63,12.0,,,,,,,,,,,3.01,2.03,,,,,,,,,,,5.04,3,0,71,min54.tye
91,1,06:22:20,2,61,13.4,,,,,,,,,,,4.54,3.16,,,,,,,,,,,7.71,3,0,8,min54.tye
92,2,06:27:43,4,49,14.4,17.6,2.7,,,,,,,,,3.90,3.97,1.84,2.13,,,,,,,,,11.83,4,0,64,min54.tye
93,1,06:28:25,2,49,10.8,,,,,,,,,,,3.13,2.90,,,,,,,,,,,6.03,3,0,93,min54.tye
94,1,06:32:22,2,63,12.9,,,,,,,,,,,3.75,3.04,,,,,,,,,,,6.79,3,0,68,min54.tye
95,2,06:32:56,2,60,11.4,,,,,,,,,,,2.71,3.67,,,,,,,,,,,6.37,3,0,28,min54.tye
96,2,06:34:30,2,68,12.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0,32,min54.tye
97,2,06:34:53,4,61,2.7,13.3,7.6,,,,,,,,,2.03,5.69,2.37,13.58,,,,,,,,,23.67,14,0,17,min54.tye
98,2,06:35:02,2,58,14.3,,,,,,,,,,,3.48,4.63,,,,,,,,,,,8.12,5,0,35,min54.tye
99,1,06:36:01,2,60,9.3,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0,28,min54.tye
100,1,06:41:21,2,60,9.8,,,,,,,,,,,3.14,2.83,,,,,,,,,,,5.97,2,0,69,min54.tye
101,2,06:41:43,2,58,10.9,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,3,0,14,min54.tye
102,2,06:44:04,2,53,9.1,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0,97,min54.tye
103,2,06:44:15,2,50,8.7,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,0,78,min54.tye
104,1,06:44:49,2,53,8.8,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0,63,min54.tye
105,1,06:45:36,2,55,7.9,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,14,0,96,min54.tye
106,2,06:45:56,2,65,9.0,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0,94,min54.tye
107,1,06:47:00,2,57,11.7,,,,,,,,,,,4.59,3.15,,,,,,,,,,,7.74,3,0,21,min54.tye
108,2,06:55:06,2,53,9.3,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.97,2,0,15,min54.tye
109,1,06:55:46,2,47,10.4,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.68,3,0,97,min54.tye
110,2,06:57:19,5,59,16.9,4.1,38.3,3.0,,,,,,,,9.48,6.20,6.53,2.01,6.17,,,,,,,,30.38,9,0,32,min54.tye
111,1,06:59:56,2,52,8.5,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0,84,min54.tye
112,1,07:03:13,2,58,8.5,,,,,,,,,,,2.90,1.83,,,,,,,,,,,4.73,2,0,4,min54.tye
113,2,07:03:23,6,55,3.1,17.0,4.3,34.2,4.0,,,,,,,2.35,7.52,4.66,4.82,3.72,3.39,,,,,,,26.45,14,0,67,min54.tye
114,2,07:05:23,2,47,9.2,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0,50,min54.tye
115,2,07:06:04,2,52,10.8,,,,,,,,,,,2.28,2.46,,,,,,,,,,,4.75,3,0,28,min54.tye
116,1,07:06:04,2,62,8.2,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0,67,min54.tye
117,1,07:07:13,2,52,8.9,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0,3,min54.tye
118,2,07:09:05,2,60,13.5,,,,,,,,,,,4.69,4.64,,,,,,,,,,,9.33,3,0,90,min54.tye
119,2,07:09:24,2,62,11.1,,,,,,,,,,,2.36,2.32,,,,,,,,,,,4.68,3,0,73,min54.tye
120,1,07:09:48,2,59,9.5,,,,,,,,,,,3.15,3.53,,,,,,,,,,,6.69,2,0,90,min54.tye
121,1,07:09:52,2,58,9.4,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,2,0,51,min54.tye
122,2,07:12:55,2,55,9.1,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0,74,min54.tye
123,1,07:13:12,2,60,8.6,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.00,2,0,44,min54.tye
124,1,07:13:39,2,60,9.3,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,11,min54.tye
125,2,07:16:20,2,74,8.2,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0,24,min54.tye
126,1,07:18:11,2,55,11.6,,,,,,,,,,,4.22,3.60,,,,,,,,,,,7.82,3,0,54,min54.tye
127,2,07:18:31,2,53,9.0,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0,52,min54.tye
128,2,07:19:58,2,59,13.1,,,,,,,,,,,2.97,3.46,,,,,,,,,,,6.43,3,0,29,min54.tye
129,2,07:21:03,2,47,8.7,,,,,,,,,,,1.25,0.54,,,,,,,,,,,1.78,2,0,22,min54.tye
130,1,07:21:09,2,60,9.9,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.72,3,0,65,min54.tye
131,1,07:22:57,2,50,11.8,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0,94,min54.tye
132,2,07:23:22,2,57,14.8,,,,,,,,,,,4.46,3.03,,,,,,,,,,,7.49,5,0,59,min54.tye
133,1,07:23:24,2,48,10.8,,,,,,,,,,,3.75,3.75,,,,,,,,,,,7.50,3,0,28,min54.tye
134,2,07:23:32,3,57,13.1,13.7,,,,,,,,,,4.28,3.62,1.80,,,,,,,,,,9.69,3,0,39,min54.tye
135,1,07:23:33,2,57,9.0,,,,,,,,,,,2.48,1.21,,,,,,,,,,,3.69,2,0,35,min54.tye
136,1,07:24:17,2,60,13.2,,,,,,,,,,,6.11,5.20,,,,,,,,,,,11.31,5,0,34,min54.tye
137,2,07:24:21,2,58,9.9,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,3,0,22,min54.tye
138,1,07:24:25,2,59,14.3,,,,,,,,,,,5.06,6.15,,,,,,,,,,,11.20,5,0,92,min54.tye
139,1,07:25:10,2,60,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,23,min54.tye
140,2,07:25:44,2,55,11.5,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0,85,min54.tye
141,1,07:25:49,2,55,9.3,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0,84,min54.tye
142,2,07:26:27,2,55,9.1,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0,50,min54.tye
143,2,07:27:03,2,53,9.9,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.65,3,0,11,min54.tye
144,2,07:27:05,2,52,12.8,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0,13,min54.tye
145,1,07:27:06,2,51,11.0,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0,43,min54.tye
146,1,07:27:18,2,48,9.0,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.49,2,0,71,min54.tye
147,1,07:29:06,2,61,11.6,,,,,,,,,,,4.88,3.19,,,,,,,,,,,8.07,3,0,79,min54.tye
148,2,07:29:15,2,51,14.7,,,,,,,,,,,4.26,4.09,,,,,,,,,,,8.34,5,0,12,min54.tye
149,2,07:29:37,2,52,9.8,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.18,3,0,79,min54.tye
150,1,07:30:28,2,59,12.0,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0,88,min54.tye
151,2,07:30:40,2,62,9.5,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.66,2,0,97,min54.tye
152,2,07:31:28,2,55,8.1,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0,26,min54.tye
153,2,07:31:30,2,55,8.3,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0,75,min54.tye
154,2,07:31:34,2,58,10.1,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,3,0,48,min54.tye
155,1,07:32:03,2,62,9.4,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0,53,min54.tye
156,2,07:32:19,2,42,8.5,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0,78,min54.tye
157,1,07:32:33,2,60,9.5,,,,,,,,,,,2.68,1.54,,,,,,,,,,,4.23,2,0,68,min54.tye
158,2,07:34:36,2,57,10.0,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.37,3,0,50,min54.tye
159,2,07:34:42,2,52,9.9,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,3,0,24,min54.tye
160,1,07:35:26,2,57,10.9,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0,76,min54.tye
161,1,07:35:28,2,56,10.8,,,,,,,,,,,3.56,3.46,,,,,,,,,,,7.02,3,0,34,min54.tye
162,1,07:35:30,2,55,11.9,,,,,,,,,,,3.83,2.80,,,,,,,,,,,6.62,3,0,45,min54.tye
163,2,07:35:40,2,56,9.2,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,81,min54.tye
164,2,07:37:05,2,50,8.6,,,,,,,,,,,1.16,0.66,,,,,,,,,,,1.83,2,0,91,min54.tye
165,1,07:37:36,2,56,8.6,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.86,2,0,85,min54.tye
166,1,07:37:41,2,35,9.7,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.17,2,0,0,min54.tye
167,2,07:38:58,2,58,8.9,,,,,,,,,,,1.59,0.80,,,,,,,,,,,2.38,2,0,48,min54.tye
168,2,07:39:00,2,58,9.1,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.11,2,0,32,min54.tye
169,2,07:39:49,2,53,9.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0,67,min54.tye
170,2,07:41:41,2,62,9.0,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,11,min54.tye
171,2,07:41:42,2,60,9.4,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.69,2,0,94,min54.tye
172,2,07:41:47,2,63,9.0,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0,41,min54.tye
173,2,07:42:23,2,58,10.8,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.63,3,0,0,min54.tye
174,2,07:42:24,2,58,9.4,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0,91,min54.tye
175,1,07:42:42,2,44,14.2,,,,,,,,,,,5.06,5.05,,,,,,,,,,,10.11,5,0,69,min54.tye
176,2,07:43:46,2,55,8.9,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.25,2,0,7,min54.tye
177,2,07:45:17,2,61,8.6,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,2,0,96,min54.tye
178,1,07:45:45,2,65,11.6,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0,33,min54.tye
179,2,07:46:05,2,66,9.1,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.37,2,0,56,min54.tye
180,1,07:46:42,2,58,9.9,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,3,0,5,min54.tye
181,1,07:47:24,2,66,8.6,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0,14,min54.tye
182,2,07:49:42,2,47,9.4,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.57,2,0,7,min54.tye
183,1,07:49:44,2,57,11.5,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0,80,min54.tye
184,1,07:52:37,2,55,9.9,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0,20,min54.tye
185,1,07:54:53,2,63,10.0,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,3,0,26,min54.tye
186,2,07:55:52,2,36,9.7,,,,,,,,,,,1.26,1.12,,,,,,,,,,,2.38,2,0,25,min54.tye
187,2,07:55:55,2,37,8.5,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,64,min54.tye
188,1,07:56:18,2,52,12.7,,,,,,,,,,,3.63,2.40,,,,,,,,,,,6.03,3,0,78,min54.tye
189,1,07:57:25,2,40,12.0,,,,,,,,,,,3.45,2.45,,,,,,,,,,,5.91,3,0,20,min54.tye
190,1,07:58:57,2,61,9.9,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.40,3,0,68,min54.tye
191,2,07:59:05,2,60,9.9,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.89,3,0,10,min54.tye
192,2,08:00:55,2,49,11.4,,,,,,,,,,,2.14,3.81,,,,,,,,,,,5.94,3,0,20,min54.tye
193,1,08:01:23,2,58,10.0,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.55,3,0,16,min54.tye
194,2,08:01:30,2,62,14.6,,,,,,,,,,,3.79,5.71,,,,,,,,,,,9.50,5,0,98,min54.tye
195,1,08:01:42,2,54,9.0,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0,37,min54.tye
196,2,08:01:42,2,58,9.2,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0,64,min54.tye
197,1,08:03:03,2,50,9.8,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.68,2,0,35,min54.tye
198,1,08:03:05,2,50,10.7,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0,86,min54.tye
199,1,08:03:49,5,57,20.4,4.3,34.5,10.0,,,,,,,,10.00,5.54,5.89,2.52,2.25,,,,,,,,26.20,16,0,81,min54.tye
200,1,08:04:10,2,58,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,15,min54.tye
201,2,08:05:22,2,57,8.8,,,,,,,,,,,1.50,0.78,,,,,,,,,,,2.28,2,0,65,min54.tye
202,2,08:05:38,6,55,15.0,6.1,31.9,2.2,3.6,,,,,,,11.18,14.64,16.28,1.66,2.17,17.61,,,,,,,63.55,10,0,62,min54.tye
203,1,08:06:06,2,62,9.7,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0,36,min54.tye
204,2,08:06:30,2,58,12.7,,,,,,,,,,,4.29,4.51,,,,,,,,,,,8.80,3,0,70,min54.tye
205,2,08:10:09,2,52,10.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,3,0,9,min54.tye
206,1,08:10:42,2,50,11.6,,,,,,,,,,,3.30,2.18,,,,,,,,,,,5.49,3,0,80,min54.tye
207,1,08:10:48,2,50,10.0,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.29,3,0,60,min54.tye
208,2,08:11:37,2,50,9.0,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0,83,min54.tye
209,1,08:12:23,2,60,9.4,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,90,min54.tye
210,2,08:12:55,2,65,11.5,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0,30,min54.tye
211,1,08:14:24,2,61,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0,65,min54.tye
212,1,08:14:26,2,61,9.4,,,,,,,,,,,4.12,1.24,,,,,,,,,,,5.36,2,0,27,min54.tye
213,2,08:16:06,2,62,8.9,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,23,min54.tye
214,1,08:16:18,2,57,8.9,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0,61,min54.tye
215,1,08:17:04,2,53,9.9,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,3,0,10,min54.tye
216,1,08:17:11,2,52,9.2,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,2,0,59,min54.tye
217,2,08:17:12,2,52,9.1,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0,57,min54.tye
218,1,08:17:27,2,53,10.0,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.93,3,0,11,min54.tye
219,1,08:18:01,2,57,9.4,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,2,0,27,min54.tye
220,1,08:21:38,2,61,8.7,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.64,2,0,17,min54.tye
221,1,08:21:43,2,66,10.7,,,,,,,,,,,3.26,2.74,,,,,,,,,,,6.00,3,0,43,min54.tye
222,2,08:22:01,2,47,11.8,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0,55,min54.tye
223,1,08:22:09,2,54,8.2,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,67,min54.tye
224,1,08:24:20,2,64,11.5,,,,,,,,,,,3.02,2.97,,,,,,,,,,,6.00,3,0,92,min54.tye
225,1,08:24:43,2,69,12.0,,,,,,,,,,,3.22,2.05,,,,,,,,,,,5.27,3,0,69,min54.tye
226,1,08:25:42,2,61,9.0,,,,,,,,,,,1.67,0.78,,,,,,,,,,,2.45,2,0,39,min54.tye
227,1,08:26:06,2,56,8.9,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.21,2,0,63,min54.tye
228,1,08:26:14,5,61,14.7,4.3,30.3,4.1,,,,,,,,10.43,4.91,4.86,4.27,4.27,,,,,,,,28.74,9,0,3,min54.tye
229,1,08:26:51,2,60,9.4,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.97,2,0,36,min54.tye
230,1,08:27:19,2,66,9.4,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0,5,min54.tye
231,2,08:27:46,2,65,13.1,,,,,,,,,,,4.83,4.12,,,,,,,,,,,8.95,3,0,72,min54.tye
232,2,08:28:53,2,51,8.9,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0,56,min54.tye
233,1,08:30:05,2,58,9.6,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.82,2,0,47,min54.tye
234,1,08:30:35,4,39,9.2,7.4,7.1,,,,,,,,,0.16,8.51,0.40,19.70,,,,,,,,,28.77,14,0,55,min54.tye
235,1,08:30:45,2,62,9.6,,,,,,,,,,,2.96,2.78,,,,,,,,,,,5.73,2,0,68,min54.tye
236,1,08:31:50,2,60,8.8,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0,0,min54.tye
237,1,08:31:54,2,65,14.1,,,,,,,,,,,4.81,3.82,,,,,,,,,,,8.63,5,0,79,min54.tye
238,2,08:32:54,2,55,8.9,,,,,,,,,,,1.50,0.78,,,,,,,,,,,2.27,2,0,30,min54.tye
239,2,08:33:17,2,61,9.2,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,75,min54.tye
240,2,08:33:24,2,58,12.0,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0,37,min54.tye
241,1,08:33:33,2,66,11.5,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0,96,min54.tye
242,1,08:34:13,2,56,8.5,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0,53,min54.tye
243,1,08:34:54,2,62,8.9,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,64,min54.tye
244,1,08:35:33,2,57,9.3,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.95,2,0,34,min54.tye
245,1,08:35:44,2,59,10.1,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,3,0,46,min54.tye
246,1,08:35:45,2,58,11.9,,,,,,,,,,,3.71,2.51,,,,,,,,,,,6.22,3,0,90,min54.tye
247,1,08:36:45,2,62,9.8,,,,,,,,,,,3.23,3.10,,,,,,,,,,,6.33,3,0,70,min54.tye
248,2,08:37:07,2,53,9.9,,,,,,,,,,,1.53,1.74,,,,,,,,,,,3.26,3,0,87,min54.tye
249,2,08:37:11,4,56,12.7,18.1,2.9,,,,,,,,,2.79,3.40,2.60,1.42,,,,,,,,,10.21,3,0,41,min54.tye
250,2,08:37:13,2,56,9.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,38,min54.tye
251,2,08:37:56,2,65,12.0,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.40,3,0,39,min54.tye
252,1,08:38:17,2,61,7.9,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.60,14,0,85,min54.tye
253,2,08:38:55,2,45,19.6,,,,,,,,,,,5.90,6.58,,,,,,,,,,,12.48,5,0,89,min54.tye
254,2,08:38:56,2,46,9.5,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,83,min54.tye
255,2,08:39:17,2,61,8.7,,,,,,,,,,,1.42,0.70,,,,,,,,,,,2.12,2,0,11,min54.tye
256,2,08:39:53,2,57,8.6,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.26,2,0,67,min54.tye
257,1,08:40:57,2,60,8.2,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.51,2,0,1,min54.tye
258,1,08:41:09,2,57,11.5,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0,46,min54.tye
259,1,08:41:37,2,62,10.0,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,0,25,min54.tye
260,1,08:41:38,2,59,8.5,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,93,min54.tye
261,1,08:42:22,2,58,12.9,,,,,,,,,,,3.55,2.65,,,,,,,,,,,6.19,3,0,44,min54.tye
262,1,08:42:24,2,58,9.6,,,,,,,,,,,3.16,2.93,,,,,,,,,,,6.09,2,0,31,min54.tye
263,2,08:43:36,2,54,12.1,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.75,3,0,41,min54.tye
264,1,08:43:37,2,52,11.8,,,,,,,,,,,3.36,2.18,,,,,,,,,,,5.54,3,0,83,min54.tye
265,1,08:45:47,2,63,8.9,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0,44,min54.tye
266,1,08:45:57,5,62,17.1,4.2,35.5,4.1,,,,,,,,12.30,7.40,6.76,6.72,5.20,,,,,,,,38.38,9,0,62,min54.tye
267,2,08:46:05,2,54,13.1,,,,,,,,,,,4.10,2.87,,,,,,,,,,,6.97,3,0,46,min54.tye
268,1,08:47:08,2,59,12.0,,,,,,,,,,,3.47,2.31,,,,,,,,,,,5.78,3,0,80,min54.tye
269,1,08:47:13,2,42,14.7,,,,,,,,,,,15.43,24.05,,,,,,,,,,,39.49,5,0,15,min54.tye
270,2,08:47:24,2,64,11.5,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.53,3,0,24,min54.tye
271,1,08:47:32,2,48,11.1,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0,48,min54.tye
272,1,08:47:35,2,57,8.6,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0,53,min54.tye
273,2,08:47:44,2,53,11.8,,,,,,,,,,,3.12,1.81,,,,,,,,,,,4.93,3,0,31,min54.tye
274,2,08:47:45,2,57,12.0,,,,,,,,,,,3.02,1.96,,,,,,,,,,,4.98,3,0,76,min54.tye
275,2,08:48:02,2,49,12.1,,,,,,,,,,,2.44,4.27,,,,,,,,,,,6.70,3,0,34,min54.tye
276,2,08:48:08,2,53,9.4,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0,10,min54.tye
277,1,08:48:08,2,58,9.1,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0,15,min54.tye
278,1,08:48:52,2,58,11.5,,,,,,,,,,,3.60,3.45,,,,,,,,,,,7.05,3,0,79,min54.tye
279,1,08:49:10,2,51,9.9,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0,82,min54.tye
280,2,08:50:11,2,58,10.8,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0,74,min54.tye
281,1,08:50:36,3,50,9.8,14.8,,,,,,,,,,3.10,2.30,0.99,,,,,,,,,,6.39,2,0,70,min54.tye
282,1,08:50:39,2,50,12.0,,,,,,,,,,,3.49,2.40,,,,,,,,,,,5.89,3,0,42,min54.tye
283,1,08:50:40,2,48,8.7,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,96,min54.tye
284,2,08:50:51,2,59,8.2,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0,37,min54.tye
285,1,08:51:07,2,62,9.9,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.96,3,0,74,min54.tye
286,1,08:51:16,2,61,9.9,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.97,3,0,55,min54.tye
287,1,08:51:25,2,58,9.6,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0,19,min54.tye
288,1,08:51:31,2,60,9.0,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0,51,min54.tye
289,1,08:53:09,2,58,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,22,min54.tye
290,2,08:53:28,2,57,9.3,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0,9,min54.tye
291,2,08:53:31,2,58,11.9,,,,,,,,,,,3.49,2.24,,,,,,,,,,,5.73,3,0,90,min54.tye
292,1,08:55:23,2,62,9.4,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0,61,min54.tye
293,1,08:56:41,2,55,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,82,min54.tye
294,1,08:57:23,2,60,9.3,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0,18,min54.tye
295,2,08:57:38,2,56,11.1,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,3,0,65,min54.tye
296,2,08:57:56,2,58,9.0,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.65,2,0,97,min54.tye
297,2,08:58:43,2,65,11.6,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0,49,min54.tye
298,2,08:58:44,2,64,10.9,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.95,3,0,88,min54.tye
299,2,08:59:04,2,63,11.0,,,,,,,,,,,2.58,2.67,,,,,,,,,,,5.25,3,0,19,min54.tye
300,2,09:00:31,2,65,9.1,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0,93,min54.tye