veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:21,2,67,8.8,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.13,2,0,35,min5.tye,,,2.6
2,1,00:00:46,2,73,8.8,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,0,72,min5.tye,,,3.4
3,1,00:00:50,2,68,9.3,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.97,2,0,69,min5.tye,,,3.3
4,4,00:01:15,2,62,11.2,,,,,,,,,,,3.25,3.26,,,,,,,,,,,6.51,3,0,4,min5.tye,,,3.9
5,1,00:01:30,2,52,9.0,,,,,,,,,,,2.01,2.17,,,,,,,,,,,4.18,2,0,60,min5.tye,,,3.9
6,1,00:03:35,2,57,9.3,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,91,min5.tye,,,2.9
7,4,00:04:16,2,70,11.1,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.10,3,0,62,min5.tye,,,4.5
8,1,00:07:12,2,70,9.2,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,58,min5.tye,,,4.1
9,1,00:07:46,2,71,9.6,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,99,min5.tye,,,4.1
10,1,00:10:11,2,62,8.7,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,2,0,64,min5.tye,,,3.4
11,1,00:11:23,2,63,11.7,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,3,0,15,min5.tye,,,4.3
12,2,00:14:24,2,66,10.4,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.37,3,0,7,min5.tye,,,4.1
13,2,00:16:09,2,69,9.1,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,67,min5.tye,,,4.2
14,4,00:17:25,2,62,8.2,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0,11,min5.tye,,,3.9
15,1,00:17:27,2,70,13.2,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,3,0,9,min5.tye,,,3.9
16,2,00:17:27,2,68,7.8,,,,,,,,,,,1.08,0.94,,,,,,,,,,,2.02,2,8:8,74,min5.tye,,,3.9
17,1,00:17:31,2,63,10.4,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,3,0,10,min5.tye,,,3.9
18,1,00:17:44,2,55,9.1,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,4,min5.tye,,,3.9
19,4,00:20:46,2,60,8.9,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0,63,min5.tye,,,4.1
20,4,00:22:36,2,62,15.6,,,,,,,,,,,5.28,6.01,,,,,,,,,,,11.30,5,8:10:8,44,min5.tye,,,3.8
21,4,00:23:08,2,20,9.5,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.73,2,0,19,min5.tye,,,4.2
22,2,00:25:06,2,60,9.2,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,77,min5.tye,,,4.1
23,1,00:25:54,2,63,10.1,,,,,,,,,,,2.33,2.43,,,,,,,,,,,4.75,3,0,100,min5.tye,,,4.5
24,1,00:28:16,2,60,9.2,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.46,2,0,22,min5.tye,,,2.3
25,4,00:28:18,3,67,11.8,13.8,,,,,,,,,,3.09,3.11,1.18,,,,,,,,,,7.37,3,0,87,min5.tye,,,2.6
26,4,00:28:24,2,54,11.5,,,,,,,,,,,3.51,4.10,,,,,,,,,,,7.60,3,8:10:8,48,min5.tye,,,2.9
27,1,00:32:52,2,59,9.5,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,82,min5.tye,,,3.4
28,4,00:34:39,2,67,9.1,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.16,2,0,33,min5.tye,,,1.2
29,1,00:36:01,2,63,12.3,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0,42,min5.tye,,,3.9
30,1,00:37:13,2,68,9.4,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,42,min5.tye,,,3.6
31,4,00:39:12,5,63,15.4,4.3,32.5,4.1,,,,,,,,10.70,5.84,5.88,4.10,3.88,,,,,,,,30.41,9,0,7,min5.tye,,,4.0
32,1,00:40:39,2,62,8.9,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0,89,min5.tye,,,4.2
33,1,00:42:00,2,71,8.7,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0,98,min5.tye,,,3.7
34,4,00:43:19,2,74,9.8,,,,,,,,,,,2.76,2.80,,,,,,,,,,,5.56,3,0,78,min5.tye,,,3.2
35,1,00:44:13,2,66,8.9,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.35,2,0,42,min5.tye,,,4.5
36,1,00:44:32,2,73,10.2,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0,58,min5.tye,,,4.9
37,1,00:44:35,2,67,9.1,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0,92,min5.tye,,,4.7
38,1,00:44:50,2,68,8.4,,,,,,,,,,,0.99,0.81,,,,,,,,,,,1.80,2,8:8,59,min5.tye,,,4.5
39,1,00:45:59,2,74,9.5,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0,93,min5.tye,,,3.1
40,1,00:46:49,2,69,8.9,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.76,2,0,16,min5.tye,,,3.1
41,2,00:49:59,2,71,12.1,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.14,3,0,91,min5.tye,,,3.0
42,4,01:01:31,2,68,8.7,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.21,2,8:8,34,min5.tye,,,4.1
43,1,01:02:21,2,69,8.7,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,81,min5.tye,,,4.2
44,4,01:05:35,2,66,8.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,37,min5.tye,,,3.7
45,4,01:08:06,2,67,12.0,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.43,3,8:8,16,min5.tye,,,4.2
46,4,01:11:44,2,68,10.0,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.84,3,0,46,min5.tye,,,3.9
47,4,01:21:16,2,69,9.3,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0,80,min5.tye,,,3.9
48,4,01:23:11,2,68,11.8,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,8:10:8,21,min5.tye,,,4.2
49,1,01:27:31,2,66,9.8,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.70,2,0,80,min5.tye,,,3.5
50,4,01:29:06,2,68,9.8,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,3,8:8,19,min5.tye,,,3.5
51,1,01:33:15,2,72,9.2,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,75,min5.tye,,,3.4
52,1,01:43:58,2,64,11.4,,,,,,,,,,,2.72,2.87,,,,,,,,,,,5.59,3,0,52,min5.tye,,,2.8
53,4,01:44:40,2,68,9.5,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,8:8,88,min5.tye,,,3.0
54,1,01:47:43,2,73,9.1,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,0,25,min5.tye,,,3.2
55,1,01:50:46,2,62,9.5,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,9,min5.tye,,,2.9
56,4,01:51:03,4,65,10.8,16.3,2.4,,,,,,,,,2.95,3.49,1.96,0.63,,,,,,,,,9.04,3,0,61,min5.tye,,,2.9
57,4,01:55:10,4,73,13.0,21.1,3.5,,,,,,,,,4.55,5.11,2.99,2.02,,,,,,,,,14.66,3,0,46,min5.tye,,,3.6
58,1,01:56:26,2,69,9.3,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.71,2,0,9,min5.tye,,,3.2
59,4,01:59:04,2,69,11.8,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.86,3,0,23,min5.tye,,,3.6
60,1,02:00:56,2,74,10.4,,,,,,,,,,,2.51,2.69,,,,,,,,,,,5.20,3,0,36,min5.tye,,,2.7
61,4,02:07:19,2,70,9.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0,21,min5.tye,,,3.8
62,1,02:09:52,2,57,8.8,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0,75,min5.tye,,,2.5
63,1,02:10:21,2,67,8.8,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0,46,min5.tye,,,2.5
64,1,02:22:23,2,64,24.1,,,,,,,,,,,5.62,9.83,,,,,,,,,,,15.45,4,0,84,min5.tye,,,2.7
65,4,02:25:03,2,67,11.9,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0,64,min5.tye,,,2.3
66,1,02:26:05,2,67,9.0,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,17,min5.tye,,,2.9
67,4,02:27:27,6,65,19.0,5.0,23.2,8.8,5.0,,,,,,,11.96,20.06,19.71,13.44,20.94,19.19,,,,,,,105.29,10,0,84,min5.tye,,,2.9
68,4,02:28:02,2,65,9.7,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.47,2,0,64,min5.tye,,,3.1
69,4,02:31:59,2,63,8.7,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,2,0,86,min5.tye,,,2.5
70,4,02:54:19,2,60,10.8,,,,,,,,,,,3.16,3.09,,,,,,,,,,,6.25,3,0,41,min5.tye,,,2.2
71,1,02:54:31,2,65,8.7,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0,53,min5.tye,,,2.3
72,4,02:58:58,2,62,9.4,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,8:8,56,min5.tye,,,3.2
73,1,03:03:55,2,68,12.3,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0,64,min5.tye,,,2.7
74,1,03:04:53,2,62,8.8,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,92,min5.tye,,,3.1
75,1,03:09:16,2,66,7.9,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.92,2,0,79,min5.tye,,,2.5
76,1,03:10:24,2,48,10.3,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0,25,min5.tye,,,2.3
77,4,03:11:51,2,62,11.7,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.42,3,8:8,51,min5.tye,,,1.7
78,1,03:17:54,2,66,8.9,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,64,min5.tye,,,2.0
79,4,03:24:16,2,70,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,32,min5.tye,,,1.9
80,1,03:27:02,2,67,9.2,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.51,2,0,43,min5.tye,,,2.5
81,1,03:27:11,2,67,15.3,,,,,,,,,,,4.27,6.47,,,,,,,,,,,10.74,5,0,84,min5.tye,,,2.8
82,1,03:28:44,2,66,8.5,,,,,,,,,,,1.29,1.13,,,,,,,,,,,2.41,2,8:8,71,min5.tye,,,2.0
83,1,03:37:06,2,72,8.8,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.18,2,0,7,min5.tye,,,1.0
84,1,03:37:38,5,63,15.6,4.3,35.6,4.2,,,,,,,,7.73,8.43,8.45,4.32,3.71,,,,,,,,32.64,9,0,59,min5.tye,,,1.2
85,4,03:40:29,2,81,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,16,min5.tye,,,1.9
86,4,03:42:27,2,74,10.3,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,3,8:8,19,min5.tye,,,1.9
87,4,03:51:24,2,70,11.7,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,3,0,68,min5.tye,,,1.9
88,4,03:51:32,2,70,12.0,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0,72,min5.tye,,,2.3
89,1,03:55:14,2,64,9.1,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.09,2,0,98,min5.tye,,,1.3
90,4,03:57:28,2,66,11.2,,,,,,,,,,,3.26,3.29,,,,,,,,,,,6.55,3,0,70,min5.tye,,,1.8
91,1,04:00:46,2,75,8.8,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,74,min5.tye,,,1.8
92,4,04:02:36,5,59,15.2,4.4,31.7,5.0,,,,,,,,10.79,21.94,20.62,24.39,24.39,,,,,,,,102.13,9,0,33,min5.tye,,,0.6
93,1,04:08:55,2,70,8.3,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,57,min5.tye,,,0.4
94,4,04:18:40,2,58,8.6,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0,32,min5.tye,,,2.0
95,1,04:20:33,2,71,9.4,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,4,min5.tye,,,0.7
96,1,04:23:39,4,71,9.8,15.5,3.3,,,,,,,,,2.36,3.09,1.26,0.86,,,,,,,,,7.56,2,0,52,min5.tye,,,1.1
97,4,04:34:24,2,71,9.7,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,45,min5.tye,,,2.0
98,4,04:34:54,2,63,12.1,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,3,0,14,min5.tye,,,2.5
99,1,04:37:48,2,53,12.3,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0,45,min5.tye,,,1.8
100,4,04:38:26,2,64,8.7,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.54,2,8:8,30,min5.tye,,,2.2
101,4,04:40:18,2,70,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,59,min5.tye,,,2.0
102,1,04:46:17,5,57,12.5,4.3,34.8,4.1,,,,,,,,7.72,7.71,7.62,4.19,3.96,,,,,,,,31.20,9,0,81,min5.tye,,,1.8
103,4,04:49:18,2,53,8.6,,,,,,,,,,,1.54,1.40,,,,,,,,,,,2.95,2,0,60,min5.tye,,,1.6
104,1,04:50:02,2,68,8.8,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0,79,min5.tye,,,2.0
105,4,04:57:06,2,53,7.9,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,13,min5.tye,,,1.2
106,3,04:57:09,2,61,8.8,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0,58,min5.tye,,,1.7
107,4,04:57:30,2,54,8.7,,,,,,,,,,,2.75,2.65,,,,,,,,,,,5.40,2,0,96,min5.tye,,,2.6
108,4,04:58:58,2,69,9.4,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0,66,min5.tye,,,0.0
109,1,04:59:56,2,63,12.1,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.18,3,0,12,min5.tye,,,0.7
110,4,05:02:10,2,63,9.1,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0,11,min5.tye,,,1.9
111,1,05:04:48,6,59,19.3,5.1,23.6,8.8,5.0,,,,,,,9.57,17.35,17.35,7.51,15.08,13.76,,,,,,,80.62,10,0,36,min5.tye,,,1.9
112,4,05:06:01,2,67,9.3,,,,,,,,,,,2.24,2.42,,,,,,,,,,,4.67,2,0,27,min5.tye,,,2.2
113,4,05:18:37,2,67,12.1,,,,,,,,,,,3.11,2.71,,,,,,,,,,,5.82,3,0,97,min5.tye,,,1.6
114,1,05:18:40,2,71,8.7,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.31,2,0,9,min5.tye,,,1.8
115,1,05:19:30,2,68,8.8,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.58,2,0,97,min5.tye,,,1.6
116,1,05:20:50,2,65,13.4,,,,,,,,,,,2.47,5.56,,,,,,,,,,,8.04,3,0,52,min5.tye,,,1.2
117,1,05:24:48,2,67,11.9,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,3,0,28,min5.tye,,,1.5
118,1,05:32:49,2,58,9.0,,,,,,,,,,,1.74,1.77,,,,,,,,,,,3.51,2,0,100,min5.tye,,,0.5
119,4,05:36:54,2,66,8.6,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,8:8,23,min5.tye,,,0.8
120,4,05:37:20,5,60,12.4,4.3,34.3,4.1,,,,,,,,9.94,7.14,7.14,5.43,5.19,,,,,,,,34.83,9,0,95,min5.tye,,,1.1
121,1,05:37:55,2,63,8.3,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.33,2,8:8,70,min5.tye,,,1.0
122,4,05:45:03,2,77,9.0,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,73,min5.tye,,,1.6
123,1,05:46:19,2,71,11.9,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0,30,min5.tye,,,1.2
124,4,05:47:10,2,57,8.8,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.37,2,0,24,min5.tye,,,1.7
125,4,05:48:36,2,64,13.0,,,,,,,,,,,2.70,3.04,,,,,,,,,,,5.73,3,0,95,min5.tye,,,0.2
126,4,05:49:28,2,64,7.5,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,8:8,61,min5.tye,,,0.8
127,4,05:51:10,2,61,9.4,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,2,0,6,min5.tye,,,-1.4
128,4,05:58:02,2,71,8.9,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,94,min5.tye,,,2.3
129,1,05:58:12,2,70,9.0,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.34,2,0,21,min5.tye,,,1.8
130,1,05:59:48,2,65,10.3,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.13,3,0,17,min5.tye,,,1.5
131,4,06:00:10,2,67,8.3,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,8:8,22,min5.tye,,,1.6
132,4,06:01:55,2,66,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.74,2,0,38,min5.tye,,,1.2
133,4,06:02:22,2,66,9.1,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,94,min5.tye,,,0.8
134,4,06:03:11,2,66,8.4,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.44,2,8:8,23,min5.tye,,,-1.3
135,1,06:03:27,2,65,8.9,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,2,0,73,min5.tye,,,-1.6
136,4,06:03:42,2,64,12.1,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.85,3,0,32,min5.tye,,,-0.9
137,1,06:04:15,2,67,9.0,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0,53,min5.tye,,,0.1
138,1,06:04:57,2,65,8.7,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.27,2,0,87,min5.tye,,,0.4
139,4,06:05:58,2,73,9.4,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,27,min5.tye,,,0.8
140,4,06:08:42,2,70,9.1,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,79,min5.tye,,,1.9
141,1,06:08:44,2,67,9.3,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.88,2,0,46,min5.tye,,,1.8
142,4,06:09:47,2,65,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,44,min5.tye,,,1.8
143,1,06:09:59,2,67,11.8,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0,66,min5.tye,,,0.9
144,4,06:10:46,2,67,12.0,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0,23,min5.tye,,,1.2
145,4,06:11:25,2,60,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0,74,min5.tye,,,0.3
146,4,06:12:35,2,60,10.0,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,3,0,7,min5.tye,,,0.6
147,4,06:15:55,2,61,8.8,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0,28,min5.tye,,,0.6
148,1,06:16:20,2,65,10.4,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,3,0,86,min5.tye,,,0.4
149,1,06:18:36,2,64,12.3,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0,83,min5.tye,,,0.8
150,1,06:19:01,2,63,8.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,60,min5.tye,,,0.3
151,4,06:20:43,2,62,7.5,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,8:8,20,min5.tye,,,0.5
152,4,06:20:47,2,70,8.7,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,15,min5.tye,,,0.6
153,1,06:21:09,2,69,12.1,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,3,0,70,min5.tye,,,1.2
154,4,06:21:52,2,66,8.3,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.28,2,8:8,50,min5.tye,,,0.0
155,1,06:22:15,2,64,12.3,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,3,0,79,min5.tye,,,0.2
156,4,06:22:37,2,71,8.4,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0,95,min5.tye,,,-0.3
157,4,06:23:26,2,63,8.6,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,84,min5.tye,,,0.4
158,1,06:24:00,2,57,12.3,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0,25,min5.tye,,,1.1
159,4,06:25:08,2,67,10.1,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0,6,min5.tye,,,0.9
160,4,06:25:31,2,61,12.3,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0,98,min5.tye,,,-2.4
161,1,06:26:37,2,71,8.8,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,76,min5.tye,,,-0.2
162,1,06:27:02,2,69,12.2,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0,23,min5.tye,,,0.3
163,1,06:28:12,2,57,9.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0,52,min5.tye,,,-0.1
164,1,06:28:40,2,71,9.3,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,97,min5.tye,,,0.4
165,1,06:28:58,2,67,9.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,44,min5.tye,,,0.7
166,4,06:29:20,2,69,8.8,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,94,min5.tye,,,1.0
167,4,06:30:21,2,68,9.8,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,3,0,2,min5.tye,,,-1.1
168,4,06:31:09,2,68,8.4,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0,42,min5.tye,,,0.1
169,1,06:31:10,2,63,10.1,,,,,,,,,,,1.91,1.80,,,,,,,,,,,3.70,3,0,26,min5.tye,,,0.2
170,1,06:33:10,2,65,8.2,,,,,,,,,,,1.19,1.05,,,,,,,,,,,2.24,2,8:8,99,min5.tye,,,0.4
171,4,06:34:23,3,67,16.3,16.2,,,,,,,,,,3.09,2.25,1.55,,,,,,,,,,6.89,8,8:10:8,9,min5.tye,,,1.2
172,4,06:36:43,5,68,15.4,4.2,35.3,4.0,,,,,,,,10.43,8.78,8.41,5.06,4.39,,,,,,,,37.08,9,0,44,min5.tye,,,0.5
173,4,06:37:51,2,66,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0,15,min5.tye,,,0.8
174,1,06:38:31,2,68,8.9,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,0,63,min5.tye,,,1.1
175,1,06:38:41,2,74,9.2,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,90,min5.tye,,,1.9
176,1,06:40:16,2,72,9.0,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,25,min5.tye,,,0.4
177,1,06:41:55,2,67,11.8,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,3,0,5,min5.tye,,,0.0
178,1,06:42:36,2,69,8.6,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,8:8,3,min5.tye,,,0.8
179,1,06:45:36,2,69,8.3,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.59,2,8:8,79,min5.tye,,,1.0
180,1,06:45:41,2,71,9.0,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,24,min5.tye,,,0.9
181,4,06:46:46,2,67,8.6,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.67,2,0,72,min5.tye,,,0.9
182,4,06:47:22,2,67,8.1,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,2,8:8,21,min5.tye,,,1.2
183,1,06:52:03,2,69,8.6,,,,,,,,,,,1.50,1.40,,,,,,,,,,,2.90,2,0,31,min5.tye,,,0.4
184,1,06:54:11,2,70,9.3,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,8:8,14,min5.tye,,,0.2
185,4,06:54:18,2,63,9.1,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.25,2,0,85,min5.tye,,,0.1
186,1,06:56:52,2,66,12.7,,,,,,,,,,,3.45,2.63,,,,,,,,,,,6.08,3,0,78,min5.tye,,,0.8
187,1,06:57:49,2,64,8.6,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0,88,min5.tye,,,1.1
188,1,06:59:50,2,63,9.1,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,18,min5.tye,,,0.7
189,2,07:00:02,2,78,9.4,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0,62,min5.tye,,,0.6
190,1,07:00:13,2,66,8.6,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.66,2,0,11,min5.tye,,,0.5
191,4,07:00:43,2,69,8.9,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.76,2,0,47,min5.tye,,,-0.1
192,4,07:01:16,2,72,12.1,,,,,,,,,,,4.44,3.14,,,,,,,,,,,7.58,3,0,26,min5.tye,,,1.2
193,1,07:01:23,2,67,9.2,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,48,min5.tye,,,1.7
194,4,07:05:54,2,69,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0,14,min5.tye,,,0.2
195,1,07:06:32,2,72,10.2,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.46,3,0,55,min5.tye,,,0.4
196,2,07:06:34,2,70,8.7,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0,22,min5.tye,,,0.4
197,4,07:06:34,2,63,14.8,,,,,,,,,,,4.11,6.33,,,,,,,,,,,10.45,5,0,14,min5.tye,,,0.4
198,4,07:09:33,2,66,8.8,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,8:8,7,min5.tye,,,0.5
199,4,07:10:12,2,67,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,44,min5.tye,,,0.7
200,4,07:10:31,2,74,7.8,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0,46,min5.tye,,,0.6
201,4,07:11:06,2,70,8.5,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.62,2,8:8,76,min5.tye,,,1.2
202,1,07:11:18,2,70,11.7,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0,49,min5.tye,,,1.1
203,4,07:11:41,2,70,8.7,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,67,min5.tye,,,1.2
204,4,07:12:20,2,64,8.7,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0,67,min5.tye,,,0.3
205,4,07:13:54,2,68,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.72,2,0,28,min5.tye,,,1.0
206,4,07:14:27,2,71,10.0,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0,85,min5.tye,,,0.9
207,4,07:14:35,2,69,9.3,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,8:8,26,min5.tye,,,1.2
208,4,07:15:08,2,66,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0,76,min5.tye,,,0.5
209,4,07:15:47,2,67,10.7,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0,71,min5.tye,,,1.7
210,4,07:17:06,2,60,11.8,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,3,0,81,min5.tye,,,-0.8
211,1,07:17:37,2,67,10.2,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.54,3,0,53,min5.tye,,,0.1
212,4,07:18:02,2,57,8.7,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.56,2,0,79,min5.tye,,,-0.6
213,1,07:18:59,2,61,9.0,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.39,2,0,79,min5.tye,,,0.8
214,1,07:19:33,2,67,8.9,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,19,min5.tye,,,0.7
215,4,07:21:32,2,68,9.0,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0,96,min5.tye,,,0.6
216,1,07:21:34,2,63,8.8,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.23,2,0,41,min5.tye,,,0.7
217,4,07:23:55,2,69,9.5,,,,,,,,,,,1.94,2.07,,,,,,,,,,,4.00,2,0,58,min5.tye,,,0.6
218,4,07:24:25,2,67,8.8,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,8:8,72,min5.tye,,,-0.5
219,4,07:25:36,2,68,9.4,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0,14,min5.tye,,,-0.2
220,4,07:26:23,2,70,12.1,,,,,,,,,,,3.12,2.05,,,,,,,,,,,5.16,3,0,96,min5.tye,,,1.2
221,4,07:26:43,2,69,7.7,,,,,,,,,,,1.15,0.84,,,,,,,,,,,1.98,2,8:8,30,min5.tye,,,0.3
222,1,07:26:44,2,69,9.2,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.77,2,0,16,min5.tye,,,0.4
223,1,07:26:47,2,66,8.9,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,11,min5.tye,,,0.6
224,1,07:27:17,2,57,9.1,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,57,min5.tye,,,0.7
225,4,07:28:18,2,70,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,23,min5.tye,,,0.3
226,4,07:28:28,2,68,8.7,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,10,min5.tye,,,0.6
227,1,07:29:07,3,65,14.7,16.4,,,,,,,,,,3.81,3.30,1.81,,,,,,,,,,8.92,8,0,97,min5.tye,,,1.0
228,1,07:29:10,5,65,15.0,4.4,30.7,4.2,,,,,,,,8.73,14.41,13.46,14.31,14.54,,,,,,,,65.45,9,0,47,min5.tye,,,1.0
229,4,07:32:14,2,71,9.8,,,,,,,,,,,2.89,3.06,,,,,,,,,,,5.95,3,0,84,min5.tye,,,0.9
230,4,07:32:23,2,62,9.2,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,2,0,28,min5.tye,,,1.0
231,1,07:32:48,2,68,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,23,min5.tye,,,1.2
232,4,07:33:37,2,71,11.0,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0,59,min5.tye,,,1.6
233,4,07:33:50,2,68,8.1,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.46,2,8:8,75,min5.tye,,,1.3
234,4,07:33:54,2,61,8.8,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0,71,min5.tye,,,1.0
235,1,07:35:41,2,70,11.4,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0,88,min5.tye,,,0.5
236,4,07:35:53,2,65,9.1,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,8:8,69,min5.tye,,,1.1
237,4,07:35:59,2,66,12.5,,,,,,,,,,,3.71,2.88,,,,,,,,,,,6.59,3,0,50,min5.tye,,,1.5
238,1,07:36:55,2,60,11.4,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0,78,min5.tye,,,1.5
239,1,07:39:17,2,66,8.5,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.62,2,0,5,min5.tye,,,0.4
240,4,07:39:54,2,67,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,2,0,5,min5.tye,,,0.6
241,1,07:42:34,2,65,8.9,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.97,2,0,21,min5.tye,,,-1.6
242,4,07:43:11,2,71,12.0,,,,,,,,,,,3.64,4.76,,,,,,,,,,,8.40,3,0,43,min5.tye,,,-2.3
243,4,07:43:12,2,69,10.9,,,,,,,,,,,3.30,2.97,,,,,,,,,,,6.26,3,0,51,min5.tye,,,-2.9
244,4,07:43:50,2,68,8.9,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,95,min5.tye,,,-3.5
245,4,07:44:08,2,68,10.1,,,,,,,,,,,2.57,3.04,,,,,,,,,,,5.61,3,8:8,38,min5.tye,,,-3.1
246,3,07:44:19,2,71,10.9,,,,,,,,,,,3.12,3.09,,,,,,,,,,,6.21,3,0,35,min5.tye,,,-2.2
247,4,07:46:18,2,61,8.7,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,68,min5.tye,,,-0.3
248,4,07:46:57,2,66,9.1,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,75,min5.tye,,,0.6
249,4,07:47:23,2,65,9.8,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.92,3,8:8,42,min5.tye,,,-0.1
250,4,07:47:25,2,65,7.8,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,8:8,95,min5.tye,,,0.0
251,1,07:47:26,2,71,9.3,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,36,min5.tye,,,-0.2
252,1,07:47:40,2,71,10.0,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,3,0,37,min5.tye,,,-0.8
253,4,07:48:16,2,67,8.6,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,42,min5.tye,,,-1.1
254,1,07:50:18,5,62,13.5,4.4,32.3,4.1,,,,,,,,9.41,14.10,13.22,14.12,14.03,,,,,,,,64.87,9,0,16,min5.tye,,,-0.9
255,4,07:51:04,2,59,11.5,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0,56,min5.tye,,,0.2
256,4,07:53:52,2,62,14.4,,,,,,,,,,,3.96,4.19,,,,,,,,,,,8.15,5,0,15,min5.tye,,,-0.9
257,1,07:56:02,2,65,8.8,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.18,2,0,100,min5.tye,,,0.7
258,1,07:56:32,2,69,9.0,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0,34,min5.tye,,,-0.5
259,4,07:56:34,2,71,8.6,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,67,min5.tye,,,-0.9
260,1,07:57:07,2,65,9.5,,,,,,,,,,,1.98,1.99,,,,,,,,,,,3.97,2,0,35,min5.tye,,,-0.2
261,3,07:57:09,2,73,9.3,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,2,0,64,min5.tye,,,0.0
262,1,07:57:34,2,71,9.0,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,69,min5.tye,,,-0.7
263,4,07:58:37,2,54,8.8,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,98,min5.tye,,,-0.4
264,4,07:59:35,2,59,23.8,,,,,,,,,,,7.50,10.09,,,,,,,,,,,17.59,5,0,79,min5.tye,,,0.0
265,1,08:00:00,5,64,14.4,4.4,35.2,4.1,,,,,,,,7.17,4.60,4.04,2.62,3.68,,,,,,,,22.11,9,0,29,min5.tye,,,0.1
266,1,08:00:28,2,63,9.1,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,70,min5.tye,,,-0.4
267,4,08:00:37,2,68,8.9,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.99,2,0,22,min5.tye,,,0.0
268,4,08:01:30,2,73,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,48,min5.tye,,,-1.5
269,1,08:04:06,2,68,12.2,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,3,0,48,min5.tye,,,0.7
270,4,08:04:17,2,66,9.0,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.40,2,0,37,min5.tye,,,0.5
271,1,08:06:28,2,64,8.8,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,39,min5.tye,,,-0.2
272,4,08:06:34,2,60,22.2,,,,,,,,,,,8.67,13.12,,,,,,,,,,,21.79,5,0,29,min5.tye,,,0.1
273,4,08:06:43,2,64,7.3,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,8:8,21,min5.tye,,,0.0
274,4,08:07:27,2,64,8.5,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,63,min5.tye,,,0.3
275,1,08:07:33,2,67,11.1,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,3,0,74,min5.tye,,,0.4
276,4,08:07:42,2,64,9.8,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,2,8:8,26,min5.tye,,,0.9
277,4,08:07:48,2,65,8.6,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,3,min5.tye,,,0.9
278,4,08:08:06,2,68,9.6,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0,28,min5.tye,,,0.4
279,1,08:09:36,2,74,9.1,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,8,min5.tye,,,0.3
280,3,08:09:45,2,30,8.7,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0,54,min5.tye,,,0.6
281,4,08:09:50,2,66,8.9,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,8:8,61,min5.tye,,,0.7
282,4,08:10:06,2,61,12.1,,,,,,,,,,,3.20,2.67,,,,,,,,,,,5.87,3,0,61,min5.tye,,,0.9
283,1,08:11:58,2,69,10.0,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,3,0,44,min5.tye,,,2.4
284,1,08:13:16,2,75,9.3,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,32,min5.tye,,,1.2