veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:21,2,66,8.8,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0,97,min5.tye,,,41.4
2,4,00:04:09,2,67,8.7,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,8:8,50,min5.tye,,,41.7
3,4,00:06:30,2,67,8.8,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.54,2,8:8,86,min5.tye,,,41.5
4,4,00:06:46,2,75,8.6,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.41,2,0,61,min5.tye,,,41.8
5,2,00:08:53,2,68,8.8,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,37,min5.tye,,,41.6
6,1,00:12:19,2,67,7.9,,,,,,,,,,,1.29,1.27,,,,,,,,,,,2.56,2,8:8,52,min5.tye,,,41.6
7,1,00:15:32,2,69,8.7,,,,,,,,,,,1.68,1.73,,,,,,,,,,,3.40,2,0,44,min5.tye,,,41.5
8,4,00:19:54,2,60,8.7,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0,13,min5.tye,,,41.0
9,1,00:19:55,2,62,10.1,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.59,3,0,96,min5.tye,,,41.0
10,1,00:20:53,2,65,8.6,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,2,8:8,2,min5.tye,,,41.3
11,1,00:22:55,2,70,12.4,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.20,3,0,73,min5.tye,,,40.9
12,4,00:24:20,2,59,8.4,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0,45,min5.tye,,,41.1
13,1,00:25:11,2,69,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,26,min5.tye,,,40.7
14,1,00:25:49,2,63,9.1,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.62,2,0,36,min5.tye,,,41.2
15,1,00:26:33,2,74,12.2,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,0,32,min5.tye,,,41.2
16,4,00:27:28,2,67,8.2,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,24,min5.tye,,,40.6
17,1,00:27:56,2,70,9.4,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.64,2,8:8,66,min5.tye,,,40.8
18,1,00:29:35,2,57,8.3,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,14,min5.tye,,,41.1
19,1,00:34:23,2,63,7.8,,,,,,,,,,,1.26,1.10,,,,,,,,,,,2.37,2,8:8,40,min5.tye,,,40.5
20,1,00:36:22,2,68,9.2,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,0,51,min5.tye,,,40.5
21,1,00:37:06,2,74,10.2,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0,55,min5.tye,,,40.4
22,1,00:40:25,2,64,10.0,,,,,,,,,,,2.77,2.97,,,,,,,,,,,5.74,3,0,17,min5.tye,,,40.5
23,4,00:41:05,5,66,13.3,4.1,31.5,4.1,,,,,,,,10.15,4.76,4.78,3.98,2.95,,,,,,,,26.62,9,0,33,min5.tye,,,40.2
24,1,00:44:28,2,67,9.8,,,,,,,,,,,1.59,1.61,,,,,,,,,,,3.20,3,8:10:8,67,min5.tye,,,40.5
25,4,00:46:36,5,60,12.9,4.4,30.5,5.8,,,,,,,,10.33,8.72,8.11,7.32,6.78,,,,,,,,41.26,9,0,79,min5.tye,,,40.4
26,1,00:46:51,2,67,8.8,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,8:8,74,min5.tye,,,40.1
27,4,00:49:09,2,72,9.2,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0,35,min5.tye,,,40.6
28,2,00:53:19,2,66,8.9,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.75,2,0,38,min5.tye,,,40.4
29,1,00:54:57,2,70,9.3,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,68,min5.tye,,,40.2
30,1,01:01:49,3,61,9.1,12.8,,,,,,,,,,1.68,1.75,1.02,,,,,,,,,,4.45,2,0,54,min5.tye,,,39.4
31,2,01:08:41,2,73,8.8,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,24,min5.tye,,,38.9
32,4,01:10:53,2,66,8.5,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0,33,min5.tye,,,39.1
33,2,01:14:21,2,70,9.4,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,8:8,46,min5.tye,,,39.4
34,1,01:19:53,2,65,9.0,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,67,min5.tye,,,38.9
35,1,01:20:16,5,60,13.1,4.6,30.9,6.2,,,,,,,,9.54,9.69,9.70,11.04,11.97,,,,,,,,51.94,9,0,96,min5.tye,,,39.2
36,1,01:21:20,2,67,10.3,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.97,3,0,31,min5.tye,,,39.1
37,4,01:32:19,6,65,19.1,4.9,23.2,8.3,4.9,,,,,,,12.76,19.03,18.24,11.46,18.25,18.61,,,,,,,98.34,10,0,21,min5.tye,,,38.7
38,4,01:39:50,2,67,8.5,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,50,min5.tye,,,39.0
39,1,01:40:27,2,65,8.5,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,8:8,100,min5.tye,,,38.9
40,1,01:41:28,2,72,11.1,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0,30,min5.tye,,,38.8
41,2,01:41:34,2,70,8.7,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.37,2,8:8,13,min5.tye,,,38.9
42,4,01:48:41,2,66,8.4,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.28,2,8:8,43,min5.tye,,,38.9
43,4,01:48:47,2,66,8.1,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,8:8,24,min5.tye,,,39.1
44,1,01:50:26,2,70,8.7,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,53,min5.tye,,,39.0
45,4,01:50:39,2,61,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,2,0,19,min5.tye,,,39.2
46,1,01:51:47,2,70,8.8,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0,82,min5.tye,,,38.9
47,1,02:12:34,2,67,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,62,min5.tye,,,37.5
48,4,02:15:32,2,64,9.7,,,,,,,,,,,1.49,1.66,,,,,,,,,,,3.15,2,8:8,7,min5.tye,,,37.4
49,3,02:19:42,2,66,10.9,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,3,0,14,min5.tye,,,37.5
50,1,02:19:54,2,72,12.1,,,,,,,,,,,4.21,3.33,,,,,,,,,,,7.55,3,0,55,min5.tye,,,37.3
51,1,02:22:25,2,65,9.0,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.71,2,0,63,min5.tye,,,37.4
52,4,02:32:22,2,70,12.0,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,0,32,min5.tye,,,37.2
53,4,02:34:28,2,57,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,90,min5.tye,,,37.3
54,4,02:35:40,2,62,10.8,,,,,,,,,,,1.94,2.15,,,,,,,,,,,4.09,3,8:8,11,min5.tye,,,37.3
55,1,02:35:59,2,68,9.2,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0,61,min5.tye,,,37.2
56,1,02:39:08,2,68,9.5,,,,,,,,,,,2.53,3.16,,,,,,,,,,,5.69,2,8:8,78,min5.tye,,,37.1
57,1,02:40:33,2,61,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,19,min5.tye,,,37.2
58,1,02:48:23,3,68,13.0,18.2,,,,,,,,,,3.36,3.87,0.79,,,,,,,,,,8.02,3,0,7,min5.tye,,,36.9
59,1,02:48:31,3,73,12.3,18.8,,,,,,,,,,3.30,2.71,1.51,,,,,,,,,,7.52,3,0,65,min5.tye,,,36.7
60,1,02:50:31,5,66,12.9,4.3,32.9,4.1,,,,,,,,9.60,8.82,9.14,6.05,5.51,,,,,,,,39.11,9,0,59,min5.tye,,,37.5
61,4,02:50:38,2,70,12.0,,,,,,,,,,,3.34,2.36,,,,,,,,,,,5.71,3,0,59,min5.tye,,,37.4
62,4,02:51:10,2,66,11.3,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,8:8,36,min5.tye,,,37.4
63,2,02:51:22,2,72,13.0,,,,,,,,,,,3.65,3.04,,,,,,,,,,,6.70,3,0,41,min5.tye,,,37.2
64,4,02:51:42,2,75,8.3,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0,43,min5.tye,,,36.9
65,4,03:06:41,2,66,8.5,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.15,2,0,3,min5.tye,,,36.6
66,1,03:06:42,2,63,10.1,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.68,3,0,34,min5.tye,,,36.7
67,1,03:11:18,6,66,15.5,4.3,26.9,5.3,5.1,,,,,,,10.65,18.66,19.55,9.76,20.20,19.27,,,,,,,98.09,10,0,4,min5.tye,,,36.8
68,1,03:11:53,2,66,12.0,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0,42,min5.tye,,,36.4
69,1,03:13:44,2,68,9.3,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0,36,min5.tye,,,36.5
70,1,03:14:13,2,64,11.7,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,3,0,4,min5.tye,,,36.4
71,4,03:16:42,2,66,11.6,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0,11,min5.tye,,,36.4
72,4,03:25:19,2,67,8.9,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,66,min5.tye,,,36.7
73,1,03:27:29,2,67,13.5,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0,56,min5.tye,,,36.4
74,2,03:27:30,2,71,14.4,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,14,3:8,56,min5.tye,,,36.3
75,4,03:27:49,2,68,8.5,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,80,min5.tye,,,36.9
76,1,03:28:45,2,68,9.2,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,44,min5.tye,,,37.0
77,1,03:28:56,3,57,14.4,21.3,,,,,,,,,,3.73,3.75,3.04,,,,,,,,,,10.53,8,0,8,min5.tye,,,37.0
78,4,03:30:03,2,63,8.9,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0,13,min5.tye,,,36.7
79,1,03:37:07,2,65,11.8,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.09,3,0,0,min5.tye,,,36.3
80,4,03:37:27,2,69,9.1,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,14,min5.tye,,,36.3
81,4,03:49:20,2,70,11.9,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,3,0,53,min5.tye,,,36.6
82,1,03:51:24,3,64,13.9,13.9,,,,,,,,,,2.96,2.01,1.28,,,,,,,,,,6.26,8,8:10:8,41,min5.tye,,,36.7
83,1,03:51:28,2,69,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,99,min5.tye,,,36.7
84,1,03:51:35,2,71,9.0,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.87,2,0,94,min5.tye,,,36.6
85,4,03:51:58,2,70,8.6,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0,46,min5.tye,,,36.4
86,1,03:52:19,3,64,10.3,12.2,,,,,,,,,,2.51,2.38,0.44,,,,,,,,,,5.33,3,0,19,min5.tye,,,36.3
87,1,03:52:49,2,67,9.3,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.22,2,0,59,min5.tye,,,36.1
88,1,03:53:42,2,70,8.9,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0,55,min5.tye,,,36.2
89,1,03:54:09,2,68,21.6,,,,,,,,,,,8.71,11.59,,,,,,,,,,,20.31,5,0,94,min5.tye,,,36.0
90,4,03:55:36,2,69,9.6,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,2,8:8,72,min5.tye,,,36.4
91,4,04:02:28,2,70,9.6,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0,93,min5.tye,,,36.5
92,4,04:05:31,2,63,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,89,min5.tye,,,36.3
93,1,04:09:28,3,60,11.9,21.4,,,,,,,,,,2.84,2.90,3.17,,,,,,,,,,8.91,3,0,1,min5.tye,,,35.8
94,1,04:10:01,2,73,8.9,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,45,min5.tye,,,35.6
95,1,04:10:28,2,69,8.5,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,0,81,min5.tye,,,35.2
96,4,04:11:57,6,65,17.7,4.8,25.5,5.1,4.9,,,,,,,10.72,21.14,20.22,2.97,19.85,18.28,,,,,,,93.18,10,0,86,min5.tye,,,35.7
97,2,04:13:51,2,68,12.3,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.43,3,0,56,min5.tye,,,36.2
98,3,04:13:54,2,71,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,2,min5.tye,,,36.3
99,4,04:15:37,2,65,8.6,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,8:8,14,min5.tye,,,36.4
100,1,04:16:26,5,64,12.6,4.4,28.6,4.2,,,,,,,,9.75,10.48,10.78,9.29,9.07,,,,,,,,49.37,9,0,38,min5.tye,,,36.2
101,1,04:18:25,2,71,9.5,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.37,2,0,35,min5.tye,,,36.3
102,1,04:19:48,2,64,9.6,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,0,41,min5.tye,,,35.7
103,4,04:20:15,2,70,9.1,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,93,min5.tye,,,35.9
104,4,04:21:52,2,70,11.9,,,,,,,,,,,3.93,2.65,,,,,,,,,,,6.59,3,0,11,min5.tye,,,36.4
105,4,04:22:29,2,69,12.8,,,,,,,,,,,3.71,2.96,,,,,,,,,,,6.67,3,8:10:8,88,min5.tye,,,36.2
106,4,04:23:47,2,71,9.9,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,3,0,55,min5.tye,,,35.9
107,1,04:24:36,5,71,15.6,4.4,32.1,4.1,,,,,,,,8.74,4.92,4.47,3.15,2.53,,,,,,,,23.80,9,0,98,min5.tye,,,36.2
108,1,04:25:52,2,57,9.0,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,0,99,min5.tye,,,35.9
109,1,04:26:02,3,70,11.2,17.6,,,,,,,,,,2.60,2.65,0.67,,,,,,,,,,5.93,3,0,85,min5.tye,,,36.1
110,1,04:27:06,5,65,13.4,4.3,36.2,4.1,,,,,,,,8.80,9.89,10.27,5.07,4.59,,,,,,,,38.62,9,0,67,min5.tye,,,35.8
111,4,04:27:49,2,69,8.3,,,,,,,,,,,1.23,0.69,,,,,,,,,,,1.92,2,0,1,min5.tye,,,36.1
112,3,04:30:06,2,70,8.6,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.29,2,0,38,min5.tye,,,36.2
113,4,04:31:37,2,55,9.2,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0,18,min5.tye,,,36.4
114,1,04:32:03,2,63,23.5,,,,,,,,,,,9.36,11.62,,,,,,,,,,,20.99,5,0,73,min5.tye,,,36.5
115,1,04:32:48,2,72,9.1,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,92,min5.tye,,,36.2
116,1,04:34:01,5,57,17.2,4.7,36.0,4.1,,,,,,,,10.37,11.31,11.07,5.54,5.25,,,,,,,,43.54,9,0,42,min5.tye,,,36.2
117,1,04:34:43,2,68,8.4,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0,48,min5.tye,,,36.2
118,1,04:35:09,2,64,9.5,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,39,min5.tye,,,36.2
119,1,04:35:28,2,58,16.6,,,,,,,,,,,5.67,7.25,,,,,,,,,,,12.92,5,0,95,min5.tye,,,36.1
120,4,04:35:44,2,75,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,31,min5.tye,,,35.8
121,4,04:36:52,2,70,9.2,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.24,2,0,46,min5.tye,,,36.2
122,4,04:37:02,2,59,8.1,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,81,min5.tye,,,36.1
123,1,04:38:00,2,67,8.8,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,97,min5.tye,,,35.6
124,4,04:38:37,5,75,5.5,33.9,5.9,5.6,,,,,,,,12.27,32.45,12.04,33.27,22.32,,,,,,,,112.35,14,8:10:8,69,min5.tye,,,36.1
125,4,04:38:45,2,75,8.7,,,,,,,,,,,1.34,0.70,,,,,,,,,,,2.04,2,0,28,min5.tye,,,36.2
126,4,04:38:55,4,63,13.9,17.8,2.8,,,,,,,,,2.96,4.48,0.96,0.80,,,,,,,,,9.20,3,0,35,min5.tye,,,35.9
127,1,04:40:09,2,68,9.4,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,72,min5.tye,,,36.1
128,4,04:40:36,2,69,10.2,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0,28,min5.tye,,,36.1
129,1,04:44:32,3,64,23.7,4.0,,,,,,,,,,7.86,13.09,7.25,,,,,,,,,,28.19,6,0,33,min5.tye,,,36.2
130,1,04:44:43,3,64,26.5,4.0,,,,,,,,,,9.67,14.43,8.72,,,,,,,,,,32.82,4,0,7,min5.tye,,,36.4
131,1,04:44:51,3,61,26.9,4.1,,,,,,,,,,9.25,15.32,8.11,,,,,,,,,,32.68,4,0,79,min5.tye,,,36.3
132,4,04:47:41,2,68,7.3,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,2,8:8,17,min5.tye,,,36.2
133,3,04:48:12,2,70,8.5,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,8:8,93,min5.tye,,,36.3
134,4,04:48:17,5,67,17.4,4.3,29.7,4.1,,,,,,,,11.53,21.04,20.30,21.44,18.84,,,,,,,,93.13,9,0,50,min5.tye,,,36.2
135,4,04:49:07,2,56,8.6,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0,85,min5.tye,,,35.7
136,3,04:49:09,2,70,8.7,,,,,,,,,,,0.79,0.70,,,,,,,,,,,1.49,2,8:8,85,min5.tye,,,35.8
137,4,04:49:09,2,70,8.8,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,2:9,89,min5.tye,,,35.8
138,4,04:49:55,2,68,11.7,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.75,3,0,92,min5.tye,,,36.2
139,4,04:50:09,2,60,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,48,min5.tye,,,36.1
140,4,04:51:23,2,73,9.4,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,67,min5.tye,,,36.3
141,1,04:51:49,2,66,8.8,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0,23,min5.tye,,,36.1
142,4,04:53:08,2,69,8.5,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.98,2,0,96,min5.tye,,,36.3
143,1,04:53:12,4,64,12.6,4.4,19.2,,,,,,,,,9.77,8.73,8.12,11.01,,,,,,,,,37.63,8,0,86,min5.tye,,,36.4
144,1,04:53:56,2,67,8.7,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0,39,min5.tye,,,36.4
145,4,04:55:22,2,72,12.8,,,,,,,,,,,4.74,3.40,,,,,,,,,,,8.14,3,0,75,min5.tye,,,36.1
146,4,04:55:36,2,70,8.6,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,8:8,4,min5.tye,,,35.8
147,4,04:56:12,6,68,15.2,4.2,27.0,5.2,5.1,,,,,,,12.32,17.64,18.73,18.09,19.34,17.90,,,,,,,104.03,10,0,27,min5.tye,,,36.2
148,1,04:57:24,4,57,20.5,3.0,2.3,,,,,,,,,3.59,2.05,1.76,1.73,,,,,,,,,9.12,7,8:10:8,91,min5.tye,,,35.9
149,1,05:00:49,2,71,12.2,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0,83,min5.tye,,,36.1
150,4,05:01:38,2,69,9.4,,,,,,,,,,,1.57,2.36,,,,,,,,,,,3.93,2,8:8,70,min5.tye,,,36.4
151,1,05:02:42,2,64,8.4,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,82,min5.tye,,,36.6
152,4,05:02:49,2,65,9.5,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,2,0,15,min5.tye,,,36.6
153,4,05:04:52,2,67,10.1,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.89,3,0,33,min5.tye,,,36.6
154,1,05:05:14,2,70,14.7,,,,,,,,,,,4.16,3.18,,,,,,,,,,,7.34,5,0,7,min5.tye,,,36.5
155,4,05:05:17,2,70,7.9,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,2,0,70,min5.tye,,,36.6
156,4,05:07:49,2,69,9.3,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.90,2,0,88,min5.tye,,,36.6
157,1,05:08:03,2,66,21.6,,,,,,,,,,,3.90,6.60,,,,,,,,,,,10.50,5,0,88,min5.tye,,,36.3
158,1,05:08:27,2,62,21.4,,,,,,,,,,,7.30,11.24,,,,,,,,,,,18.54,5,0,56,min5.tye,,,36.5
159,1,05:09:23,2,72,9.1,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,58,min5.tye,,,36.6
160,4,05:09:25,2,68,8.5,,,,,,,,,,,1.76,1.24,,,,,,,,,,,2.99,2,0,99,min5.tye,,,36.5
161,4,05:09:57,2,67,13.2,,,,,,,,,,,4.59,3.75,,,,,,,,,,,8.35,3,0,62,min5.tye,,,36.6
162,1,05:10:04,2,61,8.8,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,8,min5.tye,,,36.6
163,4,05:10:33,2,68,9.3,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.30,2,0,83,min5.tye,,,36.6
164,1,05:10:48,2,71,10.1,,,,,,,,,,,2.42,2.52,,,,,,,,,,,4.95,3,0,10,min5.tye,,,36.7
165,2,05:12:54,2,67,12.1,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.74,3,0,91,min5.tye,,,36.7
166,1,05:12:55,5,64,18.7,4.4,36.4,4.1,,,,,,,,8.86,7.37,6.84,6.21,6.65,,,,,,,,35.92,9,0,85,min5.tye,,,36.7
167,1,05:13:01,2,69,15.8,,,,,,,,,,,5.21,7.53,,,,,,,,,,,12.74,5,0,5,min5.tye,,,36.6
168,4,05:13:30,2,64,8.7,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,37,min5.tye,,,36.7
169,1,05:13:33,2,70,9.0,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,0,87,min5.tye,,,36.7
170,4,05:13:42,2,66,8.7,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.35,2,8:8,7,min5.tye,,,36.7
171,4,05:13:59,2,66,8.6,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,8:8,24,min5.tye,,,36.6
172,4,05:14:48,2,69,13.2,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.83,3,0,24,min5.tye,,,36.7
173,4,05:16:30,3,68,15.9,15.8,,,,,,,,,,2.91,1.87,1.38,,,,,,,,,,6.16,8,8:10:8,9,min5.tye,,,36.7
174,1,05:17:13,2,64,9.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,25,min5.tye,,,36.6
175,4,05:17:29,2,63,9.4,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,2,0,10,min5.tye,,,36.8
176,4,05:20:07,2,73,16.6,,,,,,,,,,,4.37,6.27,,,,,,,,,,,10.64,5,0,65,min5.tye,,,36.7
177,4,05:20:16,2,65,8.6,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0,60,min5.tye,,,36.6
178,1,05:20:36,2,28,12.1,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.34,3,0,5,min5.tye,,,36.7
179,4,05:21:01,2,70,8.7,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,19,min5.tye,,,36.8
180,1,05:21:14,2,61,21.5,,,,,,,,,,,5.27,9.86,,,,,,,,,,,15.13,5,0,52,min5.tye,,,36.6
181,4,05:21:57,2,60,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.38,2,0,7,min5.tye,,,36.5
182,1,05:22:05,2,64,8.8,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,77,min5.tye,,,36.6
183,4,05:22:27,2,67,12.0,,,,,,,,,,,3.31,2.13,,,,,,,,,,,5.45,3,0,9,min5.tye,,,36.7
184,4,05:22:29,2,69,10.5,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.01,3,0,84,min5.tye,,,36.7
185,1,05:22:44,2,63,8.7,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,73,min5.tye,,,36.8
186,1,05:23:10,2,69,9.7,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.85,2,0,73,min5.tye,,,36.9
187,4,05:23:14,2,67,9.5,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.21,2,0,84,min5.tye,,,36.8
188,4,05:23:40,2,69,12.0,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.62,3,0,45,min5.tye,,,36.7
189,1,05:23:52,2,71,12.3,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0,77,min5.tye,,,36.7
190,2,05:24:01,2,73,8.8,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,7,min5.tye,,,36.7
191,4,05:24:27,2,72,8.9,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,71,min5.tye,,,36.6
192,1,05:24:41,2,66,17.6,,,,,,,,,,,4.56,6.88,,,,,,,,,,,11.44,5,0,28,min5.tye,,,36.7
193,4,05:24:44,2,75,9.3,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,2,0,1,min5.tye,,,36.7
194,4,05:24:54,2,70,11.1,,,,,,,,,,,3.16,2.13,,,,,,,,,,,5.29,3,0,89,min5.tye,,,36.6
195,1,05:24:58,2,65,8.7,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.70,2,0,67,min5.tye,,,36.5
196,4,05:25:13,2,70,9.2,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.37,2,0,95,min5.tye,,,36.6
197,1,05:25:27,2,67,13.2,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.77,3,0,89,min5.tye,,,36.8
198,1,05:25:44,2,70,9.5,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0,18,min5.tye,,,36.6
199,4,05:25:56,2,71,8.9,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,8:8,69,min5.tye,,,36.7
200,4,05:27:06,2,71,9.7,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.93,2,0,57,min5.tye,,,36.7
201,1,05:27:11,2,68,13.4,,,,,,,,,,,3.48,2.68,,,,,,,,,,,6.16,3,0,91,min5.tye,,,36.7
202,4,05:27:18,2,71,8.7,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,8:8,18,min5.tye,,,36.8
203,1,05:27:23,5,66,18.1,4.4,30.8,4.2,,,,,,,,11.83,15.82,16.50,14.95,14.97,,,,,,,,74.07,9,0,20,min5.tye,,,36.9
204,1,05:27:48,5,65,20.8,4.3,31.1,4.1,,,,,,,,10.75,15.53,14.94,15.20,14.83,,,,,,,,71.26,9,0,43,min5.tye,,,36.8
205,4,05:27:58,2,71,9.3,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,8:8,35,min5.tye,,,36.8
206,1,05:28:13,2,68,10.0,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,3,0,91,min5.tye,,,36.8
207,4,05:28:16,2,71,8.3,,,,,,,,,,,1.75,1.71,,,,,,,,,,,3.46,2,8:8,30,min5.tye,,,36.8
208,1,05:28:33,2,69,9.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,25,min5.tye,,,36.7
209,4,05:28:44,2,71,9.1,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,8:8,11,min5.tye,,,36.8
210,1,05:29:04,2,61,9.6,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0,81,min5.tye,,,36.7
211,4,05:29:17,2,71,9.8,,,,,,,,,,,2.17,2.21,,,,,,,,,,,4.38,2,8:8,11,min5.tye,,,36.7
212,4,05:29:53,2,75,9.5,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.43,2,0,22,min5.tye,,,36.9
213,4,05:30:18,2,73,12.4,,,,,,,,,,,3.75,2.85,,,,,,,,,,,6.60,3,8:10:8,13,min5.tye,,,36.9
214,1,05:30:34,2,67,12.0,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0,96,min5.tye,,,36.7
215,4,05:30:53,2,55,9.1,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,57,min5.tye,,,36.8
216,4,05:31:05,2,70,9.0,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,73,min5.tye,,,36.8
217,4,05:31:27,2,70,9.2,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.34,2,0,70,min5.tye,,,36.9
218,1,05:31:44,2,74,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,56,min5.tye,,,36.9
219,4,05:32:03,5,63,13.1,4.0,35.0,4.0,,,,,,,,10.08,7.31,7.43,3.81,4.20,,,,,,,,32.83,9,0,72,min5.tye,,,36.9
220,1,05:32:05,2,57,13.3,,,,,,,,,,,4.54,4.08,,,,,,,,,,,8.62,3,0,58,min5.tye,,,36.8
221,2,05:33:18,2,60,11.9,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.85,3,0,90,min5.tye,,,36.9
222,1,05:33:41,5,63,17.6,4.3,31.3,4.1,,,,,,,,10.07,10.15,9.51,6.54,7.12,,,,,,,,43.39,9,0,99,min5.tye,,,36.7
223,4,05:33:47,2,69,9.0,,,,,,,,,,,4.33,2.82,,,,,,,,,,,7.15,2,0,44,min5.tye,,,36.7
224,3,05:33:50,2,74,8.6,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,71,min5.tye,,,36.7
225,4,05:34:03,2,68,11.6,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,3,8:8,14,min5.tye,,,36.7
226,3,05:34:05,2,72,8.4,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,2,8:8,35,min5.tye,,,36.8
227,4,05:34:22,2,55,9.7,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0,46,min5.tye,,,36.8
228,1,05:34:54,2,72,9.2,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.28,2,0,36,min5.tye,,,36.7
229,1,05:35:12,3,57,10.8,10.7,,,,,,,,,,2.49,2.08,1.10,,,,,,,,,,5.67,3,0,59,min5.tye,,,36.7
230,2,05:36:32,2,65,8.3,,,,,,,,,,,1.61,1.56,,,,,,,,,,,3.17,2,8:8,11,min5.tye,,,36.7
231,1,05:36:33,2,61,8.0,,,,,,,,,,,1.41,1.33,,,,,,,,,,,2.74,2,0,60,min5.tye,,,36.8
232,4,05:36:51,2,71,11.9,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.66,3,0,61,min5.tye,,,36.7
233,2,05:37:16,2,72,12.2,,,,,,,,,,,3.65,2.49,,,,,,,,,,,6.14,3,0,32,min5.tye,,,36.6
234,1,05:38:20,2,71,9.1,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,84,min5.tye,,,36.5
235,4,05:39:07,2,72,4.9,,,,,,,,,,,0.38,1.49,,,,,,,,,,,1.87,14,3:12,52,min5.tye,,,36.5
236,4,05:39:22,2,65,11.6,,,,,,,,,,,3.06,3.26,,,,,,,,,,,6.31,3,0,87,min5.tye,,,36.6
237,4,05:39:33,2,72,23.8,,,,,,,,,,,0.98,1.52,,,,,,,,,,,2.49,14,10:8,69,min5.tye,,,36.6
238,2,05:39:38,2,61,13.5,,,,,,,,,,,3.58,4.92,,,,,,,,,,,8.50,3,0,3,min5.tye,,,36.6
239,4,05:39:54,2,67,12.8,,,,,,,,,,,5.38,4.51,,,,,,,,,,,9.89,3,0,84,min5.tye,,,36.7
240,1,05:40:09,2,65,9.1,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,98,min5.tye,,,36.8
241,1,05:41:32,2,62,8.8,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,48,min5.tye,,,36.7
242,3,05:42:52,2,64,10.9,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.04,3,0,66,min5.tye,,,36.8
243,2,05:43:06,2,65,7.4,,,,,,,,,,,1.13,0.95,,,,,,,,,,,2.08,2,8:8,92,min5.tye,,,36.8
244,4,05:43:34,5,61,12.4,3.9,31.1,3.7,,,,,,,,8.46,3.58,3.59,2.71,2.62,,,,,,,,20.96,9,0,45,min5.tye,,,36.6
245,1,05:43:36,2,59,8.8,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.26,2,0,25,min5.tye,,,36.7
246,4,05:43:59,2,48,8.0,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0,50,min5.tye,,,36.8
247,4,05:44:29,2,68,9.1,,,,,,,,,,,2.58,1.38,,,,,,,,,,,3.95,2,0,51,min5.tye,,,36.8
248,1,05:44:39,2,70,10.2,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.94,3,0,51,min5.tye,,,36.7
249,4,05:44:47,2,68,8.9,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,2,0,24,min5.tye,,,36.7
250,4,05:44:56,2,61,8.4,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0,96,min5.tye,,,36.7
251,3,05:44:57,2,68,8.6,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.54,2,8:8,42,min5.tye,,,36.7
252,1,05:45:04,2,70,11.3,,,,,,,,,,,3.09,2.67,,,,,,,,,,,5.76,3,0,61,min5.tye,,,36.7
253,1,05:45:39,6,60,11.7,4.3,22.5,5.4,5.4,,,,,,,8.67,5.57,5.65,4.07,3.17,2.95,,,,,,,30.08,10,0,31,min5.tye,,,36.7
254,4,05:46:02,2,69,8.7,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,40,min5.tye,,,36.6
255,1,05:46:20,2,58,23.4,,,,,,,,,,,6.61,11.19,,,,,,,,,,,17.80,5,0,96,min5.tye,,,36.7
256,1,05:46:35,2,72,8.8,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,2,0,14,min5.tye,,,36.9
257,4,05:47:24,2,67,8.9,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,2,0,69,min5.tye,,,36.9
258,1,05:47:28,2,72,8.9,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,31,min5.tye,,,36.9
259,1,05:47:36,2,71,12.7,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0,47,min5.tye,,,36.9
260,1,05:47:57,2,69,13.4,,,,,,,,,,,3.26,3.38,,,,,,,,,,,6.65,3,0,48,min5.tye,,,36.9
261,4,05:49:17,2,67,10.2,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.86,3,8:8,69,min5.tye,,,36.8
262,4,05:49:40,2,67,12.7,,,,,,,,,,,3.60,4.58,,,,,,,,,,,8.18,3,8:10:8,5,min5.tye,,,36.7
263,4,05:51:15,2,65,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,57,min5.tye,,,36.8
264,4,05:51:48,2,68,9.6,,,,,,,,,,,2.95,3.33,,,,,,,,,,,6.27,2,0,44,min5.tye,,,36.8
265,1,05:51:50,2,73,12.9,,,,,,,,,,,3.18,3.82,,,,,,,,,,,7.01,3,0,69,min5.tye,,,36.8
266,1,05:51:59,2,71,8.5,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.75,2,8:8,27,min5.tye,,,36.8
267,1,05:52:06,2,71,13.6,,,,,,,,,,,3.00,3.22,,,,,,,,,,,6.22,3,8:10:8,13,min5.tye,,,36.8
268,4,05:52:18,2,58,11.6,,,,,,,,,,,3.49,2.91,,,,,,,,,,,6.40,3,0,64,min5.tye,,,36.8
269,2,05:52:32,2,65,8.1,,,,,,,,,,,1.93,2.19,,,,,,,,,,,4.12,2,8:8,74,min5.tye,,,36.8
270,1,05:52:52,3,66,21.2,5.1,,,,,,,,,,12.81,17.14,17.43,,,,,,,,,,47.38,6,0,26,min5.tye,,,36.7
271,4,05:53:15,2,62,10.1,,,,,,,,,,,2.66,2.75,,,,,,,,,,,5.42,3,8:8,5,min5.tye,,,36.6
272,1,05:53:40,2,68,12.3,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,3,8:10:8,12,min5.tye,,,36.4
273,1,05:54:11,5,62,13.6,4.4,29.5,4.2,,,,,,,,8.88,11.45,10.74,15.94,15.88,,,,,,,,62.88,9,0,65,min5.tye,,,36.9
274,4,05:54:19,2,60,8.8,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,5,min5.tye,,,36.8
275,1,05:54:20,2,65,11.0,,,,,,,,,,,1.44,1.47,,,,,,,,,,,2.91,3,8:10:8,77,min5.tye,,,36.8