veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:28,2,81,10.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,3,0,34,min54.tye
2,2,00:00:46,5,70,17.0,4.2,35.9,4.0,,,,,,,,8.93,10.83,10.98,10.59,11.68,,,,,,,,53.01,9,0,74,min54.tye
3,4,00:00:48,2,75,12.2,,,,,,,,,,,4.16,3.60,,,,,,,,,,,7.76,3,0,39,min54.tye
4,4,00:01:02,2,76,10.1,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,3,0,67,min54.tye
5,4,00:01:13,2,70,9.1,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.64,2,0,49,min54.tye
6,3,00:01:32,5,69,17.0,4.3,30.9,3.9,,,,,,,,9.72,10.11,9.98,12.17,13.91,,,,,,,,55.88,9,0,22,min54.tye
7,4,00:01:33,2,76,9.6,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,15,min54.tye
8,1,00:01:37,2,71,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,5,min54.tye
9,4,00:01:39,2,75,9.7,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,63,min54.tye
10,4,00:02:08,5,65,13.4,22.2,9.8,23.5,,,,,,,,9.25,15.52,10.67,11.66,9.68,,,,,,,,56.79,11,0,64,min54.tye
11,4,00:02:27,5,68,16.4,4.5,38.1,4.3,,,,,,,,10.23,10.77,10.64,11.73,11.82,,,,,,,,55.20,9,0,64,min54.tye
12,2,00:03:22,3,74,8.3,12.2,,,,,,,,,,1.78,1.63,1.68,,,,,,,,,,5.09,2,0,78,min54.tye
13,3,00:04:02,2,70,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0,22,min54.tye
14,4,00:04:17,2,81,8.6,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0,44,min54.tye
15,1,00:05:26,2,73,8.5,,,,,,,,,,,1.70,0.81,,,,,,,,,,,2.51,2,0,20,min54.tye
16,4,00:05:45,5,73,17.5,4.7,35.3,4.1,,,,,,,,9.07,13.52,13.75,14.74,13.29,,,,,,,,64.37,9,0,43,min54.tye
17,4,00:06:06,2,78,14.3,,,,,,,,,,,4.53,3.84,,,,,,,,,,,8.37,5,0,41,min54.tye
18,2,00:06:06,5,68,17.6,4.2,34.6,3.9,,,,,,,,9.25,8.97,9.25,4.88,4.91,,,,,,,,37.26,9,0,57,min54.tye
19,2,00:06:19,5,65,13.0,21.1,9.6,22.4,,,,,,,,7.49,11.42,9.76,9.59,5.50,,,,,,,,43.76,11,0,37,min54.tye
20,4,00:06:55,2,78,11.4,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0,51,min54.tye
21,3,00:07:12,5,65,12.0,4.2,32.3,4.0,,,,,,,,9.02,10.26,9.63,10.84,10.70,,,,,,,,50.44,9,0,37,min54.tye
22,1,00:08:16,5,70,17.3,4.2,36.5,4.2,,,,,,,,10.25,10.89,11.96,9.07,9.84,,,,,,,,52.01,9,0,14,min54.tye
23,2,00:08:45,2,65,14.4,,,,,,,,,,,4.74,2.91,,,,,,,,,,,7.65,5,0,20,min54.tye
24,1,00:09:29,2,74,9.0,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,58,min54.tye
25,3,00:09:45,5,70,19.5,4.3,35.3,4.1,,,,,,,,9.49,13.03,12.53,12.59,12.15,,,,,,,,59.78,9,0,45,min54.tye
26,2,00:09:48,2,75,9.4,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,25,min54.tye
27,4,00:09:51,5,73,18.2,4.6,34.2,4.4,,,,,,,,6.98,8.82,7.68,11.61,12.16,,,,,,,,47.25,9,0,16,min54.tye
28,4,00:09:56,5,68,13.1,22.8,9.9,23.3,,,,,,,,8.79,11.98,9.21,10.41,9.40,,,,,,,,49.78,11,0,66,min54.tye
29,4,00:10:00,5,65,19.9,4.4,32.4,4.2,,,,,,,,8.91,11.69,12.94,13.40,12.40,,,,,,,,59.33,9,0,28,min54.tye
30,1,00:10:19,4,66,19.0,33.5,4.1,,,,,,,,,8.22,9.18,4.85,5.65,,,,,,,,,27.90,8,0,50,min54.tye
31,1,00:10:21,2,63,8.2,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,37,min54.tye
32,1,00:10:25,6,66,15.7,4.5,20.0,9.9,22.2,,,,,,,8.65,9.29,9.07,11.13,4.87,4.65,,,,,,,47.66,12,0,88,min54.tye
33,4,00:10:37,2,73,11.7,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.58,3,0,8,min54.tye
34,3,00:10:55,2,71,8.6,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,2,0,15,min54.tye
35,3,00:11:00,5,69,12.5,21.6,9.5,22.0,,,,,,,,7.29,13.14,13.66,9.64,9.61,,,,,,,,53.34,11,0,48,min54.tye
36,3,00:11:26,2,74,11.8,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0,18,min54.tye
37,4,00:11:29,2,76,12.6,,,,,,,,,,,2.85,3.03,,,,,,,,,,,5.88,3,0,70,min54.tye
38,1,00:11:44,5,64,15.8,4.3,36.2,4.1,,,,,,,,9.16,12.44,11.84,9.83,9.79,,,,,,,,53.06,9,0,69,min54.tye
39,1,00:11:59,2,70,8.7,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,47,min54.tye
40,3,00:12:11,5,64,11.5,4.4,35.8,4.0,,,,,,,,9.23,7.09,7.13,4.56,5.27,,,,,,,,33.28,9,0,17,min54.tye
41,4,00:12:13,5,68,12.7,4.6,38.1,4.3,,,,,,,,9.81,10.16,10.13,8.46,6.63,,,,,,,,45.18,9,0,26,min54.tye
42,1,00:12:16,2,76,9.1,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,50,min54.tye
43,1,00:12:26,2,73,9.6,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,38,min54.tye
44,1,00:12:48,5,66,18.5,4.4,30.4,10.0,,,,,,,,10.29,10.65,11.76,11.76,12.28,,,,,,,,56.74,16,0,30,min54.tye
45,4,00:13:19,5,78,19.2,4.8,40.1,4.6,,,,,,,,9.81,14.19,14.76,14.75,13.44,,,,,,,,66.95,9,0,93,min54.tye
46,4,00:13:26,6,75,16.7,4.7,21.8,9.6,24.0,,,,,,,10.56,9.29,9.43,9.30,8.37,5.71,,,,,,,52.67,12,0,69,min54.tye
47,1,00:13:38,2,59,21.2,,,,,,,,,,,7.51,11.09,,,,,,,,,,,18.60,5,0,66,min54.tye
48,1,00:13:39,2,61,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,32,min54.tye
49,1,00:13:42,5,58,19.8,4.3,27.8,10.1,,,,,,,,10.90,12.77,13.06,9.05,9.89,,,,,,,,55.67,16,0,51,min54.tye
50,4,00:13:59,2,76,11.1,,,,,,,,,,,1.45,2.13,,,,,,,,,,,3.58,3,0,98,min54.tye
51,1,00:14:09,5,60,19.6,4.4,32.0,10.1,,,,,,,,9.83,6.81,6.68,3.75,3.98,,,,,,,,31.05,16,0,42,min54.tye
52,1,00:14:19,5,66,17.1,4.4,33.1,4.0,,,,,,,,10.49,13.27,13.34,10.05,9.70,,,,,,,,56.84,9,0,53,min54.tye
53,1,00:14:33,5,63,13.4,4.2,29.9,4.1,,,,,,,,8.14,5.69,5.06,5.06,5.37,,,,,,,,29.31,9,0,54,min54.tye
54,4,00:14:52,5,65,20.0,4.7,37.9,4.4,,,,,,,,8.65,13.06,13.71,10.31,12.37,,,,,,,,58.10,9,0,81,min54.tye
55,4,00:14:56,2,71,9.1,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,0,71,min54.tye
56,1,00:15:13,5,70,17.6,4.4,36.3,4.0,,,,,,,,9.40,7.31,7.18,4.67,5.07,,,,,,,,33.62,9,0,80,min54.tye
57,2,00:16:04,5,63,15.5,4.3,37.5,4.0,,,,,,,,10.61,13.65,13.10,10.26,11.06,,,,,,,,58.68,9,0,66,min54.tye
58,1,00:16:05,5,68,16.8,4.2,35.3,4.1,,,,,,,,8.68,9.32,10.46,6.50,6.89,,,,,,,,41.85,9,0,86,min54.tye
59,4,00:16:13,2,71,9.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,77,min54.tye
60,3,00:16:44,2,79,8.9,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,86,min54.tye
61,3,00:17:01,5,66,17.2,4.2,30.9,4.0,,,,,,,,9.78,9.81,9.31,8.53,8.40,,,,,,,,45.82,9,0,78,min54.tye
62,1,00:17:41,2,68,8.7,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,44,min54.tye
63,1,00:17:53,5,67,17.6,4.2,33.6,4.1,,,,,,,,8.41,7.28,7.30,5.29,5.47,,,,,,,,33.75,9,0,74,min54.tye
64,1,00:18:15,5,66,12.0,4.4,37.0,4.1,,,,,,,,8.30,8.57,8.11,3.22,3.18,,,,,,,,31.38,9,0,65,min54.tye
65,1,00:18:19,5,65,16.9,4.4,33.7,4.1,,,,,,,,9.91,12.04,11.77,11.71,11.59,,,,,,,,57.02,9,0,11,min54.tye
66,2,00:18:19,2,77,9.3,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0,28,min54.tye
67,1,00:18:28,6,64,18.1,4.4,31.5,5.1,5.0,,,,,,,8.76,9.23,9.40,6.60,8.21,8.40,,,,,,,50.60,10,0,62,min54.tye
68,1,00:18:36,5,73,16.9,4.3,36.2,4.2,,,,,,,,9.51,9.10,10.72,8.06,8.80,,,,,,,,46.18,9,0,3,min54.tye
69,2,00:18:58,2,68,10.6,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,3,0,94,min54.tye
70,1,00:20:09,2,63,9.3,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0,57,min54.tye
71,2,00:20:17,2,66,8.8,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0,59,min54.tye
72,3,00:20:26,5,63,11.5,4.1,35.9,4.0,,,,,,,,8.08,9.80,7.06,6.86,7.28,,,,,,,,39.08,9,0,71,min54.tye
73,3,00:20:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,75,min54.tye
74,1,00:20:42,2,83,8.9,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0,9,min54.tye
75,4,00:20:56,2,75,9.9,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0,4,min54.tye
76,1,00:20:59,5,63,16.6,4.2,35.7,4.2,,,,,,,,9.60,6.40,6.13,4.94,5.28,,,,,,,,32.35,9,0,88,min54.tye
77,4,00:21:33,2,75,9.3,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.22,2,0,93,min54.tye
78,1,00:21:58,2,69,8.6,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0,38,min54.tye
79,3,00:22:10,5,65,12.1,4.2,32.4,4.0,,,,,,,,9.90,10.33,10.70,10.62,10.15,,,,,,,,51.71,9,0,90,min54.tye
80,1,00:22:12,5,71,17.0,4.3,33.9,4.1,,,,,,,,7.78,5.28,5.13,2.75,3.18,,,,,,,,24.12,9,0,66,min54.tye
81,4,00:22:15,5,75,18.8,4.7,33.4,4.2,,,,,,,,8.40,8.41,7.99,8.56,7.55,,,,,,,,40.90,9,0,62,min54.tye
82,2,00:22:18,2,73,9.4,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,37,min54.tye
83,1,00:22:22,5,67,17.8,4.4,30.6,10.1,,,,,,,,9.67,10.39,9.54,8.63,8.83,,,,,,,,47.06,16,0,32,min54.tye
84,1,00:22:27,2,69,9.2,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,76,min54.tye
85,4,00:23:46,2,71,10.7,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,3,0,96,min54.tye
86,1,00:23:57,5,68,15.9,4.3,36.8,4.1,,,,,,,,9.84,11.90,11.72,9.60,9.79,,,,,,,,52.85,9,0,62,min54.tye
87,4,00:23:59,2,81,9.8,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0,32,min54.tye
88,2,00:24:03,5,62,17.5,21.2,9.4,22.2,,,,,,,,9.04,12.54,11.18,7.31,8.87,,,,,,,,48.94,11,0,28,min54.tye
89,1,00:24:06,5,66,11.6,4.3,29.0,3.9,,,,,,,,9.55,11.01,10.32,11.77,13.77,,,,,,,,56.43,9,0,46,min54.tye
90,4,00:24:13,5,67,12.4,4.6,37.6,4.1,,,,,,,,9.38,7.61,7.47,6.31,8.69,,,,,,,,39.46,9,0,11,min54.tye
91,4,00:24:19,5,71,21.2,4.6,38.0,4.4,,,,,,,,9.65,13.62,13.88,13.39,13.70,,,,,,,,64.24,9,0,10,min54.tye
92,4,00:24:41,5,66,11.9,4.6,35.6,4.1,,,,,,,,8.35,8.93,8.23,6.13,8.06,,,,,,,,39.71,9,0,34,min54.tye
93,3,00:24:41,5,66,12.2,4.2,33.9,4.1,,,,,,,,10.02,10.50,10.05,10.75,10.67,,,,,,,,51.99,9,0,45,min54.tye
94,2,00:24:54,5,66,13.1,4.4,28.6,4.0,,,,,,,,7.53,7.13,7.28,4.53,5.80,,,,,,,,32.27,9,0,36,min54.tye
95,4,00:25:13,2,73,9.0,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,42,min54.tye
96,3,00:25:16,2,72,8.3,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0,88,min54.tye
97,4,00:26:06,2,78,11.7,,,,,,,,,,,2.87,3.06,,,,,,,,,,,5.93,3,0,64,min54.tye
98,4,00:26:53,2,78,9.6,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.07,2,0,60,min54.tye
99,1,00:26:54,5,74,11.7,4.3,22.9,4.1,,,,,,,,8.40,6.64,6.55,5.83,4.00,,,,,,,,31.42,9,0,48,min54.tye
100,4,00:27:04,5,75,18.9,4.7,37.0,4.3,,,,,,,,10.41,7.83,7.77,9.42,12.78,,,,,,,,48.21,9,0,15,min54.tye
101,4,00:27:22,2,84,10.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,3,0,60,min54.tye
102,2,00:27:33,5,75,12.3,4.2,30.3,4.0,,,,,,,,8.22,8.64,7.89,8.23,6.67,,,,,,,,39.65,9,0,86,min54.tye
103,1,00:27:34,5,68,19.7,4.3,39.6,4.1,,,,,,,,10.15,11.17,11.81,9.39,7.76,,,,,,,,50.27,9,0,52,min54.tye
104,1,00:27:54,4,66,18.9,32.2,4.1,,,,,,,,,9.07,10.85,6.01,6.37,,,,,,,,,32.30,8,0,24,min54.tye
105,4,00:27:57,6,68,14.3,4.7,25.4,5.5,4.3,,,,,,,8.59,11.49,11.79,9.78,10.64,10.51,,,,,,,62.79,10,0,75,min54.tye
106,1,00:28:03,5,66,19.4,4.3,34.7,4.2,,,,,,,,9.05,12.10,12.00,10.25,10.20,,,,,,,,53.60,9,0,69,min54.tye
107,4,00:28:06,2,67,9.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,3,0,54,min54.tye
108,1,00:28:30,2,63,9.4,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0,87,min54.tye
109,2,00:28:30,5,69,12.2,4.1,30.0,4.0,,,,,,,,7.85,9.13,9.18,9.73,10.59,,,,,,,,46.48,9,0,93,min54.tye
110,2,00:28:33,5,69,12.3,4.2,28.1,4.0,,,,,,,,8.27,8.79,8.83,7.58,9.89,,,,,,,,43.36,9,0,7,min54.tye
111,1,00:28:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,95,min54.tye
112,1,00:29:02,2,73,10.0,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,3,0,51,min54.tye
113,4,00:29:07,2,71,10.2,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0,34,min54.tye
114,4,00:29:15,3,70,20.2,4.5,,,,,,,,,,9.74,3.73,5.63,,,,,,,,,,19.10,6,0,42,min54.tye
115,4,00:29:18,2,70,10.0,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0,99,min54.tye
116,1,00:29:38,5,70,16.1,4.4,33.9,4.1,,,,,,,,9.35,11.83,10.15,8.51,9.36,,,,,,,,49.19,9,0,76,min54.tye
117,1,00:29:50,2,63,9.3,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0,35,min54.tye
118,4,00:30:45,2,78,12.1,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0,44,min54.tye
119,2,00:30:48,5,67,17.8,4.2,31.8,3.9,,,,,,,,9.26,7.20,7.19,7.81,8.76,,,,,,,,40.22,9,0,63,min54.tye
120,4,00:31:20,5,75,18.9,4.5,36.4,4.3,,,,,,,,9.95,14.49,13.88,14.49,13.73,,,,,,,,66.56,9,0,81,min54.tye
121,4,00:31:41,2,81,11.7,,,,,,,,,,,2.44,2.68,,,,,,,,,,,5.12,3,0,19,min54.tye
122,4,00:32:09,6,70,12.2,4.4,20.3,10.6,22.9,,,,,,,7.65,7.64,7.88,9.04,9.07,7.73,,,,,,,49.02,12,0,20,min54.tye
123,1,00:32:11,2,57,17.2,,,,,,,,,,,4.24,9.55,,,,,,,,,,,13.79,5,0,67,min54.tye
124,4,00:32:47,5,67,17.0,4.4,33.6,4.1,,,,,,,,8.81,12.85,11.11,13.50,12.10,,,,,,,,58.37,9,0,27,min54.tye
125,1,00:32:49,5,62,12.7,21.2,9.8,22.1,,,,,,,,8.81,15.34,13.06,5.20,6.70,,,,,,,,49.12,11,0,74,min54.tye
126,3,00:32:57,2,70,8.2,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.17,2,0,26,min54.tye
127,4,00:33:06,5,69,23.3,4.7,32.1,11.7,,,,,,,,8.48,8.18,8.99,7.23,8.14,,,,,,,,41.02,16,0,33,min54.tye
128,4,00:33:54,5,62,17.7,4.5,33.5,4.3,,,,,,,,8.04,6.08,6.02,5.17,5.41,,,,,,,,30.72,9,0,44,min54.tye
129,4,00:34:19,5,71,18.4,4.5,33.5,4.4,,,,,,,,9.99,8.03,7.12,10.31,8.07,,,,,,,,43.51,9,0,5,min54.tye
130,3,00:34:20,2,72,8.8,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,2,0,9,min54.tye
131,4,00:34:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,9,min54.tye
132,4,00:35:06,2,75,9.6,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0,72,min54.tye
133,1,00:35:20,5,71,17.0,4.5,35.9,5.1,,,,,,,,10.89,9.96,11.03,7.51,8.93,,,,,,,,48.32,9,0,23,min54.tye
134,4,00:37:25,5,66,17.8,4.5,34.9,4.2,,,,,,,,9.34,5.44,5.74,3.63,3.58,,,,,,,,27.73,9,0,41,min54.tye
135,2,00:37:27,2,73,8.8,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,28,min54.tye
136,4,00:37:27,5,67,16.2,4.6,36.4,4.3,,,,,,,,8.29,6.06,5.36,3.75,5.08,,,,,,,,28.55,9,0,88,min54.tye
137,4,00:37:48,5,73,22.6,4.6,36.8,4.4,,,,,,,,9.03,6.27,7.00,3.97,3.64,,,,,,,,29.91,9,0,4,min54.tye
138,1,00:38:22,5,69,12.2,4.4,35.4,4.0,,,,,,,,8.74,9.46,10.08,4.95,4.84,,,,,,,,38.07,9,0,86,min54.tye
139,4,00:38:29,2,73,9.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,3,0,18,min54.tye
140,1,00:38:36,2,69,9.7,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.15,2,0,15,min54.tye
141,1,00:38:44,5,68,16.6,4.5,33.4,4.1,,,,,,,,9.71,13.71,13.62,11.57,13.23,,,,,,,,61.84,9,0,39,min54.tye
142,1,00:38:48,2,69,10.0,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,3,0,40,min54.tye
143,4,00:39:04,2,76,9.3,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.33,2,0,33,min54.tye
144,1,00:39:49,5,69,15.1,4.5,30.3,4.1,,,,,,,,9.71,14.62,13.55,11.81,12.26,,,,,,,,61.96,9,0,42,min54.tye
145,1,00:40:32,2,73,10.3,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.67,3,0,32,min54.tye
146,4,00:40:42,2,67,9.2,,,,,,,,,,,1.69,1.58,,,,,,,,,,,3.28,2,0,87,min54.tye
147,4,00:40:56,2,76,10.7,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,3,0,76,min54.tye
148,1,00:41:02,2,72,9.8,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,3,0,86,min54.tye
149,1,00:41:12,5,65,15.2,4.4,36.4,4.1,,,,,,,,9.42,8.75,8.44,6.18,6.11,,,,,,,,38.89,9,0,58,min54.tye
150,4,00:41:22,2,80,9.2,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0,3,min54.tye
151,1,00:41:33,5,62,17.6,21.1,9.3,21.7,,,,,,,,9.44,13.25,13.23,12.35,10.51,,,,,,,,58.77,11,0,29,min54.tye
152,1,00:41:55,5,71,18.3,4.4,34.7,4.2,,,,,,,,10.32,9.00,9.77,9.46,11.01,,,,,,,,49.56,9,0,81,min54.tye
153,4,00:42:08,5,71,17.2,4.7,36.3,4.4,,,,,,,,9.48,7.57,8.49,9.65,6.95,,,,,,,,42.14,9,0,28,min54.tye
154,4,00:43:21,5,73,19.9,4.5,29.5,10.3,,,,,,,,8.16,12.23,13.68,7.50,10.75,,,,,,,,52.32,16,0,5,min54.tye
155,2,00:43:35,5,65,15.1,4.3,30.5,10.0,,,,,,,,8.87,11.03,11.11,11.67,11.67,,,,,,,,54.35,16,0,6,min54.tye
156,4,00:43:39,5,70,17.6,4.4,34.6,4.2,,,,,,,,9.52,10.44,9.61,10.62,12.33,,,,,,,,52.51,9,0,1,min54.tye
157,3,00:45:00,2,68,8.9,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,63,min54.tye
158,4,00:45:37,2,80,9.8,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.21,2,0,5,min54.tye
159,2,00:45:47,5,70,21.3,4.2,32.9,4.0,,,,,,,,9.15,7.39,7.26,6.87,7.88,,,,,,,,38.55,9,0,43,min54.tye
160,1,00:45:47,5,68,17.5,4.4,37.1,4.1,,,,,,,,9.14,7.95,8.16,6.24,6.37,,,,,,,,37.86,9,0,81,min54.tye
161,4,00:46:12,2,71,12.8,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.80,3,0,97,min54.tye
162,2,00:46:16,2,76,9.0,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.13,2,0,32,min54.tye
163,4,00:46:34,5,73,13.0,4.7,37.1,4.5,,,,,,,,9.34,8.99,8.29,10.45,11.55,,,,,,,,48.62,9,0,99,min54.tye
164,1,00:46:59,5,63,17.2,4.3,32.7,4.0,,,,,,,,9.44,8.36,7.82,5.84,5.95,,,,,,,,37.40,9,0,0,min54.tye
165,1,00:47:12,5,64,15.7,4.3,32.5,4.1,,,,,,,,9.35,10.59,10.12,8.87,9.65,,,,,,,,48.57,9,0,73,min54.tye
166,3,00:47:17,2,72,9.6,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,95,min54.tye
167,4,00:47:18,5,65,17.9,4.5,40.4,4.2,,,,,,,,10.66,15.38,14.52,10.49,12.92,,,,,,,,63.98,9,0,82,min54.tye
168,2,00:47:40,5,70,22.4,4.3,35.6,4.0,,,,,,,,10.36,10.59,10.77,9.89,10.73,,,,,,,,52.34,9,0,85,min54.tye
169,1,00:47:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,78,min54.tye
170,1,00:47:50,5,64,17.9,4.3,33.3,4.1,,,,,,,,9.78,7.44,6.78,4.02,3.35,,,,,,,,31.37,9,0,24,min54.tye
171,3,00:48:03,5,63,17.2,4.3,32.6,3.9,,,,,,,,9.73,10.93,10.67,10.90,11.44,,,,,,,,53.67,9,0,48,min54.tye
172,1,00:48:12,5,63,15.7,4.4,37.3,4.2,,,,,,,,9.07,6.99,6.70,4.80,3.41,,,,,,,,30.97,9,0,98,min54.tye
173,2,00:48:45,5,69,16.4,4.2,33.1,3.8,,,,,,,,9.50,10.37,11.35,11.01,11.75,,,,,,,,53.98,9,0,94,min54.tye
174,2,00:48:47,5,70,17.0,4.1,28.2,3.9,,,,,,,,9.11,11.86,12.43,11.86,11.87,,,,,,,,57.13,9,0,97,min54.tye
175,3,00:49:19,5,65,13.2,21.2,9.5,22.2,,,,,,,,8.71,14.14,13.78,8.34,8.56,,,,,,,,53.53,11,0,50,min54.tye
176,2,00:49:52,2,72,9.9,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,3,0,29,min54.tye
177,4,00:49:53,2,71,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,11,min54.tye
178,1,00:51:01,5,68,16.2,4.4,31.4,10.1,,,,,,,,9.65,12.67,12.81,11.34,11.15,,,,,,,,57.63,16,0,99,min54.tye
179,2,00:51:50,2,66,9.7,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,2,0,27,min54.tye
180,3,00:51:55,5,61,16.9,4.2,31.8,4.0,,,,,,,,10.59,10.02,10.05,6.02,5.80,,,,,,,,42.47,9,0,4,min54.tye
181,2,00:52:12,6,68,17.1,4.4,21.0,8.8,22.9,,,,,,,9.74,7.21,7.27,9.28,9.09,9.43,,,,,,,52.02,12,0,46,min54.tye
182,4,00:53:20,2,76,12.7,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0,34,min54.tye
183,4,00:53:23,2,76,9.6,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0,97,min54.tye
184,1,00:54:05,2,73,10.1,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,3,0,77,min54.tye
185,4,00:55:02,2,78,10.7,,,,,,,,,,,2.46,2.50,,,,,,,,,,,4.96,3,0,62,min54.tye
186,2,00:55:06,2,60,8.3,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,84,min54.tye
187,1,00:55:20,2,73,11.5,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,0,74,min54.tye
188,4,00:55:32,5,73,13.6,4.4,33.3,4.2,,,,,,,,8.56,9.75,9.64,12.57,14.06,,,,,,,,54.58,9,0,82,min54.tye
189,1,00:55:54,2,58,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.52,2,0,90,min54.tye
190,1,00:56:14,2,72,8.9,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.25,2,0,68,min54.tye
191,1,00:56:17,2,70,8.7,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.11,2,0,59,min54.tye
192,2,00:56:43,5,72,18.6,4.3,30.1,10.0,,,,,,,,9.66,11.11,10.83,12.31,11.77,,,,,,,,55.68,16,0,40,min54.tye
193,3,00:57:48,2,79,10.3,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0,49,min54.tye
194,4,00:58:02,2,70,23.8,,,,,,,,,,,6.38,13.84,,,,,,,,,,,20.22,5,0,99,min54.tye
195,4,00:58:21,5,68,19.8,4.1,31.6,4.0,,,,,,,,9.12,11.84,11.61,12.54,12.89,,,,,,,,58.00,9,0,50,min54.tye
196,4,00:58:27,5,63,12.5,21.5,9.8,22.1,,,,,,,,8.87,11.63,5.97,7.49,9.69,,,,,,,,43.65,11,0,38,min54.tye
197,1,00:59:10,2,73,8.9,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,11,min54.tye
198,4,00:59:30,5,70,18.4,4.6,35.1,4.4,,,,,,,,9.78,8.18,7.25,5.70,6.13,,,,,,,,37.04,9,0,16,min54.tye
199,4,00:59:40,2,71,9.9,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,3,0,15,min54.tye
200,1,01:00:20,5,64,20.0,4.4,31.2,4.0,,,,,,,,9.59,7.12,7.39,5.52,4.28,,,,,,,,33.90,9,0,47,min54.tye
201,2,01:00:54,2,73,8.8,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,0,36,min54.tye
202,1,01:01:43,4,75,13.5,20.5,3.0,,,,,,,,,3.28,3.09,1.18,1.19,,,,,,,,,8.74,3,0,46,min54.tye
203,4,01:01:58,2,75,10.5,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,3,0,62,min54.tye
204,4,01:02:34,2,78,10.2,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.39,3,0,32,min54.tye
205,4,01:03:42,5,73,17.9,4.4,39.5,4.2,,,,,,,,7.26,6.68,7.24,3.84,4.28,,,,,,,,29.30,9,0,27,min54.tye
206,4,01:04:16,5,65,13.3,22.1,10.1,22.9,,,,,,,,7.73,15.54,10.86,12.59,10.45,,,,,,,,57.17,11,0,59,min54.tye
207,4,01:04:51,2,81,9.4,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0,31,min54.tye
208,1,01:05:02,5,68,17.2,4.4,32.6,4.0,,,,,,,,8.83,7.51,6.70,2.90,3.97,,,,,,,,29.92,9,0,62,min54.tye
209,4,01:05:17,5,67,18.5,23.0,10.0,24.1,,,,,,,,8.92,15.40,12.34,8.44,9.72,,,,,,,,54.82,11,0,1,min54.tye
210,2,01:05:47,2,78,10.7,,,,,,,,,,,2.90,2.89,,,,,,,,,,,5.79,3,0,33,min54.tye
211,4,01:06:28,5,75,11.9,4.4,24.1,4.1,,,,,,,,1.88,5.21,5.46,3.31,3.79,,,,,,,,19.65,14,0,74,min54.tye
212,1,01:06:42,5,62,15.8,4.3,33.7,4.0,,,,,,,,9.49,11.94,12.20,9.41,9.69,,,,,,,,52.73,9,0,15,min54.tye
213,2,01:06:46,5,60,17.3,4.2,32.1,4.0,,,,,,,,10.07,7.86,7.70,6.43,6.49,,,,,,,,38.55,9,0,21,min54.tye
214,1,01:08:08,5,70,20.1,4.4,31.5,3.9,,,,,,,,9.42,12.93,13.49,9.34,11.08,,,,,,,,56.27,9,0,71,min54.tye
215,2,01:08:57,2,70,21.6,,,,,,,,,,,7.25,12.00,,,,,,,,,,,19.25,5,0,65,min54.tye
216,1,01:09:17,2,71,10.2,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,3,0,91,min54.tye
217,4,01:09:28,2,81,10.4,,,,,,,,,,,1.69,1.57,,,,,,,,,,,3.26,3,0,30,min54.tye
218,1,01:09:30,5,63,17.2,4.4,32.0,4.2,,,,,,,,10.84,10.51,11.11,10.74,11.65,,,,,,,,54.86,9,0,60,min54.tye
219,4,01:10:10,5,70,18.0,4.7,37.7,4.5,,,,,,,,9.54,15.05,14.37,14.56,14.36,,,,,,,,67.88,9,0,53,min54.tye
220,2,01:10:27,5,70,17.6,4.3,32.1,4.0,,,,,,,,8.49,5.48,6.10,5.29,5.70,,,,,,,,31.06,9,0,94,min54.tye
221,2,01:10:36,5,58,17.5,4.2,29.2,10.1,,,,,,,,14.25,15.84,16.05,15.58,16.58,,,,,,,,78.31,16,0,95,min54.tye
222,4,01:11:09,5,68,18.7,4.7,38.8,4.4,,,,,,,,9.97,8.07,7.73,5.02,7.33,,,,,,,,38.13,9,0,69,min54.tye
223,1,01:11:30,2,73,11.6,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.66,3,0,7,min54.tye
224,4,01:11:48,5,66,13.3,21.9,10.3,22.5,,,,,,,,6.74,11.82,10.20,10.00,6.37,,,,,,,,45.13,11,0,85,min54.tye
225,2,01:11:51,5,69,17.8,4.2,32.0,3.9,,,,,,,,9.04,11.28,11.78,11.41,12.10,,,,,,,,55.61,9,0,93,min54.tye
226,1,01:12:44,2,78,8.9,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,54,min54.tye
227,1,01:13:11,4,61,11.6,12.8,6.9,,,,,,,,,2.74,2.66,1.76,1.39,,,,,,,,,8.55,3,0,29,min54.tye
228,4,01:13:20,5,70,18.8,4.6,34.1,4.3,,,,,,,,9.38,12.77,13.73,12.82,12.47,,,,,,,,61.17,9,0,63,min54.tye
229,1,01:13:37,5,65,16.9,4.2,31.0,10.0,,,,,,,,9.91,11.09,11.97,10.22,10.99,,,,,,,,54.18,16,0,38,min54.tye
230,1,01:14:15,5,66,18.6,4.5,38.8,4.2,,,,,,,,10.44,11.45,11.30,7.40,7.21,,,,,,,,47.79,9,0,56,min54.tye
231,4,01:15:02,5,66,18.8,4.4,31.8,10.5,,,,,,,,8.00,12.54,11.00,11.46,10.60,,,,,,,,53.61,16,0,90,min54.tye
232,1,01:15:20,5,67,11.9,4.3,36.1,4.0,,,,,,,,8.70,12.58,13.48,6.06,7.35,,,,,,,,48.18,9,0,53,min54.tye
233,4,01:15:23,5,66,18.3,4.5,34.5,4.3,,,,,,,,9.14,10.21,9.91,12.26,14.20,,,,,,,,55.72,9,0,99,min54.tye
234,3,01:15:26,2,68,9.5,,,,,,,,,,,2.44,2.60,,,,,,,,,,,5.04,2,0,19,min54.tye
235,2,01:15:49,5,57,19.1,4.3,30.9,10.0,,,,,,,,12.87,17.56,17.53,16.26,16.48,,,,,,,,80.70,16,0,15,min54.tye
236,2,01:16:24,5,73,19.2,4.3,34.0,4.0,,,,,,,,8.33,8.60,9.27,5.52,6.45,,,,,,,,38.16,9,0,41,min54.tye
237,4,01:17:15,4,71,12.4,16.4,2.9,,,,,,,,,2.25,2.76,1.43,1.64,,,,,,,,,8.08,3,0,38,min54.tye
238,4,01:17:21,5,73,19.1,4.8,36.5,4.6,,,,,,,,9.44,7.01,6.34,6.78,6.27,,,,,,,,35.83,9,0,86,min54.tye
239,4,01:17:25,2,68,9.7,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0,76,min54.tye
240,1,01:17:40,4,65,17.5,20.4,8.4,,,,,,,,,3.31,7.53,1.62,1.72,,,,,,,,,14.18,4,0,26,min54.tye
241,3,01:17:47,2,63,11.4,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.32,3,0,18,min54.tye
242,4,01:18:14,5,68,13.9,4.7,33.1,4.5,,,,,,,,6.84,3.85,3.56,1.68,3.43,,,,,,,,19.36,9,0,15,min54.tye
243,4,01:18:23,5,67,11.7,4.6,36.9,4.3,,,,,,,,8.23,7.69,6.72,8.78,9.40,,,,,,,,40.82,9,0,0,min54.tye
244,4,01:18:54,2,71,9.4,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.55,2,0,63,min54.tye
245,4,01:20:22,5,73,13.7,4.9,36.3,4.6,,,,,,,,8.92,6.51,6.76,3.90,5.48,,,,,,,,31.57,9,0,73,min54.tye
246,1,01:20:50,5,62,16.7,4.3,34.8,4.0,,,,,,,,9.72,8.43,8.31,9.68,11.48,,,,,,,,47.62,9,0,31,min54.tye
247,4,01:21:01,2,70,9.1,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,0,13,min54.tye
248,1,01:22:05,2,77,9.1,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,55,min54.tye
249,2,01:22:49,5,71,17.0,4.3,37.0,3.9,,,,,,,,9.47,10.69,11.14,9.16,10.27,,,,,,,,50.73,9,0,22,min54.tye
250,1,01:22:51,2,74,12.1,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0,91,min54.tye
251,4,01:23:01,5,75,17.8,4.7,38.7,4.4,,,,,,,,9.63,5.48,5.68,4.16,4.20,,,,,,,,29.15,9,0,63,min54.tye
252,1,01:23:29,5,70,17.3,4.1,34.1,4.0,,,,,,,,9.20,6.94,6.83,4.34,4.63,,,,,,,,31.93,9,0,26,min54.tye
253,4,01:23:34,2,71,12.3,,,,,,,,,,,3.60,4.12,,,,,,,,,,,7.72,3,0,70,min54.tye
254,1,01:23:53,5,62,12.7,21.1,9.5,22.3,,,,,,,,9.31,13.42,15.66,7.44,8.55,,,,,,,,54.36,11,0,4,min54.tye
255,4,01:24:05,2,76,12.8,,,,,,,,,,,4.36,3.11,,,,,,,,,,,7.47,3,0,40,min54.tye
256,4,01:24:21,2,78,9.1,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,49,min54.tye
257,4,01:24:53,2,80,9.6,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0,57,min54.tye
258,4,01:25:00,2,76,9.1,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,82,min54.tye
259,4,01:25:03,2,75,12.6,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0,73,min54.tye
260,1,01:25:04,5,70,19.8,4.5,36.0,4.0,,,,,,,,7.17,8.34,8.95,5.97,8.54,,,,,,,,38.96,9,0,56,min54.tye
261,2,01:25:25,2,70,9.4,,,,,,,,,,,1.99,1.99,,,,,,,,,,,3.98,2,0,70,min54.tye
262,4,01:25:56,2,66,22.0,,,,,,,,,,,8.82,9.10,,,,,,,,,,,17.92,5,0,19,min54.tye