veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,2,00:00:04,5,80,22.1,4.7,38.9,11.1,,,,,,,,11.68,11.83,11.99,7.02,7.71,,,,,,,,50.24,16,0
3,4,00:00:05,2,69,8.6,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
4,3,00:00:05,5,71,16.7,4.4,32.9,4.0,,,,,,,,8.85,11.40,10.87,11.09,10.71,,,,,,,,52.92,9,0
5,4,00:00:06,2,67,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
6,3,00:00:17,2,73,8.7,,,,,,,,,,,1.59,0.80,,,,,,,,,,,2.39,2,0
7,4,00:00:30,2,73,13.7,,,,,,,,,,,3.75,2.75,,,,,,,,,,,6.50,3,0
8,1,00:01:01,2,73,8.6,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
9,3,00:01:01,2,72,9.6,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.17,2,0
10,4,00:01:02,5,68,15.3,4.2,30.0,4.2,,,,,,,,11.06,10.05,9.93,7.60,7.86,,,,,,,,46.51,9,0
11,4,00:01:06,2,66,10.0,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,3,0
12,4,00:01:17,2,71,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0
13,1,00:01:30,5,68,16.5,4.2,35.2,4.1,,,,,,,,11.28,13.11,16.00,13.67,14.14,,,,,,,,68.19,9,0
14,2,00:02:09,2,72,8.6,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0
15,4,00:02:28,5,70,11.9,4.6,36.5,4.2,,,,,,,,8.97,8.43,7.97,8.34,7.40,,,,,,,,41.12,9,0
16,4,00:02:29,5,69,11.7,4.3,36.2,4.3,,,,,,,,8.51,8.52,7.68,8.57,8.09,,,,,,,,41.36,9,0
17,2,00:02:30,2,70,10.0,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
18,4,00:02:34,2,63,8.7,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
19,2,00:02:36,2,77,7.3,,,,,,,,,,,1.71,1.68,,,,,,,,,,,3.39,2,0
20,1,00:02:47,5,58,19.0,4.3,32.1,4.1,,,,,,,,13.40,17.53,18.02,9.19,9.56,,,,,,,,67.70,9,0
21,1,00:02:54,2,71,8.6,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
22,2,00:03:08,2,66,9.8,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.92,2,0
23,1,00:03:09,2,76,9.5,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.83,2,0
24,1,00:03:24,2,72,10.0,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.43,3,0
25,4,00:03:25,5,73,22.2,4.4,36.2,7.5,,,,,,,,12.16,12.47,12.12,13.70,14.72,,,,,,,,65.17,9,0
26,1,00:03:41,2,73,10.0,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,3,0
27,2,00:04:02,2,75,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
28,1,00:04:03,2,75,9.3,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.31,2,0
29,4,00:04:03,2,71,8.8,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0
30,3,00:04:25,2,69,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.45,2,0
31,4,00:04:31,2,70,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
32,1,00:04:51,5,62,17.6,4.2,27.8,10.1,,,,,,,,11.40,8.78,8.61,7.66,10.83,,,,,,,,47.28,16,0
33,1,00:04:54,5,62,16.5,4.3,34.1,4.0,,,,,,,,12.32,14.82,14.57,13.37,13.69,,,,,,,,68.77,9,0
34,1,00:04:58,5,62,11.8,20.5,9.5,21.6,,,,,,,,11.34,17.19,9.64,11.13,8.44,,,,,,,,57.73,11,0
35,4,00:05:24,4,76,17.6,4.4,22.0,,,,,,,,,10.50,11.53,11.55,11.53,,,,,,,,,45.11,8,0
36,3,00:05:25,2,71,8.5,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0
37,2,00:06:38,2,71,10.0,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0
38,1,00:06:45,5,66,17.3,4.2,32.8,4.0,,,,,,,,10.94,9.68,9.95,8.94,9.32,,,,,,,,48.83,9,0
39,1,00:07:02,5,70,17.8,4.3,36.4,4.0,,,,,,,,11.81,11.02,11.02,9.28,10.61,,,,,,,,53.74,9,0
40,1,00:07:21,2,68,9.3,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0
41,1,00:07:32,2,73,12.0,,,,,,,,,,,3.37,2.73,,,,,,,,,,,6.10,3,0
42,2,00:07:32,2,76,10.1,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
43,1,00:07:54,2,68,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0
44,4,00:07:54,5,76,18.9,4.6,38.5,4.4,,,,,,,,11.48,11.86,11.10,12.20,13.47,,,,,,,,60.10,9,0
45,1,00:08:02,2,68,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
46,1,00:08:07,2,73,8.5,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
47,3,00:08:27,5,73,11.4,4.4,36.0,4.0,,,,,,,,9.39,9.53,9.17,9.05,8.26,,,,,,,,45.40,9,0
48,3,00:08:58,2,72,9.3,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
49,3,00:09:06,2,73,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
50,4,00:09:08,2,69,10.1,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
51,1,00:09:15,2,53,8.8,,,,,,,,,,,3.27,2.04,,,,,,,,,,,5.31,2,0
52,4,00:09:40,2,72,8.7,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
53,3,00:09:40,5,64,14.7,4.3,38.3,4.0,,,,,,,,11.80,12.04,11.32,11.10,12.08,,,,,,,,58.34,9,0
54,1,00:10:04,2,74,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
55,1,00:10:07,2,80,8.7,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.72,2,0
56,2,00:10:17,2,78,8.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,0
57,1,00:10:18,2,73,10.0,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.21,3,0
58,4,00:10:25,2,76,11.4,,,,,,,,,,,3.49,3.41,,,,,,,,,,,6.91,3,0
59,4,00:10:50,5,70,17.4,4.5,31.2,10.4,,,,,,,,10.54,13.32,13.01,17.12,16.74,,,,,,,,70.73,16,0
60,4,00:10:55,5,66,22.9,4.4,32.0,11.1,,,,,,,,9.88,15.25,14.97,14.29,14.19,,,,,,,,68.57,16,0
61,1,00:11:02,2,75,9.2,,,,,,,,,,,2.18,1.04,,,,,,,,,,,3.22,2,0
62,4,00:11:24,2,73,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
63,1,00:12:07,5,63,11.3,4.3,35.6,4.1,,,,,,,,10.04,7.16,6.56,4.14,4.30,,,,,,,,32.21,9,0
64,1,00:12:35,6,63,16.4,4.3,20.5,8.9,22.4,,,,,,,11.60,7.99,8.13,8.81,5.02,6.37,,,,,,,47.92,12,0
65,1,00:12:41,2,75,9.2,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.50,2,0
66,1,00:12:45,2,76,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
67,2,00:12:55,2,76,9.3,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.15,2,0
68,4,00:13:02,2,71,9.0,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
69,4,00:13:14,2,73,9.2,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,2,0
70,4,00:13:20,2,73,11.2,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.46,3,0
71,4,00:13:32,2,73,8.2,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0
72,2,00:13:34,2,76,9.8,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,2,0
73,1,00:13:51,2,62,9.1,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
74,2,00:13:52,2,73,7.2,,,,,,,,,,,1.59,1.52,,,,,,,,,,,3.11,2,0
75,1,00:13:55,2,70,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.24,2,0
76,4,00:14:14,2,73,9.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
77,1,00:14:17,2,74,11.8,,,,,,,,,,,4.20,2.90,,,,,,,,,,,7.09,3,0
78,4,00:14:21,2,70,8.7,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
79,1,00:14:36,5,67,16.9,4.3,30.0,10.0,,,,,,,,10.79,7.83,7.46,7.30,9.06,,,,,,,,42.45,16,0
80,1,00:14:51,5,62,12.6,21.0,9.8,22.1,,,,,,,,10.47,13.45,11.77,8.29,10.30,,,,,,,,54.28,11,0
81,2,00:14:54,2,71,9.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
82,1,00:14:58,5,65,17.4,4.2,30.2,9.9,,,,,,,,10.09,15.99,16.21,15.32,16.89,,,,,,,,74.51,16,0
83,4,00:15:21,2,71,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
84,1,00:16:01,2,71,8.7,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
85,4,00:16:10,5,43,11.4,2.8,18.4,2.7,,,,,,,,8.64,12.13,11.34,11.48,11.21,,,,,,,,54.80,9,0
87,1,00:16:21,2,71,8.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
88,3,00:16:34,2,67,8.0,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0
89,1,00:16:39,5,68,16.3,4.3,30.4,4.0,,,,,,,,12.57,15.35,15.82,13.12,14.65,,,,,,,,71.51,9,0
90,4,00:16:51,2,71,8.8,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
91,1,00:16:55,5,66,20.4,4.3,32.6,4.0,,,,,,,,11.59,6.68,6.82,5.38,6.20,,,,,,,,36.67,9,0
92,4,00:16:56,5,67,20.8,4.4,35.5,4.2,,,,,,,,11.07,6.58,5.88,2.77,2.76,,,,,,,,29.07,9,0
93,1,00:17:15,2,66,11.6,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0
94,3,00:17:28,2,70,9.4,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.85,2,0
95,2,00:17:34,5,70,20.0,4.3,36.9,3.9,,,,,,,,11.00,12.37,12.45,7.93,9.00,,,,,,,,52.75,9,0
96,2,00:18:06,2,65,10.0,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0
97,1,00:18:32,2,79,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0
98,2,00:18:57,5,70,19.9,4.3,36.5,4.1,,,,,,,,10.08,13.41,14.67,14.49,12.49,,,,,,,,65.13,9,0
100,1,00:19:18,5,65,12.4,4.4,34.7,4.0,,,,,,,,10.41,5.97,5.88,5.86,5.15,,,,,,,,33.28,9,0
101,4,00:19:18,2,75,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
102,1,00:19:22,2,80,11.2,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
103,1,00:19:29,2,69,11.6,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0
104,2,00:19:31,2,75,10.8,,,,,,,,,,,3.10,2.75,,,,,,,,,,,5.85,3,0
105,2,00:19:49,3,68,5.5,8.2,,,,,,,,,,0.42,0.86,0.37,,,,,,,,,,1.65,2,0
106,2,00:20:04,2,71,9.9,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,3,0
107,1,00:20:11,4,71,15.8,37.1,4.0,,,,,,,,,9.65,11.65,8.16,9.56,,,,,,,,,39.02,8,0
108,2,00:20:12,2,76,9.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.59,2,0
109,4,00:20:12,5,71,19.4,4.9,34.8,4.4,,,,,,,,11.74,15.01,14.89,16.73,15.51,,,,,,,,73.87,9,0
110,1,00:20:13,2,76,10.0,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
111,1,00:20:53,5,63,19.9,4.3,35.4,4.0,,,,,,,,12.28,12.89,14.40,11.78,12.54,,,,,,,,63.89,9,0
112,1,00:21:19,2,67,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
113,4,00:21:21,5,67,16.9,4.2,30.0,10.0,,,,,,,,10.96,12.99,12.24,15.51,15.98,,,,,,,,67.69,16,0
114,1,00:21:35,5,63,11.5,4.4,32.3,4.1,,,,,,,,10.43,15.88,15.68,14.75,16.40,,,,,,,,73.15,9,0
115,3,00:21:38,5,71,19.6,4.2,34.1,6.9,,,,,,,,11.56,10.93,11.31,10.67,13.90,,,,,,,,58.38,9,0
116,4,00:21:47,5,75,17.5,4.4,31.4,10.2,,,,,,,,11.76,15.15,15.64,13.92,16.17,,,,,,,,72.64,16,0
117,2,00:21:50,5,70,12.7,15.6,2.7,25.4,,,,,,,,4.14,4.78,3.44,3.47,2.84,,,,,,,,18.67,11,0
118,1,00:22:17,2,80,8.8,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.21,2,0
119,1,00:23:43,2,68,9.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
120,1,00:23:55,2,73,10.3,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0
121,1,00:24:16,5,66,17.0,4.3,34.0,4.1,,,,,,,,12.21,12.49,13.17,9.77,10.45,,,,,,,,58.09,9,0
122,4,00:24:35,2,73,9.4,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
123,1,00:24:37,2,73,8.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
124,1,00:24:46,2,75,8.7,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
125,1,00:25:27,3,66,11.3,12.5,,,,,,,,,,3.23,3.19,1.69,,,,,,,,,,8.11,3,0
126,4,00:25:27,2,68,8.9,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,0
127,1,00:26:10,5,71,18.7,4.4,31.3,4.1,,,,,,,,10.91,4.89,6.33,5.04,6.02,,,,,,,,33.18,9,0
128,4,00:27:08,5,67,18.0,4.4,34.2,4.4,,,,,,,,10.86,7.15,6.91,7.91,6.88,,,,,,,,39.72,9,0
129,1,00:27:12,2,79,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
130,2,00:27:12,2,75,9.8,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.80,3,0
131,2,00:27:15,5,70,17.5,4.3,36.1,4.0,,,,,,,,10.77,10.32,10.91,10.76,11.39,,,,,,,,54.14,9,0
132,4,00:27:23,3,75,9.4,12.3,,,,,,,,,,2.17,2.43,0.54,,,,,,,,,,5.14,2,0
133,1,00:27:43,2,73,8.9,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
134,2,00:27:46,5,76,13.2,4.3,30.6,4.0,,,,,,,,11.22,13.06,12.69,12.46,12.96,,,,,,,,62.38,9,0
135,4,00:27:50,5,76,18.3,4.4,35.8,4.1,,,,,,,,11.56,14.98,14.59,14.74,15.44,,,,,,,,71.31,9,0
136,3,00:28:00,3,68,20.3,4.2,,,,,,,,,,10.11,4.94,5.23,,,,,,,,,,20.28,6,0
137,3,00:28:06,2,68,9.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0
138,4,00:28:43,5,75,21.4,4.7,35.3,4.4,,,,,,,,10.83,9.30,8.77,10.23,10.22,,,,,,,,49.36,9,0
139,1,00:28:46,2,77,9.5,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0
140,4,00:28:58,5,73,19.4,4.5,35.3,6.2,,,,,,,,9.39,12.84,12.18,11.96,13.29,,,,,,,,59.65,9,0
141,1,00:28:58,5,68,16.5,4.2,31.9,4.0,,,,,,,,12.08,15.35,16.39,15.38,16.29,,,,,,,,75.47,9,0
142,4,00:29:02,5,65,16.2,4.4,31.3,4.1,,,,,,,,10.59,6.19,5.87,4.20,4.84,,,,,,,,31.69,9,0
143,3,00:29:03,5,71,19.3,4.3,29.4,3.9,,,,,,,,9.46,9.85,10.49,11.08,11.37,,,,,,,,52.25,9,0
144,3,00:29:29,3,78,28.4,3.7,,,,,,,,,,7.40,8.49,5.00,,,,,,,,,,20.89,4,0
145,4,00:29:29,3,79,28.9,3.8,,,,,,,,,,16.91,16.38,10.93,,,,,,,,,,44.22,4,36
147,1,00:29:31,5,68,17.4,4.4,33.5,4.0,,,,,,,,11.42,14.78,14.80,13.97,14.93,,,,,,,,69.88,9,0
148,2,00:29:33,2,74,10.0,,,,,,,,,,,2.64,2.59,,,,,,,,,,,5.23,3,0
149,1,00:29:44,2,75,9.2,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
150,4,00:29:48,2,78,9.2,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0
151,1,00:29:54,2,72,9.5,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0
152,4,00:30:00,2,72,10.2,,,,,,,,,,,3.37,2.01,,,,,,,,,,,5.38,3,0
153,1,00:30:20,2,73,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
154,4,00:30:20,2,69,10.4,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
155,1,00:30:26,5,60,17.4,4.2,31.9,10.1,,,,,,,,13.01,8.15,8.62,6.27,7.08,,,,,,,,43.13,16,0
156,4,00:30:44,2,63,11.5,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0
157,1,00:31:25,2,76,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
158,1,00:32:05,2,73,8.2,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
159,1,00:32:24,2,71,10.0,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,3,0
160,4,00:32:27,2,75,8.5,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0
161,3,00:32:28,2,80,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
162,2,00:32:49,2,75,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
163,1,00:32:54,2,61,12.8,,,,,,,,,,,3.71,4.48,,,,,,,,,,,8.19,3,0
164,1,00:33:15,2,67,10.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,3,0
165,1,00:33:17,5,68,15.3,4.3,30.0,10.1,,,,,,,,9.94,14.48,16.01,13.81,16.32,,,,,,,,70.56,16,0
166,1,00:33:24,2,76,9.4,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,2,0
167,4,00:33:29,5,65,17.3,4.4,35.5,4.2,,,,,,,,11.50,15.31,14.31,14.96,15.08,,,,,,,,71.17,9,0
168,4,00:33:38,5,73,23.5,4.5,34.1,4.3,,,,,,,,9.70,11.04,10.89,9.45,9.65,,,,,,,,50.73,9,0
169,1,00:34:01,5,61,17.6,4.2,34.3,4.1,,,,,,,,11.94,7.14,7.22,6.92,5.54,,,,,,,,38.76,9,0
170,1,00:34:28,2,70,9.2,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
171,4,00:34:35,2,75,8.9,,,,,,,,,,,2.39,2.40,,,,,,,,,,,4.79,2,0
172,2,00:34:38,2,77,9.0,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
173,4,00:34:42,2,80,9.2,,,,,,,,,,,2.43,2.32,,,,,,,,,,,4.75,2,0
174,1,00:35:06,2,75,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
175,4,00:35:10,3,76,11.9,14.2,,,,,,,,,,3.31,2.92,0.68,,,,,,,,,,6.91,3,0
176,4,00:35:45,2,68,12.1,,,,,,,,,,,3.49,2.96,,,,,,,,,,,6.45,3,0
177,1,00:35:49,4,68,18.3,4.2,40.2,,,,,,,,,5.85,12.11,13.14,14.77,,,,,,,,,45.86,8,0
178,2,00:36:09,3,70,19.7,4.1,,,,,,,,,,9.90,4.56,3.79,,,,,,,,,,18.25,6,0
179,1,00:36:22,2,71,9.6,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,2,0
180,4,00:37:17,2,69,9.6,,,,,,,,,,,2.77,1.82,,,,,,,,,,,4.59,2,0
181,1,00:38:39,2,73,8.4,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
182,4,00:39:02,5,70,18.9,4.6,34.9,4.2,,,,,,,,10.71,11.18,11.92,11.80,11.73,,,,,,,,57.35,9,0
183,4,00:39:29,5,63,12.7,4.7,35.0,4.2,,,,,,,,11.07,8.66,9.07,10.65,11.86,,,,,,,,51.31,9,0
184,1,00:39:35,5,63,15.2,4.2,39.4,3.9,,,,,,,,10.68,13.75,13.32,11.17,11.39,,,,,,,,60.30,9,0
185,2,00:39:35,2,76,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0
186,4,00:39:52,2,70,7.3,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.06,2,0
187,1,00:39:54,2,68,8.6,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
188,1,00:40:02,2,75,9.1,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.32,2,0
189,4,00:40:04,5,66,17.6,4.2,33.8,4.2,,,,,,,,10.56,10.43,9.80,8.49,8.57,,,,,,,,47.84,9,0
190,2,00:41:06,5,65,17.4,4.2,33.7,4.0,,,,,,,,11.47,11.89,12.04,10.48,10.84,,,,,,,,56.72,9,0
191,1,00:41:07,5,70,16.6,4.2,35.0,4.0,,,,,,,,12.28,15.24,16.49,15.52,15.51,,,,,,,,75.05,9,0
192,4,00:41:16,5,73,18.7,4.5,27.7,10.8,,,,,,,,11.93,7.06,6.36,8.34,7.99,,,,,,,,41.69,16,0
193,3,00:41:34,2,74,11.4,,,,,,,,,,,3.50,6.36,,,,,,,,,,,9.86,3,0
194,4,00:41:49,2,71,9.1,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.09,2,0
195,1,00:42:02,2,73,9.9,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.39,3,0
196,1,00:42:30,2,75,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
197,1,00:42:37,5,71,16.8,4.4,33.1,3.9,,,,,,,,11.80,14.46,14.48,13.33,15.14,,,,,,,,69.21,9,0
198,1,00:42:39,2,75,9.7,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
199,2,00:42:42,5,72,16.4,4.2,35.5,4.0,,,,,,,,10.57,8.47,8.59,7.71,7.56,,,,,,,,42.90,9,0
200,2,00:42:46,5,73,15.4,4.3,34.2,3.9,,,,,,,,10.13,9.12,8.69,8.36,8.85,,,,,,,,45.14,9,0
201,1,00:43:32,2,71,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
202,4,00:43:35,2,71,11.2,,,,,,,,,,,3.49,3.94,,,,,,,,,,,7.43,3,0
203,4,00:44:05,2,69,11.6,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0
204,4,00:44:26,2,71,8.8,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
205,1,00:44:27,5,66,18.8,4.4,30.2,10.2,,,,,,,,11.80,12.40,12.90,4.33,4.49,,,,,,,,45.92,16,0
206,1,00:44:35,5,66,11.5,4.3,34.7,3.9,,,,,,,,10.63,5.62,5.88,4.78,5.97,,,,,,,,32.88,9,0
207,3,00:44:39,5,71,20.4,4.4,31.1,10.2,,,,,,,,10.10,11.84,12.24,13.23,12.10,,,,,,,,59.51,16,0
208,1,00:44:39,5,65,15.7,4.2,33.2,4.0,,,,,,,,11.19,9.30,9.91,8.46,9.61,,,,,,,,48.46,9,0
209,4,00:44:59,3,68,10.3,14.1,,,,,,,,,,2.87,2.50,0.84,,,,,,,,,,6.22,3,0
210,2,00:45:25,4,68,23.0,28.7,2.9,,,,,,,,,8.72,13.45,5.93,5.69,,,,,,,,,33.80,8,0
212,4,00:45:53,2,73,11.9,,,,,,,,,,,3.50,3.52,,,,,,,,,,,7.02,3,0
213,2,00:45:56,2,71,10.0,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
214,1,00:45:57,5,65,17.9,4.2,30.3,10.1,,,,,,,,12.32,13.75,14.52,13.23,15.30,,,,,,,,69.12,16,0
215,3,00:46:47,2,72,9.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0
216,4,00:46:54,2,73,9.8,,,,,,,,,,,3.03,3.71,,,,,,,,,,,6.74,3,0
217,3,00:47:19,2,72,11.3,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.58,3,0
218,1,00:47:41,5,64,15.0,4.4,36.1,4.0,,,,,,,,10.33,8.60,8.33,7.60,7.62,,,,,,,,42.48,9,0
219,2,00:48:01,5,69,17.3,4.2,32.6,4.1,,,,,,,,10.06,8.53,8.67,7.56,8.23,,,,,,,,43.05,9,0
220,1,00:48:31,5,72,19.8,4.3,32.9,4.0,,,,,,,,12.31,13.77,16.17,14.31,14.97,,,,,,,,71.53,9,0
221,1,00:48:58,2,67,17.2,,,,,,,,,,,6.14,10.74,,,,,,,,,,,16.87,5,0
222,1,00:49:32,2,70,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
223,1,00:49:34,2,76,10.4,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.75,3,0
224,1,00:49:37,2,64,17.3,,,,,,,,,,,10.10,2.32,,,,,,,,,,,12.43,5,0
225,4,00:49:41,5,71,18.9,4.4,29.9,4.1,,,,,,,,10.36,14.81,14.44,15.03,14.71,,,,,,,,69.35,9,0
226,1,00:50:10,2,69,11.9,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.09,3,0
227,2,00:50:34,5,68,20.5,4.2,31.4,10.1,,,,,,,,9.96,11.55,13.39,12.30,12.98,,,,,,,,60.18,16,0
228,4,00:50:46,5,63,21.0,4.5,31.8,4.3,,,,,,,,10.76,11.55,11.27,12.67,12.45,,,,,,,,58.70,9,0
229,1,00:51:15,2,78,9.1,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,0
230,4,00:51:26,2,75,9.5,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0
231,2,00:51:31,2,77,9.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,2,0
232,1,00:52:05,2,75,10.8,,,,,,,,,,,2.53,2.56,,,,,,,,,,,5.09,3,0
233,1,00:52:31,2,55,6.0,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
234,1,00:52:39,2,74,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
235,4,00:52:48,5,70,11.1,4.4,38.4,4.1,,,,,,,,9.59,14.67,14.76,6.13,7.25,,,,,,,,52.41,9,0
236,1,00:52:52,5,63,12.7,21.1,9.6,22.2,,,,,,,,10.69,17.05,15.62,14.69,9.96,,,,,,,,68.01,11,0
237,1,00:52:55,2,12,1.4,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.24,14,0
238,3,00:53:06,2,71,8.1,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
239,1,00:53:16,5,67,17.6,4.3,34.2,4.1,,,,,,,,12.95,16.24,16.96,13.83,15.61,,,,,,,,75.59,9,0
240,2,00:53:49,4,73,14.5,17.7,2.8,,,,,,,,,4.31,3.41,0.78,1.04,,,,,,,,,9.53,8,0
241,2,00:53:59,2,78,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
242,4,00:54:15,5,69,19.7,4.3,30.4,10.2,,,,,,,,8.31,8.26,7.72,8.84,9.10,,,,,,,,42.23,16,0
243,1,00:54:16,2,69,9.7,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.70,2,0
244,2,00:54:18,2,70,9.1,,,,,,,,,,,2.22,2.38,,,,,,,,,,,4.60,2,0
245,1,00:54:18,2,65,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
246,3,00:54:24,2,93,8.8,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
247,3,00:54:34,2,86,9.1,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0
248,4,00:54:43,2,70,8.3,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
249,2,00:55:01,2,80,9.7,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.85,2,0
250,4,00:55:04,2,71,8.9,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
251,4,00:55:18,2,71,9.2,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.57,2,0
252,4,00:56:17,2,83,9.7,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,2,0
253,4,00:56:31,5,73,19.9,4.4,36.9,4.2,,,,,,,,10.65,15.39,15.90,15.53,15.92,,,,,,,,73.38,9,0
254,1,00:56:42,5,74,13.0,4.3,29.4,4.1,,,,,,,,9.58,7.49,6.89,5.41,5.78,,,,,,,,35.14,9,0
255,2,00:57:07,2,65,8.8,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
256,3,00:57:14,2,70,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
257,4,00:57:14,5,68,13.0,21.6,10.0,22.1,,,,,,,,8.58,11.65,7.62,10.02,5.69,,,,,,,,43.56,11,0
258,1,00:57:18,5,69,16.5,4.3,34.6,4.1,,,,,,,,13.02,16.64,16.50,15.17,14.63,,,,,,,,75.98,9,0
259,4,00:57:36,2,71,10.3,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.03,3,0
260,4,00:57:48,6,68,12.5,4.5,20.0,10.0,23.8,,,,,,,9.52,9.48,8.58,8.28,10.99,9.39,,,,,,,56.24,12,0
261,1,00:57:55,5,68,17.3,4.3,34.7,4.0,,,,,,,,12.13,12.98,12.96,11.30,13.01,,,,,,,,62.38,9,0
262,1,00:58:13,2,68,13.3,,,,,,,,,,,3.12,3.13,,,,,,,,,,,6.25,3,0
263,2,00:58:17,2,84,8.8,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
264,2,00:58:36,2,76,9.9,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,3,0
265,1,00:58:37,2,73,8.7,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0
266,4,00:59:17,5,70,12.1,4.5,35.6,4.3,,,,,,,,8.78,5.63,5.68,4.86,5.17,,,,,,,,30.12,9,0
267,1,01:00:32,5,63,11.7,4.1,32.4,4.1,,,,,,,,10.06,10.13,7.55,3.86,3.42,,,,,,,,35.02,9,0
268,1,01:01:12,3,68,20.9,4.1,,,,,,,,,,10.93,14.96,6.64,,,,,,,,,,32.53,6,0
269,4,01:02:06,2,75,10.0,,,,,,,,,,,2.57,2.72,,,,,,,,,,,5.28,3,0
270,3,01:02:14,2,73,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
271,1,01:02:14,2,70,9.6,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.73,2,0
272,4,01:02:15,5,70,16.8,4.5,29.2,4.3,,,,,,,,10.09,7.41,7.31,7.72,6.17,,,,,,,,38.70,9,0
273,4,01:02:32,2,63,7.8,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
274,4,01:02:36,5,66,20.5,4.4,34.5,4.2,,,,,,,,9.85,6.81,6.34,4.03,4.59,,,,,,,,31.62,9,0
275,1,01:02:40,5,66,17.1,4.3,32.8,4.0,,,,,,,,10.87,8.91,9.27,9.62,10.73,,,,,,,,49.39,9,0
276,1,01:03:05,2,70,8.6,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,2,0
277,1,01:03:07,2,71,9.5,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
278,1,01:03:09,2,72,8.3,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
279,1,01:03:13,2,71,9.3,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.77,2,0
280,1,01:03:59,2,74,10.9,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.06,3,0
281,1,01:04:10,2,65,10.6,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0
282,4,01:04:45,2,75,9.1,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.41,2,0
283,4,01:04:49,2,76,9.0,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
284,4,01:04:51,5,65,11.8,4.1,34.9,3.8,,,,,,,,8.29,8.02,8.05,7.65,9.51,,,,,,,,41.52,9,0
285,4,01:05:14,2,69,9.3,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.64,2,0
286,1,01:05:38,2,72,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
287,1,01:05:43,5,71,16.9,4.4,33.6,4.0,,,,,,,,12.37,14.79,15.53,12.97,14.32,,,,,,,,69.98,9,0
288,1,01:05:47,2,68,9.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
289,1,01:06:15,2,76,9.4,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.51,2,0
290,2,01:06:23,2,75,9.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
291,1,01:06:24,2,73,25.4,,,,,,,,,,,10.45,12.91,,,,,,,,,,,23.35,4,0
292,4,01:06:37,2,75,9.6,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,2,0
293,4,01:07:17,2,73,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
294,4,01:07:22,4,71,13.7,20.4,2.8,,,,,,,,,3.09,7.15,1.45,1.67,,,,,,,,,13.36,3,0
295,4,01:07:38,2,68,8.9,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
296,1,01:07:40,3,68,9.3,12.6,,,,,,,,,,2.36,2.45,1.57,,,,,,,,,,6.38,2,0
297,1,01:07:51,2,76,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
298,4,01:07:55,2,70,10.0,,,,,,,,,,,2.61,2.67,,,,,,,,,,,5.28,3,0
299,4,01:09:47,2,75,9.5,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,2,0
300,1,01:11:02,2,69,9.5,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.74,2,0
301,4,01:11:07,2,73,10.8,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.71,3,0
302,4,01:11:22,2,71,13.2,,,,,,,,,,,3.68,2.97,,,,,,,,,,,6.64,3,0
303,4,01:11:35,5,73,16.5,4.4,36.2,4.2,,,,,,,,11.72,6.24,6.48,5.09,5.19,,,,,,,,34.72,9,0
304,1,01:11:58,2,70,11.3,,,,,,,,,,,2.99,4.27,,,,,,,,,,,7.26,3,0
305,4,01:12:08,2,75,9.1,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
306,4,01:13:14,5,75,28.5,4.0,21.5,3.0,,,,,,,,15.00,17.15,11.08,4.03,5.44,,,,,,,,52.70,9,0
307,1,01:13:52,2,70,9.3,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
308,1,01:13:58,2,75,8.5,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
309,4,01:14:41,2,70,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
310,2,01:15:11,2,77,9.9,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
311,4,01:15:17,2,73,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
312,2,01:15:31,5,73,15.2,4.3,34.3,3.9,,,,,,,,11.09,13.60,12.83,12.67,13.44,,,,,,,,63.64,9,0
313,4,01:15:52,2,78,8.3,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.73,2,0
314,2,01:16:23,5,69,17.1,4.2,36.3,3.9,,,,,,,,9.80,8.15,8.42,6.72,7.10,,,,,,,,40.19,9,0
315,4,01:16:27,2,73,9.6,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0
316,1,01:17:02,2,70,10.0,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.93,3,0
317,1,01:17:23,2,78,11.8,,,,,,,,,,,2.92,4.21,,,,,,,,,,,7.13,3,0
318,2,01:17:33,2,86,10.3,,,,,,,,,,,2.70,1.73,,,,,,,,,,,4.43,3,0
319,2,01:17:39,2,88,9.1,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,2,0
320,4,01:18:10,2,75,10.1,,,,,,,,,,,2.98,2.89,,,,,,,,,,,5.88,3,0
321,4,01:18:43,2,75,10.4,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.68,3,0
322,2,01:18:45,5,72,19.6,4.3,31.3,4.0,,,,,,,,10.53,12.24,12.13,12.41,13.45,,,,,,,,60.74,9,0
323,1,01:19:00,2,81,8.4,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
324,2,01:19:13,5,68,11.7,4.4,30.8,10.0,,,,,,,,9.00,12.45,12.61,12.97,13.35,,,,,,,,60.38,16,0
325,1,01:19:26,5,73,19.8,4.3,33.4,4.1,,,,,,,,11.74,13.09,15.85,14.30,14.88,,,,,,,,69.86,9,0
326,4,01:21:08,2,73,8.4,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.28,2,0
327,4,01:21:27,2,71,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
328,2,01:21:43,5,69,15.3,4.2,33.4,4.0,,,,,,,,9.50,12.98,13.49,11.55,12.94,,,,,,,,60.47,9,0
329,3,01:22:02,2,71,9.6,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,2,0