veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:01:19,2,74,8.8,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0,52,min5.tye
2,1,00:01:37,2,66,8.9,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0,57,min5.tye
3,4,00:02:34,2,69,8.7,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,34,min5.tye
4,1,00:04:25,2,68,9.0,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.93,2,0,2,min5.tye
5,1,00:05:05,2,65,8.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,36,min5.tye
6,1,00:06:39,2,67,8.8,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,2,0,44,min5.tye
7,1,00:06:59,2,64,11.2,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.65,3,0,1,min5.tye
8,1,00:07:30,2,67,13.0,,,,,,,,,,,4.13,3.11,,,,,,,,,,,7.24,3,0,2,min5.tye
9,4,00:08:48,2,62,9.2,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,2,0,27,min5.tye
10,1,00:09:13,2,69,9.6,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,67,min5.tye
11,2,00:09:26,2,72,9.1,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,2,0,57,min5.tye
12,1,00:09:39,2,63,9.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,76,min5.tye
13,1,00:11:30,2,69,8.9,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,19,min5.tye
14,1,00:11:50,2,69,10.2,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,3,0,42,min5.tye
15,1,00:13:11,2,69,9.2,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,29,min5.tye
16,2,00:14:01,2,66,9.0,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.50,2,0,91,min5.tye
17,1,00:14:43,2,66,8.7,,,,,,,,,,,1.77,1.22,,,,,,,,,,,3.00,2,0,74,min5.tye
18,1,00:15:40,2,70,10.2,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0,83,min5.tye
19,1,00:15:58,2,71,10.4,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,3,0,26,min5.tye
20,1,00:16:21,2,63,9.3,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,54,min5.tye
21,4,00:16:35,2,57,8.5,,,,,,,,,,,2.21,2.55,,,,,,,,,,,4.75,2,0,53,min5.tye
22,3,00:19:41,2,60,8.7,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.16,2,0,77,min5.tye
23,4,00:20:07,2,70,9.0,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,2,0,4,min5.tye
24,1,00:20:10,5,61,17.2,4.4,35.1,4.1,,,,,,,,11.79,18.28,16.84,16.68,16.25,,,,,,,,79.83,9,0,43,min5.tye
25,1,00:20:28,2,70,9.0,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0,82,min5.tye
26,1,00:20:46,2,63,10.9,,,,,,,,,,,3.01,3.33,,,,,,,,,,,6.34,3,0,98,min5.tye
27,4,00:21:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,4,min5.tye
28,4,00:21:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
29,1,00:22:13,2,65,8.9,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,26,min5.tye
30,1,00:24:23,2,54,10.2,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0,45,min5.tye
31,4,00:25:16,2,68,12.2,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.82,3,0,77,min5.tye
32,1,00:26:16,2,70,9.1,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,98,min5.tye
33,1,00:28:46,2,54,11.7,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,3,0,67,min5.tye
34,4,00:30:39,2,63,9.3,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,2,0,37,min5.tye
35,4,00:30:58,6,56,12.5,4.7,27.9,6.1,6.0,,,,,,,12.89,12.62,11.22,8.69,8.64,9.31,,,,,,,63.37,10,2,90,min5.tye
36,4,00:30:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
37,2,00:31:06,2,74,8.7,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0,5,min5.tye
38,1,00:32:17,2,65,8.7,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,2,min5.tye
39,1,00:32:56,2,70,9.0,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.19,2,0,23,min5.tye
40,1,00:33:04,2,70,9.1,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0,20,min5.tye
41,1,00:33:06,2,70,9.5,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0,15,min5.tye
42,1,00:34:48,2,67,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,40,min5.tye
43,4,00:35:41,2,61,9.1,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.40,2,0,64,min5.tye
44,1,00:37:16,2,63,8.5,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.76,2,0,88,min5.tye
45,1,00:38:19,2,66,9.4,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0,85,min5.tye
46,1,00:42:43,2,63,10.3,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0,60,min5.tye
47,4,00:44:53,2,62,7.9,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,44,min5.tye
48,1,00:46:51,2,68,8.7,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,11,min5.tye
49,1,00:46:55,2,68,9.1,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,44,min5.tye
50,1,00:48:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,15,min5.tye
51,1,00:48:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,1,min5.tye
52,4,00:49:45,2,65,9.1,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0,22,min5.tye
53,2,00:50:07,3,68,12.1,14.4,,,,,,,,,,3.34,3.02,1.46,,,,,,,,,,7.82,3,0,52,min5.tye
54,4,00:51:48,2,67,10.8,,,,,,,,,,,3.05,2.62,,,,,,,,,,,5.66,3,0,85,min5.tye
55,1,00:53:40,2,70,9.6,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,51,min5.tye
56,1,00:56:23,2,70,12.2,,,,,,,,,,,3.44,2.51,,,,,,,,,,,5.95,3,0,35,min5.tye
57,1,00:58:14,2,60,9.8,,,,,,,,,,,3.00,3.12,,,,,,,,,,,6.11,2,0,26,min5.tye
58,4,00:59:16,2,65,11.0,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,3,0,87,min5.tye
59,1,01:01:23,2,67,8.7,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.47,2,0,16,min5.tye
60,1,01:01:40,2,68,9.1,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,95,min5.tye
61,4,01:05:25,2,71,9.2,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0,58,min5.tye
62,4,01:06:31,2,68,8.8,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,29,min5.tye
63,1,01:08:31,2,61,9.3,,,,,,,,,,,2.38,2.61,,,,,,,,,,,4.99,2,0,47,min5.tye
64,1,01:20:25,2,62,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,0,77,min5.tye
65,1,01:23:13,2,69,9.4,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0,4,min5.tye
66,1,01:23:35,5,60,17.4,4.3,31.6,10.2,,,,,,,,9.59,5.53,5.68,4.03,4.30,,,,,,,,29.13,9,0,71,min5.tye
67,1,01:32:10,2,72,13.4,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0,89,min5.tye
68,1,01:40:02,2,66,11.4,,,,,,,,,,,3.93,3.97,,,,,,,,,,,7.90,3,0,36,min5.tye
69,3,01:40:57,2,67,8.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,20,min5.tye
70,1,01:41:08,2,70,10.1,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.19,3,0,23,min5.tye
71,1,02:07:07,2,64,13.4,,,,,,,,,,,3.48,5.17,,,,,,,,,,,8.65,3,0,71,min5.tye
72,4,02:10:58,2,67,8.2,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0,84,min5.tye
73,4,02:16:07,2,68,10.1,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0,22,min5.tye
74,1,02:21:38,2,65,13.4,,,,,,,,,,,4.80,3.52,,,,,,,,,,,8.32,3,0,4,min5.tye
75,4,02:27:15,2,64,8.9,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0,70,min5.tye
76,4,02:30:43,2,66,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0,76,min5.tye
77,4,02:33:24,2,64,9.2,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,68,min5.tye
78,4,02:34:06,2,62,8.9,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0,86,min5.tye
79,1,02:34:54,2,65,8.8,,,,,,,,,,,1.54,1.43,,,,,,,,,,,2.98,2,0,82,min5.tye
80,4,02:40:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,37,min5.tye
81,1,02:40:58,2,68,13.9,,,,,,,,,,,4.39,12.04,,,,,,,,,,,16.43,5,0,90,min5.tye
82,3,02:46:36,2,72,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.35,2,0,16,min5.tye
83,1,02:49:42,2,65,11.3,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0,32,min5.tye
84,4,02:50:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,5,min5.tye
85,1,02:53:41,3,56,9.0,12.8,,,,,,,,,,2.17,2.45,0.92,,,,,,,,,,5.53,2,0,47,min5.tye
86,1,03:02:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
87,2,03:02:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
88,3,03:02:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
89,4,03:02:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
90,4,03:07:57,2,64,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,9,min5.tye
91,4,03:22:09,2,68,9.0,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0,73,min5.tye
92,4,03:24:18,2,69,11.7,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0,94,min5.tye
93,1,03:28:52,2,69,9.6,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.40,2,0,85,min5.tye
94,1,03:30:11,5,65,14.4,4.4,31.3,5.1,,,,,,,,8.46,5.34,5.50,4.49,4.77,,,,,,,,28.56,9,0,57,min5.tye
95,1,03:30:47,2,74,9.6,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,14,min5.tye
96,1,03:31:24,2,61,11.3,,,,,,,,,,,4.93,8.44,,,,,,,,,,,13.38,5,0,38,min5.tye
97,4,03:31:53,2,61,11.4,,,,,,,,,,,3.49,2.42,,,,,,,,,,,5.91,3,0,95,min5.tye
98,4,03:37:56,2,68,8.7,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,96,min5.tye
99,4,03:46:06,2,65,9.3,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,2,0,70,min5.tye
100,1,03:46:17,2,65,11.6,,,,,,,,,,,2.61,4.99,,,,,,,,,,,7.60,3,0,67,min5.tye
101,1,03:47:10,2,68,11.9,,,,,,,,,,,2.71,2.68,,,,,,,,,,,5.38,3,0,19,min5.tye
102,4,03:47:12,2,62,9.5,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0,53,min5.tye
103,4,03:52:34,2,79,8.8,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.50,2,0,73,min5.tye
104,4,03:54:54,2,61,9.1,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,40,min5.tye
105,4,04:01:58,2,67,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0,56,min5.tye
106,1,04:02:28,3,59,17.2,4.6,,,,,,,,,,6.97,15.04,16.10,,,,,,,,,,38.11,6,0,39,min5.tye
107,4,04:03:27,2,64,8.6,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,44,min5.tye
108,1,04:04:12,5,67,12.5,4.4,32.0,4.1,,,,,,,,10.36,13.15,11.94,6.25,6.82,,,,,,,,48.52,9,0,73,min5.tye
109,4,04:09:15,2,69,8.8,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,23,min5.tye
110,1,04:10:31,2,61,13.2,,,,,,,,,,,3.81,3.95,,,,,,,,,,,7.77,3,0,9,min5.tye
111,4,04:12:09,2,65,10.6,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0,93,min5.tye
112,4,04:12:26,2,66,9.9,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,3,0,43,min5.tye
113,1,04:13:32,2,71,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,69,min5.tye
114,4,04:13:40,2,73,9.8,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,2,0,54,min5.tye
115,1,04:15:22,5,72,15.6,4.4,32.4,5.1,,,,,,,,11.10,9.89,8.39,5.07,4.48,,,,,,,,38.93,9,0,38,min5.tye
116,4,04:15:50,2,67,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,73,min5.tye
117,4,04:25:33,2,72,13.3,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.94,3,0,57,min5.tye
118,4,04:26:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,59,min5.tye
119,2,04:26:50,2,69,8.7,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,63,min5.tye
120,4,04:28:05,2,69,8.8,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,70,min5.tye
121,4,04:33:52,2,47,8.1,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0,83,min5.tye
122,1,04:34:26,2,71,9.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,37,min5.tye
123,4,04:34:38,2,59,10.7,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,3,0,4,min5.tye
124,4,04:38:26,2,54,9.5,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.95,2,0,93,min5.tye
125,4,04:38:42,2,66,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,99,min5.tye
126,1,04:39:57,3,58,14.5,4.6,,,,,,,,,,17.26,13.33,12.83,,,,,,,,,,43.41,6,0,47,min5.tye
127,4,04:40:24,2,72,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,70,min5.tye
128,1,04:41:44,2,64,23.5,,,,,,,,,,,9.59,14.21,,,,,,,,,,,23.80,5,0,86,min5.tye
129,1,04:44:32,2,64,8.9,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0,23,min5.tye
130,1,04:44:52,4,68,12.6,4.3,18.9,,,,,,,,,9.94,9.44,8.82,10.11,,,,,,,,,38.32,8,0,96,min5.tye
131,4,04:45:05,2,63,9.0,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0,14,min5.tye
132,1,04:48:07,2,71,8.9,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,76,min5.tye
133,4,04:50:51,2,70,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,49,min5.tye
134,4,04:52:11,2,57,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,76,min5.tye
135,4,04:52:39,2,66,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,31,min5.tye
136,4,04:55:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,99,min5.tye
137,4,04:55:32,2,68,8.8,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,78,min5.tye
138,4,04:55:48,2,53,13.5,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,3,0,98,min5.tye
139,4,04:56:52,2,57,8.7,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,9,min5.tye
140,1,04:58:31,2,64,21.6,,,,,,,,,,,7.53,11.96,,,,,,,,,,,19.49,5,0,42,min5.tye
141,4,04:58:44,2,78,13.4,,,,,,,,,,,4.74,6.68,,,,,,,,,,,11.42,5,0,46,min5.tye
142,4,04:59:06,2,72,9.2,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0,46,min5.tye
143,4,04:59:29,2,69,9.5,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.17,2,0,12,min5.tye
144,4,05:00:04,2,63,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,83,min5.tye
145,4,05:00:56,2,69,10.0,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0,1,min5.tye
146,1,05:01:18,2,64,9.1,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,37,min5.tye
147,4,05:01:25,2,82,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,67,min5.tye
148,4,05:03:42,2,82,9.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,20,min5.tye
149,4,05:04:38,2,77,10.1,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0,40,min5.tye
150,4,05:05:23,2,69,12.3,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,0,28,min5.tye
151,4,05:05:44,2,75,11.7,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0,63,min5.tye
152,4,05:06:02,2,67,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,46,min5.tye
153,4,05:06:38,2,74,8.8,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,71,min5.tye
154,4,05:06:50,2,70,9.4,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,2,0,56,min5.tye
155,1,05:08:18,2,64,10.1,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,3,0,94,min5.tye
156,4,05:10:16,2,68,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,53,min5.tye
157,4,05:10:49,2,72,9.2,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0,78,min5.tye
158,4,05:10:57,2,73,9.3,,,,,,,,,,,0.98,0.59,,,,,,,,,,,1.58,2,0,78,min5.tye
159,4,05:12:16,2,73,9.3,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0,75,min5.tye
160,4,05:14:17,2,71,8.8,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,8,min5.tye
161,4,05:14:24,2,74,8.7,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0,5,min5.tye
162,4,05:15:07,2,64,13.3,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0,18,min5.tye
163,4,05:16:56,2,69,9.0,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0,3,min5.tye
164,4,05:17:42,2,69,11.9,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0,18,min5.tye
165,1,05:18:17,2,60,21.5,,,,,,,,,,,6.27,11.48,,,,,,,,,,,17.75,5,0,14,min5.tye
166,4,05:18:39,2,69,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0,72,min5.tye
167,1,05:21:07,3,72,13.3,16.9,,,,,,,,,,4.30,3.68,1.65,,,,,,,,,,9.64,3,0,97,min5.tye
168,1,05:21:55,2,64,14.9,,,,,,,,,,,2.91,6.71,,,,,,,,,,,9.62,5,0,46,min5.tye
169,1,05:22:39,2,71,12.2,,,,,,,,,,,3.49,2.34,,,,,,,,,,,5.84,3,0,8,min5.tye
170,4,05:22:48,2,68,11.6,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,3,0,10,min5.tye
171,4,05:24:19,2,72,9.0,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,23,min5.tye
172,4,05:24:53,2,74,8.7,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.59,2,0,43,min5.tye
173,4,05:25:41,2,72,9.0,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,85,min5.tye
174,1,05:26:07,2,68,8.8,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.69,2,0,36,min5.tye
175,4,05:26:41,2,72,10.3,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0,13,min5.tye
176,1,05:27:57,2,65,12.3,,,,,,,,,,,3.32,2.86,,,,,,,,,,,6.18,3,0,97,min5.tye
177,4,05:29:06,2,72,9.7,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0,86,min5.tye
178,4,05:29:08,2,71,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,73,min5.tye
179,4,05:29:34,2,71,10.6,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0,38,min5.tye
180,1,05:29:37,2,62,10.2,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.46,3,0,44,min5.tye
181,1,05:31:01,2,70,12.3,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0,94,min5.tye
182,1,05:31:21,2,70,13.4,,,,,,,,,,,4.18,7.53,,,,,,,,,,,11.71,5,0,2,min5.tye
183,4,05:31:42,2,70,9.0,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,56,min5.tye
184,4,05:31:57,2,72,8.8,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,82,min5.tye
185,1,05:32:40,2,68,8.3,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,0,71,min5.tye
186,1,05:32:52,5,64,17.0,4.4,36.1,4.1,,,,,,,,10.94,12.04,9.65,9.93,9.66,,,,,,,,52.22,9,0,96,min5.tye
187,1,05:33:44,2,65,11.1,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,3,0,98,min5.tye
188,1,05:34:03,2,70,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,75,min5.tye
189,1,05:34:23,2,69,9.1,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,81,min5.tye
190,4,05:34:23,2,62,9.2,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0,44,min5.tye
191,4,05:34:50,2,63,9.0,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0,29,min5.tye
192,1,05:35:11,2,65,8.7,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0,3,min5.tye
193,1,05:35:28,2,80,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0,39,min5.tye
194,4,05:36:18,2,67,8.2,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,94,min5.tye
195,4,05:36:31,2,61,8.3,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0,27,min5.tye
196,4,05:37:12,2,64,11.7,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0,89,min5.tye
197,1,05:37:20,2,65,21.4,,,,,,,,,,,8.53,13.17,,,,,,,,,,,21.70,5,0,53,min5.tye
198,4,05:38:44,2,65,8.8,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0,14,min5.tye
199,4,05:40:07,2,67,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,78,min5.tye
200,3,05:40:21,2,75,16.6,,,,,,,,,,,4.28,5.96,,,,,,,,,,,10.24,5,0,16,min5.tye
201,4,05:40:21,2,67,10.8,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0,85,min5.tye
202,4,05:40:26,2,77,12.3,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0,60,min5.tye
203,4,05:41:16,2,70,9.8,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.02,3,0,31,min5.tye
204,4,05:41:57,2,73,9.2,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0,15,min5.tye
205,4,05:42:11,2,66,11.0,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,3,0,89,min5.tye
206,3,05:42:11,2,69,8.5,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,2,0,30,min5.tye
207,1,05:43:09,2,71,9.1,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0,68,min5.tye
208,1,05:43:53,3,63,14.4,4.5,,,,,,,,,,6.44,13.30,15.59,,,,,,,,,,35.33,6,0,77,min5.tye
209,4,05:45:04,2,71,11.9,,,,,,,,,,,4.23,2.52,,,,,,,,,,,6.75,3,0,42,min5.tye
210,4,05:46:18,2,69,10.6,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.31,3,0,20,min5.tye
211,1,05:46:35,2,66,8.8,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,84,min5.tye
212,1,05:46:55,2,67,8.3,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0,68,min5.tye
213,4,05:47:19,2,71,12.2,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0,79,min5.tye
214,3,05:48:20,2,65,8.3,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,56,min5.tye
215,4,05:48:46,2,59,8.7,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,15,min5.tye
216,1,05:49:20,3,63,18.3,4.4,,,,,,,,,,9.00,9.59,10.10,,,,,,,,,,28.69,6,0,36,min5.tye
217,4,05:49:44,2,54,10.1,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,3,0,94,min5.tye
218,1,05:49:48,2,74,11.9,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0,96,min5.tye
219,1,05:51:35,2,71,13.4,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.66,3,0,44,min5.tye
220,4,05:51:36,2,66,10.0,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.25,3,0,92,min5.tye
221,4,05:52:22,2,61,11.2,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0,97,min5.tye
222,3,05:52:30,2,73,9.4,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,2,0,62,min5.tye
223,1,05:52:37,2,72,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,70,min5.tye
224,3,05:52:43,2,70,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.01,2,0,6,min5.tye
225,4,05:52:44,2,65,9.5,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0,85,min5.tye
226,1,05:52:45,2,67,12.0,,,,,,,,,,,3.55,3.70,,,,,,,,,,,7.25,3,0,42,min5.tye
227,4,05:53:09,2,69,10.0,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,3,0,92,min5.tye
228,1,05:53:30,2,69,9.2,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,17,min5.tye
229,4,05:53:48,2,59,12.2,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0,80,min5.tye
230,1,05:53:55,2,65,11.9,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,3,0,70,min5.tye
231,4,05:54:35,2,65,8.8,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,12,min5.tye
232,4,05:54:46,2,69,14.0,,,,,,,,,,,4.47,4.07,,,,,,,,,,,8.53,5,0,46,min5.tye
233,4,05:55:04,2,67,8.6,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,36,min5.tye
234,2,05:56:12,2,70,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,69,min5.tye
235,4,05:56:30,3,64,14.3,4.6,,,,,,,,,,16.37,15.63,15.00,,,,,,,,,,47.01,6,0,72,min5.tye
236,4,05:56:36,2,72,11.9,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.96,3,0,27,min5.tye
237,1,05:56:54,5,65,11.8,4.4,28.0,4.2,,,,,,,,10.75,10.26,10.19,12.81,12.34,,,,,,,,56.34,9,2,20,min5.tye
238,1,05:56:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
239,1,05:57:07,2,63,9.2,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,6,min5.tye
240,4,05:57:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,68,min5.tye
241,1,05:59:38,2,68,10.2,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,3,0,73,min5.tye
242,1,05:59:58,2,71,10.2,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0,13,min5.tye
243,4,06:00:02,2,71,8.7,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,2,0,30,min5.tye
244,4,06:00:23,2,70,9.5,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,58,min5.tye
245,1,06:00:27,2,64,11.3,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0,76,min5.tye
246,1,06:00:56,2,71,8.5,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.58,2,0,6,min5.tye
247,4,06:01:22,2,69,12.0,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.37,3,0,99,min5.tye
248,4,06:01:52,4,64,11.6,18.6,2.8,,,,,,,,,3.91,4.25,1.54,1.85,,,,,,,,,11.57,3,0,59,min5.tye
249,4,06:02:56,2,69,9.5,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.14,2,0,96,min5.tye
250,2,06:02:59,4,73,11.2,17.1,3.0,,,,,,,,,2.98,3.90,2.17,2.41,,,,,,,,,11.46,3,0,89,min5.tye
251,1,06:03:04,2,72,9.0,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,26,min5.tye
252,2,06:03:07,2,71,11.8,,,,,,,,,,,3.56,4.76,,,,,,,,,,,8.32,3,0,27,min5.tye
253,1,06:04:12,2,76,12.2,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.72,3,0,97,min5.tye
254,4,06:04:14,2,73,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,74,min5.tye
255,1,06:04:25,2,57,8.9,,,,,,,,,,,2.09,2.26,,,,,,,,,,,4.35,2,0,77,min5.tye
256,3,06:04:29,2,70,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,9,min5.tye
257,4,06:04:34,2,60,9.0,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,15,min5.tye
258,1,06:05:08,2,61,13.3,,,,,,,,,,,4.39,3.13,,,,,,,,,,,7.51,3,0,58,min5.tye
259,4,06:05:23,2,47,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,14,min5.tye
260,4,06:05:56,2,68,9.2,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0,42,min5.tye
261,4,06:06:19,2,67,10.7,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,3,0,48,min5.tye
262,1,06:07:09,2,66,12.2,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0,5,min5.tye
263,4,06:07:24,2,69,9.1,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,5,min5.tye
264,1,06:08:14,2,66,12.3,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.77,3,0,93,min5.tye
265,1,06:08:21,2,34,12.3,,,,,,,,,,,3.51,3.09,,,,,,,,,,,6.60,3,2,35,min5.tye
266,1,06:08:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
267,4,06:08:24,2,69,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,77,min5.tye
268,4,06:08:54,2,68,8.9,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0,92,min5.tye
269,4,06:09:25,2,61,8.5,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,6,min5.tye
270,1,06:09:40,2,69,10.8,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0,72,min5.tye
271,2,06:10:20,2,72,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,78,min5.tye
272,4,06:10:38,2,70,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,62,min5.tye
273,2,06:10:43,5,65,13.6,4.3,33.4,4.3,,,,,,,,5.39,6.23,7.01,7.58,7.31,,,,,,,,33.53,9,0,86,min5.tye
274,4,06:11:08,2,62,9.0,,,,,,,,,,,1.73,1.26,,,,,,,,,,,3.00,2,0,94,min5.tye
275,4,06:11:23,5,68,12.4,4.3,31.8,4.1,,,,,,,,9.93,9.51,8.91,5.23,4.93,,,,,,,,38.51,9,0,21,min5.tye
276,1,06:11:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,92,min5.tye
277,4,06:12:06,2,67,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,80,min5.tye
278,4,06:12:09,2,67,7.6,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0,84,min5.tye
279,4,06:12:37,2,68,8.3,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,73,min5.tye
280,4,06:12:56,2,67,12.1,,,,,,,,,,,4.28,3.29,,,,,,,,,,,7.57,3,0,62,min5.tye
281,1,06:13:25,2,68,10.6,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0,16,min5.tye
282,4,06:13:42,2,62,9.6,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0,64,min5.tye
283,4,06:14:01,2,72,11.2,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.94,3,0,17,min5.tye
284,1,06:14:31,2,62,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,39,min5.tye
285,4,06:14:44,2,63,8.7,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,55,min5.tye
286,4,06:15:09,2,68,10.0,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0,55,min5.tye
287,1,06:15:24,2,64,11.8,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.11,3,0,51,min5.tye
288,4,06:15:34,2,71,10.0,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0,37,min5.tye
289,4,06:15:39,2,68,8.7,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,86,min5.tye
290,4,06:15:49,2,67,9.3,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,19,min5.tye
291,1,06:16:14,2,71,8.6,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0,84,min5.tye
292,4,06:16:19,2,71,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,39,min5.tye
293,1,06:16:37,2,71,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,2,min5.tye
294,4,06:16:40,2,72,8.0,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,63,min5.tye
295,4,06:17:00,2,71,9.6,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,0,23,min5.tye
296,3,06:17:05,2,71,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,89,min5.tye
297,4,06:17:09,2,64,10.7,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0,9,min5.tye
298,1,06:17:21,2,71,8.8,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,48,min5.tye
299,3,06:17:35,2,69,8.7,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,8,min5.tye
300,4,06:17:36,2,60,8.7,,,,,,,,,,,1.34,0.73,,,,,,,,,,,2.08,2,0,64,min5.tye
301,2,06:17:38,2,70,11.0,,,,,,,,,,,2.98,3.08,,,,,,,,,,,6.06,3,0,88,min5.tye
302,4,06:17:55,2,73,12.1,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.04,3,0,6,min5.tye
303,4,06:18:00,2,61,8.3,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,52,min5.tye
304,1,06:18:01,2,60,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,44,min5.tye
305,1,06:18:07,2,67,12.2,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,3,0,57,min5.tye
306,1,06:18:22,2,71,8.7,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,67,min5.tye
307,4,06:18:27,2,67,12.1,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.10,3,0,31,min5.tye
308,4,06:18:40,2,71,8.8,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,56,min5.tye
309,1,06:18:47,2,67,10.9,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.67,3,0,53,min5.tye
310,1,06:18:53,2,67,21.6,,,,,,,,,,,8.33,10.16,,,,,,,,,,,18.48,5,0,87,min5.tye