Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:01:20,2,69,8.1,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.33,2,8:8,62,0.0001,,,56.8,
2,1,00:01:44,2,65,9.7,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0,78,0.0004,,,56.6,
3,1,00:02:13,2,54,9.8,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0,10,0.0006,,,56.6,
4,4,00:04:43,3,66,9.1,-7760352.3,,,,,,,,,,2.21,2.31,1.52,,,,,,,,,,6.04,14,3:10:8,77,0.0006,,,56.9,
5,1,00:04:48,2,61,9.2,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,2,8:8,66,0.0009,,,56.9,
6,4,00:04:48,2,63,8.7,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,65,0.0003,,,56.9,
7,1,00:05:43,2,68,9.6,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0,5,0.0005,,,56.7,
8,1,00:05:46,2,65,9.2,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0,34,0.0006,,,56.6,
9,4,00:05:46,2,73,8.7,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,18,0.0003,,,56.6,
10,1,00:05:53,2,65,7.9,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,8:8,94,0.0003,,,56.6,
11,1,00:05:58,2,58,10.4,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0,70,0.0005,,,56.6,
12,1,00:07:03,2,74,9.6,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,54,0.0003,,,56.6,
13,1,00:08:35,2,58,9.3,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,71,0.0003,,,56.8,
14,1,00:08:57,2,66,9.6,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0,69,0.0004,,,56.8,
15,2,00:11:37,2,72,10.7,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0,23,0.0006,,,56.2,
16,2,00:11:39,2,72,10.8,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0,46,0.0005,,,56.2,
17,1,00:13:06,2,71,9.2,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.02,2,0,33,0.0008,,,56.9,
18,4,00:13:12,2,66,9.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,59,0.0003,,,57.0,
19,1,00:13:15,2,68,8.6,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,8:8,82,0.0003,,,56.9,
20,4,00:15:29,2,66,8.9,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,22,0.0002,,,57.1,
21,2,00:15:32,2,74,15.2,,,,,,,,,,,5.02,4.54,,,,,,,,,,,9.56,5,8:10:8,48,0.0085,,,57.2,
22,1,00:16:46,2,68,9.1,,,,,,,,,,,1.69,1.60,,,,,,,,,,,3.29,2,8:8,29,0.0002,,,57.2,
23,4,00:19:05,2,61,9.1,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,66,0.0002,,,57.2,
24,4,00:23:42,2,71,12.8,,,,,,,,,,,4.42,3.13,,,,,,,,,,,7.54,3,0,93,0.0039,,,57.0,
25,4,00:25:07,2,71,10.4,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0,98,0.0005,,,57.2,
26,1,00:25:13,2,72,9.7,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.63,2,0,83,0.0003,,,57.2,
27,4,00:25:24,2,66,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,76,0.0003,,,57.2,
28,1,00:25:59,2,70,9.5,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,28,0.0003,,,57.2,
29,2,00:26:25,2,74,9.5,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,8:8,12,0.0004,,,57.2,
30,1,00:26:42,2,61,8.9,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,64,0.0002,,,57.3,
31,1,00:26:44,2,64,9.1,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.24,2,0,54,0.0002,,,57.4,
32,4,00:27:45,2,73,9.3,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.26,2,0,21,0.0005,,,57.4,
33,4,00:30:26,2,67,8.9,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,24,0.0002,,,57.4,
34,1,00:30:54,2,65,10.3,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.22,3,8:10:8,42,0.0009,,,57.4,
35,1,00:31:45,2,71,9.8,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,3,0,6,0.0003,,,57.5,
36,1,00:34:21,2,69,13.3,,,,,,,,,,,3.66,3.20,,,,,,,,,,,6.86,3,0,2,0.0024,,,57.4,
37,1,00:35:03,2,69,9.9,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,3,0,54,0.0004,,,57.4,
38,4,00:36:28,2,67,10.0,,,,,,,,,,,2.87,2.73,,,,,,,,,,,5.60,3,0,39,0.0011,,,57.3,
39,2,00:37:57,2,86,10.7,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0,77,0.0006,,,57.4,
40,1,00:38:48,2,71,11.3,,,,,,,,,,,3.52,3.48,,,,,,,,,,,7.00,3,0,8,0.0025,,,57.5,
41,1,00:38:57,2,67,9.9,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0,80,0.0008,,,57.5,
42,2,00:39:22,2,82,11.0,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0,45,0.0007,,,57.4,
43,4,00:42:18,2,66,7.8,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,94,0.0001,,,57.6,
44,2,00:43:27,2,87,10.4,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0,15,0.0006,,,57.4,
45,1,00:43:30,2,51,9.0,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.36,2,0,67,0.0005,,,57.4,
46,4,00:47:36,3,60,12.1,13.0,,,,,,,,,,3.64,3.20,0.78,,,,,,,,,,7.62,3,0,13,0.0024,,,56.4,
47,4,00:47:38,2,61,12.0,,,,,,,,,,,3.69,3.25,,,,,,,,,,,6.94,3,0,28,0.0025,,,56.5,
48,4,00:47:42,2,58,9.1,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0,68,0.0002,,,56.6,
49,4,00:49:28,2,71,9.3,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0,83,0.0005,,,57.0,
50,4,00:51:13,2,59,8.8,,,,,,,,,,,1.46,0.70,,,,,,,,,,,2.16,2,0,99,0.0001,,,57.1,
51,4,00:51:19,2,61,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,29,0.0001,,,57.2,
52,4,00:52:10,2,65,8.9,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.59,2,0,68,0.0003,,,57.2,
53,1,00:53:10,2,66,9.3,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.04,2,2,43,0.0001,,,57.4,
54,2,00:53:10,2,84,11.8,,,,,,,,,,,1.44,1.33,,,,,,,,,,,2.77,3,2:8:8,54,0.0001,,,57.4,
55,1,00:54:26,2,77,9.5,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0,56,0.0003,,,57.4,
56,1,00:54:44,2,68,10.8,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.35,3,8:10:8,78,0.0010,,,57.5,
57,4,00:55:39,2,61,9.2,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,58,0.0004,,,57.5,
58,1,00:58:36,3,61,12.0,14.2,,,,,,,,,,3.01,5.29,1.06,,,,,,,,,,9.35,3,0,94,0.0070,,,57.4,
59,1,01:01:17,2,69,9.7,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,2,0,97,0.0008,,,57.6,
60,1,01:02:33,2,70,9.1,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0,44,0.0003,,,57.4,
61,1,01:02:41,2,74,9.7,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0,72,0.0004,,,57.4,
62,1,01:03:20,2,66,9.2,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,5,0.0002,,,57.5,
63,4,01:04:20,2,65,9.1,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0,4,0.0001,,,57.4,
64,1,01:04:42,2,65,12.7,,,,,,,,,,,3.53,2.71,,,,,,,,,,,6.24,3,0,15,0.0018,,,57.2,
65,1,01:05:25,2,67,9.9,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,3,8:10:8,11,0.0003,,,57.4,
66,1,01:11:43,2,67,10.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,8:8,51,0.0004,,,56.9,
67,1,01:12:02,2,71,9.5,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0,71,0.0005,,,57.1,
68,1,01:12:09,2,66,10.4,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,0,93,0.0008,,,57.2,
69,4,01:12:42,2,61,9.9,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,3,0,69,0.0010,,,56.9,
70,4,01:15:24,2,66,8.5,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.75,2,0,70,0.0001,,,57.2,
71,1,01:15:56,2,69,9.3,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0,18,0.0001,,,57.2,
72,4,01:16:09,2,69,9.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.07,2,0,70,0.0002,,,57.2,
73,4,01:21:53,2,65,8.9,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0,29,0.0005,,,57.4,
74,1,01:23:20,2,61,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,1,0.0003,,,57.4,
75,4,01:23:38,2,69,9.1,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.51,2,0,97,0.0003,,,57.4,
76,4,01:24:52,2,69,8.5,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,6,0.0002,,,57.3,
77,1,01:25:08,2,66,9.1,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,42,0.0003,,,56.7,
78,1,01:26:48,2,66,9.3,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.00,2,8:10:8,44,0.0004,,,57.3,
79,2,01:28:31,2,84,6.9,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,8:8,61,0.0003,,,57.3,
80,1,01:31:51,2,69,9.1,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,96,0.0003,,,57.2,
81,4,01:31:54,2,71,10.9,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.01,3,0,80,0.0015,,,57.2,
82,4,01:33:19,2,70,11.8,,,,,,,,,,,3.50,2.59,,,,,,,,,,,6.10,3,0,89,0.0017,,,57.1,
83,1,01:34:17,2,67,9.5,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.63,2,8:8,7,0.0003,,,57.0,
84,4,01:35:08,2,69,9.2,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,6,0.0003,,,57.0,
85,1,01:35:55,2,67,8.3,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,8:8,46,0.0001,,,57.0,
86,1,01:37:23,2,67,9.1,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,8:8,27,0.0002,,,57.0,
87,1,01:38:19,2,49,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,33,0.0004,,,57.0,
88,1,01:41:19,2,61,9.3,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,18,0.0004,,,57.0,
89,1,01:41:32,2,72,9.4,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0,48,0.0003,,,57.0,
90,4,01:44:22,2,70,8.5,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,98,0.0003,,,57.0,
91,1,01:48:51,2,63,9.3,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0,18,0.0004,,,57.0,
92,1,01:50:45,2,69,9.1,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,85,0.0002,,,57.1,
93,4,01:51:51,2,78,9.5,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,2,0,49,0.0009,,,57.2,
94,4,01:57:31,2,68,9.4,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0,62,0.0004,,,57.1,
95,1,01:57:53,2,67,8.2,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,2,8:8,35,0.0003,,,57.2,
96,4,02:03:18,2,64,8.2,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0,26,0.0000,,,57.1,
97,3,02:05:56,2,73,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,1,28,0.0002,,,57.1,
98,4,02:07:53,2,68,9.7,,,,,,,,,,,2.75,3.05,,,,,,,,,,,5.80,2,0,75,0.0013,,,57.0,
99,1,02:09:59,2,66,8.9,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,62,0.0002,,,57.1,
100,1,02:10:36,3,57,9.0,15.5,,,,,,,,,,2.38,2.23,1.01,,,,,,,,,,5.63,2,0,65,0.0006,,,57.2,
101,1,02:10:41,3,53,9.2,15.2,,,,,,,,,,2.36,2.25,0.86,,,,,,,,,,5.47,2,0,62,0.0006,,,57.2,
102,1,02:12:36,2,57,7.5,,,,,,,,,,,1.76,1.72,,,,,,,,,,,3.48,2,8:8,69,0.0002,,,57.2,
103,1,02:13:03,2,70,9.7,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,2,0.0003,,,57.0,
104,1,02:13:35,2,64,8.2,,,,,,,,,,,2.30,2.38,,,,,,,,,,,4.68,2,8:8,40,0.0006,,,57.2,
105,1,02:18:00,2,64,8.1,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.03,2,8:8,6,0.0002,,,57.3,
106,4,02:20:47,2,75,9.4,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,99,0.0004,,,56.9,
107,2,02:24:51,2,65,11.9,,,,,,,,,,,3.81,3.34,,,,,,,,,,,7.15,3,0,63,0.0028,,,57.0,
108,1,02:25:17,2,64,23.6,,,,,,,,,,,7.70,13.60,,,,,,,,,,,21.30,5,8:10,21,0.3484,,,57.0,
109,1,02:26:52,4,70,14.6,24.0,3.0,,,,,,,,,3.76,4.30,4.98,4.68,,,,,,,,,17.72,4,0,46,0.0132,,,57.0,
110,4,02:34:41,2,58,11.3,,,,,,,,,,,3.30,2.85,,,,,,,,,,,6.16,3,0,95,0.0016,,,56.9,
111,1,02:37:57,2,67,9.3,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0,27,0.0003,,,56.9,
112,1,02:38:15,2,67,9.0,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.83,2,8:8,49,0.0001,,,56.9,
113,1,02:39:12,2,68,9.6,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.00,2,0,58,0.0004,,,56.9,
114,1,02:40:00,2,64,9.6,,,,,,,,,,,1.93,2.45,,,,,,,,,,,4.38,2,0,87,0.0005,,,56.9,
115,1,02:40:03,2,59,9.5,,,,,,,,,,,1.96,1.98,,,,,,,,,,,3.94,2,0,83,0.0003,,,57.1,
116,4,02:42:07,2,59,13.2,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,0,35,0.0013,,,57.0,
117,1,02:47:43,2,70,9.2,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,48,0.0002,,,56.6,
118,1,02:51:28,2,68,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0,76,0.0003,,,56.8,
119,1,02:52:40,2,67,9.4,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,8:8,18,0.0002,,,56.6,
120,1,02:55:38,2,67,8.1,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.94,2,8:8,58,0.0001,,,56.7,
121,1,02:56:33,2,68,9.4,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,60,0.0002,,,56.7,
122,1,02:57:07,3,64,12.5,20.8,,,,,,,,,,3.51,3.06,1.45,,,,,,,,,,8.02,3,0,27,0.0021,,,56.6,
123,1,03:03:13,2,70,9.8,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0,30,0.0005,,,56.6,
124,4,03:05:08,2,67,8.9,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.43,2,0,19,0.0001,,,56.8,
125,4,03:07:03,2,65,9.5,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0,69,0.0005,,,56.7,
126,1,03:07:09,2,68,8.8,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0,32,0.0003,,,56.7,
127,4,03:14:22,2,70,11.8,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.03,3,0,32,0.0016,,,56.7,
128,4,03:21:55,2,66,8.9,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,61,0.0001,,,55.9,
129,4,03:22:13,2,59,8.7,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.52,2,0,24,0.0003,,,55.3,
130,1,03:23:28,2,72,9.6,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0,41,0.0003,,,55.8,
131,1,03:23:47,2,70,12.6,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0,77,0.0013,,,56.0,
132,1,03:25:43,2,73,8.6,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.60,2,0,71,0.0001,,,56.5,
133,4,03:27:12,2,70,11.7,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.90,3,0,31,0.0015,,,56.6,
134,1,03:31:00,2,71,9.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.54,2,0,61,0.0003,,,56.6,
135,1,03:33:55,2,60,9.1,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,57,0.0001,,,57.0,
136,1,03:39:50,5,64,12.8,4.4,35.5,4.2,,,,,,,,10.79,13.24,12.54,7.78,7.95,,,,,,,,52.29,9,0,33,0.5157,,,56.7,
137,4,03:40:27,2,70,9.4,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.11,2,0,23,0.0002,,,56.7,
138,1,03:40:35,2,68,12.1,,,,,,,,,,,3.60,2.78,,,,,,,,,,,6.38,3,0,84,0.0020,,,56.7,
139,1,03:41:24,2,66,9.6,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,2,0,6,0.0006,,,56.9,
140,4,03:45:34,2,70,10.7,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.72,3,0,44,0.0007,,,56.7,
141,4,03:45:44,2,54,9.8,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,3,0,33,0.0005,,,56.8,
142,1,03:48:45,2,72,9.4,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.48,2,0,6,0.0006,,,56.6,
143,1,03:50:59,2,69,10.1,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,3,8:8,96,0.0006,,,56.9,
144,4,03:51:08,2,71,12.0,,,,,,,,,,,3.42,2.26,,,,,,,,,,,5.68,3,0,23,0.0014,,,56.9,
145,1,03:51:44,2,50,9.1,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.80,2,0,77,0.0003,,,57.0,
146,3,03:53:32,2,65,9.6,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,2,1,7,0.0011,,,56.5,
147,4,03:54:18,2,67,9.3,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.34,2,0,97,0.0006,,,56.7,
148,1,03:55:39,2,66,9.3,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,72,0.0002,,,56.8,
149,4,03:56:44,2,62,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,44,0.0002,,,56.8,
150,4,04:01:29,2,67,9.4,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,23,0.0003,,,56.8,
151,1,04:04:21,2,59,10.4,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.61,3,0,58,0.0006,,,56.9,
152,1,04:04:41,2,61,11.0,,,,,,,,,,,3.48,3.53,,,,,,,,,,,7.01,3,8:10:8,97,0.0026,,,56.9,
153,4,04:16:55,2,67,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0,93,0.0002,,,56.8,
154,1,04:21:45,2,61,9.4,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0,29,0.0006,,,56.9,
155,4,04:21:58,2,83,9.0,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,17,0.0001,,,57.0,
156,4,04:25:40,2,70,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,31,0.0002,,,57.0,
157,4,04:26:06,2,65,8.7,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,68,0.0001,,,57.0,
158,1,04:26:23,2,76,12.5,,,,,,,,,,,3.48,3.20,,,,,,,,,,,6.68,3,0,32,0.0021,,,57.0,
159,1,04:32:38,3,65,12.5,19.7,,,,,,,,,,3.41,3.57,3.25,,,,,,,,,,10.23,3,0,91,0.0035,,,56.9,
160,1,04:34:41,2,67,11.7,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,3,8:10:8,26,0.0012,,,57.0,
161,1,04:34:58,2,68,13.8,,,,,,,,,,,4.71,4.88,,,,,,,,,,,9.59,5,0,13,0.0085,,,57.0,
162,1,04:37:14,3,66,13.5,22.0,,,,,,,,,,3.30,3.63,4.83,,,,,,,,,,11.76,3,0,72,0.0068,,,57.0,
163,4,04:38:45,1,69,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,3:19,44,0.0000,,,56.8,
164,4,04:41:28,2,65,14.0,,,,,,,,,,,4.12,3.40,,,,,,,,,,,7.53,5,0,39,0.0035,,,56.9,
165,1,04:42:01,3,71,12.2,19.4,,,,,,,,,,3.30,3.42,3.19,,,,,,,,,,9.91,3,0,50,0.0031,,,57.0,
166,1,04:43:29,4,64,13.6,25.9,2.8,,,,,,,,,5.19,5.35,3.14,3.66,,,,,,,,,17.34,3,0,83,0.0147,,,57.0,
167,1,04:48:47,2,66,8.1,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,8:8,63,0.0001,,,57.0,
168,1,04:52:42,2,57,13.7,,,,,,,,,,,4.36,3.49,,,,,,,,,,,7.85,3,0,68,0.0042,,,56.9,
169,2,04:54:18,2,74,10.1,,,,,,,,,,,2.79,2.87,,,,,,,,,,,5.66,3,8:8,55,0.0012,,,56.9,
170,4,04:56:04,2,75,9.0,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.72,2,0,73,0.0003,,,56.9,
171,1,04:56:39,2,74,9.4,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.45,2,0,38,0.0011,,,56.9,
172,1,04:57:06,4,59,13.3,23.9,2.7,,,,,,,,,5.64,5.57,5.05,5.16,,,,,,,,,21.43,3,0,66,0.0268,,,56.9,
173,1,04:57:16,2,59,12.5,,,,,,,,,,,3.65,2.78,,,,,,,,,,,6.43,3,0,81,0.0020,,,57.0,
174,4,05:01:18,5,65,12.4,4.2,34.4,4.1,,,,,,,,10.86,10.27,9.72,6.27,4.28,,,,,,,,41.40,9,0,63,0.2532,,,57.1,
175,1,05:01:23,2,67,10.5,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,0,36,0.0011,,,57.0,
176,1,05:01:27,3,69,12.5,19.8,,,,,,,,,,3.36,3.25,3.13,,,,,,,,,,9.74,3,0,12,0.0029,,,57.0,
177,1,05:02:57,3,62,13.6,19.6,,,,,,,,,,3.64,3.38,1.57,,,,,,,,,,8.59,3,0,46,0.0027,,,56.9,
178,1,05:03:47,2,65,9.4,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,8:10:8,14,0.0005,,,57.0,
179,4,05:04:21,2,67,9.4,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0,40,0.0004,,,56.9,
180,1,05:06:41,3,69,19.3,19.3,,,,,,,,,,3.23,4.15,3.91,,,,,,,,,,11.30,8,8:10:8,19,0.0053,,,57.1,
181,4,05:07:32,5,60,15.5,4.3,32.6,4.1,,,,,,,,11.18,6.00,5.24,3.86,3.55,,,,,,,,29.83,9,0,93,0.1534,,,57.1,
182,1,05:09:49,2,66,9.2,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,2,0,48,0.0005,,,56.8,
183,1,05:10:09,2,65,11.0,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,3,8:10:8,35,0.0006,,,56.8,
184,1,05:11:24,2,69,9.3,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,3,0.0002,,,56.7,
185,4,05:11:44,2,69,12.1,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.22,3,0,37,0.0010,,,56.9,
186,4,05:12:32,2,69,11.8,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,3,0,67,0.0012,,,56.7,
187,1,05:14:56,3,77,9.8,12.7,,,,,,,,,,2.53,2.20,0.57,,,,,,,,,,5.31,2,0,63,0.0007,,,56.8,
188,4,05:15:20,2,78,10.2,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0,21,0.0007,,,56.9,
189,1,05:15:42,3,76,21.4,21.5,,,,,,,,,,3.88,4.19,3.54,,,,,,,,,,11.61,8,8:10:8,54,0.0057,,,57.0,
190,4,05:16:00,2,69,9.0,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,19,0.0002,,,57.0,
191,4,05:20:18,2,72,9.7,,,,,,,,,,,3.17,3.12,,,,,,,,,,,6.30,2,0,96,0.0017,,,56.8,
192,1,05:22:13,2,67,8.8,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0,39,0.0004,,,56.3,
193,4,05:22:13,2,66,8.2,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.75,2,0,10,0.0001,,,56.3,
194,2,05:22:14,2,81,10.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,3,0,94,0.0003,,,56.4,
195,1,05:23:22,4,61,12.1,25.1,2.6,,,,,,,,,3.20,4.47,3.69,3.58,,,,,,,,,14.94,3,0,51,0.0071,,,56.5,
196,1,05:24:52,5,65,16.1,4.5,36.9,4.3,,,,,,,,11.06,14.94,14.23,9.32,9.29,,,,,,,,58.85,9,0,60,0.8099,,,56.7,
197,4,05:25:50,2,73,9.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0,76,0.0002,,,56.5,
198,4,05:26:12,2,69,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,49,0.0002,,,56.5,
199,1,05:26:51,2,66,13.3,,,,,,,,,,,4.03,3.50,,,,,,,,,,,7.53,3,0,15,0.0034,,,56.7,
200,4,05:27:43,2,69,9.5,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.03,2,0,66,0.0005,,,56.6,
201,4,05:29:09,2,73,9.3,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0,67,0.0004,,,56.5,
202,4,05:30:59,2,62,8.8,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,45,0.0003,,,56.3,
203,1,05:31:30,2,66,8.5,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.77,2,8:8,16,0.0001,,,56.5,
204,4,05:34:08,2,73,8.2,,,,,,,,,,,1.31,0.71,,,,,,,,,,,2.01,2,0,97,0.0001,,,56.4,
205,4,05:34:24,2,66,11.9,,,,,,,,,,,4.65,4.07,,,,,,,,,,,8.72,3,0,91,0.0060,,,56.4,
206,4,05:35:17,2,64,10.0,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,3,0,35,0.0005,,,56.6,
207,4,05:36:15,2,70,9.6,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.50,2,0,19,0.0011,,,56.5,
208,2,05:44:19,3,74,14.8,24.8,,,,,,,,,,4.59,3.99,3.74,,,,,,,,,,12.32,8,0,17,0.0073,,,56.7,
209,1,05:44:26,2,66,8.8,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,8:8,64,0.0002,,,56.7,
210,1,05:44:41,2,63,11.7,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.97,3,0,83,0.0008,,,56.8,
211,4,05:51:57,2,68,9.1,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,38,0.0003,,,56.8,
212,1,05:52:06,2,72,9.2,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0,93,0.0002,,,56.9,
213,1,05:52:46,3,60,12.5,20.9,,,,,,,,,,3.08,2.67,3.33,,,,,,,,,,9.08,3,0,39,0.0023,,,56.9,
214,3,05:56:03,2,66,9.0,,,,,,,,,,,1.80,2.09,,,,,,,,,,,3.88,2,1,39,0.0003,,,56.9,
215,1,05:57:37,2,62,12.2,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0,7,0.0013,,,56.8,
216,1,06:00:08,5,54,16.5,4.5,36.5,4.3,,,,,,,,10.35,5.93,5.86,3.93,4.06,,,,,,,,30.13,9,0,41,0.1177,,,56.8,
217,1,06:00:11,4,67,12.5,21.6,2.9,,,,,,,,,3.43,3.02,2.81,3.29,,,,,,,,,12.56,3,0,13,0.0035,,,56.7,
218,4,06:00:29,2,71,8.8,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.45,2,0,81,0.0003,,,56.8,
219,1,06:01:05,2,65,12.5,,,,,,,,,,,3.05,3.20,,,,,,,,,,,6.25,3,0,24,0.0017,,,56.9,
220,1,06:01:07,2,62,12.1,,,,,,,,,,,3.12,3.05,,,,,,,,,,,6.16,3,0,45,0.0016,,,56.9,
221,1,06:01:10,2,63,12.4,,,,,,,,,,,3.90,4.16,,,,,,,,,,,8.05,3,8:10:8,17,0.0043,,,56.9,
222,1,06:01:40,3,66,19.8,19.8,,,,,,,,,,2.59,2.24,1.21,,,,,,,,,,6.05,14,8:10:8,92,0.0007,,,56.6,
223,1,06:01:57,2,62,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,50,0.0002,,,56.6,
224,4,06:02:57,2,69,9.1,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,22,0.0004,,,56.6,
225,1,06:03:20,2,67,9.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,54,0.0004,,,56.6,
226,1,06:04:44,2,73,9.1,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.34,2,0,75,0.0002,,,56.7,
227,1,06:05:05,2,56,9.3,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0,32,0.0006,,,56.8,
228,4,06:07:00,2,64,8.6,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,9,0.0002,,,56.5,
229,4,06:08:05,2,70,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,99,0.0003,,,56.4,
230,4,06:08:34,6,69,16.1,4.3,26.1,4.8,4.8,,,,,,,11.27,16.00,15.07,14.56,17.83,13.09,,,,,,,87.82,10,0,80,2.0775,,,56.6,
231,4,06:08:48,2,69,8.7,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0,93,0.0002,,,56.5,
232,1,06:09:52,4,70,20.0,2.9,2.5,,,,,,,,,2.83,2.80,2.83,2.08,,,,,,,,,10.54,14,8:10:8,85,0.0019,,,56.7,
233,4,06:10:23,2,71,11.0,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.33,3,0,9,0.0010,,,56.8,
234,1,06:10:34,2,69,9.5,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,73,0.0003,,,56.9,
235,4,06:11:28,2,71,9.5,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0,95,0.0004,,,56.7,
236,4,06:11:43,2,68,12.1,,,,,,,,,,,3.41,2.10,,,,,,,,,,,5.51,3,0,83,0.0014,,,56.7,
237,1,06:11:54,2,64,13.4,,,,,,,,,,,4.14,3.28,,,,,,,,,,,7.42,3,0,99,0.0034,,,56.8,
238,4,06:12:21,2,68,9.5,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.92,2,0,45,0.0007,,,56.8,
239,4,06:12:59,2,69,9.3,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0,66,0.0004,,,56.9,
240,2,06:15:03,2,93,11.6,,,,,,,,,,,3.42,3.35,,,,,,,,,,,6.77,3,0,16,0.0022,,,56.6,
241,1,06:15:04,2,79,12.6,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.86,3,0,62,0.0014,,,56.6,
242,3,06:15:04,2,71,12.3,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,1,30,0.0009,,,56.6,
243,1,06:15:07,2,72,13.4,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,3,8:10:8,13,0.0012,,,56.6,
244,1,06:15:18,2,68,13.7,,,,,,,,,,,3.00,7.10,,,,,,,,,,,10.10,5,0,6,0.0216,,,56.6,
245,4,06:15:24,2,66,9.5,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0,90,0.0005,,,56.7,
246,1,06:16:20,2,64,12.0,,,,,,,,,,,3.55,2.83,,,,,,,,,,,6.38,3,0,90,0.0019,,,56.7,
247,4,06:16:53,2,58,10.5,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0,40,0.0004,,,56.8,
248,4,06:18:06,3,71,12.2,18.8,,,,,,,,,,3.62,3.29,1.28,,,,,,,,,,8.20,3,0,36,0.0025,,,56.6,
249,4,06:18:09,2,73,12.0,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.28,3,0,54,0.0005,,,56.7,
250,4,06:18:26,2,68,10.1,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0,91,0.0008,,,56.6,
251,2,06:19:17,2,84,14.5,,,,,,,,,,,4.63,4.27,,,,,,,,,,,8.91,5,0,56,0.0064,,,56.7,
252,1,06:19:46,2,65,8.6,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0,83,0.0001,,,56.8,
253,4,06:20:25,2,65,8.9,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0,15,0.0004,,,56.9,
254,1,06:21:02,2,74,13.3,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.97,3,0,12,0.0015,,,57.0,
255,1,06:21:37,2,65,9.7,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,2,0,53,0.0005,,,56.8,
256,1,06:21:45,2,66,9.6,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.35,2,0,25,0.0010,,,56.8,
257,4,06:22:03,2,69,12.2,,,,,,,,,,,3.53,2.70,,,,,,,,,,,6.23,3,0,60,0.0018,,,56.2,
258,1,06:22:11,2,67,11.0,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,3,8:10:8,78,0.0004,,,56.0,
259,1,06:22:15,4,61,12.4,18.0,3.1,,,,,,,,,3.48,4.64,3.78,3.77,,,,,,,,,15.68,3,0,82,0.0083,,,56.2,
260,4,06:22:16,2,72,12.1,,,,,,,,,,,3.44,2.75,,,,,,,,,,,6.19,3,0,18,0.0017,,,56.3,
261,1,06:22:53,3,72,9.0,14.9,,,,,,,,,,2.05,1.90,0.84,,,,,,,,,,4.79,2,0,99,0.0004,,,56.7,
262,4,06:24:22,2,74,8.5,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,51,0.0001,,,57.0,
263,4,06:24:49,2,65,8.8,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0,49,0.0003,,,57.0,
264,4,06:25:31,2,71,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.26,2,0,61,0.0002,,,56.8,
265,4,06:25:37,2,73,8.8,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,2,0,62,0.0002,,,56.8,
266,4,06:26:09,2,66,9.0,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,47,0.0002,,,57.0,
267,1,06:26:34,2,71,9.4,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0,69,0.0004,,,56.9,
268,1,06:27:27,2,68,9.5,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,2,0.0003,,,57.0,
269,1,06:27:58,2,72,12.5,,,,,,,,,,,3.96,3.38,,,,,,,,,,,7.34,3,0,40,0.0031,,,57.1,
270,4,06:28:11,2,66,13.3,,,,,,,,,,,4.59,4.54,,,,,,,,,,,9.13,3,0,19,0.0070,,,57.2,
271,4,06:29:01,2,65,9.5,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0,12,0.0007,,,57.0,
272,1,06:30:48,2,70,9.7,,,,,,,,,,,1.70,1.66,,,,,,,,,,,3.36,2,8:8,76,0.0002,,,57.2,
273,4,06:30:52,2,67,8.9,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0,28,0.0002,,,57.2,
274,4,06:31:00,2,73,10.0,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0,93,0.0004,,,57.2,
275,4,06:31:12,2,74,9.5,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.13,2,0,73,0.0005,,,57.2,
276,1,06:31:30,2,69,9.0,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.79,2,0,10,0.0003,,,57.2,
277,4,06:31:52,2,73,8.7,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,0,64,0.0002,,,57.3,
278,4,06:32:13,2,73,9.2,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,26,0.0003,,,57.3,
279,4,06:32:30,2,70,9.1,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0,39,0.0001,,,57.2,
280,4,06:32:51,2,68,9.3,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.99,2,0,44,0.0005,,,57.2,
281,1,06:33:09,2,71,10.6,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,3,0,69,0.0012,,,57.2,
282,1,06:33:51,2,76,9.0,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,81,0.0003,,,57.3,