veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:42,2,60,8.6,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
2,1,00:02:52,2,58,8.8,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.39,2,0
3,2,00:05:24,5,44,19.9,4.3,33.1,4.0,,,,,,,,11.48,14.43,13.88,6.13,5.23,,,,,,,,51.15,9,0
4,1,00:06:20,2,60,8.8,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
7,1,00:08:27,2,59,13.1,,,,,,,,,,,4.29,2.59,,,,,,,,,,,6.89,3,0
8,2,00:13:33,2,57,11.5,,,,,,,,,,,2.69,2.75,,,,,,,,,,,5.44,3,0
9,1,00:13:37,2,62,8.8,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,2,0
10,1,00:18:55,2,44,8.6,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0
11,2,00:27:36,2,57,11.5,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,3,0
12,2,00:38:01,2,59,11.5,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,3,0
13,1,00:38:19,2,59,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
14,2,00:40:58,2,55,21.1,,,,,,,,,,,7.45,11.37,,,,,,,,,,,18.83,5,0
15,1,00:43:13,2,53,7.7,,,,,,,,,,,1.51,1.85,,,,,,,,,,,3.36,2,0
16,1,00:48:02,2,55,7.2,,,,,,,,,,,1.35,1.32,,,,,,,,,,,2.67,2,0
17,1,00:52:16,2,59,8.6,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
18,2,00:55:15,2,65,9.3,,,,,,,,,,,2.39,1.14,,,,,,,,,,,3.54,2,0
19,2,01:06:45,2,48,10.4,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,3,0
20,2,01:08:07,2,61,8.1,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.43,2,0
21,1,01:16:07,4,73,10.9,14.8,2.8,,,,,,,,,2.43,2.37,1.45,1.58,,,,,,,,,7.82,3,0
22,1,01:26:11,2,59,9.1,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
23,1,01:30:52,2,58,8.8,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
24,2,01:35:38,2,59,11.5,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,3,0
25,2,01:35:56,2,55,9.3,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.16,2,0
26,1,01:38:29,2,57,8.9,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
27,1,01:50:29,2,59,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
28,1,01:50:39,5,53,19.8,4.2,35.8,4.0,,,,,,,,12.13,14.03,13.64,14.50,13.87,,,,,,,,68.17,9,0
30,2,01:52:34,2,51,8.3,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,2,0
31,1,01:53:03,2,58,7.4,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0
32,1,01:56:41,2,63,22.5,,,,,,,,,,,8.33,11.85,,,,,,,,,,,20.18,5,0
33,2,01:58:52,2,59,13.1,,,,,,,,,,,4.92,3.09,,,,,,,,,,,8.01,3,0
34,2,01:59:56,2,58,11.9,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.36,3,0
35,2,02:01:53,5,57,12.6,21.1,9.5,22.1,,,,,,,,10.02,12.13,11.56,12.78,6.85,,,,,,,,53.34,11,0
36,2,02:01:58,2,58,8.7,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
37,2,02:05:56,2,52,8.2,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,0
38,1,02:20:27,2,58,13.1,,,,,,,,,,,3.89,2.40,,,,,,,,,,,6.29,3,0
39,1,02:23:03,2,58,8.8,,,,,,,,,,,2.17,2.19,,,,,,,,,,,4.36,2,0
40,2,02:25:51,5,60,19.7,4.3,32.2,4.1,,,,,,,,12.03,15.54,14.89,16.56,17.02,,,,,,,,76.04,9,0
41,1,02:29:11,2,59,11.5,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,0
42,1,02:29:22,2,57,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
43,1,02:38:06,2,51,10.1,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,3,0
44,2,02:43:20,2,67,10.1,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0
45,1,02:45:11,2,54,8.1,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.78,2,0
46,2,02:52:45,2,55,9.2,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.30,2,0
47,2,02:54:53,5,57,16.9,4.4,31.8,10.1,,,,,,,,12.93,16.20,14.89,18.00,17.55,,,,,,,,79.56,16,0
48,2,03:02:37,5,59,17.5,4.3,27.1,3.9,,,,,,,,9.96,7.66,7.79,5.71,7.30,,,,,,,,38.42,9,0
49,1,03:05:07,2,68,9.4,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,2,0
50,1,03:06:47,5,55,14.2,4.5,34.0,4.0,,,,,,,,8.80,8.77,8.81,6.38,6.22,,,,,,,,38.98,9,0
51,2,03:09:08,2,64,11.5,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0
52,2,03:18:34,2,60,11.8,,,,,,,,,,,3.57,4.35,,,,,,,,,,,7.93,3,0
53,1,03:21:17,2,58,11.4,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.64,3,0
54,1,03:21:50,5,51,17.8,4.2,33.4,4.0,,,,,,,,9.76,15.41,15.06,13.47,11.81,,,,,,,,65.51,9,0
55,2,03:24:35,5,55,14.0,4.3,31.7,4.0,,,,,,,,8.74,9.91,10.11,6.02,8.28,,,,,,,,43.07,9,0
56,1,03:26:10,2,59,11.8,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,0
57,1,03:30:23,5,57,12.5,21.0,9.5,22.1,,,,,,,,10.18,20.21,17.69,7.75,10.75,,,,,,,,66.58,11,0
58,2,03:31:43,2,56,12.4,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0
59,2,03:39:52,5,60,17.9,4.3,29.2,4.0,,,,,,,,12.00,17.40,17.74,15.56,16.20,,,,,,,,78.89,9,0
60,2,03:40:17,2,56,7.7,,,,,,,,,,,1.64,1.75,,,,,,,,,,,3.39,2,0
61,1,03:43:36,5,70,18.0,4.1,30.2,4.0,,,,,,,,9.98,5.04,5.20,2.44,1.84,,,,,,,,24.50,9,0
62,1,03:43:48,5,65,15.6,4.2,34.5,4.0,,,,,,,,10.37,5.40,5.34,4.61,4.11,,,,,,,,29.83,9,0
63,1,03:44:08,2,59,8.7,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
64,1,03:46:24,2,62,9.3,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
65,1,03:49:58,2,60,10.0,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0
66,1,03:50:17,2,59,7.7,,,,,,,,,,,1.66,1.81,,,,,,,,,,,3.47,2,0
67,2,03:52:30,6,59,16.0,4.3,19.9,5.0,4.4,,,,,,,8.72,16.26,15.87,5.99,15.78,17.07,,,,,,,79.69,10,0
68,2,03:57:14,5,58,12.9,20.8,9.3,21.5,,,,,,,,8.72,17.97,13.61,12.58,7.27,,,,,,,,60.14,11,0
69,1,04:07:46,2,68,9.2,,,,,,,,,,,2.04,2.31,,,,,,,,,,,4.35,2,0
70,1,04:13:04,5,49,16.0,4.3,28.5,4.0,,,,,,,,12.47,16.76,16.76,16.44,16.14,,,,,,,,78.57,9,0
71,1,04:14:01,5,60,13.3,4.2,29.8,4.0,,,,,,,,11.33,15.76,15.53,15.29,15.57,,,,,,,,73.48,9,0
72,2,04:18:03,3,76,12.0,12.6,,,,,,,,,,3.09,2.81,0.99,,,,,,,,,,6.89,3,0
73,1,04:21:42,5,50,17.8,4.2,33.8,4.0,,,,,,,,10.20,16.38,16.63,16.40,17.04,,,,,,,,76.65,9,0
74,2,04:22:38,2,55,9.0,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
75,1,04:25:25,2,62,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
76,1,04:28:55,2,51,9.2,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0
77,1,04:31:09,5,64,16.7,4.2,28.1,4.0,,,,,,,,8.48,4.52,4.70,2.95,2.48,,,,,,,,23.13,9,0
78,1,04:37:29,2,58,9.9,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
79,1,04:38:23,2,59,8.6,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0
80,1,04:40:26,2,67,13.0,,,,,,,,,,,3.50,2.54,,,,,,,,,,,6.04,3,0
81,2,04:44:19,2,49,10.1,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0
82,2,04:46:31,2,60,11.5,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.54,3,0
83,2,04:47:37,2,60,9.1,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
84,1,04:53:01,5,63,15.9,4.2,27.1,4.0,,,,,,,,11.76,15.67,15.66,15.76,16.79,,,,,,,,75.64,9,0
85,2,04:55:56,2,55,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
86,2,04:57:15,2,59,11.5,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.42,3,0
87,2,04:57:53,2,53,9.6,,,,,,,,,,,3.22,2.89,,,,,,,,,,,6.11,2,0
88,2,04:59:29,2,49,11.5,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.31,3,0
89,1,05:01:30,5,61,16.8,4.3,34.2,4.1,,,,,,,,10.85,15.84,15.01,14.04,14.65,,,,,,,,70.39,9,0
90,2,05:01:57,2,58,9.2,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
91,2,05:02:20,2,63,9.1,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.66,2,0
92,1,05:02:24,2,60,11.8,,,,,,,,,,,3.60,4.16,,,,,,,,,,,7.75,3,0
93,1,05:02:49,5,56,13.7,4.3,29.6,4.0,,,,,,,,9.29,15.41,16.04,16.04,16.47,,,,,,,,73.25,9,0
94,1,05:02:52,2,54,8.2,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
95,2,05:03:21,4,64,12.7,26.0,4.1,,,,,,,,,4.25,6.75,9.82,8.84,,,,,,,,,29.66,3,0
96,2,05:03:59,5,57,12.7,4.2,30.0,4.1,,,,,,,,10.54,11.20,11.04,6.33,6.86,,,,,,,,45.97,9,0
97,1,05:05:11,5,60,12.6,4.3,29.7,4.0,,,,,,,,10.25,16.03,15.11,16.36,16.20,,,,,,,,73.95,9,0
98,2,05:10:39,2,62,17.2,,,,,,,,,,,11.27,19.88,,,,,,,,,,,31.15,5,0
99,1,05:15:18,5,58,13.9,4.2,31.2,4.0,,,,,,,,8.47,5.05,5.09,2.92,3.31,,,,,,,,24.85,9,0
100,1,05:16:02,5,63,18.0,4.3,29.2,4.0,,,,,,,,10.18,6.29,5.73,4.10,4.26,,,,,,,,30.56,9,0
101,1,05:16:52,2,55,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
102,2,05:23:52,5,61,19.9,5.0,32.0,4.0,,,,,,,,10.85,8.89,8.75,4.19,8.70,,,,,,,,41.38,9,0
103,2,05:25:22,2,62,9.3,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.64,2,0
104,2,05:25:27,2,65,8.8,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
105,1,05:26:10,5,57,15.6,4.1,31.6,4.0,,,,,,,,10.62,17.20,17.11,13.86,16.64,,,,,,,,75.42,9,0
106,1,05:26:20,5,57,15.5,4.2,31.1,4.0,,,,,,,,10.27,17.18,16.85,14.66,15.97,,,,,,,,74.93,9,0
107,2,05:26:49,5,55,15.0,4.3,29.1,4.1,,,,,,,,9.75,17.54,17.08,17.37,17.69,,,,,,,,79.42,9,0
108,2,05:27:03,2,56,9.3,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
109,1,05:28:22,2,62,11.9,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,0
110,1,05:29:19,2,58,8.6,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
111,2,05:30:38,5,60,17.9,4.3,29.2,4.1,,,,,,,,10.95,16.55,15.97,16.24,16.52,,,,,,,,76.23,9,0
112,2,05:32:03,2,50,9.0,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
113,1,05:32:31,2,49,11.5,,,,,,,,,,,3.30,3.08,,,,,,,,,,,6.38,3,0
114,2,05:33:09,4,59,13.0,20.9,9.5,,,,,,,,,9.31,15.62,9.85,2.83,,,,,,,,,37.61,8,0
115,1,05:37:27,5,62,16.9,4.2,28.7,4.0,,,,,,,,11.71,16.88,16.80,17.22,17.90,,,,,,,,80.52,9,0
116,1,05:37:30,2,62,10.7,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.48,3,0
117,2,05:37:55,2,56,10.8,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.90,3,0
118,2,05:38:35,2,52,9.1,,,,,,,,,,,3.67,2.11,,,,,,,,,,,5.78,2,0
119,1,05:39:54,2,51,9.6,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.14,2,0
120,2,05:40:59,5,56,15.6,4.2,30.9,4.1,,,,,,,,11.54,16.64,16.82,15.30,15.38,,,,,,,,75.69,9,0
121,2,05:41:50,2,48,11.5,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0
122,1,05:42:16,2,60,11.9,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
123,1,05:45:34,2,67,8.1,,,,,,,,,,,1.44,1.22,,,,,,,,,,,2.66,2,0
124,2,05:45:47,2,54,11.9,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0
125,2,05:46:38,2,57,10.7,,,,,,,,,,,2.57,2.54,,,,,,,,,,,5.11,3,0
126,2,05:47:32,2,47,9.3,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.43,2,0
127,2,05:47:35,5,48,17.2,4.2,30.1,4.0,,,,,,,,10.58,6.20,6.73,6.17,6.36,,,,,,,,36.04,9,0
128,2,05:47:38,2,48,9.6,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.69,2,0
129,2,05:47:39,2,51,8.9,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
130,2,05:47:42,2,58,9.6,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.09,2,0
131,2,05:47:45,3,56,13.0,18.9,,,,,,,,,,4.24,4.36,3.05,,,,,,,,,,11.65,3,0
132,2,05:48:41,2,60,11.6,,,,,,,,,,,4.70,3.23,,,,,,,,,,,7.93,3,0
133,2,05:48:44,2,61,9.3,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.40,2,0
134,1,05:48:53,2,58,11.6,,,,,,,,,,,3.71,2.98,,,,,,,,,,,6.69,3,0
135,2,05:49:26,2,57,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
136,1,05:49:32,2,68,9.7,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,2,0
137,2,05:51:09,2,47,9.0,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
138,2,05:51:24,2,62,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
139,2,05:51:48,2,58,13.1,,,,,,,,,,,4.68,3.18,,,,,,,,,,,7.86,3,0
140,1,05:51:55,2,56,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.52,2,0
141,1,05:52:21,2,65,9.4,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,2,0
142,2,05:53:02,5,58,15.1,4.3,29.0,4.1,,,,,,,,9.44,5.18,4.83,3.79,3.57,,,,,,,,26.81,9,0
143,2,05:53:14,2,61,9.0,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
144,2,05:53:36,2,51,10.5,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,3,0
145,2,05:53:47,2,57,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
146,2,05:54:26,2,57,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0
147,2,05:55:02,2,58,12.0,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.42,3,0
148,1,05:55:19,2,58,11.9,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.01,3,0
149,2,05:55:56,2,53,8.7,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
150,2,05:56:09,2,60,8.9,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.22,2,0
151,1,05:56:19,5,60,13.0,4.4,29.4,4.0,,,,,,,,11.67,16.19,15.31,16.08,16.71,,,,,,,,75.96,9,0
152,1,05:56:32,5,64,15.2,4.3,28.8,4.0,,,,,,,,10.89,5.24,5.23,2.91,2.76,,,,,,,,27.03,9,0
153,1,05:57:05,5,60,15.3,4.3,28.8,4.0,,,,,,,,9.93,4.82,4.91,3.13,2.62,,,,,,,,25.41,9,0
154,1,05:57:40,2,63,7.7,,,,,,,,,,,1.43,1.57,,,,,,,,,,,3.00,2,0
155,1,05:58:02,2,63,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
156,2,06:00:06,2,50,9.0,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
157,1,06:02:06,2,57,11.5,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,0
158,1,06:03:05,2,57,11.5,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0
159,1,06:03:18,3,62,17.4,4.3,,,,,,,,,,10.61,4.06,4.00,,,,,,,,,,18.67,6,0
160,2,06:03:25,2,62,11.0,,,,,,,,,,,3.62,2.63,,,,,,,,,,,6.26,3,0
161,2,06:04:59,2,67,11.1,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0
162,1,06:05:13,2,54,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
163,2,06:05:29,2,59,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.67,2,0
164,1,06:05:47,2,65,9.2,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
165,1,06:06:00,2,54,10.4,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,3,0
166,2,06:06:42,2,49,11.8,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
167,1,06:06:49,2,52,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0
168,1,06:07:00,2,62,11.5,,,,,,,,,,,3.47,2.94,,,,,,,,,,,6.41,3,0
169,2,06:07:11,2,59,12.0,,,,,,,,,,,3.42,2.30,,,,,,,,,,,5.72,3,0
170,2,06:07:12,2,60,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
171,1,06:07:43,2,61,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
172,1,06:08:12,2,64,11.5,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.12,3,0
173,2,06:08:54,5,58,11.3,4.3,25.8,4.1,,,,,,,,9.99,11.35,11.14,7.30,7.29,,,,,,,,47.06,9,0
174,1,06:10:10,2,61,13.0,,,,,,,,,,,4.34,2.84,,,,,,,,,,,7.18,3,0
175,2,06:11:06,2,44,9.5,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.97,2,0
176,1,06:11:20,2,57,9.3,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0
177,2,06:11:35,2,58,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
178,2,06:13:00,2,52,9.8,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.14,3,0
179,2,06:13:32,2,59,7.9,,,,,,,,,,,1.43,0.77,,,,,,,,,,,2.20,2,0
180,2,06:13:39,2,60,8.4,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
181,1,06:14:15,5,56,17.8,4.2,33.9,4.0,,,,,,,,11.92,8.91,8.62,7.04,7.21,,,,,,,,43.71,9,0
182,1,06:15:39,4,62,13.4,4.3,20.8,,,,,,,,,10.80,13.73,12.73,11.23,,,,,,,,,48.49,8,0
183,2,06:15:44,5,53,12.2,4.3,18.4,4.0,,,,,,,,9.93,10.77,10.52,13.25,13.64,,,,,,,,58.10,9,0
185,1,06:16:14,2,55,9.0,,,,,,,,,,,4.98,4.01,,,,,,,,,,,8.99,2,0
187,2,06:16:59,2,57,11.2,,,,,,,,,,,3.10,2.66,,,,,,,,,,,5.76,3,0
188,2,06:17:12,2,65,11.9,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
189,1,06:18:39,2,57,15.7,,,,,,,,,,,3.91,5.67,,,,,,,,,,,9.57,5,0
190,1,06:19:02,2,79,8.6,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.74,2,0
191,2,06:21:29,2,70,8.3,,,,,,,,,,,1.76,0.90,,,,,,,,,,,2.66,2,0
192,2,06:22:37,2,58,9.9,,,,,,,,,,,2.96,2.82,,,,,,,,,,,5.78,3,0
193,2,06:23:50,2,56,9.4,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0
194,1,06:25:11,5,58,20.1,4.4,29.3,4.1,,,,,,,,12.07,14.01,13.73,12.81,13.05,,,,,,,,65.66,9,0
196,1,06:25:52,2,63,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
197,2,06:26:42,2,58,9.4,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0
198,2,06:26:51,2,57,9.3,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
199,2,06:27:00,2,58,9.4,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.76,2,0
200,1,06:27:15,2,59,13.2,,,,,,,,,,,5.13,3.95,,,,,,,,,,,9.08,3,0
201,2,06:27:17,2,52,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0
202,1,06:27:34,2,52,9.2,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.33,2,0
203,1,06:29:30,2,58,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
204,1,06:29:42,2,58,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
205,2,06:29:51,2,58,11.5,,,,,,,,,,,3.80,2.65,,,,,,,,,,,6.46,3,0
206,1,06:29:55,2,63,8.8,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
207,1,06:30:46,2,58,9.7,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,2,0
208,1,06:30:52,2,55,9.6,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.70,2,0
209,2,06:30:56,5,63,18.6,4.3,29.3,4.0,,,,,,,,10.58,18.18,18.22,17.03,17.25,,,,,,,,81.26,9,0
210,1,06:31:31,2,53,10.4,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.34,3,0
211,2,06:31:37,2,58,9.2,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.53,2,0
212,1,06:31:40,2,56,8.2,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
213,2,06:32:24,2,57,9.6,,,,,,,,,,,3.37,3.07,,,,,,,,,,,6.44,2,0
215,1,06:32:59,2,60,9.3,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
217,1,06:35:02,2,57,8.9,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
218,1,06:35:58,2,58,9.0,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
219,1,06:36:21,2,58,9.3,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.20,2,0
220,1,06:37:13,2,53,8.4,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,0
221,1,06:37:14,2,53,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.60,2,0
224,2,06:38:01,2,55,9.1,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.48,2,0
225,2,06:38:22,2,57,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
226,2,06:38:58,2,57,15.8,,,,,,,,,,,3.48,7.22,,,,,,,,,,,10.70,5,0
227,2,06:39:20,2,62,13.0,,,,,,,,,,,4.80,3.39,,,,,,,,,,,8.19,3,0
228,1,06:39:35,5,55,12.3,4.3,30.5,4.0,,,,,,,,12.08,16.21,16.21,15.40,15.36,,,,,,,,75.25,9,0
229,1,06:39:55,5,57,12.3,4.3,29.6,4.0,,,,,,,,9.96,16.72,16.77,14.03,14.15,,,,,,,,71.63,9,0
230,1,06:39:59,2,68,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
231,1,06:40:21,2,62,11.5,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0
232,1,06:40:29,2,57,7.8,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0
233,2,06:40:45,5,47,14.9,4.3,33.2,4.0,,,,,,,,10.55,5.95,5.45,4.78,5.03,,,,,,,,31.76,9,0
234,2,06:41:19,2,43,8.4,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0
235,1,06:41:28,2,55,9.3,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
236,1,06:42:16,2,76,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
237,1,06:42:40,2,58,22.5,,,,,,,,,,,8.99,12.79,,,,,,,,,,,21.79,5,0
238,2,06:42:47,2,58,10.5,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
239,1,06:42:48,2,60,11.4,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.65,3,0
240,2,06:42:52,2,54,8.5,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
241,2,06:43:26,2,58,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
242,1,06:43:43,2,41,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
243,1,06:45:51,2,58,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
244,2,06:46:55,2,56,10.9,,,,,,,,,,,3.55,3.30,,,,,,,,,,,6.85,3,0
245,2,06:49:12,5,57,17.4,4.2,28.1,4.0,,,,,,,,11.01,14.22,14.52,7.30,10.11,,,,,,,,57.15,9,0
246,2,06:49:15,2,56,9.4,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.69,2,0
247,1,06:50:17,2,61,9.2,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
248,2,06:50:44,2,59,12.0,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,3,0
249,1,06:50:53,2,58,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
250,2,06:51:20,2,61,8.6,,,,,,,,,,,1.75,0.87,,,,,,,,,,,2.62,2,0
251,2,06:51:31,2,58,9.9,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
252,2,06:52:38,2,60,12.0,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.13,3,0
253,1,06:52:45,2,57,23.1,,,,,,,,,,,7.68,9.56,,,,,,,,,,,17.24,5,0
254,1,06:52:47,2,55,8.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.42,2,0
255,2,06:53:04,2,60,12.0,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,3,0
256,1,06:53:11,2,63,9.1,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
257,2,06:53:20,2,62,9.5,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.20,2,0
258,1,06:54:23,2,58,9.4,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,2,0
259,2,06:55:46,2,54,10.0,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
260,2,06:55:54,5,55,13.9,4.3,31.4,4.0,,,,,,,,11.53,17.62,17.92,16.94,17.21,,,,,,,,81.23,9,0
261,2,06:55:59,2,56,9.3,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
262,2,06:56:04,2,56,7.7,,,,,,,,,,,1.60,1.77,,,,,,,,,,,3.38,2,0
263,2,06:56:18,2,60,10.5,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.66,3,0
264,1,06:56:23,2,53,8.9,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.62,2,0
265,2,06:56:42,2,60,9.0,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
266,2,06:57:08,2,63,8.5,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
267,2,06:57:10,2,62,9.6,,,,,,,,,,,3.27,2.92,,,,,,,,,,,6.18,2,0
268,1,06:57:29,2,57,7.7,,,,,,,,,,,1.24,1.73,,,,,,,,,,,2.97,2,0
269,2,06:58:00,2,63,10.0,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,3,0
270,2,06:58:11,2,63,9.8,,,,,,,,,,,2.73,2.69,,,,,,,,,,,5.41,3,0
271,1,06:58:44,2,53,11.1,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0
272,1,06:58:46,2,60,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.07,2,0
273,1,06:59:24,5,59,15.0,4.3,33.2,4.0,,,,,,,,10.69,15.66,14.89,16.22,16.09,,,,,,,,73.55,9,0
274,2,06:59:25,2,58,8.6,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
275,1,06:59:43,2,60,10.8,,,,,,,,,,,2.89,4.15,,,,,,,,,,,7.04,3,0
276,1,07:00:53,2,53,11.4,,,,,,,,,,,3.16,4.22,,,,,,,,,,,7.38,3,0
277,2,07:00:56,5,61,19.5,4.3,36.5,4.0,,,,,,,,11.16,10.63,10.31,7.67,7.83,,,,,,,,47.59,9,0
278,2,07:01:01,2,59,13.1,,,,,,,,,,,4.30,3.22,,,,,,,,,,,7.52,3,0
279,2,07:01:23,5,68,19.4,4.3,33.5,4.1,,,,,,,,11.69,13.86,14.14,14.48,13.75,,,,,,,,67.91,9,0
280,2,07:01:44,2,60,10.7,,,,,,,,,,,3.15,3.14,,,,,,,,,,,6.29,3,0
281,2,07:02:07,2,64,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
282,1,07:03:27,2,55,9.9,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
283,2,07:03:47,2,57,9.2,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0
284,1,07:06:05,2,57,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
285,2,07:06:12,2,58,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
286,2,07:06:45,2,56,8.6,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.79,2,0
287,2,07:06:53,2,55,10.1,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.32,3,0
288,2,07:07:03,2,58,9.2,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
289,1,07:07:21,2,60,9.3,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
290,1,07:07:56,2,51,9.0,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
291,1,07:07:57,2,50,11.5,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.89,3,0
292,1,07:08:08,5,52,17.3,4.3,31.1,4.0,,,,,,,,10.37,5.11,5.18,3.03,3.12,,,,,,,,26.81,9,0
293,1,07:08:12,2,53,22.8,,,,,,,,,,,7.48,10.49,,,,,,,,,,,17.97,5,0
294,1,07:08:14,5,53,15.3,4.2,29.4,4.0,,,,,,,,9.86,5.16,4.99,2.69,2.41,,,,,,,,25.10,9,0
295,2,07:08:22,2,56,11.5,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.05,3,0
296,1,07:08:22,2,53,11.8,,,,,,,,,,,4.39,2.70,,,,,,,,,,,7.09,3,0
297,2,07:08:24,2,55,11.6,,,,,,,,,,,3.49,2.93,,,,,,,,,,,6.42,3,0
298,2,07:08:25,2,55,12.0,,,,,,,,,,,3.29,2.34,,,,,,,,,,,5.63,3,0
299,1,07:08:26,2,58,10.5,,,,,,,,,,,4.68,2.93,,,,,,,,,,,7.60,3,0
300,1,07:09:18,2,57,10.4,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0
301,1,07:09:31,5,60,15.1,4.3,29.1,4.1,,,,,,,,9.33,5.34,4.29,3.22,2.79,,,,,,,,24.97,9,0
302,2,07:09:45,5,55,16.9,4.3,28.0,10.0,,,,,,,,10.83,6.03,5.61,4.42,5.21,,,,,,,,32.09,16,0
303,2,07:10:02,2,62,11.9,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0
304,1,07:10:15,2,55,10.4,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
305,2,07:10:35,2,60,11.7,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,3,0
306,1,07:10:35,2,53,22.9,,,,,,,,,,,7.11,10.98,,,,,,,,,,,18.10,5,0
307,2,07:10:49,2,55,8.6,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
308,2,07:11:01,2,55,8.6,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
309,2,07:11:17,2,56,9.6,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
310,2,07:11:24,2,57,11.9,,,,,,,,,,,3.78,4.48,,,,,,,,,,,8.26,3,0
311,2,07:11:44,2,63,8.9,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0
312,2,07:11:56,2,58,9.4,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
313,2,07:12:32,2,56,10.4,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
314,1,07:13:02,2,57,8.5,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0
315,2,07:13:08,2,53,13.1,,,,,,,,,,,4.13,2.76,,,,,,,,,,,6.90,3,0
316,2,07:13:10,2,53,9.1,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
317,1,07:13:27,2,68,10.8,,,,,,,,,,,3.67,3.26,,,,,,,,,,,6.93,3,0
318,1,07:13:43,2,75,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
319,1,07:14:32,2,57,8.7,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.94,2,0
320,2,07:14:38,2,58,9.3,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0
321,2,07:14:43,5,55,12.1,4.3,31.5,4.1,,,,,,,,10.57,4.48,4.37,2.99,2.33,,,,,,,,24.74,9,0
322,1,07:15:22,5,58,17.4,4.3,34.4,4.0,,,,,,,,11.11,16.65,16.65,13.85,16.16,,,,,,,,74.41,9,0
323,1,07:15:27,2,55,10.8,,,,,,,,,,,2.54,2.65,,,,,,,,,,,5.20,3,0
324,2,07:15:38,2,62,9.3,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0
325,2,07:16:02,2,55,11.1,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
326,1,07:16:14,2,60,10.0,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
327,2,07:16:54,5,58,13.6,5.4,4.2,5.3,,,,,,,,13.79,7.86,15.64,15.51,9.05,,,,,,,,61.86,7,0
328,1,07:17:40,2,70,11.9,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,0
329,2,07:18:36,2,58,9.0,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
330,2,07:18:52,2,57,10.9,,,,,,,,,,,3.02,3.29,,,,,,,,,,,6.31,3,0
331,2,07:18:53,2,57,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
332,2,07:19:58,2,63,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
333,1,07:20:14,2,52,8.3,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
334,2,07:20:14,2,58,9.9,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
335,1,07:20:15,2,52,11.5,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0
336,1,07:20:17,2,60,9.9,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.32,3,0
337,2,07:20:42,2,60,8.9,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0
338,2,07:21:04,2,56,10.4,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.05,3,0
339,1,07:21:13,2,58,9.0,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
340,2,07:21:20,2,61,10.1,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
341,1,07:21:30,2,52,8.4,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
342,2,07:21:39,2,56,9.5,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,2,0
343,2,07:21:40,2,55,9.5,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.17,2,0
344,1,07:21:41,2,60,10.4,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
345,1,07:21:43,2,55,9.0,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
346,2,07:21:44,5,59,13.7,5.4,4.2,5.3,,,,,,,,16.01,7.84,14.09,13.71,9.17,,,,,,,,60.81,7,0
347,2,07:21:51,2,56,12.8,,,,,,,,,,,3.93,3.20,,,,,,,,,,,7.13,3,0
348,2,07:22:20,2,58,9.7,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0
349,2,07:23:04,5,55,17.3,4.3,35.5,3.9,,,,,,,,8.86,13.77,13.46,13.36,13.34,,,,,,,,62.80,9,0
350,2,07:23:07,2,54,10.9,,,,,,,,,,,3.44,3.71,,,,,,,,,,,7.15,3,0
351,2,07:23:08,2,55,11.6,,,,,,,,,,,3.54,2.69,,,,,,,,,,,6.23,3,0
352,2,07:23:52,2,50,9.3,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0