veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,2,66,9.5,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
2,1,00:04:32,2,66,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
3,1,00:09:10,2,66,10.5,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0
4,1,00:09:20,5,64,13.2,21.3,9.9,21.7,,,,,,,,9.50,10.65,5.83,7.37,5.51,,,,,,,,38.85,11,0
5,1,00:14:33,2,68,11.8,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0
6,1,00:14:36,2,75,10.6,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.24,3,0
7,1,00:16:59,2,67,9.4,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.93,2,0
8,1,00:20:47,2,67,9.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.87,2,0
9,1,00:22:48,2,65,10.5,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
10,1,00:24:03,2,66,11.0,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0
11,2,00:25:48,2,52,8.2,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,2,0
12,1,00:26:16,2,68,9.3,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,2,0
13,1,00:30:03,2,65,10.8,,,,,,,,,,,3.17,3.14,,,,,,,,,,,6.31,3,0
14,2,00:30:40,2,71,8.0,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
15,1,00:40:41,2,67,8.9,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
16,2,00:43:14,2,63,8.5,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
17,1,00:44:12,2,71,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
18,1,00:44:51,2,73,8.7,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
19,1,00:46:16,2,65,10.0,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,3,0
20,1,00:56:04,2,77,7.9,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.79,2,0
21,1,01:10:04,2,66,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
22,1,01:11:49,2,67,8.7,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
23,1,01:23:21,2,80,9.0,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.67,2,0
24,1,01:26:14,2,71,9.1,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
25,1,01:32:53,2,73,8.7,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
26,1,01:34:09,2,68,8.7,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
27,1,01:35:48,2,66,8.7,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.94,2,0
28,1,01:37:38,2,71,9.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
29,1,01:43:13,2,71,11.8,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0
30,1,01:51:39,2,66,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
31,1,02:01:20,2,63,9.8,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.37,2,0
32,1,02:04:13,2,67,8.9,,,,,,,,,,,2.01,2.41,,,,,,,,,,,4.42,2,0
33,1,02:25:05,2,73,9.2,,,,,,,,,,,2.59,2.77,,,,,,,,,,,5.36,2,0
34,1,02:25:07,2,75,9.6,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
35,1,02:33:43,5,70,15.4,4.2,29.4,4.1,,,,,,,,12.82,17.26,16.44,16.32,17.59,,,,,,,,80.42,9,0
36,1,02:38:18,2,70,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
37,1,02:49:18,2,63,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
38,1,02:56:29,2,68,9.3,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0
39,1,02:59:52,2,65,9.5,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
40,1,03:00:27,2,63,12.0,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0
41,1,03:32:20,2,68,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
42,1,03:32:43,2,74,9.8,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.52,3,0
43,1,03:48:29,2,66,10.6,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0
44,1,03:51:19,2,69,12.1,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0
45,1,03:57:29,2,60,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
46,1,04:01:44,2,71,10.1,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0
47,2,04:05:30,2,83,10.6,,,,,,,,,,,2.92,2.98,,,,,,,,,,,5.90,3,0
48,1,04:06:04,2,71,13.0,,,,,,,,,,,4.40,3.66,,,,,,,,,,,8.06,3,0
49,1,04:07:50,2,65,8.9,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
50,1,04:10:35,5,66,18.7,4.4,32.0,4.0,,,,,,,,10.31,15.80,15.31,16.52,16.22,,,,,,,,74.15,9,0
51,2,04:19:06,2,65,11.9,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
52,1,04:20:05,2,86,11.1,,,,,,,,,,,2.89,3.39,,,,,,,,,,,6.28,3,0
53,1,04:24:59,2,70,8.1,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
54,1,04:26:18,2,78,9.9,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,3,0
55,1,04:29:47,2,70,9.1,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
56,1,04:31:07,2,69,11.9,,,,,,,,,,,3.39,2.65,,,,,,,,,,,6.04,3,0
57,2,04:37:51,2,63,10.9,,,,,,,,,,,2.87,1.92,,,,,,,,,,,4.79,3,0
58,1,04:38:02,2,74,11.8,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.87,3,0
59,1,04:38:12,2,78,8.4,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.59,2,0
60,1,04:38:38,5,65,11.7,4.3,27.8,4.1,,,,,,,,10.16,9.35,8.78,10.09,10.04,,,,,,,,48.42,9,0
61,1,04:43:25,2,70,9.5,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
62,1,04:44:35,2,63,10.0,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
63,1,04:47:42,2,66,9.1,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0
64,1,04:52:10,2,66,8.5,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
65,1,04:55:47,2,68,11.2,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
66,1,04:57:41,2,54,22.8,,,,,,,,,,,8.95,9.14,,,,,,,,,,,18.09,5,0
67,1,05:07:47,2,63,9.5,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,2,0
68,1,05:07:55,2,66,9.9,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
69,2,05:08:53,2,67,8.5,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
70,1,05:08:56,2,63,11.8,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.97,3,0
71,1,05:11:41,2,63,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
72,1,05:12:33,2,68,9.7,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.93,2,0
73,1,05:15:06,2,63,10.4,,,,,,,,,,,1.72,2.13,,,,,,,,,,,3.85,3,0
74,1,05:18:21,4,65,21.4,17.3,8.7,,,,,,,,,10.47,18.78,2.34,2.07,,,,,,,,,33.66,8,0
75,1,05:19:00,2,70,11.2,,,,,,,,,,,3.18,2.81,,,,,,,,,,,5.99,3,0
76,1,05:19:39,2,71,11.7,,,,,,,,,,,3.19,2.77,,,,,,,,,,,5.96,3,0
77,2,05:19:56,2,66,9.5,,,,,,,,,,,2.54,2.54,,,,,,,,,,,5.08,2,0
78,1,05:19:57,2,68,9.6,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0
79,1,05:20:25,2,76,9.6,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0
80,2,05:21:16,2,81,9.2,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
81,1,05:21:48,2,62,9.0,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
82,1,05:25:53,2,51,10.3,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.30,3,0
83,1,05:27:05,2,70,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
84,1,05:27:38,2,77,9.6,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0
85,1,05:32:33,2,68,9.6,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
86,1,05:34:10,2,66,10.6,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
87,1,05:34:38,2,45,9.1,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
88,1,05:35:01,2,66,8.5,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
89,1,05:35:18,2,73,8.8,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
90,1,05:35:46,2,71,8.2,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
91,1,05:36:24,2,66,8.4,,,,,,,,,,,1.82,1.17,,,,,,,,,,,3.00,2,0
92,1,05:38:00,2,67,9.8,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
93,1,05:38:22,2,65,8.6,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
94,1,05:38:50,2,65,10.6,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.22,3,0
95,1,05:39:24,2,70,11.9,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.32,3,0
96,1,05:39:39,2,69,9.2,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
97,1,05:40:16,2,81,9.3,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
98,1,05:40:41,2,71,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
99,1,05:40:58,5,70,12.1,4.3,30.1,4.1,,,,,,,,8.47,4.78,4.67,3.02,3.33,,,,,,,,24.28,9,0
100,1,05:41:07,2,66,9.2,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
101,1,05:46:38,2,76,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
102,2,05:47:46,2,75,9.4,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
103,1,05:48:38,2,71,9.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,2,0
104,1,05:49:09,2,71,8.6,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
105,1,05:50:30,2,66,13.5,,,,,,,,,,,4.72,2.98,,,,,,,,,,,7.70,3,0
106,1,05:50:50,2,68,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
107,1,05:52:05,2,59,11.4,,,,,,,,,,,3.58,2.41,,,,,,,,,,,6.00,3,0
108,1,05:52:12,5,64,17.1,4.3,31.1,4.0,,,,,,,,10.26,4.91,6.04,3.92,3.30,,,,,,,,28.43,9,0
109,1,05:52:12,2,12,0.8,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,14,38
110,1,05:52:28,2,73,12.0,,,,,,,,,,,4.18,2.76,,,,,,,,,,,6.94,3,0
111,1,05:54:13,2,71,8.7,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.65,2,0
112,1,05:54:20,2,78,8.9,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,2,0
113,1,05:54:37,2,71,11.1,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0
114,2,05:56:06,2,69,11.4,,,,,,,,,,,3.07,3.50,,,,,,,,,,,6.56,3,0
115,1,05:56:07,2,68,5.2,,,,,,,,,,,0.71,1.17,,,,,,,,,,,1.88,2,0
116,1,05:57:05,2,65,9.0,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,2,0
117,1,05:57:29,2,70,9.9,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,3,0
118,1,05:57:45,2,71,9.1,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,2,0
119,1,05:58:10,2,70,12.1,,,,,,,,,,,3.17,4.01,,,,,,,,,,,7.18,3,0
120,1,06:07:11,2,70,11.8,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
121,1,06:07:21,2,73,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
122,1,06:07:27,2,64,11.6,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0
123,1,06:08:25,2,60,9.1,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0
124,1,06:09:11,5,68,17.4,4.3,33.9,4.1,,,,,,,,11.85,15.12,14.58,16.93,16.37,,,,,,,,74.85,9,0
125,1,06:12:39,2,64,11.9,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0
126,1,06:12:48,2,66,12.1,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0
127,1,06:13:23,2,69,12.0,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,0
128,2,06:13:23,2,71,10.2,,,,,,,,,,,2.33,1.67,,,,,,,,,,,3.99,3,0
129,1,06:13:31,5,64,19.8,4.3,29.5,10.2,,,,,,,,10.35,16.31,15.65,16.73,18.19,,,,,,,,77.23,16,0
130,1,06:14:32,2,69,10.2,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,3,0
131,1,06:14:55,2,66,11.7,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.77,3,0
132,1,06:15:33,2,68,8.6,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
133,2,06:15:33,2,68,9.2,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
134,1,06:17:04,2,69,13.3,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0
135,1,06:19:14,2,74,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
136,1,06:19:17,2,68,9.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
137,1,06:19:43,2,66,15.7,,,,,,,,,,,5.82,8.02,,,,,,,,,,,13.84,5,0
138,1,06:20:19,2,60,9.5,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
139,1,06:20:26,2,66,11.6,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0
140,1,06:20:30,2,65,9.3,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
141,1,06:21:07,2,71,9.1,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
142,1,06:23:04,2,66,8.3,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
143,1,06:23:08,2,63,8.4,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
144,1,06:23:22,2,66,8.7,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.83,2,0
145,1,06:23:24,2,68,10.5,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.58,3,0
146,1,06:23:36,2,68,12.1,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
147,1,06:24:00,2,67,8.4,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.60,2,0
148,1,06:24:30,2,68,14.1,,,,,,,,,,,4.20,3.17,,,,,,,,,,,7.37,5,0
149,1,06:24:32,2,68,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
150,1,06:24:37,2,67,9.1,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0
151,1,06:24:59,2,63,8.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0
152,1,06:25:33,2,67,9.3,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
153,1,06:25:43,2,67,9.1,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.67,2,0
154,1,06:26:53,2,67,8.6,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
155,2,06:26:54,2,67,9.8,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,2,0
156,1,06:27:05,2,65,11.8,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.53,3,0
157,1,06:27:46,2,66,12.1,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0
158,2,06:27:53,2,65,10.1,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
159,1,06:28:13,2,70,10.0,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.83,3,0
160,1,06:28:16,2,65,8.9,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0
161,1,06:28:20,2,71,9.5,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,2,0
162,1,06:28:39,2,68,9.0,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.41,2,0
163,1,06:28:42,2,65,10.6,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.97,3,0
164,1,06:28:52,2,70,9.5,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.21,2,0
165,1,06:28:56,2,70,9.0,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
166,1,06:29:45,2,66,8.8,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
167,1,06:30:15,2,70,9.0,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0
168,1,06:30:29,2,71,9.7,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
169,1,06:31:10,2,68,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.45,2,0
170,1,06:31:30,2,65,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
171,1,06:31:44,2,74,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
172,1,06:32:08,5,72,19.8,4.4,29.1,10.4,,,,,,,,9.86,7.65,7.35,6.10,5.39,,,,,,,,36.35,16,0
174,1,06:32:24,2,64,9.6,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.81,2,0
175,1,06:32:50,2,72,12.2,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0
176,1,06:32:56,2,65,8.4,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.95,2,0
177,2,06:32:56,2,66,8.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
178,1,06:32:58,2,69,11.0,,,,,,,,,,,3.18,3.07,,,,,,,,,,,6.25,3,0
179,1,06:33:50,2,48,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
180,1,06:34:00,2,67,8.2,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,0
181,2,06:34:45,2,70,11.4,,,,,,,,,,,3.25,3.32,,,,,,,,,,,6.57,3,0
182,1,06:34:46,2,68,9.5,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,0
183,1,06:34:56,2,65,12.0,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
184,2,06:34:59,2,69,8.5,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
185,2,06:35:03,2,67,9.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.81,2,0
186,1,06:35:34,2,65,8.4,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
187,2,06:35:35,2,69,8.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
188,1,06:35:41,2,70,9.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
189,1,06:35:48,2,72,8.9,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0
190,1,06:35:53,2,68,12.0,,,,,,,,,,,3.15,2.14,,,,,,,,,,,5.30,3,0
191,1,06:36:23,3,65,7.9,8.5,,,,,,,,,,1.25,0.88,0.35,,,,,,,,,,2.48,2,0
192,2,06:36:33,2,66,9.0,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
193,1,06:36:37,2,65,9.1,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
194,1,06:36:47,2,65,11.2,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
195,1,06:37:19,2,68,11.3,,,,,,,,,,,2.60,3.20,,,,,,,,,,,5.80,3,0
196,1,06:37:53,2,62,9.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
197,1,06:40:45,2,66,9.2,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
198,1,06:41:03,2,66,9.3,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
199,1,06:41:23,2,68,8.7,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0
200,1,06:41:34,2,63,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
201,1,06:42:39,2,66,8.9,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
202,1,06:43:21,2,68,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
203,1,06:43:43,2,63,8.1,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
204,2,06:43:44,2,69,8.3,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
205,1,06:44:10,2,65,9.0,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
206,2,06:44:10,2,67,9.7,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,2,0
207,1,06:44:16,2,71,9.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
208,1,06:44:54,2,58,17.0,,,,,,,,,,,4.83,10.10,,,,,,,,,,,14.93,5,0
209,1,06:45:24,2,63,14.4,,,,,,,,,,,4.22,3.38,,,,,,,,,,,7.60,5,0
210,2,06:45:53,2,71,9.0,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
211,1,06:45:54,2,55,8.0,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
212,1,06:46:56,2,68,9.9,,,,,,,,,,,3.11,3.54,,,,,,,,,,,6.65,3,0
213,1,06:46:57,2,70,11.7,,,,,,,,,,,3.18,4.92,,,,,,,,,,,8.11,3,0
214,1,06:46:59,2,71,13.3,,,,,,,,,,,3.43,3.73,,,,,,,,,,,7.17,3,0
215,1,06:47:01,2,68,8.8,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
216,1,06:47:31,2,67,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
217,2,06:47:32,4,70,11.1,17.3,2.5,,,,,,,,,3.57,5.94,1.19,0.47,,,,,,,,,11.18,3,0
218,1,06:47:58,2,73,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0
219,2,06:48:02,2,73,9.2,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
220,1,06:48:03,2,69,10.9,,,,,,,,,,,3.09,2.93,,,,,,,,,,,6.02,3,0
221,1,06:48:22,2,68,9.2,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.94,2,0
222,1,06:49:00,2,75,10.0,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
223,1,06:49:21,2,68,13.2,,,,,,,,,,,3.93,3.41,,,,,,,,,,,7.33,3,0
224,1,06:49:27,2,69,10.8,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,3,0
225,1,06:49:44,2,66,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
226,2,06:49:45,2,73,8.4,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
227,1,06:49:58,2,72,9.0,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,2,0
228,1,06:50:17,2,72,9.9,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
229,1,06:50:21,2,68,8.7,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
230,1,06:50:24,2,69,9.0,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
231,1,06:51:10,2,66,12.0,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
232,1,06:51:13,3,69,12.8,28.8,,,,,,,,,,3.75,3.18,0.78,,,,,,,,,,7.71,3,0
233,1,06:51:13,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
234,1,06:51:40,2,68,11.6,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.89,3,0
235,2,06:51:48,2,68,11.9,,,,,,,,,,,3.96,2.86,,,,,,,,,,,6.82,3,0
236,1,06:51:57,2,58,9.4,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0
237,2,06:51:59,2,78,8.9,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.28,2,0
238,1,06:52:07,2,72,5.2,,,,,,,,,,,0.64,1.11,,,,,,,,,,,1.75,2,0
239,1,06:52:15,2,65,8.4,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
240,1,06:52:25,2,68,9.5,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0
241,1,06:52:32,2,52,9.0,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
242,1,06:52:40,2,70,7.8,,,,,,,,,,,1.78,1.97,,,,,,,,,,,3.75,2,0
243,1,06:53:27,2,68,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
244,1,06:54:20,2,72,13.1,,,,,,,,,,,4.58,3.11,,,,,,,,,,,7.69,3,0
245,1,06:54:52,2,58,11.2,,,,,,,,,,,2.48,2.65,,,,,,,,,,,5.13,3,0
246,1,06:55:10,2,68,9.5,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
247,1,06:55:36,2,68,9.3,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
248,1,06:55:45,2,68,9.0,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
249,1,06:56:36,2,64,11.8,,,,,,,,,,,4.23,3.24,,,,,,,,,,,7.46,3,0
250,1,06:56:44,2,66,8.4,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
251,1,06:57:01,2,76,9.5,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
252,1,06:57:29,2,69,12.0,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0
253,1,06:57:33,2,77,9.0,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0
254,1,06:57:52,2,65,9.6,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
255,1,06:58:09,2,72,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
256,1,06:59:01,2,69,13.3,,,,,,,,,,,3.65,4.10,,,,,,,,,,,7.75,3,0
257,1,06:59:14,2,64,11.6,,,,,,,,,,,3.14,3.32,,,,,,,,,,,6.46,3,0
258,1,06:59:27,2,68,8.7,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
259,1,06:59:55,2,69,11.2,,,,,,,,,,,3.79,4.14,,,,,,,,,,,7.93,3,0
260,1,07:00:19,2,66,9.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
261,1,07:00:47,2,65,8.5,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
262,2,07:00:48,2,68,8.5,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
263,1,07:01:01,2,67,12.0,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.97,3,0
264,1,07:01:15,2,71,9.5,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,2,0
265,1,07:01:40,2,70,12.2,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0
266,1,07:01:57,2,70,7.8,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,0
267,2,07:02:10,2,68,10.5,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,3,0
268,1,07:02:10,2,68,8.6,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
269,1,07:03:24,2,74,9.7,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
270,1,07:04:22,2,68,10.2,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
271,1,07:04:35,2,68,14.1,,,,,,,,,,,4.12,4.71,,,,,,,,,,,8.83,5,0
272,1,07:04:38,2,68,8.1,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
273,1,07:04:45,2,65,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
274,1,07:05:11,2,69,9.5,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.16,2,0
275,1,07:05:38,2,66,9.6,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
276,1,07:05:41,2,66,11.2,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.87,3,0
277,1,07:05:45,4,66,13.1,15.1,2.7,,,,,,,,,4.29,7.05,4.31,4.93,,,,,,,,,20.59,3,0
278,1,07:05:49,2,66,13.1,,,,,,,,,,,3.94,5.23,,,,,,,,,,,9.17,3,0
279,1,07:06:00,5,67,19.0,4.3,25.7,4.0,,,,,,,,9.97,8.07,7.48,5.17,5.38,,,,,,,,36.08,9,0
280,1,07:06:01,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
281,1,07:06:31,2,64,8.7,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
282,1,07:07:07,2,65,8.1,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
283,1,07:07:24,2,71,9.0,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
284,1,07:07:31,2,70,11.4,,,,,,,,,,,3.29,3.99,,,,,,,,,,,7.28,3,0
285,1,07:08:11,2,71,12.1,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0
286,1,07:08:32,2,68,8.6,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0
287,1,07:08:36,2,68,8.5,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.54,2,0
288,1,07:09:03,2,69,12.1,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
289,1,07:09:06,2,65,9.7,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
290,1,07:09:21,2,70,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
291,1,07:09:30,2,62,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
292,2,07:09:35,2,68,8.3,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,2,0
293,1,07:10:02,2,71,11.8,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0
294,1,07:10:30,2,65,7.8,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
295,2,07:10:51,2,71,11.7,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.50,3,0
296,1,07:11:09,2,68,9.0,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.76,2,0
297,2,07:11:17,2,74,9.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,0
298,1,07:11:22,2,70,9.1,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
299,1,07:11:49,2,67,8.8,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.55,2,0
300,1,07:11:56,2,68,9.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
301,2,07:11:57,2,68,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
302,2,07:12:29,2,69,8.8,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
303,1,07:12:31,2,67,11.6,,,,,,,,,,,3.50,3.30,,,,,,,,,,,6.80,3,0
304,1,07:13:04,2,68,11.6,,,,,,,,,,,3.73,4.07,,,,,,,,,,,7.80,3,0
305,2,07:14:03,2,68,8.5,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
306,1,07:14:16,2,72,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0
307,1,07:14:30,2,66,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
308,1,07:14:55,2,68,11.4,,,,,,,,,,,2.92,5.67,,,,,,,,,,,8.59,3,0
309,1,07:15:15,2,68,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
310,1,07:15:17,2,70,11.8,,,,,,,,,,,3.40,2.66,,,,,,,,,,,6.06,3,0
311,1,07:15:23,2,68,9.0,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.56,2,0
312,1,07:15:42,2,70,9.9,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
313,1,07:16:16,2,68,7.8,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0
314,1,07:16:19,4,68,13.1,21.2,2.9,,,,,,,,,4.22,5.83,4.28,4.48,,,,,,,,,18.81,3,0
315,1,07:16:43,5,65,17.3,4.3,36.0,5.0,,,,,,,,10.44,5.84,5.56,4.24,3.83,,,,,,,,29.91,9,0
316,1,07:17:11,2,65,11.5,,,,,,,,,,,3.25,3.61,,,,,,,,,,,6.86,3,0
317,2,07:17:15,2,71,9.8,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
318,1,07:17:20,2,68,9.4,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
319,1,07:17:47,2,66,9.4,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,2,0
320,2,07:17:49,2,66,11.4,,,,,,,,,,,3.23,5.26,,,,,,,,,,,8.49,3,0
321,1,07:17:55,2,68,11.5,,,,,,,,,,,3.16,5.88,,,,,,,,,,,9.04,3,0
322,1,07:18:00,2,71,8.3,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
323,1,07:18:18,2,70,10.3,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
324,1,07:18:23,2,68,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
325,2,07:19:14,2,65,9.1,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.72,2,0
326,1,07:19:21,2,70,10.2,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,0
327,1,07:19:33,2,66,9.4,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0
328,1,07:19:39,4,64,11.5,16.2,2.8,,,,,,,,,2.93,4.20,1.55,1.69,,,,,,,,,10.38,3,0
329,1,07:20:12,2,70,9.5,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.98,2,0
330,1,07:20:32,2,55,8.5,,,,,,,,,,,3.78,2.88,,,,,,,,,,,6.65,2,0
331,1,07:21:13,2,71,11.6,,,,,,,,,,,3.43,3.25,,,,,,,,,,,6.69,3,0
332,1,07:21:53,2,66,8.3,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
333,1,07:22:03,2,67,9.0,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
334,1,07:22:09,2,68,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
335,1,07:22:14,2,68,12.2,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.88,3,0
336,2,07:22:16,2,67,8.9,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0
337,1,07:22:21,2,69,9.2,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
338,1,07:22:41,2,54,9.9,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,0
339,2,07:22:43,2,59,9.2,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
340,1,07:23:06,2,69,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,2,0
341,1,07:23:15,6,64,15.6,4.3,27.3,4.0,4.1,,,,,,,9.83,16.49,16.87,9.50,13.15,16.49,,,,,,,82.33,10,0
342,2,07:23:45,2,71,9.1,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.76,2,0
343,1,07:23:52,2,70,9.3,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
344,2,07:24:04,2,70,11.5,,,,,,,,,,,3.44,3.35,,,,,,,,,,,6.80,3,0
345,1,07:24:07,2,65,8.8,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
346,1,07:24:17,2,70,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
347,1,07:24:22,2,68,8.3,,,,,,,,,,,1.87,2.11,,,,,,,,,,,3.99,2,0
348,2,07:24:56,2,69,10.7,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0
349,1,07:24:58,2,57,8.9,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
350,1,07:25:27,2,66,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
351,2,07:25:29,2,70,8.7,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
352,1,07:25:38,2,70,9.0,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.46,2,0
353,1,07:25:46,2,68,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0
354,1,07:25:55,4,65,12.0,16.0,2.9,,,,,,,,,3.07,2.85,0.70,1.02,,,,,,,,,7.64,3,0
355,1,07:26:11,2,70,10.0,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0
356,2,07:26:35,2,71,12.0,,,,,,,,,,,3.59,2.49,,,,,,,,,,,6.08,3,0
357,1,07:26:40,2,66,9.7,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0
358,1,07:26:44,2,68,12.1,,,,,,,,,,,3.22,2.13,,,,,,,,,,,5.34,3,0
359,1,07:27:05,2,68,9.9,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.77,3,0
360,1,07:27:32,2,70,9.7,,,,,,,,,,,2.95,2.78,,,,,,,,,,,5.73,2,0
361,1,07:27:36,4,67,16.4,4.1,24.3,,,,,,,,,10.97,15.08,14.91,11.50,,,,,,,,,52.47,8,0
362,1,07:27:36,3,67,4.0,4.1,,,,,,,,,,12.87,12.50,12.13,,,,,,,,,,37.50,14,38
363,1,07:27:52,2,66,8.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0