veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:22,2,71,9.9,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.27,3,0,8,min5,,,-3.1,1.00
2,4,00:05:15,2,68,10.0,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,3,0,45,min5,,,-3.0,1.00
3,1,00:05:57,2,68,9.8,,,,,,,,,,,0.83,0.68,,,,,,,,,,,1.51,3,0,41,min5,,,-3.6,1.00
4,1,00:07:50,2,64,9.1,,,,,,,,,,,0.64,0.54,,,,,,,,,,,1.18,2,0,70,min5,,,-3.6,1.00
5,4,00:08:02,2,56,8.6,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0,63,min5,,,-3.5,1.00
6,2,00:10:38,2,69,10.0,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.84,3,0,65,min5,,,-3.7,1.00
7,1,00:10:42,2,65,9.3,,,,,,,,,,,0.52,0.27,,,,,,,,,,,0.79,2,0,24,min5,,,-3.7,1.00
8,4,00:12:01,2,67,9.4,,,,,,,,,,,0.97,0.88,,,,,,,,,,,1.85,2,0,91,min5,,,-3.8,1.00
9,1,00:12:15,2,62,9.1,,,,,,,,,,,0.63,0.30,,,,,,,,,,,0.94,2,0,77,min5,,,-4.0,1.00
10,4,00:12:45,2,64,9.5,,,,,,,,,,,1.75,1.71,,,,,,,,,,,3.46,2,0,27,min5,,,-4.2,1.00
11,1,00:12:51,2,61,9.4,,,,,,,,,,,0.85,0.47,,,,,,,,,,,1.32,2,0,34,min5,,,-4.2,1.00
12,4,00:16:11,2,71,10.0,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,3,0,78,min5,,,-4.4,1.00
13,3,00:19:25,2,80,11.4,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.92,3,0,89,min5,,,-3.7,1.00
14,1,00:22:11,2,71,11.7,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.17,3,0,9,min5,,,-3.7,1.00
15,1,00:27:32,2,67,8.8,,,,,,,,,,,0.37,0.38,,,,,,,,,,,0.75,2,8,26,min5,,,-5.0,1.00
16,1,00:28:37,2,67,8.6,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.63,2,0,0,min5,,,-4.0,1.00
17,1,00:28:46,2,66,9.6,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,2,0,59,min5,,,-4.1,1.00
18,4,00:30:24,2,68,8.2,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0,75,min5,,,-3.4,1.00
19,2,00:32:25,2,64,8.3,,,,,,,,,,,0.65,0.32,,,,,,,,,,,0.97,2,0,35,min5,,,-4.1,1.00
20,4,00:32:48,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,2.93,3.21,3.69,2.10,2.14,2.40,,,,,,,16.47,14,0,84,min5,,,-4.0,1.00
21,1,00:32:49,2,53,11.5,,,,,,,,,,,1.01,0.91,,,,,,,,,,,1.92,3,0,72,min5,,,-4.0,1.00
22,4,00:33:49,2,68,9.4,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,85,min5,,,-4.0,1.00
23,4,00:39:45,6,63,11.9,4.6,27.9,6.0,6.0,,,,,,,7.39,8.42,8.22,6.17,6.23,6.48,,,,,,,42.90,10,0,52,min5,,,-5.0,1.00
24,4,00:44:39,2,63,12.1,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.37,3,0,34,min5,,,-4.6,1.00
25,1,00:51:30,2,68,8.6,,,,,,,,,,,0.38,0.26,,,,,,,,,,,0.64,2,0,92,min5,,,-3.9,1.00
26,4,01:02:35,2,75,10.8,,,,,,,,,,,0.92,0.73,,,,,,,,,,,1.65,3,9,35,min5,,,-5.7,1.00
27,4,01:03:03,2,70,11.6,,,,,,,,,,,2.37,2.78,,,,,,,,,,,5.15,3,0,70,min5,,,-5.8,1.00
28,1,01:04:40,1,64,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,98,min5,,,-5.3,1.00
29,4,01:12:38,2,63,9.0,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0,42,min5,,,-5.3,1.00
30,4,01:14:17,5,69,14.6,4.3,31.4,4.1,,,,,,,,5.63,3.07,2.92,2.46,2.88,,,,,,,,16.96,9,0,28,min5,,,-5.7,1.00
31,1,01:16:05,2,63,8.6,,,,,,,,,,,0.45,0.35,,,,,,,,,,,0.80,2,0,48,min5,,,-5.6,1.00
32,1,01:24:21,1,67,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,12:19,34,min5,,,-5.5,1.00
33,4,01:27:51,2,73,12.1,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.57,3,0,39,min5,,,-5.5,1.00
34,1,01:36:54,5,62,14.0,4.3,28.0,4.0,,,,,,,,4.32,8.09,7.25,4.90,4.57,,,,,,,,29.13,9,0,78,min5,,,-5.7,1.00
35,1,01:40:35,2,65,11.8,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.91,3,0,54,min5,,,-6.2,1.00
36,1,01:52:58,5,65,16.3,4.3,30.9,4.1,,,,,,,,3.89,7.38,7.29,6.11,6.59,,,,,,,,31.27,9,0,13,min5,,,-7.2,1.00
37,1,01:53:26,5,64,15.3,4.2,36.1,4.0,,,,,,,,5.07,4.99,4.73,1.16,1.67,,,,,,,,17.63,9,0,7,min5,,,-7.4,1.00
38,2,02:24:13,2,73,9.0,,,,,,,,,,,0.60,0.62,,,,,,,,,,,1.22,2,0,49,min5,,,-8.4,1.00
39,4,02:24:45,2,65,12.0,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,3,0,68,min5,,,-7.5,1.00
40,4,02:25:04,3,61,28.0,4.0,,,,,,,,,,4.17,6.51,3.78,,,,,,,,,,14.46,4,0,0,min5,,,-7.6,1.00
41,4,02:33:11,5,65,14.2,4.4,28.2,4.1,,,,,,,,4.90,1.84,1.84,1.46,0.96,,,,,,,,10.99,9,0,94,min5,,,-6.8,1.00
42,1,02:34:25,2,59,9.3,,,,,,,,,,,0.44,0.25,,,,,,,,,,,0.70,2,0,48,min5,,,-6.7,1.00
43,1,02:35:36,2,70,10.2,,,,,,,,,,,0.47,0.30,,,,,,,,,,,0.77,3,12,58,min5,,,-5.9,1.00
44,4,02:35:38,2,64,14.5,,,,,,,,,,,2.96,3.41,,,,,,,,,,,6.37,5,0,6,min5,,,-6.0,1.00
45,1,02:39:39,2,67,10.0,,,,,,,,,,,0.56,0.52,,,,,,,,,,,1.08,3,0,92,min5,,,-5.2,1.00
46,1,02:40:05,2,62,10.9,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.15,3,0,21,min5,,,-5.4,1.00
47,2,02:55:40,2,70,9.6,,,,,,,,,,,0.81,0.69,,,,,,,,,,,1.50,2,0,89,min5,,,-5.0,1.00
48,4,02:59:04,5,68,17.3,4.3,31.2,4.1,,,,,,,,6.67,5.32,5.85,7.19,7.06,,,,,,,,32.09,9,0,86,min5,,,-4.6,1.00
49,2,03:09:16,2,66,9.9,,,,,,,,,,,0.61,0.30,,,,,,,,,,,0.91,3,0,90,min5,,,-4.4,1.00
50,4,03:11:04,2,75,13.2,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.29,3,9,71,min5,,,-3.1,1.00
51,4,03:11:39,5,67,16.5,4.3,31.1,4.1,,,,,,,,4.22,2.25,2.35,1.39,1.85,,,,,,,,12.06,9,0,48,min5,,,-2.7,1.00
52,4,03:25:50,3,65,28.0,4.0,,,,,,,,,,4.33,5.64,3.41,,,,,,,,,,13.38,4,0,10,min5,,,-3.7,1.00
53,4,03:28:52,2,70,12.2,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0,44,min5,,,-3.3,1.00
54,1,03:29:04,1,68,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,82,min5,,,-3.3,1.00
55,4,03:29:17,1,75,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,80,min5,,,-3.3,1.00
56,4,03:32:59,2,63,9.2,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,24,min5,,,-3.4,1.00
57,1,03:33:03,2,63,13.1,,,,,,,,,,,0.96,0.87,,,,,,,,,,,1.83,3,0,94,min5,,,-3.5,1.00
58,1,03:35:04,2,68,12.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,3,0,27,min5,,,-3.0,1.00
59,4,03:35:07,2,65,8.8,,,,,,,,,,,1.27,1.13,,,,,,,,,,,2.40,2,0,52,min5,,,-2.9,1.00
60,1,03:35:41,2,62,14.3,,,,,,,,,,,1.66,1.86,,,,,,,,,,,3.51,14,0,34,min5,,,-2.9,1.00
61,1,03:40:41,2,68,11.8,,,,,,,,,,,0.40,0.28,,,,,,,,,,,0.68,3,12,44,min5,,,-2.7,1.00
62,4,03:40:43,2,75,10.0,,,,,,,,,,,0.84,0.13,,,,,,,,,,,0.97,3,9,79,min5,,,-2.7,1.00
63,1,03:42:52,2,73,8.4,,,,,,,,,,,0.75,0.45,,,,,,,,,,,1.20,2,0,37,min5,,,-2.9,1.00
64,3,03:43:39,1,75,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,19,38,min5,,,-2.7,1.00
65,3,03:43:40,1,75,,,,,,,,,,,,2.29,,,,,,,,,,,,2.29,15,9:19,92,min5,,,-2.7,1.00
66,2,03:44:39,2,67,9.4,,,,,,,,,,,0.46,0.33,,,,,,,,,,,0.79,2,0,93,min5,,,-2.6,1.00
67,4,03:47:52,2,58,8.6,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.86,2,0,54,min5,,,-3.2,1.00
68,4,03:49:10,2,68,9.9,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,3,0,98,min5,,,-2.5,1.00
69,4,03:49:17,2,65,8.6,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0,18,min5,,,-2.6,1.00
70,1,03:49:39,2,71,8.6,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.92,2,0,47,min5,,,-2.4,1.00
71,1,03:50:41,2,73,8.5,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.06,2,0,85,min5,,,-2.5,1.00
72,1,03:51:20,3,68,13.3,13.7,,,,,,,,,,1.16,3.19,0.76,,,,,,,,,,5.12,3,0,34,min5,,,-2.8,1.00
73,4,03:56:52,2,75,8.8,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,9,27,min5,,,-2.0,1.00
74,1,03:59:43,2,70,7.5,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.88,2,8,64,min5,,,-2.6,1.00
75,4,04:05:01,2,66,12.2,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.61,3,0,65,min5,,,-4.2,1.00
76,4,04:14:37,2,73,9.3,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,7,min5,,,-7.1,1.00
77,1,04:14:58,2,77,12.4,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.38,3,0,81,min5,,,-5.8,1.00
78,1,04:17:27,5,60,14.0,4.3,28.0,4.0,,,,,,,,4.48,7.61,6.92,7.09,7.20,,,,,,,,33.30,9,0,65,min5,,,-3.5,1.00
79,4,04:20:23,2,66,11.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,3,0,67,min5,,,-3.5,1.00
80,4,04:21:23,2,77,9.3,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0,100,min5,,,-6.3,1.00
81,1,04:21:31,5,67,12.9,4.3,22.0,4.1,,,,,,,,1.18,2.02,1.59,1.75,1.63,,,,,,,,8.17,14,0,89,min5,,,-5.8,1.00
82,1,04:22:23,2,69,9.0,,,,,,,,,,,0.56,0.32,,,,,,,,,,,0.88,2,0,15,min5,,,-4.0,1.00
83,4,04:26:29,2,72,9.0,,,,,,,,,,,1.05,0.58,,,,,,,,,,,1.63,2,0,22,min5,,,-2.8,1.00
84,1,04:26:52,2,65,11.5,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.11,3,0,61,min5,,,-2.2,1.00
85,1,04:27:45,1,67,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,56,min5,,,-3.3,1.00
86,1,04:29:36,2,69,12.0,,,,,,,,,,,0.85,0.82,,,,,,,,,,,1.67,3,0,26,min5,,,-3.3,1.00
87,4,04:30:26,2,65,9.5,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.98,2,0,2,min5,,,-3.1,1.00
88,4,04:32:10,2,55,9.5,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0,36,min5,,,-4.9,1.00
89,4,04:32:22,2,69,8.6,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,0,72,min5,,,-4.5,1.00
90,1,04:32:33,2,70,9.2,,,,,,,,,,,0.61,0.35,,,,,,,,,,,0.97,2,0,26,min5,,,-3.8,1.00
91,4,04:33:06,2,68,12.6,,,,,,,,,,,1.36,0.71,,,,,,,,,,,2.06,3,0,18,min5,,,-3.2,1.00
92,4,04:34:53,2,71,9.2,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,17,min5,,,-2.7,1.00
93,1,04:37:46,5,66,12.3,4.2,32.5,4.0,,,,,,,,3.72,3.07,3.07,2.63,2.14,,,,,,,,14.62,9,0,42,min5,,,-4.1,1.00
94,4,04:39:56,6,74,18.6,4.3,28.6,4.1,4.1,,,,,,,4.60,11.61,11.24,9.59,9.88,9.15,,,,,,,56.07,10,0,48,min5,,,-4.3,1.00
95,4,04:40:19,2,53,8.0,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.54,2,0,73,min5,,,-4.1,1.00
96,1,04:40:33,2,72,9.5,,,,,,,,,,,0.67,0.39,,,,,,,,,,,1.06,2,0,67,min5,,,-3.7,1.00
97,1,04:40:59,2,68,10.5,,,,,,,,,,,0.47,0.48,,,,,,,,,,,0.95,3,0,24,min5,,,-3.2,1.00
98,4,04:42:39,2,75,9.1,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.13,2,0,98,min5,,,-3.1,1.00
99,4,04:44:21,5,75,18.2,4.6,33.4,4.1,,,,,,,,6.61,8.23,9.07,8.50,8.73,,,,,,,,41.14,9,0,59,min5,,,-3.2,1.00
100,4,04:45:49,2,63,8.7,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0,26,min5,,,-3.2,1.00
101,4,04:46:26,2,66,8.7,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,2,0,36,min5,,,-3.1,1.00
102,4,04:46:35,2,72,8.2,,,,,,,,,,,0.90,0.49,,,,,,,,,,,1.39,2,0,88,min5,,,-3.1,1.00
103,4,04:48:22,5,66,13.0,3.8,4.7,6.1,,,,,,,,7.56,2.32,11.10,11.10,0.80,,,,,,,,32.88,7,0,74,min5,,,-3.1,1.00
104,4,04:48:38,2,68,8.3,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0,44,min5,,,-3.0,1.00
105,1,04:49:47,2,69,12.1,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.01,3,0,70,min5,,,-2.9,1.00
106,4,04:49:50,2,73,16.7,,,,,,,,,,,2.93,3.93,,,,,,,,,,,6.86,5,0,35,min5,,,-3.0,1.00
107,4,04:51:04,2,64,8.7,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0,17,min5,,,-3.4,1.00
108,4,04:52:06,2,75,10.5,,,,,,,,,,,1.18,0.58,,,,,,,,,,,1.76,3,9,77,min5,,,-3.5,1.00
109,1,04:53:20,5,65,16.3,4.3,30.9,4.1,,,,,,,,4.80,7.25,7.45,7.62,7.76,,,,,,,,34.88,9,0,94,min5,,,-3.0,1.00
110,2,04:53:22,2,70,9.1,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.34,2,0,81,min5,,,-3.0,1.00
111,1,04:53:33,2,70,12.0,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.99,3,0,86,min5,,,-3.0,1.00
112,4,04:55:28,2,75,10.4,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.10,3,9,83,min5,,,-3.2,1.00
113,4,04:55:39,2,72,9.3,,,,,,,,,,,1.05,0.85,,,,,,,,,,,1.90,2,0,4,min5,,,-3.5,1.00
114,1,04:55:51,4,68,13.0,29.0,2.8,,,,,,,,,0.95,1.37,0.50,0.57,,,,,,,,,3.39,3,8,96,min5,,,-3.5,1.00
115,4,04:56:32,2,67,8.6,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0,23,min5,,,-3.3,1.00
116,4,04:57:07,2,68,8.9,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,59,min5,,,-3.4,1.00
117,3,04:58:35,2,69,7.9,,,,,,,,,,,0.36,0.25,,,,,,,,,,,0.60,2,9,39,min5,,,-3.1,1.00
118,1,04:58:48,2,69,9.0,,,,,,,,,,,0.86,0.50,,,,,,,,,,,1.36,2,0,66,min5,,,-3.2,1.00
119,1,04:59:09,2,67,8.6,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.02,2,0,45,min5,,,-3.2,1.00
120,4,05:00:28,2,82,8.5,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,2,0,27,min5,,,-3.0,1.00
121,4,05:01:32,2,74,11.7,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,3,0,59,min5,,,-3.3,1.00
122,1,05:01:45,2,67,8.7,,,,,,,,,,,0.35,0.27,,,,,,,,,,,0.61,2,0,95,min5,,,-3.5,1.00
123,4,05:02:56,5,67,18.3,4.5,30.2,10.1,,,,,,,,5.40,6.90,7.05,6.50,7.25,,,,,,,,33.11,9,0,63,min5,,,-3.4,1.00
124,4,05:04:05,2,69,9.3,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,9,min5,,,-3.3,1.00
125,4,05:04:49,2,71,10.7,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,3,0,91,min5,,,-3.2,1.00
126,4,05:07:55,1,70,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,3,min5,,,-2.9,1.00
127,4,05:07:56,1,69,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,27,min5,,,-2.8,1.00
128,4,05:07:58,2,69,12.1,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,3,0,39,min5,,,-2.8,1.00
129,2,05:07:59,2,67,9.0,,,,,,,,,,,0.43,0.35,,,,,,,,,,,0.77,2,0,68,min5,,,-2.8,1.00
130,4,05:08:01,2,74,8.6,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.35,2,0,91,min5,,,-2.8,1.00
131,1,05:08:06,2,59,8.5,,,,,,,,,,,0.57,0.46,,,,,,,,,,,1.03,2,0,36,min5,,,-2.8,1.00
132,4,05:08:29,2,73,13.3,,,,,,,,,,,2.74,2.67,,,,,,,,,,,5.41,3,0,60,min5,,,-2.9,1.00
133,4,05:12:31,2,76,8.8,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.05,2,0,81,min5,,,-2.8,1.00
134,1,05:12:59,1,63,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,69,min5,,,-2.8,1.00
135,4,05:13:10,5,65,14.3,4.3,28.2,4.1,,,,,,,,2.76,1.80,1.70,1.44,1.85,,,,,,,,9.55,14,0,41,min5,,,-2.9,1.00
136,4,05:13:54,2,69,9.5,,,,,,,,,,,1.07,1.11,,,,,,,,,,,2.18,2,9,67,min5,,,-2.8,1.00
137,3,05:13:55,1,69,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,42,min5,,,-2.8,1.00
138,3,05:13:56,1,69,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,50,min5,,,-2.6,1.00
139,4,05:15:16,2,59,10.6,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.60,3,0,52,min5,,,-2.8,1.00
140,4,05:15:19,2,66,12.1,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,3,0,19,min5,,,-2.9,1.00
141,4,05:15:35,2,60,8.9,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.58,2,0,67,min5,,,-3.1,1.00
142,4,05:15:40,2,69,9.6,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.82,2,0,45,min5,,,-3.2,1.00
143,4,05:18:07,2,69,8.3,,,,,,,,,,,0.53,0.43,,,,,,,,,,,0.96,2,9,39,min5,,,-2.9,1.00
144,4,05:18:10,2,59,9.4,,,,,,,,,,,1.83,1.90,,,,,,,,,,,3.73,2,0,68,min5,,,-3.0,1.00
145,4,05:18:27,6,69,17.9,5.0,26.3,5.2,5.0,,,,,,,5.80,10.51,10.86,1.60,10.44,10.26,,,,,,,49.46,10,0,2,min5,,,-2.9,1.00
146,4,05:18:42,6,71,18.7,5.1,27.6,4.0,4.1,,,,,,,5.78,10.59,10.83,7.86,8.38,7.19,,,,,,,50.63,10,0,52,min5,,,-2.9,1.00
147,4,05:18:57,2,70,8.7,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.61,2,0,18,min5,,,-2.7,1.00
148,1,05:19:28,2,62,11.0,,,,,,,,,,,2.52,4.26,,,,,,,,,,,6.78,3,0,10,min5,,,-2.7,1.00
149,4,05:19:35,2,75,8.6,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,2,0,47,min5,,,-2.7,1.00
150,4,05:20:09,2,66,10.6,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.56,3,0,73,min5,,,-2.9,1.00
151,1,05:21:03,2,70,11.5,,,,,,,,,,,0.87,0.80,,,,,,,,,,,1.67,3,0,43,min5,,,-3.3,1.00
152,4,05:21:25,2,71,10.6,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.77,3,0,9,min5,,,-2.7,1.00
153,4,05:21:29,6,76,17.8,4.5,27.9,5.2,5.0,,,,,,,5.56,10.78,11.65,9.06,8.22,8.53,,,,,,,53.80,10,0,85,min5,,,-2.8,1.00
154,1,05:21:45,2,66,8.7,,,,,,,,,,,0.60,0.26,,,,,,,,,,,0.87,2,0,60,min5,,,-3.0,1.00
155,4,05:22:21,2,60,9.0,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,84,min5,,,-3.0,1.00
156,4,05:22:53,5,71,12.4,4.2,32.7,4.1,,,,,,,,5.84,5.52,5.19,2.88,2.79,,,,,,,,22.22,9,0,79,min5,,,-2.9,1.00
157,4,05:23:32,2,70,9.9,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,3,0,67,min5,,,-3.1,1.00
158,1,05:23:35,2,68,9.9,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.72,3,12,18,min5,,,-3.2,1.00
159,4,05:23:49,2,70,9.5,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,77,min5,,,-3.2,1.00
160,1,05:24:00,4,70,11.0,16.9,2.9,,,,,,,,,0.41,0.66,0.80,0.75,,,,,,,,,2.61,3,0,75,min5,,,-3.1,1.00
161,1,05:24:48,2,75,8.9,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,50,min5,,,-3.2,1.00
162,2,05:24:55,2,71,8.8,,,,,,,,,,,0.64,0.49,,,,,,,,,,,1.13,2,0,36,min5,,,-3.3,1.00
163,1,05:24:59,1,72,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,40,min5,,,-3.3,1.00
164,4,05:25:22,2,78,10.5,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,3,0,85,min5,,,-3.4,1.00
165,1,05:27:02,2,69,11.7,,,,,,,,,,,0.42,0.35,,,,,,,,,,,0.77,3,0,100,min5,,,-3.6,1.00
166,4,05:27:22,2,64,9.0,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,78,min5,,,-3.9,1.00
167,1,05:27:38,2,65,11.9,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,3,0,40,min5,,,-4.0,1.00
168,1,05:27:46,2,68,13.3,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,3,0,73,min5,,,-3.8,1.00
169,1,05:29:01,2,69,10.2,,,,,,,,,,,0.49,0.32,,,,,,,,,,,0.80,3,12,26,min5,,,-3.1,1.00
170,1,05:29:55,2,70,13.1,,,,,,,,,,,0.97,0.91,,,,,,,,,,,1.88,3,0,67,min5,,,-3.2,1.00
171,4,05:29:56,2,69,8.7,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0,4,min5,,,-3.1,1.00
172,1,05:31:00,3,65,23.4,4.3,,,,,,,,,,6.87,4.54,3.59,,,,,,,,,,15.00,6,0,51,min5,,,-3.3,1.00
173,4,05:31:10,2,63,8.8,,,,,,,,,,,1.10,1.28,,,,,,,,,,,2.38,2,0,11,min5,,,-3.5,1.00
174,1,05:31:55,2,67,8.9,,,,,,,,,,,0.50,0.40,,,,,,,,,,,0.90,2,8,12,min5,,,-3.1,1.00
175,4,05:31:58,2,69,9.0,,,,,,,,,,,0.98,0.52,,,,,,,,,,,1.50,2,9,65,min5,,,-2.9,1.00
176,1,05:32:06,2,65,9.4,,,,,,,,,,,0.33,0.29,,,,,,,,,,,0.62,2,0,18,min5,,,-2.7,1.00
177,4,05:33:40,2,69,8.8,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.32,2,9,27,min5,,,-3.4,1.00
178,4,05:34:05,2,69,11.6,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,3,9,38,min5,,,-3.2,1.00
179,4,05:34:16,2,70,9.1,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,52,min5,,,-3.3,1.00
180,4,05:34:59,2,69,11.7,,,,,,,,,,,1.30,1.33,,,,,,,,,,,2.63,3,9,74,min5,,,-3.5,1.00
181,1,05:35:06,2,66,9.5,,,,,,,,,,,0.57,0.46,,,,,,,,,,,1.03,2,0,53,min5,,,-3.5,1.00
182,1,05:36:21,2,72,9.4,,,,,,,,,,,0.48,0.38,,,,,,,,,,,0.85,2,0,61,min5,,,-3.6,1.00
183,1,05:36:30,4,63,18.6,4.3,34.2,,,,,,,,,4.02,2.38,2.78,3.35,,,,,,,,,12.54,8,0,87,min5,,,-3.8,1.00
184,2,05:36:31,2,67,22.6,,,,,,,,,,,3.15,4.81,,,,,,,,,,,7.96,5,0,33,min5,,,-3.8,1.00
185,1,05:36:47,2,69,8.3,,,,,,,,,,,0.54,0.54,,,,,,,,,,,1.08,2,0,29,min5,,,-3.9,1.00
186,4,05:36:48,2,66,10.2,,,,,,,,,,,1.35,0.74,,,,,,,,,,,2.09,3,0,95,min5,,,-3.9,1.00
187,4,05:37:29,2,56,8.7,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,2,0,62,min5,,,-3.5,1.00
188,1,05:37:52,2,62,17.3,,,,,,,,,,,1.41,2.40,,,,,,,,,,,3.81,14,0,28,min5,,,-3.7,1.00
189,4,05:38:03,2,77,9.5,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.47,2,0,92,min5,,,-3.4,1.00
190,4,05:38:26,2,74,8.7,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0,65,min5,,,-3.3,1.00
191,4,05:38:29,6,72,15.0,4.6,24.9,5.1,5.0,,,,,,,5.12,10.68,10.92,4.09,10.25,10.39,,,,,,,51.46,10,0,94,min5,,,-3.3,1.00
192,4,05:38:34,6,72,17.1,4.3,25.0,4.7,10.1,,,,,,,6.24,9.46,9.44,8.92,9.24,10.08,,,,,,,53.36,10,0,62,min5,,,-3.3,1.00
193,1,05:38:36,2,71,9.3,,,,,,,,,,,0.62,0.34,,,,,,,,,,,0.96,2,0,73,min5,,,-3.2,1.00
194,1,05:38:44,2,64,9.0,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.74,2,0,33,min5,,,-3.3,1.00
195,4,05:39:24,2,70,9.2,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0,3,min5,,,-3.4,1.00
196,4,05:39:50,2,76,8.8,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,0,56,min5,,,-3.0,1.00
197,1,05:40:35,2,66,8.1,,,,,,,,,,,0.37,0.40,,,,,,,,,,,0.78,2,8,82,min5,,,-3.4,1.00
198,4,05:40:45,2,78,8.3,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.92,2,0,20,min5,,,-3.4,1.00
199,4,05:41:41,2,69,10.2,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,3,9,69,min5,,,-3.6,1.00
200,4,05:42:04,2,69,24.5,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,14,9,96,min5,,,-3.6,1.00
201,2,05:42:37,2,74,9.5,,,,,,,,,,,1.00,0.85,,,,,,,,,,,1.85,2,0,53,min5,,,-3.2,1.00
202,1,05:43:07,2,71,9.2,,,,,,,,,,,0.41,0.23,,,,,,,,,,,0.64,2,12,67,min5,,,-2.9,1.00
203,4,05:44:01,2,71,12.1,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0,22,min5,,,-3.7,1.00
204,2,05:44:24,2,68,11.8,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.27,3,0,35,min5,,,-3.7,1.00
205,1,05:44:25,2,60,13.2,,,,,,,,,,,1.29,0.65,,,,,,,,,,,1.94,3,0,52,min5,,,-3.7,1.00
206,1,05:44:59,2,64,11.6,,,,,,,,,,,2.08,3.07,,,,,,,,,,,5.15,3,0,5,min5,,,-3.2,1.00
207,4,05:46:07,2,69,8.5,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,9,82,min5,,,-3.5,1.00
208,4,05:46:25,2,57,8.7,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.07,2,0,34,min5,,,-2.9,1.00
209,1,05:46:32,2,64,9.8,,,,,,,,,,,1.04,1.06,,,,,,,,,,,2.10,3,0,88,min5,,,-2.8,1.00
210,4,05:47:30,2,66,12.3,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,3,0,68,min5,,,-3.1,1.00
211,1,05:48:08,2,60,8.8,,,,,,,,,,,0.42,0.24,,,,,,,,,,,0.67,2,0,20,min5,,,-3.2,1.00
212,1,05:48:34,2,66,8.6,,,,,,,,,,,0.44,0.35,,,,,,,,,,,0.79,2,0,5,min5,,,-2.7,1.00
213,1,05:48:42,3,67,16.9,4.6,,,,,,,,,,5.04,8.15,7.46,,,,,,,,,,20.65,6,0,84,min5,,,-2.8,1.00
214,1,05:49:52,2,67,8.7,,,,,,,,,,,0.56,0.35,,,,,,,,,,,0.90,2,0,68,min5,,,-3.9,1.00
215,2,05:49:54,2,70,8.7,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.89,2,8,72,min5,,,-3.9,1.00
216,1,05:50:17,2,68,8.8,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.13,2,0,41,min5,,,-4.0,1.00
217,1,05:50:35,2,67,8.8,,,,,,,,,,,0.45,0.35,,,,,,,,,,,0.80,2,0,99,min5,,,-3.8,1.00
218,1,05:51:01,3,60,16.7,4.5,,,,,,,,,,2.70,6.32,5.91,,,,,,,,,,14.93,14,0,14,min5,,,-3.9,1.00
219,4,05:51:39,2,67,8.7,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,2,0,28,min5,,,-3.9,1.00
220,1,05:51:59,5,57,18.2,4.3,33.5,4.0,,,,,,,,2.52,1.84,1.64,1.17,1.12,,,,,,,,8.29,14,0,71,min5,,,-3.5,1.00
221,4,05:52:05,2,67,11.8,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0,43,min5,,,-3.6,1.00
222,4,05:52:26,2,73,9.5,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0,27,min5,,,-3.6,1.00
223,4,05:53:52,2,71,12.1,,,,,,,,,,,2.00,1.97,,,,,,,,,,,3.97,3,0,70,min5,,,-3.4,1.00
224,1,05:53:57,2,68,11.7,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,3,0,49,min5,,,-3.3,1.00
225,4,05:54:14,2,75,9.1,,,,,,,,,,,1.13,0.90,,,,,,,,,,,2.03,2,0,43,min5,,,-3.1,1.00
226,4,05:54:16,2,64,9.4,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,21,min5,,,-3.1,1.00
227,1,05:54:24,5,70,12.0,4.4,30.7,5.0,,,,,,,,3.03,1.88,1.51,1.74,1.42,,,,,,,,9.57,14,0,97,min5,,,-3.0,1.00
228,4,05:54:29,2,64,12.2,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,3,0,15,min5,,,-3.1,1.00
229,1,05:55:30,5,67,17.5,4.2,30.3,10.1,,,,,,,,4.70,5.11,5.23,6.15,6.89,,,,,,,,28.09,9,0,72,min5,,,-3.8,1.00
230,1,05:56:54,2,73,12.1,,,,,,,,,,,0.57,0.48,,,,,,,,,,,1.05,3,0,23,min5,,,-3.6,1.00
231,1,05:58:15,2,56,8.6,,,,,,,,,,,0.58,0.23,,,,,,,,,,,0.81,2,0,31,min5,,,-3.6,1.00
232,4,05:58:22,5,67,16.5,4.4,31.1,4.1,,,,,,,,5.59,3.67,3.04,1.82,1.76,,,,,,,,15.89,9,0,62,min5,,,-3.4,1.00
233,4,05:58:45,2,68,9.4,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0,52,min5,,,-3.5,1.00
234,1,05:58:48,2,60,12.1,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.49,3,0,28,min5,,,-3.5,1.00
235,4,05:59:04,2,69,21.7,,,,,,,,,,,1.91,1.87,,,,,,,,,,,3.78,14,12,45,min5,,,-3.6,1.00
236,3,05:59:18,2,74,12.9,,,,,,,,,,,0.98,1.16,,,,,,,,,,,2.14,3,0,44,min5,,,-3.6,1.00
237,3,05:59:21,2,79,10.1,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.39,3,0,1,min5,,,-3.6,1.00
238,4,05:59:29,2,69,9.2,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.28,2,0,20,min5,,,-3.6,1.00
239,1,05:59:37,5,64,12.4,4.2,28.0,4.0,,,,,,,,3.51,2.54,1.95,1.35,1.41,,,,,,,,10.77,9,0,96,min5,,,-3.5,1.00
240,4,05:59:51,2,73,9.1,,,,,,,,,,,1.02,0.90,,,,,,,,,,,1.92,2,0,41,min5,,,-3.3,1.00
241,4,06:00:59,2,75,26.3,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.38,14,12,95,min5,,,-3.4,1.00
242,3,06:01:10,1,75,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,19,20,min5,,,-3.6,1.00
243,3,06:01:11,1,75,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,40,min5,,,-3.6,1.00
244,4,06:01:13,2,75,9.8,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,3,9,36,min5,,,-3.6,1.00
245,4,06:01:17,2,67,23.1,,,,,,,,,,,3.97,5.38,,,,,,,,,,,9.36,5,0,86,min5,,,-3.6,1.00
246,1,06:01:18,2,73,11.4,,,,,,,,,,,1.58,2.00,,,,,,,,,,,3.58,3,0,29,min5,,,-3.6,1.00
247,4,06:02:03,2,72,9.0,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.78,2,0,37,min5,,,-3.5,1.00
248,4,06:02:17,2,75,12.4,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,3,9,91,min5,,,-3.2,1.00
249,4,06:02:24,2,71,20.6,,,,,,,,,,,3.15,4.95,,,,,,,,,,,8.10,5,0,14,min5,,,-3.1,1.00
250,2,06:02:29,2,72,9.1,,,,,,,,,,,0.44,0.25,,,,,,,,,,,0.69,2,0,43,min5,,,-3.2,1.00
251,1,06:02:32,2,68,12.0,,,,,,,,,,,0.98,0.91,,,,,,,,,,,1.89,3,0,95,min5,,,-3.2,1.00
252,4,06:02:46,2,73,26.8,,,,,,,,,,,0.21,1.80,,,,,,,,,,,2.01,14,8,47,min5,,,-3.3,1.00
253,1,06:02:47,2,62,9.0,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,2,0,23,min5,,,-3.3,1.00
254,4,06:02:47,1,75,,,,,,,,,,,,1.79,,,,,,,,,,,,1.79,15,9:19,6,min5,,,-3.3,1.00
255,4,06:02:57,2,71,14.5,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,5,0,18,min5,,,-3.2,1.00
256,1,06:03:33,2,68,9.9,,,,,,,,,,,0.75,0.78,,,,,,,,,,,1.53,3,0,56,min5,,,-3.3,1.00
257,1,06:03:50,2,69,12.9,,,,,,,,,,,1.09,1.44,,,,,,,,,,,2.53,3,0,65,min5,,,-3.2,1.00
258,4,06:03:51,2,70,8.7,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0,9,min5,,,-3.2,1.00
259,4,06:03:59,2,67,8.8,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0,95,min5,,,-3.1,1.00
260,4,06:04:02,2,71,10.2,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,3,0,13,min5,,,-3.1,1.00
261,4,06:04:04,2,75,9.7,,,,,,,,,,,0.88,0.50,,,,,,,,,,,1.39,2,9,9,min5,,,-3.1,1.00
262,3,06:04:05,2,75,9.1,,,,,,,,,,,0.37,0.47,,,,,,,,,,,0.84,2,8,47,min5,,,-3.1,1.00
263,1,06:04:10,1,71,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,51,min5,,,-3.1,1.00
264,4,06:04:37,2,67,9.4,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.50,2,0,47,min5,,,-3.3,1.00
265,1,06:05:18,2,71,8.6,,,,,,,,,,,0.40,0.34,,,,,,,,,,,0.74,2,8,3,min5,,,-3.5,1.00
266,4,06:05:21,2,67,12.9,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0,77,min5,,,-3.6,1.00
267,1,06:05:51,2,71,8.4,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.74,2,8,66,min5,,,-3.8,1.00
268,1,06:06:15,2,68,12.0,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.86,3,0,12,min5,,,-3.5,1.00
269,4,06:06:16,2,68,8.2,,,,,,,,,,,1.21,0.93,,,,,,,,,,,2.15,2,0,60,min5,,,-3.5,1.00
270,4,06:06:28,2,69,13.3,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0,74,min5,,,-3.4,1.00
271,4,06:06:35,2,75,42.7,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,14,9,91,min5,,,-3.5,1.00
272,1,06:06:36,2,70,13.2,,,,,,,,,,,1.20,1.30,,,,,,,,,,,2.51,3,0,64,min5,,,-3.5,1.00
273,1,06:06:38,2,66,10.0,,,,,,,,,,,0.65,0.55,,,,,,,,,,,1.20,3,0,38,min5,,,-3.5,1.00