veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,5,65,16.1,4.4,31.3,4.1,,,,,,,,8.38,4.58,4.44,3.03,2.54,,,,,,,,22.98,9,34
2,1,00:00:27,2,68,9.3,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.85,2,0
3,1,00:01:04,5,60,17.2,4.4,31.8,4.1,,,,,,,,10.27,7.55,6.99,5.18,3.96,,,,,,,,33.95,9,0
4,1,00:03:54,2,64,10.1,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.22,3,0
5,1,00:11:00,2,55,10.3,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.93,3,0
6,1,00:25:09,2,68,8.8,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
7,1,00:26:40,5,63,17.1,4.4,29.4,5.1,,,,,,,,9.27,5.49,5.67,4.44,3.84,,,,,,,,28.70,9,0
8,1,00:26:40,3,71,6.4,3.2,,,,,,,,,,4.81,5.25,3.35,,,,,,,,,,13.41,6,38
9,1,00:29:33,2,58,9.5,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.45,2,0
10,1,00:30:08,5,65,11.4,4.4,29.5,4.1,,,,,,,,9.79,12.80,11.95,11.48,11.41,,,,,,,,57.43,9,0
11,1,00:30:18,2,65,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
12,1,00:35:24,2,70,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
13,1,00:36:03,2,65,9.1,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
14,1,00:36:10,2,65,8.9,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
15,1,00:39:44,2,67,8.2,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
16,1,00:49:39,2,69,11.3,,,,,,,,,,,3.15,3.74,,,,,,,,,,,6.89,3,0
17,1,00:50:05,2,64,7.6,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,2,0
18,1,00:56:05,5,53,18.1,4.4,36.5,5.1,,,,,,,,10.67,5.70,6.02,3.75,3.93,,,,,,,,30.07,9,34
19,1,00:57:34,2,65,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
20,1,01:03:37,2,58,8.7,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.43,2,0
21,1,01:34:17,2,59,11.1,,,,,,,,,,,2.58,2.67,,,,,,,,,,,5.26,3,0
22,1,02:09:39,2,71,8.8,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
23,1,02:10:53,5,60,16.1,4.3,31.7,4.2,,,,,,,,8.14,4.35,5.31,2.86,3.51,,,,,,,,24.18,9,34
24,1,02:27:47,2,75,8.9,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
25,1,03:10:38,2,66,9.2,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
26,1,03:13:37,2,58,9.4,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
27,1,03:44:14,2,70,12.1,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.64,3,0
28,1,03:47:18,2,62,11.3,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0
29,1,03:48:29,2,67,11.3,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.14,3,0
30,1,03:48:46,2,65,13.4,,,,,,,,,,,4.64,4.15,,,,,,,,,,,8.79,3,0
31,1,03:50:08,2,67,9.1,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
32,1,04:09:56,2,68,11.8,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0
33,1,04:10:32,2,64,9.1,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
34,1,04:15:13,2,67,9.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
35,1,04:21:19,2,59,11.1,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
36,1,04:31:33,5,55,17.4,4.3,34.9,4.1,,,,,,,,10.58,8.05,7.85,8.69,7.97,,,,,,,,43.14,9,0
37,1,04:45:13,2,70,9.7,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,2,0
38,1,04:53:23,2,67,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
39,1,05:07:12,2,54,10.6,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,3,0
40,1,05:08:40,2,78,8.6,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0
41,1,05:15:48,2,64,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.62,2,0
42,1,05:18:33,5,69,17.8,4.4,35.9,4.1,,,,,,,,10.68,6.18,5.67,4.93,4.67,,,,,,,,32.14,9,34
43,1,05:20:03,2,65,9.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
44,1,05:21:41,2,62,12.0,,,,,,,,,,,3.55,3.02,,,,,,,,,,,6.56,3,0
45,1,05:23:48,2,69,8.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
46,1,05:32:19,2,71,8.4,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
47,1,05:37:35,2,67,8.9,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.52,2,0
48,1,05:37:48,2,66,9.0,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
49,1,05:41:58,2,53,7.9,,,,,,,,,,,1.56,1.71,,,,,,,,,,,3.27,2,0
50,1,05:44:56,2,63,10.7,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0
51,1,05:45:32,2,62,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
52,1,05:47:34,5,53,14.5,4.4,33.0,4.0,,,,,,,,8.99,6.78,6.34,3.69,5.66,,,,,,,,31.46,9,34
53,1,05:48:23,2,63,8.4,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0
54,2,05:48:33,2,73,8.8,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
55,1,05:48:33,2,62,10.4,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,3,0
56,1,05:49:12,2,61,8.6,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
57,1,05:49:32,2,65,9.7,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
58,1,05:51:28,2,57,8.7,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
59,1,05:51:35,2,63,8.3,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
60,1,05:54:46,2,73,8.3,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
61,1,05:56:06,2,67,12.0,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.13,3,0
62,1,06:02:45,5,68,19.9,4.4,31.0,4.2,,,,,,,,9.03,5.33,5.13,4.86,4.40,,,,,,,,28.75,9,0
63,1,06:04:16,2,64,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
64,2,06:06:14,2,52,13.4,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
65,1,06:08:32,5,65,16.1,4.2,31.4,4.1,,,,,,,,9.01,4.88,4.71,3.43,2.57,,,,,,,,24.59,9,34
66,2,06:08:52,2,73,10.2,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
67,1,06:10:14,2,45,11.7,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.44,3,0
68,1,06:14:12,2,62,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.01,2,0
69,1,06:14:17,2,66,9.5,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
70,1,06:15:35,2,65,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
71,1,06:16:24,2,73,12.0,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
72,1,06:18:04,2,59,11.0,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.63,3,0
73,1,06:18:23,2,72,9.1,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
74,1,06:20:39,2,65,9.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.38,2,0
75,2,06:20:42,2,62,8.9,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
76,1,06:27:46,2,65,11.9,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.68,3,0
77,1,06:28:58,2,60,8.8,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
78,1,06:29:20,2,66,11.7,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,3,0
79,1,06:29:41,2,68,9.6,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
80,1,06:29:51,5,67,13.3,4.4,34.9,4.1,,,,,,,,8.57,5.49,5.17,3.82,4.13,,,,,,,,27.17,9,0
81,2,06:30:41,2,77,8.8,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
82,1,06:33:40,5,62,16.1,4.4,29.3,4.1,,,,,,,,9.43,4.91,4.79,3.62,3.92,,,,,,,,26.67,9,34
83,1,06:33:51,2,68,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
84,2,06:34:36,2,70,10.7,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,3,0
85,1,06:34:37,2,65,9.7,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
86,1,06:35:19,2,69,9.5,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.84,2,0
87,1,06:36:08,2,62,11.1,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
88,1,06:37:34,2,70,11.7,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,3,0
89,1,06:37:40,2,69,9.1,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
90,1,06:39:06,2,65,10.6,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.25,3,0
91,1,06:39:56,2,66,12.2,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.27,3,0
92,1,06:40:07,2,65,9.1,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
93,1,06:40:31,2,68,9.8,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
94,1,06:41:19,2,68,8.7,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
95,1,06:41:24,2,65,9.1,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
96,1,06:42:28,2,68,8.1,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0
97,1,06:43:54,2,64,11.6,,,,,,,,,,,2.65,4.06,,,,,,,,,,,6.70,3,0
98,1,06:44:07,2,64,12.1,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.46,3,0
99,1,06:44:14,2,54,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
100,1,06:44:20,2,69,9.0,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0
101,1,06:45:18,5,67,17.0,4.4,35.8,4.1,,,,,,,,6.61,6.07,5.50,3.64,3.58,,,,,,,,25.39,9,34
102,1,06:45:22,2,59,9.5,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,2,0
103,1,06:45:24,2,60,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
104,2,06:45:26,5,70,13.2,4.4,34.7,4.2,,,,,,,,10.77,7.45,7.33,6.18,5.49,,,,,,,,37.22,9,0
105,1,06:45:35,2,70,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
106,1,06:45:54,2,70,8.8,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
107,1,06:46:15,2,68,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
108,1,06:46:37,2,65,11.2,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
109,1,06:47:22,2,70,8.8,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
110,1,06:48:11,2,62,11.0,,,,,,,,,,,2.98,2.69,,,,,,,,,,,5.67,3,0
111,1,06:48:29,2,61,9.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
112,1,06:49:34,2,65,9.9,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,3,0
113,1,06:50:17,2,53,9.2,,,,,,,,,,,2.01,2.29,,,,,,,,,,,4.29,2,0
114,1,06:50:42,2,66,12.0,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
115,1,06:51:39,2,62,11.0,,,,,,,,,,,3.05,3.29,,,,,,,,,,,6.34,3,0
116,1,06:51:41,2,61,8.7,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
117,1,06:52:07,2,69,9.5,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.67,2,0
118,1,06:52:10,2,61,10.0,,,,,,,,,,,2.78,2.78,,,,,,,,,,,5.57,3,0
119,2,06:52:12,2,71,12.0,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.76,3,0
120,2,06:52:16,2,70,13.5,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.25,3,0
121,1,06:52:39,2,66,9.5,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
122,1,06:52:46,2,58,9.5,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
123,1,06:52:52,2,64,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
124,1,06:53:04,2,63,9.3,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
125,1,06:53:10,2,66,8.8,,,,,,,,,,,1.73,0.83,,,,,,,,,,,2.56,2,0
126,1,06:53:17,2,63,8.8,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,0
127,1,06:53:22,5,65,19.1,4.3,35.9,5.1,,,,,,,,10.63,7.60,7.24,5.73,6.14,,,,,,,,37.34,9,0
128,1,06:53:25,2,73,9.5,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
129,1,06:53:35,2,67,8.8,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.06,2,0
130,1,06:53:47,2,67,13.4,,,,,,,,,,,3.48,3.03,,,,,,,,,,,6.51,3,0
131,1,06:53:51,2,71,10.8,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0
132,1,06:55:02,2,71,9.1,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,2,0
133,1,06:55:13,2,67,9.0,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,2,0
134,1,06:55:30,5,51,15.3,4.4,33.2,4.1,,,,,,,,10.25,6.30,5.75,4.52,4.48,,,,,,,,31.30,9,34
136,1,06:56:11,2,64,11.1,,,,,,,,,,,2.61,2.77,,,,,,,,,,,5.38,3,0
137,1,06:56:33,2,46,9.1,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.88,2,0
138,1,06:57:25,2,61,9.2,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0
139,1,06:57:31,2,59,20.2,,,,,,,,,,,5.52,6.92,,,,,,,,,,,12.45,5,0
140,1,06:57:40,2,68,9.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
141,1,06:58:01,2,64,12.1,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0
142,1,06:58:21,2,66,8.5,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
143,1,06:58:35,5,65,15.4,4.4,29.8,4.1,,,,,,,,11.02,15.34,14.89,17.29,17.06,,,,,,,,75.61,9,0
144,1,06:58:41,2,62,9.3,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
145,1,06:59:11,2,72,9.7,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
146,1,06:59:40,2,64,8.2,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
147,2,06:59:40,2,73,10.6,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
148,1,07:00:40,2,56,10.2,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
149,1,07:00:57,2,68,13.3,,,,,,,,,,,3.66,2.51,,,,,,,,,,,6.17,3,0
150,2,07:01:09,2,68,8.8,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.13,2,0
151,1,07:01:41,2,52,20.0,,,,,,,,,,,6.18,8.17,,,,,,,,,,,14.35,5,0
152,1,07:02:03,2,75,8.7,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.31,2,0
153,2,07:02:22,2,73,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.99,2,0
154,1,07:02:25,2,67,8.9,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
155,1,07:02:40,2,67,9.3,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.19,2,0
156,1,07:02:53,2,64,8.7,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0
157,2,07:03:21,2,72,9.1,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
158,1,07:03:55,2,66,12.1,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.79,3,0
159,1,07:04:00,2,68,9.4,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
160,1,07:04:21,2,56,9.4,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
161,1,07:05:37,2,65,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
162,1,07:06:03,2,67,8.0,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.88,2,0
163,1,07:06:08,2,70,9.4,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
164,1,07:06:56,2,68,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
165,1,07:07:14,2,68,9.4,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
166,2,07:07:56,2,72,8.7,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
167,1,07:08:06,2,70,11.7,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
168,1,07:08:38,2,56,7.4,,,,,,,,,,,3.11,1.75,,,,,,,,,,,4.86,2,0
169,1,07:09:02,2,69,9.3,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
170,1,07:10:29,2,66,12.9,,,,,,,,,,,4.28,3.24,,,,,,,,,,,7.52,3,0
171,1,07:11:56,5,74,17.5,4.4,31.2,4.1,,,,,,,,9.09,7.30,6.50,6.47,5.88,,,,,,,,35.25,9,34
172,2,07:12:10,2,72,9.6,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
173,2,07:12:26,2,68,9.4,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
174,1,07:12:28,2,62,12.0,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0
175,1,07:14:10,2,71,9.8,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.10,2,0
176,2,07:14:20,2,70,8.6,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,2,0
177,1,07:14:32,2,65,12.2,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
178,2,07:15:04,2,66,11.9,,,,,,,,,,,3.83,3.44,,,,,,,,,,,7.27,3,0
179,1,07:15:05,2,55,9.0,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0
180,1,07:15:11,2,60,8.9,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.56,2,0
181,1,07:16:00,5,69,17.9,4.3,35.9,4.1,,,,,,,,10.94,6.18,5.97,4.38,4.62,,,,,,,,32.09,9,34
182,1,07:16:21,2,68,11.8,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.49,3,0
183,1,07:16:50,2,69,9.0,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
184,1,07:17:34,2,66,9.6,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.35,2,0
185,2,07:17:37,2,68,9.0,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
186,1,07:17:46,2,68,11.7,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
187,1,07:18:50,2,63,11.7,,,,,,,,,,,3.16,4.01,,,,,,,,,,,7.17,3,0
188,1,07:20:00,2,63,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
189,1,07:20:09,2,65,17.0,,,,,,,,,,,5.20,9.44,,,,,,,,,,,14.64,5,0
190,2,07:20:10,2,68,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
191,1,07:20:16,2,57,10.5,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
192,1,07:20:26,2,66,12.3,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
193,1,07:21:30,2,63,8.8,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
194,2,07:21:58,2,68,10.7,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,3,0
195,1,07:22:03,2,60,9.5,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0
196,2,07:22:17,2,69,9.4,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
197,1,07:22:24,2,59,10.4,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,3,0
198,2,07:22:36,2,70,9.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
199,1,07:22:41,2,60,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.37,2,0
200,1,07:23:11,2,64,11.6,,,,,,,,,,,3.07,3.43,,,,,,,,,,,6.50,3,0
201,2,07:23:13,2,72,9.6,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
202,1,07:23:23,2,57,8.4,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0
203,1,07:23:27,2,59,8.7,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
204,1,07:23:36,2,68,12.9,,,,,,,,,,,3.81,2.55,,,,,,,,,,,6.36,3,0
205,2,07:23:41,2,68,11.8,,,,,,,,,,,2.89,3.38,,,,,,,,,,,6.27,3,0
206,1,07:23:57,2,65,11.9,,,,,,,,,,,4.18,3.23,,,,,,,,,,,7.41,3,0
207,1,07:24:29,2,54,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
208,1,07:25:16,2,68,10.9,,,,,,,,,,,3.00,2.99,,,,,,,,,,,5.99,3,0
209,1,07:25:47,2,68,10.4,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0
210,2,07:26:56,2,72,9.1,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
211,1,07:27:08,2,64,12.0,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.19,3,0
212,1,07:27:20,2,68,11.9,,,,,,,,,,,2.91,4.11,,,,,,,,,,,7.02,3,0
213,1,07:30:10,2,56,9.2,,,,,,,,,,,2.50,2.98,,,,,,,,,,,5.48,2,0
214,2,07:30:11,3,70,10.0,15.0,,,,,,,,,,2.93,2.45,0.99,,,,,,,,,,6.36,3,0
215,1,07:30:24,2,55,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
216,1,07:30:31,2,69,8.7,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
217,1,07:30:39,2,57,10.2,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
218,1,07:31:14,2,60,8.1,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0
219,1,07:31:20,2,73,10.2,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
220,1,07:31:37,2,60,9.1,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
221,2,07:32:05,2,70,9.1,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0
222,1,07:32:27,2,68,8.8,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
223,2,07:32:32,2,75,11.8,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
224,1,07:32:57,2,66,9.5,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
225,1,07:33:20,2,64,10.9,,,,,,,,,,,2.31,2.93,,,,,,,,,,,5.24,3,0
226,1,07:33:39,2,66,9.6,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0
227,2,07:33:43,2,65,9.5,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.86,2,0
228,1,07:33:44,2,60,9.6,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
229,1,07:33:50,2,71,11.1,,,,,,,,,,,2.54,3.33,,,,,,,,,,,5.87,3,0
230,1,07:33:59,2,70,12.1,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0
231,2,07:35:10,2,60,8.8,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0
232,1,07:35:11,2,47,9.6,,,,,,,,,,,2.08,2.11,,,,,,,,,,,4.19,2,0
233,2,07:35:15,2,59,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
234,1,07:35:28,2,60,9.2,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,0
235,1,07:36:09,2,67,8.9,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
236,2,07:38:10,2,60,8.6,,,,,,,,,,,2.13,2.23,,,,,,,,,,,4.36,2,0
237,1,07:38:16,2,55,11.7,,,,,,,,,,,3.19,3.62,,,,,,,,,,,6.81,3,0
238,1,07:38:37,2,60,8.4,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
239,1,07:38:54,2,73,8.8,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.94,2,0
240,1,07:39:01,2,60,11.0,,,,,,,,,,,2.99,2.88,,,,,,,,,,,5.87,3,0
241,1,07:39:24,2,71,9.6,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
242,1,07:39:41,2,69,8.1,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.24,2,0
243,1,07:39:56,2,68,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
244,1,07:40:16,2,67,8.2,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0
245,2,07:40:43,2,68,9.2,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.13,2,0
246,1,07:40:50,2,65,10.1,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.83,3,0
247,1,07:40:59,2,70,9.1,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
248,2,07:41:05,2,71,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.14,2,0
249,1,07:41:10,2,66,11.1,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,3,0
250,1,07:41:12,2,67,7.8,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0
251,1,07:41:51,2,57,13.5,,,,,,,,,,,4.13,4.82,,,,,,,,,,,8.95,3,0
252,2,07:41:58,2,70,9.4,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
253,1,07:42:04,2,67,8.9,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.22,2,0
254,1,07:42:36,2,53,11.3,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.57,3,0
255,1,07:42:50,2,60,9.5,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
256,1,07:42:56,2,66,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
257,1,07:43:12,2,60,13.7,,,,,,,,,,,6.56,14.54,,,,,,,,,,,21.10,5,0
258,1,07:43:32,2,47,10.0,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.28,3,0
259,1,07:43:57,2,64,9.4,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0
260,1,07:44:05,2,65,13.1,,,,,,,,,,,4.26,2.63,,,,,,,,,,,6.89,3,0
261,1,07:45:08,2,56,7.3,,,,,,,,,,,2.80,1.65,,,,,,,,,,,4.45,2,0
262,1,07:46:11,2,66,12.1,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0
263,1,07:46:36,2,68,9.4,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
264,2,07:46:52,2,68,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
265,1,07:47:01,2,68,8.9,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0
266,1,07:47:39,2,62,8.5,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
267,1,07:47:43,2,63,9.4,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
268,1,07:47:55,5,63,17.0,4.3,28.4,5.1,,,,,,,,9.46,4.87,4.62,4.59,3.83,,,,,,,,27.37,9,0
269,1,07:47:55,2,42,19.3,,,,,,,,,,,1.71,3.85,,,,,,,,,,,5.56,0,33
270,1,07:48:15,2,48,8.4,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0
271,1,07:48:21,2,52,9.6,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
272,2,07:48:21,2,56,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
273,1,07:49:10,2,56,9.1,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
274,1,07:49:55,2,59,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
275,2,07:50:11,2,70,9.1,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
276,1,07:50:45,2,63,8.8,,,,,,,,,,,1.35,1.18,,,,,,,,,,,2.54,2,0
277,1,07:51:04,2,69,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
278,1,07:51:13,2,66,10.7,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,3,0
279,1,07:51:36,2,52,12.2,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
280,1,07:52:01,2,67,9.9,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0
281,1,07:52:04,2,65,8.8,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
282,1,07:52:15,2,60,8.9,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
283,1,07:52:28,2,63,9.6,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
284,1,07:52:52,2,65,8.5,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
285,1,07:53:13,2,60,11.7,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
286,1,07:53:15,2,61,12.2,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
287,1,07:53:17,2,63,8.1,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
288,2,07:53:28,5,57,14.2,4.4,31.4,4.1,,,,,,,,11.66,16.50,16.53,15.16,16.41,,,,,,,,76.26,9,0
289,1,07:53:56,2,65,10.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,3,0
290,2,07:54:23,2,53,12.2,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0
291,1,07:54:23,2,66,9.6,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
292,1,07:55:12,2,58,9.0,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.55,2,0
293,2,07:55:13,2,67,9.3,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
294,2,07:56:14,2,66,8.8,,,,,,,,,,,3.27,3.60,,,,,,,,,,,6.87,2,0
295,1,07:56:18,2,60,8.8,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
296,2,07:56:19,2,66,14.5,,,,,,,,,,,4.72,7.07,,,,,,,,,,,11.79,5,0
297,1,07:56:23,2,53,10.6,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,3,0
298,2,07:56:26,2,68,9.5,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
300,1,07:56:32,2,66,11.7,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
301,2,07:56:32,2,72,12.3,,,,,,,,,,,3.35,2.81,,,,,,,,,,,6.15,3,0
302,1,07:56:37,2,70,11.8,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.79,3,0
303,1,07:57:10,2,65,12.2,,,,,,,,,,,3.82,2.47,,,,,,,,,,,6.29,3,0
304,1,07:57:32,2,66,9.4,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
305,1,07:57:42,2,72,9.1,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
306,1,07:57:57,2,57,10.3,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,3,0
307,1,07:58:21,2,62,13.5,,,,,,,,,,,5.07,5.50,,,,,,,,,,,10.57,3,0
308,2,07:58:22,2,66,12.2,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
309,1,07:58:45,2,53,9.3,,,,,,,,,,,1.84,1.78,,,,,,,,,,,3.62,2,0
310,1,07:58:50,2,66,9.6,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
311,2,07:58:59,2,73,9.3,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
312,1,07:59:23,2,72,9.1,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
313,1,07:59:28,2,72,9.4,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
314,1,07:59:35,2,70,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
315,1,07:59:50,2,71,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
316,1,08:00:08,2,70,11.7,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.21,3,0
317,2,08:00:09,2,72,9.5,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0
318,1,08:00:11,2,65,10.8,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,3,0
319,1,08:00:20,2,60,9.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.96,2,0
320,1,08:00:39,2,66,10.5,,,,,,,,,,,2.70,3.15,,,,,,,,,,,5.84,3,0
321,1,08:00:46,2,69,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
322,1,08:00:55,2,68,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
323,1,08:00:56,2,63,11.9,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.45,3,0
324,1,08:01:00,2,68,11.3,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
325,1,08:01:12,2,70,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
326,2,08:01:13,2,73,9.5,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
327,1,08:01:13,2,68,12.2,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.93,3,0
328,2,08:01:14,2,73,10.2,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0
329,1,08:01:16,2,70,9.7,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
330,1,08:01:31,2,68,11.8,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,3,0
331,2,08:01:53,2,66,9.7,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0
332,1,08:02:00,2,67,9.1,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0
333,2,08:02:00,2,73,9.2,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
334,2,08:02:02,2,73,10.2,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,3,0
335,2,08:02:10,2,67,9.2,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
336,1,08:02:20,2,68,8.8,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
337,1,08:02:35,2,63,9.1,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
338,1,08:02:44,2,62,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
339,2,08:02:50,2,74,8.7,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
340,1,08:02:50,2,67,9.2,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
341,1,08:03:09,2,61,9.4,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
342,1,08:03:10,2,63,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
343,2,08:03:13,2,68,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
344,2,08:03:36,2,65,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
345,1,08:03:40,2,55,9.7,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
346,1,08:04:08,5,54,14.5,4.5,33.2,4.1,,,,,,,,8.70,7.46,6.93,4.27,5.14,,,,,,,,32.49,9,0
347,2,08:04:09,2,72,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0
348,1,08:04:49,2,57,12.2,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0
349,2,08:04:51,2,65,11.7,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.76,3,0
350,1,08:04:53,5,55,12.6,4.3,20.0,4.2,,,,,,,,9.00,16.71,15.92,17.54,18.00,,,,,,,,77.17,9,0
351,1,08:05:17,2,45,8.2,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
352,2,08:05:18,2,66,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
353,1,08:05:34,2,53,10.7,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.24,3,0
354,2,08:05:51,2,67,12.1,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.90,3,0
355,2,08:05:53,2,66,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
356,1,08:05:53,5,56,17.3,4.5,30.3,4.1,,,,,,,,9.75,12.85,12.74,14.88,11.66,,,,,,,,61.87,9,0
357,2,08:05:55,2,66,8.9,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
358,1,08:05:56,2,57,11.4,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.04,3,0
359,1,08:05:58,2,57,10.9,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.93,3,0
360,1,08:06:09,2,68,11.1,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
361,1,08:06:36,2,60,9.4,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0