veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,65,11.2,,,,,,,,,,,3.17,3.68,,,,,,,,,,,6.85,3,0
2,1,00:02:08,2,50,10.1,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
3,1,00:08:47,2,65,8.7,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
4,1,00:12:50,2,68,13.1,,,,,,,,,,,4.20,2.69,,,,,,,,,,,6.89,3,0
5,1,00:14:11,5,62,12.2,4.3,33.8,4.0,,,,,,,,10.14,8.75,8.73,4.87,5.24,,,,,,,,37.73,9,0
6,1,00:18:19,2,51,8.2,,,,,,,,,,,1.51,1.46,,,,,,,,,,,2.97,2,0
7,1,00:20:32,2,35,9.1,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
8,1,00:21:50,2,50,8.8,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
9,1,00:23:58,2,50,8.3,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
10,1,00:28:22,2,65,11.9,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0
11,1,00:30:39,2,62,9.6,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.91,2,0
12,1,00:30:42,2,61,8.7,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.92,2,0
13,1,00:36:17,3,54,10.0,14.0,,,,,,,,,,2.37,2.66,0.79,,,,,,,,,,5.81,3,0
14,1,00:40:46,2,56,8.8,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
15,1,00:54:59,2,66,8.9,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
16,1,00:59:38,2,69,9.9,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
17,1,01:18:08,2,66,10.5,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,3,0
18,1,01:21:49,2,57,8.6,,,,,,,,,,,1.51,1.57,,,,,,,,,,,3.08,2,0
19,1,01:28:37,2,66,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
20,1,01:30:34,2,66,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
21,1,01:42:31,5,70,19.8,4.3,31.6,4.0,,,,,,,,10.29,5.94,5.46,2.91,3.62,,,,,,,,28.22,9,0
22,1,01:45:05,2,71,12.2,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.39,3,0
23,1,01:45:25,2,62,10.5,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
24,1,01:46:11,5,66,15.9,4.2,31.0,4.0,,,,,,,,8.56,4.65,5.64,3.53,2.44,,,,,,,,24.82,9,0
25,1,01:47:52,5,65,18.2,4.3,34.4,4.0,,,,,,,,11.33,5.77,5.24,4.33,4.62,,,,,,,,31.30,9,0
26,1,01:49:35,2,65,8.9,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
27,1,01:50:26,2,72,9.7,,,,,,,,,,,3.04,2.98,,,,,,,,,,,6.02,2,0
28,1,01:51:51,2,68,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
29,1,01:53:36,2,63,8.3,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
30,2,01:56:50,2,75,8.7,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.13,2,0
31,1,02:28:37,2,66,12.7,,,,,,,,,,,4.11,5.53,,,,,,,,,,,9.64,3,0
32,2,02:31:59,2,66,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
33,1,02:34:42,5,64,15.9,4.4,36.2,4.0,,,,,,,,11.76,16.17,15.97,16.20,17.90,,,,,,,,78.00,9,0
34,1,02:37:56,2,57,9.6,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
35,1,02:40:15,2,63,9.0,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
36,1,02:43:24,2,70,9.1,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,2,0
37,1,02:49:14,2,50,9.0,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
38,1,02:52:26,2,70,9.1,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0
39,1,02:52:38,2,73,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
40,1,03:02:45,5,66,12.5,4.2,34.6,4.0,,,,,,,,8.85,7.23,6.88,6.12,6.42,,,,,,,,35.50,9,0
41,1,03:30:03,2,64,8.6,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,0
42,1,03:34:26,2,68,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
43,1,03:44:12,2,70,8.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0
44,2,03:44:52,2,58,9.2,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
45,1,03:45:08,2,65,10.5,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
46,1,03:54:17,5,67,16.0,4.2,30.7,4.0,,,,,,,,8.27,4.77,5.58,3.26,2.83,,,,,,,,24.71,9,0
47,1,03:55:41,3,64,11.1,13.3,,,,,,,,,,2.33,1.93,0.87,,,,,,,,,,5.13,3,0
48,1,03:57:13,5,71,16.7,4.3,32.1,4.0,,,,,,,,11.34,5.85,5.63,4.84,4.25,,,,,,,,31.91,9,0
49,1,04:06:23,2,81,8.7,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
50,1,04:13:30,5,68,19.1,4.3,31.1,4.0,,,,,,,,9.96,7.02,6.38,3.09,2.27,,,,,,,,28.72,9,0
51,1,04:13:30,2,14,0.8,,,,,,,,,,,0.88,1.12,,,,,,,,,,,2.00,14,38
52,1,04:16:33,5,68,19.4,4.3,30.5,10.2,,,,,,,,11.34,15.75,15.92,17.63,18.68,,,,,,,,79.32,16,0
53,1,04:18:55,4,61,10.9,16.6,2.8,,,,,,,,,2.96,4.24,1.57,0.79,,,,,,,,,9.55,3,0
54,1,04:21:32,2,65,12.0,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0
55,1,04:27:23,2,68,9.6,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
56,1,04:27:58,2,70,9.6,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0
57,1,04:44:12,2,52,9.7,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.03,2,0
58,1,04:44:33,2,68,12.2,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.35,3,0
59,1,04:50:50,2,71,10.1,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,3,0
60,1,04:51:52,2,66,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
61,1,04:53:39,2,70,12.0,,,,,,,,,,,3.26,2.21,,,,,,,,,,,5.47,3,0
62,1,04:55:26,2,62,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
63,1,04:58:00,2,68,11.0,,,,,,,,,,,2.95,3.15,,,,,,,,,,,6.10,3,0
64,1,04:59:20,2,70,9.6,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
65,1,05:14:04,2,66,7.8,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,2,0
66,1,05:23:22,2,57,10.3,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.43,3,0
67,1,05:23:30,2,70,9.4,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.28,2,0
68,1,05:23:49,2,71,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
69,1,05:25:19,2,69,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
70,1,05:27:22,2,72,8.3,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
71,1,05:28:03,5,70,20.6,4.2,28.9,10.2,,,,,,,,10.78,14.24,14.46,13.65,12.97,,,,,,,,66.11,16,0
72,1,05:28:31,2,67,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
73,1,05:28:56,5,67,12.4,4.2,30.5,4.0,,,,,,,,9.26,6.60,6.87,8.62,7.02,,,,,,,,38.36,9,0
74,1,05:30:08,2,66,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
75,1,05:32:55,5,64,15.5,4.4,34.2,4.0,,,,,,,,12.39,16.91,15.57,15.82,15.86,,,,,,,,76.54,9,0
76,1,05:33:24,2,63,10.5,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0
77,1,05:33:39,2,68,8.5,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
78,1,05:36:10,2,65,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
79,1,05:38:11,2,68,10.6,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.12,3,0
80,2,05:38:11,2,68,9.1,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.80,2,0
81,1,05:39:40,2,65,9.1,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
82,1,05:40:46,2,65,11.3,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0
83,1,05:41:09,2,68,9.4,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
84,1,05:41:23,2,68,8.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
85,1,05:42:05,2,65,11.6,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0
86,1,05:42:40,2,69,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
87,1,05:42:46,2,70,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
88,2,05:43:42,2,64,9.4,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0
89,1,05:43:48,2,69,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
90,1,05:46:11,2,71,10.0,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
91,1,05:46:31,2,71,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
92,1,05:47:31,2,65,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
93,1,05:56:29,2,81,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
94,1,05:59:37,2,68,12.1,,,,,,,,,,,3.23,3.41,,,,,,,,,,,6.64,3,0
95,1,05:59:56,2,63,5.2,,,,,,,,,,,0.73,1.31,,,,,,,,,,,2.03,2,0
96,1,06:00:01,2,59,9.5,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
97,1,06:00:18,2,73,9.8,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
98,1,06:01:14,2,68,9.5,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
99,1,06:01:21,2,69,8.9,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
100,1,06:02:13,2,68,9.2,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
101,1,06:03:29,2,57,12.1,,,,,,,,,,,3.68,2.30,,,,,,,,,,,5.98,3,0
102,1,06:03:35,2,72,9.9,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,3,0
103,1,06:04:24,2,67,8.3,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
104,1,06:05:35,2,71,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
105,1,06:06:13,2,65,9.5,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
106,1,06:06:34,2,65,11.6,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.22,3,0
107,1,06:10:00,5,64,15.5,4.2,35.2,4.0,,,,,,,,11.66,7.37,6.92,4.42,4.48,,,,,,,,34.85,9,0
108,1,06:14:29,2,65,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
109,1,06:15:39,2,73,9.5,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
110,1,06:16:00,2,68,12.2,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.41,3,0
111,1,06:17:16,2,69,9.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
112,2,06:18:31,2,65,11.9,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
113,1,06:18:32,2,67,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
114,1,06:20:20,2,57,8.9,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
115,1,06:22:12,2,66,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
116,1,06:22:55,2,63,9.5,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
117,1,06:23:10,2,68,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
118,2,06:23:12,2,66,11.9,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0
119,1,06:24:26,4,66,23.3,35.0,5.0,,,,,,,,,8.57,7.29,1.93,1.67,,,,,,,,,19.46,8,0
120,2,06:24:29,2,68,13.1,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
121,1,06:24:33,2,62,11.5,,,,,,,,,,,2.56,2.84,,,,,,,,,,,5.40,3,0
122,1,06:24:34,2,62,8.7,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
123,1,06:25:15,2,68,8.7,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.13,2,0
124,1,06:26:16,2,70,10.0,,,,,,,,,,,2.92,3.03,,,,,,,,,,,5.95,3,0
125,1,06:27:36,2,72,9.6,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.31,2,0
126,2,06:28:20,2,70,11.7,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
127,1,06:28:21,2,65,8.9,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
128,1,06:28:59,2,64,11.8,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0
129,1,06:29:07,2,66,8.7,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
130,1,06:29:31,2,67,10.0,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.01,3,0
131,1,06:29:44,2,66,9.0,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.76,2,0
132,1,06:30:56,5,69,12.5,4.2,28.0,4.1,,,,,,,,10.41,14.09,13.06,16.36,16.33,,,,,,,,70.26,9,0
133,1,06:31:13,2,78,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
134,1,06:31:16,2,64,12.1,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0
135,1,06:31:47,2,62,10.1,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.94,3,0
136,1,06:32:11,2,62,9.4,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,2,0
137,2,06:32:13,2,66,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
138,1,06:32:44,5,64,15.2,4.2,30.4,4.0,,,,,,,,9.18,5.40,5.29,4.36,3.12,,,,,,,,27.35,9,0
139,1,06:32:44,2,12,0.8,,,,,,,,,,,0.98,1.09,,,,,,,,,,,2.06,14,38
140,1,06:34:11,2,60,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
141,1,06:34:36,2,73,9.0,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0
142,2,06:34:37,5,75,16.4,4.1,30.1,4.0,,,,,,,,10.32,5.99,5.32,2.53,3.77,,,,,,,,27.93,9,0
144,1,06:34:46,5,67,16.0,4.2,31.0,4.0,,,,,,,,9.31,4.81,5.32,3.85,2.77,,,,,,,,26.06,9,0
145,1,06:35:26,2,68,12.0,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.26,3,0
146,2,06:35:33,2,67,8.9,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
147,1,06:35:36,2,65,8.2,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.52,2,0
148,2,06:35:36,2,66,11.0,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.11,3,0
149,1,06:35:38,2,65,11.8,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.67,3,0
150,1,06:36:42,2,68,11.6,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
151,1,06:37:12,2,66,8.3,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
152,2,06:37:34,2,73,8.9,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
153,1,06:37:39,2,65,8.9,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
154,2,06:37:47,5,72,16.9,4.2,31.7,4.0,,,,,,,,10.98,17.15,17.29,18.16,15.75,,,,,,,,79.33,9,0
155,1,06:37:47,2,66,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
156,1,06:38:03,2,71,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
157,1,06:38:31,2,70,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
158,1,06:38:42,4,74,12.1,16.1,2.8,,,,,,,,,3.35,3.64,2.43,1.80,,,,,,,,,11.23,3,0
159,1,06:38:53,2,60,8.8,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.83,2,0
160,2,06:38:54,2,66,8.5,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
161,1,06:39:03,2,63,8.1,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
162,1,06:39:05,2,69,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0
163,1,06:39:10,2,64,9.0,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
164,1,06:40:07,5,68,14.4,28.2,3.1,3.0,,,,,,,,5.11,9.19,5.09,5.49,6.05,,,,,,,,30.92,10,0
165,1,06:40:23,2,59,11.0,,,,,,,,,,,3.14,3.15,,,,,,,,,,,6.30,3,0
166,1,06:40:28,2,63,8.4,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
167,1,06:40:31,2,63,12.1,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
168,1,06:40:55,2,46,11.9,,,,,,,,,,,4.16,3.12,,,,,,,,,,,7.28,3,0
169,2,06:40:58,2,67,8.5,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
170,1,06:41:12,2,65,9.3,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
171,2,06:41:12,2,69,11.9,,,,,,,,,,,3.67,3.04,,,,,,,,,,,6.71,3,0
172,2,06:41:16,2,69,10.3,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,3,0
173,1,06:41:55,2,69,11.0,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,3,0
174,1,06:42:52,2,71,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
175,1,06:43:08,2,62,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
176,1,06:43:12,2,65,8.6,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.68,2,0
177,2,06:43:17,2,71,9.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.57,2,0
178,1,06:43:18,2,68,9.9,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0
179,2,06:43:27,4,66,15.2,23.7,2.8,,,,,,,,,4.41,8.63,2.54,1.57,,,,,,,,,17.15,8,0
180,1,06:43:44,2,55,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
181,1,06:43:47,2,65,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
182,2,06:44:15,2,63,14.1,,,,,,,,,,,4.60,3.35,,,,,,,,,,,7.95,5,0
183,1,06:44:22,4,61,13.0,27.1,4.0,,,,,,,,,5.94,10.38,7.19,7.50,,,,,,,,,31.01,3,0
184,1,06:44:28,2,68,8.9,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
185,2,06:44:40,2,72,11.9,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
186,1,06:44:49,2,66,9.0,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
187,1,06:45:26,2,70,8.8,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
188,1,06:45:46,2,66,10.5,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
189,1,06:45:53,2,68,8.3,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.55,2,0
190,1,06:46:18,2,70,9.5,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
191,1,06:46:35,2,66,11.9,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.61,3,0
192,1,06:46:58,2,72,8.6,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0
193,1,06:47:02,2,70,8.9,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
194,1,06:47:18,2,71,12.2,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,3,0
195,1,06:47:36,2,62,18.4,,,,,,,,,,,5.95,10.24,,,,,,,,,,,16.19,5,0
196,2,06:47:38,2,68,8.1,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.38,2,0
197,1,06:47:42,2,67,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
198,2,06:48:26,2,58,11.5,,,,,,,,,,,9.66,16.94,,,,,,,,,,,26.61,5,0
199,1,06:49:04,2,63,8.5,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
200,1,06:49:20,2,62,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
201,1,06:50:03,2,65,9.4,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
202,1,06:50:09,2,66,9.4,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
203,1,06:50:27,2,51,16.9,,,,,,,,,,,5.09,10.23,,,,,,,,,,,15.32,5,0
204,1,06:50:36,5,65,16.1,4.3,34.0,4.1,,,,,,,,11.42,12.43,11.69,13.04,12.98,,,,,,,,61.56,9,0
205,1,06:50:57,2,70,11.2,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,3,0
206,1,06:51:04,2,66,8.5,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
207,1,06:51:15,2,72,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.52,2,0
208,1,06:51:38,2,71,13.2,,,,,,,,,,,4.76,3.21,,,,,,,,,,,7.97,3,0
209,2,06:51:39,2,73,8.4,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.82,2,0
210,1,06:51:47,2,73,13.3,,,,,,,,,,,3.43,3.77,,,,,,,,,,,7.20,3,0
211,1,06:52:04,2,70,10.8,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0
212,1,06:52:18,2,70,11.6,,,,,,,,,,,3.33,4.94,,,,,,,,,,,8.27,3,0
213,1,06:52:20,2,68,11.0,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
214,1,06:52:53,2,45,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
215,1,06:53:09,2,66,10.3,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.55,3,0
216,1,06:53:21,2,66,11.8,,,,,,,,,,,3.59,3.77,,,,,,,,,,,7.36,3,0
217,2,06:53:24,2,66,9.1,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
218,1,06:53:37,2,63,8.7,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
219,1,06:53:41,2,65,11.7,,,,,,,,,,,3.30,3.03,,,,,,,,,,,6.33,3,0
220,1,06:53:53,2,74,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
221,1,06:53:58,2,64,9.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
222,1,06:54:00,2,70,8.7,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,2,0
223,1,06:55:22,4,64,11.6,21.7,2.9,,,,,,,,,3.01,4.23,3.87,3.75,,,,,,,,,14.87,3,0
224,1,06:55:26,2,65,11.7,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
225,1,06:55:45,2,66,11.8,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
226,1,06:55:57,2,73,9.6,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
227,1,06:58:18,2,63,12.1,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0
228,1,06:59:04,2,67,8.4,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
229,1,06:59:09,2,68,8.7,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
230,1,06:59:35,2,70,8.2,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
231,1,06:59:52,2,57,9.9,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0
232,1,07:00:00,4,62,11.6,18.9,2.7,,,,,,,,,4.14,3.99,1.13,0.96,,,,,,,,,10.23,3,0
233,1,07:00:21,2,68,8.4,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.52,2,0
234,1,07:00:32,2,71,12.0,,,,,,,,,,,3.31,2.30,,,,,,,,,,,5.62,3,0
235,1,07:00:45,2,68,9.9,,,,,,,,,,,2.97,3.53,,,,,,,,,,,6.50,3,0
236,2,07:00:46,2,71,9.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
237,2,07:00:49,2,71,9.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
238,1,07:00:59,2,83,11.0,,,,,,,,,,,3.60,3.30,,,,,,,,,,,6.91,3,34
239,2,07:01:15,2,71,12.7,,,,,,,,,,,4.22,3.43,,,,,,,,,,,7.65,3,0
240,1,07:01:16,2,69,13.0,,,,,,,,,,,4.08,3.11,,,,,,,,,,,7.18,3,0
241,1,07:01:51,2,70,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
242,1,07:01:59,2,73,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
243,2,07:03:10,2,66,13.9,,,,,,,,,,,3.26,2.91,,,,,,,,,,,6.16,5,0
244,1,07:03:39,2,72,9.1,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.86,2,0
245,1,07:04:04,2,65,8.7,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.47,2,0
246,1,07:04:18,5,63,14.9,4.5,35.9,5.1,,,,,,,,7.71,5.61,5.39,3.99,3.04,,,,,,,,25.73,9,0
247,1,07:04:56,2,68,11.7,,,,,,,,,,,3.43,4.61,,,,,,,,,,,8.04,3,0
248,1,07:06:30,2,68,9.5,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
249,1,07:06:35,2,65,8.1,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.46,2,0
250,1,07:06:43,2,68,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0
251,1,07:08:12,2,66,11.8,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,3,0
252,1,07:08:18,2,66,11.2,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
253,2,07:08:32,2,70,11.8,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
254,1,07:08:33,2,63,9.0,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
255,1,07:08:40,2,62,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
256,1,07:09:01,2,63,9.0,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0
257,1,07:09:15,2,68,14.0,,,,,,,,,,,4.07,3.09,,,,,,,,,,,7.16,5,0
258,1,07:09:41,3,65,11.3,19.1,,,,,,,,,,3.15,4.51,0.55,,,,,,,,,,8.21,3,0
259,1,07:09:42,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
260,1,07:09:48,3,65,18.5,4.4,,,,,,,,,,8.91,9.73,6.84,,,,,,,,,,25.48,6,0
261,1,07:09:57,2,63,17.0,,,,,,,,,,,5.01,5.86,,,,,,,,,,,10.87,5,0
262,1,07:10:21,2,68,10.2,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
263,1,07:10:43,2,63,10.9,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.91,3,0
264,1,07:11:53,2,68,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
265,1,07:11:58,2,68,14.2,,,,,,,,,,,4.48,2.92,,,,,,,,,,,7.41,5,0
266,1,07:12:56,2,58,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.78,2,0
267,2,07:12:57,2,66,8.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
268,1,07:13:18,2,68,12.2,,,,,,,,,,,3.41,3.65,,,,,,,,,,,7.06,3,0
269,1,07:13:21,2,70,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
270,2,07:13:22,2,73,9.5,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0
271,1,07:13:39,3,64,19.7,22.3,,,,,,,,,,10.32,20.07,4.70,,,,,,,,,,35.10,8,0
272,1,07:13:39,2,64,7.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
273,1,07:13:41,2,63,9.8,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,3,0
274,2,07:13:54,2,68,9.9,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
275,1,07:13:55,2,66,10.8,,,,,,,,,,,2.69,3.27,,,,,,,,,,,5.96,3,0
276,1,07:13:59,2,71,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
277,1,07:14:02,2,73,12.0,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,3,0
278,1,07:14:09,4,68,11.8,18.2,2.4,,,,,,,,,3.52,8.84,2.22,2.36,,,,,,,,,16.94,3,0
279,2,07:14:10,2,69,11.6,,,,,,,,,,,3.28,4.01,,,,,,,,,,,7.29,3,0
280,1,07:14:11,2,70,10.0,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0
281,1,07:14:16,2,66,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
282,1,07:14:44,2,64,10.0,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
283,1,07:15:02,2,74,9.5,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.91,2,0
284,1,07:15:17,2,64,8.5,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
285,1,07:15:23,2,65,8.7,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
286,1,07:15:31,2,68,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
287,2,07:15:55,2,71,8.6,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
288,1,07:15:57,2,69,11.5,,,,,,,,,,,3.41,3.95,,,,,,,,,,,7.36,3,0
289,1,07:16:17,2,70,9.5,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
290,1,07:16:56,5,65,11.9,4.3,28.2,4.0,,,,,,,,12.63,17.53,17.83,18.83,17.54,,,,,,,,84.36,9,0
291,1,07:17:23,2,68,9.9,,,,,,,,,,,2.89,2.94,,,,,,,,,,,5.84,3,0
292,2,07:18:06,2,65,9.3,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0
293,1,07:18:06,2,73,11.9,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
294,1,07:18:52,2,66,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
295,1,07:19:13,2,69,8.6,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.70,2,0
296,1,07:19:20,2,68,13.9,,,,,,,,,,,5.23,11.92,,,,,,,,,,,17.15,5,0
297,1,07:19:25,2,66,13.5,,,,,,,,,,,7.15,18.54,,,,,,,,,,,25.68,5,0
298,1,07:19:27,2,62,9.7,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
299,1,07:19:32,2,68,8.5,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.56,2,0
300,1,07:19:49,2,66,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
301,1,07:19:58,2,70,8.7,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
302,1,07:20:14,2,69,8.2,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.62,2,0
303,1,07:20:34,4,68,15.6,4.4,24.5,,,,,,,,,7.29,8.60,8.71,4.92,,,,,,,,,29.53,8,34
304,1,07:20:34,3,63,7.2,4.1,,,,,,,,,,6.01,6.08,5.69,,,,,,,,,,17.78,3,33
305,2,07:21:30,2,67,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
306,1,07:21:38,2,65,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
307,1,07:22:09,2,63,9.3,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,2,0
308,1,07:22:33,2,65,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0
309,1,07:22:35,2,75,10.0,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0
310,1,07:22:47,2,70,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
311,2,07:22:52,2,69,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
312,1,07:22:57,2,66,9.0,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
313,1,07:23:25,4,68,16.5,4.1,24.3,,,,,,,,,9.48,15.72,15.35,10.61,,,,,,,,,51.15,8,0
314,1,07:23:25,3,68,4.0,4.2,,,,,,,,,,12.27,11.86,10.88,,,,,,,,,,35.01,14,38
315,1,07:23:28,2,65,9.1,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
316,2,07:23:47,2,70,8.9,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.40,2,0
317,1,07:23:56,7,65,11.9,4.7,4.3,37.2,4.4,4.5,,,,,,10.52,11.09,18.93,17.61,12.96,13.47,13.23,,,,,,97.81,10,0
318,1,07:25:18,6,68,19.8,4.4,27.1,4.1,4.1,,,,,,,8.67,12.41,12.65,10.11,8.99,8.95,,,,,,,61.78,10,34
320,1,07:25:47,2,69,9.0,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
321,1,07:26:08,2,68,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
322,2,07:26:27,2,67,9.2,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
323,1,07:26:54,2,71,9.5,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
324,1,07:27:16,2,68,8.6,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
325,1,07:27:35,6,70,19.0,4.3,23.7,4.2,4.0,,,,,,,10.07,17.79,17.54,9.36,13.88,14.52,,,,,,,83.16,10,0
326,1,07:27:51,2,66,12.1,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.32,3,0
327,1,07:28:09,2,68,9.0,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.05,2,0
328,1,07:28:31,2,70,11.0,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.94,3,0
329,1,07:28:52,2,71,12.0,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.72,3,0
330,1,07:28:58,2,68,8.9,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.18,2,0
331,1,07:29:02,5,69,16.0,4.2,31.1,4.0,,,,,,,,8.79,4.46,4.63,3.05,2.66,,,,,,,,23.59,9,0
332,1,07:29:08,2,66,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,2,0
333,1,07:29:26,6,69,12.7,4.2,18.8,4.7,4.4,,,,,,,9.84,16.03,15.81,10.30,15.91,16.04,,,,,,,83.93,10,0
334,1,07:29:48,2,76,9.1,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
335,1,07:29:56,2,71,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
336,1,07:30:25,2,56,9.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
337,1,07:30:31,2,71,9.0,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
338,1,07:30:49,2,68,8.6,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
339,1,07:30:58,2,71,9.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
340,2,07:31:09,2,66,9.4,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,2,0
341,1,07:31:14,2,65,10.1,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0
342,2,07:31:21,2,75,8.8,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.62,2,0
343,1,07:31:29,2,68,9.5,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
344,2,07:31:33,2,71,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
345,1,07:31:50,6,60,16.7,4.3,23.8,4.0,4.1,,,,,,,8.96,15.24,12.97,17.87,15.63,9.61,,,,,,,80.28,10,0
346,1,07:31:56,2,68,11.7,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.71,3,0
347,2,07:31:56,2,70,8.4,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
348,1,07:32:10,4,70,12.9,4.2,18.9,,,,,,,,,11.06,16.59,16.09,5.17,,,,,,,,,48.91,8,36
349,2,07:32:10,3,68,12.7,4.2,,,,,,,,,,10.87,14.85,14.83,,,,,,,,,,40.55,6,36
350,1,07:32:10,3,73,3.8,4.7,,,,,,,,,,6.78,17.69,17.28,,,,,,,,,,41.75,14,36
351,1,07:32:23,3,66,11.7,17.4,,,,,,,,,,2.91,3.85,0.75,,,,,,,,,,7.52,3,0
352,2,07:32:28,2,74,8.7,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
353,1,07:32:28,2,70,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
354,1,07:32:38,2,68,9.9,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0