veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,5,58,16.5,4.2,36.1,4.1,,,,,,,,8.53,8.43,8.19,8.45,8.68,,,,,,,,42.29,9,0
2,1,00:04:39,2,60,0.5,,,,,,,,,,,1.23,1.18,,,,,,,,,,,2.41,14,0
3,1,00:08:12,2,65,9.4,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,0
4,1,00:09:42,2,68,9.4,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
5,1,00:09:48,5,57,17.1,4.2,32.9,4.1,,,,,,,,8.28,4.03,4.57,3.49,3.48,,,,,,,,23.85,9,0
6,1,00:12:03,2,67,9.1,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0
7,1,00:19:00,2,70,8.4,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
8,1,00:19:25,2,62,9.4,,,,,,,,,,,2.11,2.24,,,,,,,,,,,4.35,2,0
9,1,00:25:18,2,65,8.1,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.90,2,0
10,1,00:26:22,2,63,9.3,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.05,2,0
11,1,00:29:54,2,68,0.7,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.42,14,0
13,1,00:30:19,5,60,20.0,4.1,33.1,4.0,,,,,,,,9.31,13.56,13.39,11.51,11.24,,,,,,,,59.01,9,0
14,1,00:31:29,2,61,9.2,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
16,1,00:32:37,5,68,21.0,4.2,34.0,10.0,,,,,,,,9.33,12.86,12.38,15.92,15.75,,,,,,,,66.24,16,0
17,1,00:37:45,2,65,9.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
18,1,00:38:42,2,66,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
19,1,00:39:12,2,58,12.1,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,3,0
20,1,00:44:03,5,61,15.9,4.4,33.0,4.0,,,,,,,,8.85,7.82,8.01,5.55,6.00,,,,,,,,36.23,9,0
22,1,00:47:42,5,68,17.3,4.1,36.1,4.1,,,,,,,,8.92,6.40,5.66,2.90,3.54,,,,,,,,27.42,9,0
23,1,00:58:18,2,61,11.4,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,3,0
24,1,00:59:17,2,66,9.6,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.43,2,0
25,1,01:15:32,2,53,10.9,,,,,,,,,,,2.31,2.95,,,,,,,,,,,5.26,3,0
26,1,01:22:40,2,53,8.8,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
27,1,01:27:10,2,88,9.5,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
28,1,01:30:14,5,67,15.9,4.3,35.5,4.1,,,,,,,,10.51,12.08,12.03,13.26,11.84,,,,,,,,59.72,9,0
29,1,01:44:14,2,58,9.1,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
30,1,01:45:48,5,60,17.1,4.3,31.4,4.1,,,,,,,,9.04,12.06,11.46,12.78,12.04,,,,,,,,57.38,9,0
31,1,01:55:35,5,63,17.3,4.3,33.9,4.0,,,,,,,,8.37,9.11,9.17,11.46,11.11,,,,,,,,49.21,9,0
32,1,01:55:49,2,67,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
33,1,01:57:58,2,58,12.1,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,3,0
35,1,02:07:06,5,63,21.0,4.3,37.2,4.1,,,,,,,,9.54,15.22,14.79,13.89,13.64,,,,,,,,67.08,9,0
36,1,02:13:18,2,58,7.6,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,2,0
37,1,02:17:50,5,61,11.8,4.3,30.8,4.1,,,,,,,,8.31,5.56,5.26,3.41,4.15,,,,,,,,26.69,9,0
38,1,02:19:29,2,59,10.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,3,0
39,1,02:19:48,2,70,12.9,,,,,,,,,,,3.68,2.67,,,,,,,,,,,6.35,3,0
40,1,02:26:48,2,62,11.4,,,,,,,,,,,2.68,3.31,,,,,,,,,,,5.99,3,0
41,1,02:33:34,2,61,0.6,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.34,14,0
42,1,02:37:39,5,61,15.8,4.3,32.2,4.1,,,,,,,,8.87,4.61,4.47,3.28,3.63,,,,,,,,24.87,9,0
43,1,02:48:17,2,56,11.1,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
44,1,02:53:54,2,65,9.5,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0
45,1,02:55:21,2,65,8.9,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.08,2,0
46,1,03:02:11,5,63,17.3,4.2,35.9,3.9,,,,,,,,9.44,7.07,7.14,4.86,3.64,,,,,,,,32.14,9,0
47,1,03:12:18,2,58,9.0,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
48,1,03:13:55,2,68,9.2,,,,,,,,,,,2.58,2.78,,,,,,,,,,,5.36,2,0
49,1,03:25:15,4,66,11.6,13.1,8.8,,,,,,,,,2.99,2.46,2.24,1.03,,,,,,,,,8.71,3,0
50,1,03:35:50,3,55,23.6,4.0,,,,,,,,,,6.70,12.02,4.43,,,,,,,,,,23.16,6,0
51,1,03:35:53,5,60,17.2,4.3,34.2,4.2,,,,,,,,9.51,13.48,13.28,13.88,12.80,,,,,,,,62.95,9,0
52,1,03:36:16,2,65,10.9,,,,,,,,,,,2.98,2.79,,,,,,,,,,,5.77,3,0
53,1,04:05:30,2,64,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.36,2,0
54,1,04:09:34,2,66,9.3,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.13,2,0
55,1,04:21:43,2,55,8.9,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
56,1,04:31:42,2,69,9.4,,,,,,,,,,,2.66,2.72,,,,,,,,,,,5.37,2,0
57,1,04:46:59,2,60,11.3,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0
58,1,05:07:21,2,63,8.9,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
59,1,05:09:13,5,68,16.1,4.3,32.7,4.1,,,,,,,,9.09,6.34,5.96,6.38,6.73,,,,,,,,34.50,9,0
60,1,05:11:22,2,64,9.6,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.90,2,0
61,1,05:21:34,2,58,8.8,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
62,1,05:40:13,2,66,11.2,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
64,1,05:45:19,5,27,17.5,4.3,34.4,4.9,,,,,,,,6.94,4.04,4.07,4.08,4.38,,,,,,,,23.51,9,0
65,2,05:46:38,5,62,12.3,4.3,34.7,4.0,,,,,,,,8.77,9.59,9.70,11.31,11.63,,,,,,,,50.99,9,0
66,1,05:51:16,2,70,8.9,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
67,1,05:53:55,2,63,7.9,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.50,2,0
68,1,06:03:41,2,67,9.9,,,,,,,,,,,2.83,2.83,,,,,,,,,,,5.66,3,0
69,1,06:07:58,5,65,17.6,4.3,33.1,4.1,,,,,,,,10.49,14.46,12.91,12.88,12.43,,,,,,,,63.16,9,0
70,1,06:14:55,2,58,11.6,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.23,3,0
71,1,06:21:15,5,65,20.0,4.2,33.8,4.1,,,,,,,,8.96,9.96,9.59,12.77,11.42,,,,,,,,52.69,9,0
72,1,06:35:30,2,60,8.3,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,0
73,1,06:39:03,2,67,12.0,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
74,1,06:43:57,5,65,17.4,4.3,35.9,4.1,,,,,,,,10.39,14.36,13.21,14.53,13.98,,,,,,,,66.47,9,0
75,1,06:44:02,2,62,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
76,1,06:46:05,2,67,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
77,1,06:50:38,2,64,9.7,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.27,2,0
78,1,06:56:00,2,66,10.8,,,,,,,,,,,2.31,2.30,,,,,,,,,,,4.61,3,0
79,1,07:02:09,6,58,1.3,15.2,4.1,34.9,3.9,,,,,,,10.42,3.77,12.35,11.90,12.95,12.56,,,,,,,63.93,14,0
80,1,07:06:13,2,66,10.1,,,,,,,,,,,3.13,1.76,,,,,,,,,,,4.89,3,0
81,1,07:11:10,2,65,10.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,3,0
82,1,07:11:19,2,59,8.7,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.67,2,0
84,1,07:13:43,5,65,17.1,4.3,36.0,4.0,,,,,,,,9.88,13.95,13.81,14.30,14.78,,,,,,,,66.72,9,0
85,1,07:25:04,2,58,10.0,,,,,,,,,,,4.25,1.68,,,,,,,,,,,5.93,3,0
86,1,07:27:08,2,75,12.8,,,,,,,,,,,4.31,3.50,,,,,,,,,,,7.80,3,0
87,1,07:29:22,3,62,8.6,2.7,,,,,,,,,,4.48,2.60,1.25,,,,,,,,,,8.32,6,0
88,1,07:35:14,8,70,9.9,3.8,1.9,1.6,1.7,1.6,1.7,,,,,5.50,4.43,2.52,1.94,1.92,2.21,2.61,2.60,,,,,23.72,13,0
89,1,07:37:26,5,60,18.3,4.3,31.7,4.1,,,,,,,,10.13,13.87,13.91,13.07,12.75,,,,,,,,63.73,9,0
90,1,07:38:50,2,65,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
91,1,07:39:42,2,61,9.1,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
92,1,07:41:36,5,68,20.7,4.4,29.8,11.0,,,,,,,,9.17,13.37,13.20,13.24,13.58,,,,,,,,62.56,16,0
93,1,07:45:04,2,65,9.5,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
94,1,07:45:43,2,70,9.8,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.56,3,0
95,1,07:46:17,2,58,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
96,1,07:49:54,2,67,10.1,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.31,3,0
97,1,07:50:40,2,63,13.1,,,,,,,,,,,3.45,2.49,,,,,,,,,,,5.94,3,0
98,1,07:55:35,2,52,9.6,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
99,1,07:56:19,2,66,9.2,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
100,1,07:57:35,2,66,10.1,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
101,1,08:01:27,2,66,12.1,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
102,1,08:01:36,2,68,10.9,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0
103,1,08:03:41,2,60,9.2,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
104,2,08:03:48,2,67,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
106,1,08:08:35,2,65,11.5,,,,,,,,,,,3.01,3.37,,,,,,,,,,,6.38,3,0
107,1,08:08:39,2,60,11.5,,,,,,,,,,,2.85,3.65,,,,,,,,,,,6.50,3,0
108,1,08:09:05,5,67,17.7,4.3,35.4,4.2,,,,,,,,8.76,8.24,8.22,6.76,7.09,,,,,,,,39.07,9,0
111,1,08:10:49,5,30,17.7,4.3,39.3,4.1,,,,,,,,7.20,3.99,4.27,2.79,2.88,,,,,,,,21.14,9,0
113,1,08:13:05,2,62,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.37,2,0
114,1,08:14:13,2,60,8.7,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,0
115,2,08:14:13,2,66,10.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,3,0
116,1,08:14:17,5,60,17.1,4.2,38.2,3.9,,,,,,,,9.64,14.00,14.55,11.00,10.39,,,,,,,,59.58,9,0
117,1,08:16:42,2,64,9.3,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0
118,1,08:16:45,2,66,10.1,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,3,0
119,1,08:21:19,2,62,8.9,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.92,2,0
120,1,08:23:56,2,68,9.3,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.57,2,0
121,1,08:25:04,3,65,20.1,4.3,,,,,,,,,,9.20,3.87,3.05,,,,,,,,,,16.11,6,0
122,1,08:25:08,5,65,12.2,4.3,31.4,4.0,,,,,,,,7.90,6.55,6.53,4.28,6.85,,,,,,,,32.10,9,0
123,1,08:25:09,2,66,11.6,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0
124,1,08:26:07,2,63,9.4,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
125,1,08:27:29,2,68,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0
126,1,08:28:19,2,70,9.9,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,3,0
127,1,08:29:51,2,68,9.3,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
128,1,08:30:08,5,68,19.0,4.4,31.0,4.1,,,,,,,,9.37,5.26,4.85,2.43,2.26,,,,,,,,24.16,9,0
129,1,08:30:35,2,63,9.7,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,2,0
130,1,08:30:40,2,73,11.8,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,3,0
131,1,08:31:08,2,66,9.7,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0
132,1,08:31:35,2,69,9.6,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,2,0
133,1,08:31:50,2,65,9.0,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.29,2,0
134,1,08:32:39,2,68,10.0,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,3,0
135,1,08:33:21,2,69,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
136,1,08:33:27,2,68,0.6,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,14,0
137,1,08:35:26,2,70,12.1,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.10,3,0
138,1,08:37:44,4,59,12.6,37.6,4.0,,,,,,,,,7.77,15.30,8.80,8.34,,,,,,,,,40.20,8,0
139,1,08:38:35,2,71,10.0,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,0
140,1,08:38:49,2,65,11.7,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.64,3,0
141,1,08:39:23,2,70,11.7,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.11,3,0
142,1,08:41:26,2,65,10.0,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0
143,1,08:47:05,2,68,9.3,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.96,2,0
144,1,08:47:53,2,62,0.7,,,,,,,,,,,1.11,1.00,,,,,,,,,,,2.11,14,0
145,1,08:54:12,2,67,11.7,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.27,3,0
146,1,08:54:56,5,58,15.9,4.4,33.1,4.0,,,,,,,,9.29,8.43,8.25,7.20,7.39,,,,,,,,40.55,9,0
147,1,08:55:13,2,58,8.7,,,,,,,,,,,3.10,1.99,,,,,,,,,,,5.08,2,0
148,1,08:56:38,2,61,10.0,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.20,3,0
149,1,08:56:40,2,62,10.0,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,3,0
150,1,08:56:42,2,61,11.3,,,,,,,,,,,2.59,3.08,,,,,,,,,,,5.67,3,0
151,1,08:57:01,2,63,10.2,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
152,1,08:57:53,2,60,9.0,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
153,1,08:59:32,2,60,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
154,1,09:00:54,2,68,12.2,,,,,,,,,,,3.42,2.74,,,,,,,,,,,6.15,3,0
155,1,09:02:10,2,66,11.7,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
156,1,09:02:44,2,62,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
157,1,09:04:01,2,67,12.0,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,3,0
158,1,09:04:04,2,70,8.8,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
159,1,09:04:20,2,70,14.4,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.66,5,0
160,2,09:04:31,2,53,3.1,,,,,,,,,,,0.85,0.77,,,,,,,,,,,1.62,0,0
161,1,09:04:31,5,68,20.3,4.2,32.5,4.0,,,,,,,,8.46,11.52,12.45,12.10,12.09,,,,,,,,56.62,9,0
162,1,09:05:14,2,57,9.7,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,2,0
163,1,09:10:08,2,67,9.8,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.53,3,0
164,1,09:11:47,2,69,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
165,1,09:11:49,4,70,12.0,21.0,2.8,,,,,,,,,3.31,4.03,1.94,1.12,,,,,,,,,10.39,3,0
166,1,09:12:22,5,65,20.9,4.3,33.1,4.0,,,,,,,,9.90,13.18,13.17,9.11,9.28,,,,,,,,54.64,9,0
167,1,09:12:52,2,67,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
168,1,09:15:56,2,68,8.7,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
169,1,09:15:57,2,65,9.1,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
170,1,09:16:02,2,65,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
171,1,09:16:55,2,69,11.5,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.87,3,0
172,1,09:17:46,2,58,9.4,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
173,1,09:18:09,2,51,9.2,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.56,2,0
174,1,09:18:18,5,70,17.7,4.2,34.6,4.1,,,,,,,,9.63,8.91,8.82,7.60,7.68,,,,,,,,42.63,9,0
175,1,09:18:56,2,69,9.1,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
176,1,09:19:47,2,66,9.1,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
177,1,09:19:53,2,60,9.0,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
178,2,09:21:28,4,70,14.3,22.6,2.7,,,,,,,,,4.41,4.68,2.37,2.38,,,,,,,,,13.83,8,0
179,1,09:21:32,2,57,0.5,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.53,14,0
180,2,09:21:32,2,68,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
181,1,09:21:34,2,58,8.9,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
183,1,09:24:08,2,65,9.3,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
184,2,09:25:18,4,65,4.4,31.0,4.1,,,,,,,,,1.58,1.36,0.81,0.67,,,,,,,,,4.42,0,36
185,1,09:25:18,5,63,20.6,4.2,30.0,3.9,,,,,,,,11.57,10.20,10.28,8.75,8.74,,,,,,,,49.53,9,0
186,1,09:27:15,2,69,11.5,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.31,3,0
187,1,09:27:19,2,71,9.6,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
188,1,09:27:47,2,65,9.6,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
189,1,09:28:40,2,63,9.4,,,,,,,,,,,1.93,2.01,,,,,,,,,,,3.94,2,0
190,1,09:29:24,2,57,11.9,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,3,0
191,1,09:29:45,2,70,9.8,,,,,,,,,,,2.59,3.16,,,,,,,,,,,5.75,2,0
192,1,09:29:47,2,73,9.1,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
193,1,09:32:37,2,63,10.1,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
194,1,09:32:55,2,66,8.9,,,,,,,,,,,1.64,1.35,,,,,,,,,,,3.00,2,0
195,1,09:33:33,2,59,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
196,1,09:34:05,2,70,8.9,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
197,1,09:34:49,2,68,10.9,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.13,3,0
198,2,09:34:57,3,65,17.7,4.2,,,,,,,,,,3.50,3.13,3.18,,,,,,,,,,9.81,6,36
199,1,09:34:57,5,62,16.5,4.0,27.5,3.9,,,,,,,,10.85,10.98,10.25,8.99,8.80,,,,,,,,49.86,9,34
200,1,09:35:02,5,63,19.4,4.4,28.9,10.9,,,,,,,,9.90,14.74,13.08,14.70,14.63,,,,,,,,67.04,16,0
201,1,09:36:15,5,62,17.1,4.3,35.0,4.1,,,,,,,,10.24,12.21,12.84,12.70,12.80,,,,,,,,60.79,9,0
202,1,09:37:59,2,60,11.6,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,3,0
203,1,09:38:59,2,68,9.8,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0
204,1,09:39:02,2,63,9.0,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
205,1,09:40:38,2,69,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
206,1,09:42:15,2,60,10.9,,,,,,,,,,,2.36,2.53,,,,,,,,,,,4.89,3,0
207,2,09:42:45,2,67,9.8,,,,,,,,,,,2.51,2.49,,,,,,,,,,,5.00,3,0
208,1,09:42:45,2,63,9.2,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
209,2,09:42:52,2,71,9.7,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,2,0
210,1,09:42:52,2,63,10.0,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,3,0
211,1,09:42:54,2,64,9.9,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,3,0
212,1,09:43:09,2,68,12.0,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0
213,1,09:44:45,5,65,17.4,4.3,34.3,4.1,,,,,,,,8.87,13.47,13.70,12.65,12.62,,,,,,,,61.32,9,0
214,1,09:45:29,2,62,8.4,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
215,1,09:45:43,2,65,9.9,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
216,1,09:46:33,2,61,8.6,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0
217,1,09:47:20,2,58,11.2,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
218,1,09:47:23,2,59,0.7,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,14,0
219,1,09:47:28,2,68,9.5,,,,,,,,,,,2.20,2.32,,,,,,,,,,,4.52,2,0
220,1,09:48:33,2,54,9.5,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0
221,1,09:48:59,2,65,9.0,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.72,2,0
222,1,09:49:06,2,58,8.8,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.88,2,0
223,1,09:49:34,2,71,9.9,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.14,3,0
224,1,09:49:35,2,68,9.1,,,,,,,,,,,2.00,0.97,,,,,,,,,,,2.97,2,0
225,2,09:50:39,2,70,8.6,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
226,1,09:50:40,2,66,8.9,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0
227,1,09:50:54,2,62,8.9,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,0
228,1,09:51:12,2,62,10.0,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,3,0
229,1,09:51:29,2,62,9.9,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,3,0
230,1,09:51:31,2,70,9.2,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
231,1,09:51:35,2,66,10.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,3,0
232,1,09:51:40,3,62,0.7,9.7,,,,,,,,,,2.10,2.27,1.53,,,,,,,,,,5.91,14,0
233,1,09:52:09,2,45,9.5,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
234,1,09:52:34,2,62,9.2,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,2,0
235,1,09:53:16,2,63,11.6,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0
236,1,09:53:18,2,61,9.3,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
237,1,09:54:03,2,72,9.4,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
238,1,09:54:44,2,57,9.4,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
239,1,09:55:31,2,65,9.3,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
240,1,09:57:50,2,62,9.6,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.38,2,0
241,1,09:57:51,2,64,11.5,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
242,1,09:57:54,5,63,17.0,4.4,31.8,4.0,,,,,,,,10.62,14.07,12.84,12.88,12.65,,,,,,,,63.06,9,0
243,1,09:58:09,2,66,11.8,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.61,3,0
244,1,09:58:23,2,67,9.7,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
245,1,09:59:00,2,42,10.2,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,3,0
246,1,09:59:57,2,68,9.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
247,1,10:01:31,2,66,10.9,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,3,0
248,1,10:02:32,2,65,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
249,1,10:02:56,2,69,9.3,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
251,1,10:03:20,5,68,19.2,4.2,31.8,4.1,,,,,,,,10.17,11.69,11.46,10.33,10.29,,,,,,,,53.94,9,0
252,1,10:04:13,2,65,9.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0
253,1,10:06:32,5,70,16.1,4.2,35.7,4.0,,,,,,,,9.54,9.88,9.95,10.30,9.96,,,,,,,,49.63,9,0
254,1,10:08:17,2,71,0.8,,,,,,,,,,,1.18,1.15,,,,,,,,,,,2.33,14,0
255,1,10:08:31,4,58,11.3,4.0,11.3,,,,,,,,,2.33,1.62,2.33,1.34,,,,,,,,,7.62,3,0
256,1,10:08:33,2,59,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
257,1,10:08:55,2,64,9.4,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
258,1,10:09:20,2,68,8.8,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
259,1,10:09:41,2,70,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
260,1,10:11:14,2,70,10.1,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,3,0
261,1,10:11:48,2,66,9.9,,,,,,,,,,,2.50,2.72,,,,,,,,,,,5.22,3,0
262,1,10:12:08,2,69,11.5,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
263,2,10:12:14,2,72,10.1,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0
264,1,10:12:15,2,65,10.2,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,3,0
265,1,10:12:40,2,70,11.6,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0
266,1,10:14:10,2,66,12.0,,,,,,,,,,,2.90,2.99,,,,,,,,,,,5.90,3,0
267,1,10:14:16,2,64,8.8,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
268,1,10:14:47,2,61,9.0,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
269,1,10:15:06,2,65,9.4,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.16,2,0
270,1,10:15:32,2,60,9.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
271,1,10:15:39,2,49,9.4,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
272,2,10:15:44,2,71,9.7,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.35,2,0
273,1,10:15:48,5,61,17.2,4.4,35.3,4.0,,,,,,,,8.34,6.75,6.41,5.45,5.33,,,,,,,,32.29,9,0
274,1,10:15:55,2,72,8.5,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
275,1,10:16:57,2,63,10.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,3,0
276,1,10:17:08,2,67,8.6,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
277,1,10:17:24,2,66,9.9,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,3,0
278,1,10:17:31,2,74,11.6,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
279,1,10:17:35,5,63,19.4,4.5,31.9,4.1,,,,,,,,8.65,5.83,6.00,10.05,9.86,,,,,,,,40.39,9,0
280,1,10:19:54,2,71,8.7,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
281,1,10:20:00,2,67,9.3,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
282,1,10:20:03,2,70,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
283,1,10:20:15,2,63,11.6,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0
284,1,10:20:23,2,63,10.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,3,0
285,1,10:20:30,2,66,8.7,,,,,,,,,,,2.03,1.99,,,,,,,,,,,4.02,2,0
286,2,10:20:31,2,70,9.6,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,2,0
287,1,10:20:58,2,66,8.3,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0
288,1,10:22:30,2,68,8.7,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.94,2,0
289,1,10:22:47,5,65,19.4,4.3,31.9,4.1,,,,,,,,8.70,12.77,12.36,8.70,8.88,,,,,,,,51.42,9,0
290,2,10:23:56,2,81,9.5,,,,,,,,,,,3.45,3.12,,,,,,,,,,,6.57,2,0
291,1,10:23:57,2,70,9.4,,,,,,,,,,,2.13,2.25,,,,,,,,,,,4.38,2,0
292,1,10:23:58,2,66,9.3,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.23,2,0
293,2,10:24:09,5,67,19.5,4.3,33.8,4.0,,,,,,,,9.47,6.75,7.18,6.34,5.70,,,,,,,,35.44,9,0
294,1,10:24:10,2,62,11.2,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0
295,1,10:24:22,5,61,17.7,4.2,35.6,4.3,,,,,,,,8.20,7.64,8.06,5.90,5.95,,,,,,,,35.74,9,0
296,1,10:24:43,2,57,11.8,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
297,1,10:26:16,2,61,10.1,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,3,0
298,1,10:26:30,3,57,9.6,15.7,,,,,,,,,,2.25,2.14,1.15,,,,,,,,,,5.54,2,0
299,1,10:28:34,2,62,9.6,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.51,2,0
300,1,10:29:16,2,60,9.9,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,3,0
301,1,10:30:26,2,62,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
302,1,10:31:10,2,61,9.6,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0
303,1,10:31:57,2,67,8.8,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.28,2,0
304,2,10:32:34,2,69,9.7,,,,,,,,,,,2.85,2.81,,,,,,,,,,,5.66,2,0
305,1,10:32:35,2,63,0.5,,,,,,,,,,,1.57,1.57,,,,,,,,,,,3.14,14,0
306,1,10:32:44,2,65,8.8,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
307,1,10:33:05,2,63,8.7,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
308,1,10:34:59,2,58,10.1,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0
309,1,10:35:37,5,68,17.6,4.3,32.8,4.1,,,,,,,,9.15,13.26,13.28,14.04,13.98,,,,,,,,63.70,9,0
310,1,10:35:46,5,64,17.0,4.3,31.7,4.1,,,,,,,,9.85,13.57,13.15,13.54,12.93,,,,,,,,63.04,9,0
311,1,10:36:30,2,70,9.3,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
312,1,10:37:21,2,66,12.0,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.55,3,0
313,1,10:38:14,2,71,8.5,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
314,1,10:39:17,2,64,9.8,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
315,1,10:39:28,2,65,8.4,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,0
316,1,10:39:34,2,54,9.5,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0
317,1,10:39:46,2,68,8.3,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
318,2,10:39:46,2,72,8.7,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
319,1,10:39:47,2,68,11.6,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0
320,1,10:40:27,2,56,9.0,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.67,2,0
321,1,10:40:29,2,57,9.0,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
322,2,10:42:47,2,68,9.1,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,2,0
324,1,10:42:49,2,64,9.4,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0
325,2,10:42:53,2,72,10.0,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
326,1,10:42:54,2,62,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
327,1,10:44:04,2,70,12.8,,,,,,,,,,,3.43,2.38,,,,,,,,,,,5.81,3,0
328,1,10:44:45,2,65,8.9,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.42,2,0
329,2,10:44:53,2,64,5.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
330,1,10:44:53,4,63,12.9,17.1,2.7,,,,,,,,,3.69,4.63,2.30,3.27,,,,,,,,,13.89,3,0
331,2,10:44:55,5,66,12.3,4.3,34.5,4.0,,,,,,,,10.08,10.51,10.19,12.37,12.22,,,,,,,,55.37,9,0
332,1,10:44:56,4,66,11.9,22.1,3.1,,,,,,,,,3.33,4.07,2.58,2.78,,,,,,,,,12.76,3,0
333,2,10:44:57,2,67,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,2,0
334,1,10:45:23,2,61,0.7,,,,,,,,,,,1.69,1.79,,,,,,,,,,,3.48,14,0
335,1,10:45:25,2,68,9.4,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
336,1,10:46:12,2,67,11.6,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
337,1,10:46:17,2,58,10.8,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,3,0
338,1,10:46:23,2,69,9.6,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
339,1,10:46:42,2,57,9.0,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,0
340,1,10:46:50,2,71,9.8,,,,,,,,,,,2.44,2.67,,,,,,,,,,,5.11,3,0
341,1,10:47:36,2,70,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
342,1,10:47:51,2,65,10.0,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,3,0
343,1,10:48:16,2,68,7.9,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,2,0
344,2,10:48:40,2,77,9.7,,,,,,,,,,,2.02,2.35,,,,,,,,,,,4.37,2,0
345,1,10:48:40,2,67,11.6,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,3,0
346,1,10:48:41,2,62,8.9,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.66,2,0
347,1,10:48:43,2,65,8.5,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,0
348,1,10:48:44,2,70,9.1,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
349,1,10:49:06,2,66,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
350,1,10:49:08,2,70,10.8,,,,,,,,,,,2.67,2.83,,,,,,,,,,,5.50,3,0
351,1,10:49:34,5,66,11.9,4.3,30.3,4.1,,,,,,,,7.98,4.79,4.57,2.67,3.40,,,,,,,,23.41,9,0
352,1,10:49:37,5,63,17.3,4.2,37.3,4.0,,,,,,,,8.50,7.23,6.79,4.55,5.09,,,,,,,,32.16,9,0
353,2,10:49:38,5,69,17.4,4.2,36.8,4.1,,,,,,,,10.44,7.75,7.50,5.34,5.50,,,,,,,,36.52,9,0
354,1,10:50:38,2,70,9.0,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.78,2,0
355,1,10:50:42,2,70,9.9,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.42,3,0
356,1,10:51:13,2,65,11.6,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.22,3,0
357,1,10:51:19,2,56,9.0,,,,,,,,,,,1.47,1.30,,,,,,,,,,,2.77,2,0
358,1,10:51:21,2,62,11.4,,,,,,,,,,,3.46,3.28,,,,,,,,,,,6.73,3,0