veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:34,2,63,9.9,,,,,,,,,,,1.35,1.18,,,,,,,,,,,2.53,3,0,42,min5,,,49.8,1.00
2,1,00:01:28,2,65,7.9,,,,,,,,,,,0.38,0.43,,,,,,,,,,,0.81,2,0,86,min5,,,50.7,1.00
3,1,00:02:25,2,67,9.3,,,,,,,,,,,0.76,0.67,,,,,,,,,,,1.42,2,0,8,min5,,,50.6,1.00
4,2,00:02:28,2,70,9.2,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,85,min5,,,50.4,1.00
5,4,00:03:01,2,71,9.8,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.35,2,0,81,min5,,,50.6,1.00
6,3,00:05:18,2,68,9.0,,,,,,,,,,,0.89,0.76,,,,,,,,,,,1.65,2,8,4,min5,,,50.1,1.00
7,1,00:06:25,2,57,12.0,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,3,0,30,min5,,,50.6,1.00
8,2,00:06:27,2,63,12.1,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.38,3,0,83,min5,,,50.7,1.00
9,4,00:08:26,2,64,8.4,,,,,,,,,,,0.98,0.81,,,,,,,,,,,1.79,2,0,65,min5,,,50.5,1.00
10,1,00:08:47,2,68,10.0,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.11,3,0,81,min5,,,50.6,1.00
11,1,00:09:37,2,60,8.7,,,,,,,,,,,0.49,0.47,,,,,,,,,,,0.95,2,0,60,min5,,,50.2,1.00
12,4,00:09:57,2,71,8.6,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.85,2,0,35,min5,,,50.1,1.00
13,1,00:11:12,2,55,9.4,,,,,,,,,,,1.01,1.06,,,,,,,,,,,2.07,2,0,7,min5,,,50.8,1.00
14,4,00:12:56,2,71,9.3,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0,77,min5,,,50.8,1.00
15,4,00:13:39,2,70,12.8,,,,,,,,,,,3.40,2.90,,,,,,,,,,,6.30,3,0,88,min5,,,51.0,1.00
16,4,00:14:11,2,71,9.3,,,,,,,,,,,1.58,0.78,,,,,,,,,,,2.36,2,0,30,min5,,,51.0,1.00
17,4,00:15:10,5,60,17.4,4.6,34.7,4.1,,,,,,,,10.18,12.89,12.33,12.50,13.03,,,,,,,,60.92,9,0,61,min5,,,51.0,1.00
18,1,00:16:07,1,59,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,72,min5,,,50.9,1.00
19,4,00:19:11,2,69,10.8,,,,,,,,,,,1.19,1.22,,,,,,,,,,,2.41,3,0,4,min5,,,50.4,1.00
20,1,00:19:41,2,57,9.0,,,,,,,,,,,1.27,0.66,,,,,,,,,,,1.94,2,0,2,min5,,,50.5,1.00
21,1,00:19:44,3,64,12.8,21.1,,,,,,,,,,3.07,3.41,0.92,,,,,,,,,,7.40,3,0,95,min5,,,50.4,1.00
22,1,00:19:49,3,64,11.9,20.0,,,,,,,,,,1.98,2.06,1.64,,,,,,,,,,5.68,3,0,10,min5,,,50.5,1.00
23,4,00:20:11,2,64,12.1,,,,,,,,,,,4.07,3.08,,,,,,,,,,,7.14,3,0,98,min5,,,50.7,1.00
24,1,00:20:21,2,72,8.9,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.74,2,0,70,min5,,,50.5,1.00
25,4,00:20:45,2,66,22.8,,,,,,,,,,,2.20,4.76,,,,,,,,,,,6.96,14,8,51,min5,,,50.5,1.00
26,4,00:20:46,1,68,,,,,,,,,,,,6.54,,,,,,,,,,,,6.54,15,9:19,5,min5,,,50.5,1.00
27,1,00:20:52,1,63,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,97,min5,,,50.6,1.00
28,1,00:21:45,2,71,9.1,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.82,2,0,39,min5,,,50.6,1.00
29,4,00:22:29,3,70,26.3,4.1,,,,,,,,,,9.62,11.40,8.80,,,,,,,,,,29.82,4,0,98,min5,,,50.5,1.00
30,1,00:23:28,2,66,9.2,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0,68,min5,,,50.6,1.00
31,1,00:24:26,2,78,8.7,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0,26,min5,,,50.1,1.00
32,1,00:28:07,2,62,8.6,,,,,,,,,,,0.70,0.65,,,,,,,,,,,1.36,2,0,54,min5,,,50.4,1.00
33,4,00:28:22,2,68,10.9,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,3,9,58,min5,,,50.2,1.00
34,3,00:28:52,2,68,8.5,,,,,,,,,,,0.35,0.27,,,,,,,,,,,0.62,2,8,25,min5,,,50.4,1.00
35,4,00:28:52,2,70,8.8,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,2,0,23,min5,,,50.4,1.00
36,1,00:30:21,2,62,8.5,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.25,2,0,94,min5,,,50.4,1.00
37,1,00:30:32,2,66,9.1,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,0,20,min5,,,50.4,1.00
38,1,00:34:30,2,66,9.8,,,,,,,,,,,0.60,0.52,,,,,,,,,,,1.12,2,0,69,min5,,,50.3,1.00
39,1,00:35:12,2,69,8.8,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,2,0,59,min5,,,50.3,1.00
40,4,00:35:53,4,66,9.9,15.8,2.8,,,,,,,,,2.84,3.55,0.84,1.00,,,,,,,,,8.24,3,0,91,min5,,,50.5,1.00
41,4,00:36:04,2,68,9.5,,,,,,,,,,,1.11,1.39,,,,,,,,,,,2.50,2,9,36,min5,,,50.6,1.00
42,1,00:38:49,2,64,9.6,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,41,min5,,,50.5,1.00
43,1,00:38:57,2,55,8.5,,,,,,,,,,,0.72,0.40,,,,,,,,,,,1.13,2,0,4,min5,,,50.3,1.00
44,4,00:39:37,5,66,18.3,4.3,36.0,6.0,,,,,,,,9.60,7.57,7.91,5.42,5.59,,,,,,,,36.10,9,0,94,min5,,,50.4,1.00
45,4,00:41:47,2,65,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.60,2,0,58,min5,,,50.7,1.00
46,2,00:42:19,2,76,8.6,,,,,,,,,,,0.97,0.77,,,,,,,,,,,1.75,2,0,6,min5,,,50.1,1.00
47,4,00:42:22,2,70,9.2,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,2,0,14,min5,,,50.1,1.00
48,1,00:42:45,2,68,9.0,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,0,62,min5,,,50.1,1.00
49,1,00:43:01,2,69,9.7,,,,,,,,,,,1.09,0.88,,,,,,,,,,,1.97,2,0,98,min5,,,50.4,1.00
50,1,00:43:06,2,67,8.7,,,,,,,,,,,0.31,0.26,,,,,,,,,,,0.57,2,8:8,67,min5,,,50.5,1.00
51,2,00:45:11,2,65,8.7,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,0,47,min5,,,50.0,1.00
52,4,00:45:26,2,60,10.9,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.56,3,0,60,min5,,,50.3,1.00
53,1,00:45:34,2,66,9.0,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,2,0,92,min5,,,50.4,1.00
54,1,00:46:35,2,64,9.5,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.20,2,0,93,min5,,,50.7,1.00
55,1,00:46:52,2,68,8.5,,,,,,,,,,,0.50,0.43,,,,,,,,,,,0.93,2,0,77,min5,,,50.9,1.00
56,1,00:49:08,2,90,9.4,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,0,88,min5,,,50.5,1.00
57,4,00:49:24,5,65,15.4,4.3,29.7,4.1,,,,,,,,6.86,3.93,3.87,2.41,2.59,,,,,,,,19.66,9,0,71,min5,,,50.7,1.00
58,1,00:49:57,2,71,8.7,,,,,,,,,,,1.12,0.96,,,,,,,,,,,2.08,2,0,47,min5,,,50.4,1.00
59,1,00:51:11,2,71,10.8,,,,,,,,,,,1.87,1.89,,,,,,,,,,,3.76,3,0,21,min5,,,50.6,1.00
60,1,00:52:59,2,63,9.0,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.68,2,0,70,min5,,,50.7,1.00
61,1,00:53:37,2,68,9.7,,,,,,,,,,,0.75,0.38,,,,,,,,,,,1.12,2,12,66,min5,,,51.2,1.00
62,4,00:53:46,2,65,9.0,,,,,,,,,,,1.70,1.72,,,,,,,,,,,3.42,2,0,12,min5,,,51.3,1.00
63,4,00:58:44,2,68,8.2,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.23,2,9,45,min5,,,51.5,1.00
64,1,01:00:43,2,63,9.0,,,,,,,,,,,0.96,0.83,,,,,,,,,,,1.80,2,0,80,min5,,,51.2,1.00
65,1,01:01:49,2,58,10.9,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,3,0,17,min5,,,51.5,1.00
66,1,01:02:17,1,68,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,58,min5,,,51.2,1.00
67,4,01:04:13,2,72,11.6,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,3,0,84,min5,,,51.1,1.00
68,1,01:05:41,2,57,11.4,,,,,,,,,,,2.54,3.83,,,,,,,,,,,6.38,3,0,88,min5,,,51.2,1.00
69,4,01:07:43,2,70,8.9,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0,34,min5,,,51.7,1.00
70,1,01:07:58,2,60,8.2,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.80,2,0,19,min5,,,51.6,1.00
71,1,01:09:55,2,66,9.0,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0,11,min5,,,51.6,1.00
72,1,01:13:00,2,74,13.2,,,,,,,,,,,3.36,5.54,,,,,,,,,,,8.90,3,0,92,min5,,,50.9,1.00
73,1,01:13:20,2,68,9.9,,,,,,,,,,,0.45,0.36,,,,,,,,,,,0.81,3,9,66,min5,,,51.4,1.00
74,1,01:13:26,2,66,8.8,,,,,,,,,,,1.46,1.60,,,,,,,,,,,3.05,2,0,25,min5,,,51.5,1.00
75,1,01:13:29,2,65,8.2,,,,,,,,,,,0.54,0.47,,,,,,,,,,,1.02,2,0,86,min5,,,51.4,1.00
76,1,01:15:58,2,71,13.0,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,3,0,88,min5,,,51.1,1.00
77,2,01:15:58,1,68,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,75,min5,,,51.1,1.00
78,1,01:20:58,2,69,8.6,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.95,2,0,76,min5,,,49.9,1.00
79,1,01:21:39,2,66,8.6,,,,,,,,,,,1.12,0.98,,,,,,,,,,,2.10,2,0,85,min5,,,50.1,1.00
80,4,01:24:21,2,64,8.6,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.29,2,0,49,min5,,,50.9,1.00
81,1,01:24:41,2,65,8.6,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,0,53,min5,,,51.0,1.00
82,1,01:25:03,2,61,8.4,,,,,,,,,,,0.81,0.87,,,,,,,,,,,1.68,2,0,27,min5,,,50.7,1.00
83,1,01:28:01,2,67,10.0,,,,,,,,,,,0.95,0.97,,,,,,,,,,,1.92,3,0,29,min5,,,50.6,1.00
84,1,01:31:50,2,68,8.2,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,2,0,82,min5,,,50.4,1.00
85,1,01:32:27,2,57,7.9,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.10,2,0,75,min5,,,50.4,1.00
86,1,01:32:48,2,63,8.6,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.87,2,0,3,min5,,,50.3,1.00
87,4,01:35:23,2,62,9.4,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,2,0,87,min5,,,49.9,1.00
88,1,01:36:34,2,80,9.4,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.08,2,0,40,min5,,,50.1,1.00
89,1,01:37:09,3,60,11.7,19.5,,,,,,,,,,0.79,0.75,1.52,,,,,,,,,,3.07,3,0,42,min5,,,50.6,1.00
90,1,01:37:26,3,58,14.1,21.4,,,,,,,,,,4.09,3.69,1.20,,,,,,,,,,8.98,8,0,100,min5,,,50.1,1.00
91,1,01:38:16,2,58,8.8,,,,,,,,,,,1.38,1.36,,,,,,,,,,,2.73,2,0,52,min5,,,50.3,1.00
92,3,01:40:05,2,68,22.5,,,,,,,,,,,1.33,1.86,,,,,,,,,,,3.19,14,8,72,min5,,,49.9,1.00
93,3,01:40:07,1,65,,,,,,,,,,,,2.85,,,,,,,,,,,,2.85,15,9:19,23,min5,,,49.9,1.00
94,1,01:40:59,2,74,8.7,,,,,,,,,,,1.13,0.48,,,,,,,,,,,1.61,2,0,69,min5,,,50.3,1.00
95,4,01:41:34,2,71,8.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,28,min5,,,50.5,1.00
96,4,01:44:38,2,74,12.1,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0,58,min5,,,50.3,1.00
97,4,01:44:52,1,71,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,19,84,min5,,,50.0,1.00
98,1,01:46:03,2,51,9.1,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.74,2,0,15,min5,,,49.9,1.00
99,1,01:49:16,2,66,8.5,,,,,,,,,,,0.86,0.68,,,,,,,,,,,1.54,2,0,56,min5,,,49.7,1.00
100,1,01:50:07,2,62,9.2,,,,,,,,,,,0.32,0.66,,,,,,,,,,,0.99,2,8,81,min5,,,50.3,1.00
101,4,01:52:03,2,66,8.3,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,80,min5,,,50.3,1.00
102,1,01:52:07,2,63,10.0,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.35,3,0,81,min5,,,50.3,1.00
103,3,01:53:24,2,71,8.3,,,,,,,,,,,0.84,0.50,,,,,,,,,,,1.34,2,0,79,min5,,,50.6,1.00
104,2,01:59:40,2,73,8.4,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.10,2,0,33,min5,,,50.6,1.00
105,1,01:59:55,2,66,8.7,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0,54,min5,,,50.4,1.00
106,1,02:01:43,2,63,8.9,,,,,,,,,,,0.99,0.84,,,,,,,,,,,1.83,2,0,38,min5,,,50.3,1.00
107,4,02:02:00,1,68,,,,,,,,,,,,2.47,,,,,,,,,,,,2.47,15,10:8:19,45,min5,,,50.6,1.00
108,4,02:02:01,1,68,,,,,,,,,,,,4.00,,,,,,,,,,,,4.00,15,9:19,59,min5,,,50.7,1.00
109,1,02:02:20,2,64,12.1,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.62,3,0,70,min5,,,50.9,1.00
110,1,02:03:05,2,64,9.6,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0,97,min5,,,51.0,1.00
111,4,02:04:50,3,71,11.6,16.8,,,,,,,,,,3.57,4.29,1.44,,,,,,,,,,9.30,3,0,54,min5,,,50.4,1.00
112,4,02:04:52,2,65,13.2,,,,,,,,,,,2.05,2.87,,,,,,,,,,,4.91,3,0,80,min5,,,50.1,1.00
113,1,02:05:55,4,60,11.5,15.2,2.8,,,,,,,,,0.63,1.54,1.95,1.55,,,,,,,,,5.67,3,0,21,min5,,,50.1,1.00
114,4,02:07:40,2,65,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,78,min5,,,51.1,1.00
115,4,02:08:17,2,69,9.2,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,4,min5,,,50.7,1.00
116,4,02:08:25,3,66,12.9,18.4,,,,,,,,,,2.37,3.30,0.80,,,,,,,,,,6.46,3,0,63,min5,,,50.4,1.00
117,4,02:09:20,3,65,12.8,18.0,,,,,,,,,,4.02,4.57,1.05,,,,,,,,,,9.64,3,0,42,min5,,,50.4,1.00
118,1,02:13:22,2,63,22.5,,,,,,,,,,,5.94,10.49,,,,,,,,,,,16.42,5,0,28,min5,,,50.6,1.00
119,1,02:15:46,2,66,9.0,,,,,,,,,,,1.13,1.37,,,,,,,,,,,2.50,2,0,76,min5,,,50.8,1.00
120,2,02:15:47,2,56,9.4,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.70,2,0,61,min5,,,50.8,1.00
121,1,02:16:25,2,68,12.1,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.31,3,0,7,min5,,,50.1,1.00
122,1,02:17:43,2,65,8.6,,,,,,,,,,,0.83,0.68,,,,,,,,,,,1.51,2,0,79,min5,,,50.4,1.00
123,1,02:19:15,2,67,9.5,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,42,min5,,,50.2,1.00
124,4,02:24:28,2,68,9.1,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.16,2,0,3,min5,,,50.7,1.00
125,1,02:25:47,2,66,10.6,,,,,,,,,,,1.72,1.84,,,,,,,,,,,3.56,3,0,40,min5,,,50.4,1.00
126,1,02:27:04,2,63,12.0,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0,55,min5,,,50.4,1.00
127,1,02:28:22,2,66,8.9,,,,,,,,,,,1.15,0.99,,,,,,,,,,,2.14,2,0,1,min5,,,50.4,1.00
128,2,02:28:45,2,68,10.0,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,3,0,24,min5,,,50.7,1.00
129,4,02:31:13,2,61,10.1,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.78,3,0,88,min5,,,50.7,1.00
130,1,02:31:19,2,65,10.9,,,,,,,,,,,0.45,1.07,,,,,,,,,,,1.53,3,8,81,min5,,,51.2,1.00
131,4,02:32:53,2,66,10.6,,,,,,,,,,,1.06,0.88,,,,,,,,,,,1.94,3,0,98,min5,,,50.6,1.00
132,4,02:45:16,2,68,9.7,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.95,2,9,9,min5,,,51.0,1.00
133,1,02:54:23,2,64,17.5,,,,,,,,,,,2.94,7.66,,,,,,,,,,,10.60,5,0,72,min5,,,51.1,1.00
134,2,02:54:33,2,69,9.3,,,,,,,,,,,0.55,0.57,,,,,,,,,,,1.11,2,0,22,min5,,,51.3,1.00
135,4,03:02:51,2,58,9.0,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,0,60,min5,,,51.2,1.00
136,2,03:14:52,2,68,19.0,,,,,,,,,,,1.04,2.22,,,,,,,,,,,3.26,14,8,34,min5,,,51.4,1.00
137,2,03:14:53,1,65,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,77,min5,,,51.3,1.00
138,1,03:18:53,4,68,15.3,39.9,4.1,,,,,,,,,8.87,11.21,6.08,7.12,,,,,,,,,33.28,8,0,68,min5,,,51.3,1.00
139,4,03:21:45,2,70,10.2,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0,53,min5,,,50.9,1.00
140,1,03:24:24,2,65,8.9,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,0,2,min5,,,51.1,1.00
141,1,03:30:18,2,65,12.1,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,3,0,28,min5,,,51.2,1.00
142,1,03:32:50,2,68,9.3,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0,42,min5,,,50.8,1.00
143,1,03:34:24,2,68,11.5,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.60,3,0,60,min5,,,50.9,1.00
144,1,03:39:45,2,67,9.0,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.81,2,0,51,min5,,,51.5,1.00
145,4,03:40:52,2,53,8.6,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,61,min5,,,51.7,1.00
146,4,03:48:06,2,65,8.3,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0,22,min5,,,52.0,1.00
147,1,03:50:57,2,66,8.7,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.08,2,0,35,min5,,,51.3,1.00
148,4,03:55:53,2,72,9.6,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0,93,min5,,,51.5,1.00
149,1,03:57:52,2,63,11.1,,,,,,,,,,,1.29,1.09,,,,,,,,,,,2.38,3,0,22,min5,,,51.4,1.00
150,1,03:58:55,2,67,8.2,,,,,,,,,,,0.76,0.75,,,,,,,,,,,1.51,2,0,42,min5,,,51.4,1.00
151,2,04:00:59,2,69,9.0,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,62,min5,,,51.8,1.00
152,1,04:04:17,3,67,9.9,13.3,,,,,,,,,,1.23,1.65,1.28,,,,,,,,,,4.16,3,0,71,min5,,,51.7,1.00
153,1,04:07:28,2,70,11.7,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0,62,min5,,,51.6,1.00
154,1,04:08:32,3,60,12.0,17.5,,,,,,,,,,1.75,1.00,0.30,,,,,,,,,,3.05,3,0,0,min5,,,51.5,1.00
155,4,04:13:29,2,69,8.7,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,89,min5,,,51.4,1.00
156,1,04:15:52,2,62,11.3,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,3,0,81,min5,,,51.3,1.00
157,3,04:19:56,2,69,8.8,,,,,,,,,,,0.84,0.46,,,,,,,,,,,1.31,2,0,30,min5,,,50.9,1.00
158,4,04:20:37,2,67,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0,1,min5,,,51.0,1.00
159,1,04:20:57,2,62,8.3,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.64,2,0,32,min5,,,51.2,1.00
160,1,04:24:28,2,81,8.7,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.83,2,0,50,min5,,,51.0,1.00
161,4,04:26:10,2,72,12.2,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.35,3,0,40,min5,,,50.1,1.00
162,1,04:32:17,2,69,7.9,,,,,,,,,,,1.28,1.50,,,,,,,,,,,2.78,2,0,83,min5,,,50.5,1.00
163,4,04:32:27,2,71,12.2,,,,,,,,,,,2.72,2.28,,,,,,,,,,,4.99,3,0,28,min5,,,50.5,1.00
164,1,04:33:44,3,53,11.2,15.3,,,,,,,,,,1.47,1.36,0.48,,,,,,,,,,3.32,3,0,5,min5,,,50.5,1.00
165,4,04:36:13,2,75,9.5,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.91,2,0,78,min5,,,49.9,1.00
166,1,04:37:19,2,71,9.0,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.34,2,0,65,min5,,,50.0,1.00
167,1,04:37:27,2,68,9.3,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,21,min5,,,49.3,1.00
168,4,04:38:21,2,69,8.7,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,2,9,52,min5,,,50.0,1.00
169,4,04:38:50,2,69,8.0,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,2,9,64,min5,,,49.3,1.00
170,4,04:40:23,2,66,9.3,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,24,min5,,,49.8,1.00
171,4,04:42:08,2,71,9.5,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,2,0,81,min5,,,50.0,1.00
172,4,04:43:46,2,64,9.2,,,,,,,,,,,1.11,1.05,,,,,,,,,,,2.16,2,0,50,min5,,,50.1,1.00
173,1,04:44:07,2,55,11.5,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.37,3,0,81,min5,,,49.6,1.00
174,4,04:44:36,2,69,8.8,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.44,2,9,76,min5,,,49.7,1.00
175,4,04:45:08,2,69,9.6,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.45,2,9,62,min5,,,50.0,1.00
176,1,04:46:51,2,64,13.1,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0,19,min5,,,50.4,1.00
177,4,04:49:19,2,66,9.1,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0,30,min5,,,50.3,1.00
178,4,04:54:55,2,63,7.9,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,0,64,min5,,,50.5,1.00
179,4,04:58:03,2,75,7.9,,,,,,,,,,,1.21,0.59,,,,,,,,,,,1.81,2,0,30,min5,,,49.8,1.00
180,4,05:00:30,2,67,11.1,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.21,3,0,60,min5,,,50.1,1.00
181,1,05:00:37,2,66,12.8,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,20,min5,,,50.0,1.00
182,4,05:02:58,5,68,15.5,4.3,35.8,4.1,,,,,,,,8.25,6.56,6.35,2.32,2.71,,,,,,,,26.19,9,0,63,min5,,,50.2,1.00
183,4,05:07:46,2,65,13.2,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.63,3,0,19,min5,,,50.1,1.00
184,1,05:09:13,2,63,10.0,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,3,0,47,min5,,,50.2,1.00
185,4,05:09:48,2,69,23.8,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.85,14,9,42,min5,,,50.3,1.00
186,1,05:10:38,2,58,9.8,,,,,,,,,,,1.11,1.28,,,,,,,,,,,2.39,3,0,71,min5,,,50.0,1.00
187,1,05:12:08,2,60,9.5,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0,26,min5,,,50.2,1.00
188,4,05:12:20,2,64,10.0,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.10,3,0,53,min5,,,50.1,1.00
189,3,05:12:21,2,73,8.9,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0,19,min5,,,50.1,1.00
190,4,05:12:48,2,52,10.6,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0,29,min5,,,50.2,1.00
191,1,05:16:05,2,63,8.8,,,,,,,,,,,1.10,1.05,,,,,,,,,,,2.15,2,0,57,min5,,,50.5,1.00
192,1,05:17:27,3,62,11.6,19.2,,,,,,,,,,1.08,1.05,2.35,,,,,,,,,,4.49,3,0,67,min5,,,50.4,1.00
193,4,05:20:31,2,71,8.6,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.46,2,9,25,min5,,,49.8,1.00
194,4,05:21:10,2,73,9.4,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0,87,min5,,,50.1,1.00
195,3,05:22:07,2,71,28.3,,,,,,,,,,,1.33,1.96,,,,,,,,,,,3.29,14,8,7,min5,,,49.6,1.00
196,3,05:22:08,1,72,,,,,,,,,,,,4.34,,,,,,,,,,,,4.34,15,9:19,64,min5,,,49.6,1.00
197,1,05:22:29,2,58,9.3,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.08,2,0,23,min5,,,49.5,1.00
198,4,05:27:53,1,72,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,46,min5,,,49.4,1.00
199,4,05:27:58,2,74,8.5,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.18,2,0,68,min5,,,49.3,1.00
200,4,05:28:30,2,70,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,6,min5,,,49.5,1.00
201,4,05:29:45,2,72,8.7,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.06,2,9,53,min5,,,49.1,1.00
202,4,05:31:33,2,77,9.5,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0,79,min5,,,50.2,1.00
203,4,05:32:36,2,69,12.2,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0,30,min5,,,50.0,1.00
204,3,05:36:28,2,70,9.3,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,2,0,59,min5,,,49.7,1.00
205,4,05:37:36,2,68,8.7,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0,62,min5,,,49.7,1.00
206,1,05:40:04,2,60,8.7,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.79,2,0,55,min5,,,50.5,1.00
207,1,05:40:42,2,66,8.6,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.67,2,0,18,min5,,,50.4,1.00
208,1,05:41:07,2,74,13.3,,,,,,,,,,,2.99,3.00,,,,,,,,,,,5.99,3,0,82,min5,,,49.8,1.00
209,1,05:43:39,5,73,14.9,4.3,35.4,4.1,,,,,,,,6.83,1.57,2.49,1.98,2.81,,,,,,,,15.68,9,0,96,min5,,,49.6,1.00
210,4,05:43:54,2,66,9.9,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0,80,min5,,,49.6,1.00
211,4,05:44:15,2,69,8.6,,,,,,,,,,,1.60,1.39,,,,,,,,,,,2.99,2,0,34,min5,,,49.1,1.00
212,4,05:44:27,2,66,8.9,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,29,min5,,,48.9,1.00
213,4,05:44:55,2,69,11.2,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0,57,min5,,,49.0,1.00
214,4,05:45:30,2,71,12.3,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,3,9,73,min5,,,49.6,1.00
215,4,05:45:35,6,69,17.2,4.2,26.9,5.2,5.2,,,,,,,8.77,14.89,14.88,14.74,15.12,15.71,,,,,,,84.12,10,0,50,min5,,,49.3,1.00
216,1,05:45:41,2,70,10.7,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,3,0,18,min5,,,49.6,1.00
217,1,05:46:29,2,64,10.0,,,,,,,,,,,1.34,1.22,,,,,,,,,,,2.56,3,0,52,min5,,,50.2,1.00
218,1,05:47:01,2,82,10.0,,,,,,,,,,,1.04,1.06,,,,,,,,,,,2.10,3,0,89,min5,,,50.0,1.00
219,1,05:48:06,2,64,9.2,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,2,0,65,min5,,,49.9,1.00
220,1,05:48:23,2,70,9.0,,,,,,,,,,,0.86,0.80,,,,,,,,,,,1.66,2,0,82,min5,,,50.1,1.00
221,1,05:50:52,6,62,17.6,4.3,42.3,4.5,4.5,,,,,,,9.77,12.78,12.24,14.66,14.51,14.75,,,,,,,78.72,10,0,51,min5,,,49.8,1.00
222,2,05:50:52,1,66,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,8,min5,,,49.8,1.00
223,4,05:51:02,2,66,10.0,,,,,,,,,,,1.97,1.96,,,,,,,,,,,3.93,3,0,24,min5,,,49.8,1.00
224,1,05:52:19,2,73,8.9,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,0,36,min5,,,50.1,1.00
225,4,05:52:34,2,63,10.0,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.85,3,0,70,min5,,,50.1,1.00
226,1,05:53:31,2,73,9.2,,,,,,,,,,,0.49,0.31,,,,,,,,,,,0.80,2,0,75,min5,,,50.0,1.00
227,1,05:54:00,2,70,8.8,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,0,51,min5,,,49.9,1.00
228,2,05:54:08,2,69,10.1,,,,,,,,,,,1.50,1.55,,,,,,,,,,,3.05,3,0,16,min5,,,50.0,1.00
229,1,05:55:23,2,53,8.9,,,,,,,,,,,0.87,0.52,,,,,,,,,,,1.38,2,0,17,min5,,,50.0,1.00
230,4,05:56:36,2,59,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,91,min5,,,49.8,1.00
231,3,05:56:41,2,70,9.0,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0,80,min5,,,49.8,1.00
232,3,05:56:59,2,70,25.6,,,,,,,,,,,1.14,0.40,,,,,,,,,,,1.55,14,8,74,min5,,,50.2,1.00
233,3,05:57:00,1,63,,,,,,,,,,,,2.63,,,,,,,,,,,,2.63,15,9:19,29,min5,,,50.3,1.00
234,4,05:57:16,2,59,9.3,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.76,2,0,43,min5,,,50.1,1.00
235,4,05:57:37,2,70,9.5,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0,92,min5,,,50.1,1.00
236,4,05:58:52,2,66,8.6,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0,27,min5,,,50.1,1.00
237,1,05:59:37,2,64,9.1,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0,76,min5,,,49.9,1.00
238,4,06:01:46,2,69,8.9,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.41,2,0,58,min5,,,50.3,1.00
239,4,06:02:05,2,57,8.9,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0,50,min5,,,50.1,1.00
240,4,06:02:34,1,62,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,10:8:19,75,min5,,,50.2,1.00
241,4,06:02:35,1,63,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,9:19,87,min5,,,50.2,1.00
242,4,06:02:37,2,58,8.5,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,24,min5,,,50.2,1.00
243,4,06:06:58,2,70,9.1,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0,54,min5,,,50.6,1.00
244,4,06:08:59,3,69,12.0,19.6,,,,,,,,,,3.69,2.99,2.11,,,,,,,,,,8.79,3,0,80,min5,,,50.0,1.00
245,1,06:09:09,1,67,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,12:19,30,min5,,,50.1,1.00
246,1,06:09:42,2,63,9.0,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.97,2,0,27,min5,,,50.4,1.00
247,1,06:10:43,2,70,13.5,,,,,,,,,,,3.89,3.74,,,,,,,,,,,7.63,3,0,85,min5,,,50.3,1.00
248,4,06:11:51,2,63,10.3,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,3,9,32,min5,,,50.7,1.00
249,4,06:12:27,2,63,10.3,,,,,,,,,,,1.14,1.34,,,,,,,,,,,2.48,3,9,40,min5,,,50.6,1.00
250,4,06:13:05,2,75,9.2,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,75,min5,,,50.4,1.00
251,1,06:13:34,2,71,8.1,,,,,,,,,,,1.05,1.12,,,,,,,,,,,2.17,2,0,80,min5,,,50.4,1.00
252,1,06:13:52,2,58,9.3,,,,,,,,,,,1.18,0.81,,,,,,,,,,,2.00,2,0,63,min5,,,50.7,1.00
253,1,06:16:11,2,70,9.2,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0,27,min5,,,50.8,1.00
254,4,06:16:39,2,70,9.8,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.82,2,0,67,min5,,,50.8,1.00
255,3,06:16:43,2,63,19.6,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,14,8,41,min5,,,50.6,1.00
256,3,06:16:44,1,69,,,,,,,,,,,,4.80,,,,,,,,,,,,4.80,15,9:19,90,min5,,,50.6,1.00
257,4,06:17:19,2,72,10.1,,,,,,,,,,,1.20,1.05,,,,,,,,,,,2.26,3,0,36,min5,,,50.9,1.00
258,3,06:18:09,2,69,21.6,,,,,,,,,,,0.57,0.66,,,,,,,,,,,1.23,14,8,76,min5,,,50.7,1.00
259,3,06:18:10,1,71,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,9:19,24,min5,,,50.6,1.00
260,3,06:18:20,2,71,28.3,,,,,,,,,,,1.54,2.73,,,,,,,,,,,4.27,14,8,53,min5,,,51.0,1.00
261,3,06:18:21,1,71,,,,,,,,,,,,6.15,,,,,,,,,,,,6.15,15,9:19,12,min5,,,51.0,1.00
262,4,06:18:50,2,71,32.3,,,,,,,,,,,4.75,3.76,,,,,,,,,,,8.51,4,9,64,min5,,,51.1,1.00
263,1,06:19:07,2,67,11.5,,,,,,,,,,,1.08,0.60,,,,,,,,,,,1.68,3,0,29,min5,,,51.1,1.00
264,4,06:20:31,2,82,13.1,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.87,3,0,96,min5,,,51.1,1.00
265,1,06:20:51,5,71,12.2,4.2,32.8,4.0,,,,,,,,7.88,8.54,9.28,4.82,5.01,,,,,,,,35.53,9,0,34,min5,,,51.2,1.00
266,1,06:21:51,2,69,8.8,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,0,24,min5,,,51.2,1.00
267,4,06:23:21,2,63,9.4,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,35,min5,,,51.3,1.00
268,1,06:23:26,2,59,9.9,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,3,0,99,min5,,,51.4,1.00
269,4,06:23:31,2,70,22.4,,,,,,,,,,,1.31,0.01,,,,,,,,,,,1.32,14,8,48,min5,,,51.4,1.00
270,4,06:23:32,1,71,,,,,,,,,,,,5.52,,,,,,,,,,,,5.52,15,9:19,96,min5,,,51.4,1.00
271,1,06:23:40,2,65,10.0,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.73,3,0,67,min5,,,51.2,1.00
272,4,06:24:28,2,71,8.4,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,9,86,min5,,,51.3,1.00
273,4,06:24:34,2,70,8.7,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,53,min5,,,51.3,1.00
274,4,06:24:45,2,74,9.3,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,2,0,100,min5,,,51.2,1.00
275,1,06:24:52,2,59,8.7,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.07,2,0,34,min5,,,51.4,1.00
276,1,06:24:56,2,62,9.3,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.72,2,0,2,min5,,,51.5,1.00
277,1,06:25:00,2,61,8.7,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.55,2,0,70,min5,,,51.5,1.00
278,2,06:25:16,2,55,8.6,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.05,2,0,28,min5,,,51.5,1.00
279,4,06:25:46,2,70,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,23,min5,,,51.5,1.00