veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:52,2,67,10.2,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,3,0,14,min5.tye
2,4,00:05:10,5,58,16.4,4.6,27.8,9.2,,,,,,,,11.25,17.11,16.77,18.07,19.38,,,,,,,,82.58,9,2,14,min5.tye
3,4,00:05:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
4,2,00:08:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,82,min5.tye
5,1,00:09:16,2,55,10.4,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,3,0,15,min5.tye
6,1,00:11:16,2,64,9.3,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,17,min5.tye
7,3,00:12:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,34,min5.tye
8,3,00:13:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,61,min5.tye
9,4,00:13:31,6,50,14.9,4.3,26.7,5.5,5.5,,,,,,,10.72,15.25,14.30,11.52,10.85,10.44,,,,,,,73.08,10,0,74,min5.tye
10,2,00:14:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,99,min5.tye
11,1,00:14:46,2,72,9.8,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0,52,min5.tye
12,1,00:15:23,2,73,11.6,,,,,,,,,,,2.67,2.67,,,,,,,,,,,5.34,3,0,73,min5.tye
13,1,00:16:43,2,74,10.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,3,0,15,min5.tye
14,3,00:18:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,5,min5.tye
15,4,00:18:35,2,59,8.4,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,48,min5.tye
16,1,00:21:28,2,70,9.8,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,3,0,62,min5.tye
17,1,00:22:25,2,73,9.8,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,40,min5.tye
18,1,00:22:29,5,71,15.2,4.6,32.7,5.4,,,,,,,,8.23,5.60,5.40,4.27,4.90,,,,,,,,28.39,9,0,39,min5.tye
19,1,00:23:02,2,65,8.9,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.29,2,0,13,min5.tye
20,1,00:26:40,2,76,10.1,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0,85,min5.tye
21,1,00:27:12,2,74,9.7,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,94,min5.tye
22,1,00:28:51,2,70,11.3,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,3,0,28,min5.tye
23,4,00:33:17,6,52,11.4,4.2,25.1,5.5,5.5,,,,,,,11.99,9.96,9.22,11.13,10.04,9.27,,,,,,,61.60,10,2,16,min5.tye
24,4,00:33:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
25,4,00:36:01,2,61,9.5,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.62,2,0,44,min5.tye
26,1,00:36:51,2,71,11.7,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0,53,min5.tye
27,4,00:37:04,2,60,8.4,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,2,0,97,min5.tye
28,4,00:37:13,2,63,8.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0,98,min5.tye
29,4,00:37:54,2,62,8.5,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,75,min5.tye
30,4,00:39:44,5,59,12.0,3.9,26.7,3.8,,,,,,,,10.72,11.95,11.28,11.98,11.63,,,,,,,,57.55,9,0,79,min5.tye
31,4,00:39:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
32,1,00:43:35,2,72,9.8,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,3,0,37,min5.tye
33,4,00:46:32,2,43,8.8,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,75,min5.tye
34,1,00:47:41,2,61,9.2,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.22,2,0,49,min5.tye
35,1,00:53:35,2,74,10.2,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,3,0,83,min5.tye
36,1,00:53:47,2,70,11.8,,,,,,,,,,,2.66,2.90,,,,,,,,,,,5.57,3,0,99,min5.tye
37,4,00:53:57,2,63,9.3,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.32,2,0,38,min5.tye
38,1,00:54:19,2,71,9.4,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.17,2,0,54,min5.tye
39,1,00:57:25,2,66,10.4,,,,,,,,,,,1.81,1.89,,,,,,,,,,,3.69,3,0,35,min5.tye
40,1,01:00:13,2,76,10.9,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0,42,min5.tye
41,3,01:00:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,49,min5.tye
42,4,01:03:14,2,53,9.2,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,2,0,38,min5.tye
43,1,01:05:33,2,65,9.8,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,3,0,4,min5.tye
44,2,01:05:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,16,min5.tye
45,1,01:06:19,2,75,12.9,,,,,,,,,,,2.86,2.73,,,,,,,,,,,5.58,3,0,49,min5.tye
46,1,01:13:13,2,71,9.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,3,0,74,min5.tye
47,4,01:13:34,5,56,12.8,4.0,27.9,4.6,,,,,,,,10.06,18.17,17.46,20.86,20.76,,,,,,,,87.31,9,0,15,min5.tye
48,1,01:13:41,2,74,10.0,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.21,3,0,15,min5.tye
49,2,01:19:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,4,min5.tye
50,4,01:19:37,2,59,7.4,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,97,min5.tye
51,4,01:21:21,2,62,8.5,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,91,min5.tye
52,1,01:22:14,2,69,8.4,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0,48,min5.tye
53,1,01:24:49,2,65,9.3,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.31,2,0,57,min5.tye
54,4,01:27:32,2,58,10.2,,,,,,,,,,,3.13,4.58,,,,,,,,,,,7.71,3,0,10,min5.tye
55,3,01:27:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,35,min5.tye
56,4,01:32:28,2,58,12.1,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.45,3,0,19,min5.tye
57,4,01:33:11,2,66,10.7,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.04,3,0,73,min5.tye
58,1,01:42:34,5,62,18.1,4.5,32.9,10.8,,,,,,,,9.72,14.06,13.93,15.77,15.87,,,,,,,,69.36,9,2,3,min5.tye
59,1,01:42:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
60,1,01:43:35,2,71,9.9,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.26,3,0,28,min5.tye
61,4,01:44:36,2,62,9.9,,,,,,,,,,,3.39,3.16,,,,,,,,,,,6.55,3,0,24,min5.tye
62,4,01:45:26,2,63,7.9,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,7,min5.tye
63,1,01:45:47,2,56,12.4,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.12,3,0,30,min5.tye
64,4,01:46:50,2,54,7.8,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.32,2,0,54,min5.tye
65,4,02:03:01,6,61,17.1,4.0,25.2,4.7,4.5,,,,,,,9.19,18.38,19.43,16.26,13.85,12.53,,,,,,,89.63,10,0,32,min5.tye
66,4,02:07:00,2,61,8.5,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,45,min5.tye
67,4,02:09:38,2,59,8.1,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0,26,min5.tye
68,4,02:10:14,6,59,17.1,4.6,21.5,7.9,4.6,,,,,,,11.61,21.35,20.19,11.49,19.96,19.57,,,,,,,104.16,10,0,51,min5.tye
69,1,02:16:37,2,73,14.1,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,5,0,23,min5.tye
70,4,02:16:50,2,64,9.1,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0,33,min5.tye
71,2,02:17:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,23,min5.tye
72,4,02:18:58,2,64,8.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0,53,min5.tye
73,4,02:23:17,2,57,7.5,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.73,2,0,61,min5.tye
74,1,02:23:57,5,71,15.2,4.6,32.7,5.3,,,,,,,,8.06,5.31,5.78,4.10,5.27,,,,,,,,28.53,9,2,21,min5.tye
75,1,02:23:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
76,1,02:30:14,2,78,10.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,3,0,89,min5.tye
77,4,02:31:21,2,61,8.6,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,0,82,min5.tye
78,1,02:34:01,2,72,8.7,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,2,0,17,min5.tye
79,4,02:37:39,2,64,8.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.67,2,0,1,min5.tye
80,1,02:41:43,2,72,9.3,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.01,2,0,8,min5.tye
81,4,02:41:48,2,61,9.1,,,,,,,,,,,3.03,1.83,,,,,,,,,,,4.86,2,0,84,min5.tye
82,4,02:42:48,2,69,10.5,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.27,3,0,3,min5.tye
83,4,02:44:42,2,60,10.5,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.70,3,0,49,min5.tye
84,4,02:48:09,2,59,9.2,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.27,2,0,90,min5.tye
85,1,02:49:32,2,76,10.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,3,0,4,min5.tye
86,1,03:04:12,2,69,12.0,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,3,0,86,min5.tye
87,4,03:14:41,2,56,10.6,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0,99,min5.tye
88,4,03:14:44,5,57,12.9,4.0,27.8,4.6,,,,,,,,10.25,18.52,18.04,23.51,23.62,,,,,,,,93.95,9,0,28,min5.tye
89,4,03:17:34,2,61,7.6,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0,20,min5.tye
90,1,03:17:49,2,74,12.6,,,,,,,,,,,2.73,2.69,,,,,,,,,,,5.43,3,0,85,min5.tye
91,4,03:23:20,2,64,8.2,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,58,min5.tye
92,4,03:23:58,2,64,8.6,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.87,2,0,45,min5.tye
93,1,03:31:45,2,74,10.7,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0,38,min5.tye
94,4,03:31:58,2,60,8.2,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,68,min5.tye
95,4,03:33:32,2,64,10.4,,,,,,,,,,,4.16,2.90,,,,,,,,,,,7.05,3,0,4,min5.tye
96,1,03:34:13,2,71,10.9,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,3,0,41,min5.tye
97,1,03:37:01,2,60,11.7,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0,56,min5.tye
98,1,03:38:35,2,68,12.4,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0,6,min5.tye
99,4,03:40:25,2,63,11.1,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0,98,min5.tye
100,4,03:41:01,2,55,8.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,45,min5.tye
101,1,03:41:15,2,75,10.1,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,3,0,5,min5.tye
102,1,03:43:19,5,59,18.1,4.5,33.2,4.4,,,,,,,,10.40,16.80,16.21,15.72,15.23,,,,,,,,74.36,9,2,89,min5.tye
103,1,03:43:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
104,4,03:44:05,2,61,8.4,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0,70,min5.tye
105,1,03:44:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
106,2,03:44:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
107,3,03:44:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
108,4,03:44:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
109,4,03:44:58,2,55,7.8,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,44,min5.tye
110,4,03:46:51,2,63,7.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,6,min5.tye
111,1,03:47:04,2,74,10.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,3,0,98,min5.tye
112,1,03:48:11,2,79,12.1,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0,27,min5.tye
113,4,03:49:12,2,58,8.1,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0,57,min5.tye
114,4,03:50:05,5,52,15.3,4.2,32.2,3.7,,,,,,,,11.66,18.07,17.90,16.61,16.59,,,,,,,,80.82,9,0,86,min5.tye
115,1,04:08:02,2,74,10.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,3,0,99,min5.tye
116,1,04:13:30,2,59,22.7,,,,,,,,,,,7.04,7.86,,,,,,,,,,,14.90,5,0,56,min5.tye
117,1,04:13:54,2,73,9.3,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.18,2,0,64,min5.tye
118,4,04:16:58,2,63,7.9,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0,33,min5.tye
119,4,04:19:43,2,60,8.6,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.12,2,0,86,min5.tye
120,1,04:22:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,30,min5.tye
121,1,04:22:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
122,1,04:23:21,2,80,10.1,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,3,0,14,min5.tye
123,4,04:25:14,2,68,12.7,,,,,,,,,,,4.44,3.20,,,,,,,,,,,7.64,3,0,88,min5.tye
124,1,04:27:30,2,67,24.8,,,,,,,,,,,8.43,11.89,,,,,,,,,,,20.32,4,0,27,min5.tye
125,4,04:30:05,2,60,8.1,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0,17,min5.tye
126,1,04:32:12,2,72,10.9,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0,11,min5.tye
127,1,04:34:07,2,73,9.3,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0,55,min5.tye
128,4,04:34:37,2,50,8.6,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,92,min5.tye
129,4,04:36:17,2,65,7.9,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,12,min5.tye
130,1,04:36:33,5,69,15.2,4.7,32.8,5.4,,,,,,,,5.60,4.92,4.54,4.32,4.45,,,,,,,,23.84,9,0,51,min5.tye
131,4,04:39:26,2,59,8.2,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.83,2,0,55,min5.tye
132,4,04:41:26,2,63,7.9,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.52,2,0,34,min5.tye
133,4,04:42:15,2,57,9.3,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.56,2,0,51,min5.tye
134,4,04:43:16,2,60,8.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,86,min5.tye
135,1,04:43:28,5,67,14.4,4.6,37.5,4.4,,,,,,,,9.30,12.18,11.86,8.54,8.16,,,,,,,,50.05,9,2,22,min5.tye
136,1,04:43:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
137,4,04:44:58,2,57,7.6,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,54,min5.tye
138,4,04:46:20,2,60,10.0,,,,,,,,,,,3.02,3.08,,,,,,,,,,,6.09,3,0,9,min5.tye
139,1,04:47:29,2,74,11.8,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.07,3,0,44,min5.tye
140,1,04:47:42,2,70,9.6,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0,87,min5.tye
141,1,04:48:21,2,73,9.8,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,0,min5.tye
142,4,04:49:15,6,61,17.0,4.0,25.1,4.4,4.6,,,,,,,9.64,22.06,20.89,7.81,18.83,19.00,,,,,,,98.23,10,0,60,min5.tye
143,4,04:50:37,2,44,7.9,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,44,min5.tye
144,4,04:51:27,2,61,9.1,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,2,0,28,min5.tye
145,4,04:51:35,2,64,8.0,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.46,2,0,10,min5.tye
146,4,04:52:16,2,62,8.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,7,min5.tye
147,4,04:53:20,2,63,7.9,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0,90,min5.tye
148,4,04:53:58,2,66,12.1,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0,30,min5.tye
149,4,04:54:22,2,71,8.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,60,min5.tye
150,1,04:54:36,2,60,10.1,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,3,0,47,min5.tye
151,1,04:55:05,5,69,13.6,4.6,35.2,4.4,,,,,,,,10.40,8.81,8.30,4.91,5.13,,,,,,,,37.56,9,0,0,min5.tye
152,4,04:56:49,2,68,10.6,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0,23,min5.tye
153,4,04:56:56,2,64,9.0,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.64,2,0,4,min5.tye
154,4,05:00:56,2,59,7.9,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0,29,min5.tye
155,3,05:01:34,2,67,11.1,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0,89,min5.tye
156,4,05:05:22,2,64,8.6,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0,96,min5.tye
157,4,05:05:53,2,61,8.1,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.14,2,0,96,min5.tye
158,4,05:06:07,2,64,8.4,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,82,min5.tye
159,1,05:06:28,2,70,9.2,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.23,2,0,85,min5.tye
160,4,05:07:51,2,66,15.1,,,,,,,,,,,4.11,5.77,,,,,,,,,,,9.87,5,0,4,min5.tye
161,4,05:09:24,2,66,8.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,83,min5.tye
162,4,05:09:42,2,65,7.9,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0,64,min5.tye
163,4,05:10:00,2,60,11.0,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.27,3,0,85,min5.tye
164,1,05:11:20,2,67,9.4,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0,51,min5.tye
165,4,05:11:23,2,66,8.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0,44,min5.tye
166,1,05:11:34,2,77,9.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,33,min5.tye
167,4,05:11:39,2,60,10.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,3,0,27,min5.tye
168,4,05:12:02,2,65,8.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0,8,min5.tye
169,1,05:12:57,2,66,24.3,,,,,,,,,,,6.51,8.07,,,,,,,,,,,14.58,4,0,1,min5.tye
170,4,05:13:26,2,64,8.5,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,76,min5.tye
171,3,05:14:40,2,63,8.3,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.24,2,0,3,min5.tye
172,1,05:14:57,2,64,14.0,,,,,,,,,,,3.38,2.97,,,,,,,,,,,6.35,5,0,41,min5.tye
173,4,05:15:02,2,59,10.6,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0,71,min5.tye
174,4,05:16:02,2,64,8.9,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,2,0,91,min5.tye
175,3,05:16:06,2,65,9.6,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,4,min5.tye
176,3,05:16:25,2,65,8.5,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,92,min5.tye
177,4,05:16:26,2,63,7.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,62,min5.tye
178,4,05:16:45,2,66,11.0,,,,,,,,,,,3.63,2.81,,,,,,,,,,,6.44,3,0,59,min5.tye
179,3,05:16:50,2,72,8.2,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,42,min5.tye
180,4,05:16:58,2,63,11.1,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,3,0,70,min5.tye
181,4,05:18:17,2,64,7.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,13,min5.tye
182,4,05:19:31,2,68,8.1,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0,93,min5.tye
183,4,05:19:53,2,60,8.5,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,41,min5.tye
184,1,05:20:09,2,67,9.5,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0,46,min5.tye
185,4,05:20:23,2,66,8.7,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.69,2,0,62,min5.tye
186,1,05:22:33,2,30,10.1,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,2,27,min5.tye
187,1,05:22:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
188,4,05:23:11,2,62,7.9,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,0,min5.tye
189,1,05:24:14,2,67,9.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,3,0,63,min5.tye
190,4,05:25:04,2,65,8.7,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0,80,min5.tye
191,1,05:26:00,2,70,8.9,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,16,min5.tye
192,4,05:26:15,2,62,8.2,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,2,0,54,min5.tye
193,1,05:26:16,2,74,10.7,,,,,,,,,,,2.48,2.66,,,,,,,,,,,5.14,3,0,6,min5.tye
194,1,05:26:28,5,74,16.6,4.6,33.3,10.9,,,,,,,,8.34,6.67,6.51,3.55,3.21,,,,,,,,28.28,9,0,3,min5.tye
195,4,05:26:44,2,47,7.4,,,,,,,,,,,1.24,1.25,,,,,,,,,,,2.49,2,0,56,min5.tye
196,4,05:27:26,2,56,8.5,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,23,min5.tye
197,1,05:27:42,2,68,15.7,,,,,,,,,,,2.49,6.96,,,,,,,,,,,9.46,14,0,41,min5.tye
198,3,05:28:12,2,64,8.7,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0,31,min5.tye
199,4,05:28:12,2,59,7.8,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0,99,min5.tye
200,4,05:28:35,2,64,12.0,,,,,,,,,,,4.23,3.14,,,,,,,,,,,7.37,3,0,63,min5.tye
201,4,05:29:39,2,48,7.4,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0,72,min5.tye
202,1,05:30:28,5,73,17.1,4.7,35.0,4.3,,,,,,,,8.27,7.45,7.41,4.69,4.55,,,,,,,,32.36,9,0,59,min5.tye
203,4,05:30:44,2,61,8.7,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.17,2,0,29,min5.tye
204,1,05:30:47,2,28,11.4,,,,,,,,,,,1.97,1.92,,,,,,,,,,,3.89,3,2,35,min5.tye
205,1,05:30:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
206,4,05:31:16,2,65,8.0,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,80,min5.tye
207,1,05:31:29,2,74,9.8,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,59,min5.tye
208,4,05:31:29,2,65,8.1,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.54,2,0,11,min5.tye
209,4,05:31:39,2,62,9.6,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0,79,min5.tye
210,1,05:32:35,2,69,9.5,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,16,min5.tye
211,1,05:32:50,2,71,13.0,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0,25,min5.tye
212,1,05:33:15,2,70,13.1,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.88,3,0,24,min5.tye
213,4,05:33:24,2,54,9.7,,,,,,,,,,,2.29,2.38,,,,,,,,,,,4.67,2,0,90,min5.tye
214,4,05:34:16,2,62,8.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.73,2,0,50,min5.tye
215,1,05:34:57,3,60,14.6,22.2,,,,,,,,,,6.29,12.35,7.15,,,,,,,,,,25.79,8,0,12,min5.tye
216,1,05:35:34,2,69,9.3,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0,17,min5.tye
217,1,05:35:39,2,74,11.9,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0,25,min5.tye
218,1,05:36:50,2,56,8.9,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0,42,min5.tye
219,2,05:36:51,2,68,10.6,,,,,,,,,,,2.81,2.18,,,,,,,,,,,5.00,3,0,68,min5.tye
220,1,05:36:52,2,70,8.9,,,,,,,,,,,0.86,0.85,,,,,,,,,,,1.71,2,0,5,min5.tye
221,2,05:36:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,13,min5.tye
222,1,05:37:04,2,73,12.9,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0,8,min5.tye
223,1,05:37:35,2,62,22.8,,,,,,,,,,,6.76,11.65,,,,,,,,,,,18.41,5,0,24,min5.tye
224,1,05:37:40,2,66,9.6,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,41,min5.tye
225,1,05:38:03,2,67,15.2,,,,,,,,,,,3.35,2.78,,,,,,,,,,,6.14,5,0,86,min5.tye
226,4,05:38:18,2,55,10.0,,,,,,,,,,,3.16,2.87,,,,,,,,,,,6.03,3,0,52,min5.tye
227,1,05:38:34,2,83,10.0,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.01,3,0,86,min5.tye
228,1,05:39:01,2,79,10.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,3,0,28,min5.tye
229,1,05:39:06,2,70,9.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.33,3,0,66,min5.tye
230,1,05:40:01,2,74,9.2,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.50,2,0,92,min5.tye
231,1,05:40:20,2,75,9.3,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,69,min5.tye
232,4,05:40:39,5,57,12.9,4.0,27.9,4.5,,,,,,,,10.40,19.59,18.48,11.41,10.15,,,,,,,,70.02,9,0,4,min5.tye
233,1,05:40:41,2,67,9.7,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,58,min5.tye
234,2,05:40:41,2,60,8.0,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0,91,min5.tye
235,4,05:41:17,2,59,7.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,44,min5.tye
236,4,05:41:30,5,58,12.3,4.0,32.1,3.8,,,,,,,,9.92,7.27,6.84,6.70,6.23,,,,,,,,36.97,9,0,3,min5.tye
237,4,05:41:42,2,60,7.6,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.57,2,0,90,min5.tye
238,1,05:41:54,5,72,17.0,4.9,38.4,4.8,,,,,,,,9.05,8.39,8.70,8.73,7.36,,,,,,,,42.23,9,0,91,min5.tye
239,4,05:42:07,2,66,8.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,24,min5.tye
240,4,05:42:11,2,60,7.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,64,min5.tye
241,1,05:42:32,2,74,9.7,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.49,2,0,23,min5.tye
242,1,05:42:39,3,66,19.3,4.7,,,,,,,,,,8.61,9.04,9.31,,,,,,,,,,26.97,6,0,28,min5.tye
243,1,05:42:48,2,73,13.0,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.08,3,0,57,min5.tye
244,1,05:43:58,2,69,12.3,,,,,,,,,,,3.22,4.26,,,,,,,,,,,7.48,3,0,97,min5.tye
245,2,05:44:01,2,64,8.3,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0,91,min5.tye
246,4,05:45:37,2,60,10.0,,,,,,,,,,,3.12,3.14,,,,,,,,,,,6.27,3,0,64,min5.tye
247,1,05:45:43,2,68,9.3,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,83,min5.tye
248,1,05:45:52,2,72,10.8,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.14,3,0,82,min5.tye
249,1,05:46:01,2,68,22.6,,,,,,,,,,,7.44,13.04,,,,,,,,,,,20.49,5,0,64,min5.tye
250,4,05:46:06,2,61,7.6,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0,91,min5.tye
251,4,05:46:20,2,62,8.0,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,93,min5.tye
252,1,05:46:43,2,71,9.9,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,3,0,39,min5.tye
253,1,05:47:11,2,75,9.3,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.95,2,0,43,min5.tye
254,4,05:47:19,2,56,8.1,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,20,min5.tye
255,4,05:48:21,2,63,8.3,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,85,min5.tye
256,4,05:48:32,2,54,9.2,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,2,0,57,min5.tye
257,1,05:48:45,3,69,12.9,32.3,,,,,,,,,,6.33,13.25,14.33,,,,,,,,,,33.90,8,0,79,min5.tye
258,4,05:48:47,2,58,11.0,,,,,,,,,,,3.27,2.16,,,,,,,,,,,5.44,3,0,12,min5.tye
259,2,05:48:58,2,65,10.7,,,,,,,,,,,2.60,2.72,,,,,,,,,,,5.32,3,0,67,min5.tye
260,1,05:48:59,2,65,9.9,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,3,0,49,min5.tye
261,4,05:49:11,2,60,9.0,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,2,0,26,min5.tye
262,1,05:49:17,2,77,10.1,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,3,0,25,min5.tye
263,1,05:49:44,2,76,9.3,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0,14,min5.tye
264,4,05:49:47,2,65,8.3,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,68,min5.tye
265,1,05:49:53,3,62,14.5,22.2,,,,,,,,,,8.94,18.10,12.15,,,,,,,,,,39.19,8,0,40,min5.tye
266,1,05:51:09,2,71,8.9,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,3,min5.tye
267,4,05:51:20,2,59,8.6,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0,33,min5.tye
268,1,05:53:09,2,72,10.7,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,3,0,33,min5.tye
269,1,05:53:18,2,74,14.3,,,,,,,,,,,3.37,4.41,,,,,,,,,,,7.78,5,0,79,min5.tye
270,4,05:53:45,2,62,7.9,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.56,2,0,33,min5.tye
271,4,05:53:59,2,51,7.9,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,80,min5.tye
272,1,05:54:42,2,75,10.1,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0,63,min5.tye
273,1,05:55:01,2,72,11.6,,,,,,,,,,,2.71,3.32,,,,,,,,,,,6.03,3,0,86,min5.tye
274,2,05:55:01,2,63,11.0,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.74,3,0,95,min5.tye
275,1,05:55:49,3,71,28.3,4.2,,,,,,,,,,12.30,19.19,10.62,,,,,,,,,,42.11,4,0,89,min5.tye
276,4,05:55:54,2,61,8.4,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,2,0,82,min5.tye
277,1,05:55:59,4,73,11.8,18.0,3.2,,,,,,,,,2.40,4.04,2.17,2.12,,,,,,,,,10.73,3,0,59,min5.tye
278,1,05:56:08,2,69,9.8,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,3,0,92,min5.tye
279,4,05:56:36,2,60,7.9,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.70,2,0,7,min5.tye
280,4,05:56:46,2,62,8.1,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,31,min5.tye
281,1,05:57:11,2,66,10.1,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0,97,min5.tye
282,1,05:57:54,2,78,10.8,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0,60,min5.tye
283,4,05:58:01,2,60,8.0,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,92,min5.tye
284,4,05:58:54,2,62,7.9,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0,30,min5.tye
285,1,05:59:27,2,76,9.3,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.61,2,0,78,min5.tye
286,4,05:59:54,2,57,7.3,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0,35,min5.tye
287,4,06:00:12,2,54,9.3,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,2,0,38,min5.tye
288,4,06:00:24,2,55,10.6,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0,20,min5.tye
289,1,06:00:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,28,min5.tye
290,1,06:00:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
291,2,06:00:42,2,66,11.1,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,3,0,48,min5.tye
292,4,06:00:51,2,56,11.1,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0,88,min5.tye
293,1,06:01:10,2,73,9.4,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.45,2,0,43,min5.tye
294,4,06:01:32,2,59,7.9,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,41,min5.tye
295,4,06:01:44,2,73,8.3,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.36,2,0,64,min5.tye
296,4,06:01:47,2,63,12.0,,,,,,,,,,,4.71,3.17,,,,,,,,,,,7.88,3,0,35,min5.tye
297,1,06:01:48,2,64,9.5,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0,64,min5.tye
298,1,06:02:21,5,60,13.6,4.7,33.7,4.4,,,,,,,,10.25,17.64,17.02,18.45,19.46,,,,,,,,82.81,9,2,4,min5.tye
299,1,06:02:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
300,4,06:02:27,2,60,10.7,,,,,,,,,,,3.36,2.90,,,,,,,,,,,6.26,3,0,49,min5.tye
301,4,06:02:51,2,61,7.9,,,,,,,,,,,1.28,1.06,,,,,,,,,,,2.34,2,0,61,min5.tye
302,3,06:02:52,2,63,9.7,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0,88,min5.tye
303,4,06:03:16,2,71,8.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,2,0,22,min5.tye
304,4,06:03:19,2,61,8.3,,,,,,,,,,,1.35,1.27,,,,,,,,,,,2.62,2,0,83,min5.tye
305,4,06:03:20,2,63,8.2,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,20,min5.tye
306,4,06:03:39,2,61,12.8,,,,,,,,,,,4.44,3.41,,,,,,,,,,,7.84,3,0,22,min5.tye
307,1,06:03:57,2,69,19.4,,,,,,,,,,,5.57,9.04,,,,,,,,,,,14.62,5,0,42,min5.tye