veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:02,2,70,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
2,1,00:02:09,2,56,8.3,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0
4,1,00:02:19,5,67,19.4,4.5,34.5,10.1,,,,,,,,11.18,15.01,15.59,16.04,17.40,,,,,,,,75.22,16,0
5,1,00:02:32,5,71,20.1,4.3,31.8,4.0,,,,,,,,10.80,11.54,12.50,9.19,9.53,,,,,,,,53.56,9,0
6,1,00:03:28,2,68,8.7,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0
7,1,00:08:33,2,63,8.4,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
8,1,00:10:15,2,58,10.6,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.96,3,0
9,2,00:10:31,2,34,11.7,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
10,1,00:14:44,2,67,12.8,,,,,,,,,,,3.63,2.50,,,,,,,,,,,6.14,3,0
11,1,00:21:22,2,63,10.5,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
12,1,00:22:28,2,58,12.1,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0
13,1,00:25:51,5,58,19.1,4.6,30.4,10.6,,,,,,,,9.61,14.08,14.13,13.53,13.83,,,,,,,,65.18,16,0
14,1,00:32:08,2,63,8.8,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
15,1,00:36:37,2,52,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
16,1,00:48:49,2,55,8.5,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.04,2,0
17,1,00:50:52,2,53,10.9,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,3,0
18,1,00:54:21,2,71,9.2,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
19,1,00:59:51,2,62,8.3,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.60,2,0
20,1,01:01:14,2,66,8.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
21,1,01:05:46,2,55,11.6,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0
22,1,01:25:37,2,70,8.7,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0
23,1,01:34:21,2,54,9.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
24,1,01:36:54,2,57,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
25,1,01:37:14,2,68,9.4,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
26,1,01:37:33,5,67,11.6,4.3,33.2,4.0,,,,,,,,8.02,5.39,5.05,3.64,3.51,,,,,,,,25.61,9,0
27,1,01:42:29,2,80,8.9,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
28,1,01:48:52,5,70,18.4,4.3,33.3,4.2,,,,,,,,4.80,7.52,7.72,7.63,7.38,,,,,,,,35.05,9,0
29,2,01:48:52,5,70,18.4,4.2,33.4,3.9,,,,,,,,10.43,5.08,5.40,5.66,4.55,,,,,,,,31.12,9,36
30,1,01:55:06,5,39,17.6,4.3,33.7,4.1,,,,,,,,11.05,14.13,14.23,14.87,14.73,,,,,,,,69.00,9,0
31,1,02:07:20,5,65,17.3,4.4,33.5,4.0,,,,,,,,10.00,11.81,11.95,11.97,11.03,,,,,,,,56.76,9,0
32,1,02:07:41,5,61,16.0,4.4,32.5,4.1,,,,,,,,10.40,8.91,8.68,4.78,4.51,,,,,,,,37.28,9,0
33,1,02:12:10,2,65,9.0,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
34,1,02:16:56,2,45,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
35,1,02:19:18,5,66,20.1,4.3,30.2,11.2,,,,,,,,10.23,13.87,13.64,11.82,11.37,,,,,,,,60.93,16,0
36,1,02:33:27,2,58,9.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
37,2,02:36:54,5,63,13.1,4.3,31.0,4.0,,,,,,,,8.04,2.33,2.35,1.26,1.58,,,,,,,,15.55,9,36
38,1,02:36:54,5,63,13.0,4.3,30.9,4.1,,,,,,,,3.70,4.02,3.93,4.16,3.22,,,,,,,,19.02,9,34
39,1,02:41:40,5,70,22.2,4.4,28.6,11.2,,,,,,,,10.84,13.25,13.70,13.90,13.27,,,,,,,,64.96,16,0
40,1,02:55:11,2,65,12.8,,,,,,,,,,,4.17,2.32,,,,,,,,,,,6.49,3,0
41,1,03:01:20,2,57,9.3,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
42,1,03:01:49,2,53,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
43,1,03:09:00,2,59,8.4,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0
44,1,03:13:19,5,75,19.9,4.4,36.0,10.4,,,,,,,,9.35,15.06,14.83,16.51,16.09,,,,,,,,71.83,16,0
45,1,03:15:47,5,60,21.4,4.3,31.7,10.4,,,,,,,,9.77,10.85,11.05,8.99,8.64,,,,,,,,49.30,16,0
47,1,03:43:13,5,65,19.9,4.6,31.7,4.1,,,,,,,,10.10,14.45,14.71,15.15,14.44,,,,,,,,68.84,9,0
48,1,03:44:51,2,67,9.2,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
49,2,03:46:26,2,53,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
50,1,03:56:21,2,59,11.2,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
51,1,04:04:28,2,61,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
52,1,04:10:31,6,85,20.3,4.3,52.3,7.3,7.4,,,,,,,5.16,10.12,10.51,16.81,12.12,14.28,,,,,,,69.00,14,33
53,2,04:10:31,6,64,19.9,4.3,34.9,4.5,4.5,,,,,,,10.52,5.37,5.64,7.30,5.03,6.39,,,,,,,40.25,10,36
54,1,04:15:15,2,68,10.0,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0
55,1,04:15:19,2,52,9.3,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
56,1,04:20:43,2,68,9.3,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.79,2,0
57,1,04:21:33,5,64,16.8,4.3,31.0,4.1,,,,,,,,9.97,10.22,10.10,10.44,10.09,,,,,,,,50.82,9,0
58,1,04:34:22,2,65,9.1,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
59,1,04:35:38,2,63,8.9,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
60,1,04:43:00,2,65,10.1,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.15,3,0
61,1,05:03:36,2,53,9.1,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0
62,1,05:07:28,2,64,9.4,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
63,1,05:14:17,2,67,14.0,,,,,,,,,,,2.54,3.01,,,,,,,,,,,5.55,0,0
64,1,05:14:46,2,68,8.8,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
65,1,05:19:56,2,63,9.3,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
66,1,05:20:37,2,66,9.1,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
67,1,05:31:32,2,58,11.6,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.95,3,0
68,1,05:51:55,2,66,8.6,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0
69,1,05:52:14,2,60,13.1,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,3,0
70,1,05:55:31,2,63,8.8,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
71,1,06:00:57,5,63,21.3,4.3,36.2,10.2,,,,,,,,8.85,15.39,15.56,16.40,16.16,,,,,,,,72.36,16,0
72,1,06:01:16,2,63,9.1,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.51,2,0
73,2,06:02:31,4,68,4.3,31.0,10.4,,,,,,,,,2.64,3.28,3.95,3.22,,,,,,,,,13.08,0,36
74,1,06:02:31,5,69,20.5,4.3,31.1,10.5,,,,,,,,9.79,11.70,11.95,12.20,12.89,,,,,,,,58.53,16,0
75,1,06:02:47,5,70,19.7,4.4,32.1,3.9,,,,,,,,9.85,13.68,14.46,14.04,15.54,,,,,,,,67.58,9,0
76,1,06:09:19,2,58,11.6,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.87,3,0
77,1,06:12:36,2,71,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
78,1,06:13:02,2,70,14.5,,,,,,,,,,,3.66,3.17,,,,,,,,,,,6.84,5,0
79,1,06:23:03,5,65,17.0,4.5,33.8,4.0,,,,,,,,10.69,14.55,13.86,14.61,14.15,,,,,,,,67.85,9,0
80,1,06:23:44,2,76,8.3,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
81,1,06:33:19,2,70,11.9,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,0
83,1,06:41:07,4,62,12.5,35.6,4.0,,,,,,,,,7.63,16.98,12.79,11.35,,,,,,,,,48.75,8,0
84,1,06:46:47,2,68,9.6,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.65,2,0
85,2,06:59:02,3,63,17.9,4.2,,,,,,,,,,7.21,5.15,5.67,,,,,,,,,,18.03,6,36
86,1,06:59:03,5,63,17.9,4.3,27.8,4.0,,,,,,,,5.30,10.55,10.57,11.87,11.34,,,,,,,,49.62,9,0
88,1,07:03:53,2,67,12.0,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0
89,1,07:05:22,2,68,10.0,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.58,3,0
90,1,07:06:01,5,61,19.8,4.4,31.8,4.0,,,,,,,,10.74,14.64,14.99,14.21,13.70,,,,,,,,68.28,9,0
91,1,07:10:06,2,71,12.9,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.72,3,0
92,1,07:11:59,5,22,16.5,4.3,35.6,4.0,,,,,,,,8.25,4.85,4.99,3.70,4.82,,,,,,,,26.61,9,0
93,1,07:14:23,2,63,8.9,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
94,1,07:14:51,2,34,5.1,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.94,2,0
95,1,07:14:52,2,59,9.0,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
96,1,07:25:21,2,66,9.4,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
97,1,07:31:37,2,68,9.3,,,,,,,,,,,1.90,2.14,,,,,,,,,,,4.03,2,0
98,1,07:31:42,2,64,9.6,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
99,1,07:34:20,2,53,6.7,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,2,0
100,1,07:34:38,2,53,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
101,1,07:44:25,2,59,9.0,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.77,2,0
102,1,07:46:55,2,65,9.2,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,2,0
103,1,07:48:38,2,63,9.8,,,,,,,,,,,1.70,1.98,,,,,,,,,,,3.68,3,0
104,1,07:51:25,2,73,9.0,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.07,2,0
105,1,07:52:01,5,65,13.3,4.4,29.1,4.1,,,,,,,,8.62,10.97,10.88,15.49,16.18,,,,,,,,62.15,9,0
106,1,07:57:41,2,68,11.7,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,3,0
107,1,07:58:27,2,62,9.0,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
108,1,08:00:24,5,65,19.7,4.5,31.9,4.0,,,,,,,,10.83,14.14,13.62,14.50,15.90,,,,,,,,68.99,9,0
109,1,08:00:32,2,52,9.1,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,0
110,1,08:04:22,2,66,11.6,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0
111,1,08:08:09,2,66,10.1,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
112,1,08:08:19,2,64,12.1,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.77,3,0
113,1,08:15:30,2,68,9.6,,,,,,,,,,,2.63,2.81,,,,,,,,,,,5.44,2,0
114,1,08:15:39,2,47,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.46,2,0
115,1,08:16:09,2,62,11.6,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
116,1,08:17:26,2,55,9.1,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
117,1,08:21:15,2,58,8.2,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.37,2,0
118,1,08:25:36,2,68,12.1,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.88,3,0
119,1,08:26:11,5,58,15.9,4.3,31.2,4.1,,,,,,,,10.95,13.17,12.80,13.77,13.77,,,,,,,,64.45,9,0
120,1,08:30:48,2,68,12.0,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.55,3,0
121,1,08:32:10,5,53,17.0,3.6,28.1,3.4,,,,,,,,8.84,7.34,6.87,6.13,5.63,,,,,,,,34.80,9,36
122,2,08:32:10,5,64,20.3,4.2,33.8,4.0,,,,,,,,12.05,9.47,10.28,8.54,9.39,,,,,,,,49.72,9,36
124,1,08:32:54,2,60,13.2,,,,,,,,,,,3.56,2.99,,,,,,,,,,,6.55,3,0
125,1,08:35:43,2,65,8.6,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.28,2,0
126,1,08:37:22,2,59,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
127,2,08:38:34,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
128,1,08:38:34,5,65,15.8,4.3,34.6,4.1,,,,,,,,8.99,5.33,4.71,3.34,3.64,,,,,,,,26.00,9,0
129,1,08:39:45,2,68,9.8,,,,,,,,,,,2.47,2.63,,,,,,,,,,,5.10,3,0
130,2,08:41:58,2,71,9.0,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
131,1,08:41:58,2,53,6.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.46,2,0
132,1,08:42:44,2,64,12.8,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.86,3,0
133,1,08:42:57,2,57,9.1,,,,,,,,,,,1.26,1.26,,,,,,,,,,,2.52,2,0
134,1,08:43:22,2,65,10.9,,,,,,,,,,,2.49,2.53,,,,,,,,,,,5.02,3,0
135,1,08:45:39,2,67,13.1,,,,,,,,,,,3.62,2.70,,,,,,,,,,,6.32,3,0
136,1,08:45:47,2,65,9.4,,,,,,,,,,,1.74,1.98,,,,,,,,,,,3.72,2,0
137,1,08:45:51,2,53,18.1,,,,,,,,,,,3.78,4.33,,,,,,,,,,,8.11,5,0
138,1,08:45:51,2,53,4.9,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.89,14,38
139,2,08:45:51,4,38,12.8,20.4,3.5,,,,,,,,,3.38,3.48,2.07,1.99,,,,,,,,,10.92,3,36
140,1,08:46:12,5,60,16.1,4.3,32.8,4.1,,,,,,,,9.52,9.43,9.02,7.93,8.69,,,,,,,,44.59,9,0
141,1,08:48:05,2,65,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
142,1,08:48:10,2,68,9.6,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,2,0
143,1,08:48:32,2,69,9.1,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
145,1,08:48:59,3,65,21.2,4.0,,,,,,,,,,9.54,17.07,7.41,,,,,,,,,,34.02,6,0
146,2,08:49:04,2,80,10.6,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
147,2,08:49:05,2,78,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
148,1,08:49:06,2,70,10.4,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
149,1,08:49:13,5,66,19.1,4.3,34.6,4.1,,,,,,,,9.62,12.60,13.16,13.81,14.41,,,,,,,,63.60,9,0
150,1,08:50:08,2,71,10.0,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,3,0
151,1,08:50:13,2,69,9.3,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
152,1,08:54:39,2,40,13.2,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.07,3,0
153,1,08:55:50,2,66,11.9,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
154,1,08:57:56,2,62,9.2,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
155,1,09:01:24,2,61,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
156,1,09:02:21,5,63,17.2,4.4,33.8,4.1,,,,,,,,10.78,13.32,12.90,13.33,13.39,,,,,,,,63.72,9,0
157,2,09:02:35,2,37,11.8,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
158,1,09:02:51,2,57,9.4,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.16,2,0
159,1,09:03:49,2,56,9.5,,,,,,,,,,,1.45,1.54,,,,,,,,,,,2.99,2,0
160,1,09:03:59,2,65,9.4,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.27,2,0
161,1,09:04:38,2,63,10.1,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
162,1,09:05:31,2,65,11.6,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0
163,1,09:08:55,2,58,9.3,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
164,2,09:09:09,2,70,11.5,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,3,0
165,1,09:09:10,2,65,9.1,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0
166,1,09:10:14,2,75,9.4,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.33,2,0
167,1,09:11:51,2,66,9.2,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,2,0
168,1,09:14:24,2,56,11.8,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
169,1,09:14:57,2,59,10.1,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
170,1,09:15:00,2,60,9.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
171,1,09:15:03,2,60,9.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
172,1,09:19:13,2,58,10.8,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.59,3,0
173,1,09:19:39,2,68,10.1,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,3,0
174,1,09:20:25,2,75,8.7,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
175,1,09:21:12,2,40,9.3,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
176,1,09:22:23,2,68,10.0,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0
177,1,09:22:43,2,66,10.0,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,3,0
178,2,09:23:01,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
179,1,09:23:01,2,53,7.8,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,2,0
180,1,09:24:07,4,62,11.8,22.0,2.6,,,,,,,,,3.64,4.36,2.47,2.93,,,,,,,,,13.40,3,0
181,1,09:24:15,2,62,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
182,1,09:24:41,2,64,11.6,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,3,0
183,1,09:24:46,2,65,10.8,,,,,,,,,,,2.72,3.17,,,,,,,,,,,5.88,3,0
184,1,09:25:35,2,77,4.8,,,,,,,,,,,3.20,1.05,,,,,,,,,,,4.25,14,33
185,1,09:27:12,2,67,8.9,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
186,1,09:27:18,2,66,10.9,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,3,0
187,1,09:28:15,2,68,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
188,1,09:28:18,2,68,9.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
189,1,09:29:03,2,62,9.0,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
190,1,09:29:55,2,66,8.9,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.73,2,0
191,1,09:29:56,2,66,8.6,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
192,1,09:30:08,2,63,11.2,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,3,0
193,1,09:30:44,2,68,8.9,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
194,1,09:32:53,2,56,13.0,,,,,,,,,,,3.99,2.71,,,,,,,,,,,6.70,3,0
195,1,09:33:05,2,63,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0
196,1,09:33:13,2,70,8.9,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.09,2,0
197,1,09:34:33,5,66,16.0,4.3,34.2,4.0,,,,,,,,10.63,14.65,14.61,12.78,13.30,,,,,,,,65.97,9,0
198,1,09:35:51,2,67,11.7,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.43,3,0
199,1,09:35:54,2,66,9.2,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
200,1,09:37:07,5,68,18.8,4.2,36.6,3.9,,,,,,,,8.41,8.65,8.69,6.23,6.74,,,,,,,,38.72,9,0
201,1,09:37:36,2,74,11.7,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
202,1,09:37:42,2,61,9.0,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
203,1,09:38:06,2,68,10.0,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
204,1,09:38:53,2,69,9.6,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
205,1,09:38:58,2,67,10.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,3,0
206,1,09:39:08,2,68,11.0,,,,,,,,,,,2.25,2.27,,,,,,,,,,,4.52,3,0
207,1,09:39:29,2,64,8.6,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
208,1,09:39:47,2,64,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
209,1,09:41:01,5,66,20.2,4.4,36.3,4.1,,,,,,,,10.36,14.18,14.19,15.86,15.08,,,,,,,,69.67,9,0
210,1,09:41:39,2,65,11.8,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.39,3,0
211,1,09:42:28,2,61,11.5,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,3,0
212,1,09:44:51,2,66,9.4,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
213,1,09:44:55,2,62,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
214,1,09:45:01,2,63,9.4,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
215,1,09:47:33,2,61,8.8,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
216,2,09:48:05,2,34,11.7,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0
217,1,09:48:32,2,58,9.0,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
218,1,09:49:01,2,65,11.5,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,3,0
219,1,09:49:12,2,66,9.2,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.87,2,0
220,1,09:49:56,2,60,9.6,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0
221,1,09:50:09,2,66,8.7,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
222,1,09:50:27,2,63,11.0,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0
223,1,09:51:51,2,65,12.1,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
224,1,09:52:48,2,53,12.0,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0
225,2,09:52:51,2,71,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
226,1,09:52:52,2,69,10.0,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,3,0
227,1,09:54:43,2,67,10.0,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0
228,1,09:55:36,2,63,9.2,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.32,2,0
229,1,09:56:48,2,70,9.0,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.05,2,0
230,1,09:56:52,2,76,9.4,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0
231,1,09:58:39,2,70,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
232,1,09:58:50,2,70,9.0,,,,,,,,,,,2.02,2.06,,,,,,,,,,,4.08,2,0
233,1,09:59:09,2,69,12.2,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0
234,1,09:59:32,2,39,10.2,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0
235,1,09:59:41,2,66,13.2,,,,,,,,,,,4.08,2.87,,,,,,,,,,,6.95,3,0
236,1,10:02:56,2,68,9.0,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
237,1,10:03:05,2,69,9.7,,,,,,,,,,,2.50,2.51,,,,,,,,,,,5.02,2,0
238,1,10:03:37,2,68,8.4,,,,,,,,,,,1.53,1.84,,,,,,,,,,,3.37,2,0
239,1,10:03:58,2,68,9.6,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
240,1,10:04:33,2,50,9.0,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
241,1,10:05:06,2,60,10.5,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,3,0
242,1,10:07:35,2,60,9.4,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
243,1,10:08:12,2,67,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0
244,1,10:09:13,5,70,18.0,4.3,31.7,10.1,,,,,,,,10.12,11.47,11.23,15.92,15.29,,,,,,,,64.03,16,0
245,1,10:09:22,2,68,8.2,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0
246,1,10:10:52,2,55,11.0,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
247,1,10:11:23,2,68,10.1,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,3,0
248,1,10:11:45,2,65,10.0,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.76,3,0
249,1,10:12:53,2,70,9.2,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0
250,1,10:13:22,2,53,7.1,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0
251,1,10:14:05,2,65,9.4,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0
252,1,10:14:52,2,70,9.0,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
253,1,10:15:13,2,65,8.8,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0
254,1,10:15:58,2,70,8.6,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.15,2,0
255,1,10:16:45,2,66,12.1,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
256,1,10:17:43,5,66,11.4,4.3,34.6,4.1,,,,,,,,8.92,9.24,8.88,6.97,6.17,,,,,,,,40.18,9,0
257,2,10:17:43,2,68,8.9,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
258,1,10:18:26,2,32,6.7,,,,,,,,,,,0.97,0.97,,,,,,,,,,,1.94,2,0
259,1,10:18:31,2,66,9.4,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
260,1,10:18:57,2,65,9.2,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
261,1,10:19:36,2,72,10.2,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
262,1,10:19:39,4,66,14.1,35.8,4.1,,,,,,,,,7.69,16.10,11.17,11.02,,,,,,,,,45.98,8,0
263,1,10:20:13,2,70,9.9,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,3,0
264,1,10:20:17,2,66,10.8,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,3,0
265,1,10:21:07,2,57,9.0,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.23,2,0
266,1,10:22:18,2,63,11.9,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,3,0
267,1,10:23:41,2,57,8.4,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,2,0
268,1,10:23:47,5,62,20.2,4.3,31.5,4.1,,,,,,,,10.50,10.63,10.67,4.94,5.33,,,,,,,,42.07,9,0
269,2,10:23:56,2,68,8.8,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
270,1,10:23:59,5,55,20.2,4.3,30.7,4.1,,,,,,,,10.25,13.14,12.90,12.98,13.64,,,,,,,,62.91,9,0
271,1,10:25:12,2,68,9.1,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
272,1,10:26:11,2,64,11.6,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,3,0
273,2,10:26:11,2,67,9.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
274,1,10:26:14,2,62,8.8,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
275,2,10:26:14,2,83,9.0,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
276,1,10:27:04,2,65,10.1,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.65,3,0
277,2,10:27:04,2,70,10.3,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.52,3,0
278,1,10:27:08,2,78,9.4,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0
279,1,10:27:09,2,75,9.1,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0
280,1,10:27:20,2,65,9.0,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
281,1,10:28:13,2,65,8.9,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
282,1,10:28:15,2,64,9.6,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.67,2,0
283,1,10:29:00,2,58,9.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
284,2,10:29:17,2,62,11.6,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0
285,2,10:29:18,2,61,8.6,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.74,2,0
286,2,10:29:20,2,60,9.1,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
287,1,10:29:47,2,58,10.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
288,2,10:29:49,2,62,10.0,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
289,1,10:29:50,2,29,6.7,,,,,,,,,,,0.97,0.90,,,,,,,,,,,1.87,2,0
290,2,10:31:07,2,48,8.7,,,,,,,,,,,1.90,2.34,,,,,,,,,,,4.25,2,0
291,2,10:32:16,5,58,13.1,4.3,31.7,4.1,,,,,,,,9.18,6.80,7.11,5.27,4.93,,,,,,,,33.27,9,0
293,1,10:32:50,2,57,9.3,,,,,,,,,,,3.52,3.09,,,,,,,,,,,6.61,2,0
294,1,10:33:26,2,50,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
295,1,10:33:30,2,53,9.0,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
296,1,10:34:18,5,67,18.9,4.5,33.3,4.2,,,,,,,,10.51,14.12,14.34,13.69,13.25,,,,,,,,65.91,9,0
297,1,10:34:28,2,56,10.0,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0
298,1,10:34:36,2,66,11.3,,,,,,,,,,,3.70,2.76,,,,,,,,,,,6.46,3,0
299,1,10:35:33,2,36,6.8,,,,,,,,,,,0.80,0.81,,,,,,,,,,,1.62,2,0
300,1,10:37:21,2,70,11.2,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,3,0
301,1,10:40:02,2,72,8.7,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
302,1,10:40:21,2,69,8.9,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
303,1,10:40:27,2,57,8.9,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
304,1,10:41:37,2,63,9.3,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
305,1,10:41:40,2,40,5.5,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.31,2,0
306,1,10:42:52,2,60,9.4,,,,,,,,,,,2.19,1.05,,,,,,,,,,,3.25,2,0
307,1,10:43:21,2,57,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
308,1,10:43:33,2,71,9.4,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
309,2,10:43:36,2,69,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0
310,1,10:43:37,2,63,11.3,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.55,3,0
311,1,10:43:47,2,72,11.6,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
312,1,10:43:52,5,62,19.6,4.4,32.4,4.1,,,,,,,,9.65,13.46,13.42,12.70,13.83,,,,,,,,63.07,9,0
313,1,10:44:05,2,64,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
314,1,10:44:14,2,65,9.5,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
315,1,10:44:30,2,53,6.9,,,,,,,,,,,1.52,0.77,,,,,,,,,,,2.29,2,0
316,2,10:44:30,2,71,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
317,1,10:44:33,2,64,9.9,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.87,3,0
318,1,10:44:34,2,68,11.7,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0
319,1,10:44:46,2,43,9.3,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
320,2,10:44:52,2,68,11.5,,,,,,,,,,,4.05,4.13,,,,,,,,,,,8.19,3,0
321,1,10:44:54,2,58,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
322,1,10:45:49,2,70,9.0,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
323,1,10:46:01,2,61,8.7,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.45,2,0
324,1,10:46:45,2,38,6.8,,,,,,,,,,,0.79,0.69,,,,,,,,,,,1.49,2,0
325,1,10:47:05,2,67,12.1,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.86,3,0
326,1,10:47:43,2,57,8.9,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0
327,1,10:48:34,2,65,10.0,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,3,0
328,1,10:48:40,2,61,8.9,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
329,1,10:48:43,2,60,8.6,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0
330,1,10:49:17,2,64,9.2,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.92,2,0
331,1,10:49:18,2,66,8.2,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.08,2,0
332,2,10:49:23,2,71,11.5,,,,,,,,,,,3.01,2.86,,,,,,,,,,,5.87,3,0
333,1,10:49:24,5,54,16.9,4.3,33.2,4.0,,,,,,,,10.65,14.32,14.12,12.23,12.04,,,,,,,,63.36,9,0
334,1,10:51:07,2,70,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
335,1,10:51:09,2,62,9.7,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
336,1,10:51:19,2,70,9.7,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.52,2,0
337,1,10:51:50,2,76,10.2,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.99,3,0
338,1,10:51:59,5,63,17.3,4.3,33.9,4.1,,,,,,,,9.80,15.22,14.58,13.40,11.57,,,,,,,,64.57,9,0
339,1,10:52:04,2,70,9.5,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.86,2,0
340,1,10:52:11,2,69,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
341,1,10:53:08,2,66,9.5,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0
342,1,10:53:12,2,71,9.5,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
343,1,10:54:20,2,55,9.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
344,1,10:54:25,2,58,9.1,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
345,1,10:54:32,2,55,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
346,1,10:55:15,2,37,13.1,,,,,,,,,,,2.91,2.91,,,,,,,,,,,5.82,3,0
347,1,10:55:41,2,67,9.5,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
348,2,10:57:21,2,62,9.0,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
349,1,10:57:22,2,59,8.7,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0
350,1,10:57:36,2,74,11.0,,,,,,,,,,,2.97,3.45,,,,,,,,,,,6.41,3,0
351,1,10:57:39,2,67,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0
352,1,10:57:43,2,64,11.9,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,3,0
353,1,10:58:14,2,53,7.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
354,1,10:58:18,2,71,8.2,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0
355,1,11:01:20,2,56,8.7,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0