Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:11:31,2,62,9.1,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0,88,0.0004,,,36.4,
2,4,00:12:24,2,69,8.8,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.98,2,0,5,0.0002,,,36.2,
3,4,00:15:53,2,71,8.7,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,32,0.0003,,,36.5,
4,4,00:16:12,2,62,8.9,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,80,0.0001,,,36.6,
5,4,00:17:11,2,62,7.9,,,,,,,,,,,1.27,0.67,,,,,,,,,,,1.94,2,0,10,0.0001,,,36.2,
6,1,00:18:44,2,70,9.5,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,66,0.0003,,,36.5,
7,1,00:19:56,2,71,9.8,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0,29,0.0004,,,36.9,
8,4,00:23:10,2,63,8.4,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,4,0.0001,,,36.7,
9,4,00:30:49,2,70,11.7,,,,,,,,,,,3.55,3.30,,,,,,,,,,,6.86,3,0,46,0.0024,,,36.4,
10,1,00:33:47,2,68,10.7,,,,,,,,,,,2.92,2.86,,,,,,,,,,,5.78,3,8:8,37,0.0013,,,36.3,
11,1,00:50:00,2,65,9.0,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0,76,0.0002,,,36.5,
12,4,01:05:23,2,72,9.4,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,52,0.0003,,,36.6,
13,4,01:08:13,2,66,11.9,,,,,,,,,,,3.21,2.01,,,,,,,,,,,5.22,3,0,58,0.0011,,,36.6,
14,1,01:11:45,2,67,11.5,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,3,8:10:8,74,0.0007,,,36.2,
15,4,01:20:06,2,72,9.2,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,79,0.0003,,,36.2,
16,1,01:23:00,2,73,11.1,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,3,0,69,0.0007,,,36.4,
17,1,01:27:55,2,72,13.3,,,,,,,,,,,3.40,2.81,,,,,,,,,,,6.21,3,0,82,0.0017,,,36.4,
18,2,01:30:53,2,65,9.2,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,8:8,48,0.0002,,,36.1,
19,4,01:32:20,2,65,9.2,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0,36,0.0004,,,36.4,
20,4,01:33:01,2,67,9.0,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.37,2,0,65,0.0001,,,36.4,
21,1,01:34:09,2,62,8.9,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0,37,0.0003,,,36.4,
22,4,01:34:47,2,72,12.1,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.38,3,0,7,0.0010,,,36.4,
23,1,01:35:39,2,66,9.3,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,8:8,66,0.0002,,,36.3,
24,1,01:36:46,2,71,9.6,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,70,0.0003,,,36.6,
25,4,01:42:43,2,59,9.5,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.11,2,0,47,0.0004,,,36.6,
26,4,01:44:49,2,61,9.0,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,71,0.0003,,,36.5,
27,4,01:53:25,2,72,9.5,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,2,0,44,0.0008,,,36.4,
28,4,02:09:05,2,64,9.1,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.73,2,0,81,0.0001,,,36.4,
29,4,02:09:56,2,58,8.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,89,0.0002,,,36.4,
30,2,02:16:57,2,65,8.3,,,,,,,,,,,1.08,0.99,,,,,,,,,,,2.08,2,8:8,64,0.0001,,,36.7,
31,1,02:22:08,2,72,9.2,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,81,0.0004,,,36.4,
32,1,02:22:32,2,72,9.6,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,28,0.0003,,,36.4,
33,1,02:22:55,2,71,9.1,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,27,0.0001,,,36.5,
34,4,02:26:48,2,68,8.8,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,41,0.0002,,,36.3,
35,4,02:32:41,2,68,8.7,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.07,2,0,63,0.0002,,,36.4,
36,1,02:35:27,2,69,22.1,,,,,,,,,,,10.86,14.83,,,,,,,,,,,25.69,5,0,15,0.5805,,,36.2,
37,4,02:45:58,2,81,8.7,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.70,2,0,86,0.0001,,,36.3,
38,4,02:46:24,2,66,9.5,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,27,0.0003,,,36.3,
39,1,02:48:18,2,72,9.5,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,2,0,17,0.0003,,,36.2,
40,4,02:56:33,2,56,8.8,,,,,,,,,,,2.04,2.03,,,,,,,,,,,4.07,2,0,97,0.0004,,,36.6,
41,1,02:59:58,2,68,9.8,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.62,3,0,96,0.0012,,,36.5,
42,4,03:04:44,2,69,8.4,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,97,0.0002,,,36.2,
43,1,03:08:50,2,70,8.9,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,8:8,43,0.0001,,,36.3,
44,4,03:09:04,2,67,9.2,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0,52,0.0001,,,36.4,
45,1,03:11:33,2,54,8.5,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,94,0.0001,,,36.3,
46,1,03:13:41,2,65,15.3,,,,,,,,,,,2.82,7.52,,,,,,,,,,,10.34,5,0,3,0.0270,,,36.5,
47,4,03:14:24,2,69,9.0,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.44,2,0,12,0.0002,,,36.3,
48,1,03:15:09,2,69,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,18,0.0002,,,36.1,
49,1,03:15:45,2,68,11.1,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0,72,0.0008,,,36.0,
50,1,03:18:58,5,70,14.4,4.5,36.5,4.2,,,,,,,,10.47,11.21,10.41,6.15,5.91,,,,,,,,44.15,9,0,94,0.2888,,,36.6,
51,1,03:21:46,2,68,8.8,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,8:8,50,0.0001,,,36.2,
52,1,03:28:29,2,64,9.4,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0,79,0.0004,,,36.5,
53,4,03:32:46,2,70,8.9,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,93,0.0002,,,35.9,
54,1,03:34:10,2,72,9.3,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0,79,0.0003,,,36.2,
55,1,03:36:27,2,67,21.9,,,,,,,,,,,9.23,14.18,,,,,,,,,,,23.41,5,0,39,0.4416,,,35.7,
56,1,03:36:34,2,73,12.5,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0,69,0.0010,,,35.7,
57,4,03:38:55,2,60,13.1,,,,,,,,,,,3.54,2.41,,,,,,,,,,,5.94,3,0,7,0.0017,,,35.6,
58,4,03:41:28,2,80,12.1,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.27,3,0,20,0.0011,,,36.1,
59,4,03:42:31,2,71,9.5,,,,,,,,,,,2.64,1.48,,,,,,,,,,,4.13,2,0,3,0.0005,,,35.8,
60,4,03:42:53,2,72,8.7,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0,38,0.0002,,,35.8,
61,2,03:44:50,2,88,14.5,,,,,,,,,,,4.10,3.21,,,,,,,,,,,7.31,5,0,76,0.0032,,,35.3,
62,2,03:46:16,2,83,11.2,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,3,0,92,0.0007,,,35.5,
63,4,03:46:19,1,65,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,3:12:19,28,0.0000,,,35.5,
64,4,03:48:10,2,59,8.6,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.59,2,0,90,0.0003,,,35.4,
65,4,03:51:28,1,65,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,3:12:19,96,0.0000,,,35.5,
66,1,03:51:36,2,75,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,35,0.0003,,,35.5,
67,4,03:51:58,2,71,9.5,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.07,2,0,46,0.0009,,,35.4,
68,4,03:52:12,2,65,47.8,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.32,14,3:12,31,0.0000,,,35.5,
69,1,03:52:51,2,73,11.2,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0,19,0.0006,,,35.5,
70,4,03:53:42,2,63,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,30,0.0001,,,35.4,
71,1,03:54:47,2,66,12.6,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0,31,0.0011,,,35.9,
72,3,03:57:01,2,72,8.9,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,1,3,0.0003,,,35.5,
73,1,03:58:20,2,70,9.3,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,8:8,72,0.0003,,,35.6,
74,2,04:02:50,2,80,10.9,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,8:8,96,0.0003,,,35.3,
75,2,04:06:15,2,88,11.7,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.65,3,0,87,0.0013,,,35.2,
76,4,04:06:20,2,61,8.9,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.17,2,0,87,0.0002,,,35.2,
77,1,04:06:54,2,70,11.9,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.16,3,8:10:8,63,0.0009,,,35.1,
78,4,04:09:09,2,57,8.6,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,0,5,0.0001,,,35.0,
79,4,04:11:51,2,70,8.7,,,,,,,,,,,2.89,3.10,,,,,,,,,,,5.99,2,0,24,0.0014,,,34.9,
80,4,04:13:08,2,78,9.6,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,89,0.0003,,,34.8,
81,1,04:13:20,2,69,8.9,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.75,2,0,32,0.0003,,,34.8,
82,1,04:14:15,2,66,9.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0,74,0.0001,,,34.8,
83,1,04:14:28,2,63,24.0,,,,,,,,,,,10.29,14.91,,,,,,,,,,,25.21,14,0,6,0.5663,,,34.8,
84,4,04:14:55,2,66,12.0,,,,,,,,,,,3.14,1.94,,,,,,,,,,,5.08,3,0,11,0.0010,,,34.8,
85,1,04:15:49,2,58,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,94,0.0003,,,34.6,
86,3,04:16:43,2,78,9.0,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.01,2,1,52,0.0002,,,34.6,
87,4,04:16:43,2,78,8.9,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0,60,0.0001,,,34.6,
88,4,04:17:21,2,68,9.3,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,22,0.0001,,,34.6,
89,4,04:19:56,2,72,8.7,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,94,0.0001,,,34.3,
90,4,04:23:06,2,66,8.7,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0,37,0.0001,,,34.3,
91,4,04:24:20,2,66,11.6,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.37,3,0,66,0.0011,,,34.4,
92,4,04:25:50,2,68,12.9,,,,,,,,,,,4.89,2.93,,,,,,,,,,,7.82,3,0,5,0.0052,,,35.0,
93,4,04:26:09,2,61,9.3,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,2,0,16,0.0009,,,34.8,
94,4,04:26:35,2,55,9.5,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.58,2,0,84,0.0006,,,34.7,
95,4,04:27:27,2,66,8.5,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0,81,0.0001,,,34.7,
96,4,04:28:40,2,68,9.4,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0,18,0.0003,,,34.8,
97,1,04:32:38,5,72,13.7,4.6,34.1,4.2,,,,,,,,9.74,8.47,7.01,5.44,5.94,,,,,,,,36.59,9,0,46,0.1312,,,34.8,
98,4,04:32:42,2,68,8.2,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,49,0.0002,,,34.8,
99,4,04:33:58,2,53,10.6,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,3,0,87,0.0008,,,34.8,
100,2,04:35:55,2,84,10.7,,,,,,,,,,,2.85,3.12,,,,,,,,,,,5.97,3,8:8,23,0.0014,,,35.4,
101,4,04:36:25,2,74,13.0,,,,,,,,,,,3.90,3.32,,,,,,,,,,,7.23,3,0,47,0.0030,,,35.2,
102,4,04:36:38,2,72,8.9,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,55,0.0002,,,35.3,
103,1,04:37:33,2,67,9.0,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,47,0.0001,,,35.9,
104,4,04:37:41,3,64,12.1,13.5,,,,,,,,,,3.56,3.01,1.25,,,,,,,,,,7.83,3,0,99,0.0021,,,35.9,
105,3,04:41:22,2,72,11.7,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,3,1,31,0.0002,,,35.9,
106,4,04:41:22,2,71,11.5,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,3,3,32,0.0001,,,35.9,
107,2,04:41:43,2,76,27.3,,,,,,,,,,,11.50,16.87,,,,,,,,,,,28.37,4,0,80,0.9300,,,35.9,
108,1,04:41:47,5,65,13.3,4.4,29.3,4.3,,,,,,,,10.57,9.92,9.48,9.00,8.98,,,,,,,,47.96,9,0,33,0.2941,,,35.8,
109,4,04:42:31,2,71,9.2,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.15,2,0,23,0.0004,,,36.0,
110,1,04:43:32,2,66,9.8,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,3,8:8,43,0.0003,,,35.7,
111,1,04:44:05,4,67,12.9,4.5,19.0,,,,,,,,,10.07,8.68,8.61,9.39,,,,,,,,,36.76,8,0,95,0.2232,,,35.2,
112,1,04:44:26,2,66,20.7,,,,,,,,,,,7.88,13.50,,,,,,,,,,,21.38,5,0,64,0.3413,,,35.0,
113,1,04:44:45,2,66,9.3,,,,,,,,,,,2.07,2.19,,,,,,,,,,,4.27,2,8:8,78,0.0004,,,35.0,
114,1,04:45:08,2,73,9.5,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.95,2,0,48,0.0004,,,35.6,
115,4,04:45:35,2,61,8.8,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,67,0.0003,,,35.4,
116,4,04:46:03,5,64,25.0,30.3,2.9,2.5,,,,,,,,11.42,12.14,4.57,5.38,5.76,,,,,,,,39.27,10,0,42,0.3710,,,35.1,
117,1,04:46:14,2,67,14.2,,,,,,,,,,,3.77,3.86,,,,,,,,,,,7.64,5,0,9,0.0035,,,35.3,
118,4,04:46:42,2,69,13.2,,,,,,,,,,,3.91,2.64,,,,,,,,,,,6.54,3,0,93,0.0024,,,35.2,
119,1,04:49:11,2,69,12.7,,,,,,,,,,,3.74,3.08,,,,,,,,,,,6.82,3,8:10:8,99,0.0024,,,35.9,
120,4,04:49:31,2,73,9.2,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.24,2,0,92,0.0005,,,35.8,
121,4,04:50:48,2,60,8.4,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.66,2,0,81,0.0001,,,35.7,
122,3,04:50:49,2,67,10.3,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,1,21,0.0006,,,35.8,
123,4,04:50:50,2,61,10.2,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0,68,0.0009,,,35.8,
124,1,04:50:57,2,69,10.9,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.80,3,8:10:8,51,0.0007,,,35.9,
125,4,04:51:35,2,61,8.9,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0,58,0.0005,,,35.9,
126,1,04:52:03,2,76,12.5,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,3,0,12,0.0012,,,35.8,
127,1,04:52:54,2,79,8.6,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.23,2,0,75,0.0002,,,35.6,
128,1,04:53:16,2,75,9.7,,,,,,,,,,,1.48,1.40,,,,,,,,,,,2.88,2,8:8,95,0.0001,,,35.7,
129,4,04:54:45,2,64,11.6,,,,,,,,,,,3.23,2.07,,,,,,,,,,,5.30,3,0,55,0.0011,,,35.7,
130,4,04:56:21,2,69,9.4,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.09,2,0,100,0.0004,,,35.7,
131,2,04:56:56,2,93,12.1,,,,,,,,,,,3.45,3.08,,,,,,,,,,,6.53,3,0,4,0.0020,,,35.9,
132,1,04:56:59,2,64,23.5,,,,,,,,,,,7.27,9.90,,,,,,,,,,,17.17,5,0,42,0.1071,,,35.9,
133,4,04:57:02,2,67,8.6,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0,6,0.0002,,,35.9,
134,1,04:57:42,2,77,9.9,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,3,0,42,0.0006,,,35.9,
135,1,04:58:24,2,73,12.5,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.52,3,8:10:8,1,0.0011,,,35.7,
136,4,04:58:29,2,67,9.2,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0,19,0.0005,,,35.6,
137,4,05:00:21,2,73,16.5,,,,,,,,,,,4.09,6.52,,,,,,,,,,,10.61,5,0,25,0.0169,,,35.7,
138,4,05:01:07,2,66,9.4,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.46,2,0,6,0.0005,,,35.5,
139,4,05:01:38,7,46,20.5,4.3,1.8,11.0,4.7,3.6,,,,,,11.26,15.40,14.57,2.66,7.93,7.87,8.00,,,,,,67.70,10,8,75,0.8560,,,35.4,
140,1,05:01:49,2,65,12.1,,,,,,,,,,,3.15,3.00,,,,,,,,,,,6.15,3,0,54,0.0016,,,35.4,
141,2,05:01:52,2,83,10.0,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0,74,0.0006,,,35.3,
142,1,05:02:00,2,69,13.2,,,,,,,,,,,3.11,3.05,,,,,,,,,,,6.16,3,8:10:8,23,0.0016,,,35.4,
143,1,05:03:11,2,75,12.6,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0,0,0.0011,,,35.4,
144,4,05:03:28,2,70,9.3,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.63,2,0,21,0.0003,,,35.3,
145,1,05:04:15,5,58,12.9,4.4,20.3,4.3,,,,,,,,9.96,10.62,9.86,7.56,7.70,,,,,,,,45.70,9,0,70,0.2581,,,35.7,
146,4,05:04:38,2,53,9.4,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0,30,0.0003,,,35.7,
147,4,05:05:17,2,75,8.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,7,0.0002,,,35.6,
148,1,05:05:56,2,63,12.3,,,,,,,,,,,3.48,5.86,,,,,,,,,,,9.34,3,0,0,0.0107,,,35.6,
149,1,05:05:59,2,74,9.6,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,3,0.0004,,,35.6,
150,4,05:06:02,2,69,9.4,,,,,,,,,,,2.83,1.69,,,,,,,,,,,4.52,2,0,62,0.0007,,,35.6,
151,4,05:07:09,2,72,10.0,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,3,0,87,0.0001,,,35.6,
152,1,05:07:35,5,64,16.6,4.5,30.7,10.5,,,,,,,,10.70,15.26,13.64,12.73,13.34,,,,,,,,65.67,9,0,40,1.2182,,,35.8,
153,4,05:09:12,2,69,9.1,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0,91,0.0002,,,35.8,
154,4,05:09:20,2,74,8.8,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,58,0.0002,,,35.8,
155,1,05:09:21,2,64,13.7,,,,,,,,,,,3.41,7.80,,,,,,,,,,,11.21,5,0,45,0.0320,,,35.8,
156,4,05:09:31,2,72,9.5,,,,,,,,,,,1.62,2.19,,,,,,,,,,,3.81,2,0,27,0.0003,,,35.7,
157,4,05:09:40,2,67,10.1,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.59,3,0,46,0.0006,,,35.7,
158,4,05:09:43,2,69,8.8,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,64,0.0002,,,35.7,
159,4,05:10:15,2,69,9.3,,,,,,,,,,,2.11,2.19,,,,,,,,,,,4.30,2,0,64,0.0005,,,35.9,
160,1,05:12:54,2,77,12.6,,,,,,,,,,,3.01,2.89,,,,,,,,,,,5.91,3,0,44,0.0014,,,35.7,
161,1,05:13:20,2,65,8.9,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0,5,0.0002,,,35.7,
162,4,05:13:20,2,68,9.5,,,,,,,,,,,2.89,1.44,,,,,,,,,,,4.33,2,0,2,0.0007,,,35.7,
163,1,05:14:11,4,55,20.8,3.2,2.3,,,,,,,,,3.83,2.30,2.55,1.45,,,,,,,,,10.13,7,8:10:8,45,0.0025,,,35.9,
164,4,05:14:20,2,68,9.5,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,2,0,58,0.0004,,,36.0,
165,4,05:15:59,2,68,8.7,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.32,2,0,22,0.0002,,,35.7,
166,3,05:16:24,5,72,13.3,4.4,33.2,4.1,,,,,,,,9.86,6.48,6.96,4.99,5.82,,,,,,,,34.10,9,1,24,0.1147,,,35.8,
167,4,05:16:24,2,59,8.6,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0,57,0.0001,,,35.8,
168,4,05:16:47,2,65,8.7,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,25,0.0001,,,35.9,
169,3,05:16:48,2,69,9.7,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,2,1,12,0.0016,,,35.9,
170,4,05:17:03,2,66,9.5,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,2,0,8,0.0010,,,35.9,
171,1,05:17:40,2,71,13.6,,,,,,,,,,,4.49,4.46,,,,,,,,,,,8.95,3,0,49,0.0065,,,35.7,
172,2,05:18:10,2,81,16.5,,,,,,,,,,,4.20,4.09,,,,,,,,,,,8.29,5,0,19,0.0048,,,35.9,
173,1,05:18:19,2,61,9.7,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0,48,0.0005,,,35.9,
174,3,05:18:42,2,73,12.1,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,3,3,95,0.0002,,,36.0,
175,4,05:18:42,2,72,11.9,,,,,,,,,,,1.29,1.37,,,,,,,,,,,2.67,3,3,97,0.0001,,,36.0,
176,4,05:18:43,2,69,8.4,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0,11,0.0002,,,36.0,
177,4,05:19:03,2,70,13.2,,,,,,,,,,,4.80,3.83,,,,,,,,,,,8.63,3,0,40,0.0060,,,35.8,
178,1,05:19:44,2,65,8.3,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,2,8:8,18,0.0001,,,35.9,
179,4,05:19:44,2,70,9.7,,,,,,,,,,,1.81,1.83,,,,,,,,,,,3.64,2,0,86,0.0003,,,35.9,
180,4,05:19:53,2,67,9.0,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0,73,0.0003,,,36.0,
181,1,05:19:56,2,65,12.6,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.27,3,8:10:8,72,0.0009,,,36.0,
182,1,05:20:00,2,69,9.0,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0,10,0.0004,,,35.9,
183,1,05:20:22,2,69,8.8,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,3,0.0002,,,35.9,
184,4,05:20:37,2,70,9.1,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.78,2,0,25,0.0004,,,35.8,
185,4,05:20:52,2,67,8.8,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,17,0.0003,,,36.0,
186,4,05:21:15,2,75,9.5,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,31,0.0003,,,35.9,
187,4,05:21:51,2,68,9.2,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0,20,0.0004,,,36.0,
188,4,05:21:56,2,67,9.6,,,,,,,,,,,2.86,3.20,,,,,,,,,,,6.06,2,0,9,0.0015,,,36.0,
189,1,05:22:46,5,68,19.7,4.6,31.0,10.5,,,,,,,,10.43,15.05,14.14,16.10,16.17,,,,,,,,71.89,9,0,62,1.9820,,,36.0,
190,4,05:23:13,2,65,89.0,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.40,14,3:12,2,0.0000,,,35.9,
191,3,05:23:47,2,79,9.1,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,2,1,1,0.0000,,,35.9,
192,4,05:23:47,2,79,9.0,,,,,,,,,,,0.70,0.70,,,,,,,,,,,1.41,2,3,2,0.0000,,,35.9,
193,4,05:23:50,2,71,9.7,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.09,2,0,13,0.0016,,,35.8,
194,4,05:24:10,2,68,13.0,,,,,,,,,,,4.60,3.10,,,,,,,,,,,7.70,3,0,42,0.0044,,,35.6,
195,1,05:24:22,2,68,11.7,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,3,8:10:8,45,0.0010,,,35.7,
196,2,05:24:24,2,83,14.8,,,,,,,,,,,4.45,4.81,,,,,,,,,,,9.26,5,8:10:8,64,0.0074,,,35.7,
197,4,05:24:27,3,66,12.0,13.9,,,,,,,,,,2.92,3.08,1.69,,,,,,,,,,7.69,3,0,66,0.0016,,,35.8,
198,1,05:24:31,2,62,9.0,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0,12,0.0003,,,35.8,
199,1,05:24:44,2,65,9.0,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,16,0.0002,,,35.8,
200,4,05:25:06,2,77,8.7,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,23,0.0003,,,35.6,
201,1,05:25:37,2,75,12.5,,,,,,,,,,,3.12,2.71,,,,,,,,,,,5.83,3,0,50,0.0013,,,35.7,
202,4,05:25:37,2,70,9.0,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,68,0.0001,,,35.7,
203,4,05:25:47,2,70,8.6,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0,73,0.0001,,,35.8,
204,4,05:25:54,2,65,9.4,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.17,2,0,78,0.0010,,,35.6,
205,1,05:26:15,2,70,13.1,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.79,3,8:10:8,69,0.0007,,,35.7,
206,4,05:26:21,2,69,9.4,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0,51,0.0005,,,35.7,
207,4,05:26:37,2,71,11.8,,,,,,,,,,,3.62,2.38,,,,,,,,,,,6.00,3,0,16,0.0018,,,35.8,
208,4,05:26:53,2,71,12.0,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.96,3,0,66,0.0016,,,35.8,
209,1,05:27:01,2,74,9.1,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,46,0.0001,,,35.8,
210,1,05:27:09,2,74,12.1,,,,,,,,,,,3.79,3.23,,,,,,,,,,,7.02,3,0,71,0.0027,,,35.8,
211,4,05:28:51,2,75,8.9,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,35,0.0003,,,35.8,
212,1,05:28:54,2,72,12.7,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0,12,0.0011,,,35.9,
213,1,05:29:14,2,62,9.1,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.64,2,0,76,0.0001,,,36.0,
214,4,05:29:56,2,61,8.7,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.01,2,0,0,0.0001,,,35.9,
215,1,05:30:08,2,60,8.5,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0,86,0.0002,,,35.8,
216,1,05:30:41,2,64,8.0,,,,,,,,,,,1.12,0.94,,,,,,,,,,,2.06,2,8:8,53,0.0001,,,35.8,
217,4,05:30:52,2,68,9.5,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,2,0,17,0.0011,,,35.7,
218,2,05:31:07,2,36,11.4,,,,,,,,,,,3.42,2.82,,,,,,,,,,,6.25,3,0,29,0.0018,,,35.9,
219,4,05:31:28,2,69,9.3,,,,,,,,,,,1.37,1.72,,,,,,,,,,,3.10,2,0,92,0.0002,,,35.9,
220,1,05:31:30,2,63,9.6,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.95,2,0,35,0.0004,,,35.9,
221,4,05:31:30,2,69,11.9,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.88,3,0,3,0.0015,,,35.9,
222,4,05:31:32,2,69,9.6,,,,,,,,,,,2.93,1.63,,,,,,,,,,,4.56,2,0,16,0.0008,,,35.9,
223,3,05:31:36,2,72,9.5,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,1,9,0.0004,,,35.9,
224,4,05:31:36,2,70,9.2,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,0,0.0001,,,35.9,
225,1,05:32:54,2,63,7.9,,,,,,,,,,,1.36,1.15,,,,,,,,,,,2.52,2,8:8,4,0.0001,,,35.9,
226,4,05:32:56,2,74,8.8,,,,,,,,,,,1.80,1.89,,,,,,,,,,,3.69,2,0,67,0.0003,,,35.9,
227,1,05:33:22,2,68,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,84,0.0002,,,35.7,
228,4,05:33:22,2,77,11.0,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,0,21,0.0009,,,35.7,
229,1,05:33:36,2,66,8.3,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,8:8,16,0.0002,,,35.9,
230,1,05:33:53,2,69,9.0,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0,28,0.0003,,,35.9,
231,2,05:34:04,2,60,9.5,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,8:10:8,71,0.0008,,,35.9,
232,1,05:34:06,2,72,9.0,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.39,2,0,83,0.0002,,,35.9,
233,4,05:36:06,2,67,9.2,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,53,0.0003,,,35.9,
234,1,05:36:08,2,71,12.9,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.89,3,0,80,0.0014,,,35.9,
235,4,05:36:15,2,68,8.8,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,84,0.0002,,,36.0,
236,4,05:36:25,6,67,18.6,4.3,28.9,5.1,5.0,,,,,,,10.13,18.84,18.09,14.52,14.32,13.48,,,,,,,89.37,10,0,94,2.4809,,,35.9,
237,1,05:36:27,2,58,11.7,,,,,,,,,,,3.99,4.36,,,,,,,,,,,8.35,3,0,84,0.0050,,,35.9,
238,1,05:36:35,2,67,9.6,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.06,2,0,51,0.0005,,,35.9,
239,1,05:36:51,2,78,15.1,,,,,,,,,,,4.49,4.06,,,,,,,,,,,8.55,5,0,36,0.0055,,,35.8,
240,4,05:37:19,2,63,9.4,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.06,2,0,73,0.0004,,,35.8,
241,2,05:37:51,2,60,7.2,,,,,,,,,,,1.70,1.62,,,,,,,,,,,3.32,2,8:8,59,0.0002,,,35.9,
242,4,05:38:09,2,66,9.7,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,66,0.0003,,,35.8,
243,1,05:38:57,2,72,9.3,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,2,8:8,54,0.0002,,,35.6,
244,4,05:39:14,2,66,9.2,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,8,0.0003,,,35.6,
245,4,05:39:25,2,57,9.6,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,2,0,93,0.0008,,,35.6,
246,3,05:39:59,2,74,11.1,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.03,3,1,3,0.0008,,,35.9,
247,4,05:39:59,7,61,16.6,4.9,4.9,2.3,4.6,15.0,,,,,,12.76,6.57,17.25,16.27,5.71,7.94,19.60,,,,,,86.12,13,8,86,2.5875,,,35.9,
248,2,05:40:02,2,60,6.8,,,,,,,,,,,1.18,0.94,,,,,,,,,,,2.11,2,8:8,75,0.0001,,,35.8,
249,1,05:40:06,2,72,14.7,,,,,,,,,,,5.76,7.28,,,,,,,,,,,13.04,5,8:10:8,10,0.0320,,,35.8,
250,4,05:40:13,2,65,22.6,,,,,,,,,,,6.73,9.72,,,,,,,,,,,16.46,5,0,51,0.0946,,,35.8,
251,3,05:40:15,2,70,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,1,86,0.0002,,,35.7,
252,4,05:40:19,2,74,11.9,,,,,,,,,,,4.26,4.33,,,,,,,,,,,8.59,3,0,71,0.0055,,,35.8,
253,4,05:40:29,2,77,12.2,,,,,,,,,,,3.76,2.80,,,,,,,,,,,6.56,3,0,6,0.0022,,,35.9,
254,1,05:41:08,2,73,9.5,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,57,0.0002,,,35.8,
255,1,05:41:48,2,72,9.4,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,8:8,38,0.0003,,,36.0,
256,1,05:42:07,2,72,9.0,,,,,,,,,,,1.60,1.60,,,,,,,,,,,3.21,2,8:8,77,0.0002,,,35.9,
257,1,05:42:11,5,71,16.0,4.5,27.8,4.3,,,,,,,,11.34,14.02,13.50,7.89,7.65,,,,,,,,54.40,9,0,25,0.6517,,,35.9,
258,1,05:42:33,2,60,10.9,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,3,0,36,0.0003,,,36.0,
259,2,05:42:48,2,87,12.0,,,,,,,,,,,3.45,3.11,,,,,,,,,,,6.56,3,0,69,0.0020,,,36.1,
260,1,05:43:08,2,70,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,86,0.0002,,,35.8,
261,4,05:43:23,2,58,8.7,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.53,2,0,65,0.0003,,,35.9,
262,1,05:43:36,2,68,11.9,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.89,3,8:10:8,10,0.0007,,,35.9,
263,1,05:43:39,2,68,12.8,,,,,,,,,,,3.12,2.80,,,,,,,,,,,5.91,3,8:10:8,80,0.0014,,,35.9,
264,2,05:44:01,5,86,16.9,5.1,36.3,4.9,,,,,,,,12.92,7.06,7.52,3.92,4.20,,,,,,,,35.62,9,0,45,0.2929,,,36.0,
265,1,05:44:10,3,56,14.1,22.0,,,,,,,,,,11.30,20.26,12.07,,,,,,,,,,43.64,8,0,24,1.9312,,,35.9,
266,1,05:44:39,5,68,18.7,4.7,35.4,4.3,,,,,,,,13.27,8.89,8.88,8.51,8.04,,,,,,,,47.59,9,0,48,0.4159,,,36.1,
267,4,05:44:49,2,68,8.8,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,28,0.0002,,,36.0,
268,1,05:45:23,2,65,10.4,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,3,8:10:8,75,0.0007,,,36.0,
269,4,05:47:01,2,68,11.9,,,,,,,,,,,3.53,2.43,,,,,,,,,,,5.96,3,0,59,0.0017,,,35.9,
270,1,05:47:07,2,65,9.8,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,3,8:10:8,43,0.0006,,,35.9,
271,4,05:47:21,2,69,8.6,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0,93,0.0002,,,36.0,
272,1,05:47:40,2,66,13.9,,,,,,,,,,,5.72,5.51,,,,,,,,,,,11.23,5,0,30,0.0160,,,35.8,
273,2,05:47:42,2,80,9.6,,,,,,,,,,,2.56,2.61,,,,,,,,,,,5.17,2,8:8,15,0.0009,,,35.8,
274,1,05:48:46,2,71,9.8,,,,,,,,,,,2.36,2.39,,,,,,,,,,,4.75,3,0,45,0.0006,,,36.0,
275,4,05:49:02,2,70,9.5,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.52,2,0,53,0.0006,,,36.0,
276,2,05:49:15,2,72,17.0,,,,,,,,,,,5.62,4.06,,,,,,,,,,,9.67,5,0,87,0.0102,,,36.1,
277,1,05:49:20,2,63,12.6,,,,,,,,,,,3.13,2.96,,,,,,,,,,,6.10,3,0,69,0.0015,,,36.1,
278,4,05:49:23,2,67,12.0,,,,,,,,,,,3.42,2.87,,,,,,,,,,,6.29,3,0,22,0.0018,,,36.1,
279,2,05:49:47,2,76,9.3,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,8:8,11,0.0001,,,35.9,
280,1,05:49:51,2,68,12.5,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0,39,0.0009,,,35.7,
281,3,05:49:52,2,72,9.2,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.38,2,1,26,0.0002,,,35.8,
282,4,05:49:53,2,66,9.3,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,60,0.0001,,,35.8,