veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:05:37,2,57,13.1,,,,,,,,,,,4.35,2.65,,,,,,,,,,,6.99,3,0
2,2,00:08:16,5,48,17.8,4.2,28.2,4.2,,,,,,,,11.95,11.56,11.42,9.58,7.58,,,,,,,,52.10,9,0
3,2,00:11:05,2,62,10.6,,,,,,,,,,,4.26,3.04,,,,,,,,,,,7.30,3,0
4,2,00:17:52,2,54,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
5,2,00:21:40,5,56,13.7,4.4,28.4,4.1,,,,,,,,8.77,15.03,14.78,13.61,17.65,,,,,,,,69.84,9,0
6,2,00:25:17,2,58,11.2,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.39,3,0
7,1,00:29:45,2,67,8.5,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
8,1,00:32:41,2,62,9.4,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.86,2,0
9,1,00:32:44,2,62,8.9,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
10,2,00:34:29,2,57,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
11,2,00:36:46,2,58,10.0,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.65,3,0
12,1,00:37:52,2,63,9.9,,,,,,,,,,,2.00,2.00,,,,,,,,,,,3.99,3,0
13,1,00:38:22,2,57,11.1,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
14,1,00:39:25,5,62,17.1,4.2,31.7,4.0,,,,,,,,10.28,5.56,5.69,4.80,4.87,,,,,,,,31.21,9,0
15,2,00:45:00,2,54,8.4,,,,,,,,,,,4.02,3.81,,,,,,,,,,,7.83,2,0
16,1,00:53:52,5,60,16.1,4.3,31.5,4.1,,,,,,,,11.57,15.98,15.10,16.06,15.70,,,,,,,,74.42,9,0
17,2,00:54:59,5,55,16.9,4.3,33.6,4.1,,,,,,,,12.46,9.69,9.67,8.32,8.38,,,,,,,,48.52,9,0
18,2,00:55:22,2,63,9.0,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
19,1,00:57:49,2,55,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
20,2,00:59:47,5,59,16.2,4.2,31.0,4.0,,,,,,,,9.56,5.12,4.87,2.83,3.06,,,,,,,,25.44,9,0
21,1,01:00:45,5,61,18.7,4.3,27.1,3.9,,,,,,,,10.71,6.18,5.63,2.43,2.85,,,,,,,,27.79,9,0
22,1,01:06:17,5,58,15.4,4.3,30.9,4.0,,,,,,,,9.35,7.45,7.04,7.75,7.99,,,,,,,,39.59,9,0
23,1,01:14:04,5,62,17.1,4.2,31.6,4.0,,,,,,,,9.69,5.40,5.31,4.92,4.70,,,,,,,,30.02,9,0
24,1,01:25:05,5,52,17.8,4.2,28.1,4.1,,,,,,,,11.14,5.70,6.08,2.73,4.63,,,,,,,,30.29,9,0
25,1,01:26:38,2,63,13.3,,,,,,,,,,,4.06,4.27,,,,,,,,,,,8.33,3,0
26,2,01:28:34,2,68,11.5,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.16,3,0
27,1,01:30:10,5,58,20.3,4.3,32.6,4.0,,,,,,,,13.58,17.24,17.44,15.22,14.53,,,,,,,,78.01,9,0
29,1,01:30:23,2,58,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
30,2,01:31:19,2,68,12.1,,,,,,,,,,,3.37,2.21,,,,,,,,,,,5.58,3,0
31,1,01:34:14,2,55,10.0,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,3,0
32,1,01:37:04,5,63,13.6,4.4,28.1,4.0,,,,,,,,4.63,4.48,4.28,3.05,3.35,,,,,,,,19.79,9,0
33,2,01:41:08,5,56,17.0,4.2,35.3,4.1,,,,,,,,11.87,16.17,16.04,16.03,16.06,,,,,,,,76.17,9,0
34,2,01:42:52,5,54,18.6,4.3,26.8,3.9,,,,,,,,11.94,13.93,13.64,10.29,11.68,,,,,,,,61.50,9,0
35,2,01:46:52,2,58,9.3,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0
36,2,01:53:20,5,51,15.5,4.3,30.9,4.0,,,,,,,,10.41,16.31,15.82,16.54,18.53,,,,,,,,77.60,9,0
37,1,01:55:07,5,62,15.0,4.3,30.5,4.0,,,,,,,,11.12,16.37,15.45,15.49,15.37,,,,,,,,73.80,9,0
38,2,02:02:30,5,62,15.1,4.3,29.0,4.0,,,,,,,,10.44,5.35,5.62,4.09,3.90,,,,,,,,29.40,9,0
39,1,02:04:23,2,57,9.5,,,,,,,,,,,2.03,2.04,,,,,,,,,,,4.07,2,0
40,2,02:05:57,5,52,17.7,4.3,28.5,4.1,,,,,,,,4.94,5.75,5.42,4.52,4.31,,,,,,,,24.93,9,0
41,1,02:06:00,5,56,19.3,4.3,32.5,4.1,,,,,,,,12.51,18.10,17.70,18.86,14.28,,,,,,,,81.45,9,0
42,2,02:21:56,5,57,13.6,4.4,28.2,4.1,,,,,,,,8.85,14.88,15.11,13.83,17.22,,,,,,,,69.89,9,0
43,1,02:27:19,5,61,18.7,4.3,27.0,3.9,,,,,,,,10.60,6.01,5.50,2.89,3.67,,,,,,,,28.68,9,0
44,2,02:29:46,2,59,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
45,1,02:41:27,2,56,8.5,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
46,2,02:42:05,5,60,12.2,4.2,35.7,4.0,,,,,,,,9.61,10.05,10.32,9.76,11.36,,,,,,,,51.10,9,0
47,1,02:43:19,2,62,9.9,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,3,0
48,2,02:50:34,2,62,13.9,,,,,,,,,,,4.03,3.69,,,,,,,,,,,7.72,5,0
49,2,02:52:30,2,63,9.4,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.64,2,0
50,1,02:55:33,5,53,14.3,4.6,34.0,4.0,,,,,,,,9.12,8.57,8.30,8.65,8.45,,,,,,,,43.10,9,0
51,1,02:58:27,2,62,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0
52,2,03:00:36,2,80,11.1,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0
53,2,03:04:54,5,58,17.3,4.3,29.2,4.0,,,,,,,,11.93,14.29,14.01,14.33,14.42,,,,,,,,68.98,9,0
54,1,03:05:16,5,59,16.1,4.2,30.8,4.0,,,,,,,,12.52,15.72,15.96,15.91,15.64,,,,,,,,75.75,9,0
55,2,03:07:15,5,60,18.7,4.3,27.1,3.9,,,,,,,,10.98,13.31,12.93,10.31,11.60,,,,,,,,59.12,9,0
56,1,03:13:09,5,55,17.3,4.2,30.7,4.0,,,,,,,,11.82,16.40,16.20,14.89,14.80,,,,,,,,74.12,9,0
57,1,03:13:14,5,56,17.7,4.2,28.0,4.1,,,,,,,,10.37,5.22,5.10,3.30,3.69,,,,,,,,27.69,9,0
58,1,03:13:17,5,58,13.6,4.4,28.1,4.0,,,,,,,,7.34,5.32,5.07,3.82,5.30,,,,,,,,26.85,9,0
59,1,03:13:19,5,58,17.3,4.2,35.1,4.0,,,,,,,,10.47,8.25,7.88,5.88,6.72,,,,,,,,39.20,9,0
60,1,03:20:46,2,27,13.5,,,,,,,,,,,66.41,2.28,,,,,,,,,,,68.69,14,0
61,2,03:21:07,2,61,11.6,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.61,3,0
62,2,03:22:43,5,58,16.2,4.4,26.0,4.0,,,,,,,,10.99,15.94,16.22,12.09,15.29,,,,,,,,70.53,9,0
63,2,03:22:46,5,59,19.6,4.3,30.8,4.1,,,,,,,,10.47,5.14,5.04,2.88,3.26,,,,,,,,26.79,9,0
64,2,03:23:27,2,58,9.0,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
65,2,03:29:10,2,57,12.0,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.82,3,0
66,2,03:29:38,5,61,15.3,4.3,30.2,4.0,,,,,,,,12.64,17.05,17.44,16.02,20.75,,,,,,,,83.90,9,0
67,1,03:31:16,2,59,9.0,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.94,2,0
68,2,03:35:53,2,56,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,2,0
69,1,03:36:06,5,59,13.3,4.2,32.4,4.0,,,,,,,,11.53,15.46,15.19,15.94,16.10,,,,,,,,74.23,9,0
71,1,03:36:43,2,58,8.1,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
73,1,03:41:58,5,56,17.7,4.2,30.9,4.0,,,,,,,,10.89,13.55,13.43,13.90,14.12,,,,,,,,65.89,9,0
74,1,03:43:01,2,60,9.2,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.57,2,0
75,1,03:45:23,2,49,11.1,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
76,1,03:46:27,2,58,11.0,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.16,3,0
77,1,03:46:40,2,61,11.0,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0
78,1,03:46:43,2,64,8.8,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
79,2,03:49:55,2,56,9.6,,,,,,,,,,,3.03,2.83,,,,,,,,,,,5.86,2,0
80,2,03:52:18,5,55,17.9,4.2,28.3,4.1,,,,,,,,11.69,8.27,8.15,7.04,6.84,,,,,,,,41.99,9,0
81,2,04:00:53,5,59,12.7,4.2,32.0,4.1,,,,,,,,10.04,11.51,11.12,8.00,8.51,,,,,,,,49.18,9,0
82,1,04:02:12,5,64,18.2,4.5,29.5,4.1,,,,,,,,10.91,6.44,6.06,3.71,3.65,,,,,,,,30.77,9,0
83,2,04:02:26,2,57,10.1,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.65,3,0
84,1,04:02:47,2,49,9.3,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,2,0
85,2,04:04:19,2,40,7.7,,,,,,,,,,,1.76,1.73,,,,,,,,,,,3.49,2,0
86,1,04:08:36,5,52,16.0,4.3,28.4,4.0,,,,,,,,12.41,17.03,16.94,17.00,16.90,,,,,,,,80.28,9,0
87,2,04:08:54,5,59,13.7,4.4,28.3,4.1,,,,,,,,8.20,14.98,15.00,13.84,16.60,,,,,,,,68.62,9,0
88,1,04:11:16,2,55,7.7,,,,,,,,,,,1.68,1.61,,,,,,,,,,,3.29,2,0
89,1,04:11:19,2,54,11.9,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.55,3,0
90,1,04:18:00,2,47,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
91,1,04:20:48,2,46,8.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
92,1,04:22:07,2,54,9.4,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,2,0
93,1,04:23:57,2,59,8.9,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
94,2,04:25:34,5,53,13.0,4.2,36.6,4.1,,,,,,,,11.26,8.66,8.63,5.11,5.72,,,,,,,,39.38,9,0
95,1,04:26:01,2,58,11.7,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0
96,1,04:26:59,2,55,9.8,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.73,3,0
97,2,04:27:57,2,50,8.2,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
98,2,04:32:47,5,58,15.5,4.3,29.4,10.2,,,,,,,,10.19,11.99,11.34,6.02,5.30,,,,,,,,44.85,16,0
99,2,04:33:32,2,62,9.1,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
100,1,04:41:09,5,62,19.4,4.3,32.0,10.0,,,,,,,,10.73,6.71,6.57,4.29,5.57,,,,,,,,33.85,16,0
101,1,04:42:00,2,60,8.6,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
102,1,04:42:50,5,63,16.6,4.3,32.4,4.0,,,,,,,,10.99,15.30,15.08,15.91,15.99,,,,,,,,73.28,9,0
103,1,04:45:43,2,62,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
104,2,04:46:54,5,61,15.2,4.3,23.3,4.0,,,,,,,,11.45,5.91,6.33,5.54,5.30,,,,,,,,34.53,9,0
105,1,04:46:54,2,58,11.0,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
106,1,04:47:32,5,52,13.2,4.3,29.0,4.0,,,,,,,,10.05,5.35,5.34,3.30,3.88,,,,,,,,27.92,9,0
107,2,04:47:41,2,52,9.9,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,3,0
108,2,04:48:25,2,61,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0
109,2,04:50:37,2,60,16.7,,,,,,,,,,,5.69,7.44,,,,,,,,,,,13.13,5,0
110,1,04:52:12,5,55,12.6,4.3,29.8,4.0,,,,,,,,10.92,16.89,15.06,15.75,15.74,,,,,,,,74.35,9,0
111,1,04:53:00,2,55,8.1,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.52,2,0
112,1,04:53:39,2,63,8.9,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
113,1,04:55:32,5,66,13.6,4.4,28.0,4.0,,,,,,,,7.40,5.22,4.87,3.82,5.91,,,,,,,,27.22,9,0
114,2,04:56:23,2,50,11.5,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.67,3,0
115,1,04:57:24,3,53,20.4,4.3,,,,,,,,,,10.19,4.66,4.09,,,,,,,,,,18.94,6,0
116,1,04:57:34,2,53,10.9,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,3,0
117,1,04:57:44,2,58,9.9,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0
118,1,04:58:37,2,61,10.2,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,3,0
119,2,04:58:41,2,50,9.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
120,2,05:00:13,5,65,15.1,4.3,33.7,4.0,,,,,,,,8.92,6.19,5.71,5.07,5.79,,,,,,,,31.67,9,0
121,1,05:06:13,5,53,13.9,4.2,31.2,4.0,,,,,,,,9.34,5.15,4.83,3.59,3.79,,,,,,,,26.70,9,0
122,1,05:07:57,5,62,17.7,4.3,29.9,4.1,,,,,,,,10.43,5.84,6.46,3.14,3.35,,,,,,,,29.22,9,0
123,2,05:10:21,2,65,9.9,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
124,1,05:11:17,2,56,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
125,2,05:11:47,2,57,10.9,,,,,,,,,,,2.66,2.83,,,,,,,,,,,5.49,3,0
126,2,05:14:56,2,52,10.7,,,,,,,,,,,3.01,2.62,,,,,,,,,,,5.64,3,0
127,1,05:15:15,2,62,10.9,,,,,,,,,,,3.24,3.42,,,,,,,,,,,6.66,3,0
128,2,05:16:09,2,63,8.9,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
129,2,05:16:13,5,55,13.0,21.0,9.3,21.9,,,,,,,,9.93,16.71,12.15,9.22,7.70,,,,,,,,55.71,11,0
130,1,05:16:40,5,57,15.3,4.3,34.4,4.0,,,,,,,,9.95,10.19,9.87,10.07,10.54,,,,,,,,50.62,9,0
131,1,05:17:24,2,57,8.5,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0
132,1,05:18:40,2,58,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
133,1,05:18:46,5,62,19.5,4.3,28.7,4.0,,,,,,,,9.46,5.34,5.36,2.79,3.66,,,,,,,,26.59,9,0
134,1,05:18:58,2,62,8.2,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
135,1,05:19:36,2,55,8.1,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
136,2,05:20:16,2,45,8.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
139,1,05:22:16,5,59,17.0,4.2,32.5,4.0,,,,,,,,11.62,15.48,15.75,15.71,15.81,,,,,,,,74.38,9,0
140,1,05:23:41,2,68,13.9,,,,,,,,,,,3.68,3.02,,,,,,,,,,,6.69,5,0
141,1,05:24:12,2,60,9.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,3,0
142,1,05:24:41,5,55,16.2,4.3,32.7,4.0,,,,,,,,11.56,15.15,15.97,15.58,16.57,,,,,,,,74.84,9,0
143,2,05:25:56,2,52,9.9,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.37,3,0
144,1,05:27:04,5,65,15.6,4.2,30.7,4.1,,,,,,,,8.91,4.84,4.86,3.70,2.60,,,,,,,,24.92,9,0
145,2,05:28:36,2,61,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
146,2,05:30:20,5,62,20.0,4.3,28.8,10.1,,,,,,,,13.00,14.53,14.98,18.86,18.23,,,,,,,,79.61,16,0
147,1,05:30:54,2,57,8.1,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
148,2,05:32:23,2,56,9.3,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0
149,1,05:32:45,2,57,18.3,,,,,,,,,,,10.03,26.57,,,,,,,,,,,36.60,5,0
150,1,05:32:50,2,66,8.2,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
151,2,05:33:23,2,66,10.9,,,,,,,,,,,3.25,3.20,,,,,,,,,,,6.45,3,0
152,2,05:35:48,5,58,13.6,4.4,28.1,4.0,,,,,,,,9.66,16.53,16.50,14.76,19.31,,,,,,,,76.76,9,0
153,1,05:36:04,5,60,19.3,4.2,32.4,4.1,,,,,,,,10.58,6.61,6.62,4.12,4.89,,,,,,,,32.82,9,0
154,1,05:37:55,2,68,13.3,,,,,,,,,,,3.80,2.16,,,,,,,,,,,5.96,3,0
155,2,05:38:28,2,48,10.9,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
156,1,05:38:54,2,56,9.9,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,3,0
160,1,05:39:23,2,57,8.9,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
161,2,05:39:56,2,47,11.6,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
162,1,05:41:36,2,54,8.1,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
163,2,05:42:46,2,61,9.6,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.64,2,0
164,1,05:44:22,2,56,12.7,,,,,,,,,,,3.40,2.30,,,,,,,,,,,5.70,3,0
165,2,05:44:28,5,60,11.3,4.2,29.1,4.0,,,,,,,,10.04,10.89,10.51,9.24,9.57,,,,,,,,50.24,9,0
166,1,05:45:16,2,62,12.9,,,,,,,,,,,4.09,4.06,,,,,,,,,,,8.15,3,0
167,2,05:45:20,5,55,17.1,4.4,28.4,4.1,,,,,,,,14.59,18.02,15.41,17.20,16.82,,,,,,,,82.03,9,0
168,2,05:45:26,2,60,8.4,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
169,1,05:46:01,2,62,11.9,,,,,,,,,,,3.93,2.87,,,,,,,,,,,6.80,3,0
170,1,05:46:10,2,62,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
171,2,05:46:30,2,56,9.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
172,2,05:46:53,5,66,12.9,4.3,30.2,4.1,,,,,,,,12.08,16.24,15.83,16.31,16.56,,,,,,,,77.02,9,0
173,1,05:47:41,2,52,10.4,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,3,0
174,1,05:48:15,5,63,15.7,4.3,34.9,4.0,,,,,,,,11.23,16.23,16.18,14.44,15.04,,,,,,,,73.12,9,0
175,2,05:48:28,2,57,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
176,1,05:49:04,2,55,11.5,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0
177,1,05:49:16,2,57,11.8,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.82,3,0
178,1,05:49:32,2,57,9.7,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.76,2,0
179,2,05:49:51,2,55,11.4,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0
180,1,05:50:17,2,55,7.7,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.64,2,0
181,1,05:50:30,2,57,8.2,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
182,2,05:50:49,2,59,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
183,2,05:51:53,2,62,9.4,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0
184,1,05:52:57,5,63,16.5,4.2,28.0,4.0,,,,,,,,11.22,16.55,16.73,14.60,18.23,,,,,,,,77.32,9,0
185,2,05:53:09,5,42,19.2,4.5,33.7,4.0,,,,,,,,10.79,16.77,16.71,13.00,14.66,,,,,,,,71.93,9,0
186,2,05:54:54,2,57,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
187,1,05:54:54,2,60,9.3,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.01,2,0
188,2,05:55:20,2,60,8.8,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0
189,1,05:55:29,2,62,9.4,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0
190,1,05:55:55,2,60,11.5,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0
191,2,05:56:32,2,62,8.9,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
192,1,05:57:07,5,54,16.5,4.2,28.2,4.0,,,,,,,,12.17,17.99,17.14,15.53,19.22,,,,,,,,82.05,9,0
193,1,05:57:10,2,50,11.5,,,,,,,,,,,3.43,2.49,,,,,,,,,,,5.92,3,0
194,2,05:57:11,2,53,8.8,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
195,2,05:58:02,2,58,8.9,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
196,1,05:58:08,2,62,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
197,2,05:58:30,2,60,8.9,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
198,2,05:58:56,2,62,11.0,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.59,3,0
199,2,05:59:37,2,60,12.0,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0
200,1,06:00:16,5,62,13.1,4.3,31.8,4.0,,,,,,,,12.20,16.21,16.84,17.66,17.44,,,,,,,,80.34,9,0
201,1,06:00:17,2,62,8.7,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,2,0
202,1,06:01:38,5,61,17.3,4.2,29.9,4.0,,,,,,,,11.63,16.54,16.80,15.55,17.39,,,,,,,,77.91,9,0
203,2,06:02:11,2,49,9.5,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.89,2,0
204,2,06:02:14,2,58,8.3,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
205,2,06:02:25,2,54,11.5,,,,,,,,,,,3.43,2.78,,,,,,,,,,,6.21,3,0
206,2,06:03:34,2,60,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
207,1,06:03:56,2,63,9.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
208,2,06:04:22,2,57,9.5,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
209,1,06:04:54,5,62,17.0,4.2,31.2,9.9,,,,,,,,10.65,5.58,6.21,4.51,4.44,,,,,,,,31.40,16,0
210,1,06:05:40,2,50,8.4,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0
211,1,06:06:09,2,59,11.5,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.11,3,0
212,1,06:06:15,2,62,13.1,,,,,,,,,,,2.87,1.81,,,,,,,,,,,4.68,3,0
213,1,06:07:21,2,72,11.9,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,3,0
214,2,06:08:30,2,59,9.2,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
215,1,06:08:34,2,64,9.2,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
216,2,06:08:36,2,59,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
217,1,06:08:57,2,58,14.0,,,,,,,,,,,4.07,3.64,,,,,,,,,,,7.71,5,0
218,1,06:10:02,2,54,11.8,,,,,,,,,,,5.09,3.40,,,,,,,,,,,8.50,3,0
219,2,06:10:05,2,56,8.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.23,2,0
220,2,06:10:45,2,56,12.0,,,,,,,,,,,3.00,1.97,,,,,,,,,,,4.96,3,0
221,2,06:11:00,2,54,9.2,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0
222,2,06:14:34,2,62,11.2,,,,,,,,,,,4.43,3.60,,,,,,,,,,,8.03,3,0
223,1,06:15:19,2,52,10.4,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
224,1,06:15:36,2,50,10.7,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,3,0
225,1,06:16:43,2,62,9.5,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,2,0
226,2,06:17:33,2,57,11.9,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,0
227,2,06:17:34,2,57,11.5,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.70,3,0
228,2,06:18:30,5,57,19.5,4.3,34.5,4.0,,,,,,,,10.45,5.94,6.48,3.94,4.59,,,,,,,,31.41,9,0
229,2,06:18:38,2,58,9.2,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
230,2,06:18:48,2,58,11.5,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.54,3,0
231,2,06:18:49,2,57,9.3,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
232,1,06:20:39,2,62,11.5,,,,,,,,,,,3.58,3.07,,,,,,,,,,,6.65,3,0
233,2,06:21:08,2,53,11.2,,,,,,,,,,,3.43,2.90,,,,,,,,,,,6.33,3,0
234,1,06:21:43,2,59,9.3,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
235,2,06:21:46,2,58,8.8,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
236,2,06:21:54,2,57,11.9,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0
237,1,06:22:06,2,60,8.1,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
238,1,06:22:32,2,57,8.3,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
239,2,06:22:38,2,57,9.3,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.43,2,0
240,1,06:22:55,2,65,10.7,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,3,0
241,1,06:23:30,2,53,8.8,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
242,2,06:23:50,2,54,9.5,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
243,2,06:26:01,2,59,10.2,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
244,1,06:26:11,5,62,15.0,4.3,29.3,4.0,,,,,,,,8.89,4.79,4.58,2.65,3.56,,,,,,,,24.47,9,0
245,1,06:26:32,2,58,9.1,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
246,2,06:26:43,2,54,9.9,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,3,0
247,2,06:26:47,5,55,19.6,4.3,28.8,4.0,,,,,,,,12.62,18.60,18.18,14.95,18.85,,,,,,,,83.20,9,0
248,2,06:26:50,5,57,12.9,4.5,31.4,4.0,,,,,,,,10.27,5.39,5.21,3.13,3.38,,,,,,,,27.38,9,0
249,1,06:27:05,2,56,11.0,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
250,2,06:27:38,2,59,8.6,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
251,1,06:27:39,5,63,18.6,4.3,30.0,4.1,,,,,,,,13.26,18.02,17.45,16.99,17.17,,,,,,,,82.89,9,0
252,2,06:27:41,5,59,12.0,4.3,28.0,4.1,,,,,,,,9.57,9.27,8.63,7.72,7.20,,,,,,,,42.39,9,0
253,1,06:28:44,2,61,11.5,,,,,,,,,,,3.63,2.76,,,,,,,,,,,6.40,3,0
254,1,06:28:50,2,62,8.8,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.96,2,0
255,2,06:29:14,2,66,12.0,,,,,,,,,,,3.38,2.27,,,,,,,,,,,5.65,3,0
256,1,06:29:54,2,64,10.8,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.33,3,0
257,1,06:30:22,2,60,8.7,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
258,1,06:30:52,5,56,19.3,4.4,30.3,4.0,,,,,,,,11.80,16.07,16.20,15.61,16.21,,,,,,,,75.88,9,0
259,1,06:30:55,2,55,9.2,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
260,1,06:30:59,2,55,9.4,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0
261,1,06:31:03,2,55,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
262,2,06:31:22,2,63,11.5,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,3,0
263,1,06:32:17,2,54,10.1,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0
264,1,06:33:23,2,60,12.0,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
265,2,06:33:44,2,55,11.5,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
266,2,06:33:53,2,65,11.9,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.61,3,0
267,2,06:34:43,5,62,18.3,4.2,32.8,10.2,,,,,,,,11.74,14.02,13.95,19.25,17.73,,,,,,,,76.68,16,0
268,1,06:34:55,2,60,11.5,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.86,3,0
269,1,06:35:53,5,60,16.0,4.2,30.5,10.0,,,,,,,,9.23,5.28,5.17,3.45,3.51,,,,,,,,26.64,16,0
270,2,06:36:44,2,57,12.0,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0
271,1,06:37:17,2,60,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
272,2,06:38:40,2,59,9.9,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.59,3,0
273,1,06:38:47,2,53,11.5,,,,,,,,,,,3.44,2.69,,,,,,,,,,,6.13,3,0
274,2,06:39:01,2,57,12.0,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.60,3,0
275,2,06:39:05,2,53,10.1,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
276,2,06:39:08,2,53,8.7,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0
277,2,06:40:33,2,62,11.9,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0
278,1,06:40:43,2,55,8.3,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
279,1,06:40:46,2,65,4.9,,,,,,,,,,,0.52,0.97,,,,,,,,,,,1.49,1,0
280,1,06:40:53,2,50,8.6,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
281,2,06:41:07,2,59,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
282,1,06:42:16,2,65,9.1,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
283,1,06:43:25,2,50,11.6,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0
284,2,06:43:39,2,60,9.5,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
285,2,06:43:42,2,58,12.0,,,,,,,,,,,3.77,2.74,,,,,,,,,,,6.51,3,0
286,2,06:44:05,5,56,16.2,4.2,28.8,4.1,,,,,,,,12.34,16.60,17.11,16.00,17.03,,,,,,,,79.08,9,0
287,2,06:44:10,2,61,9.3,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.86,2,0
288,1,06:44:28,5,55,14.9,4.2,34.3,4.0,,,,,,,,9.92,11.30,12.56,11.47,12.06,,,,,,,,57.31,9,0
289,1,06:44:39,2,83,8.9,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
290,2,06:46:03,2,60,8.7,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.46,2,0
291,2,06:46:11,2,60,11.5,,,,,,,,,,,3.97,3.76,,,,,,,,,,,7.73,3,0
292,2,06:47:06,5,60,15.7,4.3,29.1,4.0,,,,,,,,6.06,4.44,4.21,2.51,2.96,,,,,,,,20.19,9,0
293,1,06:47:12,2,47,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
294,1,06:47:24,2,56,23.0,,,,,,,,,,,8.00,9.93,,,,,,,,,,,17.93,5,0
295,2,06:48:33,2,61,9.4,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
296,2,06:49:22,2,55,9.1,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0
297,2,06:49:34,2,57,7.7,,,,,,,,,,,1.58,1.79,,,,,,,,,,,3.36,2,0
298,1,06:49:36,2,60,9.4,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.33,2,0
299,2,06:49:42,2,57,12.9,,,,,,,,,,,3.64,3.16,,,,,,,,,,,6.81,3,0
300,2,06:49:46,2,57,11.7,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.33,3,0
301,2,06:50:44,2,59,11.2,,,,,,,,,,,2.40,2.46,,,,,,,,,,,4.86,3,0
302,1,06:50:52,2,60,11.9,,,,,,,,,,,2.85,1.78,,,,,,,,,,,4.63,3,0
303,2,06:50:58,2,59,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
304,1,06:51:01,2,55,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
305,2,06:51:02,2,59,9.3,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0
306,1,06:52:05,2,56,7.7,,,,,,,,,,,1.43,1.91,,,,,,,,,,,3.34,2,0
307,2,06:52:44,2,59,12.0,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0
308,2,06:53:33,2,50,8.6,,,,,,,,,,,4.05,2.18,,,,,,,,,,,6.22,2,0
309,1,06:53:35,5,52,15.4,4.3,30.9,4.0,,,,,,,,9.56,5.62,5.32,4.03,4.94,,,,,,,,29.47,9,0
310,2,06:53:56,2,65,11.7,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,3,0
311,2,06:54:51,2,57,9.5,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
312,2,06:54:52,2,57,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
313,2,06:54:55,2,55,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0
314,2,06:55:01,2,58,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
315,1,06:55:04,2,56,9.0,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.00,2,0
316,2,06:55:12,2,54,8.6,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.57,2,0
317,2,06:55:32,2,63,8.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
318,1,06:55:49,2,57,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.34,2,0
319,1,06:56:26,2,57,12.8,,,,,,,,,,,3.73,3.23,,,,,,,,,,,6.96,3,0
320,2,06:56:51,5,61,13.9,4.3,31.4,4.0,,,,,,,,11.63,17.97,17.94,17.08,16.81,,,,,,,,81.43,9,0
321,2,06:56:52,2,59,9.6,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.53,2,0
322,2,06:57:02,5,60,19.5,4.3,32.1,10.0,,,,,,,,10.57,9.17,8.76,5.37,6.59,,,,,,,,40.46,16,0
323,2,06:57:06,5,60,11.3,4.2,33.3,4.0,,,,,,,,10.67,12.95,13.00,9.51,9.30,,,,,,,,55.43,9,0
324,2,06:57:07,2,61,11.5,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
325,2,06:57:11,2,61,8.9,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.83,2,0
326,1,06:57:11,2,65,9.0,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.75,2,0
327,2,06:57:40,2,61,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
328,2,06:57:43,2,63,11.8,,,,,,,,,,,3.05,1.96,,,,,,,,,,,5.01,3,0
329,2,06:57:47,2,62,9.3,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0
330,1,06:58:00,2,62,9.0,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
331,2,06:58:44,2,56,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
332,1,06:59:07,5,53,12.1,4.3,27.2,4.0,,,,,,,,8.29,6.61,5.67,4.65,4.80,,,,,,,,30.01,9,0
333,1,06:59:28,2,60,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
334,2,07:00:36,2,62,12.0,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
335,1,07:00:44,2,60,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
336,1,07:00:59,2,57,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
337,2,07:01:28,2,58,8.1,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
338,2,07:01:32,2,58,11.5,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.83,3,0
339,1,07:01:46,5,57,12.9,4.2,30.2,4.0,,,,,,,,9.51,5.97,6.07,4.76,4.92,,,,,,,,31.23,9,0
340,1,07:01:48,2,56,8.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
341,2,07:02:30,2,58,8.6,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0