veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:42,5,68,19.1,4.3,30.2,10.0,,,,,,,,7.23,9.86,9.95,9.91,13.56,,,,,,,,50.52,16,0
2,1,00:06:49,2,52,9.3,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.38,2,0
4,1,00:19:13,5,67,19.8,4.3,34.4,4.3,,,,,,,,8.21,7.90,7.78,7.41,7.97,,,,,,,,39.26,9,0
5,1,00:20:20,2,60,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
6,1,00:21:11,5,63,18.0,4.3,34.7,10.1,,,,,,,,11.48,14.07,14.51,16.15,15.67,,,,,,,,71.87,16,0
7,1,00:24:24,3,53,14.3,3.5,,,,,,,,,,7.81,12.98,11.91,,,,,,,,,,32.70,6,36
8,2,00:24:25,5,63,16.8,4.3,29.1,4.1,,,,,,,,10.59,12.55,12.36,16.76,16.55,,,,,,,,68.82,9,36
10,1,00:24:48,5,69,17.7,4.5,35.1,4.1,,,,,,,,10.10,9.34,9.36,9.45,9.32,,,,,,,,47.57,9,0
11,1,00:27:59,5,65,12.5,4.3,35.3,4.1,,,,,,,,7.44,6.70,6.44,4.70,4.70,,,,,,,,29.98,9,0
12,1,00:29:25,2,64,8.6,,,,,,,,,,,1.59,1.62,,,,,,,,,,,3.21,2,0
13,1,00:29:30,2,61,9.0,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
14,1,00:31:49,5,67,17.8,4.3,33.0,4.1,,,,,,,,10.12,14.68,15.01,14.50,14.35,,,,,,,,68.66,9,0
15,1,00:34:23,5,65,20.8,4.3,33.5,4.1,,,,,,,,10.07,14.29,14.52,14.31,14.93,,,,,,,,68.13,9,0
16,1,00:40:06,5,70,13.5,4.3,34.0,4.2,,,,,,,,8.71,6.24,6.68,6.82,6.90,,,,,,,,35.35,9,0
17,1,00:53:07,5,60,16.1,4.3,29.3,4.1,,,,,,,,8.69,4.99,4.83,2.73,2.85,,,,,,,,24.09,9,0
18,1,00:57:09,5,58,18.8,4.4,32.8,4.1,,,,,,,,9.34,14.36,14.29,12.96,12.61,,,,,,,,63.56,9,0
19,1,01:00:33,6,57,17.7,4.4,26.9,2.4,2.5,,,,,,,9.48,4.40,5.14,1.38,2.22,1.79,,,,,,,24.40,10,0
20,1,01:01:32,2,66,9.5,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
21,1,01:06:36,2,58,9.1,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
22,1,01:08:44,2,62,9.4,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
23,2,01:13:07,5,62,17.5,4.3,33.0,4.1,,,,,,,,9.47,7.48,7.54,5.84,6.18,,,,,,,,36.51,9,0
25,1,01:15:11,2,65,8.4,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,2,0
26,1,01:16:15,5,62,16.2,4.4,32.3,4.1,,,,,,,,8.95,7.43,7.29,6.11,5.42,,,,,,,,35.19,9,0
27,1,01:21:30,5,62,17.2,4.3,30.1,10.3,,,,,,,,10.05,13.30,13.46,15.48,14.59,,,,,,,,66.88,16,0
28,1,01:24:01,2,67,9.2,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,0
30,1,01:26:23,5,68,19.5,4.4,36.8,4.1,,,,,,,,10.16,16.20,16.37,15.62,15.54,,,,,,,,73.89,9,0
31,2,01:30:21,5,69,17.2,4.3,38.5,4.1,,,,,,,,10.01,15.32,14.38,15.22,14.39,,,,,,,,69.33,9,0
33,1,01:30:27,2,55,10.3,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,3,0
34,1,01:31:18,2,74,9.7,,,,,,,,,,,2.64,2.85,,,,,,,,,,,5.49,2,0
35,1,01:32:33,2,63,8.5,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
37,1,01:36:43,5,66,19.8,4.3,34.5,10.1,,,,,,,,8.42,5.63,5.09,3.90,4.16,,,,,,,,27.20,16,0
38,2,01:38:19,5,72,18.5,4.3,29.9,4.1,,,,,,,,10.34,15.15,15.43,15.51,15.08,,,,,,,,71.50,9,0
39,1,01:38:20,5,66,16.1,4.3,32.5,4.1,,,,,,,,8.64,6.24,5.84,4.28,3.81,,,,,,,,28.81,9,0
41,1,01:38:26,5,66,21.5,4.2,35.3,10.2,,,,,,,,8.46,5.46,5.21,4.22,4.07,,,,,,,,27.42,16,0
42,1,01:56:31,2,53,8.2,,,,,,,,,,,2.85,3.26,,,,,,,,,,,6.10,2,0
43,1,02:02:55,5,70,16.5,4.3,35.8,4.1,,,,,,,,9.74,14.79,14.90,12.50,11.83,,,,,,,,63.76,9,0
44,1,02:16:49,5,61,17.7,4.3,33.1,4.1,,,,,,,,9.75,14.61,14.82,14.45,14.10,,,,,,,,67.73,9,0
45,1,02:19:44,5,66,16.0,4.4,29.3,4.0,,,,,,,,9.18,7.16,6.71,5.94,4.57,,,,,,,,33.56,9,0
46,1,02:22:27,5,64,13.0,4.2,31.5,4.1,,,,,,,,8.51,6.52,6.53,5.46,4.31,,,,,,,,31.33,9,0
47,1,02:25:37,5,63,19.9,4.4,32.0,4.1,,,,,,,,10.28,13.16,13.20,12.79,12.56,,,,,,,,61.99,9,0
48,1,02:30:59,5,66,20.0,4.3,28.9,4.1,,,,,,,,9.78,15.77,15.44,15.84,16.89,,,,,,,,73.72,9,0
49,1,02:39:45,5,70,13.5,4.3,35.3,4.2,,,,,,,,8.98,8.79,8.09,8.43,8.60,,,,,,,,42.89,9,0
50,1,02:40:00,5,58,16.0,4.3,34.3,4.0,,,,,,,,9.90,8.97,9.25,5.39,6.33,,,,,,,,39.84,9,0
53,1,02:45:20,5,70,17.6,4.5,32.5,4.1,,,,,,,,10.65,13.09,12.27,13.45,13.33,,,,,,,,62.79,9,0
55,1,02:55:34,2,65,9.4,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0
56,1,02:56:24,2,66,10.5,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0
57,1,03:07:26,5,68,19.7,4.3,35.8,4.1,,,,,,,,10.03,14.25,13.68,13.44,13.38,,,,,,,,64.78,9,0
58,1,03:08:16,5,65,16.8,4.3,33.0,4.2,,,,,,,,9.94,13.53,13.97,12.44,12.56,,,,,,,,62.44,9,0
59,1,03:10:04,5,65,13.3,4.3,31.5,4.1,,,,,,,,8.35,7.69,7.91,9.80,9.62,,,,,,,,43.37,9,0
60,1,03:18:17,5,58,20.4,4.4,33.1,4.1,,,,,,,,8.66,8.19,8.29,6.30,6.50,,,,,,,,37.94,9,0
61,2,03:25:20,5,67,11.7,4.2,30.0,4.0,,,,,,,,6.28,3.88,3.26,3.25,3.05,,,,,,,,19.71,9,36
62,1,03:25:20,5,68,11.6,4.2,30.5,4.0,,,,,,,,8.34,7.08,6.98,5.90,7.08,,,,,,,,35.38,9,0
63,1,03:28:46,2,62,8.7,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.01,2,0
64,1,03:32:07,5,60,13.0,4.2,29.9,4.2,,,,,,,,8.28,6.69,7.18,6.87,6.53,,,,,,,,35.55,9,0
65,1,03:35:00,5,68,11.9,4.3,32.5,4.1,,,,,,,,7.60,6.41,7.30,9.31,8.63,,,,,,,,39.25,9,0
66,2,03:36:21,3,65,19.5,4.3,,,,,,,,,,8.83,1.96,2.20,,,,,,,,,,13.00,6,36
67,1,03:36:21,5,58,14.3,4.3,29.6,4.1,,,,,,,,3.40,3.04,2.76,1.59,1.74,,,,,,,,12.52,9,33
68,2,03:36:21,2,65,4.1,,,,,,,,,,,1.14,0.98,,,,,,,,,,,2.12,0,38
69,1,03:36:29,2,71,10.0,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,3,0
70,2,03:36:31,5,71,18.5,4.3,29.4,4.0,,,,,,,,8.96,5.45,6.02,2.71,3.27,,,,,,,,26.40,9,0
71,1,03:41:37,5,68,19.8,4.5,31.5,4.1,,,,,,,,9.11,8.09,7.93,5.39,5.40,,,,,,,,35.92,9,0
72,1,03:47:20,3,53,9.9,16.7,,,,,,,,,,5.82,6.88,4.87,,,,,,,,,,17.56,3,36
73,2,03:47:20,5,68,12.4,21.4,9.6,22.7,,,,,,,,8.28,9.48,8.58,6.79,7.29,,,,,,,,40.43,11,36
76,1,03:49:46,5,70,19.9,4.4,32.8,4.1,,,,,,,,7.83,12.47,12.09,12.14,12.76,,,,,,,,57.30,9,0
77,1,03:50:14,3,53,18.3,3.7,,,,,,,,,,7.58,9.63,9.38,,,,,,,,,,26.59,6,36
78,2,03:50:14,5,60,20.8,4.2,29.9,4.0,,,,,,,,10.06,11.81,11.63,6.54,7.67,,,,,,,,47.71,9,36
80,1,03:54:09,5,57,17.2,4.4,32.3,4.1,,,,,,,,10.19,13.55,13.41,12.58,15.13,,,,,,,,64.86,9,0
81,1,03:57:02,2,65,12.9,,,,,,,,,,,3.02,3.16,,,,,,,,,,,6.18,3,0
82,1,04:01:58,5,65,17.4,4.3,33.9,4.1,,,,,,,,10.10,12.86,12.98,15.62,14.24,,,,,,,,65.80,9,0
83,1,04:02:11,5,62,18.8,4.4,30.1,4.1,,,,,,,,7.83,4.72,4.58,2.76,2.88,,,,,,,,22.77,9,0
84,1,04:05:57,2,65,8.7,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,2,0
85,1,04:10:17,2,52,11.3,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0
86,1,04:12:03,2,62,9.4,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.19,2,0
88,1,04:25:35,5,71,17.2,4.4,35.9,4.1,,,,,,,,10.46,14.70,14.79,14.41,12.93,,,,,,,,67.29,9,0
89,1,04:31:32,2,61,10.1,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,3,0
90,1,04:34:48,2,62,9.5,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.28,2,0
91,1,04:38:42,5,66,11.3,4.4,33.9,4.0,,,,,,,,7.21,4.66,4.63,4.96,5.17,,,,,,,,26.63,9,0
92,1,04:42:00,2,70,9.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
93,1,04:43:04,5,69,16.8,4.3,39.0,4.1,,,,,,,,10.64,16.62,16.05,12.26,12.89,,,,,,,,68.45,9,0
95,1,04:44:36,2,60,11.0,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
96,1,04:47:11,2,62,9.0,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.71,2,0
97,1,04:47:16,2,68,14.1,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,0,0
98,1,04:53:35,5,63,16.3,4.3,32.2,10.3,,,,,,,,8.56,12.69,12.26,12.82,11.99,,,,,,,,58.32,16,0
99,1,04:59:01,5,63,12.4,4.3,36.0,4.1,,,,,,,,7.99,6.04,6.02,3.98,4.44,,,,,,,,28.47,9,0
100,1,05:00:34,5,66,19.4,4.3,35.0,4.0,,,,,,,,8.81,14.30,15.06,7.16,8.42,,,,,,,,53.74,9,0
101,1,05:04:02,2,67,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
102,1,05:05:22,2,65,11.5,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.35,3,0
103,1,05:05:27,2,66,10.5,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,3,0
104,1,05:06:59,2,63,9.4,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0
105,1,05:07:52,5,59,19.5,4.3,34.9,4.0,,,,,,,,9.84,12.97,12.94,11.61,11.63,,,,,,,,59.00,9,0
106,1,05:09:08,2,57,11.2,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.37,3,0
107,1,05:10:41,2,58,9.2,,,,,,,,,,,2.48,2.51,,,,,,,,,,,5.00,2,0
108,1,05:11:48,5,65,18.8,4.3,31.2,10.2,,,,,,,,9.31,12.42,12.82,12.74,10.10,,,,,,,,57.38,16,0
109,1,05:18:33,2,62,8.9,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0
110,1,05:19:44,2,55,10.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,3,0
111,2,05:19:45,2,67,9.4,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,2,0
112,2,05:20:48,2,77,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0
113,1,05:20:48,2,65,11.6,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.50,3,0
114,1,05:20:54,2,65,8.5,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
115,1,05:21:06,4,68,11.7,4.1,4.5,,,,,,,,,9.35,3.57,11.92,11.86,,,,,,,,,36.70,4,0
116,1,05:21:09,2,63,11.8,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0
117,1,05:23:54,2,58,11.1,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
118,1,05:26:06,5,62,16.4,4.3,30.7,4.1,,,,,,,,10.43,15.07,15.33,13.82,14.31,,,,,,,,68.95,9,0
119,1,05:26:23,5,67,17.8,4.3,31.0,4.1,,,,,,,,10.12,14.16,14.24,15.64,15.96,,,,,,,,70.12,9,0
120,1,05:27:36,2,62,12.1,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.75,3,0
121,1,05:27:37,2,61,12.0,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.71,3,0
122,1,05:28:28,2,58,11.6,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
123,1,05:29:10,2,57,10.5,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,3,0
124,1,05:29:44,5,68,13.9,4.3,29.4,4.0,,,,,,,,6.85,4.22,3.81,3.37,3.23,,,,,,,,21.49,9,0
125,1,05:30:07,5,66,12.8,4.2,34.7,4.1,,,,,,,,6.87,5.31,5.01,4.70,4.80,,,,,,,,26.68,9,0
126,1,05:30:30,2,62,9.4,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
127,1,05:30:39,2,60,11.7,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0
128,1,05:31:35,5,65,20.0,4.3,32.5,4.1,,,,,,,,9.84,14.24,14.60,13.14,14.07,,,,,,,,65.89,9,0
129,1,05:32:29,2,24,19.3,,,,,,,,,,,0.30,0.69,,,,,,,,,,,0.99,0,33
130,1,05:34:18,2,70,11.8,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0
131,1,05:35:35,5,74,17.0,4.5,32.0,4.1,,,,,,,,9.92,12.55,13.13,14.63,14.29,,,,,,,,64.51,9,0
132,1,05:36:57,2,67,21.1,,,,,,,,,,,7.01,8.61,,,,,,,,,,,15.62,5,0
133,1,05:37:38,2,67,7.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
134,1,05:38:30,2,57,11.9,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
135,2,05:39:17,2,65,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,0
136,1,05:39:17,2,58,11.0,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,3,0
137,1,05:40:06,2,66,10.0,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,3,0
138,1,05:40:14,2,69,9.4,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
139,1,05:41:18,2,67,8.4,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0
140,1,05:42:52,5,62,17.4,4.3,32.8,4.1,,,,,,,,9.53,13.18,13.08,13.73,13.81,,,,,,,,63.33,9,0
141,1,05:42:53,2,62,9.6,,,,,,,,,,,2.50,2.50,,,,,,,,,,,5.00,2,0
142,1,05:43:32,2,65,10.9,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,3,0
143,1,05:44:06,2,67,10.0,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,3,0
144,1,05:44:30,2,41,8.2,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0
145,1,05:45:04,2,57,8.9,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0
146,1,05:45:33,2,71,10.1,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,3,0
147,1,05:46:08,2,62,8.8,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
148,1,05:48:55,2,76,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
149,1,05:49:20,2,63,10.2,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.72,3,0
150,1,05:49:26,2,75,8.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
151,1,05:51:43,5,63,12.4,21.5,9.6,22.0,,,,,,,,6.98,10.87,8.20,5.85,5.35,,,,,,,,37.25,11,0
152,1,05:52:10,2,69,13.2,,,,,,,,,,,3.46,3.48,,,,,,,,,,,6.94,3,0
154,1,05:53:54,5,68,16.6,4.3,38.4,4.1,,,,,,,,8.66,5.88,5.34,4.91,3.50,,,,,,,,28.29,9,0
155,1,05:55:06,2,64,9.0,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.72,2,0
156,1,05:55:59,2,70,11.3,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,3,0
158,1,05:58:53,5,67,17.7,4.3,35.5,4.1,,,,,,,,6.61,11.90,12.04,11.84,12.76,,,,,,,,55.14,9,0
159,1,05:59:58,2,66,12.0,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0
160,1,06:01:07,2,68,9.3,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
161,1,06:04:44,2,63,11.0,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
162,1,06:04:53,5,62,17.2,4.3,32.3,4.1,,,,,,,,8.23,8.69,7.86,10.79,10.17,,,,,,,,45.73,9,0
163,1,06:05:46,2,58,11.2,,,,,,,,,,,2.05,2.10,,,,,,,,,,,4.15,3,0
164,1,06:06:48,2,65,9.1,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
165,2,06:06:49,5,67,16.3,4.3,30.5,4.1,,,,,,,,7.50,4.99,5.01,3.26,3.10,,,,,,,,23.87,9,0
166,1,06:08:10,5,68,21.4,4.3,30.5,10.1,,,,,,,,9.27,12.18,12.05,11.03,10.54,,,,,,,,55.08,16,0
167,1,06:08:32,5,65,17.5,4.3,29.3,4.1,,,,,,,,9.30,5.29,5.48,4.14,4.06,,,,,,,,28.26,9,0
168,2,06:08:48,2,69,10.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0
169,1,06:08:51,5,59,17.3,4.3,32.9,4.0,,,,,,,,9.16,7.47,7.56,6.57,7.65,,,,,,,,38.41,9,0
170,1,06:11:40,3,30,21.3,4.3,,,,,,,,,,10.88,17.31,17.24,,,,,,,,,,45.43,6,0
171,1,06:11:51,3,68,20.0,4.3,,,,,,,,,,7.70,2.97,3.40,,,,,,,,,,14.07,6,0
172,1,06:12:19,2,66,9.4,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.40,2,0
173,1,06:15:19,2,72,11.1,,,,,,,,,,,2.82,3.26,,,,,,,,,,,6.08,3,0
174,1,06:15:29,2,68,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.44,2,0
175,1,06:15:58,2,63,9.4,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0
176,1,06:17:19,2,61,9.9,,,,,,,,,,,2.70,2.69,,,,,,,,,,,5.38,3,0
177,2,06:18:07,5,70,21.0,4.3,29.6,4.1,,,,,,,,9.21,5.99,6.58,3.76,3.11,,,,,,,,28.66,9,0
178,1,06:18:07,2,62,9.5,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
179,1,06:19:50,2,62,8.6,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0
180,1,06:19:53,5,66,13.1,4.3,25.6,4.3,,,,,,,,7.04,5.23,5.77,3.37,2.65,,,,,,,,24.06,9,0
181,1,06:19:59,5,61,17.3,4.4,35.8,4.1,,,,,,,,9.33,10.86,10.82,6.46,6.57,,,,,,,,44.03,9,0
182,1,06:20:55,5,60,16.0,4.4,31.1,4.1,,,,,,,,9.34,5.15,5.03,4.24,3.96,,,,,,,,27.71,9,0
183,1,06:21:00,2,69,8.9,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0
184,1,06:21:28,2,69,8.4,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.68,2,0
185,1,06:22:27,2,70,9.2,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
186,1,06:23:31,2,64,9.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
187,1,06:24:23,2,66,9.3,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0
188,1,06:25:05,2,65,9.3,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.98,2,0
189,2,06:26:07,2,34,5.5,,,,,,,,,,,0.39,0.35,,,,,,,,,,,0.75,2,0
190,1,06:26:08,5,65,19.5,4.3,31.0,10.6,,,,,,,,6.29,10.87,12.11,9.29,13.98,,,,,,,,52.54,16,0
191,1,06:26:46,2,63,11.8,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,3,0
192,1,06:26:59,2,63,11.7,,,,,,,,,,,4.84,2.49,,,,,,,,,,,7.33,3,0
193,1,06:27:54,2,69,11.5,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,3,0
194,1,06:33:08,5,67,16.7,4.3,32.9,4.1,,,,,,,,8.95,10.30,10.80,13.01,13.22,,,,,,,,56.27,9,0
195,1,06:33:52,5,65,16.8,4.3,32.5,4.1,,,,,,,,10.03,13.86,13.80,15.17,15.17,,,,,,,,68.02,9,0
197,1,06:37:30,5,60,13.4,4.4,29.8,4.0,,,,,,,,6.74,4.16,4.21,3.44,3.53,,,,,,,,22.08,9,0
198,1,06:40:56,5,66,19.5,4.4,30.2,10.4,,,,,,,,9.61,13.06,13.14,14.48,14.48,,,,,,,,64.78,16,0
199,1,06:40:59,2,74,11.8,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
200,1,06:41:24,2,63,11.1,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
201,1,06:43:06,2,66,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
202,1,06:43:42,5,63,17.6,4.3,34.1,4.1,,,,,,,,9.89,13.42,13.14,14.47,14.07,,,,,,,,64.99,9,0
203,1,06:44:08,2,53,6.4,,,,,,,,,,,1.50,0.72,,,,,,,,,,,2.22,2,0
204,2,06:44:08,2,75,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
205,1,06:44:09,2,66,9.9,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,3,0
206,1,06:44:15,2,62,11.6,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.74,3,0
207,2,06:44:19,2,66,10.5,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.18,3,0
208,1,06:44:20,5,63,17.6,4.3,33.9,4.1,,,,,,,,9.95,13.39,13.26,14.09,13.89,,,,,,,,64.58,9,0
209,1,06:47:08,2,68,13.0,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.79,3,0
210,1,06:47:46,2,63,9.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0
211,1,06:48:05,2,58,9.1,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0
212,1,06:48:48,5,63,20.1,4.3,33.1,10.1,,,,,,,,9.04,5.75,5.89,3.38,4.36,,,,,,,,28.42,16,0
213,1,06:49:17,2,63,9.1,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
214,1,06:49:58,2,60,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
215,1,06:50:29,2,71,10.0,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0
216,1,06:50:33,2,68,9.0,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
217,1,06:50:37,2,67,9.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
218,1,06:51:11,2,59,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
219,1,06:51:23,2,60,13.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
220,1,06:51:27,2,66,11.6,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0
221,2,06:51:28,2,68,9.4,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
222,1,06:51:31,2,34,6.8,,,,,,,,,,,0.82,0.77,,,,,,,,,,,1.59,2,0
223,1,06:51:42,2,62,7.8,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.18,2,0
224,1,06:51:52,2,67,9.5,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
225,1,06:52:13,4,62,12.5,35.5,4.1,,,,,,,,,7.76,17.11,10.21,10.46,,,,,,,,,45.54,8,0
226,1,06:52:21,2,60,9.3,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
227,1,06:53:25,5,62,15.9,4.4,33.7,4.1,,,,,,,,9.80,14.69,14.15,13.65,13.59,,,,,,,,65.88,9,0
228,2,06:53:27,2,68,9.3,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0
229,1,06:53:44,2,64,8.8,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
230,1,06:53:49,3,71,14.5,20.2,,,,,,,,,,4.16,3.92,1.34,,,,,,,,,,9.42,8,0
231,2,06:54:38,2,80,8.9,,,,,,,,,,,3.72,2.31,,,,,,,,,,,6.03,2,0
232,1,06:54:40,5,64,20.0,4.3,39.0,4.1,,,,,,,,8.92,7.33,7.31,6.08,6.27,,,,,,,,35.91,9,0
233,1,06:56:16,2,58,23.2,,,,,,,,,,,6.05,8.49,,,,,,,,,,,14.54,5,0
234,1,06:57:47,2,54,21.3,,,,,,,,,,,7.50,10.79,,,,,,,,,,,18.29,5,0
235,1,06:59:04,5,69,16.4,4.4,28.4,4.0,,,,,,,,8.00,3.65,3.72,1.65,2.63,,,,,,,,19.66,9,0
236,1,07:00:23,2,63,8.8,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
237,1,07:00:58,2,66,8.7,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
238,1,07:02:21,2,63,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
239,1,07:02:34,2,68,8.9,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0
240,1,07:04:21,2,61,13.0,,,,,,,,,,,3.66,2.49,,,,,,,,,,,6.15,3,0
241,1,07:04:41,2,53,8.1,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,2,0
242,1,07:04:56,2,58,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0
243,1,07:05:07,2,68,11.8,,,,,,,,,,,2.94,2.73,,,,,,,,,,,5.67,3,0
244,2,07:05:07,2,71,8.2,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,0
245,1,07:05:23,3,68,19.2,4.3,,,,,,,,,,8.20,3.62,3.49,,,,,,,,,,15.31,6,0
246,1,07:05:26,2,68,8.7,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
247,1,07:06:47,2,66,8.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
248,1,07:07:45,2,71,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
249,1,07:08:13,2,60,10.1,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,3,0
250,2,07:08:35,5,69,17.4,4.3,33.1,10.1,,,,,,,,5.47,1.30,1.58,1.23,1.79,,,,,,,,11.37,16,36
251,1,07:08:35,5,70,17.4,4.4,33.2,10.1,,,,,,,,8.15,3.62,3.73,2.94,4.36,,,,,,,,22.80,16,0
252,2,07:10:43,2,71,12.0,,,,,,,,,,,3.58,2.41,,,,,,,,,,,5.98,3,0
253,1,07:10:44,6,60,20.3,4.3,32.3,5.1,5.2,,,,,,,8.98,14.98,15.45,13.10,12.78,12.96,,,,,,,78.25,10,0
255,1,07:11:34,2,59,9.3,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.43,2,0
256,1,07:11:39,2,59,9.4,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
257,1,07:12:07,2,63,11.7,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.69,3,0
258,1,07:12:14,2,67,8.9,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
260,1,07:12:33,5,65,17.7,4.4,39.8,4.1,,,,,,,,9.29,13.73,13.55,12.45,11.41,,,,,,,,60.44,9,0
261,1,07:13:49,5,66,16.8,4.4,33.7,4.2,,,,,,,,9.68,14.32,14.52,9.34,9.24,,,,,,,,57.10,9,0
262,1,07:14:38,2,63,9.5,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
263,1,07:14:57,5,66,16.2,4.3,32.3,10.2,,,,,,,,8.19,10.81,10.72,12.71,11.87,,,,,,,,54.30,16,0
264,1,07:16:30,2,57,11.1,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,3,0
265,1,07:17:06,2,53,7.9,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,2,0
266,1,07:17:23,2,65,10.0,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0
267,2,07:17:30,2,69,9.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
268,1,07:17:31,2,63,9.5,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0
269,1,07:17:54,2,71,9.2,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
270,1,07:18:06,2,67,9.5,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
271,1,07:18:31,2,65,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
272,1,07:19:11,2,62,8.5,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.57,2,0
273,1,07:19:48,2,70,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
274,2,07:20:13,5,68,16.8,4.3,29.5,4.1,,,,,,,,11.59,6.05,6.90,1.76,2.52,,,,,,,,28.83,9,0
275,1,07:20:15,2,63,9.3,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0
276,1,07:20:47,2,55,9.5,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
277,1,07:20:55,2,57,12.0,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
278,1,07:20:59,2,71,9.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0
279,1,07:22:09,2,67,12.0,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
280,1,07:22:15,2,66,9.5,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
281,2,07:22:19,5,65,16.2,4.3,32.6,10.2,,,,,,,,8.04,12.60,12.65,13.40,13.48,,,,,,,,60.17,16,0
282,1,07:22:37,2,62,9.1,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
283,2,07:22:40,2,70,10.6,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0
284,1,07:22:40,2,67,9.1,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.94,2,0
285,1,07:23:25,2,65,9.3,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
286,1,07:24:57,2,40,14.0,,,,,,,,,,,3.93,3.79,,,,,,,,,,,7.72,5,0
287,1,07:26:41,2,63,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
288,1,07:28:10,5,65,19.7,4.6,30.8,4.3,,,,,,,,8.90,8.09,8.08,5.65,5.92,,,,,,,,36.64,9,0
289,1,07:29:07,2,70,11.6,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,3,0
290,1,07:29:32,2,67,11.6,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,3,0
291,1,07:30:32,2,64,9.0,,,,,,,,,,,1.50,1.38,,,,,,,,,,,2.88,2,0
292,2,07:30:33,5,68,16.9,4.4,30.4,4.0,,,,,,,,10.17,6.45,5.46,3.37,4.63,,,,,,,,30.08,9,0
293,1,07:31:09,2,52,9.4,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
294,1,07:32:15,5,58,17.8,4.4,31.3,10.1,,,,,,,,9.24,5.12,4.99,4.35,4.44,,,,,,,,28.14,16,0
295,1,07:32:26,2,68,10.9,,,,,,,,,,,2.61,2.81,,,,,,,,,,,5.42,3,0
296,1,07:32:42,2,68,22.8,,,,,,,,,,,6.27,8.18,,,,,,,,,,,14.45,5,0
297,1,07:33:08,2,71,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
298,1,07:34:19,5,68,15.8,4.3,33.5,4.1,,,,,,,,8.65,12.97,12.63,13.57,13.32,,,,,,,,61.14,9,0
299,1,07:34:36,2,65,9.0,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
300,1,07:34:40,2,60,10.0,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0
301,1,07:35:02,2,47,9.7,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.68,2,0
302,1,07:35:22,2,71,9.4,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0
304,1,07:36:06,5,69,20.2,4.4,28.6,10.4,,,,,,,,9.22,12.85,12.86,14.69,15.03,,,,,,,,64.64,16,0
305,1,07:37:21,2,66,13.0,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0
306,1,07:37:55,2,63,9.0,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
307,1,07:39:12,2,62,9.6,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
308,1,07:39:19,2,62,13.1,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,3,0
309,1,07:41:24,2,60,9.0,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
310,1,07:41:40,2,58,9.1,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
311,1,07:42:01,2,60,9.8,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.57,3,0
312,1,07:42:17,2,62,11.1,,,,,,,,,,,2.63,2.88,,,,,,,,,,,5.51,3,0
313,1,07:42:37,5,64,17.7,4.2,35.7,4.1,,,,,,,,8.71,7.49,7.80,5.54,6.96,,,,,,,,36.51,9,0
314,1,07:43:34,2,37,5.5,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0
315,1,07:43:37,2,70,10.5,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,3,0
316,2,07:43:40,2,68,9.2,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
317,1,07:43:42,5,63,19.8,4.3,34.7,4.1,,,,,,,,10.29,14.00,14.13,14.46,14.26,,,,,,,,67.15,9,0
319,1,07:43:49,2,62,9.1,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
320,1,07:44:27,2,51,23.2,,,,,,,,,,,6.66,10.06,,,,,,,,,,,16.72,5,0
321,1,07:46:01,2,60,9.5,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
322,1,07:46:07,2,57,11.1,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0
323,1,07:46:27,2,53,9.6,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
324,1,07:48:01,2,62,11.5,,,,,,,,,,,2.76,2.99,,,,,,,,,,,5.75,3,0
325,1,07:48:29,2,63,9.5,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
326,1,07:49:48,5,60,19.7,4.5,28.5,10.5,,,,,,,,10.34,12.67,12.42,15.99,14.03,,,,,,,,65.45,16,0
327,1,07:49:50,5,66,15.3,4.3,31.4,4.1,,,,,,,,8.72,4.68,4.50,2.57,3.12,,,,,,,,23.58,9,0
328,2,07:49:51,2,71,9.7,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,0
329,1,07:50:01,2,68,9.8,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.18,2,0
330,1,07:50:05,2,67,15.0,,,,,,,,,,,3.98,4.49,,,,,,,,,,,8.47,5,0
331,1,07:50:10,2,63,11.6,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.91,3,0
332,1,07:50:20,2,53,9.0,,,,,,,,,,,1.72,1.72,,,,,,,,,,,3.44,2,0
333,2,07:50:20,2,67,11.5,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,3,0
334,1,07:50:54,2,65,9.4,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.68,2,0
336,1,07:51:40,2,70,9.5,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
337,1,07:52:02,2,65,9.4,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0
338,1,07:52:14,2,65,11.5,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,3,0
339,1,07:53:02,5,65,18.9,4.4,29.7,4.0,,,,,,,,9.58,10.67,11.06,9.22,9.18,,,,,,,,49.71,9,0
340,1,07:53:22,2,60,9.0,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.45,2,0
341,1,07:55:09,2,53,8.8,,,,,,,,,,,3.20,3.01,,,,,,,,,,,6.21,2,0
343,1,07:55:12,2,54,9.5,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
344,1,07:55:56,2,73,9.8,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,2,0
345,1,07:55:58,2,72,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
346,1,07:56:57,2,35,6.8,,,,,,,,,,,0.82,0.82,,,,,,,,,,,1.63,2,0
347,2,07:57:02,2,51,9.4,,,,,,,,,,,1.72,1.84,,,,,,,,,,,3.56,2,0
348,1,07:57:02,2,53,9.8,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,3,0
349,1,07:57:54,2,65,10.3,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,3,0