veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:07,5,53,15.9,3.6,24.9,3.4,,,,,,,,9.32,14.51,13.73,14.63,14.21,,,,,,,,66.39,9,36
2,2,00:01:07,5,63,18.7,4.2,29.3,4.1,,,,,,,,12.18,16.60,17.68,18.42,18.33,,,,,,,,83.21,9,36
3,1,00:04:37,2,58,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
4,1,00:06:35,5,66,18.7,4.4,30.1,10.1,,,,,,,,10.99,16.28,16.15,16.91,16.03,,,,,,,,76.36,16,0
5,1,00:06:51,2,56,12.9,,,,,,,,,,,3.23,2.94,,,,,,,,,,,6.17,3,0
6,1,00:08:49,2,65,9.3,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0
7,1,00:13:26,5,53,20.4,4.3,36.1,4.1,,,,,,,,9.98,10.04,9.91,7.01,7.07,,,,,,,,44.02,9,0
8,2,00:13:28,5,67,17.7,4.3,29.7,10.3,,,,,,,,12.95,17.00,16.19,21.48,21.05,,,,,,,,88.67,16,0
9,1,00:13:29,5,55,17.0,4.3,34.6,4.0,,,,,,,,10.42,10.61,10.15,9.66,10.28,,,,,,,,51.11,9,0
10,1,00:14:48,5,64,15.6,4.3,33.6,4.1,,,,,,,,9.44,7.99,8.14,7.48,7.26,,,,,,,,40.31,9,0
11,1,00:17:05,5,60,17.3,4.3,30.1,10.2,,,,,,,,11.78,17.35,16.68,15.94,15.64,,,,,,,,77.39,16,0
12,1,00:17:53,2,43,9.4,,,,,,,,,,,2.55,2.60,,,,,,,,,,,5.15,2,0
13,1,00:19:39,5,67,11.2,4.3,33.6,4.0,,,,,,,,9.90,6.15,6.34,4.96,5.23,,,,,,,,32.58,9,0
14,1,00:21:46,5,60,17.4,4.3,40.8,5.1,,,,,,,,11.08,16.40,16.41,15.06,14.90,,,,,,,,73.86,9,0
15,1,00:27:59,2,67,8.9,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
16,1,00:28:20,5,68,16.0,4.4,34.3,4.0,,,,,,,,11.53,16.15,15.45,15.75,14.93,,,,,,,,73.81,9,0
17,2,00:34:45,5,66,15.0,4.3,37.1,4.2,,,,,,,,10.30,8.62,8.30,6.64,6.72,,,,,,,,40.58,9,0
18,1,00:34:47,5,59,13.0,4.3,29.3,4.1,,,,,,,,8.11,5.08,5.31,3.91,3.76,,,,,,,,26.17,9,0
19,1,00:36:55,2,63,11.9,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.78,3,0
20,1,00:38:22,2,71,9.1,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
22,1,00:41:15,5,71,18.7,4.3,37.3,3.9,,,,,,,,9.85,7.00,5.16,4.09,4.09,,,,,,,,30.19,9,0
23,1,00:41:17,5,70,17.0,4.3,29.3,4.1,,,,,,,,9.18,5.18,4.47,3.86,2.37,,,,,,,,25.06,9,0
25,1,00:41:24,5,55,17.9,4.3,37.4,4.1,,,,,,,,9.78,5.09,5.00,3.44,3.51,,,,,,,,26.83,9,0
26,2,00:44:32,5,70,16.9,4.4,28.1,4.2,,,,,,,,10.14,6.41,6.07,6.11,2.61,,,,,,,,31.33,9,36
27,1,00:44:33,5,53,13.0,3.3,21.4,3.1,,,,,,,,6.99,3.80,3.66,3.17,2.05,,,,,,,,19.67,9,36
28,1,00:48:18,2,70,8.5,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
29,1,00:48:26,5,64,18.2,4.3,31.8,4.0,,,,,,,,10.90,15.68,15.78,15.13,15.72,,,,,,,,73.20,9,0
30,1,00:57:37,5,62,19.1,4.3,31.9,4.0,,,,,,,,10.86,16.40,17.02,14.83,15.48,,,,,,,,74.58,9,0
31,1,01:03:08,5,70,18.3,4.3,33.2,4.1,,,,,,,,12.03,13.33,12.70,12.53,13.12,,,,,,,,63.72,9,0
32,2,01:03:35,2,61,9.0,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
33,1,01:04:49,5,59,17.5,4.2,28.9,10.2,,,,,,,,12.00,16.64,16.81,20.42,18.98,,,,,,,,84.84,16,0
35,1,01:14:05,5,69,13.3,4.2,31.7,4.1,,,,,,,,10.05,10.41,11.39,14.21,13.99,,,,,,,,60.04,9,0
36,1,01:14:09,5,69,11.2,4.2,34.7,4.1,,,,,,,,7.61,9.32,8.86,9.45,9.43,,,,,,,,44.67,9,0
37,1,01:19:06,2,60,13.0,,,,,,,,,,,3.59,3.54,,,,,,,,,,,7.13,3,0
38,1,01:25:03,5,71,17.3,4.4,30.2,10.1,,,,,,,,10.57,9.69,9.12,6.55,6.77,,,,,,,,42.71,16,0
39,1,01:25:12,5,70,15.7,4.3,30.7,10.2,,,,,,,,10.72,10.03,10.76,12.71,12.39,,,,,,,,56.61,16,0
40,1,01:29:47,5,60,16.1,4.2,32.1,10.1,,,,,,,,9.64,16.73,17.18,15.68,16.01,,,,,,,,75.24,16,0
41,1,01:32:10,5,70,19.5,4.3,31.2,4.0,,,,,,,,10.90,16.58,16.50,14.49,14.86,,,,,,,,73.33,9,0
43,1,01:32:18,5,65,19.1,4.3,32.6,4.0,,,,,,,,11.52,16.33,16.45,15.73,16.30,,,,,,,,76.34,9,0
44,1,01:35:26,5,68,11.7,4.3,33.0,4.0,,,,,,,,9.27,7.00,6.92,4.36,4.95,,,,,,,,32.49,9,0
45,1,01:37:12,2,65,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
46,1,01:56:25,5,68,11.6,4.3,30.6,4.1,,,,,,,,9.25,9.84,9.92,9.92,10.01,,,,,,,,48.93,9,0
47,1,01:59:57,2,62,10.0,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,3,0
48,1,02:03:43,5,70,11.3,4.3,37.7,4.0,,,,,,,,8.94,5.51,5.58,4.50,4.28,,,,,,,,28.80,9,0
49,1,02:05:32,5,60,17.6,4.3,29.1,10.3,,,,,,,,11.37,16.87,16.46,18.24,16.63,,,,,,,,79.58,16,0
50,1,02:09:22,4,62,14.0,27.3,3.0,,,,,,,,,4.17,5.66,4.26,4.78,,,,,,,,,18.88,3,0
52,1,02:10:38,2,63,9.9,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.44,3,0
53,1,02:11:03,5,63,17.4,4.2,34.2,4.1,,,,,,,,11.43,9.44,9.58,9.88,9.74,,,,,,,,50.07,9,0
54,2,02:11:12,2,65,4.0,,,,,,,,,,,1.75,2.40,,,,,,,,,,,4.15,14,0
55,1,02:11:12,5,66,17.3,4.3,36.3,4.1,,,,,,,,9.37,12.14,12.58,10.02,8.94,,,,,,,,53.05,9,0
56,1,02:15:23,5,63,20.0,4.3,35.8,4.1,,,,,,,,11.11,17.80,17.06,15.76,16.02,,,,,,,,77.75,9,0
58,1,02:19:03,5,68,13.1,4.3,31.7,4.0,,,,,,,,10.17,8.14,8.24,5.34,6.42,,,,,,,,38.31,9,0
59,1,02:28:09,2,71,9.1,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
60,1,02:28:32,2,71,12.9,,,,,,,,,,,3.77,3.67,,,,,,,,,,,7.43,3,0
61,1,02:40:15,4,70,13.0,4.3,19.8,,,,,,,,,9.19,5.99,5.78,6.55,,,,,,,,,27.51,8,0
62,1,02:45:38,5,68,11.8,4.3,30.6,4.1,,,,,,,,9.93,9.55,9.20,12.67,15.34,,,,,,,,56.70,9,0
63,1,02:47:48,2,64,12.0,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.38,3,0
64,1,02:51:23,5,63,17.0,4.2,35.0,4.0,,,,,,,,10.59,8.60,8.72,6.11,5.03,,,,,,,,39.06,9,0
65,1,02:55:23,6,65,15.3,4.3,27.8,5.2,5.1,,,,,,,10.71,6.65,7.19,5.19,3.91,2.47,,,,,,,36.13,10,0
66,1,02:59:06,4,59,14.0,19.0,2.7,,,,,,,,,3.72,5.14,3.47,3.25,,,,,,,,,15.59,3,0
67,1,03:00:02,2,65,9.6,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
69,1,03:06:47,6,62,20.4,4.3,35.1,4.6,4.6,,,,,,,10.09,7.30,7.73,3.08,5.51,2.82,,,,,,,36.53,10,0
70,1,03:15:04,5,62,19.2,4.3,28.8,4.1,,,,,,,,10.75,13.17,13.15,12.95,13.55,,,,,,,,63.58,9,0
71,1,03:16:11,2,63,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
72,1,03:16:36,5,67,12.9,4.2,30.0,4.0,,,,,,,,9.48,5.30,5.37,4.13,3.79,,,,,,,,28.07,9,0
73,1,03:21:43,2,68,9.4,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,2,0
76,1,03:25:01,5,63,14.6,4.4,31.5,10.1,,,,,,,,9.69,12.11,11.76,10.08,10.14,,,,,,,,53.78,16,0
77,1,03:25:24,5,69,16.0,4.3,34.7,4.0,,,,,,,,9.93,7.94,8.70,6.70,7.71,,,,,,,,40.97,9,0
78,1,03:28:33,2,59,10.1,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
79,2,03:37:04,2,73,9.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0
80,1,03:37:26,5,65,16.5,4.2,34.7,4.1,,,,,,,,9.97,7.06,6.74,4.74,4.52,,,,,,,,33.04,9,0
81,1,03:40:12,2,54,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
82,1,03:45:17,5,58,17.2,4.4,34.5,4.0,,,,,,,,11.18,15.48,15.10,14.92,15.99,,,,,,,,72.68,9,0
83,1,03:47:50,5,71,16.2,4.3,33.4,4.1,,,,,,,,12.56,16.01,16.27,17.39,16.86,,,,,,,,79.09,9,0
85,1,03:50:40,5,61,13.1,4.3,31.5,4.0,,,,,,,,10.52,8.68,8.23,7.05,6.05,,,,,,,,40.54,9,0
86,1,03:52:06,5,62,20.3,4.3,34.4,4.0,,,,,,,,9.90,16.58,17.09,16.23,15.71,,,,,,,,75.51,9,0
87,1,03:52:09,2,72,14.2,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,5,0
88,1,03:56:20,6,66,11.3,4.3,20.1,9.5,22.5,,,,,,,8.20,6.55,6.52,6.66,5.45,5.54,,,,,,,38.92,12,0
89,2,04:00:01,3,63,19.5,4.3,,,,,,,,,,8.96,5.55,5.81,,,,,,,,,,20.31,6,36
90,2,04:00:01,2,63,10.1,,,,,,,,,,,6.28,5.73,,,,,,,,,,,12.01,5,38
91,1,04:00:01,5,64,19.6,4.4,31.1,10.2,,,,,,,,4.70,9.59,9.57,9.92,10.18,,,,,,,,43.96,16,0
94,1,04:01:57,5,56,17.1,4.3,32.2,4.1,,,,,,,,11.47,16.03,16.06,16.12,16.00,,,,,,,,75.68,9,0
95,1,04:05:07,2,60,13.2,,,,,,,,,,,4.18,2.85,,,,,,,,,,,7.03,3,0
96,1,04:07:01,2,68,9.6,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0
97,1,04:11:31,2,65,8.8,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
98,1,04:14:25,2,58,13.0,,,,,,,,,,,3.57,3.44,,,,,,,,,,,7.02,3,0
99,1,04:15:54,2,73,9.6,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.48,2,0
100,1,04:19:07,2,67,8.5,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.66,2,0
101,1,04:19:20,5,62,17.7,4.3,29.2,10.1,,,,,,,,11.29,17.04,16.74,16.32,16.07,,,,,,,,77.46,16,0
102,1,04:20:16,2,63,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
103,1,04:27:18,2,63,8.1,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
104,1,04:27:33,5,66,17.6,4.2,30.1,4.2,,,,,,,,9.99,4.89,6.00,4.13,2.84,,,,,,,,27.86,9,0
105,1,04:30:05,5,63,12.3,21.1,9.5,21.9,,,,,,,,9.62,13.61,10.08,6.75,5.90,,,,,,,,45.96,11,0
106,1,04:34:45,2,52,13.1,,,,,,,,,,,3.65,2.90,,,,,,,,,,,6.55,3,0
107,1,04:38:04,5,69,17.4,4.4,26.4,4.0,,,,,,,,9.92,5.69,5.40,3.51,2.61,,,,,,,,27.13,9,0
108,1,04:48:21,2,66,10.3,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.23,3,0
109,2,04:52:44,4,14,1.0,8.0,1.0,,,,,,,,,0.24,0.22,0.39,0.41,,,,,,,,,1.26,0,36
110,1,04:52:44,5,61,15.4,4.3,33.4,4.1,,,,,,,,8.35,12.85,13.07,12.76,11.66,,,,,,,,58.70,9,34
111,1,04:55:02,2,67,8.2,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.74,2,0
112,1,04:56:05,2,63,9.1,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
113,1,04:56:45,2,53,7.6,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0
114,2,04:56:45,2,66,9.3,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
115,1,04:56:48,2,60,10.5,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
116,1,04:56:50,5,61,18.6,4.3,29.9,10.2,,,,,,,,10.26,18.32,17.89,14.77,12.34,,,,,,,,73.57,16,0
117,1,04:56:57,5,60,18.8,4.4,30.3,10.2,,,,,,,,10.41,15.70,17.65,13.49,11.76,,,,,,,,69.02,16,0
118,1,04:58:30,2,70,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
119,2,05:03:39,2,67,10.6,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,3,0
120,1,05:03:40,2,56,9.3,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,2,0
121,1,05:06:53,2,62,8.8,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
122,1,05:07:02,5,63,16.9,4.3,33.9,4.0,,,,,,,,9.40,6.91,6.71,5.46,6.96,,,,,,,,35.43,9,0
123,1,05:10:21,2,71,11.9,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.08,3,0
124,1,05:11:12,5,70,16.3,4.3,28.9,4.1,,,,,,,,9.49,4.98,4.64,4.94,2.92,,,,,,,,26.97,9,0
125,1,05:12:07,2,61,22.9,,,,,,,,,,,8.20,11.42,,,,,,,,,,,19.62,5,0
126,1,05:13:51,2,67,8.8,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
127,1,05:16:08,2,68,11.0,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
128,1,05:16:11,4,69,12.7,21.9,2.9,,,,,,,,,3.91,3.84,1.66,1.49,,,,,,,,,10.90,3,0
129,1,05:16:38,5,62,17.6,4.3,29.0,4.0,,,,,,,,9.46,5.80,5.64,3.66,2.74,,,,,,,,27.31,9,0
130,1,05:17:32,5,57,16.2,4.3,32.7,4.1,,,,,,,,8.77,6.25,5.87,4.81,4.88,,,,,,,,30.57,9,0
131,1,05:17:46,2,66,11.8,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
132,1,05:19:48,5,67,17.3,4.3,33.0,4.0,,,,,,,,11.01,13.84,13.58,14.11,14.75,,,,,,,,67.29,9,0
133,1,05:21:08,2,54,10.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0
134,1,05:21:43,2,69,9.8,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,3,0
135,1,05:21:47,2,56,11.9,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,3,0
136,1,05:24:35,2,66,8.4,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
137,1,05:24:58,2,63,11.5,,,,,,,,,,,3.99,2.73,,,,,,,,,,,6.73,3,0
138,1,05:26:12,2,54,10.5,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
139,1,05:26:56,2,60,9.4,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.37,2,0
140,1,05:28:42,2,66,10.8,,,,,,,,,,,3.00,2.96,,,,,,,,,,,5.96,3,0
141,1,05:29:42,5,61,15.2,4.3,35.6,4.0,,,,,,,,10.95,11.22,11.72,11.53,11.41,,,,,,,,56.82,9,0
142,1,05:31:11,2,68,11.6,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
143,1,05:31:17,2,63,11.6,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
145,1,05:31:38,5,72,16.6,4.3,36.5,4.1,,,,,,,,7.87,12.71,12.99,15.47,15.57,,,,,,,,64.61,9,0
146,1,05:31:41,5,70,16.3,4.2,34.4,4.0,,,,,,,,10.91,11.29,11.44,7.97,9.40,,,,,,,,51.01,9,0
147,1,05:34:02,3,67,11.5,17.3,,,,,,,,,,2.81,3.13,1.77,,,,,,,,,,7.71,3,0
148,1,05:36:40,5,62,15.1,4.2,36.0,4.1,,,,,,,,9.49,12.61,12.45,5.66,6.22,,,,,,,,46.43,9,0
149,1,05:36:42,2,68,9.4,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.68,2,0
150,1,05:36:55,2,62,11.0,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.78,3,0
151,1,05:37:21,2,57,8.4,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
152,1,05:39:44,5,58,16.1,4.3,32.3,10.2,,,,,,,,9.57,14.81,15.28,15.47,15.41,,,,,,,,70.55,16,0
153,1,05:40:00,2,66,8.7,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
154,1,05:40:05,2,70,10.3,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0
155,1,05:40:09,5,66,19.5,4.5,30.2,4.0,,,,,,,,11.94,17.11,17.28,16.24,16.16,,,,,,,,78.72,9,0
156,1,05:41:18,2,63,10.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
157,1,05:41:20,2,66,10.0,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
158,1,05:41:53,5,66,19.9,4.2,38.2,4.0,,,,,,,,10.27,9.35,9.36,5.98,6.91,,,,,,,,41.86,9,0
159,1,05:42:48,2,64,11.9,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,3,0
160,1,05:45:52,2,53,9.3,,,,,,,,,,,3.72,2.85,,,,,,,,,,,6.57,2,0
161,1,05:46:09,2,27,6.1,,,,,,,,,,,2.26,3.01,,,,,,,,,,,5.26,2,34
162,1,05:47:16,2,62,8.2,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.69,2,0
163,1,05:48:49,2,63,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.55,2,0
164,1,05:49:14,2,60,10.5,,,,,,,,,,,2.59,2.94,,,,,,,,,,,5.53,3,0
165,2,05:49:28,2,71,9.8,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,2,0
166,1,05:49:29,2,68,11.3,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0
167,1,05:50:40,2,68,9.4,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
168,1,05:52:06,2,58,11.5,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.75,3,0
169,1,05:53:36,2,60,1.1,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,14,0
170,1,05:54:13,2,73,8.6,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0
171,1,05:54:32,2,69,10.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,3,0
172,1,05:56:29,2,59,9.6,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.57,2,0
173,1,05:56:40,2,68,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
174,1,05:59:21,2,71,9.4,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.36,2,0
175,1,06:07:01,2,71,9.3,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
176,1,06:07:03,2,71,12.8,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.04,3,0
177,1,06:08:36,5,69,19.4,4.3,34.4,3.9,,,,,,,,9.79,15.57,15.68,12.74,13.11,,,,,,,,66.88,9,0
178,1,06:08:54,2,65,10.9,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
179,1,06:08:57,2,70,9.3,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
180,1,06:09:10,2,62,9.2,,,,,,,,,,,2.44,2.57,,,,,,,,,,,5.02,2,0
181,1,06:10:24,2,68,8.9,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
182,1,06:11:38,2,63,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
183,1,06:11:49,2,68,8.7,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
184,1,06:11:52,2,68,10.0,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
185,1,06:12:58,2,67,9.0,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
186,1,06:13:22,2,60,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0
187,1,06:13:49,3,28,21.1,4.2,,,,,,,,,,13.68,21.70,20.54,,,,,,,,,,55.91,6,0
188,1,06:14:04,2,53,7.6,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
189,1,06:16:05,2,66,12.0,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,3,0
190,1,06:17:59,2,63,9.4,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
191,1,06:18:53,2,62,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
192,1,06:19:35,2,61,9.2,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
193,1,06:19:44,5,63,16.0,4.3,30.9,10.2,,,,,,,,9.85,9.04,8.70,9.03,9.66,,,,,,,,46.28,16,0
194,1,06:20:06,2,71,9.1,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
195,1,06:20:11,5,61,16.1,4.3,31.8,10.2,,,,,,,,9.88,15.03,14.66,17.13,16.73,,,,,,,,73.43,16,0
196,1,06:20:22,5,67,20.2,4.4,29.9,4.0,,,,,,,,10.97,15.74,16.46,17.70,17.19,,,,,,,,78.06,9,0
197,2,06:20:59,2,65,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
198,1,06:20:59,2,53,7.5,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
199,1,06:22:15,2,69,8.7,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
200,1,06:22:36,2,60,8.3,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
201,1,06:23:52,5,64,16.1,4.3,33.8,4.2,,,,,,,,10.93,10.54,10.98,10.23,10.66,,,,,,,,53.33,9,0
202,1,06:25:10,2,67,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
203,1,06:25:25,2,64,9.0,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
204,1,06:25:54,5,69,20.4,4.3,30.8,10.6,,,,,,,,9.85,7.38,7.10,4.44,3.85,,,,,,,,32.62,16,0
205,2,06:25:55,2,68,9.4,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0
206,1,06:25:57,5,66,21.3,4.2,30.2,10.0,,,,,,,,10.61,10.87,10.73,11.81,11.51,,,,,,,,55.53,16,0
207,1,06:26:15,2,71,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
208,1,06:29:49,2,62,13.3,,,,,,,,,,,3.33,2.56,,,,,,,,,,,5.89,3,0
209,1,06:30:03,2,69,9.4,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0
210,1,06:31:04,2,62,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
211,1,06:31:29,5,64,16.1,4.2,33.6,4.1,,,,,,,,9.29,5.32,5.21,5.21,4.58,,,,,,,,29.61,9,0
212,1,06:31:53,2,53,7.1,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.48,2,0
213,1,06:31:55,5,60,18.7,4.3,34.8,10.1,,,,,,,,11.60,17.44,17.20,18.79,18.37,,,,,,,,83.41,16,0
214,1,06:31:59,5,63,17.6,4.3,31.4,10.1,,,,,,,,10.30,5.93,5.56,5.45,5.34,,,,,,,,32.59,16,0
215,1,06:32:07,2,71,8.8,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.27,2,0
217,1,06:33:26,5,69,18.8,4.5,32.6,4.1,,,,,,,,9.84,11.70,11.70,13.84,12.67,,,,,,,,59.76,9,0
218,1,06:37:32,2,64,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
219,1,06:38:53,2,50,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
220,1,06:39:11,2,65,12.1,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,3,0
221,1,06:39:53,2,62,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
222,1,06:40:05,2,73,9.9,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.59,3,0
223,1,06:41:04,4,65,11.4,22.4,2.8,,,,,,,,,4.08,5.93,4.08,3.79,,,,,,,,,17.88,3,0
224,1,06:41:08,2,63,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
225,2,06:43:57,2,63,21.1,,,,,,,,,,,6.78,5.45,,,,,,,,,,,12.23,5,0
226,1,06:43:57,2,53,17.7,,,,,,,,,,,4.98,6.78,,,,,,,,,,,11.76,5,0
227,1,06:44:03,2,60,10.1,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0
228,2,06:44:13,2,71,9.5,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.14,2,0
229,1,06:44:13,2,53,7.1,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
230,1,06:44:15,2,64,17.6,,,,,,,,,,,6.87,6.81,,,,,,,,,,,13.68,5,0
231,2,06:44:16,2,70,9.7,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.72,2,0
233,1,06:44:23,5,64,17.2,4.3,35.3,10.1,,,,,,,,10.04,5.65,5.54,4.52,4.66,,,,,,,,30.41,16,0
234,1,06:45:31,5,60,13.4,4.3,29.0,3.9,,,,,,,,10.64,17.82,17.97,12.17,15.74,,,,,,,,74.35,9,0
235,1,06:46:14,5,71,17.7,4.4,27.2,10.2,,,,,,,,10.57,8.52,7.67,3.73,4.37,,,,,,,,34.86,16,0
236,1,06:46:18,2,64,9.0,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0
237,1,06:47:36,2,68,9.3,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
238,1,06:47:38,2,68,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
239,1,06:48:20,2,68,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
240,1,06:48:25,2,56,9.5,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0
241,2,06:48:34,2,56,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
242,1,06:48:34,2,60,21.4,,,,,,,,,,,7.14,10.03,,,,,,,,,,,17.17,5,0
243,1,06:49:04,2,70,9.4,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
244,1,06:50:55,5,66,11.4,4.3,35.2,3.9,,,,,,,,10.53,10.64,9.95,6.68,6.98,,,,,,,,44.78,9,0
245,1,06:52:33,2,53,7.6,,,,,,,,,,,3.37,2.02,,,,,,,,,,,5.39,2,0
246,1,06:52:40,2,67,12.9,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,0
247,1,06:53:00,5,59,17.7,4.3,24.9,9.2,,,,,,,,10.24,9.29,9.26,8.34,8.36,,,,,,,,45.49,16,0
248,1,06:54:02,2,69,8.7,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
249,1,06:55:03,3,58,12.9,11.5,,,,,,,,,,2.83,3.01,1.28,,,,,,,,,,7.13,3,0
250,1,06:55:05,2,58,13.4,,,,,,,,,,,4.02,8.49,,,,,,,,,,,12.51,5,0
251,1,06:55:45,2,67,11.1,,,,,,,,,,,3.18,3.78,,,,,,,,,,,6.97,3,0
252,1,06:57:19,2,58,8.1,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
253,1,06:58:14,5,58,13.2,4.3,32.8,4.0,,,,,,,,10.34,7.87,7.40,4.71,5.07,,,,,,,,35.40,9,0
254,1,06:58:27,2,68,10.8,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,3,0
255,1,06:58:50,2,64,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
256,1,06:59:05,5,64,15.0,4.4,28.0,4.1,,,,,,,,10.15,17.02,17.55,13.67,20.98,,,,,,,,79.36,9,0
257,1,06:59:59,5,64,15.5,4.4,33.3,4.0,,,,,,,,11.05,10.90,10.42,4.76,5.90,,,,,,,,43.04,9,0
258,1,07:00:53,3,57,19.3,4.4,,,,,,,,,,9.74,4.71,3.94,,,,,,,,,,18.40,6,0
259,1,07:01:44,2,68,12.1,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0
260,1,07:01:54,2,53,10.6,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
261,2,07:01:54,2,66,13.0,,,,,,,,,,,3.51,2.86,,,,,,,,,,,6.37,3,0
262,1,07:02:28,2,55,10.1,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,3,0
263,1,07:03:14,5,64,20.4,4.3,31.2,4.1,,,,,,,,12.01,16.29,16.03,16.16,16.35,,,,,,,,76.85,9,0
264,1,07:03:28,5,67,17.0,4.3,31.4,4.0,,,,,,,,10.64,16.68,15.95,14.90,14.94,,,,,,,,73.11,9,0
265,1,07:04:29,2,68,10.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
266,1,07:06:34,5,63,19.6,4.3,35.8,4.0,,,,,,,,9.82,6.39,6.24,4.95,4.60,,,,,,,,32.01,9,0
267,1,07:06:42,2,68,11.6,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
268,1,07:08:11,2,65,10.1,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.95,3,0
269,1,07:09:36,2,65,10.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
270,1,07:09:47,2,66,8.4,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.23,2,0
271,1,07:09:49,2,61,11.3,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0
272,2,07:10:15,2,72,11.9,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0
273,1,07:10:15,2,53,8.9,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
274,1,07:11:42,2,70,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
275,1,07:13:47,2,57,9.2,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
276,1,07:16:19,2,61,9.3,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
277,1,07:16:31,2,71,9.6,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
278,2,07:16:34,5,68,13.3,32.2,3.1,3.0,,,,,,,,4.59,5.24,2.00,1.96,1.68,,,,,,,,15.47,3,0
279,1,07:16:35,2,57,9.4,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
280,1,07:19:28,2,58,10.8,,,,,,,,,,,3.03,2.89,,,,,,,,,,,5.92,3,0
281,1,07:19:34,2,67,9.4,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.22,2,0
282,1,07:19:41,2,60,10.0,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
283,1,07:20:07,5,66,15.1,4.4,24.8,4.1,,,,,,,,10.86,18.10,16.49,16.48,17.09,,,,,,,,79.01,9,0
284,2,07:21:24,2,71,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
285,1,07:21:37,2,53,11.0,,,,,,,,,,,2.56,2.76,,,,,,,,,,,5.33,3,0
286,1,07:21:51,2,71,8.7,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
287,1,07:22:23,5,65,16.0,4.4,34.1,4.1,,,,,,,,11.34,15.78,15.68,13.36,15.69,,,,,,,,71.86,9,0
288,1,07:22:28,5,69,12.9,4.3,30.5,4.1,,,,,,,,8.92,5.84,5.37,3.69,3.81,,,,,,,,27.63,9,0
289,1,07:23:04,2,53,7.3,,,,,,,,,,,3.26,2.68,,,,,,,,,,,5.94,2,0
290,1,07:23:08,2,62,12.1,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.61,3,0
291,1,07:23:16,5,66,17.5,4.2,38.0,4.1,,,,,,,,10.75,18.37,17.91,13.12,11.67,,,,,,,,71.81,9,0
292,1,07:23:58,2,53,7.3,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
293,1,07:25:12,2,64,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
294,1,07:25:31,2,53,8.1,,,,,,,,,,,3.06,1.85,,,,,,,,,,,4.91,2,0
295,1,07:25:39,5,61,18.7,4.3,32.7,4.2,,,,,,,,10.69,15.62,15.33,15.93,15.94,,,,,,,,73.52,9,0
296,1,07:25:40,2,60,9.5,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
297,1,07:25:48,5,65,16.5,4.3,35.2,4.0,,,,,,,,10.83,15.76,15.60,14.37,15.93,,,,,,,,72.49,9,0
298,1,07:26:09,5,63,17.2,4.3,33.4,4.1,,,,,,,,10.44,16.04,15.94,16.14,16.50,,,,,,,,75.05,9,0
299,1,07:26:15,2,62,8.3,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
300,1,07:26:31,2,68,10.9,,,,,,,,,,,2.80,2.83,,,,,,,,,,,5.63,3,0
301,1,07:26:42,2,48,9.4,,,,,,,,,,,2.39,2.42,,,,,,,,,,,4.81,2,0
302,1,07:27:13,2,64,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
304,1,07:27:18,5,57,19.8,4.3,32.9,4.2,,,,,,,,10.59,13.44,13.53,12.19,12.18,,,,,,,,61.93,9,0
305,1,07:27:42,2,71,11.0,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.91,3,0
306,2,07:27:42,5,68,16.2,4.4,28.2,4.1,,,,,,,,11.22,14.69,14.05,13.57,14.16,,,,,,,,67.68,9,0
307,1,07:29:04,2,63,8.9,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
308,1,07:29:56,2,68,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
309,1,07:31:25,2,69,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
310,1,07:31:27,2,68,9.3,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.94,2,0
311,1,07:31:44,2,71,11.9,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,3,0
312,1,07:31:49,2,64,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
313,1,07:32:25,2,72,13.2,,,,,,,,,,,4.10,2.92,,,,,,,,,,,7.02,3,0
314,1,07:33:21,2,67,14.9,,,,,,,,,,,3.82,5.62,,,,,,,,,,,9.44,5,0
316,1,07:33:32,2,48,11.9,,,,,,,,,,,3.57,2.90,,,,,,,,,,,6.47,3,0
317,1,07:33:42,2,68,8.3,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
318,1,07:33:43,5,68,15.4,4.3,30.0,4.1,,,,,,,,13.35,6.97,5.59,1.86,2.43,,,,,,,,30.21,9,0
319,1,07:33:46,5,62,17.2,4.3,31.8,4.1,,,,,,,,6.08,5.85,3.80,2.94,2.80,,,,,,,,21.47,9,33
320,1,07:34:22,2,61,8.4,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
321,1,07:34:38,5,65,17.3,4.3,33.4,4.0,,,,,,,,10.49,16.98,16.65,15.40,15.80,,,,,,,,75.32,9,0
322,1,07:34:41,5,67,15.8,4.3,32.8,4.1,,,,,,,,11.10,15.37,14.61,14.18,14.95,,,,,,,,70.22,9,0
323,1,07:35:07,2,65,11.9,,,,,,,,,,,4.16,2.73,,,,,,,,,,,6.90,3,0
324,1,07:35:30,2,65,10.6,,,,,,,,,,,2.81,3.10,,,,,,,,,,,5.91,3,0
325,1,07:35:39,2,65,12.1,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.78,3,0
326,1,07:35:42,2,64,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
327,1,07:36:03,2,58,10.8,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,3,0
328,1,07:36:51,2,73,9.4,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0
329,1,07:37:29,2,62,22.4,,,,,,,,,,,8.29,10.62,,,,,,,,,,,18.92,5,0
330,1,07:37:37,5,58,19.9,4.3,27.9,4.0,,,,,,,,11.51,17.80,17.16,15.38,15.44,,,,,,,,77.29,9,0
331,1,07:38:42,2,66,9.5,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
332,2,07:39:22,5,69,15.2,4.2,28.3,4.2,,,,,,,,10.67,16.94,17.34,16.07,19.11,,,,,,,,80.13,9,0
333,1,07:39:23,2,58,9.2,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
334,1,07:39:54,2,63,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
335,1,07:40:54,2,68,10.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
336,1,07:41:24,2,70,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
337,2,07:41:24,5,69,17.2,4.3,32.3,10.1,,,,,,,,10.18,12.28,12.29,8.17,8.04,,,,,,,,50.96,16,0