veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:29,2,68,12.7,,,,,,,,,,,2.93,1.67,,,,,,,,,,,4.60,3,9,19,min5,,,49.6,1.00
2,1,00:01:42,2,57,11.9,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,0,98,min5,,,49.6,1.00
3,1,00:04:16,2,64,9.3,,,,,,,,,,,3.30,4.13,,,,,,,,,,,7.43,2,0,78,min5,,,49.6,1.00
4,1,00:06:10,2,56,11.9,,,,,,,,,,,4.33,4.20,,,,,,,,,,,8.53,3,0,82,min5,,,49.6,1.00
5,1,00:07:53,2,63,8.5,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,2,0,92,min5,,,49.5,1.00
6,1,00:08:15,2,69,9.1,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,2,0,38,min5,,,49.5,1.00
7,2,00:15:17,2,76,8.7,,,,,,,,,,,3.62,2.82,,,,,,,,,,,6.45,2,0,23,min5,,,49.5,1.00
8,1,00:17:16,2,67,9.5,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,2,0,74,min5,,,49.4,1.00
9,1,00:17:26,2,61,9.1,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,33,min5,,,49.4,1.00
10,2,00:17:27,2,64,9.7,,,,,,,,,,,4.01,3.56,,,,,,,,,,,7.58,2,0,82,min5,,,49.4,1.00
11,1,00:17:43,2,62,8.6,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,2,0,79,min5,,,49.4,1.00
12,4,00:18:13,6,68,14.2,5.1,30.4,6.5,6.5,,,,,,,7.34,6.02,5.08,2.91,3.26,3.78,,,,,,,28.39,10,9,88,min5,,,49.4,1.00
13,1,00:21:46,2,64,8.7,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.82,2,0,96,min5,,,49.3,1.00
14,4,00:22:40,2,68,9.5,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,9,32,min5,,,49.4,1.00
15,1,00:22:53,6,58,12.9,4.6,27.3,6.0,6.0,,,,,,,21.10,27.73,25.70,20.92,18.47,18.04,,,,,,,131.97,10,0,84,min5,,,49.4,1.00
16,1,00:23:05,5,63,14.7,4.2,28.5,4.1,,,,,,,,15.83,17.82,27.43,27.60,26.19,,,,,,,,114.88,9,0,40,min5,,,49.4,1.00
17,1,00:23:34,2,66,9.5,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0,27,min5,,,49.4,1.00
18,1,00:24:46,2,64,9.6,,,,,,,,,,,4.34,2.70,,,,,,,,,,,7.04,2,0,7,min5,,,49.4,1.00
19,4,00:25:52,2,68,14.6,,,,,,,,,,,1.17,1.08,,,,,,,,,,,2.25,14,9,6,min5,,,49.3,1.00
20,1,00:31:15,2,70,12.0,,,,,,,,,,,5.07,2.89,,,,,,,,,,,7.96,3,0,24,min5,,,49.2,1.00
21,4,00:31:57,2,68,8.0,,,,,,,,,,,1.37,1.64,,,,,,,,,,,3.01,2,9,69,min5,,,49.2,1.00
22,2,00:37:18,2,64,8.9,,,,,,,,,,,3.16,2.06,,,,,,,,,,,5.21,2,0,29,min5,,,49.2,1.00
23,4,00:40:16,2,68,9.8,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,9,6,min5,,,49.2,1.00
24,4,00:42:15,1,68,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,9:19,56,min5,,,49.2,1.00
25,1,00:45:57,2,60,8.3,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.04,2,0,44,min5,,,49.1,1.00
26,1,00:53:01,5,61,17.0,4.4,30.4,10.0,,,,,,,,22.25,16.94,14.40,8.76,9.11,,,,,,,,71.47,9,0,3,min5,,,49.1,1.00
27,2,00:55:51,2,67,8.7,,,,,,,,,,,4.16,3.23,,,,,,,,,,,7.39,2,0,5,min5,,,49.1,1.00
28,1,00:56:58,2,58,8.8,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,2,0,51,min5,,,49.1,1.00
29,1,01:00:29,2,60,8.9,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,33,min5,,,49.0,1.00
30,1,01:01:31,2,67,10.9,,,,,,,,,,,4.25,4.01,,,,,,,,,,,8.26,3,0,57,min5,,,49.0,1.00
31,1,01:10:45,2,57,9.4,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,2,0,60,min5,,,49.0,1.00
32,1,01:11:14,2,69,8.8,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.16,2,0,53,min5,,,49.1,1.00
33,4,01:19:47,2,68,11.2,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,9,44,min5,,,49.0,1.00
34,3,01:23:12,2,68,11.2,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,3,0,97,min5,,,49.1,1.00
35,1,01:25:06,3,55,13.1,20.9,,,,,,,,,,7.29,10.76,2.18,,,,,,,,,,20.24,8,0,72,min5,,,49.1,1.00
36,1,01:26:14,2,51,8.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,71,min5,,,49.1,1.00
37,1,01:26:52,2,47,9.3,,,,,,,,,,,2.89,1.70,,,,,,,,,,,4.58,2,0,14,min5,,,49.0,1.00
38,4,01:35:47,6,68,13.2,5.1,30.7,6.6,6.6,,,,,,,7.52,3.54,3.75,2.30,2.89,2.89,,,,,,,22.88,10,9,53,min5,,,49.1,1.00
39,4,01:35:59,5,68,15.7,4.5,30.1,4.3,,,,,,,,5.10,1.95,1.71,1.35,1.34,,,,,,,,11.45,9,9,96,min5,,,49.0,1.00
40,4,01:49:47,2,68,13.2,,,,,,,,,,,1.27,1.90,,,,,,,,,,,3.16,3,9,2,min5,,,49.0,1.00
41,4,01:55:12,3,68,18.6,27.4,,,,,,,,,,2.37,14.23,3.35,,,,,,,,,,19.95,14,9,18,min5,,,49.1,1.00
42,1,01:55:42,2,68,8.7,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0,62,min5,,,49.1,1.00
43,1,01:57:09,2,64,9.9,,,,,,,,,,,1.42,1.47,,,,,,,,,,,2.89,3,0,59,min5,,,49.1,1.00
44,1,01:57:19,3,64,13.1,20.1,,,,,,,,,,6.65,5.52,2.08,,,,,,,,,,14.26,8,0,33,min5,,,49.1,1.00
45,4,01:59:19,2,68,9.7,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,9,12,min5,,,49.0,1.00
46,1,01:59:33,5,67,16.9,4.3,34.5,4.1,,,,,,,,18.16,20.54,21.80,10.13,10.10,,,,,,,,80.74,9,0,15,min5,,,49.0,1.00
47,4,02:04:47,2,68,12.9,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,3,9,68,min5,,,49.0,1.00
48,1,02:21:35,2,54,10.0,,,,,,,,,,,4.47,3.10,,,,,,,,,,,7.57,3,0,60,min5,,,48.8,1.00
49,1,02:25:42,2,65,9.0,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,5,min5,,,48.8,1.00
50,4,02:27:20,2,68,10.6,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,3,9,57,min5,,,48.8,1.00
51,1,02:34:48,2,62,8.3,,,,,,,,,,,0.66,1.06,,,,,,,,,,,1.72,2,8,49,min5,,,48.8,1.00
52,1,02:52:14,2,56,11.6,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.70,3,0,19,min5,,,48.7,1.00
53,3,02:54:13,2,65,10.1,,,,,,,,,,,3.75,2.09,,,,,,,,,,,5.84,3,0,62,min5,,,48.7,1.00
54,4,02:54:15,2,67,11.9,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.52,3,9,68,min5,,,48.7,1.00
55,1,03:06:26,2,59,7.6,,,,,,,,,,,0.59,0.66,,,,,,,,,,,1.25,2,8,65,min5,,,48.6,1.00
56,4,03:09:39,2,67,9.1,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.45,2,9,93,min5,,,48.6,1.00
57,1,03:10:33,2,54,10.9,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,3,0,69,min5,,,48.6,1.00
58,1,03:13:13,5,56,16.7,4.5,30.3,10.1,,,,,,,,18.79,25.68,24.82,34.22,37.64,,,,,,,,141.15,9,0,75,min5,,,48.6,1.00
59,4,03:23:50,2,67,9.4,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,9,33,min5,,,48.5,1.00
60,4,03:27:06,2,67,9.2,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,9,75,min5,,,48.5,1.00
61,4,03:32:43,2,67,10.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,3,9,27,min5,,,48.5,1.00
62,1,03:38:36,2,65,8.4,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0,54,min5,,,48.4,1.00
63,2,03:39:01,2,68,9.9,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0,5,min5,,,48.4,1.00
64,4,03:40:56,2,67,10.4,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,3,9,32,min5,,,48.5,1.00
65,1,03:44:40,2,64,12.0,,,,,,,,,,,5.17,5.24,,,,,,,,,,,10.41,3,0,87,min5,,,48.5,1.00
66,3,03:45:57,2,67,32.6,,,,,,,,,,,2.68,3.97,,,,,,,,,,,6.66,14,8,72,min5,,,48.5,1.00
67,3,03:45:58,1,67,,,,,,,,,,,,7.58,,,,,,,,,,,,7.58,15,9:19,37,min5,,,48.5,1.00
68,1,03:50:59,5,62,12.8,4.4,31.7,4.0,,,,,,,,18.61,27.42,26.46,26.89,27.66,,,,,,,,127.04,9,0,3,min5,,,48.4,1.00
69,4,03:53:22,2,67,9.5,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,9,52,min5,,,48.4,1.00
70,1,03:54:17,2,62,8.4,,,,,,,,,,,1.06,1.21,,,,,,,,,,,2.27,2,0,90,min5,,,48.5,1.00
71,4,03:54:48,1,67,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,77,min5,,,48.5,1.00
72,1,03:56:32,2,66,11.2,,,,,,,,,,,4.98,6.81,,,,,,,,,,,11.78,5,0,26,min5,,,48.5,1.00
73,1,04:01:28,2,65,9.3,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0,43,min5,,,48.4,1.00
74,1,04:01:52,2,67,9.6,,,,,,,,,,,3.34,1.75,,,,,,,,,,,5.09,2,0,45,min5,,,48.4,1.00
75,1,04:08:26,4,60,13.1,16.9,2.9,,,,,,,,,5.79,7.97,3.25,3.41,,,,,,,,,20.42,3,0,34,min5,,,48.4,1.00
76,1,04:09:46,5,65,15.5,4.2,30.9,10.1,,,,,,,,7.33,2.79,4.04,1.41,2.11,,,,,,,,17.68,9,0,64,min5,,,48.4,1.00
77,4,04:10:19,1,67,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,9:19,9,min5,,,48.4,1.00
78,4,04:10:33,2,67,12.6,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,9,66,min5,,,48.4,1.00
79,1,04:15:10,2,66,9.3,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.08,2,0,96,min5,,,48.4,1.00
80,1,04:18:43,2,69,9.2,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,72,min5,,,48.4,1.00
81,1,04:22:13,2,63,8.2,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.88,2,0,97,min5,,,48.3,1.00
82,1,04:27:09,2,71,9.0,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.86,2,0,19,min5,,,48.4,1.00
83,2,04:27:40,2,64,9.4,,,,,,,,,,,4.27,3.89,,,,,,,,,,,8.15,2,0,46,min5,,,48.4,1.00
84,3,04:31:38,2,77,8.8,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,52,min5,,,48.3,1.00
85,4,04:31:50,2,72,11.5,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,9,42,min5,,,48.3,1.00
86,3,04:31:52,2,76,14.1,,,,,,,,,,,4.13,2.49,,,,,,,,,,,6.62,5,0,37,min5,,,48.3,1.00
87,1,04:31:58,2,64,8.8,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0,36,min5,,,48.3,1.00
88,2,04:32:07,2,64,12.0,,,,,,,,,,,6.59,4.59,,,,,,,,,,,11.18,5,0,99,min5,,,48.3,1.00
89,1,04:33:47,1,65,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,28,min5,,,48.3,1.00
90,4,04:34:05,2,74,13.2,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,3,9,64,min5,,,48.3,1.00
91,1,04:36:21,2,70,12.0,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.77,3,0,75,min5,,,48.3,1.00
92,2,04:37:24,2,71,12.9,,,,,,,,,,,7.92,8.11,,,,,,,,,,,16.03,5,0,68,min5,,,48.3,1.00
93,1,04:40:09,2,80,9.4,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,47,min5,,,48.3,1.00
94,1,04:43:35,2,68,12.2,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,3,0,80,min5,,,48.2,1.00
95,1,04:43:47,2,65,12.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0,23,min5,,,48.3,1.00
96,3,04:49:34,2,67,8.3,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0,3,min5,,,48.2,1.00
97,1,04:55:47,2,59,8.7,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,64,min5,,,48.2,1.00
98,4,04:57:33,5,70,12.4,3.9,4.5,5.1,,,,,,,,8.98,7.36,10.93,10.84,4.25,,,,,,,,42.34,7,9,68,min5,,,48.1,1.00
99,4,04:59:11,2,70,11.4,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,9,73,min5,,,48.2,1.00
100,1,05:00:03,3,65,11.0,15.8,,,,,,,,,,7.48,13.58,2.92,,,,,,,,,,23.97,8,0,24,min5,,,48.2,1.00
101,4,05:00:19,2,70,9.4,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.46,2,9,89,min5,,,48.2,1.00
102,1,05:00:27,2,69,9.2,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0,88,min5,,,48.2,1.00
103,1,05:00:44,2,60,8.6,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0,42,min5,,,48.2,1.00
104,1,05:01:13,5,61,12.6,4.2,34.1,4.0,,,,,,,,8.95,9.96,9.27,4.93,5.76,,,,,,,,38.87,9,0,90,min5,,,48.2,1.00
105,4,05:02:26,5,70,17.1,4.3,34.8,4.1,,,,,,,,5.77,5.48,4.97,3.02,3.30,,,,,,,,22.54,9,9,92,min5,,,48.2,1.00
106,1,05:02:49,5,63,13.2,4.3,29.6,10.0,,,,,,,,21.26,22.82,24.17,8.88,10.56,,,,,,,,87.69,9,0,18,min5,,,48.1,1.00
107,1,05:04:39,2,69,9.9,,,,,,,,,,,3.61,3.00,,,,,,,,,,,6.62,3,0,54,min5,,,48.1,1.00
108,1,05:05:18,2,65,10.1,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.33,3,0,67,min5,,,48.1,1.00
109,3,05:07:19,1,70,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,19,68,min5,,,48.1,1.00
110,3,05:07:21,1,70,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,85,min5,,,48.1,1.00
111,1,05:08:42,2,62,12.0,,,,,,,,,,,4.06,4.20,,,,,,,,,,,8.25,3,0,12,min5,,,48.1,1.00
112,4,05:08:52,2,70,14.9,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.99,5,9,94,min5,,,48.1,1.00
113,4,05:09:05,1,70,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,2,min5,,,48.1,1.00
114,4,05:12:50,1,70,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,9:19,67,min5,,,48.1,1.00
115,1,05:12:51,2,65,11.0,,,,,,,,,,,4.43,5.62,,,,,,,,,,,10.05,3,0,68,min5,,,48.1,1.00
116,3,05:13:59,2,68,8.7,,,,,,,,,,,0.92,0.54,,,,,,,,,,,1.46,2,0,8,min5,,,48.1,1.00
117,4,05:15:03,2,69,15.7,,,,,,,,,,,3.49,4.34,,,,,,,,,,,7.83,5,9,61,min5,,,48.1,1.00
118,4,05:16:52,2,69,9.3,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.31,2,9,98,min5,,,48.1,1.00
119,1,05:20:48,2,62,9.3,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.71,2,0,26,min5,,,48.1,1.00
120,4,05:21:28,1,69,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,91,min5,,,48.0,1.00
121,4,05:22:22,2,69,9.3,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,9,1,min5,,,48.0,1.00
122,4,05:22:27,2,69,9.5,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.49,2,9,81,min5,,,48.0,1.00
123,4,05:22:57,5,69,13.8,4.8,33.8,4.4,,,,,,,,2.26,2.82,3.25,1.83,1.83,,,,,,,,11.99,14,9,35,min5,,,48.0,1.00
124,1,05:23:42,2,72,9.2,,,,,,,,,,,2.68,1.25,,,,,,,,,,,3.93,2,0,66,min5,,,48.0,1.00
125,1,05:24:34,2,69,8.6,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,31,min5,,,48.0,1.00
126,4,05:25:00,2,69,8.7,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.64,2,9,18,min5,,,48.0,1.00
127,1,05:26:08,2,62,8.7,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.91,2,0,79,min5,,,48.0,1.00
128,2,05:26:08,5,65,17.9,4.3,34.5,4.1,,,,,,,,20.40,25.30,24.58,15.37,14.81,,,,,,,,100.46,9,0,58,min5,,,48.0,1.00
129,1,05:26:09,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,19,min5,,,48.0,1.00
130,3,05:26:25,2,69,8.7,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.50,2,0,52,min5,,,48.0,1.00
131,4,05:26:26,2,69,11.6,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,3,9,71,min5,,,48.0,1.00
132,1,05:26:34,2,72,8.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0,28,min5,,,48.0,1.00
133,1,05:26:56,5,60,16.2,4.3,29.8,4.1,,,,,,,,16.24,23.78,19.59,22.93,29.21,,,,,,,,111.75,9,0,68,min5,,,48.0,1.00
134,4,05:28:17,2,69,11.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,3,9,31,min5,,,48.0,1.00
135,4,05:29:09,1,69,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,9:19,14,min5,,,48.0,1.00
136,1,05:29:14,2,64,9.3,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.91,2,0,73,min5,,,48.1,1.00
137,1,05:29:16,2,68,11.7,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,3,0,72,min5,,,48.0,1.00
138,4,05:29:55,2,69,8.1,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,9,83,min5,,,48.0,1.00
139,4,05:30:13,5,69,15.9,4.3,33.3,4.0,,,,,,,,7.07,9.01,7.76,6.81,7.94,,,,,,,,38.59,9,9,92,min5,,,48.1,1.00
140,1,05:30:35,2,67,9.0,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.28,2,0,66,min5,,,48.0,1.00
141,4,05:30:45,2,69,12.6,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,9,59,min5,,,48.0,1.00
142,4,05:31:06,1,69,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,97,min5,,,48.0,1.00
143,1,05:31:43,2,58,9.0,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0,44,min5,,,48.1,1.00
144,4,05:32:24,2,69,11.4,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.10,3,9,76,min5,,,48.0,1.00
145,4,05:33:25,1,69,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,9:19,11,min5,,,48.1,1.00
146,4,05:34:00,2,69,8.9,,,,,,,,,,,1.13,0.90,,,,,,,,,,,2.03,2,9,92,min5,,,48.1,1.00
147,1,05:34:22,2,69,11.5,,,,,,,,,,,4.05,3.64,,,,,,,,,,,7.69,3,0,41,min5,,,48.1,1.00
148,4,05:34:41,2,69,11.7,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.83,3,9,66,min5,,,48.1,1.00
149,1,05:34:46,2,67,9.4,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,2,0,64,min5,,,48.0,1.00
150,1,05:35:14,2,55,11.7,,,,,,,,,,,5.42,4.43,,,,,,,,,,,9.85,3,0,36,min5,,,48.1,1.00
151,4,05:35:16,1,69,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,12,min5,,,48.1,1.00
152,4,05:37:30,2,69,12.0,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,3,9,99,min5,,,48.0,1.00
153,1,05:38:05,2,71,8.5,,,,,,,,,,,1.71,1.91,,,,,,,,,,,3.62,2,0,79,min5,,,48.0,1.00
154,1,05:38:07,2,71,11.5,,,,,,,,,,,3.78,3.56,,,,,,,,,,,7.34,3,0,22,min5,,,48.0,1.00
155,4,05:38:15,2,69,9.0,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,2,9,63,min5,,,48.0,1.00
156,1,05:38:24,2,74,8.8,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,2,0,43,min5,,,48.0,1.00
157,4,05:38:30,2,69,8.6,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,9,23,min5,,,48.0,1.00
158,1,05:38:52,2,61,22.4,,,,,,,,,,,19.37,18.29,,,,,,,,,,,37.65,5,0,66,min5,,,48.0,1.00
159,1,05:40:00,2,66,11.9,,,,,,,,,,,4.61,4.47,,,,,,,,,,,9.08,3,0,42,min5,,,48.0,1.00
160,1,05:40:04,2,68,9.1,,,,,,,,,,,3.49,2.36,,,,,,,,,,,5.85,2,0,41,min5,,,48.0,1.00
161,1,05:40:48,2,65,8.7,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.44,2,0,82,min5,,,48.0,1.00
162,4,05:40:51,2,69,7.4,,,,,,,,,,,1.12,1.36,,,,,,,,,,,2.48,2,9,4,min5,,,48.0,1.00
163,1,05:41:16,2,65,14.6,,,,,,,,,,,5.37,11.24,,,,,,,,,,,16.61,5,0,68,min5,,,48.0,1.00
164,1,05:41:54,2,69,9.0,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,2,0,97,min5,,,48.0,1.00
165,4,05:41:59,2,69,10.0,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.88,3,9,48,min5,,,48.0,1.00
166,1,05:42:21,3,66,23.4,4.2,,,,,,,,,,18.21,11.85,11.21,,,,,,,,,,41.27,6,0,83,min5,,,48.0,1.00
167,4,05:42:33,5,69,12.9,4.4,35.5,4.2,,,,,,,,7.20,6.76,7.37,3.42,3.49,,,,,,,,28.24,9,9,37,min5,,,48.0,1.00
168,4,05:43:02,1,69,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,9:19,54,min5,,,48.0,1.00
169,1,05:43:35,2,70,13.3,,,,,,,,,,,6.38,7.77,,,,,,,,,,,14.15,5,0,73,min5,,,48.0,1.00
170,1,05:44:43,2,65,9.5,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,2,0,49,min5,,,48.0,1.00
171,4,05:44:59,2,69,33.4,,,,,,,,,,,5.92,6.56,,,,,,,,,,,12.48,4,9,90,min5,,,48.0,1.00
172,1,05:45:21,2,63,9.0,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0,32,min5,,,48.0,1.00
173,1,05:45:34,2,64,11.7,,,,,,,,,,,7.80,4.79,,,,,,,,,,,12.59,5,0,56,min5,,,48.0,1.00
174,1,05:45:45,2,77,9.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,62,min5,,,48.0,1.00
175,1,05:45:54,2,66,7.4,,,,,,,,,,,1.39,0.68,,,,,,,,,,,2.08,2,12,54,min5,,,48.0,1.00
176,4,05:45:54,1,69,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,32,min5,,,48.0,1.00
177,4,05:46:45,2,69,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,9,92,min5,,,48.0,1.00
178,4,05:47:03,2,69,9.6,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.49,2,9,78,min5,,,48.0,1.00
179,1,05:47:36,2,57,10.9,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,3,0,65,min5,,,48.0,1.00
180,4,05:48:37,2,69,32.5,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,14,9,17,min5,,,48.0,1.00
181,1,05:48:38,2,67,10.0,,,,,,,,,,,3.61,2.83,,,,,,,,,,,6.43,3,0,1,min5,,,48.0,1.00
182,4,05:48:54,2,69,12.7,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,9,76,min5,,,48.0,1.00
183,1,05:50:16,2,63,9.3,,,,,,,,,,,2.70,1.58,,,,,,,,,,,4.28,2,0,89,min5,,,48.0,1.00
184,4,05:50:17,2,69,9.6,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.28,2,9,33,min5,,,48.0,1.00
185,2,05:51:01,2,73,11.6,,,,,,,,,,,4.10,2.65,,,,,,,,,,,6.75,3,0,84,min5,,,48.0,1.00
186,1,05:54:30,2,65,9.4,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.87,2,0,69,min5,,,48.0,1.00
187,1,05:54:41,2,72,8.4,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,2,0,46,min5,,,48.0,1.00
188,4,05:54:43,2,69,14.5,,,,,,,,,,,2.57,3.84,,,,,,,,,,,6.40,14,9,85,min5,,,48.0,1.00
189,1,05:54:51,2,65,11.1,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,3,0,45,min5,,,48.0,1.00
190,3,05:55:28,2,69,25.6,,,,,,,,,,,0.28,1.39,,,,,,,,,,,1.67,14,8,35,min5,,,48.0,1.00
191,2,05:55:48,2,66,10.8,,,,,,,,,,,3.98,3.88,,,,,,,,,,,7.86,3,0,75,min5,,,48.0,1.00
192,4,05:56:00,2,69,10.4,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,3,9,74,min5,,,48.0,1.00
193,1,05:56:04,2,67,9.2,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0,19,min5,,,48.0,1.00
194,4,05:56:36,1,69,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,7,min5,,,48.0,1.00
195,4,05:57:32,1,69,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,36,min5,,,48.0,1.00
196,4,05:57:47,2,69,10.9,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,3,9,9,min5,,,48.0,1.00
197,4,05:57:55,4,69,12.8,4.8,34.5,,,,,,,,,6.76,4.14,3.52,3.90,,,,,,,,,18.33,8,9,2,min5,,,48.0,1.00
198,1,05:58:00,3,64,16.9,4.5,,,,,,,,,,19.34,27.78,28.43,,,,,,,,,,75.55,6,0,87,min5,,,48.0,1.00
199,1,05:58:46,2,64,13.6,,,,,,,,,,,5.09,4.42,,,,,,,,,,,9.51,3,0,57,min5,,,48.0,1.00
200,1,05:58:52,2,67,8.6,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,4,min5,,,48.0,1.00
201,1,05:58:53,2,71,11.5,,,,,,,,,,,3.71,2.63,,,,,,,,,,,6.34,3,0,22,min5,,,48.0,1.00
202,2,05:58:53,2,69,9.3,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,2,0,79,min5,,,48.0,1.00
203,4,05:59:02,2,69,10.5,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.18,3,9,78,min5,,,48.0,1.00
204,1,06:00:09,1,68,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,9,min5,,,48.0,1.00
205,2,06:00:33,2,71,9.1,,,,,,,,,,,3.23,2.05,,,,,,,,,,,5.28,2,0,30,min5,,,48.0,1.00
206,4,06:00:33,1,69,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,45,min5,,,48.0,1.00
207,3,06:00:56,2,69,19.5,,,,,,,,,,,1.87,1.98,,,,,,,,,,,3.85,14,8,59,min5,,,48.0,1.00
208,3,06:00:56,1,69,,,,,,,,,,,,5.68,,,,,,,,,,,,5.68,15,9:19,4,min5,,,48.0,1.00
209,4,06:01:03,2,69,11.2,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.61,3,9,92,min5,,,48.0,1.00
210,1,06:01:05,2,66,11.5,,,,,,,,,,,4.23,2.42,,,,,,,,,,,6.65,3,0,33,min5,,,47.9,1.00
211,3,06:01:45,2,69,23.1,,,,,,,,,,,1.23,0.00,,,,,,,,,,,1.23,14,12,98,min5,,,48.0,1.00
212,3,06:02:19,2,73,14.5,,,,,,,,,,,2.63,1.02,,,,,,,,,,,3.65,14,0,6,min5,,,47.9,1.00
213,4,06:02:19,2,71,14.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.43,14,9,16,min5,,,47.9,1.00
214,4,06:02:22,2,71,11.8,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,3,9,85,min5,,,47.9,1.00
215,4,06:02:31,2,71,9.8,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,9,54,min5,,,47.9,1.00
216,1,06:02:39,2,67,8.8,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.68,2,8:8,46,min5,,,47.9,1.00
217,4,06:03:13,2,71,12.7,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.48,3,9,68,min5,,,48.0,1.00
218,4,06:03:25,2,71,9.6,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,2,9,8,min5,,,47.9,1.00
219,4,06:03:42,1,71,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,12,min5,,,47.9,1.00
220,4,06:04:08,3,71,12.4,17.1,,,,,,,,,,2.30,2.65,1.23,,,,,,,,,,6.18,3,9,89,min5,,,47.8,1.00
221,1,06:04:14,2,71,12.0,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.18,3,0,49,min5,,,47.9,1.00
222,4,06:04:20,1,71,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,93,min5,,,47.9,1.00
223,1,06:04:25,2,68,10.5,,,,,,,,,,,1.44,2.28,,,,,,,,,,,3.72,3,0,33,min5,,,47.9,1.00
224,4,06:04:37,2,71,9.0,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,9,37,min5,,,47.9,1.00
225,1,06:04:40,2,69,8.6,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0,64,min5,,,47.9,1.00
226,1,06:05:17,2,70,8.7,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.33,2,0,62,min5,,,47.9,1.00
227,1,06:05:51,2,58,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,32,min5,,,47.9,1.00
228,1,06:06:04,2,70,13.1,,,,,,,,,,,3.83,2.71,,,,,,,,,,,6.54,3,0,11,min5,,,47.9,1.00
229,1,06:06:22,2,57,8.8,,,,,,,,,,,2.91,1.20,,,,,,,,,,,4.11,2,0,13,min5,,,47.9,1.00
230,1,06:07:01,2,59,8.6,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0,29,min5,,,47.9,1.00
231,2,06:07:13,2,65,14.7,,,,,,,,,,,5.96,9.27,,,,,,,,,,,15.24,5,0,63,min5,,,47.9,1.00
232,4,06:07:50,1,71,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,46,min5,,,47.9,1.00
233,1,06:07:55,2,54,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,92,min5,,,47.9,1.00
234,4,06:08:02,2,71,14.0,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,14,9,17,min5,,,47.9,1.00
235,3,06:08:07,2,71,20.2,,,,,,,,,,,0.87,1.64,,,,,,,,,,,2.51,14,8,19,min5,,,47.9,1.00
236,3,06:08:08,1,71,,,,,,,,,,,,2.54,,,,,,,,,,,,2.54,15,9:19,65,min5,,,47.9,1.00
237,4,06:08:16,2,71,24.0,,,,,,,,,,,5.21,9.17,,,,,,,,,,,14.38,4,9,1,min5,,,47.9,1.00
238,1,06:08:52,2,63,9.0,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,93,min5,,,47.9,1.00
239,1,06:08:56,2,67,8.7,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.82,2,0,44,min5,,,47.9,1.00
240,1,06:09:07,2,62,10.5,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,3,0,60,min5,,,47.9,1.00
241,2,06:09:07,2,69,13.2,,,,,,,,,,,5.14,5.05,,,,,,,,,,,10.19,3,0,13,min5,,,47.9,1.00
242,2,06:09:08,2,70,11.2,,,,,,,,,,,4.53,3.25,,,,,,,,,,,7.77,3,0,36,min5,,,47.9,1.00
243,4,06:09:42,2,71,9.5,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,9,70,min5,,,47.9,1.00
244,4,06:09:50,2,71,11.0,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,3,9,83,min5,,,47.9,1.00
245,4,06:10:07,2,71,10.5,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,3,9,33,min5,,,47.9,1.00
246,3,06:10:12,2,80,8.3,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.51,2,0,15,min5,,,47.9,1.00
247,4,06:10:15,2,75,10.1,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.48,3,9,36,min5,,,47.9,1.00
248,1,06:10:18,2,70,11.6,,,,,,,,,,,4.37,3.80,,,,,,,,,,,8.17,3,0,65,min5,,,47.9,1.00
249,4,06:10:27,1,75,,,,,,,,,,,,2.16,,,,,,,,,,,,2.16,15,9:19,2,min5,,,47.9,1.00
250,4,06:11:01,1,75,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,74,min5,,,47.9,1.00
251,2,06:11:06,2,62,8.8,,,,,,,,,,,3.51,2.63,,,,,,,,,,,6.14,2,0,27,min5,,,47.9,1.00
252,1,06:11:17,2,65,10.5,,,,,,,,,,,3.37,2.19,,,,,,,,,,,5.56,3,0,52,min5,,,47.9,1.00
253,4,06:11:41,1,75,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,9:19,56,min5,,,47.9,1.00
254,4,06:11:48,2,75,9.5,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,9,51,min5,,,47.9,1.00
255,1,06:11:55,2,66,8.3,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0,33,min5,,,47.9,1.00
256,4,06:11:59,2,75,13.2,,,,,,,,,,,3.38,2.23,,,,,,,,,,,5.61,3,9,37,min5,,,47.9,1.00
257,4,06:13:02,2,75,12.6,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,3,9,77,min5,,,47.8,1.00
258,4,06:13:05,2,75,9.7,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,9,18,min5,,,47.8,1.00
259,1,06:13:19,2,64,11.5,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.24,3,0,21,min5,,,47.9,1.00
260,4,06:13:23,2,75,9.5,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,9,43,min5,,,47.8,1.00
261,4,06:13:31,3,75,20.4,5.4,,,,,,,,,,7.82,15.99,10.00,,,,,,,,,,33.80,6,9,45,min5,,,47.8,1.00
262,1,06:13:36,5,65,14.4,4.3,29.9,4.1,,,,,,,,21.63,36.01,31.67,27.49,26.24,,,,,,,,143.05,9,0,92,min5,,,47.9,1.00
263,2,06:13:36,2,70,11.1,,,,,,,,,,,3.44,2.88,,,,,,,,,,,6.32,3,0,67,min5,,,47.9,1.00
264,4,06:13:50,1,75,,,,,,,,,,,,1.68,,,,,,,,,,,,1.68,15,9:19,92,min5,,,47.8,1.00
265,3,06:13:53,2,70,12.2,,,,,,,,,,,4.11,3.17,,,,,,,,,,,7.28,3,0,26,min5,,,47.9,1.00
266,3,06:14:05,2,73,22.6,,,,,,,,,,,1.26,1.26,,,,,,,,,,,2.52,14,8,83,min5,,,47.9,1.00
267,3,06:14:06,1,75,,,,,,,,,,,,6.25,,,,,,,,,,,,6.25,15,9:19,33,min5,,,47.8,1.00
268,1,06:14:18,5,66,13.5,4.3,27.0,4.1,,,,,,,,19.06,17.75,17.33,13.37,13.37,,,,,,,,80.88,9,0,64,min5,,,47.8,1.00
269,4,06:14:35,2,75,13.4,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,9,19,min5,,,47.9,1.00
270,1,06:14:41,2,64,21.0,,,,,,,,,,,9.51,16.88,,,,,,,,,,,26.39,5,0,53,min5,,,47.9,1.00
271,3,06:15:18,2,80,9.4,,,,,,,,,,,2.93,1.87,,,,,,,,,,,4.79,2,0,92,min5,,,47.8,1.00
272,4,06:15:22,2,78,10.2,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,3,9,69,min5,,,47.8,1.00
273,1,06:16:00,2,69,8.7,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,50,min5,,,47.8,1.00
274,4,06:16:06,1,78,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,9:19,56,min5,,,47.8,1.00
275,4,06:16:33,2,78,12.1,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,9,25,min5,,,47.8,1.00