veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:13,5,39,12.9,4.2,34.5,4.0,,,,,,,,6.56,7.58,7.23,4.05,5.07,,,,,,,,30.49,9,0
2,4,00:00:14,6,25,9.6,7.9,4.2,37.0,4.1,,,,,,,7.26,2.72,6.86,6.59,7.85,7.37,,,,,,,38.66,10,0
3,2,00:00:28,2,37,9.0,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0
4,4,00:00:32,2,37,8.2,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
5,2,00:00:37,2,42,9.4,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
6,4,00:00:52,4,13,5.7,2.8,7.2,,,,,,,,,1.24,2.28,2.67,10.03,,,,,,,,,16.21,3,33
7,4,00:01:17,5,22,12.0,20.9,9.6,21.5,,,,,,,,8.66,7.99,7.25,3.41,9.06,,,,,,,,36.37,11,0
8,4,00:01:31,6,25,9.5,7.3,4.4,35.6,4.1,,,,,,,8.35,3.00,6.66,6.38,8.16,8.40,,,,,,,40.95,10,0
9,1,00:02:00,2,37,9.6,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0
10,1,00:02:21,2,36,9.5,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
11,3,00:02:51,6,32,11.9,4.3,19.3,9.7,22.0,,,,,,,5.64,4.53,4.59,5.09,3.75,2.67,,,,,,,26.27,12,0
12,3,00:02:56,2,32,10.1,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.71,3,0
13,3,00:03:03,2,29,12.9,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.56,3,0
14,1,00:03:14,2,21,8.7,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0
15,1,00:03:17,2,21,13.8,,,,,,,,,,,6.06,4.71,,,,,,,,,,,10.77,5,34
16,2,00:03:18,2,26,11.9,,,,,,,,,,,1.02,0.99,,,,,,,,,,,2.01,3,0
17,3,00:03:49,3,32,17.0,4.3,,,,,,,,,,6.56,2.23,1.39,,,,,,,,,,10.18,6,0
18,4,00:03:54,7,37,5.0,11.0,4.4,4.1,13.7,2.7,,,,,,6.42,7.62,11.87,9.73,4.53,4.40,6.94,,,,,,51.50,14,34
19,4,00:03:54,3,37,4.1,4.3,,,,,,,,,,10.98,10.71,7.16,,,,,,,,,,28.84,14,38
20,1,00:04:00,6,32,11.5,4.4,24.9,2.7,3.1,,,,,,,7.98,7.53,7.10,5.13,6.80,8.40,,,,,,,42.93,10,0
21,3,00:04:02,5,35,11.6,4.4,35.5,4.1,,,,,,,,6.51,5.42,4.90,2.96,3.00,,,,,,,,22.79,9,0
22,1,00:05:23,6,50,16.0,4.4,4.4,32.3,4.2,,,,,,,8.07,2.29,10.86,10.98,8.05,8.45,,,,,,,48.69,10,0
23,1,00:05:50,7,39,14.1,2.7,3.2,19.1,3.4,3.1,,,,,,8.06,6.83,8.17,8.66,6.09,7.84,8.66,,,,,,54.30,10,0
29,3,00:07:48,5,30,17.7,4.4,39.9,4.2,,,,,,,,7.12,5.93,6.51,3.46,3.38,,,,,,,,26.40,9,0
30,3,00:07:50,2,32,9.3,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.31,2,0
31,4,00:08:08,2,19,8.9,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
32,4,00:08:12,2,21,9.0,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0
33,1,00:08:15,6,11,0.3,0.6,5.6,1.7,3.1,,,,,,,2.54,0.78,0.69,1.31,3.21,10.74,,,,,,,19.28,14,33
34,2,00:08:34,2,43,9.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
35,2,00:08:38,4,8,4.6,1.0,7.2,,,,,,,,,0.88,0.77,0.82,0.38,,,,,,,,,2.85,0,0
37,1,00:08:42,2,34,8.7,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0
38,4,00:09:10,2,27,8.9,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.29,2,0
39,2,00:09:21,2,32,8.9,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0
40,1,00:10:49,2,38,9.4,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
41,4,00:11:30,2,34,9.1,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
42,3,00:11:34,2,34,9.5,,,,,,,,,,,1.86,1.89,,,,,,,,,,,3.75,2,0
43,3,00:12:16,5,32,19.8,4.4,33.6,4.0,,,,,,,,5.97,11.46,6.44,8.58,9.22,,,,,,,,41.67,9,0
44,3,00:12:20,2,30,10.8,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,3,0
45,4,00:12:20,2,34,9.2,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
46,3,00:12:25,5,33,20.2,4.3,32.3,4.0,,,,,,,,7.48,10.62,10.67,9.74,10.79,,,,,,,,49.30,9,0
47,4,00:12:30,5,41,16.1,4.3,37.7,4.1,,,,,,,,13.11,3.57,2.79,3.90,2.90,,,,,,,,26.27,9,33
48,4,00:12:48,2,28,12.9,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.31,3,0
49,3,00:12:55,5,33,16.4,4.3,36.1,4.1,,,,,,,,5.44,3.65,3.42,2.55,2.73,,,,,,,,17.79,9,0
50,3,00:13:05,5,33,11.7,4.3,32.6,4.1,,,,,,,,8.21,6.90,7.15,5.18,5.15,,,,,,,,32.58,9,0
51,4,00:13:30,9,32,8.4,9.0,4.3,4.9,1.5,18.2,7.7,4.0,,,,8.15,4.69,10.38,10.71,1.16,1.88,4.05,8.85,9.60,,,,59.47,13,34
52,4,00:14:51,2,28,10.8,,,,,,,,,,,2.92,2.88,,,,,,,,,,,5.80,3,0
53,4,00:15:23,7,55,9.7,1.2,2.8,5.2,5.0,4.6,,,,,,3.75,0.61,1.61,2.45,4.77,6.00,3.09,,,,,,22.28,10,36
54,4,00:15:24,2,12,1.0,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.00,14,0
60,1,00:15:39,5,55,21.4,5.1,37.0,12.1,,,,,,,,10.30,13.03,12.33,15.17,15.58,,,,,,,,66.41,16,36
63,1,00:15:49,3,55,18.4,4.4,,,,,,,,,,9.30,8.22,7.61,,,,,,,,,,25.13,6,36
66,1,00:16:23,7,48,11.4,5.9,4.4,26.5,4.1,4.1,,,,,,7.60,3.84,10.62,10.36,3.06,10.11,12.90,,,,,,58.51,10,0
68,1,00:16:29,6,47,8.0,3.4,4.5,38.4,4.1,,,,,,,6.46,1.43,7.46,7.31,4.66,5.34,,,,,,,32.65,10,0
69,3,00:16:32,2,30,9.3,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
70,2,00:16:37,5,46,16.5,4.2,34.0,4.0,,,,,,,,3.14,5.50,5.69,4.15,4.07,,,,,,,,22.55,0,0
71,1,00:16:52,3,22,17.2,4.2,,,,,,,,,,8.88,4.98,4.54,,,,,,,,,,18.41,6,36
72,2,00:16:54,5,40,18.1,4.2,36.3,4.1,,,,,,,,6.68,10.85,10.45,5.47,5.67,,,,,,,,39.13,9,0
74,4,00:17:08,2,28,9.0,,,,,,,,,,,1.06,0.96,,,,,,,,,,,2.02,2,0
75,4,00:17:51,10,38,9.4,0.7,1.0,1.0,0.9,6.9,4.3,34.1,3.9,,,5.91,0.24,0.40,0.39,1.53,1.24,6.40,5.85,5.59,5.86,,,33.41,13,34
76,3,00:17:54,2,44,10.9,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
77,2,00:18:05,5,36,12.1,20.6,9.2,22.5,,,,,,,,6.68,8.31,6.51,6.92,4.92,,,,,,,,33.34,11,0
78,2,00:18:47,5,38,11.4,4.3,36.5,4.1,,,,,,,,5.68,4.54,4.92,3.42,3.57,,,,,,,,22.14,9,0
79,1,00:19:18,2,29,9.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,3,0
80,4,00:19:38,8,40,5.4,3.0,3.8,4.4,19.9,9.1,23.0,,,,,6.69,1.79,1.67,6.07,5.43,8.01,6.34,2.97,,,,,38.96,13,34
81,3,00:20:12,2,33,8.7,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0
83,1,00:20:31,3,55,30.6,8.5,,,,,,,,,,14.14,6.84,6.66,,,,,,,,,,27.63,4,36
85,4,00:21:16,2,34,10.0,,,,,,,,,,,1.70,1.92,,,,,,,,,,,3.62,3,0
86,3,00:21:23,2,32,9.2,,,,,,,,,,,1.52,0.81,,,,,,,,,,,2.32,2,0
87,3,00:21:44,5,39,19.9,4.3,33.5,4.1,,,,,,,,7.60,5.32,4.78,3.30,3.15,,,,,,,,24.16,9,0
88,4,00:22:37,5,34,17.7,4.4,34.7,4.2,,,,,,,,7.18,5.17,4.57,2.41,2.53,,,,,,,,21.86,9,0
89,3,00:23:14,2,34,12.1,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,0
90,4,00:23:32,5,38,20.5,4.4,22.8,3.0,,,,,,,,8.04,4.27,4.57,1.79,2.85,,,,,,,,21.51,9,33
91,4,00:24:01,5,28,6.1,16.0,9.6,22.2,,,,,,,,3.31,3.32,7.89,6.59,6.16,,,,,,,,27.26,11,33
92,4,00:24:35,2,33,9.3,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0
94,1,00:24:44,4,55,37.5,59.6,7.6,,,,,,,,,8.69,8.64,4.22,4.46,,,,,,,,,26.00,14,36
95,1,00:25:13,2,55,12.8,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,3,0
96,3,00:25:58,5,35,11.3,4.2,33.2,4.0,,,,,,,,5.34,5.21,4.74,3.83,4.81,,,,,,,,23.93,9,0
97,3,00:26:54,5,30,17.5,4.3,33.3,4.1,,,,,,,,8.15,9.45,9.76,8.79,9.01,,,,,,,,45.14,9,0
98,1,00:28:05,2,45,12.0,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,3,0
99,4,00:28:31,2,37,9.4,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
100,2,00:28:37,2,40,11.6,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,3,0
101,4,00:28:38,2,31,8.6,,,,,,,,,,,1.06,0.60,,,,,,,,,,,1.66,2,0
102,4,00:28:41,2,34,9.1,,,,,,,,,,,1.42,1.41,,,,,,,,,,,2.83,2,0
103,4,00:29:07,3,34,12.7,4.3,,,,,,,,,,2.52,3.62,3.54,,,,,,,,,,9.68,3,0
104,4,00:29:07,2,34,4.1,,,,,,,,,,,1.80,1.80,,,,,,,,,,,3.60,14,34
105,3,00:29:07,2,35,9.1,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.54,2,0
106,3,00:29:14,3,44,17.1,4.3,,,,,,,,,,5.18,7.45,7.89,,,,,,,,,,20.52,6,0
107,3,00:29:15,2,43,4.0,,,,,,,,,,,7.47,9.05,,,,,,,,,,,16.52,14,38
108,4,00:29:40,2,55,11.2,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,3,0
109,3,00:29:40,2,44,9.2,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.37,2,0
110,1,00:30:01,6,40,12.6,21.4,4.7,4.7,22.2,,,,,,,7.63,9.26,7.59,1.85,10.12,9.93,,,,,,,46.38,12,0
111,1,00:30:09,4,31,17.3,4.3,32.9,,,,,,,,,8.96,6.20,5.77,5.24,,,,,,,,,26.18,8,0
113,2,00:30:11,5,37,19.4,4.5,32.3,4.0,,,,,,,,7.32,10.46,9.66,10.08,10.28,,,,,,,,47.80,9,0
114,1,00:30:13,2,32,8.8,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0
115,1,00:30:18,4,30,18.8,36.6,4.1,,,,,,,,,7.79,9.14,6.70,6.19,,,,,,,,,29.83,8,0
116,3,00:30:23,2,35,9.1,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,2,0
117,2,00:30:34,5,37,17.1,4.3,33.5,3.9,,,,,,,,7.23,8.57,8.44,7.44,7.87,,,,,,,,39.56,9,0
118,3,00:30:59,3,32,11.4,4.3,,,,,,,,,,3.21,2.83,2.53,,,,,,,,,,8.57,3,0
119,3,00:31:00,2,32,4.0,,,,,,,,,,,2.40,2.42,,,,,,,,,,,4.82,14,38
120,4,00:31:26,8,30,11.5,8.1,4.3,22.7,7.5,4.1,4.7,,,,,7.89,4.79,8.16,7.08,5.15,11.47,12.87,6.75,,,,,64.16,13,0
121,4,00:31:41,8,33,5.6,0.3,1.7,9.4,4.4,30.7,10.1,,,,,5.60,1.28,1.06,4.48,10.66,10.13,9.80,10.05,,,,,53.06,13,34
122,3,00:31:44,5,36,19.5,4.3,30.7,10.0,,,,,,,,7.21,6.86,5.94,6.39,6.27,,,,,,,,32.66,16,0
123,4,00:31:45,2,32,21.4,,,,,,,,,,,6.36,5.95,,,,,,,,,,,12.31,5,0
124,2,00:32:09,2,50,8.2,,,,,,,,,,,1.26,0.69,,,,,,,,,,,1.95,2,0
125,1,00:32:23,2,40,9.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
126,1,00:33:13,2,51,8.9,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
127,4,00:34:12,2,25,11.8,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,3,0
128,3,00:34:19,2,35,9.3,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
129,4,00:34:23,2,36,9.4,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
130,3,00:34:34,5,38,12.3,21.6,9.4,22.1,,,,,,,,3.03,10.24,6.05,8.73,5.90,,,,,,,,33.94,0,0
131,4,00:35:58,2,32,11.3,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,3,0
132,2,00:36:00,5,29,19.3,4.3,29.0,4.0,,,,,,,,7.55,7.55,7.33,5.73,5.84,,,,,,,,34.00,9,0
133,3,00:36:03,2,37,12.0,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,3,0
134,4,00:36:08,3,18,7.5,2.8,,,,,,,,,,6.14,3.96,3.84,,,,,,,,,,13.94,6,36
135,4,00:36:08,2,19,2.7,,,,,,,,,,,3.82,3.36,,,,,,,,,,,7.18,14,38
136,3,00:36:57,5,34,17.2,4.3,31.6,4.0,,,,,,,,2.51,4.16,3.97,4.57,4.95,,,,,,,,20.15,0,0
137,4,00:36:57,7,38,7.5,3.9,4.4,34.1,4.1,7.5,,,,,,5.92,1.02,5.55,5.42,8.99,9.81,4.16,,,,,,40.86,10,34
138,1,00:37:07,2,46,9.5,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.84,2,0
139,4,00:37:20,7,55,18.4,1.3,3.7,8.8,6.9,11.3,,,,,,5.89,2.59,2.55,3.13,11.39,10.26,5.42,,,,,,41.23,10,36
140,4,00:37:21,4,6,0.7,1.2,0.3,,,,,,,,,1.00,1.21,0.48,0.42,,,,,,,,,3.11,0,36
141,3,00:37:28,2,35,9.7,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.90,2,0
142,4,00:37:48,2,37,9.4,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0
143,1,00:37:50,2,40,11.7,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0
144,2,00:38:10,3,21,8.7,16.3,,,,,,,,,,0.67,1.18,0.96,,,,,,,,,,2.80,2,0
145,3,00:38:31,5,34,17.0,4.3,34.5,4.0,,,,,,,,7.87,5.81,5.39,5.91,6.66,,,,,,,,31.64,9,0
147,3,00:38:55,2,45,11.7,,,,,,,,,,,2.34,2.41,,,,,,,,,,,4.75,3,0
148,2,00:40:21,5,19,16.7,4.2,33.7,4.0,,,,,,,,7.55,7.39,7.57,7.35,7.92,,,,,,,,37.78,9,0
149,3,00:40:36,2,28,11.7,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0
150,3,00:40:45,2,34,9.4,,,,,,,,,,,0.68,0.36,,,,,,,,,,,1.04,2,0
151,2,00:41:40,2,19,9.4,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
152,1,00:42:15,2,36,11.6,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
153,4,00:42:25,5,32,19.6,4.3,28.7,4.1,,,,,,,,7.79,6.16,5.14,6.01,2.16,,,,,,,,27.27,9,0
154,3,00:42:37,2,35,9.0,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
155,3,00:43:21,2,40,10.3,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,3,0
156,2,00:43:52,2,30,8.0,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.55,2,0
157,4,00:44:37,2,30,9.4,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
158,4,00:44:47,5,39,4.5,8.0,35.4,4.1,,,,,,,,6.93,2.50,10.95,7.61,7.44,,,,,,,,35.43,14,0
159,2,00:46:16,5,30,17.8,4.3,32.3,4.0,,,,,,,,7.48,7.01,7.11,4.76,4.71,,,,,,,,31.07,9,0
160,4,00:47:02,3,29,11.7,14.9,,,,,,,,,,2.22,2.75,1.28,,,,,,,,,,6.25,3,0
161,1,00:47:11,2,35,11.2,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0
162,2,00:47:29,5,42,17.2,4.3,31.7,4.0,,,,,,,,7.99,5.25,5.34,2.29,2.66,,,,,,,,23.54,9,0
163,1,00:47:40,5,42,17.3,4.3,34.4,4.1,,,,,,,,7.05,5.26,5.35,5.15,5.33,,,,,,,,28.13,9,0
164,1,00:49:01,3,55,25.2,6.0,,,,,,,,,,11.61,13.81,12.27,,,,,,,,,,37.69,4,36
168,1,00:49:13,6,36,11.4,5.0,4.4,33.6,4.1,,,,,,,8.30,2.28,10.01,10.09,7.53,7.39,,,,,,,45.61,10,0
169,4,00:49:29,7,37,4.5,6.9,4.4,24.5,3.8,2.8,,,,,,5.97,3.46,5.27,6.43,9.34,5.09,5.63,,,,,,41.20,14,33
170,4,00:49:56,2,43,9.1,,,,,,,,,,,1.64,1.77,,,,,,,,,,,3.41,2,0
171,1,00:50:27,3,55,19.0,6.4,,,,,,,,,,8.32,8.61,8.43,,,,,,,,,,25.37,6,36
174,4,00:51:32,8,42,4.6,10.6,4.4,4.6,4.6,29.4,4.1,,,,,8.45,6.44,10.24,8.02,4.63,2.88,4.46,4.89,,,,,50.02,13,34
175,4,00:51:42,2,40,9.7,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0
176,4,00:52:05,12,44,5.6,10.4,4.4,4.0,3.2,0.8,20.0,6.9,4.1,4.4,3.1,5.92,6.12,9.82,8.35,2.08,1.95,1.31,2.15,11.40,10.85,4.87,4.54,69.37,14,34
178,4,00:53:12,6,38,10.4,7.3,4.3,31.7,4.1,,,,,,,6.29,2.83,5.42,5.35,7.35,7.01,,,,,,,34.26,10,0
179,2,00:53:21,5,43,16.8,4.2,32.8,4.0,,,,,,,,7.56,4.85,4.78,4.59,4.85,,,,,,,,26.63,9,0
180,1,00:53:26,2,42,8.7,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0
181,2,00:54:11,5,35,19.3,4.3,31.4,4.0,,,,,,,,7.98,8.00,8.19,7.17,7.67,,,,,,,,39.01,9,0
182,4,00:54:30,2,7,2.3,,,,,,,,,,,0.47,0.35,,,,,,,,,,,0.81,14,0
183,2,00:54:34,2,49,9.9,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,3,0
184,2,00:55:26,5,39,13.6,4.1,29.3,9.9,,,,,,,,7.41,7.24,7.62,9.29,9.65,,,,,,,,41.22,16,0
185,4,00:56:34,5,30,17.2,4.2,27.5,3.1,,,,,,,,8.49,5.33,4.60,1.68,2.08,,,,,,,,22.18,9,33
186,2,00:56:47,2,31,9.4,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.18,2,0
187,1,00:57:17,3,55,30.6,6.8,,,,,,,,,,10.34,7.73,7.91,,,,,,,,,,25.99,4,36
191,2,00:57:57,2,35,11.0,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.88,3,0
192,3,00:58:05,2,37,9.3,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.15,2,0
193,4,00:58:11,2,21,5.7,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.13,2,0
194,2,00:58:21,2,48,9.9,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.75,3,0
195,3,00:58:30,2,27,8.6,,,,,,,,,,,1.25,1.01,,,,,,,,,,,2.26,2,0
196,4,00:58:34,2,27,9.8,,,,,,,,,,,2.22,2.30,,,,,,,,,,,4.52,3,0
197,2,00:58:42,5,42,18.3,4.2,30.1,9.9,,,,,,,,7.57,9.52,9.37,10.38,10.73,,,,,,,,47.57,16,0
198,2,00:58:49,2,42,12.9,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,3,0
199,1,00:58:53,2,39,8.9,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
200,4,00:59:51,9,13,8.4,10.5,4.5,4.7,4.0,28.3,4.0,4.2,,,,7.13,6.01,9.54,7.95,5.07,3.50,-11.70,6.55,6.41,,,,40.46,0,33
201,4,01:00:21,2,33,9.4,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
202,3,01:00:28,2,40,9.2,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
203,4,01:01:27,6,25,11.4,4.3,19.3,12.7,21.3,,,,,,,5.65,3.98,3.56,4.70,2.14,4.65,,,,,,,24.67,12,0
204,4,01:01:34,2,25,8.5,,,,,,,,,,,1.41,1.30,,,,,,,,,,,2.71,2,0
205,3,01:01:39,5,25,17.2,4.2,36.8,4.1,,,,,,,,4.34,3.52,3.32,3.07,1.90,,,,,,,,16.15,9,0
206,1,01:01:44,3,47,22.4,4.6,,,,,,,,,,19.36,12.46,11.06,,,,,,,,,,42.88,6,33
207,3,01:02:07,2,58,11.8,,,,,,,,,,,3.35,2.24,,,,,,,,,,,5.60,3,0
208,4,01:02:40,7,29,8.5,0.7,7.8,4.3,34.4,4.3,,,,,,6.80,0.48,4.34,8.04,7.32,12.65,13.88,,,,,,53.51,13,0
210,1,01:03:09,2,22,5.4,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.32,2,0
211,1,01:03:13,2,55,15.8,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,0,0
212,1,01:03:27,6,37,13.8,4.3,23.7,5.0,4.1,,,,,,,7.44,7.43,6.74,8.28,10.87,9.93,,,,,,,50.69,10,0
213,4,01:03:49,5,22,17.2,4.3,34.4,4.1,,,,,,,,7.50,5.01,4.55,2.98,2.98,,,,,,,,23.03,9,0
214,1,01:03:53,6,31,14.6,2.8,3.2,28.9,4.1,,,,,,,8.24,4.91,6.16,6.32,4.30,4.53,,,,,,,34.46,10,33
215,1,01:03:58,3,40,9.8,14.6,,,,,,,,,,2.00,1.59,0.49,,,,,,,,,,4.09,3,0
216,2,01:04:07,5,37,19.4,4.3,37.7,4.0,,,,,,,,7.17,4.09,3.82,1.84,2.06,,,,,,,,18.98,9,0
217,4,01:04:11,2,20,23.1,,,,,,,,,,,5.68,5.43,,,,,,,,,,,11.11,5,0
218,2,01:04:23,5,35,17.0,4.3,35.1,4.0,,,,,,,,5.01,4.70,4.80,4.46,4.59,,,,,,,,23.56,9,0
219,2,01:05:09,5,47,15.0,4.2,36.4,4.0,,,,,,,,5.83,6.40,6.58,6.08,6.18,,,,,,,,31.07,9,0
220,2,01:05:13,5,45,19.3,4.2,33.1,4.0,,,,,,,,7.25,10.88,11.00,10.23,10.23,,,,,,,,49.59,9,0
221,4,01:05:45,2,9,1.6,,,,,,,,,,,0.23,0.20,,,,,,,,,,,0.42,14,0
222,2,01:06:27,2,40,19.7,,,,,,,,,,,4.46,4.49,,,,,,,,,,,8.95,5,0
223,1,01:06:35,2,53,8.7,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
224,2,01:06:40,2,44,9.8,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.34,2,0
225,2,01:07:17,2,42,11.9,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,3,0
226,3,01:08:51,2,43,11.7,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0
227,4,01:08:54,2,30,12.8,,,,,,,,,,,3.78,1.67,,,,,,,,,,,5.45,3,0
228,2,01:09:08,2,50,14.3,,,,,,,,,,,2.90,2.86,,,,,,,,,,,5.76,5,0
229,4,01:09:52,2,28,8.5,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.65,2,0
230,2,01:10:15,3,40,16.7,4.3,,,,,,,,,,2.52,3.14,3.30,,,,,,,,,,8.95,0,0
233,2,01:10:33,5,41,17.3,4.2,35.3,4.0,,,,,,,,4.15,5.07,5.06,4.44,4.19,,,,,,,,22.91,9,0
234,4,01:10:45,2,28,11.4,,,,,,,,,,,3.00,3.00,,,,,,,,,,,6.00,3,0
235,3,01:10:51,5,34,11.1,4.3,34.6,4.1,,,,,,,,5.36,7.24,6.67,5.47,5.58,,,,,,,,30.32,9,0
236,3,01:11:37,2,45,9.7,,,,,,,,,,,2.73,2.94,,,,,,,,,,,5.67,2,0
237,4,01:11:46,7,35,10.6,7.0,4.2,20.4,9.6,22.0,,,,,,6.24,2.33,5.80,5.53,7.39,3.52,2.49,,,,,,33.30,14,34
238,4,01:12:00,5,37,16.1,4.3,30.4,4.1,,,,,,,,7.28,3.74,3.30,2.35,2.31,,,,,,,,18.98,9,0
241,1,01:12:15,4,55,6.7,9.1,5.5,,,,,,,,,10.28,6.53,6.07,5.83,,,,,,,,,28.71,8,36
243,4,01:13:12,5,31,19.8,4.3,32.5,4.0,,,,,,,,6.45,5.25,4.20,3.56,3.74,,,,,,,,23.20,9,0
244,1,01:13:22,2,45,8.8,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0
245,3,01:13:23,2,43,10.3,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,3,0
246,2,01:13:27,5,48,15.6,4.2,33.8,4.0,,,,,,,,7.20,5.39,5.35,4.18,4.14,,,,,,,,26.25,9,0
247,2,01:13:37,5,46,15.3,4.3,33.3,4.0,,,,,,,,7.51,5.10,5.10,4.77,4.65,,,,,,,,27.14,9,0
248,2,01:13:46,5,50,16.3,4.3,34.1,4.0,,,,,,,,6.30,5.99,6.12,5.38,5.44,,,,,,,,29.23,9,0
249,1,01:13:48,3,35,7.8,9.6,,,,,,,,,,1.78,1.68,0.92,,,,,,,,,,4.38,2,36
252,1,01:15:26,3,55,18.7,4.6,,,,,,,,,,8.23,5.90,4.90,,,,,,,,,,19.03,6,36
255,4,01:16:41,9,63,6.4,10.3,4.6,5.4,3.3,1.8,15.3,2.0,,,,6.62,5.79,9.76,9.91,1.96,2.57,0.75,6.34,5.17,,,,48.87,13,34
256,4,01:16:41,6,66,4.5,6.3,2.1,1.8,0.5,,,,,,,9.82,8.95,1.08,3.47,0.37,3.26,,,,,,,26.94,14,36
257,4,01:17:23,2,27,9.5,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0
258,1,01:18:04,5,35,18.9,4.4,24.4,4.8,,,,,,,,6.51,4.09,4.06,2.42,2.91,,,,,,,,19.99,9,0
259,2,01:18:21,2,36,14.8,,,,,,,,,,,11.81,11.32,,,,,,,,,,,23.14,5,0
260,1,01:18:26,5,24,17.7,4.3,31.5,4.1,,,,,,,,8.36,5.60,5.43,5.74,5.95,,,,,,,,31.08,9,0
261,2,01:18:30,2,30,13.2,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,3,0
262,2,01:18:52,5,34,17.1,4.3,33.7,4.0,,,,,,,,7.00,3.55,3.54,2.89,3.25,,,,,,,,20.23,9,0
263,2,01:18:55,2,33,10.7,,,,,,,,,,,2.08,2.28,,,,,,,,,,,4.36,3,0
264,1,01:18:57,6,27,11.1,5.4,4.3,32.2,4.3,,,,,,,8.74,2.86,9.87,9.70,10.76,10.77,,,,,,,52.69,10,0
265,3,01:19:58,2,28,9.4,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,2,0
266,3,01:20:17,2,40,11.6,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.81,3,0
267,4,01:20:25,5,30,17.4,4.3,29.7,4.1,,,,,,,,9.65,5.92,5.07,5.86,5.37,,,,,,,,31.87,9,0
268,4,01:20:29,2,30,8.6,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
269,3,01:20:37,5,39,16.8,4.4,33.2,4.1,,,,,,,,7.16,5.04,4.10,1.96,2.27,,,,,,,,20.53,9,0
270,4,01:21:19,2,7,1.4,,,,,,,,,,,0.11,0.10,,,,,,,,,,,0.21,14,0
271,1,01:21:23,5,20,15.9,4.2,28.1,4.1,,,,,,,,6.88,7.28,7.00,7.66,7.66,,,,,,,,36.48,9,0
272,2,01:22:05,5,34,17.0,4.2,30.1,4.0,,,,,,,,7.98,8.81,8.74,7.01,6.59,,,,,,,,39.13,9,0
273,2,01:22:09,2,39,8.8,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.81,2,0
274,2,01:22:21,2,34,8.6,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0
275,3,01:22:35,5,32,19.6,4.2,34.4,4.0,,,,,,,,4.19,3.26,3.21,1.97,2.14,,,,,,,,14.76,9,0
276,1,01:23:08,2,45,23.0,,,,,,,,,,,6.95,11.34,,,,,,,,,,,18.30,5,0
277,4,01:23:28,5,24,5.2,10.0,4.6,4.5,,,,,,,,9.44,6.37,8.62,9.90,3.77,,,,,,,,38.11,0,0
278,4,01:23:32,2,23,9.4,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.18,2,0
279,4,01:23:34,2,16,7.9,,,,,,,,,,,1.88,2.55,,,,,,,,,,,4.43,2,0
280,3,01:23:37,2,29,10.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,3,0
281,4,01:23:43,2,30,9.7,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0
282,2,01:24:08,2,52,8.7,,,,,,,,,,,0.96,0.45,,,,,,,,,,,1.40,2,0
283,3,01:24:08,5,38,12.5,21.4,9.1,22.3,,,,,,,,6.87,8.19,10.56,8.04,8.23,,,,,,,,41.88,11,0
284,2,01:24:15,4,55,13.4,19.7,3.2,,,,,,,,,3.32,2.51,0.41,0.35,,,,,,,,,6.60,3,0
285,4,01:24:18,5,26,12.7,21.1,9.3,22.0,,,,,,,,8.66,11.62,7.73,6.69,7.26,,,,,,,,41.95,11,0
286,1,01:24:20,5,35,19.7,4.3,32.5,4.0,,,,,,,,7.60,5.63,5.27,5.91,5.80,,,,,,,,30.21,9,0
287,4,01:24:31,2,21,9.3,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
288,4,01:24:48,5,32,17.6,4.2,29.9,4.0,,,,,,,,7.76,3.66,3.68,2.21,2.06,,,,,,,,19.36,9,0
289,2,01:25:22,3,37,18.1,4.3,,,,,,,,,,2.83,2.75,2.52,,,,,,,,,,8.10,0,0
290,2,01:25:23,2,37,4.1,,,,,,,,,,,1.37,1.34,,,,,,,,,,,2.70,14,38
292,2,01:25:27,5,39,11.6,4.1,36.0,4.0,,,,,,,,6.79,10.92,7.01,5.74,6.18,,,,,,,,36.64,9,0
293,2,01:25:44,2,40,11.9,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
294,2,01:28:03,2,39,8.6,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0
295,4,01:28:09,2,37,9.0,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
296,1,01:28:28,5,40,15.8,4.3,28.4,4.1,,,,,,,,7.41,5.30,5.34,4.31,4.98,,,,,,,,27.33,9,0
298,3,01:28:50,5,41,17.8,4.3,33.2,4.1,,,,,,,,6.88,6.12,5.46,6.23,6.35,,,,,,,,31.04,9,0
299,1,01:29:01,2,43,10.1,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,3,0
300,3,01:29:04,3,33,16.7,4.4,,,,,,,,,,3.27,1.24,1.36,,,,,,,,,,5.87,6,0
301,3,01:29:04,2,33,4.0,,,,,,,,,,,0.69,1.03,,,,,,,,,,,1.73,0,38
302,2,01:31:38,7,63,23.5,5.0,4.2,36.4,4.8,4.5,,,,,,8.10,14.27,13.67,1.78,12.26,13.77,1.82,,,,,,65.67,10,0
303,2,01:31:42,5,55,19.7,4.2,32.9,4.0,,,,,,,,8.10,10.82,11.03,9.78,9.95,,,,,,,,49.68,9,0
304,3,01:32:15,2,43,12.0,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0
305,4,01:32:15,6,30,11.2,7.4,4.4,33.9,4.0,,,,,,,6.03,4.33,8.97,7.54,11.58,10.40,,,,,,,48.86,10,0
306,1,01:32:17,2,30,9.1,,,,,,,,,,,2.69,3.14,,,,,,,,,,,5.83,2,0
307,1,01:32:32,5,21,11.4,4.3,31.6,4.1,,,,,,,,6.95,4.24,4.09,4.06,4.44,,,,,,,,23.79,9,0
308,2,01:32:52,3,35,16.4,4.3,,,,,,,,,,3.20,3.71,3.57,,,,,,,,,,10.48,6,0
310,1,01:32:52,3,35,16.1,4.3,,,,,,,,,,7.93,9.93,9.23,,,,,,,,,,27.08,6,36
311,2,01:32:53,2,91,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
312,2,01:32:53,2,68,8.3,,,,,,,,,,,7.83,8.19,,,,,,,,,,,16.02,5,38
315,1,01:33:04,2,29,8.8,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.47,2,0
316,1,01:33:19,5,35,15.6,4.4,33.4,4.0,,,,,,,,7.42,9.31,9.07,8.56,8.67,,,,,,,,43.04,9,0
317,1,01:33:41,5,42,17.7,4.5,34.3,4.1,,,,,,,,8.04,5.27,5.31,5.06,4.89,,,,,,,,28.57,9,0
318,2,01:34:35,2,45,8.8,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0
319,1,01:34:45,5,43,12.8,21.1,9.4,22.2,,,,,,,,8.27,11.34,10.60,12.02,10.65,,,,,,,,52.88,11,0
320,2,01:35:06,3,53,16.6,4.4,,,,,,,,,,2.92,3.29,3.19,,,,,,,,,,9.40,0,0
323,2,01:35:25,5,47,17.3,4.2,37.4,4.0,,,,,,,,7.40,11.64,11.14,9.26,9.05,,,,,,,,48.48,9,0
324,2,01:35:30,5,47,16.0,4.2,34.8,4.0,,,,,,,,7.88,8.42,8.86,8.53,8.34,,,,,,,,42.04,9,0
325,2,01:35:34,6,55,20.8,4.8,33.4,4.6,6.7,,,,,,,7.98,12.37,12.49,12.07,1.91,13.29,,,,,,,60.11,10,0
326,3,01:36:07,2,35,10.2,,,,,,,,,,,1.16,0.84,,,,,,,,,,,1.99,3,0
328,1,01:36:14,2,23,8.8,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0
329,3,01:36:21,2,45,9.3,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
330,2,01:36:43,2,25,9.1,,,,,,,,,,,2.72,3.41,,,,,,,,,,,6.14,2,0
331,4,01:37:31,5,17,18.4,4.3,34.3,4.0,,,,,,,,7.91,6.41,6.65,6.35,6.22,,,,,,,,33.54,9,0
332,2,01:37:37,2,25,9.2,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.36,2,0
333,2,01:38:14,5,32,16.2,4.2,30.7,4.0,,,,,,,,7.49,7.68,8.03,6.09,6.37,,,,,,,,35.66,9,0
334,2,01:38:34,5,53,16.6,4.2,33.8,4.0,,,,,,,,7.35,7.42,7.75,8.40,8.67,,,,,,,,39.58,9,0
335,2,01:39:32,5,40,17.2,4.2,28.2,4.0,,,,,,,,7.26,7.51,7.67,8.73,10.49,,,,,,,,41.67,9,0
336,1,01:39:40,3,32,15.2,4.7,,,,,,,,,,12.60,9.04,8.20,,,,,,,,,,29.84,6,0
337,4,01:41:13,6,29,5.0,2.1,3.0,33.0,4.1,,,,,,,1.18,0.98,1.23,3.80,2.38,2.56,,,,,,,12.13,14,33
338,3,01:41:15,5,42,17.3,4.3,34.1,4.0,,,,,,,,6.84,6.54,6.87,6.65,6.77,,,,,,,,33.68,9,0
339,1,01:41:22,5,46,17.9,4.3,38.4,4.0,,,,,,,,8.38,7.14,7.16,7.18,6.60,,,,,,,,36.45,9,0
340,3,01:41:50,2,57,8.9,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
341,4,01:41:50,5,36,17.2,4.3,35.9,4.0,,,,,,,,9.55,10.06,8.48,9.58,10.12,,,,,,,,47.80,9,0
342,4,01:42:05,5,6,4.0,4.0,34.4,4.1,,,,,,,,6.18,-104.22,2.94,11.78,8.77,,,,,,,,-74.56,14,33
343,3,01:42:07,2,46,8.9,,,,,,,,,,,0.58,0.47,,,,,,,,,,,1.04,2,0
344,4,01:42:12,2,55,14.9,,,,,,,,,,,3.25,2.12,,,,,,,,,,,5.37,5,0
345,1,01:42:33,2,24,10.9,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.71,3,0
346,3,01:42:33,5,40,17.2,4.2,33.6,4.0,,,,,,,,7.74,8.04,8.32,10.05,11.12,,,,,,,,45.28,9,0
348,1,01:42:42,7,35,15.1,4.0,4.4,30.2,5.0,5.1,,,,,,8.17,2.02,11.77,11.17,11.07,2.64,11.98,,,,,,58.82,10,0
349,2,01:43:39,5,40,19.9,4.3,36.3,4.0,,,,,,,,6.90,5.82,5.80,4.52,4.78,,,,,,,,27.82,9,0
350,1,01:43:41,7,35,9.3,5.3,4.4,30.1,4.6,5.5,,,,,,7.06,3.02,9.75,9.70,9.64,2.76,10.16,,,,,,52.08,10,0
351,2,01:43:43,5,41,20.6,4.2,30.2,4.0,,,,,,,,7.80,10.44,10.43,9.55,10.01,,,,,,,,48.22,9,0
352,1,01:43:54,6,37,19.2,4.4,30.2,5.2,5.0,,,,,,,7.87,9.02,8.73,11.82,2.00,12.49,,,,,,,51.92,10,0
353,4,01:44:26,9,49,4.6,2.3,0.9,8.1,5.1,5.4,28.1,10.1,,,,8.48,2.29,0.99,3.16,10.99,11.12,2.31,6.34,5.93,,,,51.61,13,0
354,4,01:44:41,12,40,5.2,10.0,4.4,5.5,0.7,0.3,0.9,1.1,19.5,7.3,4.2,7.71,5.05,8.48,6.87,0.49,1.80,0.51,0.95,2.42,3.45,9.77,8.50,55.99,14,34