veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:02:16,5,65,12.2,4.5,33.6,4.2,,,,,,,,6.65,6.75,6.47,3.83,4.14,,,,,,,,27.84,9,0
3,1,00:05:02,2,64,10.6,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
4,1,00:07:33,2,66,9.5,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
5,1,00:07:35,2,68,12.0,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
6,1,00:10:13,5,66,17.4,4.3,30.1,4.0,,,,,,,,10.31,8.16,7.72,4.68,3.67,,,,,,,,34.55,9,0
7,1,00:16:45,2,60,9.2,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0
8,1,00:23:31,2,34,6.7,,,,,,,,,,,0.93,0.84,,,,,,,,,,,1.76,2,0
9,1,00:27:52,2,52,8.9,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.76,2,0
10,1,00:31:35,2,66,9.6,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
11,1,00:32:48,5,62,16.0,4.4,32.9,4.0,,,,,,,,10.07,8.98,8.89,5.67,4.53,,,,,,,,38.15,9,0
12,1,00:35:53,2,64,10.0,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
13,1,00:43:57,2,59,11.7,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
14,2,00:43:58,2,63,8.7,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.95,2,0
15,1,00:44:23,2,62,8.3,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
16,1,00:47:42,2,57,12.1,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.49,3,0
17,1,00:58:19,2,59,8.7,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
18,1,01:03:50,2,57,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,2,0
19,1,01:05:09,2,66,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
20,1,01:09:11,2,62,11.7,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.98,3,0
21,1,01:13:39,2,73,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
22,1,01:13:43,2,68,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0
23,1,01:16:40,2,60,10.1,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,3,0
24,1,01:17:33,2,66,9.0,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
25,2,01:21:34,2,62,8.9,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.19,2,0
26,1,01:25:11,2,63,9.5,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.59,2,0
27,1,01:27:05,2,67,9.1,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
28,1,01:29:46,2,65,10.0,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
29,2,01:30:21,2,66,9.5,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
30,1,01:30:54,5,69,12.2,4.3,35.8,4.2,,,,,,,,8.06,8.27,7.87,7.56,7.39,,,,,,,,39.15,9,0
31,1,01:31:43,2,62,10.3,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0
32,1,01:32:53,2,58,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
33,1,01:43:07,5,64,16.4,4.3,29.1,4.1,,,,,,,,11.00,15.43,16.04,15.06,15.70,,,,,,,,73.23,9,0
34,1,01:43:15,2,50,9.4,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
35,1,01:44:00,5,66,17.7,4.2,32.3,4.1,,,,,,,,9.81,6.65,6.21,3.74,3.60,,,,,,,,30.01,9,0
36,1,01:51:52,5,66,14.7,4.3,28.6,4.0,,,,,,,,8.10,4.84,5.19,1.69,4.33,,,,,,,,24.15,9,0
37,1,02:03:56,5,60,17.3,4.3,34.2,4.1,,,,,,,,9.35,13.89,13.75,16.81,17.24,,,,,,,,71.04,9,0
38,1,02:05:39,5,65,18.5,4.2,31.7,4.1,,,,,,,,9.92,6.42,6.34,6.48,6.59,,,,,,,,35.75,9,0
39,1,02:20:03,2,64,1.3,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.41,14,0
40,1,02:23:10,5,64,17.1,4.3,35.0,4.1,,,,,,,,10.54,14.39,14.83,14.57,14.92,,,,,,,,69.25,9,0
41,1,02:28:22,5,63,11.8,4.4,31.4,4.1,,,,,,,,9.29,7.03,6.87,4.43,5.30,,,,,,,,32.92,9,0
42,1,02:31:03,2,60,11.3,,,,,,,,,,,3.22,2.90,,,,,,,,,,,6.12,3,0
43,1,02:37:10,2,62,9.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
44,1,02:40:43,2,60,10.0,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0
45,1,02:41:27,2,55,8.9,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
46,1,02:44:19,5,66,11.8,4.3,30.1,4.1,,,,,,,,9.24,11.33,11.12,9.31,8.45,,,,,,,,49.45,9,0
47,1,02:49:14,5,63,12.6,21.3,9.6,22.4,,,,,,,,8.90,16.10,16.29,16.05,12.16,,,,,,,,69.50,11,0
48,1,02:51:22,2,67,8.8,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.79,2,0
49,1,02:51:59,2,68,10.9,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,3,0
50,1,03:03:50,2,66,9.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
51,1,03:10:14,5,65,11.7,4.2,34.4,4.0,,,,,,,,8.93,10.76,10.52,6.91,6.96,,,,,,,,44.09,9,0
52,1,03:15:49,2,68,9.6,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
53,1,03:31:49,2,57,8.5,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
54,1,03:32:04,5,58,17.2,4.3,30.1,4.1,,,,,,,,10.04,10.91,10.68,10.06,10.29,,,,,,,,51.99,9,0
55,1,03:38:55,2,56,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
56,1,03:53:57,5,66,19.4,4.3,32.5,4.0,,,,,,,,10.12,14.62,14.71,12.30,12.34,,,,,,,,64.09,9,0
57,1,03:56:41,5,63,20.3,5.1,30.3,10.8,,,,,,,,9.70,12.64,12.96,11.52,11.12,,,,,,,,57.94,16,0
58,1,03:58:14,5,69,19.7,4.3,31.6,4.1,,,,,,,,10.68,14.70,14.62,13.92,13.56,,,,,,,,67.48,9,0
59,1,03:59:26,2,68,9.3,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
60,1,04:01:01,2,66,8.9,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0
61,1,04:03:52,5,64,12.4,21.5,9.7,22.1,,,,,,,,8.64,15.85,13.77,6.58,7.48,,,,,,,,52.33,11,0
62,1,04:05:16,2,60,8.3,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
63,1,04:16:15,6,66,10.7,4.3,19.5,9.8,21.9,,,,,,,7.65,7.14,7.14,6.27,5.25,5.82,,,,,,,39.27,12,0
64,1,04:18:42,2,64,10.3,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,3,0
65,2,04:23:10,2,64,9.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
66,1,04:23:10,4,59,11.8,18.2,3.0,,,,,,,,,2.11,4.51,4.41,3.89,,,,,,,,,14.93,3,0
67,1,04:39:08,2,72,11.1,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.73,3,0
68,1,04:44:52,2,68,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
69,1,04:57:51,2,60,9.4,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
70,1,05:02:07,2,65,8.7,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
71,1,05:05:18,2,35,5.6,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0
72,1,05:05:40,5,71,17.5,4.3,30.8,4.0,,,,,,,,10.68,13.95,14.35,12.56,14.22,,,,,,,,65.76,9,0
73,1,05:11:42,2,71,11.5,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,3,0
74,1,05:13:26,2,63,10.1,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.62,3,0
75,1,05:15:52,5,60,12.6,4.3,34.7,4.1,,,,,,,,8.15,6.07,6.24,5.48,5.81,,,,,,,,31.74,9,0
76,1,05:20:05,2,51,10.3,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0
77,1,05:23:05,2,65,9.8,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0
78,1,05:25:14,2,64,9.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0
79,1,05:25:21,2,64,10.1,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
80,1,05:27:19,3,62,11.6,16.3,,,,,,,,,,2.74,2.65,1.21,,,,,,,,,,6.60,3,0
81,1,05:30:41,2,61,9.4,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
82,1,05:32:05,2,36,6.9,,,,,,,,,,,1.11,0.97,,,,,,,,,,,2.07,2,0
83,1,05:35:46,5,66,20.2,4.3,29.9,4.1,,,,,,,,9.35,5.47,5.43,2.88,2.93,,,,,,,,26.06,9,0
84,1,05:38:34,2,75,11.7,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0
85,1,05:39:56,2,57,11.8,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0
86,1,05:40:42,4,60,12.8,22.4,3.0,,,,,,,,,3.39,5.84,7.69,6.34,,,,,,,,,23.25,3,0
87,1,05:44:20,2,67,10.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.78,3,0
88,1,05:44:27,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
89,1,05:47:13,2,67,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
90,1,05:56:53,2,53,6.9,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,2,0
91,2,05:56:53,2,70,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
92,1,05:58:26,2,70,13.2,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0
93,1,06:03:55,5,69,11.6,4.3,32.0,4.1,,,,,,,,8.39,6.74,6.57,5.08,5.49,,,,,,,,32.26,9,0
94,1,06:06:15,2,47,12.8,,,,,,,,,,,3.53,3.55,,,,,,,,,,,7.07,3,0
95,1,06:07:59,2,70,10.0,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0
96,1,06:12:27,2,59,10.0,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.83,3,0
97,1,06:19:03,3,59,10.0,14.8,,,,,,,,,,2.28,2.18,1.52,,,,,,,,,,5.98,3,0
98,2,06:19:08,2,65,9.5,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.48,2,0
99,1,06:19:11,5,53,19.6,4.4,30.8,10.1,,,,,,,,9.96,8.91,9.29,5.60,5.58,,,,,,,,39.33,16,0
100,1,06:22:39,2,59,8.9,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
101,1,06:26:24,2,58,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
102,1,06:26:57,2,60,10.9,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.67,3,0
103,1,06:31:42,5,58,13.0,4.2,30.1,4.0,,,,,,,,8.51,6.76,7.10,4.94,6.53,,,,,,,,33.84,9,0
104,1,06:32:05,2,53,9.0,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
105,1,06:32:28,2,65,11.3,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,3,0
106,1,06:37:04,2,63,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
107,1,06:45:08,5,63,15.8,4.2,33.6,4.0,,,,,,,,10.33,12.25,12.15,13.49,13.92,,,,,,,,62.13,9,0
108,1,06:46:21,2,73,8.9,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
109,1,06:47:40,2,61,9.4,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
110,1,06:48:12,2,66,9.4,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.09,2,0
111,1,06:49:30,2,60,9.7,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.07,2,0
112,1,06:53:19,2,63,12.1,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0
113,1,06:53:49,4,59,13.3,27.1,3.1,,,,,,,,,3.05,5.67,4.96,4.11,,,,,,,,,17.79,3,0
114,1,06:58:42,2,58,9.8,,,,,,,,,,,1.94,2.25,,,,,,,,,,,4.19,2,0
115,1,07:01:08,2,66,10.0,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.11,3,0
116,1,07:01:24,2,64,8.7,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
117,1,07:06:01,4,27,12.9,17.7,2.8,,,,,,,,,2.72,3.85,3.11,3.15,,,,,,,,,12.83,3,0
118,1,07:06:07,5,53,11.6,3.8,27.4,3.4,,,,,,,,8.68,5.24,6.66,4.20,4.17,,,,,,,,28.95,9,36
119,2,07:06:07,5,60,13.1,4.3,30.8,4.1,,,,,,,,10.98,7.93,8.24,6.43,4.78,,,,,,,,38.36,9,36
120,1,07:06:26,5,60,16.9,4.4,36.9,4.1,,,,,,,,10.82,17.03,16.19,13.07,13.35,,,,,,,,70.46,9,0
121,2,07:06:42,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
122,1,07:06:43,4,62,13.1,22.8,3.0,,,,,,,,,4.27,5.03,2.71,3.75,,,,,,,,,15.77,3,0
123,1,07:09:23,2,65,10.0,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,3,0
124,2,07:09:23,2,73,9.0,,,,,,,,,,,1.68,1.75,,,,,,,,,,,3.44,2,0
125,1,07:09:25,2,65,11.4,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.57,3,0
126,1,07:11:56,2,66,9.4,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
127,1,07:16:02,2,68,10.0,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
128,1,07:18:09,5,67,18.0,4.3,28.0,4.1,,,,,,,,10.69,15.37,15.78,16.02,14.69,,,,,,,,72.55,9,0
129,1,07:21:23,2,68,8.9,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
130,1,07:21:32,2,68,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
131,1,07:24:15,2,71,12.9,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,3,0
132,1,07:24:42,4,32,11.2,11.1,7.1,,,,,,,,,2.85,2.43,1.00,1.23,,,,,,,,,7.50,3,0
133,1,07:29:05,2,67,9.6,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.24,2,0
134,1,07:29:07,2,61,11.3,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,3,0
135,1,07:32:24,2,58,10.0,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
136,1,07:32:32,2,60,11.9,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
137,1,07:34:24,4,61,11.3,18.4,2.9,,,,,,,,,3.75,4.01,2.04,1.86,,,,,,,,,11.65,3,0
138,1,07:36:22,2,62,11.0,,,,,,,,,,,2.70,3.28,,,,,,,,,,,5.98,3,0
139,1,07:37:15,2,58,9.4,,,,,,,,,,,1.86,2.01,,,,,,,,,,,3.86,2,0
140,1,07:37:31,2,56,10.0,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,3,0
141,1,07:37:59,2,67,11.5,,,,,,,,,,,3.29,2.71,,,,,,,,,,,6.00,3,0
142,1,07:38:02,2,63,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.44,2,0
143,1,07:38:20,4,62,17.2,20.6,3.0,,,,,,,,,5.41,8.91,4.80,4.66,,,,,,,,,23.78,8,0
144,1,07:40:29,2,66,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
145,1,07:41:00,2,65,9.3,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0
146,1,07:41:27,3,53,2.2,9.4,,,,,,,,,,3.13,3.12,3.12,,,,,,,,,,9.37,14,36
148,1,07:42:26,2,54,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
149,1,07:42:45,2,63,9.1,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
150,1,07:42:52,2,66,10.0,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,3,0
151,1,07:43:22,2,25,12.9,,,,,,,,,,,3.80,2.62,,,,,,,,,,,6.42,3,0
152,1,07:44:55,2,68,10.5,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,3,0
153,1,07:46:30,2,66,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
154,1,07:47:14,2,69,9.1,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0
155,1,07:47:19,2,68,9.1,,,,,,,,,,,2.49,2.55,,,,,,,,,,,5.04,2,0
156,1,07:48:29,2,62,10.2,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.93,3,0
157,1,07:49:11,2,43,11.1,,,,,,,,,,,2.68,2.72,,,,,,,,,,,5.40,3,0
158,1,07:49:20,2,53,8.9,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
159,1,07:49:41,2,64,11.0,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.73,3,0
160,1,07:51:01,5,68,16.1,4.3,27.7,4.0,,,,,,,,10.23,15.96,16.05,15.38,15.26,,,,,,,,72.88,9,0
161,1,07:51:09,2,69,12.0,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0
162,1,07:51:36,2,68,9.1,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
163,1,07:51:51,2,68,11.6,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,0
164,1,07:53:12,2,58,8.8,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
165,1,07:53:13,2,60,11.6,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0
166,1,07:54:38,2,63,9.4,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.02,2,0
167,1,07:54:52,2,71,9.4,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
168,1,07:59:52,2,64,8.6,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0
169,1,08:02:09,2,65,13.2,,,,,,,,,,,4.06,3.05,,,,,,,,,,,7.11,3,0
170,1,08:03:53,2,65,9.5,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.53,2,0
171,2,08:03:54,2,69,9.0,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
172,1,08:04:44,2,61,9.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
173,1,08:06:33,2,68,13.1,,,,,,,,,,,4.27,2.84,,,,,,,,,,,7.10,3,0
174,1,08:07:23,2,67,9.4,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
175,1,08:07:36,2,68,12.0,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
176,1,08:07:41,2,66,8.6,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
177,1,08:09:00,2,53,7.4,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.75,2,0
178,1,08:09:28,2,60,10.0,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,3,0
179,1,08:09:41,2,76,8.7,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
180,1,08:09:49,2,57,11.2,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
181,1,08:09:51,2,57,9.1,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,2,0
182,1,08:10:28,2,70,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
183,1,08:11:31,2,67,8.8,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
184,1,08:12:04,2,62,10.9,,,,,,,,,,,2.90,2.79,,,,,,,,,,,5.69,3,0
185,1,08:13:52,2,68,10.0,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
186,1,08:14:15,2,60,11.6,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.24,3,0
189,1,08:14:34,2,67,9.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
190,2,08:14:37,2,81,12.0,,,,,,,,,,,4.19,2.73,,,,,,,,,,,6.92,3,0
191,1,08:14:48,2,50,8.8,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
192,2,08:15:17,5,74,19.2,4.4,32.7,10.1,,,,,,,,9.28,10.12,10.88,6.17,6.33,,,,,,,,42.79,16,0
193,1,08:15:17,5,65,19.8,4.3,30.1,4.1,,,,,,,,9.38,5.26,5.37,2.93,3.00,,,,,,,,25.94,9,0
194,1,08:15:30,2,66,9.7,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
195,1,08:16:39,2,53,6.3,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.43,2,0
196,1,08:16:42,2,65,11.0,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
197,1,08:17:18,2,68,8.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
198,1,08:17:21,2,66,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
199,1,08:17:35,5,67,17.2,4.3,29.1,4.1,,,,,,,,8.71,4.86,5.45,4.48,2.89,,,,,,,,26.38,9,0
200,1,08:18:09,2,61,10.5,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,3,0
201,1,08:18:29,2,68,10.2,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
202,1,08:18:36,2,32,6.8,,,,,,,,,,,0.72,0.71,,,,,,,,,,,1.43,2,0
203,1,08:19:27,2,51,9.5,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
204,1,08:19:35,2,60,10.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
205,1,08:19:39,2,66,9.0,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0
206,1,08:20:31,2,64,12.0,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,0
207,1,08:21:29,5,59,16.0,4.4,30.9,4.0,,,,,,,,10.33,9.74,9.11,7.88,8.20,,,,,,,,45.26,9,0
208,1,08:21:31,2,58,9.4,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
209,1,08:21:34,2,65,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
210,1,08:22:16,2,60,11.6,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0
211,2,08:23:07,2,27,11.6,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.65,3,0
212,2,08:24:32,2,70,9.4,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.90,2,0
213,1,08:24:36,2,59,11.0,,,,,,,,,,,3.11,3.03,,,,,,,,,,,6.14,3,0
214,1,08:25:26,2,57,11.1,,,,,,,,,,,2.97,2.83,,,,,,,,,,,5.79,3,0
215,1,08:25:38,2,65,10.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
216,1,08:27:22,5,70,17.1,4.3,29.3,4.1,,,,,,,,8.97,5.25,5.40,3.00,2.85,,,,,,,,25.48,9,0
217,1,08:28:36,2,63,11.8,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
218,2,08:28:36,2,68,9.9,,,,,,,,,,,3.08,3.52,,,,,,,,,,,6.59,3,0
219,1,08:28:59,2,44,11.6,,,,,,,,,,,3.44,2.96,,,,,,,,,,,6.40,3,0
220,1,08:29:07,8,63,12.2,4.5,4.5,35.3,4.2,4.2,12.2,,,,,13.81,11.21,17.25,16.81,13.85,12.98,13.28,11.68,,,,,110.88,13,0
221,1,08:29:42,4,60,13.5,22.8,3.5,,,,,,,,,3.57,4.94,2.39,2.22,,,,,,,,,13.12,3,0
222,1,08:29:54,2,66,11.5,,,,,,,,,,,2.63,3.03,,,,,,,,,,,5.66,3,0
223,2,08:31:27,2,66,10.0,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,3,0
224,1,08:31:28,2,57,11.6,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0
225,1,08:32:03,2,72,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
226,1,08:32:51,2,68,9.2,,,,,,,,,,,2.66,2.80,,,,,,,,,,,5.46,2,0
227,1,08:32:58,2,63,11.5,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.03,3,0
228,1,08:34:31,2,65,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0
229,2,08:34:33,2,65,8.9,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.53,2,0
230,2,08:34:36,2,70,8.1,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
231,2,08:34:37,2,68,9.4,,,,,,,,,,,2.31,2.41,,,,,,,,,,,4.73,2,0
232,1,08:34:43,2,64,9.4,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,2,0
233,1,08:34:59,2,65,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
234,1,08:35:14,5,63,19.5,4.3,31.9,4.1,,,,,,,,10.49,14.11,14.60,8.99,9.21,,,,,,,,57.41,9,0
235,1,08:35:42,4,39,11.2,11.9,25.9,,,,,,,,,2.74,2.54,4.32,4.93,,,,,,,,,14.54,0,0
236,2,08:35:43,2,69,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
237,1,08:36:45,2,65,11.6,,,,,,,,,,,2.33,2.49,,,,,,,,,,,4.82,3,0
238,2,08:36:45,6,67,19.8,4.2,35.2,4.6,4.5,,,,,,,10.22,14.00,14.53,8.47,15.87,8.16,,,,,,,71.26,10,0
239,1,08:37:21,2,60,11.6,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.18,3,0
240,1,08:37:39,2,60,9.6,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
241,1,08:37:50,2,58,8.8,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
242,1,08:37:55,2,66,12.0,,,,,,,,,,,3.17,2.68,,,,,,,,,,,5.85,3,0
243,1,08:38:05,2,65,9.6,,,,,,,,,,,1.88,1.86,,,,,,,,,,,3.73,2,0
244,1,08:38:32,2,58,9.0,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
245,1,08:38:54,2,68,9.6,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.42,2,0
246,1,08:39:03,3,68,18.1,4.3,,,,,,,,,,11.01,4.66,4.61,,,,,,,,,,20.28,6,0
247,1,08:39:05,2,70,9.4,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.42,2,0
248,1,08:39:07,2,69,11.1,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
249,1,08:39:45,5,64,17.2,4.3,33.1,4.1,,,,,,,,9.77,6.87,7.33,5.46,4.55,,,,,,,,33.98,9,0
250,1,08:41:39,2,67,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,2,0
251,1,08:41:45,2,54,11.0,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,3,0
252,1,08:42:10,2,57,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
253,1,08:43:52,2,68,10.9,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,3,0
254,1,08:44:52,2,68,9.0,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
255,1,08:45:19,5,69,16.4,4.3,29.5,4.1,,,,,,,,11.09,15.34,15.21,16.87,15.84,,,,,,,,74.34,9,0
256,2,08:45:23,2,70,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
257,1,08:45:23,2,60,8.9,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.69,2,0
258,1,08:46:14,2,56,8.8,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
259,1,08:46:24,2,64,9.4,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
260,1,08:46:40,5,65,19.7,4.3,34.5,4.0,,,,,,,,7.84,9.48,9.18,7.70,7.97,,,,,,,,42.17,9,0
261,1,08:48:17,2,63,8.8,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
262,1,08:48:19,2,66,10.8,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.09,3,0
263,1,08:49:23,2,69,11.8,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
264,1,08:49:35,2,58,10.2,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.92,3,0
265,1,08:50:19,2,60,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
266,1,08:50:20,2,53,8.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
267,2,08:50:20,2,61,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.70,2,0
268,1,08:51:50,2,58,8.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.53,2,0
269,1,08:52:11,2,70,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
270,1,08:52:27,2,67,10.0,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
271,1,08:52:40,2,55,10.0,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.22,3,0
272,1,08:53:50,2,66,10.2,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.15,3,0
273,1,08:53:59,2,68,9.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
274,1,08:54:08,5,63,19.7,4.4,29.6,4.1,,,,,,,,8.82,5.36,4.84,2.46,2.91,,,,,,,,24.38,9,0
275,1,08:54:21,2,69,11.6,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.47,3,0
276,1,08:55:32,2,65,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
277,1,08:55:38,5,66,17.2,4.2,32.6,4.1,,,,,,,,10.22,11.13,11.12,14.34,13.73,,,,,,,,60.54,9,0
278,1,08:56:30,2,58,13.1,,,,,,,,,,,4.29,2.87,,,,,,,,,,,7.17,3,0
279,1,08:56:31,2,58,8.1,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0
280,1,08:56:39,2,67,10.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,3,0
281,1,08:56:53,2,61,12.0,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0
282,1,08:57:12,2,65,9.1,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
283,1,08:57:35,2,58,11.8,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0
284,1,08:57:50,2,63,14.4,,,,,,,,,,,3.77,3.04,,,,,,,,,,,6.82,5,0
285,1,08:58:16,2,67,9.2,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,0
286,1,08:58:21,2,68,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0
287,1,08:58:48,5,65,19.6,4.3,32.7,4.1,,,,,,,,8.92,8.15,8.27,9.97,8.54,,,,,,,,43.84,9,0
288,1,08:59:11,5,66,26.5,4.4,34.9,4.1,,,,,,,,11.02,14.97,14.99,15.81,16.14,,,,,,,,72.94,9,0
290,1,09:00:00,2,70,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
291,2,09:00:01,2,68,9.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0
292,1,09:00:02,2,65,10.0,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0
293,1,09:00:40,2,72,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
294,1,09:00:58,2,66,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
295,1,09:02:32,2,63,8.9,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.68,2,0
296,1,09:03:55,2,67,9.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
297,1,09:04:02,2,67,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
298,1,09:04:39,2,77,12.0,,,,,,,,,,,3.38,5.08,,,,,,,,,,,8.46,3,0
299,1,09:05:29,2,65,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
300,1,09:05:41,2,65,9.0,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
301,1,09:07:12,2,60,9.5,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
302,1,09:07:39,2,62,9.3,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
303,1,09:08:25,2,74,9.3,,,,,,,,,,,2.20,2.58,,,,,,,,,,,4.78,2,0
304,1,09:09:47,2,66,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
305,1,09:09:50,2,62,11.8,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
306,2,09:09:51,2,67,9.9,,,,,,,,,,,4.05,2.99,,,,,,,,,,,7.04,3,0
307,1,09:10:03,2,58,9.5,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
308,1,09:10:30,2,70,9.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
309,1,09:10:33,2,70,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
310,1,09:11:22,2,54,9.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
311,1,09:11:49,2,66,11.0,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.16,3,0
312,1,09:12:54,2,64,10.1,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,3,0
313,1,09:13:46,2,62,9.7,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,2,0
314,1,09:13:53,2,60,10.0,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.06,3,0
315,1,09:15:05,2,63,10.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
316,1,09:15:22,5,62,17.6,4.3,34.1,4.0,,,,,,,,10.16,14.13,14.02,14.85,14.27,,,,,,,,67.43,9,0
317,1,09:15:40,5,64,17.5,4.3,38.3,4.1,,,,,,,,10.34,7.90,8.15,5.54,6.72,,,,,,,,38.65,9,0
318,1,09:16:06,2,68,10.1,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.31,3,0
319,1,09:16:26,2,65,12.0,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.13,3,0
320,1,09:16:45,2,64,10.0,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.44,3,0
321,1,09:17:25,2,63,9.5,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0
322,2,09:17:26,2,66,9.4,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.97,2,0
323,1,09:17:26,2,63,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
324,2,09:17:58,2,64,9.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
325,1,09:18:01,2,54,11.0,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,3,0
326,2,09:18:03,2,65,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
327,2,09:19:51,2,71,9.3,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
328,1,09:19:51,2,68,9.4,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0
329,1,09:20:05,5,66,17.6,4.3,36.3,4.5,,,,,,,,10.36,7.34,7.84,5.04,4.98,,,,,,,,35.55,9,0
330,1,09:20:21,2,68,9.6,,,,,,,,,,,2.05,2.12,,,,,,,,,,,4.17,2,0
331,1,09:20:40,2,68,11.6,,,,,,,,,,,3.73,2.33,,,,,,,,,,,6.06,3,0
332,1,09:21:41,2,58,10.0,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,3,0
333,1,09:22:05,2,62,9.9,,,,,,,,,,,2.82,3.07,,,,,,,,,,,5.90,3,0
334,1,09:22:07,2,64,11.3,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0
335,1,09:22:32,2,63,10.0,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0
336,1,09:22:37,2,59,9.7,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
337,1,09:24:07,2,65,10.1,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
338,1,09:24:13,2,53,7.4,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
339,2,09:24:13,2,65,9.0,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
340,1,09:24:15,2,53,11.0,,,,,,,,,,,2.86,2.90,,,,,,,,,,,5.76,3,0
341,1,09:24:16,2,53,8.6,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
342,1,09:24:57,2,70,9.1,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
343,1,09:25:25,2,57,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
344,2,09:25:27,2,35,6.7,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.24,2,0
345,1,09:25:27,2,53,6.8,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,0
346,1,09:25:32,2,58,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
347,1,09:25:36,2,65,9.4,,,,,,,,,,,2.55,2.71,,,,,,,,,,,5.26,2,0
348,1,09:26:12,2,68,8.9,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
349,1,09:26:38,2,66,10.8,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.79,3,0
350,1,09:26:41,2,58,13.0,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.19,3,0