veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:02:57,2,66,10.0,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.76,3,0,40,min5.tye,,,61.5
2,1,00:04:09,2,66,8.9,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.48,2,0,74,min5.tye,,,61.3
3,1,00:04:44,2,69,11.3,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0,23,min5.tye,,,61.2
4,1,00:05:12,2,63,9.6,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0,16,min5.tye,,,61.2
5,3,00:05:16,2,69,8.3,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,1,79,min5.tye,,,61.2
6,4,00:05:28,3,67,11.7,19.2,,,,,,,,,,3.54,3.96,0.86,,,,,,,,,,8.36,3,0,68,min5.tye,,,61.3
7,1,00:05:29,2,68,8.8,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.07,2,0,21,min5.tye,,,61.4
8,4,00:05:32,3,67,12.0,15.9,,,,,,,,,,3.05,2.88,0.91,,,,,,,,,,6.84,3,0,51,min5.tye,,,61.4
9,4,00:07:20,2,73,9.1,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,47,min5.tye,,,61.1
10,1,00:07:44,2,67,9.1,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,11,min5.tye,,,61.4
11,4,00:08:19,2,69,12.0,,,,,,,,,,,3.65,2.55,,,,,,,,,,,6.21,3,0,57,min5.tye,,,61.4
12,4,00:08:31,2,69,8.8,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,47,min5.tye,,,61.2
13,4,00:09:09,2,68,9.4,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,38,min5.tye,,,61.2
14,1,00:09:13,2,59,8.7,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,37,min5.tye,,,61.3
15,4,00:10:58,2,74,8.8,,,,,,,,,,,2.51,2.75,,,,,,,,,,,5.26,2,0,0,min5.tye,,,61.1
16,4,00:11:01,2,74,9.4,,,,,,,,,,,1.74,1.69,,,,,,,,,,,3.43,2,0,97,min5.tye,,,61.1
17,4,00:11:17,2,71,9.9,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,3,0,96,min5.tye,,,61.1
18,4,00:11:35,2,62,11.6,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0,21,min5.tye,,,60.8
19,4,00:11:38,2,61,9.1,,,,,,,,,,,1.49,0.76,,,,,,,,,,,2.25,2,0,87,min5.tye,,,60.8
20,1,00:11:55,2,68,8.9,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.64,2,0,7,min5.tye,,,60.7
21,4,00:12:22,2,69,8.8,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,69,min5.tye,,,60.5
22,4,00:14:49,2,72,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,65,min5.tye,,,61.2
23,1,00:15:06,2,56,9.8,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.53,3,0,85,min5.tye,,,61.3
24,4,00:15:29,2,70,13.1,,,,,,,,,,,4.56,2.94,,,,,,,,,,,7.50,3,0,55,min5.tye,,,61.1
25,1,00:15:33,2,69,13.0,,,,,,,,,,,3.67,3.23,,,,,,,,,,,6.90,3,0,12,min5.tye,,,61.1
26,1,00:16:00,2,67,8.7,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0,54,min5.tye,,,61.2
27,3,00:16:07,2,72,9.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,1,56,min5.tye,,,61.3
28,4,00:16:17,2,71,12.0,,,,,,,,,,,4.28,2.77,,,,,,,,,,,7.05,3,0,65,min5.tye,,,61.3
29,1,00:17:09,2,77,12.3,,,,,,,,,,,3.40,2.80,,,,,,,,,,,6.19,3,0,27,min5.tye,,,61.3
30,1,00:17:22,2,71,8.8,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0,78,min5.tye,,,61.4
31,4,00:17:24,2,70,8.9,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,70,min5.tye,,,61.4
32,4,00:18:44,2,74,9.1,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,27,min5.tye,,,61.3
33,1,00:19:01,2,69,12.2,,,,,,,,,,,3.34,2.70,,,,,,,,,,,6.04,3,0,49,min5.tye,,,61.3
34,1,00:19:07,2,67,9.0,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,2,0,87,min5.tye,,,61.4
35,4,00:21:00,2,72,8.2,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.33,2,0,37,min5.tye,,,61.2
36,1,00:21:11,2,72,11.8,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.63,3,0,9,min5.tye,,,61.3
37,4,00:22:35,2,66,9.0,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.84,2,0,53,min5.tye,,,61.3
38,4,00:24:16,2,72,9.3,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,17,min5.tye,,,61.2
39,4,00:25:24,2,73,8.6,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0,72,min5.tye,,,61.4
40,2,00:25:44,2,64,10.3,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,3,0,90,min5.tye,,,61.3
41,3,00:26:58,2,70,9.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,1,12,min5.tye,,,61.6
42,4,00:27:16,2,54,9.2,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.14,2,0,22,min5.tye,,,61.5
43,4,00:29:10,2,72,8.7,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.97,2,0,5,min5.tye,,,61.4
44,4,00:29:36,2,76,9.0,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.63,2,0,42,min5.tye,,,61.2
45,4,00:30:35,2,75,12.1,,,,,,,,,,,3.51,2.35,,,,,,,,,,,5.86,3,0,71,min5.tye,,,61.0
46,4,00:30:37,2,73,11.6,,,,,,,,,,,3.56,3.25,,,,,,,,,,,6.81,3,0,56,min5.tye,,,61.1
47,4,00:30:50,2,105,9.0,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,2,0,24,min5.tye,,,61.2
48,1,00:31:21,2,69,9.4,,,,,,,,,,,1.93,1.94,,,,,,,,,,,3.87,2,0,59,min5.tye,,,61.3
49,4,00:31:28,1,89,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,26,min5.tye,,,61.3
50,3,00:32:31,2,36,9.5,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.50,2,1,69,min5.tye,,,61.2
51,1,00:32:42,2,39,9.8,,,,,,,,,,,2.21,2.59,,,,,,,,,,,4.80,2,0,89,min5.tye,,,61.1
52,4,00:32:44,2,64,9.2,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,79,min5.tye,,,61.1
53,1,00:33:19,2,68,13.4,,,,,,,,,,,4.10,7.61,,,,,,,,,,,11.71,5,0,69,min5.tye,,,61.1
54,1,00:34:03,2,68,9.7,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,2,0,45,min5.tye,,,61.1
55,4,00:35:04,2,52,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0,8,min5.tye,,,61.1
56,1,00:40:14,2,55,11.8,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,3,0,60,min5.tye,,,61.1
57,1,00:40:17,2,55,9.1,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.91,2,0,5,min5.tye,,,61.1
58,4,00:40:20,2,63,8.5,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0,71,min5.tye,,,61.1
59,4,00:42:34,2,61,9.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0,30,min5.tye,,,61.1
60,4,00:42:50,2,60,8.7,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.31,2,0,68,min5.tye,,,61.1
61,1,00:43:08,5,64,15.0,4.3,28.9,4.2,,,,,,,,10.89,16.61,16.10,16.45,17.10,,,,,,,,77.15,9,0,19,min5.tye,,,61.0
62,4,00:46:01,2,66,9.8,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,27,min5.tye,,,60.4
63,1,00:46:19,2,65,8.7,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,44,min5.tye,,,60.7
64,4,00:49:37,3,56,9.9,12.1,,,,,,,,,,2.95,2.94,1.82,,,,,,,,,,7.70,3,0,32,min5.tye,,,60.5
65,1,00:49:39,2,72,10.0,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,3,0,36,min5.tye,,,60.4
66,1,00:49:43,2,67,9.2,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0,28,min5.tye,,,60.4
67,2,00:49:47,2,73,13.0,,,,,,,,,,,4.57,3.48,,,,,,,,,,,8.04,3,0,75,min5.tye,,,60.3
68,1,00:49:53,2,68,9.1,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.24,2,0,2,min5.tye,,,60.2
69,1,00:52:46,2,68,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,21,min5.tye,,,60.5
70,2,00:54:21,2,71,8.7,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0,47,min5.tye,,,60.5
71,1,00:54:25,2,55,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,86,min5.tye,,,60.5
72,1,00:57:02,2,69,8.8,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,5,min5.tye,,,60.1
73,1,00:57:50,2,66,9.6,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.90,2,0,69,min5.tye,,,60.5
74,1,00:58:31,2,68,8.8,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0,48,min5.tye,,,60.2
75,1,00:58:43,2,66,9.2,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,81,min5.tye,,,60.3
76,1,00:58:49,2,64,8.3,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.76,2,0,32,min5.tye,,,60.3
77,2,00:59:43,2,66,9.2,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,31,min5.tye,,,60.3
78,1,00:59:44,2,59,9.7,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0,97,min5.tye,,,60.3
79,2,00:59:46,2,67,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0,71,min5.tye,,,60.3
80,4,01:00:34,2,68,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,37,min5.tye,,,60.2
81,4,01:03:35,2,58,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,44,min5.tye,,,60.8
82,1,01:08:04,2,57,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,44,min5.tye,,,61.1
83,4,01:08:10,2,76,8.9,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,28,min5.tye,,,61.2
84,1,01:12:36,2,58,9.3,,,,,,,,,,,2.71,3.05,,,,,,,,,,,5.77,2,0,88,min5.tye,,,61.1
85,1,01:16:44,2,68,8.8,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,22,min5.tye,,,60.7
86,4,01:19:08,2,69,8.1,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.14,2,0,96,min5.tye,,,60.4
87,1,01:21:27,2,65,12.0,,,,,,,,,,,3.50,2.54,,,,,,,,,,,6.05,3,0,62,min5.tye,,,60.6
88,1,01:23:43,2,60,9.3,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,22,min5.tye,,,60.7
89,4,01:26:28,2,62,9.6,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,2,0,26,min5.tye,,,60.7
90,1,01:26:47,2,68,9.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,5,min5.tye,,,60.7
91,1,01:28:43,2,75,8.8,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.58,2,0,80,min5.tye,,,60.9
92,2,01:28:43,2,74,8.7,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.67,2,0,80,min5.tye,,,60.9
93,1,01:28:54,2,59,9.5,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.06,2,0,2,min5.tye,,,60.9
94,1,01:29:37,2,38,9.0,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0,58,min5.tye,,,61.0
95,1,01:29:54,2,69,9.1,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,7,min5.tye,,,60.9
96,4,01:33:19,2,60,10.8,,,,,,,,,,,3.51,3.13,,,,,,,,,,,6.64,3,0,68,min5.tye,,,61.2
97,1,01:33:23,2,70,9.4,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0,46,min5.tye,,,61.2
98,4,01:34:23,3,57,10.0,15.1,,,,,,,,,,2.59,2.82,0.56,,,,,,,,,,5.97,3,0,97,min5.tye,,,61.2
99,4,01:40:37,2,69,10.1,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.64,3,0,59,min5.tye,,,61.3
100,4,01:48:55,2,62,9.2,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.89,2,0,31,min5.tye,,,61.5
101,4,01:50:30,2,61,8.8,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,39,min5.tye,,,61.2
102,4,01:53:18,3,69,11.5,20.0,,,,,,,,,,2.63,4.03,0.97,,,,,,,,,,7.63,3,0,8,min5.tye,,,61.1
103,1,01:55:13,2,65,8.8,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,86,min5.tye,,,61.4
104,1,01:58:03,2,65,23.0,,,,,,,,,,,7.61,14.52,,,,,,,,,,,22.12,5,0,80,min5.tye,,,61.5
105,1,02:04:14,2,62,9.5,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,34,min5.tye,,,62.1
106,4,02:08:14,2,70,8.8,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.06,2,0,2,min5.tye,,,62.4
107,4,02:09:45,2,66,10.9,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,3,0,24,min5.tye,,,62.2
108,1,02:10:33,2,67,12.2,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.75,3,0,13,min5.tye,,,62.4
109,1,02:10:40,2,60,9.0,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,25,min5.tye,,,62.5
110,1,02:15:53,2,51,8.0,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0,48,min5.tye,,,62.5
111,4,02:17:10,2,69,8.9,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,76,min5.tye,,,62.5
112,1,02:23:19,2,67,8.7,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.81,2,0,82,min5.tye,,,62.2
113,1,02:24:47,2,68,8.8,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,86,min5.tye,,,62.3
114,4,02:28:18,2,62,8.2,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,51,min5.tye,,,62.5
115,1,02:34:00,2,78,9.5,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0,44,min5.tye,,,62.4
116,4,02:34:43,2,70,14.5,,,,,,,,,,,4.85,3.10,,,,,,,,,,,7.95,5,0,70,min5.tye,,,62.5
117,4,02:35:44,2,61,8.5,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.55,2,0,99,min5.tye,,,62.5
118,1,02:36:34,2,68,13.2,,,,,,,,,,,4.18,4.55,,,,,,,,,,,8.73,3,0,8,min5.tye,,,62.4
119,4,02:47:48,2,67,11.2,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,0,40,min5.tye,,,62.7
120,1,02:54:39,2,63,11.7,,,,,,,,,,,3.42,2.81,,,,,,,,,,,6.23,3,0,89,min5.tye,,,62.7
121,1,02:54:54,2,66,9.0,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0,81,min5.tye,,,62.7
122,1,02:55:03,2,59,9.6,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0,16,min5.tye,,,62.6
123,1,02:58:58,2,64,9.7,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.93,2,0,67,min5.tye,,,62.4
124,4,03:10:42,2,57,9.9,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.94,3,0,10,min5.tye,,,62.6
125,4,03:17:04,2,70,9.7,,,,,,,,,,,3.36,3.32,,,,,,,,,,,6.68,2,0,55,min5.tye,,,62.7
126,4,03:18:20,2,58,9.5,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,11,min5.tye,,,62.8
127,1,03:20:27,2,67,10.3,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,3,0,32,min5.tye,,,62.9
128,1,03:24:29,2,70,13.3,,,,,,,,,,,4.60,4.33,,,,,,,,,,,8.93,3,0,37,min5.tye,,,63.1
129,1,03:25:00,2,56,8.9,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.95,2,0,27,min5.tye,,,63.1
130,1,03:29:01,2,69,9.4,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.64,2,0,62,min5.tye,,,63.2
131,4,03:31:21,2,51,8.6,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,90,min5.tye,,,63.0
132,2,03:31:59,2,70,10.1,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0,62,min5.tye,,,63.2
133,4,03:38:10,2,51,11.5,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.02,3,0,21,min5.tye,,,63.2
134,1,03:39:28,2,69,8.7,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.93,2,0,7,min5.tye,,,63.2
135,1,03:45:35,2,74,8.7,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,63,min5.tye,,,63.2
136,2,03:48:19,2,70,9.5,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0,65,min5.tye,,,62.9
137,1,03:48:25,5,64,13.6,4.3,36.1,4.2,,,,,,,,9.92,12.52,11.98,6.56,6.60,,,,,,,,47.58,9,0,52,min5.tye,,,62.7
138,4,03:50:27,2,63,8.8,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,2,0,82,min5.tye,,,62.7
139,1,03:52:41,2,60,9.3,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,91,min5.tye,,,62.5
140,4,03:53:03,2,69,8.9,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,1,min5.tye,,,62.5
141,1,04:04:50,2,54,8.7,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.17,2,0,71,min5.tye,,,62.1
142,4,04:05:08,2,70,9.3,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,2,0,6,min5.tye,,,62.1
143,1,04:08:10,2,64,11.9,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0,69,min5.tye,,,62.3
144,1,04:12:09,2,73,9.8,,,,,,,,,,,2.87,2.80,,,,,,,,,,,5.67,3,0,91,min5.tye,,,61.9
145,4,04:17:54,2,61,9.2,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.86,2,0,93,min5.tye,,,61.6
146,4,04:18:32,2,64,13.1,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.97,3,0,24,min5.tye,,,61.5
147,1,04:20:17,3,64,10.9,18.8,,,,,,,,,,3.04,3.62,3.39,,,,,,,,,,10.05,3,0,45,min5.tye,,,61.0
148,4,04:23:41,2,67,9.0,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0,52,min5.tye,,,60.8
149,1,04:26:14,2,55,8.8,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.51,2,0,97,min5.tye,,,61.3
150,4,04:31:38,2,76,8.6,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0,30,min5.tye,,,62.5
151,4,04:39:03,2,69,13.1,,,,,,,,,,,3.56,2.78,,,,,,,,,,,6.35,3,0,68,min5.tye,,,62.2
152,1,04:39:16,6,66,15.1,4.4,19.2,4.8,4.9,,,,,,,9.05,15.09,14.64,7.21,16.15,16.22,,,,,,,78.36,10,0,40,min5.tye,,,62.2
153,1,04:42:25,2,63,10.3,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,3,0,33,min5.tye,,,62.7
154,4,04:45:39,2,69,8.7,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,24,min5.tye,,,63.2
155,4,04:47:28,2,61,8.9,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0,11,min5.tye,,,63.3
156,1,04:50:52,2,57,9.5,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.29,2,0,38,min5.tye,,,62.1
157,4,04:52:56,2,70,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0,68,min5.tye,,,61.6
158,4,04:55:07,2,71,12.5,,,,,,,,,,,4.13,3.14,,,,,,,,,,,7.26,3,0,28,min5.tye,,,60.8
159,1,04:56:06,2,68,9.7,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,2,0,76,min5.tye,,,61.0
160,1,04:56:09,2,66,10.2,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.29,3,0,42,min5.tye,,,61.0
161,1,04:56:38,2,62,9.8,,,,,,,,,,,2.66,3.22,,,,,,,,,,,5.88,2,0,6,min5.tye,,,61.3
162,4,04:57:20,2,69,8.6,,,,,,,,,,,2.10,2.32,,,,,,,,,,,4.41,2,0,60,min5.tye,,,61.4
163,2,04:58:41,2,70,8.6,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,92,min5.tye,,,61.9
164,1,05:01:19,2,59,8.6,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.63,2,0,56,min5.tye,,,62.6
165,4,05:02:07,2,66,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,74,min5.tye,,,62.8
166,1,05:02:10,2,66,9.0,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,95,min5.tye,,,62.8
167,1,05:02:17,2,60,9.0,,,,,,,,,,,2.24,2.38,,,,,,,,,,,4.63,2,0,68,min5.tye,,,62.9
168,1,05:03:36,5,70,12.4,4.3,32.3,4.1,,,,,,,,8.81,11.66,12.12,6.51,4.52,,,,,,,,43.61,9,0,78,min5.tye,,,63.0
169,4,05:04:54,2,66,11.1,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0,45,min5.tye,,,63.0
170,4,05:05:38,2,64,10.8,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,3,0,43,min5.tye,,,63.1
171,1,05:06:09,2,56,9.1,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.09,2,0,51,min5.tye,,,63.1
172,1,05:07:13,2,66,8.9,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,92,min5.tye,,,63.1
173,4,05:13:12,2,63,8.9,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.95,2,0,27,min5.tye,,,61.2
174,3,05:15:01,2,62,8.8,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.74,2,1,48,min5.tye,,,60.8
175,4,05:15:01,2,57,9.0,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0,10,min5.tye,,,60.8
176,3,05:15:03,2,63,11.7,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,1,67,min5.tye,,,60.8
177,4,05:15:06,2,69,8.5,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,74,min5.tye,,,60.8
178,4,05:15:59,2,57,8.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0,75,min5.tye,,,60.7
179,4,05:17:33,2,68,9.5,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,7,min5.tye,,,60.8
180,4,05:18:10,2,59,10.5,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.39,3,0,36,min5.tye,,,60.7
181,4,05:21:19,2,58,9.5,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.54,2,0,37,min5.tye,,,60.9
182,1,05:21:29,2,72,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,12,min5.tye,,,61.0
183,2,05:23:42,2,65,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0,62,min5.tye,,,61.3
184,1,05:24:26,2,61,8.2,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.86,2,0,90,min5.tye,,,61.3
185,4,05:24:46,2,67,9.0,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0,33,min5.tye,,,61.3
186,1,05:25:09,2,37,13.4,,,,,,,,,,,3.40,3.68,,,,,,,,,,,7.08,3,0,20,min5.tye,,,61.2
187,1,05:25:35,2,56,8.6,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,66,min5.tye,,,61.3
188,4,05:27:47,2,66,8.6,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,2,min5.tye,,,61.3
189,4,05:27:50,2,75,9.7,,,,,,,,,,,3.17,3.29,,,,,,,,,,,6.46,2,0,7,min5.tye,,,61.4
190,1,05:28:21,2,65,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0,97,min5.tye,,,61.5
191,4,05:28:25,5,68,13.5,4.3,35.5,4.1,,,,,,,,10.36,6.68,6.79,5.53,5.51,,,,,,,,34.87,9,0,41,min5.tye,,,61.4
192,1,05:30:26,2,72,8.9,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,78,min5.tye,,,61.8
193,4,05:31:39,2,71,9.5,,,,,,,,,,,2.36,2.73,,,,,,,,,,,5.09,2,0,98,min5.tye,,,61.9
194,1,05:32:20,2,69,8.7,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.91,2,0,49,min5.tye,,,62.1
195,4,05:33:16,5,66,14.9,4.2,28.7,4.1,,,,,,,,9.88,4.57,4.66,3.19,3.22,,,,,,,,25.52,9,0,46,min5.tye,,,62.1
196,4,05:33:30,2,57,11.8,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0,21,min5.tye,,,62.2
197,4,05:33:34,2,69,8.5,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,40,min5.tye,,,62.3
198,1,05:34:00,2,69,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,90,min5.tye,,,62.3
199,4,05:34:57,2,72,8.9,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.65,2,0,7,min5.tye,,,62.3
200,4,05:35:23,2,67,8.5,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,0,21,min5.tye,,,62.4
201,4,05:37:37,2,65,11.9,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0,22,min5.tye,,,62.8
202,4,05:37:48,2,69,8.9,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,2,0,88,min5.tye,,,62.8
203,1,05:38:02,2,69,9.0,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.59,2,0,81,min5.tye,,,62.8
204,3,05:38:58,1,65,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,1:19,97,min5.tye,,,62.7
205,4,05:38:58,1,65,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,19,min5.tye,,,62.7
206,1,05:41:18,2,67,8.2,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,21,min5.tye,,,62.6
207,4,05:43:27,2,67,8.3,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0,36,min5.tye,,,62.6
208,4,05:44:11,2,65,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,59,min5.tye,,,62.7
209,4,05:46:28,2,72,12.0,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.25,3,0,77,min5.tye,,,62.6
210,1,05:47:43,2,59,9.2,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,82,min5.tye,,,62.7
211,4,05:48:37,2,64,14.5,,,,,,,,,,,5.11,3.77,,,,,,,,,,,8.88,5,0,56,min5.tye,,,62.6
212,4,05:49:03,2,63,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,92,min5.tye,,,62.6
213,4,05:51:21,2,68,9.2,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,18,min5.tye,,,62.6
214,4,05:52:34,2,57,8.7,,,,,,,,,,,1.93,0.90,,,,,,,,,,,2.82,2,0,39,min5.tye,,,62.5
215,4,05:52:42,3,65,11.9,18.8,,,,,,,,,,4.43,3.77,3.78,,,,,,,,,,11.98,3,0,29,min5.tye,,,62.5
216,4,05:53:01,2,70,13.1,,,,,,,,,,,4.12,2.98,,,,,,,,,,,7.11,3,0,88,min5.tye,,,62.5
217,4,05:55:41,2,76,12.1,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0,93,min5.tye,,,62.3
218,1,05:56:09,2,70,12.2,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0,8,min5.tye,,,62.3
219,4,05:57:08,2,68,8.3,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.16,2,0,21,min5.tye,,,62.1
220,4,05:58:31,2,69,9.5,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.43,2,0,21,min5.tye,,,62.0
221,4,05:59:07,2,62,8.7,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,63,min5.tye,,,61.9
222,1,06:00:27,2,64,8.9,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.64,2,0,53,min5.tye,,,61.8
223,1,06:00:59,2,58,9.3,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.81,2,0,31,min5.tye,,,61.8
224,4,06:01:07,2,65,11.5,,,,,,,,,,,4.40,4.60,,,,,,,,,,,9.00,3,0,23,min5.tye,,,61.7
225,4,06:02:04,2,73,11.9,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0,45,min5.tye,,,61.8
226,4,06:02:14,2,66,8.6,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,2,0,37,min5.tye,,,61.8
227,1,06:02:52,2,61,13.3,,,,,,,,,,,3.38,2.85,,,,,,,,,,,6.22,3,0,30,min5.tye,,,61.9
228,4,06:03:12,2,67,11.1,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0,26,min5.tye,,,61.7
229,4,06:03:29,2,70,9.2,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,10,min5.tye,,,61.7
230,4,06:04:16,2,66,8.9,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,69,min5.tye,,,61.6
231,4,06:04:53,2,58,11.2,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0,99,min5.tye,,,61.6
232,1,06:05:16,2,55,12.3,,,,,,,,,,,3.25,2.80,,,,,,,,,,,6.05,3,0,23,min5.tye,,,61.6
233,4,06:05:31,2,64,9.5,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,0,34,min5.tye,,,61.6
234,4,06:05:39,2,76,8.7,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,25,min5.tye,,,61.6
235,4,06:07:14,2,67,9.4,,,,,,,,,,,2.93,3.04,,,,,,,,,,,5.96,2,0,65,min5.tye,,,61.6
236,1,06:07:32,2,73,12.2,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0,60,min5.tye,,,61.5
237,4,06:07:45,2,67,9.1,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.62,2,0,28,min5.tye,,,61.6
238,4,06:08:59,2,68,8.8,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,96,min5.tye,,,61.5
239,1,06:09:05,2,60,9.1,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0,19,min5.tye,,,61.4
240,1,06:10:12,5,65,14.7,4.5,30.6,4.2,,,,,,,,11.26,17.86,16.52,16.96,16.25,,,,,,,,78.85,9,0,51,min5.tye,,,61.4
241,1,06:10:32,2,62,8.9,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,89,min5.tye,,,61.2
242,4,06:10:40,2,70,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0,98,min5.tye,,,61.2
243,4,06:11:42,2,65,9.1,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,8,min5.tye,,,61.2
244,4,06:13:36,2,65,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0,31,min5.tye,,,61.5
245,1,06:13:38,2,67,9.0,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0,62,min5.tye,,,61.5
246,1,06:15:09,2,73,11.8,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0,30,min5.tye,,,61.1
247,2,06:15:09,2,77,9.0,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,38,min5.tye,,,61.1
248,1,06:15:22,2,58,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,2,0,77,min5.tye,,,61.0
249,4,06:16:17,2,71,8.4,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0,29,min5.tye,,,61.1
250,1,06:18:25,2,65,9.7,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.51,2,0,78,min5.tye,,,60.9
251,4,06:18:33,2,66,10.0,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0,5,min5.tye,,,61.0
252,4,06:19:50,2,55,8.9,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,57,min5.tye,,,60.9
253,1,06:20:07,6,63,15.4,4.3,25.8,5.0,5.0,,,,,,,8.99,18.25,17.95,15.76,14.16,14.46,,,,,,,89.57,10,0,88,min5.tye,,,61.0
254,1,06:20:39,2,69,8.9,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.90,2,0,3,min5.tye,,,61.0
255,1,06:20:52,2,74,8.7,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,67,min5.tye,,,60.7
256,4,06:20:56,2,62,8.6,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0,49,min5.tye,,,60.9
257,4,06:21:19,5,54,11.1,16.2,2.7,24.1,,,,,,,,3.54,3.87,2.61,2.73,1.63,,,,,,,,14.38,11,0,36,min5.tye,,,61.0
258,1,06:21:55,2,66,9.2,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0,15,min5.tye,,,61.3
259,4,06:21:57,2,60,9.4,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,2,0,37,min5.tye,,,61.3
260,4,06:22:01,2,63,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0,35,min5.tye,,,61.3
261,4,06:22:36,2,69,8.3,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.64,2,0,55,min5.tye,,,61.4
262,1,06:22:37,2,61,10.1,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.12,3,0,79,min5.tye,,,61.4
263,1,06:22:53,2,70,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.63,2,0,8,min5.tye,,,61.3
264,4,06:23:16,2,60,12.2,,,,,,,,,,,2.36,1.63,,,,,,,,,,,4.00,3,0,28,min5.tye,,,61.3
265,4,06:23:35,2,81,8.8,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,7,min5.tye,,,61.3
266,1,06:24:05,2,59,8.9,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.24,2,0,72,min5.tye,,,61.4
267,1,06:24:36,2,57,9.6,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,48,min5.tye,,,61.5
268,1,06:25:10,2,69,13.5,,,,,,,,,,,3.36,4.71,,,,,,,,,,,8.07,3,0,89,min5.tye,,,61.3
269,4,06:25:41,2,72,8.7,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,66,min5.tye,,,61.5
270,4,06:25:57,2,65,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,66,min5.tye,,,61.4
271,4,06:26:09,2,68,8.6,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,42,min5.tye,,,61.5
272,4,06:26:19,2,66,8.8,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.91,2,0,85,min5.tye,,,61.6
273,3,06:26:59,2,69,9.9,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,1,52,min5.tye,,,61.6
274,1,06:27:45,2,66,11.1,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0,47,min5.tye,,,61.6
275,1,06:28:12,2,68,9.8,,,,,,,,,,,2.66,2.64,,,,,,,,,,,5.30,2,0,57,min5.tye,,,61.7
276,4,06:28:22,2,69,9.6,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.50,2,0,55,min5.tye,,,61.7
277,3,06:28:23,2,68,9.3,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,1,50,min5.tye,,,61.7
278,3,06:28:31,2,66,8.9,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,1,51,min5.tye,,,61.7
279,4,06:28:37,2,61,9.7,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.35,2,0,18,min5.tye,,,61.7
280,1,06:29:21,2,69,9.0,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0,74,min5.tye,,,61.7
281,4,06:30:03,2,60,8.9,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0,5,min5.tye,,,61.7
282,4,06:30:40,3,68,12.0,16.5,,,,,,,,,,4.31,4.17,1.67,,,,,,,,,,10.15,3,0,76,min5.tye,,,61.9
283,1,06:30:50,2,63,10.0,,,,,,,,,,,2.58,2.59,,,,,,,,,,,5.16,3,0,52,min5.tye,,,61.8