veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:19,2,63,8.7,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
2,1,00:04:37,2,63,9.7,,,,,,,,,,,3.19,2.94,,,,,,,,,,,6.13,2,0
3,2,00:04:38,5,50,14.2,3.6,14.8,3.4,,,,,,,,5.85,6.77,8.01,4.54,0.68,,,,,,,,25.85,3,0
4,1,00:04:50,2,63,8.6,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.02,2,0
5,1,00:09:16,5,68,17.7,5.1,29.8,4.9,,,,,,,,11.32,14.47,14.91,14.04,14.09,,,,,,,,68.82,9,0
6,1,00:10:03,2,59,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
7,2,00:10:47,4,63,96.9,12.5,4.7,,,,,,,,,37.19,7.10,0.71,2.24,,,,,,,,,47.24,14,0
8,1,00:12:18,2,61,11.1,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0
9,1,00:12:24,5,63,19.6,4.3,29.2,10.0,,,,,,,,11.11,7.84,8.72,6.78,7.29,,,,,,,,41.74,16,0
11,1,00:14:44,2,58,10.9,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
12,2,00:16:51,7,60,2.9,1.4,16.0,4.4,11.6,16.0,,,,,,13.85,0.31,11.43,7.69,0.46,5.77,3.35,,,,,,42.85,14,0
13,1,00:16:56,5,58,17.1,4.2,29.6,4.0,,,,,,,,9.94,5.36,5.51,2.84,3.49,,,,,,,,27.13,9,0
14,1,00:19:21,2,67,10.5,,,,,,,,,,,2.63,3.18,,,,,,,,,,,5.81,3,0
15,2,00:26:15,2,38,18.5,,,,,,,,,,,127.26,2.52,,,,,,,,,,,129.78,14,0
16,1,00:26:45,2,62,9.1,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
17,1,00:32:26,4,62,15.1,4.3,20.2,,,,,,,,,9.15,10.37,9.88,9.79,,,,,,,,,39.19,8,0
18,1,00:33:38,2,58,9.6,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
19,1,00:35:57,2,63,13.0,,,,,,,,,,,3.82,3.55,,,,,,,,,,,7.37,3,0
20,2,00:38:10,2,43,10.8,,,,,,,,,,,127.76,3.74,,,,,,,,,,,131.50,14,0
21,2,00:42:29,2,70,22.3,,,,,,,,,,,127.02,10.11,,,,,,,,,,,137.14,14,0
22,2,00:59:24,2,112,12.7,,,,,,,,,,,2.17,3.46,,,,,,,,,,,5.63,3,0
23,1,01:02:57,5,62,19.5,4.3,29.6,10.1,,,,,,,,9.88,6.93,7.35,5.66,5.61,,,,,,,,35.42,16,0
24,1,01:10:27,2,53,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
25,1,01:19:17,2,60,10.0,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0
26,2,01:20:29,4,65,3.1,4.7,7.4,,,,,,,,,5.37,3.39,4.31,3.59,,,,,,,,,16.66,7,0
27,1,01:26:45,5,62,19.5,4.3,31.9,4.0,,,,,,,,10.90,9.03,8.59,5.82,5.58,,,,,,,,39.91,9,0
28,1,01:31:17,5,63,11.5,4.3,30.4,4.0,,,,,,,,9.55,5.26,5.33,5.00,4.81,,,,,,,,29.95,9,0
29,2,01:33:03,11,60,78.8,8.5,3.4,14.5,2.8,4.4,2.9,29.2,1.4,2.9,,19.00,1.77,17.52,0.89,19.36,18.54,0.25,54.85,0.13,21.00,2.34,,155.65,14,0
30,2,01:42:21,3,74,4.0,5.4,,,,,,,,,,39.22,2.75,1.77,,,,,,,,,,43.74,14,0
31,1,01:45:40,2,60,10.1,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.32,3,0
33,2,01:59:25,10,65,92.2,29.2,2.5,14.3,3.1,23.9,3.1,4.8,2.5,,,28.91,55.46,0.49,24.73,20.58,23.33,23.40,1.43,0.55,4.44,,,183.32,14,0
35,1,02:07:44,2,66,9.0,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
36,2,02:12:29,3,63,6.1,9.3,,,,,,,,,,2.40,2.65,1.73,,,,,,,,,,6.78,2,0
37,1,02:14:37,3,61,22.6,4.4,,,,,,,,,,11.06,9.25,8.74,,,,,,,,,,29.05,6,0
38,1,02:22:48,2,65,8.8,,,,,,,,,,,1.92,0.84,,,,,,,,,,,2.76,2,0
39,2,02:26:56,12,57,86.3,3.0,2.8,3.4,10.2,1.6,3.0,4.3,24.4,2.2,3.0,31.28,1.44,4.51,10.04,2.76,0.22,6.40,10.21,8.28,0.34,-7.65,10.34,78.18,14,0
40,2,02:48:40,4,55,17.6,8.5,5.0,,,,,,,,,4.47,1.89,1.18,2.02,,,,,,,,,9.56,8,0
41,2,02:56:02,2,31,6.2,,,,,,,,,,,121.72,5.96,,,,,,,,,,,127.69,14,0
42,2,02:57:16,9,56,14.9,3.0,20.1,3.3,9.6,15.1,3.3,10.4,,,,7.53,15.23,24.67,-15.15,0.21,3.63,22.27,24.02,1.52,,,,83.93,0,0
43,1,03:04:07,2,61,8.3,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
44,2,03:10:31,11,63,4.7,3.1,12.7,4.1,1.8,3.1,30.9,3.2,4.7,3.1,,11.13,0.32,3.69,8.93,18.02,0.38,24.62,7.81,0.75,0.37,0.32,,76.34,13,0
45,2,03:22:04,12,60,2.2,7.4,4.4,5.0,2.4,4.4,4.4,17.6,3.0,4.4,5.9,14.78,0.67,1.16,17.11,16.79,1.04,0.67,0.82,20.01,1.40,19.35,1.00,94.79,14,0
46,2,03:28:03,7,60,4.4,4.4,14.7,4.4,8.8,23.6,,,,,,16.53,1.05,27.50,21.11,2.09,32.21,21.55,,,,,,122.04,14,0
47,2,03:32:49,9,61,16.4,8.9,4.5,7.2,4.7,4.5,6.0,25.3,,,,0.33,0.71,15.86,0.75,17.49,15.87,1.08,14.49,12.03,,,,78.61,0,0
48,2,03:33:50,10,58,5.7,5.7,15.3,3.3,4.3,14.3,4.3,11.4,18.6,,,1.11,1.09,1.10,16.85,1.18,38.70,21.72,1.80,28.18,27.20,,,138.93,0,0
49,1,03:41:02,5,64,16.3,4.2,32.0,4.0,,,,,,,,11.44,14.22,14.32,13.84,14.94,,,,,,,,68.75,9,0
50,2,03:42:11,12,57,4.2,5.6,19.7,4.2,15.7,5.4,18.2,7.3,2.5,4.2,18.2,0.68,0.97,17.47,0.70,8.78,10.08,35.22,1.20,4.38,0.96,14.64,0.89,95.97,14,0
51,1,03:43:38,2,68,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
52,2,03:49:59,5,66,96.6,3.3,16.4,4.8,,,,,,,,24.48,0.32,13.25,0.96,11.80,,,,,,,,50.81,14,0
53,2,03:53:17,3,65,86.4,3.2,,,,,,,,,,16.55,0.37,5.80,,,,,,,,,,22.73,14,0
57,2,04:09:54,4,57,41.3,3.3,4.2,,,,,,,,,14.13,4.28,0.54,2.72,,,,,,,,,21.66,14,0
58,2,04:12:21,2,25,6.0,,,,,,,,,,,127.27,1.79,,,,,,,,,,,129.06,14,0
59,2,04:12:31,12,64,42.3,4.7,3.1,9.1,4.3,6.9,7.8,15.0,3.8,2.7,3.5,17.03,10.69,0.34,25.45,18.12,13.28,2.19,18.77,14.47,0.36,18.86,13.19,152.73,14,0
60,2,04:22:26,2,75,17.8,,,,,,,,,,,126.85,7.31,,,,,,,,,,,134.16,14,0
61,2,04:25:06,9,63,96.2,7.7,3.1,4.6,8.6,4.2,5.8,29.5,,,,32.18,1.41,15.34,0.79,2.02,7.38,9.39,10.86,11.10,,,,90.46,14,0
62,1,04:30:05,2,64,12.0,,,,,,,,,,,4.24,3.80,,,,,,,,,,,8.03,3,0
63,1,04:30:28,5,61,17.5,4.3,27.9,10.0,,,,,,,,12.48,10.27,10.54,9.10,9.44,,,,,,,,51.83,16,0
68,2,04:37:12,4,77,4.0,3.8,10.8,,,,,,,,,21.33,0.39,3.71,2.80,,,,,,,,,28.23,7,0
69,1,04:38:52,2,52,9.5,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
70,2,04:39:15,8,65,27.0,5.7,0.4,11.7,4.8,26.5,3.9,,,,,8.24,14.13,0.57,13.07,6.51,6.61,3.63,5.40,,,,,58.16,13,0
71,2,04:41:49,4,61,74.6,8.9,3.8,,,,,,,,,20.36,1.61,11.97,43.06,,,,,,,,,77.00,14,0
72,1,04:43:39,2,60,9.2,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.65,2,0
73,1,04:45:57,2,60,12.0,,,,,,,,,,,3.19,2.15,,,,,,,,,,,5.35,3,0
74,2,04:48:17,3,58,82.6,5.7,,,,,,,,,,24.71,1.54,1.82,,,,,,,,,,28.07,14,0
75,2,04:49:32,2,16,69.8,,,,,,,,,,,127.46,15.93,,,,,,,,,,,143.39,14,0
76,1,04:50:37,2,63,9.0,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
77,2,04:50:51,11,64,60.8,2.7,2.9,1.6,8.5,4.5,3.8,12.6,19.8,7.7,,17.37,18.19,1.62,0.50,12.44,22.90,19.58,1.95,32.44,28.61,3.67,,159.27,14,0
78,1,04:52:07,2,61,9.0,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
79,2,04:52:54,4,60,5.8,5.9,14.9,,,,,,,,,13.47,8.05,23.46,8.89,,,,,,,,,53.87,7,0
80,2,04:54:33,8,63,39.1,2.5,4.5,11.6,3.7,4.6,23.0,,,,,11.85,10.64,3.66,15.17,7.72,0.41,12.63,10.30,,,,,72.39,13,0
81,1,04:57:02,2,59,9.7,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
82,1,04:58:46,2,62,9.2,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.31,2,0
83,1,04:59:20,2,60,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
84,1,04:59:46,6,60,17.2,4.2,27.5,3.8,10.0,,,,,,,10.87,12.97,13.14,1.21,18.14,18.67,,,,,,,75.01,10,0
85,2,05:00:06,9,61,60.3,4.2,15.8,1.8,4.5,37.0,3.2,16.4,,,,108.05,16.11,0.22,9.93,13.44,14.74,4.58,12.76,4.75,,,,184.59,14,0
86,1,05:02:08,2,68,11.6,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.49,3,0
87,2,05:05:33,9,63,13.1,5.6,12.4,3.1,1.5,17.2,15.6,1.8,,,,5.98,16.08,23.48,19.27,0.24,0.51,35.72,0.43,1.80,,,,103.51,13,0
88,2,05:08:29,2,71,9.3,,,,,,,,,,,2.72,1.59,,,,,,,,,,,4.31,2,0
89,1,05:09:27,2,65,8.7,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.58,2,0
90,2,05:09:46,2,32,13.8,,,,,,,,,,,128.02,2.55,,,,,,,,,,,130.57,14,0
91,2,05:10:29,3,73,51.6,21.3,,,,,,,,,,14.09,5.60,6.88,,,,,,,,,,26.58,14,0
92,2,05:10:35,3,74,2.4,3.6,,,,,,,,,,4.78,0.38,7.15,,,,,,,,,,12.32,14,0
93,2,05:11:39,5,62,94.4,3.1,3.3,18.6,,,,,,,,30.48,13.51,8.97,33.10,9.58,,,,,,,,95.64,14,0
94,1,05:13:33,2,60,10.9,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.64,3,0
95,1,05:14:23,2,58,8.1,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.43,2,0
96,1,05:16:09,2,62,9.4,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.01,2,0
97,1,05:16:53,2,73,11.5,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,3,0
98,2,05:17:26,2,58,11.6,,,,,,,,,,,3.74,2.90,,,,,,,,,,,6.64,3,0
99,2,05:18:09,2,66,9.4,,,,,,,,,,,2.83,1.71,,,,,,,,,,,4.53,2,0
100,1,05:18:15,2,63,19.5,,,,,,,,,,,8.79,12.50,,,,,,,,,,,21.30,5,0
101,2,05:19:27,2,62,12.1,,,,,,,,,,,4.75,4.09,,,,,,,,,,,8.84,3,0
102,1,05:21:02,2,61,9.3,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
103,2,05:21:16,2,96,10.9,,,,,,,,,,,1.60,2.73,,,,,,,,,,,4.33,3,0
104,1,05:23:06,2,64,8.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
105,1,05:23:10,2,64,10.4,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,3,0
106,2,05:23:11,3,65,2.1,10.0,,,,,,,,,,8.78,2.61,6.77,,,,,,,,,,18.16,14,0
107,2,05:23:25,3,60,37.2,5.9,,,,,,,,,,11.86,1.27,0.41,,,,,,,,,,13.53,4,0
108,2,05:23:34,2,54,22.0,,,,,,,,,,,128.01,7.30,,,,,,,,,,,135.31,14,0
109,2,05:23:40,3,71,60.7,3.4,,,,,,,,,,16.38,0.70,8.84,,,,,,,,,,25.92,14,0
110,2,05:26:41,2,62,9.4,,,,,,,,,,,3.26,1.75,,,,,,,,,,,5.01,2,0
111,1,05:28:50,2,63,9.3,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0
112,2,05:29:20,10,63,15.6,16.2,8.6,9.3,6.2,2.2,5.8,26.8,2.5,,,3.95,6.80,17.39,1.09,20.47,0.17,20.01,54.55,0.30,21.65,,,146.39,0,0
113,2,05:29:36,2,54,23.2,,,,,,,,,,,128.12,3.30,,,,,,,,,,,131.42,14,0
114,1,05:29:39,2,56,9.0,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
115,2,05:31:21,4,62,38.1,3.1,16.8,,,,,,,,,9.69,0.46,4.41,1.64,,,,,,,,,16.20,14,0
116,1,05:31:54,5,61,19.0,4.2,30.4,4.0,,,,,,,,10.66,15.85,15.83,14.41,15.39,,,,,,,,72.14,9,0
117,1,05:32:13,2,60,9.4,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,2,0
118,2,05:34:36,2,81,9.4,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0
119,1,05:38:13,2,60,9.5,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
120,2,05:39:39,2,34,9.9,,,,,,,,,,,127.89,1.94,,,,,,,,,,,129.83,14,0
121,1,05:39:59,2,60,8.5,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
122,2,05:40:10,6,62,30.3,5.8,7.9,38.3,4.1,,,,,,,8.98,11.54,3.98,19.39,15.43,15.13,,,,,,,74.46,10,0
123,2,05:40:22,2,65,12.9,,,,,,,,,,,5.01,5.11,,,,,,,,,,,10.12,3,0
124,2,05:41:15,2,64,9.3,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
125,1,05:41:32,2,61,9.6,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.80,2,0
126,2,05:44:21,12,63,96.6,18.7,3.6,17.2,4.3,3.5,2.6,11.5,8.9,3.6,7.1,32.58,2.63,2.48,14.30,20.92,46.22,0.15,0.34,4.67,0.48,21.94,0.79,147.49,14,0
127,1,05:44:25,2,57,10.1,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,3,0
128,2,05:44:31,3,63,95.5,16.9,,,,,,,,,,34.34,18.61,1.77,,,,,,,,,,54.72,14,0
129,1,05:46:24,4,57,14.0,22.2,3.5,,,,,,,,,3.22,4.78,4.80,2.22,,,,,,,,,15.03,3,0
130,1,05:46:35,2,59,19.9,,,,,,,,,,,9.80,20.06,,,,,,,,,,,29.85,5,0
131,1,05:46:44,2,68,9.9,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0
132,2,05:48:00,2,86,10.1,,,,,,,,,,,1.51,2.37,,,,,,,,,,,3.87,3,0
133,2,05:48:32,3,64,3.8,5.6,,,,,,,,,,2.75,1.20,2.57,,,,,,,,,,6.52,0,0
134,1,05:48:56,2,60,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.29,2,0
135,1,05:51:04,2,60,9.6,,,,,,,,,,,2.19,2.24,,,,,,,,,,,4.43,2,0
136,2,05:51:15,5,36,14.6,4.2,4.0,4.0,,,,,,,,15.80,13.04,13.58,61.67,8.71,,,,,,,,112.80,0,0
137,2,05:53:03,7,68,36.7,19.3,4.2,27.3,3.6,6.4,,,,,,53.94,16.95,14.70,14.29,12.43,0.16,12.14,,,,,,124.61,14,0
138,1,05:53:59,2,62,8.5,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
139,1,05:55:07,2,61,8.9,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0
140,2,05:55:43,6,63,17.8,4.5,28.0,1.9,5.8,,,,,,,17.76,17.55,11.43,0.34,14.47,18.00,,,,,,,79.55,12,0
141,1,05:56:11,5,60,14.9,4.3,29.5,4.1,,,,,,,,12.26,17.86,17.34,14.37,14.56,,,,,,,,76.39,9,0
142,2,05:56:59,2,56,9.3,,,,,,,,,,,3.27,2.05,,,,,,,,,,,5.32,2,0
143,2,05:58:18,4,32,11.9,4.0,4.0,,,,,,,,,5.05,4.91,55.07,0.95,,,,,,,,,65.98,0,0
144,2,05:58:24,4,61,59.4,3.4,2.3,,,,,,,,,16.20,10.34,0.62,32.41,,,,,,,,,59.57,14,0
145,1,05:58:36,2,61,9.2,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
146,2,05:59:55,5,80,19.5,8.3,28.1,4.1,,,,,,,,8.60,14.78,9.23,7.53,7.48,,,,,,,,47.62,9,0
147,1,05:59:56,2,66,11.8,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.47,3,0
149,2,06:01:17,2,116,21.0,,,,,,,,,,,5.62,33.43,,,,,,,,,,,39.05,5,0
150,2,06:01:48,2,14,4.5,,,,,,,,,,,126.72,2.65,,,,,,,,,,,129.36,14,0
151,1,06:03:20,5,60,14.9,4.3,32.6,4.0,,,,,,,,11.20,15.34,13.06,14.58,15.03,,,,,,,,69.20,9,0
152,2,06:03:43,7,63,2.3,15.0,4.2,4.8,28.4,4.0,,,,,,13.85,0.54,11.14,10.42,19.33,10.66,11.29,,,,,,77.23,14,0
153,2,06:03:52,4,61,93.0,24.0,4.5,,,,,,,,,32.55,12.55,0.77,2.13,,,,,,,,,48.00,14,0
154,1,06:04:46,2,60,14.0,,,,,,,,,,,4.85,4.14,,,,,,,,,,,8.99,5,0
155,1,06:05:45,2,59,9.8,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
156,2,06:05:54,5,61,59.9,3.0,4.5,8.6,,,,,,,,14.74,1.72,0.67,2.26,1.11,,,,,,,,20.51,14,0
157,1,06:07:10,2,58,8.7,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
158,1,06:07:38,2,59,11.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,3,0
159,1,06:07:52,2,57,8.6,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
160,1,06:08:22,2,58,9.2,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
161,1,06:08:26,2,56,9.5,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
162,2,06:09:56,6,67,3.3,13.1,6.6,6.5,11.5,,,,,,,0.43,0.38,0.40,7.67,14.03,0.36,,,,,,,23.27,14,0
163,1,06:10:12,2,55,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
164,1,06:10:25,2,61,9.0,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
165,1,06:11:21,2,62,8.9,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
166,1,06:11:37,2,60,8.9,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.13,2,0
167,2,06:11:39,7,61,2.3,6.7,12.0,28.4,3.4,4.0,,,,,,0.40,14.60,6.16,22.36,0.59,20.60,20.96,,,,,,85.66,14,0
168,2,06:12:31,2,98,11.7,,,,,,,,,,,1.64,2.13,,,,,,,,,,,3.77,3,0
169,2,06:12:52,3,67,39.5,5.2,,,,,,,,,,8.12,4.22,2.26,,,,,,,,,,14.59,4,0
170,1,06:13:34,2,63,11.7,,,,,,,,,,,3.19,2.14,,,,,,,,,,,5.34,3,0
171,2,06:13:34,2,22,6.5,,,,,,,,,,,126.51,4.47,,,,,,,,,,,130.98,14,0
172,2,06:14:27,5,61,4.5,9.6,6.9,7.5,,,,,,,,0.91,2.69,1.60,1.73,0.86,,,,,,,,7.79,14,0
173,1,06:14:41,2,60,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,2,0
174,1,06:15:12,5,63,16.1,4.2,29.9,4.0,,,,,,,,10.28,11.03,11.37,10.89,11.77,,,,,,,,55.33,9,0
175,1,06:15:14,3,63,14.4,15.4,,,,,,,,,,3.96,2.98,1.71,,,,,,,,,,8.66,8,0
176,2,06:16:29,2,69,9.9,,,,,,,,,,,3.88,3.53,,,,,,,,,,,7.41,3,0
177,1,06:16:56,5,61,18.7,4.3,30.8,4.0,,,,,,,,12.41,15.58,16.73,14.39,16.25,,,,,,,,75.35,9,0
178,1,06:17:01,2,65,5.2,,,,,,,,,,,0.71,1.14,,,,,,,,,,,1.85,2,0
179,1,06:17:47,2,60,11.9,,,,,,,,,,,2.88,1.89,,,,,,,,,,,4.77,3,0
181,2,06:19:09,10,58,14.2,2.8,5.5,5.8,4.2,2.9,2.8,2.8,2.9,,,0.34,1.52,0.34,0.99,1.79,0.36,0.34,0.33,0.34,0.33,,,6.66,0,0
182,1,06:19:12,2,60,11.5,,,,,,,,,,,3.95,2.87,,,,,,,,,,,6.82,3,0
183,1,06:20:47,2,62,9.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
184,1,06:21:32,2,61,9.0,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
185,1,06:21:38,2,64,11.5,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.68,3,0
186,1,06:23:27,2,60,11.9,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0
187,1,06:23:56,2,62,9.2,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
188,2,06:24:12,7,63,6.0,8.9,9.1,5.5,19.3,10.8,,,,,,19.03,2.42,22.85,19.33,1.31,24.16,25.21,,,,,,114.31,14,0
189,2,06:24:16,2,63,8.7,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
190,1,06:24:46,2,63,9.9,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,3,0
191,1,06:24:53,5,58,15.6,4.2,30.7,4.0,,,,,,,,11.72,16.16,16.25,15.12,15.34,,,,,,,,74.60,9,0
192,2,06:25:13,2,62,10.9,,,,,,,,,,,3.56,3.71,,,,,,,,,,,7.27,3,0
193,2,06:25:23,12,62,13.5,4.1,2.3,3.2,9.8,4.3,5.7,21.3,4.6,4.6,4.1,0.38,14.80,0.29,0.85,11.50,20.60,20.50,0.55,0.60,1.59,20.34,21.25,113.22,14,0
194,2,06:26:29,2,71,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0
195,2,06:27:55,4,63,12.6,3.4,5.8,,,,,,,,,11.58,0.37,19.82,0.44,,,,,,,,,32.21,4,0
196,2,06:28:40,2,59,8.9,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,2,0
197,1,06:28:46,2,59,9.4,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0
198,2,06:29:57,3,63,3.5,15.5,,,,,,,,,,5.08,5.97,2.65,,,,,,,,,,13.69,14,0
199,1,06:30:11,2,62,9.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.51,2,0
200,2,06:30:21,9,59,5.6,10.1,2.3,8.6,17.4,4.3,2.9,11.5,,,,21.29,11.54,20.24,15.50,9.80,4.49,3.78,1.26,0.39,,,,88.30,13,0
201,1,06:30:28,2,63,13.9,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.11,5,0
202,2,06:31:01,8,57,19.4,9.4,7.2,1.9,5.0,8.3,2.8,,,,,5.47,2.25,2.41,0.32,1.97,1.06,0.33,0.33,,,,,14.13,13,0
203,1,06:31:02,2,62,9.0,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.35,2,0
204,2,06:31:05,6,61,93.1,2.1,7.2,8.7,4.5,,,,,,,30.19,2.01,2.21,1.75,0.75,0.75,,,,,,,37.67,14,0
205,1,06:31:42,5,66,13.9,4.3,30.1,4.0,,,,,,,,9.09,4.99,5.86,3.76,4.38,,,,,,,,28.08,9,0
206,1,06:34:12,2,62,10.9,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,3,0
207,2,06:36:34,3,59,34.9,4.3,,,,,,,,,,4.59,1.39,2.21,,,,,,,,,,8.19,4,0
208,2,06:36:47,9,56,3.4,13.9,3.3,2.7,5.5,27.6,4.6,5.0,,,,16.94,31.09,17.66,17.48,1.36,60.87,1.90,26.85,2.58,,,,176.73,0,0
209,2,06:36:53,2,71,9.8,,,,,,,,,,,2.83,3.16,,,,,,,,,,,5.99,3,0
210,1,06:37:26,2,60,11.9,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0
211,2,06:38:51,2,66,9.7,,,,,,,,,,,2.36,0.99,,,,,,,,,,,3.36,2,0
212,1,06:39:14,2,62,22.9,,,,,,,,,,,7.67,10.19,,,,,,,,,,,17.87,5,0
213,1,06:39:19,2,60,8.9,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0
214,1,06:39:48,2,59,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
215,1,06:40:22,2,57,8.7,,,,,,,,,,,1.67,0.79,,,,,,,,,,,2.46,2,0
216,1,06:40:24,2,63,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
217,2,06:40:53,6,62,16.7,14.7,3.5,6.1,13.0,,,,,,,3.87,1.18,4.58,0.60,3.40,2.59,,,,,,,16.22,12,0
219,1,06:42:48,2,68,9.3,,,,,,,,,,,2.21,1.79,,,,,,,,,,,3.99,2,0
220,2,06:43:30,10,58,29.6,3.3,2.9,17.2,7.2,29.8,4.5,2.9,4.3,,,4.70,14.29,0.45,14.74,14.44,4.35,8.54,8.83,0.67,8.51,,,79.50,13,0
221,2,06:43:37,12,59,21.7,13.5,3.6,19.5,2.4,4.3,11.5,2.9,14.5,4.3,4.3,4.51,3.71,15.02,34.70,3.69,0.58,2.77,0.41,7.09,6.07,6.53,0.40,85.47,14,0
222,2,06:43:40,9,59,15.3,3.1,19.2,6.1,30.1,4.3,10.1,5.8,,,,5.81,-33.97,13.29,7.50,27.78,0.56,4.39,1.09,0.41,,,,26.86,0,0
223,2,06:43:56,10,61,83.6,8.9,4.5,9.0,3.0,4.5,6.0,14.1,2.3,,,25.41,1.66,12.43,0.67,19.46,0.80,1.29,12.85,12.63,22.91,,,110.11,14,0
224,1,06:43:57,2,56,11.1,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.76,3,0
225,1,06:44:10,5,59,16.4,4.2,28.0,4.1,,,,,,,,12.99,15.60,15.82,15.85,15.94,,,,,,,,76.20,9,0
226,1,06:44:23,2,59,11.0,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,3,0
227,1,06:44:28,2,60,8.9,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
228,2,06:45:03,3,60,16.1,24.9,,,,,,,,,,4.54,10.00,1.56,,,,,,,,,,16.10,8,0
229,1,06:45:08,2,60,10.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,3,0
230,1,06:45:23,2,60,8.4,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
231,1,06:45:40,5,62,19.2,4.5,33.4,4.0,,,,,,,,12.13,14.96,15.13,12.53,12.89,,,,,,,,67.64,9,0
232,2,06:45:41,6,60,83.1,2.0,2.4,4.4,11.4,,,,,,,32.58,0.34,3.17,0.80,3.72,2.90,,,,,,,43.51,14,0
233,2,06:45:56,8,60,55.9,11.8,10.9,3.8,4.4,14.7,4.4,,,,,15.45,6.40,2.79,12.21,0.67,3.91,16.63,1.78,,,,,59.83,14,0
234,2,06:46:06,6,64,67.8,7.9,16.8,3.7,3.1,,,,,,,20.92,1.46,4.03,3.13,0.34,2.68,,,,,,,32.55,14,0
235,2,06:46:46,4,57,43.3,4.2,7.7,,,,,,,,,11.10,3.12,4.12,2.50,,,,,,,,,20.84,14,0
236,2,06:47:39,9,62,41.9,3.6,6.0,4.6,4.5,4.5,3.0,30.4,,,,4.91,13.64,0.67,0.65,9.17,9.33,0.31,7.58,15.36,,,,61.61,14,0
237,1,06:47:47,4,64,12.5,32.6,9.9,,,,,,,,,7.73,7.42,3.91,4.53,,,,,,,,,23.59,8,0
238,1,06:48:22,2,60,10.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,3,0
239,1,06:48:57,2,61,9.4,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.80,2,0
240,1,06:48:58,2,65,9.7,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
241,1,06:49:02,2,61,9.0,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.67,2,0
242,2,06:49:49,6,63,15.6,4.6,4.6,4.7,4.7,,,,,,,4.32,2.28,3.81,1.40,2.21,0.75,,,,,,,14.77,10,0
243,2,06:50:37,3,62,32.4,7.7,,,,,,,,,,4.74,1.95,2.19,,,,,,,,,,8.88,4,0
245,1,06:51:18,2,63,9.4,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
246,1,06:51:19,2,58,9.6,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.81,2,0
248,1,06:51:40,2,58,21.1,,,,,,,,,,,10.09,15.84,,,,,,,,,,,25.94,5,0
249,2,06:51:53,3,53,9.9,5.5,,,,,,,,,,2.84,1.69,0.29,,,,,,,,,,4.81,3,0
250,1,06:52:03,2,57,10.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,3,0
251,2,06:52:04,5,53,2.7,2.6,5.9,5.9,,,,,,,,4.96,0.31,0.30,7.35,0.29,,,,,,,,13.22,14,0
252,1,06:52:26,2,62,9.2,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
253,2,06:52:30,6,59,2.9,11.6,5.8,7.3,5.8,,,,,,,0.35,0.33,1.07,4.91,2.99,0.69,,,,,,,10.34,14,0
254,1,06:53:45,2,60,8.9,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
255,1,06:53:47,2,60,10.8,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0
256,1,06:54:47,2,52,11.4,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.84,3,0
257,2,06:55:08,9,63,72.7,8.6,6.1,4.6,3.1,4.6,22.1,2.5,,,,19.39,11.91,1.01,9.65,6.87,0.72,5.41,4.73,4.83,,,,64.52,14,0
258,1,06:55:10,2,63,14.6,,,,,,,,,,,4.62,6.77,,,,,,,,,,,11.39,5,0
259,1,06:55:13,2,64,11.1,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
260,2,06:55:15,2,48,15.9,,,,,,,,,,,128.51,3.60,,,,,,,,,,,132.11,14,0
261,2,06:55:22,8,58,74.4,2.9,17.2,4.3,10.0,15.4,5.0,,,,,19.40,15.52,0.87,22.87,4.38,18.93,25.32,23.63,,,,,130.93,14,0
262,2,06:55:28,10,58,68.4,3.9,5.6,5.7,4.6,4.3,2.4,16.4,4.0,,,20.11,-96.54,10.15,0.96,9.88,8.01,6.01,13.27,4.89,4.14,,,-19.13,14,0
263,1,06:55:39,2,66,12.0,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.87,3,0
264,2,06:56:16,11,62,54.1,3.6,7.6,4.2,3.3,4.6,9.1,13.2,4.0,2.5,,22.23,9.65,0.57,21.22,21.43,0.66,1.82,3.96,20.22,20.54,0.79,,123.09,14,0
265,2,06:57:33,7,60,54.0,10.1,3.0,8.7,27.7,4.4,,,,,,31.90,1.82,8.67,11.08,7.78,6.76,0.56,,,,,,68.58,14,0
266,2,06:57:34,8,56,50.3,3.3,17.9,2.7,4.1,4.1,26.4,,,,,16.94,-14.01,13.54,10.90,0.53,0.58,19.31,12.42,,,,,60.21,14,0
267,1,06:57:40,2,73,8.6,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
268,2,06:58:21,5,61,92.9,6.0,4.5,4.8,,,,,,,,31.08,3.08,2.30,2.31,1.55,,,,,,,,40.31,14,0
269,2,06:58:43,5,42,64.2,13.5,5.2,17.9,,,,,,,,19.80,3.47,9.17,5.48,12.73,,,,,,,,50.65,14,0
270,2,06:59:06,4,65,53.9,6.7,2.8,,,,,,,,,17.71,1.31,7.51,0.77,,,,,,,,,27.29,14,0
271,1,06:59:10,2,56,22.8,,,,,,,,,,,5.63,10.17,,,,,,,,,,,15.81,5,0
272,1,07:00:33,2,59,9.9,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
273,1,07:00:36,2,59,9.2,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
274,2,07:00:41,3,59,90.3,16.0,,,,,,,,,,32.11,4.81,4.29,,,,,,,,,,41.21,14,0
275,2,07:00:50,4,68,47.0,6.0,2.4,,,,,,,,,11.05,1.37,0.88,0.73,,,,,,,,,14.03,14,0
276,2,07:01:08,3,62,94.9,4.6,,,,,,,,,,33.88,0.72,3.29,,,,,,,,,,37.89,14,0
277,1,07:01:28,2,56,9.9,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0
278,2,07:02:25,2,45,14.9,,,,,,,,,,,128.33,4.25,,,,,,,,,,,132.58,14,0
279,2,07:02:37,5,60,90.8,4.4,4.4,6.5,,,,,,,,29.51,3.88,2.68,3.54,2.06,,,,,,,,41.66,14,0
280,1,07:02:48,2,72,9.9,,,,,,,,,,,1.43,1.44,,,,,,,,,,,2.87,3,0
281,1,07:03:06,2,61,9.2,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
282,2,07:04:36,2,37,11.3,,,,,,,,,,,128.59,5.20,,,,,,,,,,,133.79,14,0
283,2,07:04:37,2,24,12.6,,,,,,,,,,,128.75,3.63,,,,,,,,,,,132.38,14,0
284,1,07:04:50,5,60,18.1,4.3,29.7,4.0,,,,,,,,10.02,7.69,7.95,6.33,6.37,,,,,,,,38.36,9,0
285,1,07:05:38,2,58,12.0,,,,,,,,,,,3.48,3.00,,,,,,,,,,,6.48,3,0
286,1,07:05:46,2,62,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
288,2,07:06:07,3,62,97.8,22.9,,,,,,,,,,30.27,2.75,1.80,,,,,,,,,,34.82,14,0
290,1,07:06:27,2,60,8.8,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
291,1,07:06:28,2,59,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
292,1,07:06:29,2,60,8.9,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
293,2,07:06:32,2,8,2.2,,,,,,,,,,,126.06,1.87,,,,,,,,,,,127.94,14,0
294,2,07:06:35,2,31,15.8,,,,,,,,,,,128.37,2.64,,,,,,,,,,,131.01,14,0
295,1,07:08:31,2,63,9.3,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
296,1,07:08:37,2,60,10.8,,,,,,,,,,,3.25,2.89,,,,,,,,,,,6.14,3,0
297,2,07:08:47,10,65,60.3,3.1,7.9,6.3,3.1,9.5,24.2,5.9,7.9,,,15.30,14.02,0.18,1.18,7.12,8.75,6.43,2.22,3.80,0.36,,,59.34,14,0
298,1,07:08:49,2,61,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.33,2,0
300,1,07:12:03,2,58,11.3,,,,,,,,,,,4.12,2.52,,,,,,,,,,,6.64,3,0
301,2,07:12:16,7,62,47.0,2.6,12.6,4.5,4.5,25.8,,,,,,11.97,12.91,21.58,8.79,0.61,15.00,12.92,,,,,,83.78,14,0
302,2,07:12:54,11,61,3.0,3.0,6.6,2.4,6.0,6.0,6.0,2.0,2.5,9.0,,0.35,2.36,0.34,1.29,0.34,0.33,0.35,0.33,1.60,0.36,0.32,,7.95,0,0
303,1,07:13:01,2,60,9.0,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
304,2,07:13:31,8,65,6.3,6.3,5.1,7.5,2.3,5.6,6.3,,,,,0.38,0.35,0.36,2.80,0.35,2.23,0.37,0.35,,,,,7.19,0,0
305,1,07:14:36,2,58,8.5,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
306,1,07:15:11,2,62,8.5,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.35,2,0
307,1,07:15:17,2,60,9.2,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
310,1,07:16:45,2,63,7.4,,,,,,,,,,,1.34,1.32,,,,,,,,,,,2.66,2,0
311,2,07:16:54,4,60,10.9,9.3,3.2,,,,,,,,,0.35,2.83,1.77,0.33,,,,,,,,,5.28,3,0
312,1,07:17:44,2,61,9.2,,,,,,,,,,,1.76,2.28,,,,,,,,,,,4.04,2,0
313,1,07:17:57,2,55,8.4,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
314,1,07:18:21,2,34,16.9,,,,,,,,,,,0.51,1.67,,,,,,,,,,,2.18,0,0
315,1,07:19:00,2,63,11.5,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0
316,2,07:19:54,2,30,14.8,,,,,,,,,,,91.95,2.07,,,,,,,,,,,94.02,14,0
317,2,07:20:17,3,65,48.3,7.5,,,,,,,,,,11.15,0.71,2.59,,,,,,,,,,14.45,14,0
318,2,07:20:21,2,26,11.1,,,,,,,,,,,128.72,1.50,,,,,,,,,,,130.22,14,0
319,1,07:20:24,2,63,10.4,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,3,0