veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:17,2,74,9.4,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,43,min5.tye
2,1,00:02:47,2,65,9.5,,,,,,,,,,,2.67,2.75,,,,,,,,,,,5.42,2,0,20,min5.tye
3,4,00:03:12,2,68,9.9,,,,,,,,,,,3.33,4.00,,,,,,,,,,,7.33,3,0,24,min5.tye
4,4,00:04:31,2,63,8.0,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.41,2,0,47,min5.tye
5,1,00:07:13,2,69,9.1,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,29,min5.tye
6,1,00:07:21,2,55,9.5,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.59,2,0,29,min5.tye
7,1,00:07:34,2,67,8.8,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0,17,min5.tye
8,1,00:09:27,2,64,9.0,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0,1,min5.tye
9,1,00:09:29,2,65,10.1,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,3,0,59,min5.tye
10,1,00:09:54,3,68,12.2,14.3,,,,,,,,,,3.39,4.22,1.50,,,,,,,,,,9.11,3,0,32,min5.tye
11,1,00:10:19,2,67,9.1,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,14,min5.tye
12,1,00:10:45,2,77,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,65,min5.tye
13,1,00:11:08,2,67,10.3,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0,6,min5.tye
14,1,00:11:26,2,68,8.8,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,0,97,min5.tye
15,4,00:12:19,2,70,9.0,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,2,0,93,min5.tye
16,1,00:12:57,2,71,11.0,,,,,,,,,,,3.11,3.46,,,,,,,,,,,6.57,3,0,64,min5.tye
17,1,00:13:34,2,67,8.7,,,,,,,,,,,1.92,1.95,,,,,,,,,,,3.87,2,0,33,min5.tye
18,3,00:14:07,2,73,8.7,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,41,min5.tye
19,4,00:14:07,2,66,9.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,58,min5.tye
20,1,00:19:32,2,67,8.7,,,,,,,,,,,1.82,1.76,,,,,,,,,,,3.58,2,0,12,min5.tye
21,1,00:20:58,2,69,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0,98,min5.tye
22,4,00:21:48,2,76,8.8,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,53,min5.tye
23,1,00:22:11,2,67,8.2,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,93,min5.tye
24,1,00:24:04,2,69,9.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,89,min5.tye
25,1,00:24:38,2,58,9.3,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.58,2,0,24,min5.tye
26,1,00:27:13,2,72,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0,13,min5.tye
27,3,00:27:51,2,67,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0,16,min5.tye
28,1,00:29:02,2,61,9.3,,,,,,,,,,,2.51,2.86,,,,,,,,,,,5.37,2,0,55,min5.tye
29,4,00:29:35,2,71,8.6,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,67,min5.tye
30,1,00:29:50,2,64,9.6,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0,19,min5.tye
31,1,00:30:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
32,2,00:30:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
33,3,00:30:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
34,4,00:30:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
36,1,00:30:58,3,2465,198443.9,9.4,,,,,,,,,,238.26,2.05,1.63,,,,,,,,,,241.94,14,10,0,min5.tye
37,1,00:31:21,2,82,9.2,,,,,,,,,,,1.72,1.90,,,,,,,,,,,3.62,2,0,24,min5.tye
38,1,00:32:14,2,68,12.3,,,,,,,,,,,3.20,3.35,,,,,,,,,,,6.55,3,0,57,min5.tye
39,1,00:32:19,2,69,12.3,,,,,,,,,,,3.24,3.11,,,,,,,,,,,6.35,3,0,25,min5.tye
40,4,00:32:47,2,69,9.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0,75,min5.tye
41,1,00:37:39,2,65,12.3,,,,,,,,,,,3.41,2.88,,,,,,,,,,,6.28,3,0,42,min5.tye
42,1,00:38:37,2,67,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,66,min5.tye
43,4,00:39:03,3,70,12.0,13.7,,,,,,,,,,3.34,3.84,2.25,,,,,,,,,,9.43,3,0,80,min5.tye
44,1,00:42:30,2,71,9.5,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.29,2,0,26,min5.tye
45,1,00:43:19,2,72,9.5,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,2,0,52,min5.tye
46,1,00:43:35,2,76,9.5,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,2,0,34,min5.tye
47,2,00:43:55,2,72,9.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,34,min5.tye
48,1,00:43:58,2,72,11.0,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,3,0,86,min5.tye
49,4,00:47:19,2,57,8.7,,,,,,,,,,,1.16,0.59,,,,,,,,,,,1.75,2,0,45,min5.tye
50,4,00:53:13,2,58,10.9,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.67,3,0,57,min5.tye
51,1,00:53:44,2,65,9.2,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,98,min5.tye
52,4,00:54:00,2,65,12.1,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.07,3,0,24,min5.tye
53,4,00:54:07,2,64,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0,4,min5.tye
54,1,00:55:22,2,67,8.8,,,,,,,,,,,2.42,3.28,,,,,,,,,,,5.69,2,0,92,min5.tye
55,1,00:56:46,2,59,8.9,,,,,,,,,,,2.12,2.13,,,,,,,,,,,4.25,2,0,75,min5.tye
56,1,01:02:40,2,68,9.2,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0,0,min5.tye
57,1,01:02:54,2,70,9.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0,6,min5.tye
58,4,01:05:27,2,66,9.4,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.47,2,0,88,min5.tye
59,1,01:05:56,2,70,10.8,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,3,0,30,min5.tye
60,1,01:07:58,2,70,8.7,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,47,min5.tye
61,4,01:08:37,2,71,11.8,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,3,0,7,min5.tye
62,1,01:09:07,2,73,10.1,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.32,3,0,9,min5.tye
63,4,01:12:04,3,69,12.9,19.8,,,,,,,,,,3.94,4.06,1.33,,,,,,,,,,9.34,3,0,43,min5.tye
64,4,01:14:26,2,71,9.0,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.16,2,0,75,min5.tye
65,4,01:17:17,2,66,8.7,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.31,2,0,90,min5.tye
66,1,01:17:36,2,74,9.5,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,79,min5.tye
67,1,01:18:16,2,67,9.0,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,58,min5.tye
68,1,01:18:37,2,67,9.9,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.25,3,0,72,min5.tye
69,1,01:19:16,2,68,8.8,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0,95,min5.tye
70,4,01:19:18,2,69,9.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0,18,min5.tye
71,1,01:20:05,2,69,9.1,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,96,min5.tye
72,2,01:22:37,2,70,9.1,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0,59,min5.tye
73,4,01:25:02,2,70,11.1,,,,,,,,,,,2.83,2.94,,,,,,,,,,,5.77,3,0,38,min5.tye
74,1,01:25:35,2,53,11.8,,,,,,,,,,,3.13,2.53,,,,,,,,,,,5.66,3,0,68,min5.tye
75,2,01:34:00,2,71,11.3,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0,32,min5.tye
76,1,01:34:05,2,66,11.4,,,,,,,,,,,3.28,3.28,,,,,,,,,,,6.56,3,0,53,min5.tye
77,1,01:35:55,2,68,9.4,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,59,min5.tye
78,1,01:37:56,2,68,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0,38,min5.tye
79,4,01:39:06,4,70,13.8,21.0,3.1,,,,,,,,,3.80,3.08,1.33,1.04,,,,,,,,,9.26,3,0,63,min5.tye
80,1,01:44:47,2,47,9.5,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0,7,min5.tye
81,2,01:47:10,2,76,9.1,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.56,2,0,45,min5.tye
82,1,01:47:27,2,60,8.4,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,78,min5.tye
83,1,01:48:26,2,57,11.7,,,,,,,,,,,2.96,2.68,,,,,,,,,,,5.64,3,0,72,min5.tye
84,1,01:48:42,2,56,9.8,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.74,2,0,20,min5.tye
85,1,01:53:29,2,68,12.2,,,,,,,,,,,3.36,3.49,,,,,,,,,,,6.85,3,0,23,min5.tye
86,1,01:56:49,2,66,9.5,,,,,,,,,,,2.81,3.04,,,,,,,,,,,5.85,2,0,84,min5.tye
87,1,01:57:35,2,74,9.0,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,19,min5.tye
88,2,02:00:41,2,71,12.2,,,,,,,,,,,3.55,2.81,,,,,,,,,,,6.37,3,0,68,min5.tye
89,4,02:01:08,2,68,8.8,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,26,min5.tye
90,1,02:03:22,2,65,12.2,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.94,3,0,92,min5.tye
91,4,02:03:32,2,69,8.7,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,57,min5.tye
92,4,02:03:35,2,70,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,38,min5.tye
93,4,02:05:59,2,70,8.6,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,2,0,3,min5.tye
94,4,02:06:42,2,66,8.8,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0,34,min5.tye
95,4,02:09:29,3,67,26.5,4.1,,,,,,,,,,12.02,16.90,12.86,,,,,,,,,,41.78,4,0,2,min5.tye
96,4,02:11:16,2,64,8.3,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0,61,min5.tye
97,4,02:11:30,2,64,8.8,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,31,min5.tye
98,4,02:14:18,3,68,23.5,4.1,,,,,,,,,,9.77,15.14,6.69,,,,,,,,,,31.59,6,0,19,min5.tye
99,1,02:14:34,2,67,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,94,min5.tye
100,1,02:14:45,4,55,9.7,15.8,2.9,,,,,,,,,2.75,4.24,1.88,1.83,,,,,,,,,10.70,2,0,25,min5.tye
101,1,02:15:39,2,61,10.1,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0,51,min5.tye
102,1,02:15:58,2,68,8.8,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0,25,min5.tye
103,1,02:17:08,2,69,8.8,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0,58,min5.tye
104,1,02:18:05,2,70,9.0,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,2,0,70,min5.tye
105,1,02:22:49,2,52,10.1,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.89,3,0,71,min5.tye
106,1,02:24:34,2,65,9.0,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,64,min5.tye
107,1,02:25:05,2,67,10.7,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0,46,min5.tye
108,1,02:25:44,2,71,9.6,,,,,,,,,,,2.29,2.41,,,,,,,,,,,4.70,2,0,11,min5.tye
109,2,02:27:12,2,72,9.6,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0,15,min5.tye
110,1,02:27:20,2,71,11.8,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,3,0,90,min5.tye
111,1,02:27:35,2,69,8.8,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,43,min5.tye
112,1,02:30:43,2,66,9.2,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,41,min5.tye
113,1,02:31:55,2,67,8.7,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0,52,min5.tye
114,4,02:33:37,2,70,10.1,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0,87,min5.tye
115,1,02:33:42,2,65,12.2,,,,,,,,,,,3.52,2.67,,,,,,,,,,,6.19,3,0,59,min5.tye
116,1,02:36:06,2,77,8.9,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0,62,min5.tye
117,4,02:41:03,2,72,8.9,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,14,min5.tye
118,4,02:44:03,2,77,8.8,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,2,0,29,min5.tye
119,1,02:48:58,3,69,11.8,18.1,,,,,,,,,,3.21,3.48,2.20,,,,,,,,,,8.89,3,0,93,min5.tye
120,1,02:51:37,2,45,8.9,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0,14,min5.tye
121,2,03:06:57,2,82,8.8,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.99,2,0,22,min5.tye
122,1,03:13:42,2,71,12.2,,,,,,,,,,,3.63,3.38,,,,,,,,,,,7.01,3,0,96,min5.tye
123,3,03:19:08,1,4224,,,,,,,,,,,,136.44,,,,,,,,,,,,136.44,15,2:19,0,min5.tye
124,3,03:19:09,5,75,28.4,4.0,19.4,2.9,,,,,,,,10.03,16.81,7.09,2.84,1.80,,,,,,,,38.57,9,0,95,min5.tye
125,4,03:19:09,4,75,4.0,19.4,2.8,,,,,,,,,1.23,1.03,1.54,1.94,,,,,,,,,5.73,14,3,22,min5.tye
126,4,03:19:21,2,66,9.0,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,95,min5.tye
127,2,03:25:17,2,65,9.1,,,,,,,,,,,2.16,3.07,,,,,,,,,,,5.23,2,0,32,min5.tye
128,4,03:28:02,2,68,10.0,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0,40,min5.tye
129,4,03:38:46,3,55,17.5,22.0,,,,,,,,,,3.66,8.13,1.97,,,,,,,,,,13.76,8,0,91,min5.tye
130,4,03:39:41,2,59,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0,64,min5.tye
131,1,03:39:49,4,63,12.3,19.6,2.7,,,,,,,,,3.40,4.47,1.68,1.69,,,,,,,,,11.25,3,0,61,min5.tye
132,4,03:41:46,2,69,9.1,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,100,min5.tye
133,4,03:42:53,5,54,28.2,4.1,20.0,3.0,,,,,,,,14.57,18.18,9.57,3.27,2.83,,,,,,,,48.43,9,2,13,min5.tye
134,4,03:42:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
135,1,03:46:29,2,60,9.2,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0,51,min5.tye
136,1,03:47:01,2,56,8.8,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.23,2,0,20,min5.tye
137,2,03:47:25,2,62,10.7,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0,95,min5.tye
138,2,03:47:27,2,64,9.7,,,,,,,,,,,3.21,3.53,,,,,,,,,,,6.74,2,0,91,min5.tye
139,3,03:48:20,2,74,9.1,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0,18,min5.tye
140,1,03:51:46,2,75,11.9,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0,94,min5.tye
141,1,03:53:34,2,65,10.1,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0,15,min5.tye
142,1,03:56:35,2,65,12.3,,,,,,,,,,,4.19,3.01,,,,,,,,,,,7.20,3,0,21,min5.tye
143,1,03:57:10,2,83,9.0,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.55,2,0,15,min5.tye
144,1,04:02:53,5,67,12.5,4.3,31.8,4.1,,,,,,,,10.07,11.02,11.34,6.57,6.89,,,,,,,,45.90,9,0,27,min5.tye
145,4,04:18:10,2,59,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,19,min5.tye
146,1,04:19:37,2,60,8.8,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,50,min5.tye
147,4,04:19:51,4,58,13.0,15.4,2.8,,,,,,,,,3.45,5.18,2.04,2.23,,,,,,,,,12.91,3,0,69,min5.tye
148,3,04:19:52,2,71,9.5,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0,82,min5.tye
149,1,04:20:37,2,47,8.4,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,37,min5.tye
150,2,04:21:28,2,67,8.3,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,23,min5.tye
151,1,04:25:51,2,71,9.1,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0,76,min5.tye
152,4,04:27:36,2,70,8.9,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.74,2,0,13,min5.tye
153,4,04:28:36,2,76,11.6,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0,71,min5.tye
154,4,04:30:49,2,71,9.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,2,0,21,min5.tye
155,1,04:31:19,2,65,10.2,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,0,54,min5.tye
156,1,04:31:52,2,68,8.9,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.50,2,0,86,min5.tye
157,4,04:32:56,2,65,8.8,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,15,min5.tye
158,4,04:34:24,2,70,8.8,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,83,min5.tye
159,2,04:36:06,2,70,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,36,min5.tye
160,1,04:36:10,2,65,23.5,,,,,,,,,,,9.65,13.39,,,,,,,,,,,23.04,5,0,40,min5.tye
161,4,04:37:22,2,67,12.2,,,,,,,,,,,3.54,2.69,,,,,,,,,,,6.23,3,0,86,min5.tye
162,1,04:38:24,2,55,9.1,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.87,2,0,97,min5.tye
163,1,04:39:54,2,73,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,61,min5.tye
164,1,04:41:46,2,58,8.8,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.31,2,0,1,min5.tye
165,4,04:43:27,2,75,10.2,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0,9,min5.tye
166,4,04:43:48,2,67,9.4,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,82,min5.tye
167,4,04:44:45,2,73,11.6,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.63,3,0,47,min5.tye
168,2,04:45:54,2,74,9.0,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,56,min5.tye
169,1,04:49:06,2,60,9.8,,,,,,,,,,,3.29,3.89,,,,,,,,,,,7.18,3,0,95,min5.tye
170,4,04:49:46,2,66,8.4,,,,,,,,,,,1.00,0.51,,,,,,,,,,,1.51,2,0,82,min5.tye
171,4,04:50:31,5,71,12.4,4.3,31.6,4.1,,,,,,,,10.00,8.82,8.95,6.24,6.10,,,,,,,,40.10,9,0,52,min5.tye
172,1,04:50:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
173,2,04:50:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
174,3,04:50:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
175,4,04:50:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
176,1,04:54:05,3,735,312769.1,8.7,,,,,,,,,,29.12,1.66,1.27,,,,,,,,,,32.05,14,10,1,min5.tye
177,1,04:54:34,2,77,9.6,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,7,min5.tye
178,1,04:55:21,2,67,12.1,,,,,,,,,,,3.25,3.09,,,,,,,,,,,6.33,3,0,61,min5.tye
179,4,04:56:36,2,52,8.1,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,2,0,86,min5.tye
180,4,04:57:33,2,76,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.80,2,0,78,min5.tye
181,1,04:57:37,2,65,12.3,,,,,,,,,,,3.33,2.27,,,,,,,,,,,5.60,3,0,62,min5.tye
182,2,05:02:42,2,70,9.1,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,12,min5.tye
183,4,05:04:32,2,71,12.1,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0,77,min5.tye
184,1,05:06:14,3,64,12.2,21.5,,,,,,,,,,2.98,3.04,3.66,,,,,,,,,,9.68,3,0,16,min5.tye
185,1,05:09:35,2,69,12.2,,,,,,,,,,,3.46,3.66,,,,,,,,,,,7.12,3,0,54,min5.tye
186,4,05:10:40,2,65,11.7,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,3,0,85,min5.tye
187,1,05:12:41,2,56,13.2,,,,,,,,,,,3.58,3.37,,,,,,,,,,,6.95,3,0,94,min5.tye
188,2,05:12:46,2,34,9.8,,,,,,,,,,,3.03,3.64,,,,,,,,,,,6.67,3,0,65,min5.tye
189,1,05:14:42,2,56,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,37,min5.tye
190,4,05:15:30,2,69,8.8,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.89,2,0,94,min5.tye
191,1,05:16:36,2,65,11.0,,,,,,,,,,,3.23,3.21,,,,,,,,,,,6.44,3,0,11,min5.tye
192,4,05:16:40,2,68,9.2,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,47,min5.tye
193,4,05:17:17,2,65,16.5,,,,,,,,,,,9.96,18.43,,,,,,,,,,,28.39,5,0,10,min5.tye
194,4,05:18:24,2,70,8.7,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0,63,min5.tye
195,1,05:19:21,2,65,14.9,,,,,,,,,,,3.27,6.94,,,,,,,,,,,10.21,5,0,48,min5.tye
196,1,05:20:09,2,68,10.2,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,3,0,6,min5.tye
197,4,05:20:13,2,65,12.1,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0,73,min5.tye
198,4,05:22:19,2,70,8.4,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0,32,min5.tye
199,4,05:22:27,2,70,8.8,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0,26,min5.tye
200,1,05:23:24,2,58,9.5,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0,88,min5.tye
201,1,05:23:26,2,69,11.8,,,,,,,,,,,1.68,1.85,,,,,,,,,,,3.53,3,2,11,min5.tye
202,2,05:23:26,2,69,11.7,,,,,,,,,,,1.62,1.72,,,,,,,,,,,3.34,3,0,11,min5.tye
203,1,05:23:33,2,69,11.2,,,,,,,,,,,3.40,3.44,,,,,,,,,,,6.84,3,0,66,min5.tye
204,4,05:24:07,2,66,11.8,,,,,,,,,,,2.40,3.76,,,,,,,,,,,6.16,3,0,84,min5.tye
205,1,05:24:43,2,71,12.9,,,,,,,,,,,4.41,4.55,,,,,,,,,,,8.96,3,0,60,min5.tye
206,1,05:24:47,2,72,8.9,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.95,2,0,3,min5.tye
207,1,05:25:12,2,67,9.6,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.99,2,0,60,min5.tye
208,4,05:25:23,2,66,9.5,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.91,2,0,4,min5.tye
209,4,05:27:04,2,73,8.7,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0,24,min5.tye
210,4,05:30:30,2,70,8.8,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,94,min5.tye
211,4,05:31:55,2,70,8.8,,,,,,,,,,,1.26,1.15,,,,,,,,,,,2.41,2,0,3,min5.tye
212,1,05:32:13,2,71,10.2,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0,61,min5.tye
213,1,05:32:18,3,52,10.8,19.1,,,,,,,,,,2.61,2.50,2.17,,,,,,,,,,7.28,3,0,91,min5.tye
214,4,05:32:55,2,67,9.0,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0,50,min5.tye
215,1,05:34:16,2,70,12.0,,,,,,,,,,,4.32,2.97,,,,,,,,,,,7.29,3,0,15,min5.tye
216,4,05:34:45,2,68,8.9,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,2,0,46,min5.tye
217,4,05:34:56,2,67,10.0,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0,12,min5.tye
218,1,05:35:21,2,73,13.0,,,,,,,,,,,3.30,2.99,,,,,,,,,,,6.29,3,0,23,min5.tye
219,4,05:36:31,2,61,12.1,,,,,,,,,,,3.67,3.14,,,,,,,,,,,6.80,3,0,73,min5.tye
220,4,05:36:34,2,60,8.7,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.08,2,0,61,min5.tye
221,4,05:36:42,2,59,12.0,,,,,,,,,,,3.42,3.37,,,,,,,,,,,6.79,3,0,58,min5.tye
222,4,05:38:23,2,80,11.2,,,,,,,,,,,4.09,3.02,,,,,,,,,,,7.11,3,0,56,min5.tye
223,1,05:39:16,2,64,9.7,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0,76,min5.tye
224,1,05:39:23,2,27,10.8,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.05,3,0,69,min5.tye
225,1,05:39:46,2,58,9.2,,,,,,,,,,,2.15,2.40,,,,,,,,,,,4.55,2,0,53,min5.tye
226,3,05:40:19,2,69,10.2,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0,63,min5.tye
227,4,05:40:20,2,67,8.7,,,,,,,,,,,1.91,2.12,,,,,,,,,,,4.03,2,0,67,min5.tye
228,4,05:40:50,2,73,9.5,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0,56,min5.tye
229,1,05:41:38,2,67,12.0,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.42,3,0,16,min5.tye
230,1,05:41:57,2,62,22.9,,,,,,,,,,,10.67,14.70,,,,,,,,,,,25.37,5,0,39,min5.tye
231,4,05:42:35,2,70,9.2,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0,81,min5.tye
232,4,05:43:00,2,71,8.8,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,70,min5.tye
233,4,05:43:18,2,71,9.0,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.81,2,0,31,min5.tye
234,1,05:43:59,2,64,9.3,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.59,2,0,90,min5.tye
235,4,05:44:45,2,68,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,46,min5.tye
236,1,05:44:48,2,62,9.2,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,26,min5.tye
237,1,05:46:08,3,60,13.8,21.5,,,,,,,,,,11.05,19.56,13.90,,,,,,,,,,44.52,8,0,35,min5.tye
238,1,05:47:35,4,70,11.3,17.0,3.0,,,,,,,,,2.71,3.55,2.20,2.49,,,,,,,,,10.96,3,0,25,min5.tye
239,1,05:47:48,2,67,10.0,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,3,0,34,min5.tye
240,1,05:48:08,2,66,9.5,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.67,2,0,91,min5.tye
241,1,05:48:14,2,70,11.0,,,,,,,,,,,3.58,3.88,,,,,,,,,,,7.46,3,0,13,min5.tye
242,4,05:49:21,2,72,8.6,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,8,min5.tye
243,4,05:49:25,2,72,9.0,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,0,91,min5.tye
244,4,05:49:44,2,63,10.8,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,3,0,77,min5.tye
245,1,05:50:50,2,74,10.3,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0,19,min5.tye
246,4,05:52:05,2,67,12.2,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.50,3,0,84,min5.tye
247,1,05:54:49,2,70,9.7,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,2,0,50,min5.tye
248,1,05:55:04,2,67,8.9,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,27,min5.tye
249,4,05:56:03,2,73,10.1,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,3,0,56,min5.tye
250,3,05:56:06,2,32,9.9,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0,30,min5.tye
251,1,05:57:47,2,66,11.4,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0,44,min5.tye
252,4,05:57:47,2,75,9.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,73,min5.tye
253,1,05:59:03,2,71,8.9,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0,62,min5.tye
254,1,05:59:30,2,65,9.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0,48,min5.tye
255,4,05:59:43,2,67,12.1,,,,,,,,,,,3.25,3.13,,,,,,,,,,,6.38,3,0,80,min5.tye
256,4,05:59:58,2,69,9.7,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.06,2,0,40,min5.tye
257,4,06:00:20,2,64,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.56,2,0,10,min5.tye
258,1,06:00:58,2,74,9.3,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,63,min5.tye
259,3,06:01:34,2,62,8.7,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,24,min5.tye
260,1,06:02:51,2,64,12.2,,,,,,,,,,,3.29,2.97,,,,,,,,,,,6.26,3,0,72,min5.tye
261,4,06:03:29,2,65,8.8,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,26,min5.tye
262,1,06:03:47,2,66,14.8,,,,,,,,,,,5.30,3.75,,,,,,,,,,,9.05,5,0,30,min5.tye
263,4,06:03:50,2,64,11.2,,,,,,,,,,,3.14,2.89,,,,,,,,,,,6.04,3,0,14,min5.tye
264,1,06:04:23,2,51,9.0,,,,,,,,,,,2.66,2.87,,,,,,,,,,,5.52,2,0,42,min5.tye
265,2,06:04:23,2,65,12.1,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.90,3,0,95,min5.tye
266,1,06:04:30,5,62,19.0,4.3,34.0,4.1,,,,,,,,11.81,19.16,18.76,14.49,13.63,,,,,,,,77.86,9,0,44,min5.tye
267,4,06:04:49,2,70,9.2,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0,82,min5.tye
268,1,06:04:54,2,65,8.8,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0,28,min5.tye
269,1,06:06:57,2,71,12.2,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,0,84,min5.tye
270,1,06:07:41,2,68,9.8,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.21,3,0,92,min5.tye
271,4,06:07:52,2,72,8.5,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,38,min5.tye
272,4,06:08:12,2,70,9.7,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0,61,min5.tye
273,4,06:09:01,2,68,9.7,,,,,,,,,,,3.05,2.89,,,,,,,,,,,5.93,2,0,54,min5.tye
274,1,06:09:02,2,72,9.2,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,95,min5.tye
275,1,06:09:04,2,70,12.8,,,,,,,,,,,3.55,3.00,,,,,,,,,,,6.55,3,0,39,min5.tye
276,2,06:09:14,4,62,13.5,18.2,2.9,,,,,,,,,3.47,7.59,2.43,1.52,,,,,,,,,15.00,3,0,96,min5.tye
277,4,06:09:46,2,69,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,82,min5.tye
278,2,06:10:44,2,71,12.1,,,,,,,,,,,3.67,2.94,,,,,,,,,,,6.60,3,0,1,min5.tye
279,4,06:10:51,2,66,10.0,,,,,,,,,,,3.12,2.73,,,,,,,,,,,5.84,3,0,58,min5.tye
280,1,06:10:52,2,60,10.0,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,3,0,15,min5.tye
281,1,06:10:56,2,69,11.7,,,,,,,,,,,3.03,2.58,,,,,,,,,,,5.62,3,0,51,min5.tye
282,1,06:11:32,2,68,8.1,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,63,min5.tye
283,4,06:12:14,2,68,9.2,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,0,37,min5.tye
284,4,06:13:31,2,67,11.3,,,,,,,,,,,3.25,3.30,,,,,,,,,,,6.56,3,0,70,min5.tye
285,1,06:14:00,2,61,8.4,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.16,2,0,11,min5.tye
286,4,06:14:08,2,71,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,35,min5.tye
287,1,06:14:49,3,61,11.7,17.4,,,,,,,,,,4.02,3.49,2.51,,,,,,,,,,10.01,3,0,57,min5.tye
288,3,06:14:58,2,72,10.5,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0,83,min5.tye
289,4,06:14:59,2,70,10.4,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.47,3,0,99,min5.tye
290,4,06:15:20,2,73,10.1,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,3,0,23,min5.tye
291,2,06:15:22,2,76,8.7,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.65,2,0,81,min5.tye
292,4,06:15:33,2,62,9.6,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0,3,min5.tye
293,2,06:15:45,2,72,8.7,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,0,31,min5.tye
294,1,06:15:46,2,70,9.6,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0,15,min5.tye
295,4,06:15:47,2,66,10.9,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.59,3,0,93,min5.tye
296,1,06:15:50,2,70,9.1,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0,17,min5.tye
297,1,06:15:53,3,71,12.3,18.6,,,,,,,,,,3.58,3.10,1.27,,,,,,,,,,7.95,3,0,36,min5.tye
298,1,06:16:36,2,58,8.8,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0,3,min5.tye
299,1,06:16:50,2,59,9.0,,,,,,,,,,,2.04,2.01,,,,,,,,,,,4.05,2,0,76,min5.tye
300,4,06:17:31,2,66,8.2,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,41,min5.tye
301,3,06:17:35,2,77,12.2,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0,38,min5.tye
302,1,06:17:48,2,69,11.8,,,,,,,,,,,3.26,2.76,,,,,,,,,,,6.02,3,0,80,min5.tye
303,2,06:17:57,2,72,8.9,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.43,2,0,15,min5.tye
304,4,06:18:07,2,71,8.8,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.58,2,0,26,min5.tye
305,1,06:18:17,2,59,9.1,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,68,min5.tye
306,4,06:18:20,2,70,8.8,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,87,min5.tye
307,1,06:18:40,2,59,9.4,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.88,2,0,5,min5.tye
308,4,06:19:20,2,67,10.2,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0,74,min5.tye
309,4,06:19:28,2,75,10.0,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.55,3,0,46,min5.tye
310,4,06:19:41,2,74,10.0,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.64,3,0,89,min5.tye