veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:32,2,63,9.3,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
2,1,00:08:52,2,37,7.0,,,,,,,,,,,0.77,0.80,,,,,,,,,,,1.57,2,0
3,1,00:09:16,5,67,20.5,4.3,30.5,10.7,,,,,,,,10.70,15.41,16.01,15.49,15.77,,,,,,,,73.39,16,0
4,1,00:10:52,2,73,8.4,,,,,,,,,,,1.92,1.91,,,,,,,,,,,3.83,2,0
5,1,00:11:11,5,57,17.1,4.3,33.5,4.1,,,,,,,,11.36,15.86,16.13,14.93,15.44,,,,,,,,73.72,9,0
6,1,00:15:32,2,70,8.6,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.41,2,0
7,1,00:17:48,2,68,9.0,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
8,1,00:17:57,2,59,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0
9,2,00:20:31,5,69,13.4,4.3,34.8,4.2,,,,,,,,10.00,13.55,13.53,12.10,12.26,,,,,,,,61.44,9,0
10,1,00:27:14,2,60,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
11,2,00:37:37,5,57,12.7,20.8,9.4,21.9,,,,,,,,9.82,6.70,4.04,1.57,1.75,,,,,,,,23.88,11,36
12,1,00:37:37,5,58,12.7,21.0,9.6,22.0,,,,,,,,4.91,10.08,8.14,3.83,2.61,,,,,,,,29.55,11,0
13,1,00:37:41,2,70,8.9,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
14,1,00:39:29,2,58,9.1,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.15,2,0
15,1,00:40:53,2,60,8.7,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
16,1,00:41:58,2,61,11.6,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
17,1,00:45:14,2,60,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
18,1,00:45:56,2,62,8.9,,,,,,,,,,,2.07,2.13,,,,,,,,,,,4.20,2,0
19,1,00:46:49,5,65,17.7,4.2,35.3,4.0,,,,,,,,9.82,9.63,9.68,9.68,10.49,,,,,,,,49.29,9,0
20,1,00:47:04,2,65,9.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
21,1,00:50:24,2,53,6.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
22,2,00:50:48,5,56,19.4,4.3,32.5,4.0,,,,,,,,9.72,7.24,8.08,8.66,9.53,,,,,,,,43.23,9,36
23,1,00:50:48,5,57,19.6,4.3,32.6,4.0,,,,,,,,4.76,7.40,7.16,8.11,8.88,,,,,,,,36.32,9,0
24,1,00:52:20,2,65,10.3,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
25,1,00:52:36,2,61,9.4,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,2,0
26,1,01:03:10,2,65,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
27,1,01:04:25,2,69,12.0,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0
28,1,01:05:14,5,48,17.2,4.2,35.0,4.0,,,,,,,,11.01,16.36,16.63,18.40,18.46,,,,,,,,80.87,9,0
29,1,01:05:54,5,68,15.5,4.3,30.5,10.1,,,,,,,,9.41,5.90,5.64,3.84,4.08,,,,,,,,28.87,16,0
30,1,01:10:04,2,71,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
31,1,01:13:17,2,65,10.1,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.90,3,0
32,1,01:18:10,2,65,9.0,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
33,1,01:18:21,2,51,9.4,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
34,1,01:18:30,2,70,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
35,1,01:21:27,2,65,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
36,1,01:23:19,5,60,13.3,4.2,33.5,4.1,,,,,,,,9.61,10.48,10.39,10.97,10.32,,,,,,,,51.77,9,0
37,1,01:23:22,5,69,13.3,4.3,33.6,4.1,,,,,,,,9.92,11.13,10.97,13.89,14.46,,,,,,,,60.36,9,0
38,1,01:31:57,2,61,11.6,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
39,1,01:34:01,2,68,9.1,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,2,0
40,1,01:35:05,5,65,11.7,4.3,33.0,4.0,,,,,,,,9.03,7.04,6.40,3.47,4.55,,,,,,,,30.48,9,0
41,1,01:39:24,2,64,8.3,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0
42,1,01:42:36,2,69,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
43,1,01:43:09,5,65,15.7,4.3,30.3,8.5,,,,,,,,8.40,7.76,7.37,7.47,7.94,,,,,,,,38.93,16,0
44,2,01:43:09,2,78,10.2,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,3,0
45,1,01:45:16,2,62,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0
46,1,01:49:46,2,60,9.6,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0
47,1,01:50:14,2,71,9.5,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0
48,1,01:52:08,2,61,10.8,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,0
49,1,01:54:10,2,66,8.7,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
50,1,01:55:02,2,57,9.6,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
51,1,01:56:50,2,51,11.1,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.12,3,0
52,1,02:05:04,5,63,13.0,4.2,31.0,4.1,,,,,,,,9.41,7.51,7.43,5.34,4.81,,,,,,,,34.50,9,0
53,1,02:15:53,5,60,15.9,4.4,32.9,4.1,,,,,,,,11.24,9.94,9.15,6.43,7.43,,,,,,,,44.19,9,0
54,1,02:20:59,5,63,13.4,30.2,3.1,3.1,,,,,,,,3.96,5.53,2.06,2.09,2.11,,,,,,,,15.75,3,0
55,1,02:25:22,5,67,11.8,4.3,33.1,4.0,,,,,,,,9.81,10.56,10.84,6.69,8.93,,,,,,,,46.82,9,0
56,1,02:26:04,5,65,16.9,4.3,28.1,4.2,,,,,,,,9.16,5.68,5.13,4.32,2.26,,,,,,,,26.55,9,0
57,1,02:26:04,2,63,9.9,,,,,,,,,,,3.05,3.68,,,,,,,,,,,6.72,3,0
58,1,02:30:16,3,58,17.6,4.3,,,,,,,,,,10.00,3.71,4.02,,,,,,,,,,17.73,6,0
59,1,02:33:29,5,67,17.2,4.3,33.2,4.1,,,,,,,,10.76,10.80,11.29,8.52,8.43,,,,,,,,49.80,9,0
60,1,02:35:11,2,76,8.6,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,0
61,1,02:38:51,5,62,16.3,4.3,32.8,4.1,,,,,,,,12.28,15.71,15.69,16.24,16.33,,,,,,,,76.25,9,0
62,1,02:45:01,2,63,8.9,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
63,1,02:45:30,2,52,10.9,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
64,1,02:51:35,5,59,17.9,4.4,30.4,10.1,,,,,,,,10.85,5.73,5.25,3.01,3.35,,,,,,,,28.19,16,0
65,1,02:51:49,2,70,11.8,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0
67,1,02:54:17,2,68,6.4,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0
68,1,03:04:05,2,63,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
69,1,03:11:56,2,67,9.8,,,,,,,,,,,2.97,3.53,,,,,,,,,,,6.50,2,0
70,1,03:16:20,2,47,9.2,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.77,2,0
71,1,03:19:11,2,75,8.7,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0
72,1,03:21:45,5,60,14.9,4.4,31.9,4.1,,,,,,,,10.11,9.64,9.46,6.96,7.18,,,,,,,,43.35,9,0
73,1,03:22:20,2,60,8.0,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
74,1,03:29:08,2,66,9.1,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
75,1,03:30:10,2,66,9.1,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0
76,1,03:30:16,2,77,10.4,,,,,,,,,,,2.40,2.51,,,,,,,,,,,4.91,3,0
77,1,04:02:08,2,53,9.3,,,,,,,,,,,2.34,2.60,,,,,,,,,,,4.94,2,0
78,1,04:02:42,4,68,9.9,21.9,3.8,,,,,,,,,2.81,3.69,2.34,2.37,,,,,,,,,11.22,3,33
79,1,04:03:53,5,58,20.1,4.4,35.2,4.1,,,,,,,,11.37,16.07,16.08,14.56,14.68,,,,,,,,72.77,9,0
80,1,04:08:34,2,65,12.7,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.10,3,0
81,1,04:08:49,5,64,18.6,4.3,36.9,3.9,,,,,,,,5.42,9.98,9.07,8.01,9.00,,,,,,,,41.47,9,34
82,2,04:08:49,5,64,18.7,4.3,36.9,4.0,,,,,,,,8.05,6.45,6.88,7.56,10.39,,,,,,,,39.34,9,36
83,2,04:15:53,5,62,17.2,4.2,35.6,4.0,,,,,,,,9.47,11.11,11.47,10.29,9.77,,,,,,,,52.13,9,0
85,1,04:18:38,5,64,20.3,4.3,31.7,4.0,,,,,,,,10.96,14.63,14.81,14.65,14.78,,,,,,,,69.84,9,0
86,1,04:18:42,2,64,11.2,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0
87,1,04:30:09,5,62,17.0,4.3,29.9,10.2,,,,,,,,11.03,14.97,15.69,16.35,16.01,,,,,,,,74.05,16,0
88,1,04:36:13,2,32,13.0,,,,,,,,,,,3.24,2.71,,,,,,,,,,,5.95,3,0
89,1,04:41:05,5,63,17.1,4.2,32.0,4.0,,,,,,,,10.38,9.41,9.33,7.63,7.62,,,,,,,,44.37,9,0
90,1,04:41:08,2,65,11.1,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,3,0
91,1,04:44:28,5,66,15.7,4.4,28.9,4.2,,,,,,,,10.40,15.60,15.23,15.03,13.98,,,,,,,,70.25,9,0
92,1,04:46:18,2,70,9.9,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.11,3,0
93,1,04:51:16,2,53,7.5,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.34,2,0
94,1,04:51:50,5,66,20.5,4.3,34.2,4.1,,,,,,,,10.14,6.77,6.64,4.20,4.15,,,,,,,,31.90,9,0
95,1,04:55:50,2,68,10.3,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.94,3,0
96,1,04:57:42,2,57,11.6,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0
97,1,05:05:25,2,61,9.4,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.77,2,0
98,1,05:10:12,5,64,12.6,21.4,9.6,22.1,,,,,,,,9.23,13.83,8.17,6.24,5.67,,,,,,,,43.14,11,0
99,1,05:23:46,2,68,8.4,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
100,2,05:26:54,5,58,12.4,4.4,34.3,4.1,,,,,,,,7.73,3.69,3.56,5.40,5.79,,,,,,,,26.16,9,36
101,1,05:26:55,5,21,2.4,0.8,6.6,2.4,,,,,,,,1.03,1.24,1.07,0.70,3.39,,,,,,,,7.44,14,36
102,1,05:29:08,2,72,9.4,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
103,1,05:31:35,2,71,10.8,,,,,,,,,,,2.77,2.73,,,,,,,,,,,5.50,3,0
104,2,05:32:07,2,68,9.4,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
106,1,05:33:24,2,60,11.7,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0
107,2,05:35:19,2,70,9.5,,,,,,,,,,,2.01,1.99,,,,,,,,,,,4.00,2,0
108,1,05:35:23,2,58,10.9,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
109,2,05:36:45,2,70,10.0,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
111,1,05:36:59,5,65,19.7,4.3,31.9,10.3,,,,,,,,10.32,13.13,13.20,15.29,14.43,,,,,,,,66.36,16,0
112,1,05:37:09,2,69,11.6,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.34,3,0
113,1,05:38:34,2,70,9.3,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.19,2,0
114,1,05:39:24,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
115,1,05:41:49,2,64,11.8,,,,,,,,,,,3.00,1.97,,,,,,,,,,,4.97,3,0
116,1,05:42:45,2,63,14.4,,,,,,,,,,,4.35,3.04,,,,,,,,,,,7.39,5,0
117,1,05:43:33,2,66,10.0,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
118,1,05:44:10,2,63,8.7,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
119,1,05:45:53,2,65,9.6,,,,,,,,,,,2.81,3.13,,,,,,,,,,,5.94,2,0
120,1,05:45:58,2,65,11.0,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.14,3,0
121,1,05:46:59,2,59,21.1,,,,,,,,,,,8.29,15.09,,,,,,,,,,,23.38,5,0
122,1,05:47:49,2,70,7.8,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0
123,1,05:50:52,3,29,21.2,4.2,,,,,,,,,,15.72,20.78,21.16,,,,,,,,,,57.66,6,0
124,1,05:51:23,2,63,11.8,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
125,1,05:52:19,5,65,16.4,4.2,29.6,4.1,,,,,,,,8.31,4.73,4.48,3.42,2.52,,,,,,,,23.46,9,0
126,1,05:55:37,2,67,10.0,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
127,2,05:56:17,2,67,11.2,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0
128,1,05:56:19,5,58,15.8,4.3,34.9,10.2,,,,,,,,11.01,10.11,9.97,7.49,7.90,,,,,,,,46.47,16,0
129,1,05:56:31,2,68,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
130,1,05:59:32,2,70,9.4,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0
131,1,06:00:16,2,70,10.6,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0
132,1,06:00:52,2,65,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0
133,1,06:06:11,5,54,15.9,4.3,31.7,4.1,,,,,,,,9.79,6.66,6.38,7.54,7.67,,,,,,,,38.05,9,0
134,1,06:06:40,2,59,9.3,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
135,1,06:07:53,2,53,8.2,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,2,0
136,1,06:08:38,5,57,14.4,27.2,3.1,3.0,,,,,,,,4.81,7.90,3.85,4.17,3.99,,,,,,,,24.72,10,0
137,1,06:13:06,5,67,17.2,4.4,36.9,4.1,,,,,,,,10.85,15.33,15.45,15.78,16.06,,,,,,,,73.47,9,0
138,1,06:15:58,2,60,9.8,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,2,0
139,1,06:18:46,2,63,8.3,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
140,1,06:19:33,2,67,8.8,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
141,1,06:20:32,2,62,9.5,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
142,1,06:21:05,2,66,10.0,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.43,3,0
143,1,06:22:57,2,65,11.6,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,3,0
144,1,06:22:59,2,65,8.3,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.52,2,0
145,1,06:23:11,2,62,11.0,,,,,,,,,,,2.69,2.79,,,,,,,,,,,5.48,3,0
146,1,06:23:20,2,65,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
147,1,06:24:07,2,66,12.0,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
148,1,06:24:11,2,65,9.1,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
149,1,06:24:20,2,53,7.2,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0
150,1,06:26:40,2,70,13.1,,,,,,,,,,,3.73,3.28,,,,,,,,,,,7.00,3,0
151,1,06:27:41,2,63,8.4,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
152,1,06:31:43,2,48,12.9,,,,,,,,,,,4.10,3.99,,,,,,,,,,,8.09,3,0
153,1,06:31:57,2,60,13.0,,,,,,,,,,,4.14,3.00,,,,,,,,,,,7.14,3,0
154,1,06:32:01,2,68,9.8,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,2,0
155,1,06:33:52,2,61,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
156,1,06:37:53,2,65,10.1,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.07,3,0
157,2,06:38:05,4,61,4.2,34.8,4.0,,,,,,,,,1.57,1.38,1.86,1.37,,,,,,,,,6.18,0,36
158,1,06:38:05,5,62,17.7,4.3,35.2,4.0,,,,,,,,11.96,12.25,12.52,11.75,12.72,,,,,,,,61.21,9,0
159,1,06:39:33,2,62,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
160,1,06:40:15,2,70,9.2,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
161,1,06:41:25,2,66,9.4,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
162,2,06:46:37,2,68,10.5,,,,,,,,,,,3.87,2.93,,,,,,,,,,,6.80,3,0
163,1,06:46:39,2,53,8.9,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.79,2,0
164,2,06:46:42,2,71,11.0,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.01,3,0
165,1,06:48:54,2,65,9.5,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0
166,2,06:49:12,2,72,9.7,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0
167,1,06:50:01,2,63,9.5,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.53,2,0
168,1,06:50:07,2,65,9.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
169,1,06:50:14,2,68,9.0,,,,,,,,,,,1.98,1.99,,,,,,,,,,,3.97,2,0
170,1,06:50:18,2,62,9.0,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.36,2,0
171,1,06:51:38,2,64,9.1,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
172,1,06:51:39,2,60,10.1,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.24,3,0
173,2,06:51:41,2,73,9.9,,,,,,,,,,,2.78,3.02,,,,,,,,,,,5.79,3,0
174,1,06:51:41,2,60,9.4,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
175,1,06:51:48,2,57,9.4,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,2,0
176,1,06:52:08,2,67,10.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
177,1,06:52:32,5,55,15.4,4.3,29.0,4.0,,,,,,,,9.83,8.47,8.37,8.90,8.78,,,,,,,,44.36,9,34
178,1,06:52:57,2,68,12.2,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
179,2,06:52:57,2,70,12.0,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.29,3,0
180,1,06:53:07,2,71,11.7,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0
181,1,06:55:01,2,77,9.5,,,,,,,,,,,2.55,2.58,,,,,,,,,,,5.13,2,0
182,1,06:56:11,2,70,10.1,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
183,1,06:56:27,5,60,13.2,4.3,30.3,4.0,,,,,,,,10.00,6.81,6.27,5.93,5.54,,,,,,,,34.56,9,0
184,1,06:56:58,2,57,13.0,,,,,,,,,,,3.51,2.83,,,,,,,,,,,6.34,3,0
185,1,06:57:25,2,70,10.0,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
186,1,06:59:30,2,62,9.1,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
187,1,07:00:30,2,68,11.0,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.50,3,0
188,1,07:04:28,2,63,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
189,1,07:04:30,2,65,9.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
190,1,07:07:09,3,62,11.6,15.4,,,,,,,,,,2.81,2.92,1.68,,,,,,,,,,7.41,3,0
191,1,07:08:17,2,38,9.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
192,2,07:08:32,2,53,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0
193,1,07:08:32,2,53,9.3,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
194,1,07:08:47,2,67,13.2,,,,,,,,,,,3.65,2.91,,,,,,,,,,,6.56,3,0
195,1,07:09:02,2,65,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
196,1,07:11:05,2,67,10.8,,,,,,,,,,,2.81,2.81,,,,,,,,,,,5.62,3,0
197,1,07:11:08,2,63,10.0,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
198,1,07:11:11,2,68,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
199,2,07:13:13,2,68,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
200,1,07:13:13,5,65,16.5,4.4,35.6,4.1,,,,,,,,8.33,9.59,9.52,6.61,6.70,,,,,,,,40.75,9,0
201,1,07:13:26,2,62,12.0,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
202,1,07:16:41,2,66,9.9,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,3,0
203,1,07:18:57,2,59,8.9,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0
204,1,07:20:48,2,69,11.6,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0
205,1,07:21:13,2,64,10.1,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0
206,1,07:24:15,4,60,12.8,15.2,3.0,,,,,,,,,3.13,3.41,2.12,2.11,,,,,,,,,10.77,3,0
207,1,07:24:46,2,60,10.1,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
208,1,07:25:35,2,67,9.4,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,2,0
209,1,07:26:13,5,55,17.5,4.2,34.1,4.0,,,,,,,,11.21,11.91,11.63,5.37,6.64,,,,,,,,46.76,9,0
210,1,07:27:28,2,42,11.2,,,,,,,,,,,3.63,2.74,,,,,,,,,,,6.37,3,0
211,1,07:27:33,4,65,19.6,4.4,35.0,,,,,,,,,9.69,6.07,5.31,5.71,,,,,,,,,26.79,8,0
212,1,07:28:45,2,63,8.8,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
213,1,07:29:22,2,65,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
214,1,07:32:51,2,57,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
215,1,07:32:57,2,66,10.1,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0
216,1,07:33:08,5,58,15.7,4.3,30.4,8.6,,,,,,,,8.57,8.24,8.77,7.56,7.47,,,,,,,,40.60,16,0
217,1,07:33:13,2,67,9.6,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
218,1,07:35:06,3,63,12.0,18.6,,,,,,,,,,2.73,2.51,1.96,,,,,,,,,,7.20,3,0
219,1,07:35:36,2,67,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
220,1,07:36:05,2,56,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
221,1,07:36:20,2,60,10.0,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
222,1,07:36:43,2,60,9.4,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.03,2,0
223,1,07:36:46,4,62,11.6,23.4,3.0,,,,,,,,,3.90,6.57,6.05,7.15,,,,,,,,,23.68,3,0
224,1,07:39:12,2,71,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0
225,1,07:39:49,2,57,9.3,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.68,2,0
226,1,07:39:55,2,68,9.4,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.67,2,0
227,2,07:42:06,5,70,17.2,4.3,34.2,4.1,,,,,,,,9.78,9.52,9.98,4.66,5.19,,,,,,,,39.13,9,0
228,1,07:42:10,2,62,8.4,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
229,1,07:42:15,2,66,9.3,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.74,2,0
230,1,07:43:20,2,70,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
231,1,07:43:22,2,70,12.1,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0
232,1,07:43:25,2,68,9.9,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.78,3,0
233,1,07:43:57,2,53,10.4,,,,,,,,,,,4.11,3.01,,,,,,,,,,,7.12,3,0
235,1,07:44:40,2,68,10.0,,,,,,,,,,,2.54,2.68,,,,,,,,,,,5.22,3,0
236,1,07:45:20,2,63,10.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
237,1,07:45:29,2,66,8.9,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,2,0
238,1,07:45:41,2,68,11.6,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,3,0
239,1,07:47:00,2,69,9.5,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.68,2,0
240,1,07:47:03,2,60,8.9,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.12,2,0
241,1,07:47:09,2,63,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
242,1,07:47:39,2,67,9.4,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.91,2,0
243,1,07:47:42,2,65,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
244,1,07:48:01,2,43,5.2,,,,,,,,,,,1.17,0.64,,,,,,,,,,,1.81,2,0
245,2,07:48:03,2,76,8.6,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.61,2,0
246,1,07:48:05,2,58,11.0,,,,,,,,,,,2.72,2.93,,,,,,,,,,,5.65,3,0
247,2,07:48:05,2,65,10.1,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.24,3,0
248,1,07:48:46,2,65,11.5,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0
249,1,07:49:14,2,70,9.7,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,2,0
250,1,07:49:19,2,62,11.6,,,,,,,,,,,2.76,3.18,,,,,,,,,,,5.94,3,0
251,1,07:49:22,2,67,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
252,1,07:49:45,2,70,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
253,1,07:50:06,2,71,11.6,,,,,,,,,,,3.88,2.75,,,,,,,,,,,6.64,3,0
254,1,07:50:27,2,62,9.5,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
255,1,07:51:47,2,67,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
256,1,07:51:56,2,66,10.0,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0
257,1,07:52:01,2,68,9.7,,,,,,,,,,,2.83,2.97,,,,,,,,,,,5.80,2,0
258,1,07:52:11,2,67,10.2,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,3,0
259,1,07:52:22,2,70,11.9,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.48,3,0
260,2,07:52:26,2,63,7.9,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.30,2,0
261,1,07:52:27,2,62,14.6,,,,,,,,,,,4.44,3.28,,,,,,,,,,,7.72,5,0
262,1,07:52:33,2,64,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,2,0
263,1,07:52:41,2,62,0.6,,,,,,,,,,,1.21,1.23,,,,,,,,,,,2.44,14,0
264,1,07:52:45,2,70,10.2,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.11,3,0
265,1,07:54:59,2,58,10.0,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,3,0
266,1,07:55:48,2,67,10.9,,,,,,,,,,,2.96,3.66,,,,,,,,,,,6.62,3,0
268,1,07:56:05,2,63,10.1,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0
269,1,07:56:15,2,69,9.3,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
270,1,07:56:16,2,53,8.2,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0
271,2,07:56:16,2,71,10.9,,,,,,,,,,,3.07,3.00,,,,,,,,,,,6.07,3,0
272,1,07:56:54,2,53,7.3,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.34,2,0
273,1,07:57:04,2,66,10.8,,,,,,,,,,,2.98,3.19,,,,,,,,,,,6.18,3,0
274,1,07:57:08,2,63,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
275,1,07:58:45,2,65,11.2,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.09,3,0
276,1,07:59:00,2,66,12.0,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
277,1,07:59:56,2,71,9.0,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
278,1,08:00:06,3,55,9.8,14.5,,,,,,,,,,2.70,2.86,1.50,,,,,,,,,,7.06,2,0
279,1,08:00:39,2,76,8.9,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
280,1,08:00:43,2,68,10.0,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0
281,1,08:01:31,2,58,8.8,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
282,1,08:01:52,2,66,10.0,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0
283,1,08:02:14,2,66,8.8,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
284,1,08:03:11,2,61,9.3,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,2,0
285,1,08:05:27,2,62,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
286,1,08:05:59,5,58,18.6,4.3,37.3,4.0,,,,,,,,10.76,13.68,13.97,6.19,6.54,,,,,,,,51.14,9,0
287,2,08:06:23,2,70,8.8,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,0
288,1,08:06:23,2,67,10.5,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.54,3,0
289,1,08:07:04,2,65,11.2,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0
290,2,08:07:07,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
291,1,08:07:07,2,53,7.7,,,,,,,,,,,1.52,0.79,,,,,,,,,,,2.31,2,0
292,1,08:08:37,2,61,13.0,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.69,3,0
293,1,08:09:31,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
294,1,08:09:51,2,63,8.8,,,,,,,,,,,2.23,2.20,,,,,,,,,,,4.43,2,0
295,1,08:10:06,2,75,9.4,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,2,0
296,1,08:10:53,2,68,12.1,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.78,3,0
297,1,08:12:40,2,69,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
298,1,08:13:59,2,64,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.50,2,0
299,1,08:14:03,2,66,11.6,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0
300,1,08:14:13,2,62,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
301,1,08:14:17,2,66,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
302,2,08:14:21,2,66,8.8,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
303,1,08:14:21,2,53,7.1,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
304,1,08:15:37,2,60,8.7,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
305,1,08:16:11,2,53,7.6,,,,,,,,,,,3.47,3.34,,,,,,,,,,,6.81,2,0
306,1,08:16:14,2,63,9.2,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.39,2,0
307,1,08:16:48,2,67,9.4,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
308,1,08:17:51,2,68,11.5,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,3,0
309,1,08:17:55,2,37,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
310,1,08:19:20,2,58,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
311,2,08:20:03,2,68,9.7,,,,,,,,,,,3.07,3.28,,,,,,,,,,,6.36,2,0
312,1,08:20:03,2,65,9.6,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
313,1,08:20:05,2,53,7.5,,,,,,,,,,,1.93,2.18,,,,,,,,,,,4.11,2,0
314,2,08:20:05,2,67,9.4,,,,,,,,,,,2.52,2.71,,,,,,,,,,,5.23,2,0
315,1,08:21:45,2,57,11.0,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.54,3,0
316,1,08:22:50,2,68,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
317,1,08:22:52,2,59,11.5,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.81,3,0
318,1,08:23:45,2,70,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
319,1,08:23:59,2,58,11.6,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0
320,2,08:24:01,2,70,10.0,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,0
321,2,08:24:02,2,69,10.0,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.52,3,0
322,1,08:24:04,2,60,8.7,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
323,1,08:27:31,2,53,7.4,,,,,,,,,,,2.42,2.44,,,,,,,,,,,4.87,2,0
325,1,08:27:43,2,66,18.0,,,,,,,,,,,4.98,10.58,,,,,,,,,,,15.56,5,0
326,1,08:28:33,4,48,14.4,29.2,3.3,,,,,,,,,4.17,6.79,7.63,7.13,,,,,,,,,25.72,8,0
327,1,08:28:37,4,47,11.1,24.3,4.1,,,,,,,,,3.83,8.42,11.97,11.95,,,,,,,,,36.17,3,0
328,1,08:29:44,2,65,10.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
329,1,08:30:15,2,68,10.0,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.49,3,0
330,1,08:30:37,2,60,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
331,1,08:31:08,2,56,10.1,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
332,1,08:32:15,2,65,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.42,2,0
333,1,08:32:46,2,62,9.0,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
334,1,08:33:41,2,65,9.4,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,2,0
335,1,08:33:43,2,65,11.6,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
336,1,08:35:16,2,55,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
337,1,08:36:13,2,75,9.1,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.47,2,0
338,1,08:36:36,2,70,9.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0
339,1,08:36:57,2,63,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
340,1,08:37:03,2,63,10.9,,,,,,,,,,,2.94,2.82,,,,,,,,,,,5.75,3,0
341,1,08:37:43,2,57,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.86,2,0
342,1,08:37:49,2,61,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
343,1,08:38:29,2,62,9.4,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.54,2,0
344,1,08:39:06,2,58,10.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,3,0
345,1,08:39:31,2,66,10.1,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
346,1,08:40:06,2,64,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
347,1,08:40:37,2,53,6.6,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
348,1,08:40:41,2,65,9.1,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
349,1,08:41:40,2,53,7.4,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,0
350,2,08:41:40,2,67,9.3,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
351,1,08:41:42,5,61,15.9,4.4,32.4,4.0,,,,,,,,10.88,10.49,9.97,9.47,9.03,,,,,,,,49.84,9,0
352,2,08:41:53,2,66,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
353,1,08:42:16,2,63,9.2,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
354,2,08:42:30,2,69,9.5,,,,,,,,,,,2.73,2.73,,,,,,,,,,,5.46,2,0