veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:41,2,70,9.0,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
2,1,00:00:43,2,68,8.4,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0
3,3,00:01:08,2,71,9.2,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.40,2,0
4,4,00:01:20,2,70,8.2,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.78,2,0
5,4,00:01:34,5,67,16.7,4.2,35.6,4.1,,,,,,,,7.85,10.47,10.54,11.56,11.52,,,,,,,,51.95,9,0
6,4,00:01:44,2,72,12.1,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.62,3,0
7,2,00:01:55,2,77,10.9,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,0
8,1,00:01:57,5,68,14.7,4.3,34.3,4.0,,,,,,,,10.23,10.24,10.34,11.92,12.10,,,,,,,,54.83,9,0
9,4,00:02:42,2,71,8.7,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
10,4,00:02:51,5,68,17.1,4.3,30.9,4.0,,,,,,,,10.66,8.35,7.80,8.96,9.34,,,,,,,,45.12,9,0
11,4,00:03:03,2,63,10.8,,,,,,,,,,,3.29,3.12,,,,,,,,,,,6.41,3,0
12,1,00:03:08,2,70,9.2,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
13,2,00:03:55,2,70,9.2,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,2,0
14,1,00:04:00,2,67,8.6,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
15,4,00:04:01,2,75,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
16,4,00:05:01,2,65,9.0,,,,,,,,,,,2.27,2.30,,,,,,,,,,,4.57,2,0
17,1,00:05:43,5,62,11.4,4.4,33.8,4.0,,,,,,,,9.47,10.75,10.78,9.71,10.64,,,,,,,,51.35,9,0
18,2,00:05:45,2,67,14.5,,,,,,,,,,,5.46,3.86,,,,,,,,,,,9.32,5,0
19,1,00:06:09,2,74,8.8,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
20,4,00:06:42,2,66,8.5,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.45,2,0
21,4,00:06:48,2,70,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
22,4,00:07:12,6,57,23.6,4.2,19.1,9.5,22.5,,,,,,,3.13,7.46,7.49,7.00,6.89,4.68,,,,,,,36.64,0,33
24,4,00:07:14,2,63,9.4,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,2,0
25,4,00:07:23,2,75,9.4,,,,,,,,,,,2.59,2.66,,,,,,,,,,,5.25,2,0
26,1,00:08:34,2,73,9.0,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
27,1,00:08:48,2,66,8.6,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
28,1,00:08:59,2,55,7.4,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,2,0
29,3,00:09:08,2,79,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
30,4,00:09:28,2,57,8.9,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
31,4,00:09:45,4,60,10.9,15.1,2.4,,,,,,,,,3.15,3.04,0.84,0.88,,,,,,,,,7.91,3,0
32,2,00:09:48,2,70,9.4,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
33,1,00:09:57,2,73,8.4,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
34,1,00:10:13,5,68,14.5,4.3,35.8,4.0,,,,,,,,10.27,5.11,5.53,5.00,4.81,,,,,,,,30.72,9,0
35,1,00:10:15,5,68,20.1,4.3,36.6,4.0,,,,,,,,11.15,6.30,6.21,3.24,3.95,,,,,,,,30.85,9,34
36,1,00:10:32,5,73,16.8,4.5,35.8,4.9,,,,,,,,9.85,10.98,12.14,12.93,12.44,,,,,,,,58.34,9,0
37,1,00:10:53,2,66,10.1,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.82,3,0
38,1,00:11:05,2,55,6.8,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.90,2,0
39,1,00:11:23,2,68,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
40,1,00:11:25,5,63,17.2,4.2,32.6,4.0,,,,,,,,12.51,15.11,15.36,12.96,14.74,,,,,,,,70.69,9,0
41,1,00:11:34,5,66,17.4,4.2,34.5,4.1,,,,,,,,11.49,6.74,6.77,3.69,3.97,,,,,,,,32.66,9,0
42,3,00:11:57,5,69,19.5,4.3,30.8,10.1,,,,,,,,10.89,15.56,15.12,17.41,17.90,,,,,,,,76.88,16,0
43,4,00:11:59,6,65,15.5,4.3,20.2,9.6,22.2,,,,,,,9.96,9.35,9.60,16.22,12.02,13.65,,,,,,,70.80,12,0
44,4,00:12:07,2,73,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
45,4,00:12:27,2,74,9.3,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
46,4,00:12:44,2,70,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
47,1,00:12:48,2,72,10.0,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,3,0
48,1,00:12:51,2,70,8.9,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.70,2,0
49,4,00:13:55,2,84,8.5,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
50,3,00:14:14,2,80,11.9,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.60,3,0
51,3,00:15:11,2,76,12.8,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,3,0
52,4,00:15:13,5,63,19.5,4.3,30.6,10.1,,,,,,,,10.79,11.94,11.65,11.11,10.54,,,,,,,,56.02,16,0
53,4,00:15:22,2,63,11.0,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.38,3,0
54,1,00:15:25,2,70,9.5,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,2,0
55,1,00:15:49,2,67,8.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
56,1,00:15:57,2,77,10.2,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,3,0
57,3,00:16:02,2,78,9.4,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.94,2,0
58,4,00:16:28,5,70,12.3,4.3,35.2,4.1,,,,,,,,12.45,10.33,10.38,7.54,9.42,,,,,,,,50.13,9,0
59,4,00:16:31,2,65,10.0,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
60,1,00:16:38,5,71,15.1,4.3,33.0,4.0,,,,,,,,9.47,8.81,7.82,7.51,9.34,,,,,,,,42.93,9,0
61,4,00:16:44,5,66,18.0,4.3,29.8,10.0,,,,,,,,11.37,11.26,10.93,14.68,15.02,,,,,,,,63.27,16,0
62,4,00:16:56,2,75,8.3,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.30,2,0
63,1,00:17:01,5,67,17.3,4.3,32.7,4.1,,,,,,,,10.27,7.95,7.72,8.49,8.09,,,,,,,,42.52,9,0
64,4,00:17:20,2,68,8.9,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0
65,1,00:17:37,5,58,17.7,4.2,30.6,4.0,,,,,,,,11.59,7.35,6.87,4.37,4.66,,,,,,,,34.84,9,0
66,4,00:17:46,5,64,17.9,4.3,32.7,4.0,,,,,,,,10.79,13.77,14.05,14.01,15.37,,,,,,,,68.00,9,0
67,1,00:17:51,2,74,9.6,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.89,2,0
68,4,00:17:52,2,62,9.5,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
69,1,00:17:56,4,66,17.2,18.8,8.3,,,,,,,,,3.68,7.80,1.71,1.40,,,,,,,,,14.58,8,0
70,1,00:18:08,5,62,12.7,21.4,9.4,22.3,,,,,,,,10.69,14.42,10.61,9.59,10.35,,,,,,,,55.66,11,0
71,2,00:18:08,2,77,8.6,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
72,4,00:18:21,5,63,12.5,21.2,9.4,22.1,,,,,,,,9.05,7.80,5.53,5.88,5.90,,,,,,,,34.17,11,0
73,4,00:18:38,2,68,9.5,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
74,1,00:19:14,2,68,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
75,2,00:19:21,2,67,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0
76,1,00:20:30,5,69,18.6,4.3,29.4,10.5,,,,,,,,11.76,14.64,15.40,10.74,12.22,,,,,,,,64.76,16,0
77,1,00:20:32,2,71,8.9,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.95,2,0
78,4,00:20:53,2,72,9.4,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0
79,1,00:20:59,2,74,8.3,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
80,3,00:21:06,2,79,9.3,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.09,2,0
81,4,00:21:08,2,68,11.5,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,3,0
82,4,00:21:28,2,55,8.0,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,2,0
83,4,00:21:39,2,69,9.6,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0
84,4,00:23:04,2,68,9.1,,,,,,,,,,,3.03,3.08,,,,,,,,,,,6.11,2,0
85,4,00:23:25,5,63,12.8,4.3,27.1,4.1,,,,,,,,9.86,16.31,15.67,16.02,15.87,,,,,,,,73.73,9,0
86,4,00:23:35,2,57,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
87,4,00:23:38,2,62,8.6,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.14,2,0
88,4,00:23:53,2,68,8.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
89,4,00:24:07,5,65,17.1,4.3,20.8,20.9,,,,,,,,9.27,8.59,9.66,14.65,6.29,,,,,,,,48.46,4,0
90,1,00:24:11,5,62,16.5,4.2,29.5,4.1,,,,,,,,12.64,15.69,16.39,12.12,12.36,,,,,,,,69.20,9,0
91,4,00:24:23,5,62,17.1,4.4,30.3,4.1,,,,,,,,11.29,15.07,14.70,15.40,15.23,,,,,,,,71.70,9,0
92,3,00:24:26,2,82,8.6,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,0
93,4,00:24:29,5,66,17.2,4.2,20.5,21.0,,,,,,,,6.27,6.87,7.95,12.76,5.57,,,,,,,,39.42,4,34
94,4,00:24:32,3,67,9.3,11.5,,,,,,,,,,2.30,1.97,0.70,,,,,,,,,,4.97,2,0
95,1,00:24:43,5,65,12.6,21.9,9.2,22.5,,,,,,,,10.51,13.88,14.52,6.52,6.32,,,,,,,,51.75,11,0
96,4,00:25:09,5,60,12.7,4.2,37.7,4.1,,,,,,,,8.29,7.40,7.29,5.76,6.12,,,,,,,,34.87,9,0
97,3,00:25:12,2,69,9.5,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
98,1,00:25:16,5,70,19.9,4.3,31.0,4.1,,,,,,,,12.97,14.17,14.86,14.45,15.51,,,,,,,,71.95,9,0
99,1,00:25:21,5,60,12.8,21.2,9.5,22.1,,,,,,,,11.06,14.96,13.98,12.83,12.41,,,,,,,,65.24,11,0
100,1,00:25:33,2,72,9.3,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
101,4,00:25:41,2,73,8.9,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
102,4,00:25:49,5,70,16.8,4.3,32.1,4.0,,,,,,,,11.47,12.39,12.87,10.18,11.50,,,,,,,,58.41,9,0
103,1,00:26:13,5,62,12.3,20.8,9.4,22.0,,,,,,,,11.27,14.97,13.46,11.23,6.86,,,,,,,,57.79,11,0
105,1,00:26:26,2,74,9.9,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
106,4,00:27:01,2,74,10.8,,,,,,,,,,,2.85,2.60,,,,,,,,,,,5.45,3,0
107,4,00:27:06,5,66,13.7,21.1,10.1,21.7,,,,,,,,9.36,12.76,10.54,10.72,9.63,,,,,,,,53.00,11,0
108,3,00:27:06,2,72,9.8,,,,,,,,,,,2.92,3.34,,,,,,,,,,,6.27,3,0
109,3,00:27:08,2,70,9.0,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
110,1,00:27:21,2,65,11.2,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.26,3,0
111,4,00:27:42,5,65,17.6,4.2,32.7,4.0,,,,,,,,11.94,13.26,12.36,10.40,11.50,,,,,,,,59.46,9,0
112,3,00:27:46,2,70,8.7,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
113,4,00:27:46,2,52,9.9,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
114,1,00:27:51,2,70,10.9,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.82,3,0
115,1,00:28:27,2,78,9.3,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.49,2,0
116,4,00:28:30,5,68,17.8,4.3,32.0,4.0,,,,,,,,12.97,9.97,10.08,12.65,12.82,,,,,,,,58.48,9,0
117,4,00:28:46,2,71,9.6,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.74,2,0
118,4,00:28:48,5,73,20.0,4.1,34.8,4.0,,,,,,,,10.62,13.38,12.83,11.42,11.62,,,,,,,,59.87,9,0
119,4,00:29:21,2,74,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
120,1,00:29:50,5,67,20.0,4.3,31.2,4.0,,,,,,,,12.07,9.67,9.44,8.29,9.86,,,,,,,,49.33,9,0
121,1,00:30:02,5,74,20.3,4.3,35.9,4.0,,,,,,,,12.05,14.71,14.50,14.35,15.01,,,,,,,,70.61,9,0
122,4,00:30:07,5,68,16.7,4.3,33.2,4.1,,,,,,,,11.09,6.54,7.02,4.85,6.31,,,,,,,,35.81,9,0
123,2,00:30:09,2,70,9.6,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,2,0
124,2,00:30:13,2,70,8.8,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,2,0
125,1,00:30:15,5,68,17.1,4.3,36.7,4.0,,,,,,,,11.81,15.94,16.16,12.57,14.57,,,,,,,,71.04,9,0
126,1,00:30:33,2,80,8.8,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
127,4,00:31:02,5,69,19.4,4.3,33.9,4.1,,,,,,,,11.24,16.28,16.28,15.04,15.38,,,,,,,,74.22,9,0
128,4,00:31:37,2,69,9.0,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
129,1,00:31:41,2,55,7.2,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
130,1,00:31:50,2,74,7.8,,,,,,,,,,,1.64,2.30,,,,,,,,,,,3.93,2,0
131,4,00:32:31,5,65,17.2,4.3,32.9,4.0,,,,,,,,9.45,13.31,14.20,15.79,17.22,,,,,,,,69.97,9,0
132,2,00:32:34,2,76,8.7,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
133,1,00:32:47,5,71,15.0,4.2,30.6,4.1,,,,,,,,10.23,4.40,4.76,3.71,3.79,,,,,,,,26.90,9,34
134,4,00:32:51,2,76,8.6,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
135,4,00:33:00,2,67,8.8,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
136,4,00:33:30,2,81,9.9,,,,,,,,,,,3.26,3.53,,,,,,,,,,,6.79,3,0
137,1,00:34:09,2,68,11.1,,,,,,,,,,,3.38,2.17,,,,,,,,,,,5.55,3,0
138,4,00:34:27,5,71,11.4,4.3,32.0,3.9,,,,,,,,9.62,11.44,10.96,9.44,9.42,,,,,,,,50.88,9,0
139,1,00:34:31,5,69,18.0,4.3,28.1,4.0,,,,,,,,11.26,15.27,15.62,14.28,16.25,,,,,,,,72.69,9,0
140,4,00:34:48,5,71,21.2,4.3,31.6,10.0,,,,,,,,9.43,13.13,12.47,11.61,12.61,,,,,,,,59.25,16,0
141,4,00:34:55,5,70,21.3,4.3,33.2,4.0,,,,,,,,10.65,9.87,9.59,9.76,9.81,,,,,,,,49.69,9,0
142,3,00:34:59,2,80,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0
143,4,00:35:00,5,70,21.1,4.3,31.4,10.1,,,,,,,,11.17,14.37,13.48,11.72,11.52,,,,,,,,62.25,16,0
144,1,00:35:15,2,69,11.8,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.63,3,0
145,1,00:35:30,5,69,16.4,4.3,27.4,4.0,,,,,,,,11.55,11.33,11.22,8.61,11.61,,,,,,,,54.33,9,0
146,4,00:36:20,5,63,21.1,4.3,27.8,10.0,,,,,,,,5.74,12.84,12.69,10.91,10.03,,,,,,,,52.21,16,33
148,1,00:37:31,2,62,9.7,,,,,,,,,,,2.94,2.77,,,,,,,,,,,5.71,2,0
149,2,00:37:32,2,74,8.2,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.69,2,0
150,1,00:37:38,2,68,8.1,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
151,4,00:37:38,2,75,8.6,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
152,1,00:37:40,2,69,11.6,,,,,,,,,,,3.20,2.76,,,,,,,,,,,5.96,3,0
153,3,00:37:52,2,83,8.7,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
154,4,00:37:54,2,68,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0
155,4,00:37:58,6,63,12.9,4.3,23.1,5.2,4.1,,,,,,,9.98,14.44,15.16,9.90,13.77,13.68,,,,,,,76.93,10,0
156,1,00:37:59,2,72,12.8,,,,,,,,,,,4.18,3.51,,,,,,,,,,,7.69,3,0
157,1,00:38:03,5,69,21.9,4.3,31.3,10.2,,,,,,,,11.26,14.95,15.08,13.03,14.86,,,,,,,,69.19,16,0
158,1,00:38:08,5,68,18.2,4.3,33.9,4.0,,,,,,,,12.84,14.48,14.92,12.66,14.35,,,,,,,,69.26,9,0
159,1,00:39:01,5,67,16.4,4.3,34.0,4.1,,,,,,,,11.78,8.48,7.92,6.88,7.27,,,,,,,,42.33,9,0
160,4,00:39:06,2,71,9.1,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
161,1,00:39:19,2,62,9.7,,,,,,,,,,,3.24,3.20,,,,,,,,,,,6.44,2,0
162,1,00:40:12,5,73,12.2,4.3,33.0,4.0,,,,,,,,7.78,10.08,8.86,9.91,9.31,,,,,,,,45.95,9,0
163,1,00:40:44,5,63,12.4,21.3,9.5,22.0,,,,,,,,10.81,18.18,14.55,8.51,8.28,,,,,,,,60.33,11,0
164,2,00:40:45,5,70,19.7,4.3,33.2,4.1,,,,,,,,12.35,9.01,8.26,5.65,4.47,,,,,,,,39.74,9,0
165,1,00:40:49,5,64,12.4,21.3,9.3,22.3,,,,,,,,11.20,16.03,11.61,10.36,7.66,,,,,,,,56.86,11,0
166,4,00:40:50,2,76,9.1,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.47,2,0
167,2,00:40:52,2,71,8.9,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.84,2,0
168,4,00:40:52,5,69,15.7,4.2,35.0,4.1,,,,,,,,9.04,6.36,6.29,5.92,5.51,,,,,,,,33.13,9,0
169,1,00:40:55,5,62,13.2,4.3,28.7,4.1,,,,,,,,10.75,8.68,7.73,6.80,7.51,,,,,,,,41.47,9,0
170,4,00:42:24,5,70,17.3,4.2,33.5,4.0,,,,,,,,11.55,15.88,16.09,14.98,16.22,,,,,,,,74.72,9,0
171,1,00:42:27,2,60,11.5,,,,,,,,,,,3.25,3.39,,,,,,,,,,,6.64,3,0
172,4,00:43:01,5,63,17.1,4.3,32.7,4.0,,,,,,,,10.05,8.45,8.33,9.26,10.11,,,,,,,,46.20,9,0
173,1,00:43:20,5,68,15.4,4.3,35.1,4.1,,,,,,,,11.19,6.73,6.94,4.15,3.77,,,,,,,,32.77,9,0
174,3,00:43:26,2,71,9.0,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
175,4,00:43:27,5,69,12.6,21.6,9.5,22.3,,,,,,,,8.73,11.76,9.85,9.30,8.89,,,,,,,,48.53,11,0
176,1,00:43:58,2,75,8.9,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.05,2,0
177,4,00:44:00,2,63,8.6,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
178,1,00:44:52,5,63,12.3,21.3,9.4,22.4,,,,,,,,10.71,17.62,12.43,13.67,11.76,,,,,,,,66.19,11,0
179,1,00:44:57,2,58,10.9,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
180,1,00:45:11,5,60,10.3,4.3,33.4,4.0,,,,,,,,8.70,7.95,7.56,6.62,6.25,,,,,,,,37.08,9,0
181,2,00:45:11,5,73,17.3,4.3,33.9,4.0,,,,,,,,12.21,8.10,8.47,5.79,5.29,,,,,,,,39.86,9,0
182,1,00:45:15,5,64,17.1,4.4,30.2,10.1,,,,,,,,11.40,6.96,6.46,3.40,5.27,,,,,,,,33.49,16,0
183,1,00:46:19,2,69,9.4,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.25,2,0
184,4,00:46:37,5,61,20.2,4.3,32.4,4.3,,,,,,,,10.29,6.76,6.60,3.75,3.90,,,,,,,,31.30,9,0
185,4,00:47:11,5,75,17.2,4.4,34.1,4.1,,,,,,,,10.29,13.79,13.91,9.54,12.99,,,,,,,,60.51,9,0
186,1,00:47:36,2,74,11.6,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,3,0
187,4,00:48:01,5,67,18.1,4.3,31.1,4.1,,,,,,,,11.37,9.95,9.59,10.54,11.02,,,,,,,,52.47,9,0
188,1,00:48:08,2,60,9.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
189,4,00:48:11,2,71,10.0,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
190,1,00:48:16,5,61,17.1,4.3,33.4,4.0,,,,,,,,12.16,10.33,10.64,10.69,11.59,,,,,,,,55.41,9,0
191,4,00:48:29,2,55,6.8,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0
193,4,00:49:01,5,70,17.1,4.3,34.6,4.1,,,,,,,,11.38,15.36,14.99,14.83,14.69,,,,,,,,71.25,9,0
194,4,00:49:05,5,70,16.0,4.3,31.0,4.1,,,,,,,,10.92,13.61,12.99,14.27,14.67,,,,,,,,66.47,9,0
195,4,00:49:20,5,64,12.3,21.2,9.5,22.1,,,,,,,,9.21,15.67,18.34,15.23,15.77,,,,,,,,74.22,11,0
196,1,00:49:41,5,70,19.9,4.3,34.4,4.0,,,,,,,,13.23,14.68,15.38,14.40,16.23,,,,,,,,73.92,9,0
197,4,00:50:21,2,70,9.4,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,2,0
198,1,00:50:40,5,65,12.7,21.3,9.7,22.3,,,,,,,,9.93,14.97,15.48,12.08,12.65,,,,,,,,65.12,11,0
199,4,00:50:58,5,68,20.0,4.3,30.1,10.3,,,,,,,,8.78,7.19,7.26,5.06,5.36,,,,,,,,33.65,16,0
200,4,00:51:25,2,70,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
201,4,00:51:30,3,75,26.5,3.9,,,,,,,,,,13.87,17.73,11.91,,,,,,,,,,43.51,4,0
202,3,00:51:49,2,74,11.7,,,,,,,,,,,3.12,2.73,,,,,,,,,,,5.85,3,0
203,4,00:51:54,5,70,16.9,4.3,29.1,4.0,,,,,,,,10.78,14.59,14.41,17.30,14.09,,,,,,,,71.17,9,0
204,4,00:52:00,5,62,12.8,4.4,30.1,4.1,,,,,,,,8.62,4.68,4.52,3.54,3.61,,,,,,,,24.97,9,0
205,1,00:52:14,4,66,12.0,36.2,4.0,,,,,,,,,8.14,13.78,7.65,6.44,,,,,,,,,36.00,8,0
206,1,00:52:16,5,72,11.4,4.3,30.6,4.1,,,,,,,,9.93,5.99,5.50,5.05,6.86,,,,,,,,33.33,9,34
207,4,00:52:23,2,70,8.5,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
208,4,00:52:36,2,66,10.9,,,,,,,,,,,2.78,3.22,,,,,,,,,,,6.00,3,0
209,3,00:52:44,2,71,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
210,4,00:52:48,2,73,9.1,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
211,4,00:52:57,2,66,9.3,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
212,1,00:53:00,5,68,11.0,4.4,34.2,4.1,,,,,,,,9.99,10.13,10.03,8.15,8.80,,,,,,,,47.09,9,0
213,4,00:53:06,5,60,12.0,4.6,27.0,4.0,,,,,,,,10.12,13.73,8.86,13.08,12.88,,,,,,,,58.67,9,0
214,4,00:53:15,2,75,9.4,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
215,1,00:53:44,2,82,9.2,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.40,2,0
216,1,00:54:30,4,63,14.4,18.8,3.0,,,,,,,,,4.45,4.63,4.00,3.75,,,,,,,,,16.82,8,0
217,1,00:54:36,2,63,9.8,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,2,0
218,4,00:54:44,2,75,8.4,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0
219,2,00:54:50,2,79,9.5,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0
220,1,00:54:53,5,68,19.3,4.3,36.0,3.9,,,,,,,,9.54,15.66,15.04,13.30,15.68,,,,,,,,69.23,9,0
221,1,00:56:29,5,61,12.6,20.9,9.7,22.1,,,,,,,,10.76,18.55,17.70,12.14,11.40,,,,,,,,70.55,11,0
222,4,00:56:41,2,63,11.5,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
223,1,00:56:43,5,68,15.7,4.6,35.7,5.1,,,,,,,,11.29,12.96,13.22,13.43,13.47,,,,,,,,64.36,9,0
224,4,00:56:46,5,63,17.9,4.3,30.4,10.2,,,,,,,,10.68,5.67,5.78,4.30,4.18,,,,,,,,30.60,16,0
225,1,00:56:56,2,73,8.8,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.61,2,0
226,1,00:57:04,2,71,10.5,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.64,3,0
227,4,00:57:05,5,62,12.8,4.3,30.3,4.1,,,,,,,,7.97,4.08,4.25,2.55,3.09,,,,,,,,21.94,9,0
228,4,00:57:41,5,60,16.5,4.3,32.9,4.0,,,,,,,,10.93,13.81,13.31,13.39,14.03,,,,,,,,65.47,9,0
229,1,00:58:15,5,70,18.6,4.2,32.5,4.1,,,,,,,,10.13,9.45,9.23,8.82,10.52,,,,,,,,48.15,9,0
230,4,00:58:22,2,66,10.1,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
231,1,00:58:32,2,70,9.2,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,2,0
232,1,00:58:39,5,61,11.8,21.0,9.1,22.0,,,,,,,,11.23,16.20,10.61,12.88,7.70,,,,,,,,58.61,11,0
233,1,00:59:34,2,71,10.8,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.89,3,0
234,4,00:59:43,2,77,11.7,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0
235,3,01:00:53,2,82,9.4,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
236,4,01:01:32,4,68,17.2,4.3,19.0,,,,,,,,,7.31,5.30,5.10,4.38,,,,,,,,,22.09,8,0
237,1,01:01:51,2,70,8.0,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.89,2,0
238,4,01:02:02,2,73,9.4,,,,,,,,,,,2.46,2.56,,,,,,,,,,,5.02,2,0
239,4,01:02:09,2,74,9.3,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
240,4,01:02:52,5,68,17.5,4.4,35.7,4.1,,,,,,,,10.89,10.93,10.85,9.10,9.75,,,,,,,,51.52,9,0
241,1,01:03:03,2,72,9.4,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0
242,1,01:03:09,5,64,16.4,4.2,27.2,10.1,,,,,,,,11.90,14.43,15.30,14.55,14.90,,,,,,,,71.08,16,0
243,4,01:03:55,2,69,8.0,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.60,2,0
244,1,01:04:04,2,74,8.6,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.05,2,0
245,4,01:04:31,5,76,17.4,4.4,37.4,4.1,,,,,,,,11.12,10.13,9.33,10.08,10.89,,,,,,,,51.55,9,0
246,3,01:04:53,2,75,8.1,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
247,4,01:04:55,5,65,12.6,21.4,9.4,22.2,,,,,,,,9.59,11.26,8.21,9.26,7.22,,,,,,,,45.54,11,0
248,1,01:05:08,2,75,14.5,,,,,,,,,,,4.54,3.46,,,,,,,,,,,8.00,5,0
249,1,01:05:13,4,71,11.9,18.8,2.9,,,,,,,,,4.12,3.73,1.89,1.90,,,,,,,,,11.64,3,0
250,4,01:05:42,2,71,10.8,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.05,3,0
251,4,01:05:46,2,71,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
252,4,01:05:52,2,73,9.9,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
253,4,01:05:56,2,70,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
254,1,01:06:08,5,66,13.7,21.1,9.9,21.9,,,,,,,,10.35,14.96,9.67,7.53,6.77,,,,,,,,49.28,11,0
255,1,01:06:28,5,62,12.7,21.4,9.7,22.0,,,,,,,,11.45,15.90,14.59,9.31,12.89,,,,,,,,64.14,11,0
256,1,01:06:59,2,67,9.4,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,2,0
257,4,01:07:41,2,62,7.5,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
258,4,01:07:52,2,73,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
259,4,01:07:59,2,75,10.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
260,4,01:08:06,2,77,8.6,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
261,3,01:08:17,2,78,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0
262,1,01:08:32,5,70,17.0,4.3,34.3,4.0,,,,,,,,12.74,14.74,15.53,14.34,16.60,,,,,,,,73.96,9,0
263,3,01:09:21,2,74,9.4,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
264,1,01:09:52,2,72,8.5,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.67,2,0
265,4,01:10:51,2,82,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
266,4,01:11:03,5,75,15.0,4.3,32.1,4.1,,,,,,,,10.86,15.56,13.96,15.69,16.68,,,,,,,,72.75,9,0
267,4,01:11:15,2,71,10.9,,,,,,,,,,,3.31,3.38,,,,,,,,,,,6.69,3,0
268,4,01:11:33,4,64,11.3,10.6,9.0,,,,,,,,,5.04,2.59,2.05,1.47,,,,,,,,,11.15,3,0
269,4,01:11:45,2,63,8.9,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
270,4,01:12:57,2,73,9.6,,,,,,,,,,,3.10,3.00,,,,,,,,,,,6.10,2,0
271,4,01:13:26,5,66,16.4,4.3,28.7,4.2,,,,,,,,11.39,4.77,4.64,3.05,2.66,,,,,,,,26.51,9,0
272,1,01:14:23,5,76,19.9,4.3,34.8,4.0,,,,,,,,10.26,12.44,11.31,10.18,11.12,,,,,,,,55.31,9,0
273,1,01:15:04,2,66,8.7,,,,,,,,,,,2.81,2.85,,,,,,,,,,,5.66,2,0
274,1,01:15:27,5,64,11.8,4.3,36.3,4.1,,,,,,,,10.47,12.97,13.15,7.89,8.06,,,,,,,,52.54,9,0
275,1,01:15:43,2,69,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
276,4,01:15:58,5,66,16.4,4.4,32.4,4.0,,,,,,,,10.19,7.33,6.68,6.20,6.59,,,,,,,,36.99,9,0
277,3,01:16:05,5,73,16.4,4.3,29.6,4.2,,,,,,,,10.89,5.95,6.86,4.40,4.43,,,,,,,,32.53,9,0
278,4,01:16:29,2,68,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
279,1,01:18:24,5,66,11.9,4.3,35.1,4.1,,,,,,,,11.19,11.27,12.33,10.25,11.34,,,,,,,,56.38,9,0
280,4,01:18:34,5,67,15.3,4.3,32.5,4.0,,,,,,,,11.24,15.32,14.79,14.74,16.07,,,,,,,,72.17,9,0
281,4,01:18:46,2,71,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
282,1,01:18:55,5,63,15.7,4.2,35.4,3.9,,,,,,,,11.48,16.63,16.85,15.32,16.65,,,,,,,,76.94,9,0
283,2,01:19:19,5,71,18.8,4.3,31.0,10.0,,,,,,,,10.75,16.51,16.55,15.96,17.05,,,,,,,,76.82,16,0
284,4,01:20:03,5,63,12.4,21.7,9.6,22.1,,,,,,,,8.83,13.97,11.64,5.50,5.82,,,,,,,,45.77,11,0
285,4,01:20:07,2,63,8.4,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0
286,4,01:20:22,2,70,8.4,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,2,0
287,4,01:21:11,5,69,17.2,4.3,32.6,4.0,,,,,,,,7.53,11.69,11.54,11.25,12.02,,,,,,,,54.02,9,0
289,3,01:21:40,2,76,8.7,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
290,4,01:21:46,2,68,8.9,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
291,4,01:21:52,5,65,16.3,4.2,29.6,4.0,,,,,,,,10.73,9.41,9.04,9.80,9.89,,,,,,,,48.87,9,0
292,1,01:22:56,5,73,19.8,4.3,30.1,11.0,,,,,,,,10.66,13.98,14.26,14.80,16.63,,,,,,,,70.33,16,0
293,1,01:23:01,5,73,19.8,4.3,29.0,4.0,,,,,,,,12.25,14.50,15.19,13.79,15.23,,,,,,,,70.96,9,0
294,1,01:23:21,2,80,11.5,,,,,,,,,,,2.71,2.64,,,,,,,,,,,5.35,3,0
295,1,01:24:21,5,65,17.4,4.2,33.9,4.0,,,,,,,,11.81,11.99,12.46,10.59,11.52,,,,,,,,58.37,9,0
296,1,01:24:45,5,68,19.6,4.3,33.3,4.1,,,,,,,,11.80,16.37,16.77,13.47,14.27,,,,,,,,72.68,9,0
297,4,01:25:07,2,72,9.5,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
298,1,01:25:10,5,61,17.5,4.2,32.8,4.0,,,,,,,,12.35,15.02,15.51,13.95,15.78,,,,,,,,72.61,9,0
299,4,01:25:37,2,75,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
300,4,01:27:36,4,65,17.5,31.2,4.0,,,,,,,,,9.64,16.63,9.97,9.67,,,,,,,,,45.91,8,0
301,2,01:28:53,2,76,9.3,,,,,,,,,,,2.77,1.59,,,,,,,,,,,4.36,2,0
302,1,01:29:22,2,72,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
303,4,01:29:26,2,73,8.7,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
304,1,01:30:34,2,70,8.9,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0
305,1,01:31:00,2,78,8.8,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
306,1,01:32:08,2,80,8.7,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
307,1,01:32:35,2,74,9.1,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
308,1,01:32:37,2,74,12.1,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.45,3,0
309,4,01:32:47,5,68,20.5,4.3,32.0,4.0,,,,,,,,11.90,14.76,14.64,11.50,10.47,,,,,,,,63.27,9,0
310,1,01:33:34,2,75,8.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
311,4,01:35:30,5,62,16.8,4.3,36.5,4.1,,,,,,,,11.19,15.23,15.23,15.08,16.12,,,,,,,,72.85,9,0
312,4,01:35:35,2,62,10.1,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0
313,1,01:35:36,5,63,13.0,4.4,27.0,4.1,,,,,,,,10.01,4.86,4.14,5.16,6.35,,,,,,,,30.52,9,0
314,4,01:35:45,2,74,9.2,,,,,,,,,,,2.96,2.98,,,,,,,,,,,5.94,2,0
315,1,01:36:23,2,70,10.2,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0
317,1,01:36:50,2,55,6.0,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.96,2,0
318,4,01:37:09,5,64,17.1,4.4,35.5,4.0,,,,,,,,10.97,16.02,14.74,14.91,15.63,,,,,,,,72.27,9,0
319,3,01:37:10,5,66,20.3,4.3,33.2,4.1,,,,,,,,10.11,11.84,11.98,11.39,11.15,,,,,,,,56.48,9,0
320,4,01:37:48,2,55,7.2,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.54,2,0
322,4,01:38:09,5,68,17.3,4.3,29.2,4.0,,,,,,,,10.37,7.59,7.23,9.37,10.17,,,,,,,,44.74,9,0