Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:01:38,3,58,10.5,14.6,,,,,,,,,,3.74,4.32,1.78,,,,,,,,,,9.85,3,0,19,0.0046,,,27.8,
2,1,00:06:03,2,64,12.7,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.08,3,0,20,0.0016,,,27.8,
3,4,00:09:18,2,68,8.8,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,40,0.0002,,,27.2,
4,1,00:10:59,2,62,8.6,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,30,0.0002,,,27.4,
5,1,00:11:04,2,69,9.0,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0,47,0.0003,,,27.3,
6,2,00:11:26,2,88,11.0,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,3,0,31,0.0005,,,27.7,
7,3,00:12:04,2,67,9.4,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,1,94,0.0003,,,27.3,
8,4,00:12:28,5,71,17.5,4.4,31.3,4.1,,,,,,,,11.25,5.55,5.43,3.68,3.76,,,,,,,,29.66,9,0,0,0.1561,,,27.4,
9,2,00:22:06,2,67,10.6,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0,75,0.0008,,,27.4,
10,3,00:22:52,2,32,9.6,,,,,,,,,,,3.64,3.00,,,,,,,,,,,6.64,2,1,91,0.0022,,,27.7,
11,1,00:34:15,5,63,15.9,4.5,30.2,4.2,,,,,,,,12.95,20.20,18.66,19.51,19.23,,,,,,,,90.54,9,0,40,3.9543,,,27.3,
12,1,00:35:07,2,65,9.5,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,8:10:8,50,0.0006,,,27.7,
13,1,00:37:44,2,71,12.5,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.68,3,0,38,0.0014,,,27.7,
14,1,00:41:37,2,68,9.2,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,8:8,36,0.0001,,,27.7,
15,4,00:42:38,2,70,8.3,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,30,0.0002,,,27.7,
16,4,00:53:12,2,66,12.1,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0,23,0.0009,,,28.2,
17,1,01:01:45,2,68,17.0,,,,,,,,,,,12.76,9.42,,,,,,,,,,,22.18,5,8:10,36,0.3128,,,27.6,
18,2,01:02:01,2,98,11.5,,,,,,,,,,,3.88,3.38,,,,,,,,,,,7.26,3,0,99,0.0030,,,27.7,
19,2,01:02:38,2,109,11.6,,,,,,,,,,,3.79,4.13,,,,,,,,,,,7.92,3,0,94,0.0041,,,27.9,
20,1,01:04:16,6,62,13.6,4.8,28.9,6.2,6.2,,,,,,,13.36,13.55,13.41,8.16,7.80,7.56,,,,,,,63.82,10,0,98,0.7925,,,27.7,
21,3,01:13:19,2,64,13.4,,,,,,,,,,,4.47,7.29,,,,,,,,,,,11.76,5,1,14,0.0265,,,26.9,
22,4,01:18:57,2,70,9.5,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,37,0.0004,,,27.7,
23,1,01:20:20,2,71,9.5,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0,95,0.0004,,,27.2,
24,1,01:25:51,2,68,9.5,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,56,0.0002,,,27.7,
25,4,01:26:27,2,67,15.5,,,,,,,,,,,4.44,6.81,,,,,,,,,,,11.24,5,0,39,0.0206,,,26.9,
26,4,01:27:47,2,68,8.7,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0,29,0.0001,,,27.5,
27,1,01:32:03,2,73,9.8,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0,82,0.0005,,,27.5,
28,4,01:33:37,2,61,10.5,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,3,0,55,0.0002,,,27.3,
29,4,01:34:53,4,65,15.6,4.3,33.2,,,,,,,,,11.06,5.64,5.78,6.95,,,,,,,,,29.43,8,0,43,0.1651,,,27.1,
30,1,01:38:05,2,73,12.5,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0,54,0.0011,,,27.4,
31,4,01:50:34,5,60,17.6,4.3,30.3,4.1,,,,,,,,11.29,6.03,5.56,3.79,3.82,,,,,,,,30.49,9,0,17,0.1613,,,27.4,
32,1,01:51:02,2,72,12.1,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,3,8:10:8,40,0.0010,,,27.7,
33,1,01:54:38,2,72,9.5,,,,,,,,,,,2.84,3.12,,,,,,,,,,,5.97,2,8:8,5,0.0014,,,28.0,
34,1,01:55:26,2,68,12.5,,,,,,,,,,,3.72,3.10,,,,,,,,,,,6.82,3,0,85,0.0024,,,28.0,
35,4,02:02:08,2,73,9.3,,,,,,,,,,,1.39,1.40,,,,,,,,,,,2.79,2,0,91,0.0001,,,27.5,
36,1,02:04:14,2,56,14.5,,,,,,,,,,,4.91,4.54,,,,,,,,,,,9.44,5,0,92,0.0081,,,27.4,
37,1,02:07:00,2,68,9.9,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,0,47,0.0008,,,27.4,
38,3,02:07:28,2,66,9.5,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.37,2,1,82,0.0010,,,27.3,
39,1,02:11:54,2,65,13.7,,,,,,,,,,,5.19,8.44,,,,,,,,,,,13.63,5,0,94,0.0488,,,27.3,
40,4,02:16:34,2,73,9.0,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.29,2,0,57,0.0002,,,26.9,
41,1,02:17:00,2,63,8.2,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,36,0.0001,,,26.7,
42,4,02:21:20,2,69,10.0,,,,,,,,,,,2.32,2.46,,,,,,,,,,,4.78,3,0,31,0.0007,,,27.3,
43,4,02:22:36,2,77,9.2,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,87,0.0003,,,27.0,
44,4,02:40:16,2,72,8.7,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0,28,0.0001,,,27.0,
45,4,02:46:58,2,65,7.9,,,,,,,,,,,1.39,0.76,,,,,,,,,,,2.15,2,0,24,0.0001,,,26.9,
46,4,02:49:32,2,75,8.9,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,20,0.0001,,,26.9,
47,1,02:55:44,2,70,9.1,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0,99,0.0005,,,26.9,
48,1,03:07:09,2,67,18.4,,,,,,,,,,,8.94,8.53,,,,,,,,,,,17.47,5,8:10,5,0.0995,,,26.5,
49,4,03:07:44,2,66,11.9,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,3,0,4,0.0006,,,26.8,
50,4,03:10:46,2,67,9.8,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.49,2,0,88,0.0005,,,27.1,
51,4,03:11:28,2,58,11.6,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0,9,0.0006,,,26.7,
52,1,03:13:52,2,69,11.0,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,3,0,31,0.0006,,,26.8,
53,4,03:18:11,2,68,9.0,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.44,2,0,68,0.0002,,,27.0,
54,4,03:18:43,2,66,9.1,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,29,0.0002,,,27.0,
55,1,03:22:15,2,67,12.1,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0,65,0.0013,,,26.9,
56,1,03:23:37,2,63,9.3,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.62,2,0,33,0.0003,,,26.8,
57,1,03:25:07,2,57,9.7,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0,14,0.0004,,,26.8,
58,4,03:26:49,2,66,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,13,0.0001,,,26.8,
59,4,03:27:54,2,70,12.8,,,,,,,,,,,3.66,2.59,,,,,,,,,,,6.26,3,0,6,0.0019,,,26.8,
60,4,03:28:39,2,64,8.8,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0,58,0.0004,,,26.8,
61,4,03:30:43,2,62,8.7,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,2,0,55,0.0008,,,26.8,
62,1,03:37:51,5,63,13.7,4.5,36.2,4.2,,,,,,,,11.20,14.02,14.31,12.16,12.20,,,,,,,,63.89,9,0,19,0.9380,,,26.9,
63,4,03:40:00,2,67,12.0,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.56,3,0,6,0.0006,,,26.8,
64,1,03:41:36,2,76,9.2,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.00,2,0,79,0.0004,,,27.2,
65,4,03:44:17,2,68,11.7,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,0,27,0.0014,,,26.1,
66,1,03:45:24,5,70,14.4,4.5,33.6,4.3,,,,,,,,11.67,10.49,9.86,6.96,5.30,,,,,,,,44.28,9,0,92,0.3138,,,26.2,
67,4,03:52:40,2,72,9.5,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0,52,0.0007,,,26.2,
68,3,03:55:19,2,73,8.9,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.72,2,1,36,0.0003,,,27.2,
69,1,03:55:44,2,68,10.0,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,3,0,64,0.0005,,,26.6,
70,4,04:07:00,2,70,9.6,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.01,2,0,27,0.0004,,,26.6,
71,4,04:08:01,2,67,9.2,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0,54,0.0004,,,26.8,
72,4,04:09:55,2,74,12.5,,,,,,,,,,,3.46,2.57,,,,,,,,,,,6.04,3,0,71,0.0016,,,26.7,
73,4,04:11:10,2,74,11.3,,,,,,,,,,,3.70,3.52,,,,,,,,,,,7.21,3,0,84,0.0028,,,26.4,
74,4,04:11:27,2,75,8.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,64,0.0002,,,26.8,
75,1,04:12:49,2,65,23.5,,,,,,,,,,,8.22,12.59,,,,,,,,,,,20.81,5,0,71,0.2698,,,26.3,
76,4,04:13:21,2,82,8.8,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.13,2,0,33,0.0002,,,26.3,
77,4,04:14:09,2,72,8.7,,,,,,,,,,,1.16,0.63,,,,,,,,,,,1.79,2,0,32,0.0000,,,26.6,
78,1,04:15:28,2,66,22.0,,,,,,,,,,,9.53,15.46,,,,,,,,,,,24.99,5,0,15,0.6128,,,26.2,
79,1,04:15:36,5,65,12.6,4.5,23.9,4.2,,,,,,,,10.25,11.26,11.47,8.98,8.05,,,,,,,,50.01,9,0,56,0.3654,,,26.4,
80,1,04:16:13,2,73,9.6,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0,81,0.0004,,,26.3,
81,1,04:16:30,5,72,13.7,4.5,34.2,4.3,,,,,,,,10.52,8.91,8.24,5.91,4.38,,,,,,,,37.97,9,0,54,0.1796,,,26.5,
82,4,04:16:59,2,61,8.5,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,2,0,51,0.0001,,,26.4,
83,4,04:18:28,2,68,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,36,0.0002,,,26.6,
84,4,04:18:52,2,72,8.9,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.41,2,0,70,0.0002,,,26.4,
85,4,04:22:51,2,69,13.1,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.94,3,0,44,0.0015,,,26.4,
86,4,04:22:59,2,76,8.9,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,75,0.0001,,,26.7,
87,4,04:25:31,2,61,9.4,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.93,2,0,84,0.0007,,,26.3,
88,1,04:25:45,5,64,14.7,4.5,30.9,10.5,,,,,,,,10.73,5.95,5.56,3.25,3.08,,,,,,,,28.56,9,0,59,0.1319,,,26.4,
89,4,04:28:06,2,55,9.4,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0,90,0.0004,,,25.9,
90,1,04:28:44,2,65,9.1,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0,41,0.0005,,,26.0,
91,4,04:31:48,2,66,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,61,0.0001,,,26.1,
92,4,04:31:50,2,71,9.5,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0,29,0.0003,,,26.2,
93,4,04:32:42,2,71,12.9,,,,,,,,,,,4.59,3.10,,,,,,,,,,,7.69,3,0,89,0.0044,,,26.2,
94,1,04:33:50,2,63,10.5,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0,73,0.0007,,,26.4,
95,1,04:35:29,2,75,9.6,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0,46,0.0004,,,25.7,
96,4,04:36:57,2,64,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,10,0.0002,,,26.3,
97,1,04:41:50,2,70,12.6,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.64,3,0,71,0.0012,,,25.9,
98,4,04:42:16,2,66,11.6,,,,,,,,,,,2.92,1.92,,,,,,,,,,,4.84,3,0,9,0.0008,,,26.3,
99,1,04:42:48,2,66,9.4,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,62,0.0003,,,25.7,
100,1,04:42:53,2,66,8.9,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,79,0.0002,,,26.0,
101,1,04:46:45,2,67,8.0,,,,,,,,,,,1.60,1.67,,,,,,,,,,,3.27,2,8:8,58,0.0002,,,26.4,
102,4,04:47:23,2,73,8.9,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.51,2,0,21,0.0006,,,26.4,
103,1,04:48:13,2,67,8.3,,,,,,,,,,,1.36,1.28,,,,,,,,,,,2.64,2,8:8,59,0.0001,,,26.4,
104,1,04:48:35,2,70,9.3,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,78,0.0003,,,26.3,
105,1,04:48:48,2,71,13.7,,,,,,,,,,,4.60,4.44,,,,,,,,,,,9.05,3,0,79,0.0068,,,26.4,
106,1,04:50:00,2,70,8.8,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,8:8,100,0.0002,,,26.3,
107,4,04:50:26,2,67,8.7,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0,39,0.0002,,,26.4,
108,1,04:52:20,5,64,16.7,4.4,30.8,10.4,,,,,,,,12.88,18.25,16.34,17.07,17.07,,,,,,,,81.59,9,0,45,3.0432,,,25.9,
109,4,04:53:01,2,64,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,87,0.0003,,,26.3,
110,1,04:54:14,5,65,19.5,4.5,36.8,4.2,,,,,,,,11.40,8.44,8.37,7.17,7.13,,,,,,,,42.51,9,0,56,0.2400,,,25.8,
111,4,04:55:17,2,70,9.4,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0,18,0.0004,,,26.1,
112,2,04:55:30,2,86,10.9,,,,,,,,,,,2.35,2.47,,,,,,,,,,,4.82,3,0,78,0.0007,,,26.2,
113,4,04:55:48,2,69,9.4,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0,29,0.0004,,,26.5,
114,1,04:58:26,2,64,9.3,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,5,0.0002,,,26.4,
115,1,04:58:53,2,64,9.1,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,51,0.0002,,,26.2,
116,4,05:00:26,2,70,11.0,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0,34,0.0012,,,26.5,
117,4,05:00:39,2,68,10.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,3,0,75,0.0004,,,26.3,
118,1,05:01:37,2,79,14.5,,,,,,,,,,,4.87,3.80,,,,,,,,,,,8.66,5,0,56,0.0062,,,26.0,
119,1,05:02:18,2,56,11.9,,,,,,,,,,,3.11,4.02,,,,,,,,,,,7.13,3,0,3,0.0030,,,26.2,
120,4,05:02:36,2,76,10.0,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0,40,0.0009,,,25.9,
121,4,05:03:13,2,67,9.5,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0,38,0.0006,,,25.8,
122,1,05:03:36,4,70,13.6,23.4,2.9,,,,,,,,,4.00,4.07,1.70,1.88,,,,,,,,,11.64,3,0,1,0.0046,,,26.1,
123,4,05:03:52,2,70,8.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0,30,0.0001,,,26.1,
124,4,05:04:00,2,69,9.4,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,81,0.0002,,,26.1,
125,4,05:04:16,3,68,9.2,13.6,,,,,,,,,,2.19,2.97,1.10,,,,,,,,,,6.26,2,0,38,0.0010,,,26.2,
126,1,05:05:19,2,67,8.6,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,8:8,14,0.0003,,,26.4,
127,4,05:05:34,2,72,9.2,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,66,0.0001,,,26.1,
128,4,05:05:49,2,60,9.0,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,80,0.0001,,,25.7,
129,1,05:06:06,2,73,12.5,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,3,0,2,0.0010,,,25.8,
130,1,05:06:11,2,70,25.6,,,,,,,,,,,8.63,13.32,,,,,,,,,,,21.95,4,8:10,80,0.3398,,,26.1,
131,1,05:06:24,2,66,9.9,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.76,3,0,80,0.0003,,,26.0,
132,1,05:06:51,2,66,9.3,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0,93,0.0004,,,26.3,
133,1,05:07:25,2,74,10.3,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,3,0,43,0.0007,,,26.1,
134,1,05:08:08,2,82,9.3,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.93,2,0,90,0.0003,,,26.2,
135,1,05:08:47,2,69,13.7,,,,,,,,,,,2.95,7.28,,,,,,,,,,,10.24,5,0,77,0.0239,,,26.1,
136,4,05:08:50,2,69,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,92,0.0002,,,26.0,
137,1,05:09:35,2,73,24.5,,,,,,,,,,,5.92,9.50,,,,,,,,,,,15.42,4,8:10,13,0.0805,,,26.3,
138,2,05:09:35,2,87,10.5,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,3,0,31,0.0003,,,26.3,
139,4,05:10:22,2,73,16.6,,,,,,,,,,,3.86,5.46,,,,,,,,,,,9.32,5,0,30,0.0089,,,26.3,
140,1,05:10:24,2,73,8.8,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,8:8,4,0.0006,,,26.2,
141,4,05:10:55,2,75,8.7,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.54,2,0,93,0.0003,,,25.9,
142,4,05:11:02,2,66,9.1,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.68,2,0,61,0.0003,,,25.8,
143,4,05:11:13,2,67,9.3,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,90,0.0001,,,25.9,
144,4,05:12:50,2,69,8.8,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.89,2,0,55,0.0004,,,26.5,
145,1,05:13:35,2,70,12.5,,,,,,,,,,,3.46,3.03,,,,,,,,,,,6.50,3,0,59,0.0020,,,26.3,
146,4,05:15:01,2,73,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,71,0.0003,,,26.1,
147,4,05:15:40,2,52,9.5,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,77,0.0002,,,26.1,
148,4,05:16:15,2,69,9.6,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0,15,0.0004,,,25.6,
149,4,05:16:54,2,73,10.2,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.69,3,0,14,0.0003,,,25.8,
150,4,05:18:24,2,65,8.7,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0,53,0.0005,,,26.2,
151,4,05:18:43,2,69,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,25,0.0002,,,26.3,
152,1,05:18:47,5,64,14.2,4.5,37.8,4.4,,,,,,,,11.14,8.23,8.00,6.40,6.49,,,,,,,,40.25,9,0,13,0.2075,,,26.3,
153,4,05:19:32,2,71,11.9,,,,,,,,,,,3.02,1.97,,,,,,,,,,,4.98,3,0,48,0.0009,,,26.2,
154,1,05:19:37,2,72,13.6,,,,,,,,,,,4.42,4.79,,,,,,,,,,,9.21,3,0,34,0.0073,,,26.3,
155,1,05:19:45,2,67,8.6,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.41,2,0,74,0.0001,,,26.1,
156,4,05:20:03,2,73,8.9,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,71,0.0001,,,26.5,
157,1,05:20:07,2,77,9.8,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,63,0.0002,,,26.4,
158,3,05:20:58,2,72,12.2,,,,,,,,,,,3.36,2.94,,,,,,,,,,,6.30,3,1,94,0.0018,,,26.3,
159,1,05:21:11,5,64,13.9,4.5,31.0,10.5,,,,,,,,9.84,4.94,4.83,3.36,2.53,,,,,,,,25.50,9,0,14,0.0897,,,26.3,
160,4,05:21:23,2,65,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,11,0.0003,,,26.1,
161,1,05:21:36,2,68,12.0,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.23,3,8:10:8,46,0.0009,,,26.2,
162,4,05:21:41,2,75,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,64,0.0003,,,26.1,
163,4,05:21:43,2,75,9.4,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,24,0.0002,,,26.1,
164,4,05:23:52,2,69,8.7,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,1,0.0003,,,26.3,
165,4,05:24:07,2,71,9.6,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,2,0,6,0.0005,,,26.2,
166,4,05:24:27,2,71,8.2,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,8:8,14,0.0001,,,26.2,
167,4,05:24:35,2,75,8.7,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,49,0.0003,,,26.0,
168,4,05:24:56,2,74,8.5,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0,38,0.0001,,,25.3,
169,1,05:25:31,2,72,10.6,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0,94,0.0005,,,26.2,
170,1,05:26:05,2,70,9.3,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.65,2,8:8,48,0.0001,,,25.9,
171,1,05:26:26,2,70,9.0,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.54,2,0,22,0.0003,,,26.3,
172,4,05:26:31,2,57,10.0,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.59,3,0,96,0.0006,,,26.3,
173,1,05:26:41,2,61,9.1,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,79,0.0001,,,26.1,
174,4,05:26:43,5,68,14.0,4.3,32.4,4.1,,,,,,,,11.48,7.89,7.40,4.77,3.95,,,,,,,,35.49,9,0,8,0.2001,,,26.2,
175,4,05:26:53,2,67,11.0,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,8:10:8,58,0.0006,,,26.1,
176,1,05:26:59,2,69,12.0,,,,,,,,,,,3.21,3.34,,,,,,,,,,,6.55,3,0,24,0.0020,,,26.2,
177,1,05:27:19,2,67,8.2,,,,,,,,,,,1.32,1.12,,,,,,,,,,,2.44,2,8:8,53,0.0001,,,26.3,
178,1,05:27:28,2,73,13.6,,,,,,,,,,,3.62,2.98,,,,,,,,,,,6.60,3,0,1,0.0021,,,26.5,
179,2,05:27:33,2,38,11.4,,,,,,,,,,,3.48,2.82,,,,,,,,,,,6.29,3,0,22,0.0018,,,26.5,
180,4,05:28:00,2,61,10.5,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,3,0,92,0.0005,,,26.3,
181,4,05:29:49,2,69,8.5,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,25,0.0001,,,26.5,
182,4,05:30:09,4,66,12.8,25.9,3.5,,,,,,,,,4.66,5.60,6.64,6.55,,,,,,,,,23.44,3,0,44,0.0328,,,26.5,
183,4,05:30:24,2,68,13.2,,,,,,,,,,,4.18,4.82,,,,,,,,,,,8.99,3,0,44,0.0068,,,26.5,
184,3,05:30:39,2,75,13.4,,,,,,,,,,,3.62,3.43,,,,,,,,,,,7.05,3,1,65,0.0026,,,26.3,
185,4,05:30:44,2,71,9.4,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0,26,0.0004,,,26.4,
186,1,05:30:58,3,53,14.2,22.4,,,,,,,,,,10.79,19.43,13.41,,,,,,,,,,43.64,8,0,63,1.7742,,,26.6,
187,1,05:31:09,2,74,12.0,,,,,,,,,,,3.30,2.76,,,,,,,,,,,6.06,3,0,95,0.0016,,,26.5,
188,4,05:31:18,2,71,9.4,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0,19,0.0004,,,26.1,
189,4,05:32:50,2,66,9.4,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.81,2,0,96,0.0001,,,26.4,
190,1,05:34:11,2,67,12.0,,,,,,,,,,,3.29,2.97,,,,,,,,,,,6.27,3,0,31,0.0017,,,26.3,
191,4,05:35:06,2,73,9.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,1,0.0002,,,26.1,
192,4,05:35:28,5,62,17.4,4.2,35.4,4.1,,,,,,,,11.47,7.20,7.37,5.24,5.29,,,,,,,,36.58,9,0,81,0.1970,,,26.3,
193,4,05:35:58,2,69,8.8,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,49,0.0003,,,26.5,
194,4,05:36:49,2,70,12.0,,,,,,,,,,,4.17,2.75,,,,,,,,,,,6.92,3,0,17,0.0030,,,26.5,
195,4,05:36:56,2,68,9.6,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,2,0,20,0.0009,,,26.4,
196,4,05:36:59,2,68,9.4,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.19,2,0,60,0.0005,,,26.4,
197,2,05:37:06,2,64,11.9,,,,,,,,,,,3.85,4.01,,,,,,,,,,,7.86,3,8:10:8,97,0.0039,,,26.5,
198,4,05:37:31,5,71,13.2,4.3,33.0,4.1,,,,,,,,9.95,6.61,6.15,4.73,4.65,,,,,,,,32.08,9,0,39,0.1096,,,26.3,
199,1,05:37:49,2,70,12.9,,,,,,,,,,,4.39,3.21,,,,,,,,,,,7.59,3,0,4,0.0039,,,26.3,
200,1,05:38:47,2,69,9.6,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.06,2,8:8,77,0.0008,,,26.3,
201,4,05:38:48,2,69,11.3,,,,,,,,,,,3.32,4.00,,,,,,,,,,,7.33,3,0,83,0.0032,,,26.2,
202,4,05:39:43,2,71,8.6,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,67,0.0002,,,26.4,
203,1,05:39:49,3,65,15.9,4.8,,,,,,,,,,16.62,9.08,8.64,,,,,,,,,,34.35,6,0,6,0.7997,,,26.2,
204,1,05:40:55,2,72,9.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,3,0,8,0.0002,,,26.3,
205,4,05:41:06,2,70,8.7,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,8:8,9,0.0002,,,26.5,
206,1,05:41:27,2,73,9.4,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.88,2,0,15,0.0004,,,26.4,
207,1,05:41:46,2,71,12.1,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.59,3,0,32,0.0011,,,26.3,
208,4,05:42:39,2,69,22.8,,,,,,,,,,,7.51,9.76,,,,,,,,,,,17.26,5,0,34,0.1053,,,26.2,
209,4,05:43:01,2,63,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0,48,0.0002,,,26.1,
210,1,05:43:22,2,71,9.0,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0,30,0.0002,,,26.2,
211,1,05:43:44,2,70,9.9,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.63,3,0,42,0.0006,,,25.8,
212,1,05:44:06,2,73,12.6,,,,,,,,,,,3.50,3.28,,,,,,,,,,,6.78,3,0,85,0.0023,,,26.1,
213,4,05:44:49,2,70,8.8,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.48,2,0,33,0.0003,,,26.1,
214,1,05:46:13,2,72,9.8,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,8:8,82,0.0002,,,25.9,
215,2,05:46:36,2,64,10.3,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.90,3,8:10:8,0,0.0007,,,25.9,
216,1,05:46:49,5,65,12.4,4.5,27.6,4.2,,,,,,,,9.02,8.83,8.59,6.12,6.52,,,,,,,,39.08,9,0,17,0.1419,,,25.8,
217,4,05:47:17,2,56,10.0,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0,49,0.0007,,,25.7,
218,1,05:47:27,2,68,9.1,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,8:8,8,0.0004,,,25.6,
219,1,05:47:45,2,74,12.5,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,0,78,0.0012,,,25.9,
220,4,05:47:47,2,64,14.5,,,,,,,,,,,4.92,4.36,,,,,,,,,,,9.28,5,0,60,0.0076,,,26.0,
221,1,05:48:07,2,71,10.0,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.69,3,8:8,19,0.0006,,,25.7,
222,1,05:48:19,2,64,10.5,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.46,3,0,48,0.0011,,,25.9,
223,1,05:49:36,2,72,11.9,,,,,,,,,,,3.59,4.88,,,,,,,,,,,8.47,3,0,98,0.0059,,,25.7,
224,4,05:51:16,2,70,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,56,0.0001,,,25.7,
225,4,05:51:39,2,71,8.7,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,53,0.0003,,,25.6,
226,4,05:52:06,2,69,9.2,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,56,0.0001,,,25.9,
227,3,05:52:14,2,72,9.6,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,1,64,0.0004,,,25.9,
228,4,05:52:24,2,53,9.5,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0,80,0.0004,,,26.1,
229,4,05:52:56,2,70,8.8,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,36,0.0001,,,25.9,
230,1,05:53:04,2,69,12.0,,,,,,,,,,,3.69,3.31,,,,,,,,,,,7.00,3,0,89,0.0026,,,26.1,
231,1,05:53:09,2,72,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0,47,0.0004,,,25.9,
232,4,05:53:34,2,68,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,79,0.0003,,,25.4,
233,1,05:53:56,2,68,12.2,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.68,3,0,2,0.0012,,,25.6,
234,1,05:54:01,2,69,13.6,,,,,,,,,,,3.26,3.37,,,,,,,,,,,6.63,3,0,84,0.0021,,,26.0,
235,4,05:54:02,2,69,12.3,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,3,0,88,0.0014,,,26.0,
236,4,05:54:33,2,72,9.3,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0,81,0.0004,,,26.2,
237,1,05:54:45,2,71,13.7,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,3,0,57,0.0005,,,25.8,
238,2,05:54:45,1,64,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,3:19,58,0.0000,,,25.8,
239,1,05:54:47,2,66,12.1,,,,,,,,,,,2.92,3.05,,,,,,,,,,,5.98,3,0,7,0.0014,,,25.6,
240,2,05:54:48,2,90,9.8,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.32,3,0,95,0.0002,,,25.6,
241,4,05:54:57,2,68,10.6,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0,64,0.0005,,,25.8,
242,1,05:55:19,2,66,8.9,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,24,0.0003,,,25.7,
243,2,05:55:20,3,76,14.5,36.4,,,,,,,,,,9.51,22.37,18.96,,,,,,,,,,50.85,8,0,80,3.6256,,,25.8,
244,1,05:55:25,2,67,9.0,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.31,2,8:8,16,0.0002,,,25.9,
245,4,05:55:44,2,75,12.1,,,,,,,,,,,3.56,2.36,,,,,,,,,,,5.92,3,0,51,0.0017,,,26.2,
246,1,05:56:00,2,68,9.2,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,0,50,0.0008,,,25.9,
247,2,05:56:11,2,85,10.9,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.45,3,0,54,0.0006,,,26.1,
248,1,05:56:40,2,70,9.2,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,7,0.0003,,,26.1,
249,4,05:57:16,2,66,9.2,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,21,0.0003,,,26.0,
250,1,05:57:30,2,66,12.6,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,3,0,19,0.0007,,,25.6,
251,4,05:57:52,2,72,8.9,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0,24,0.0003,,,26.1,
252,1,05:58:15,2,71,12.7,,,,,,,,,,,3.45,2.83,,,,,,,,,,,6.28,3,0,1,0.0018,,,26.0,
253,4,05:58:29,2,72,11.8,,,,,,,,,,,4.29,4.41,,,,,,,,,,,8.70,3,0,19,0.0058,,,26.1,
254,1,05:58:48,2,67,9.1,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.01,2,0,91,0.0004,,,26.0,
255,4,05:59:00,2,68,9.2,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,83,0.0003,,,25.7,
256,1,05:59:08,2,68,10.7,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,3,8:10:8,12,0.0007,,,25.5,
257,1,05:59:13,5,71,16.0,4.4,27.8,4.2,,,,,,,,5.81,8.14,7.36,4.53,4.89,,,,,,,,30.73,9,0,22,0.0559,,,25.1,
258,4,05:59:15,2,64,12.1,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.73,3,0,62,0.0013,,,24.9,
259,4,05:59:44,3,66,14.1,12.5,,,,,,,,,,4.22,9.62,1.87,,,,,,,,,,15.70,8,0,13,0.0770,,,25.8,
260,1,06:00:03,2,69,8.6,,,,,,,,,,,1.68,1.61,,,,,,,,,,,3.29,2,8:8,57,0.0002,,,25.9,
261,3,06:00:44,2,37,8.2,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.35,2,1,49,0.0003,,,25.7,
262,1,06:00:45,2,66,12.6,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.86,3,0,32,0.0013,,,25.7,
263,4,06:01:20,2,65,10.7,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,54,0.0005,,,25.9,
264,1,06:01:22,2,70,9.9,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,3,0,3,0.0004,,,25.9,
265,4,06:01:53,2,63,13.2,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.53,3,0,36,0.0013,,,26.1,
266,3,06:01:54,2,66,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,1,23,0.0001,,,26.1,
267,4,06:01:55,2,61,8.6,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0,26,0.0001,,,26.1,
268,4,06:02:10,2,69,8.7,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,95,0.0003,,,25.9,
269,4,06:02:32,2,72,8.9,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,70,0.0003,,,26.0,
270,1,06:02:43,2,69,9.3,,,,,,,,,,,2.15,2.14,,,,,,,,,,,4.29,2,8:8,39,0.0005,,,26.0,
271,4,06:02:44,2,71,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,59,0.0002,,,26.0,
272,1,06:03:09,5,64,17.7,4.6,37.7,4.2,,,,,,,,11.19,10.94,11.02,13.45,13.45,,,,,,,,60.05,9,0,79,0.7390,,,25.9,
273,2,06:03:10,2,86,10.9,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.82,3,0,5,0.0007,,,26.0,
274,1,06:03:16,2,67,12.3,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,8:10:8,99,0.0012,,,26.0,
275,1,06:03:36,2,67,11.1,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,3,8:10:8,81,0.0007,,,26.1,
276,4,06:03:37,2,66,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,79,0.0003,,,26.1,
277,1,06:04:22,2,67,7.9,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.55,2,8:8,96,0.0001,,,25.5,
278,2,06:04:24,2,85,16.4,,,,,,,,,,,5.08,7.25,,,,,,,,,,,12.33,5,0,74,0.0281,,,25.5,
279,1,06:04:44,2,62,8.7,,,,,,,,,,,0.90,0.46,,,,,,,,,,,1.37,2,0,14,0.0000,,,25.8,
280,4,06:05:07,2,71,9.0,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,2,0,86,0.0003,,,26.0,
281,4,06:05:36,2,67,8.7,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,41,0.0003,,,25.9,